createdAt,value
2022-07-29T00:00:09.721Z,0.00
2022-07-29T00:01:08.685Z,0.00
2022-07-29T00:02:09.678Z,0.00
2022-07-29T00:03:08.731Z,0.00
2022-07-29T00:04:08.703Z,0.00
2022-07-29T00:05:08.672Z,0.00
2022-07-29T00:06:08.647Z,0.00
2022-07-29T00:07:08.625Z,0.00
2022-07-29T00:08:12.403Z,0.00
2022-07-29T00:09:09.626Z,0.00
2022-07-29T00:10:08.618Z,0.00
2022-07-29T00:11:08.598Z,0.00
2022-07-29T00:12:08.582Z,0.00
2022-07-29T00:13:08.582Z,0.00
2022-07-29T00:14:08.574Z,0.00
2022-07-29T00:15:08.575Z,0.00
2022-07-29T00:16:40.595Z,0.00
2022-07-29T00:17:08.559Z,0.00
2022-07-29T00:18:08.538Z,0.00
2022-07-29T00:19:08.536Z,0.00
2022-07-29T00:20:08.511Z,0.00
2022-07-29T00:21:08.504Z,0.00
2022-07-29T00:22:08.541Z,0.00
2022-07-29T00:23:08.486Z,0.00
2022-07-29T00:24:09.477Z,0.00
2022-07-29T00:25:08.468Z,0.00
2022-07-29T00:26:08.449Z,0.00
2022-07-29T00:27:08.475Z,0.00
2022-07-29T00:28:08.436Z,0.00
2022-07-29T00:29:38.089Z,0.00
2022-07-29T00:30:10.425Z,0.00
2022-07-29T00:31:08.443Z,0.00
2022-07-29T00:32:08.403Z,0.00
2022-07-29T00:33:09.291Z,0.00
2022-07-29T00:34:09.376Z,0.00
2022-07-29T00:35:08.365Z,0.00
2022-07-29T00:36:08.347Z,0.00
2022-07-29T00:37:08.352Z,0.00
2022-07-29T00:38:08.362Z,0.00
2022-07-29T00:39:08.334Z,0.00
2022-07-29T00:40:08.319Z,0.00
2022-07-29T00:41:08.300Z,0.00
2022-07-29T00:42:08.305Z,0.00
2022-07-29T00:43:08.312Z,0.00
2022-07-29T00:44:08.269Z,0.00
2022-07-29T00:45:08.301Z,0.00
2022-07-29T00:46:08.255Z,0.00
2022-07-29T00:47:08.354Z,0.00
2022-07-29T00:48:08.238Z,0.00
2022-07-29T00:49:08.245Z,0.00
2022-07-29T00:50:08.236Z,0.00
2022-07-29T00:51:08.214Z,0.00
2022-07-29T00:52:08.205Z,0.00
2022-07-29T00:53:08.190Z,0.00
2022-07-29T00:54:08.189Z,0.00
2022-07-29T00:55:08.774Z,0.00
2022-07-29T00:56:09.179Z,0.00
2022-07-29T00:57:08.135Z,0.00
2022-07-29T00:58:08.136Z,0.00
2022-07-29T00:59:08.133Z,0.00
2022-07-29T01:00:08.143Z,0.00
2022-07-29T01:01:08.178Z,0.00
2022-07-29T01:02:08.155Z,0.00
2022-07-29T01:03:08.100Z,0.00
2022-07-29T01:04:08.077Z,0.00
2022-07-29T01:05:08.102Z,0.00
2022-07-29T01:06:08.080Z,0.00
2022-07-29T01:07:08.044Z,0.00
2022-07-29T01:08:08.052Z,0.00
2022-07-29T01:09:08.033Z,0.00
2022-07-29T01:10:08.038Z,0.00
2022-07-29T01:11:08.017Z,0.00
2022-07-29T01:12:08.024Z,0.00
2022-07-29T01:13:08.530Z,0.00
2022-07-29T01:14:07.989Z,0.00
2022-07-29T01:15:07.998Z,0.00
2022-07-29T01:16:08.014Z,0.00
2022-07-29T01:17:07.960Z,0.00
2022-07-29T01:18:07.959Z,0.00
2022-07-29T01:19:07.936Z,0.00
2022-07-29T01:20:07.937Z,0.00
2022-07-29T01:21:07.935Z,0.00
2022-07-29T01:22:07.908Z,0.00
2022-07-29T01:23:07.921Z,0.00
2022-07-29T01:24:07.880Z,0.00
2022-07-29T01:25:07.903Z,0.00
2022-07-29T01:26:07.853Z,0.00
2022-07-29T01:27:07.857Z,0.00
2022-07-29T01:28:08.248Z,0.00
2022-07-29T01:29:08.211Z,0.00
2022-07-29T01:30:07.852Z,0.00
2022-07-29T01:31:07.926Z,0.00
2022-07-29T01:32:07.861Z,0.00
2022-07-29T01:33:08.795Z,0.00
2022-07-29T01:34:07.797Z,0.00
2022-07-29T01:35:07.795Z,0.00
2022-07-29T01:36:07.771Z,0.00
2022-07-29T01:37:07.761Z,0.00
2022-07-29T01:38:07.752Z,0.00
2022-07-29T01:39:07.737Z,0.00
2022-07-29T01:40:07.764Z,0.00
2022-07-29T01:41:07.741Z,0.00
2022-07-29T01:42:07.700Z,0.00
2022-07-29T01:43:07.701Z,0.00
2022-07-29T01:44:07.682Z,0.00
2022-07-29T01:45:07.668Z,0.00
2022-07-29T01:46:07.721Z,0.00
2022-07-29T01:47:07.698Z,0.00
2022-07-29T01:48:07.653Z,0.00
2022-07-29T01:49:07.682Z,0.00
2022-07-29T01:50:07.626Z,0.00
2022-07-29T01:51:07.628Z,0.00
2022-07-29T01:52:07.606Z,0.00
2022-07-29T01:53:07.591Z,0.00
2022-07-29T01:54:07.597Z,0.00
2022-07-29T01:55:07.573Z,0.00
2022-07-29T01:56:07.583Z,0.00
2022-07-29T01:57:07.564Z,0.00
2022-07-29T01:58:07.547Z,0.00
2022-07-29T01:59:07.540Z,0.00
2022-07-29T02:00:07.539Z,0.00
2022-07-29T02:01:07.512Z,0.00
2022-07-29T02:02:07.565Z,0.00
2022-07-29T02:03:07.500Z,0.00
2022-07-29T02:04:07.501Z,0.00
2022-07-29T02:05:07.544Z,0.00
2022-07-29T02:06:07.462Z,0.00
2022-07-29T02:07:07.475Z,0.00
2022-07-29T02:08:07.442Z,0.00
2022-07-29T02:09:08.368Z,0.00
2022-07-29T02:10:07.430Z,0.00
2022-07-29T02:11:07.437Z,0.00
2022-07-29T02:12:07.410Z,0.00
2022-07-29T02:13:07.398Z,0.00
2022-07-29T02:14:07.418Z,0.00
2022-07-29T02:15:07.445Z,0.00
2022-07-29T02:16:07.395Z,0.00
2022-07-29T02:17:07.361Z,0.00
2022-07-29T02:18:07.353Z,0.00
2022-07-29T02:19:07.345Z,0.00
2022-07-29T02:20:07.376Z,0.00
2022-07-29T02:21:15.041Z,0.00
2022-07-29T02:22:08.304Z,0.00
2022-07-29T02:23:07.316Z,0.00
2022-07-29T02:24:07.293Z,0.00
2022-07-29T02:25:07.274Z,0.00
2022-07-29T02:26:08.306Z,0.00
2022-07-29T02:27:07.263Z,0.00
2022-07-29T02:28:07.249Z,0.00
2022-07-29T02:29:07.231Z,0.00
2022-07-29T02:30:07.247Z,0.00
2022-07-29T02:31:07.270Z,0.00
2022-07-29T02:32:07.207Z,0.00
2022-07-29T02:33:07.217Z,0.00
2022-07-29T02:34:07.196Z,0.00
2022-07-29T02:35:07.309Z,0.00
2022-07-29T02:36:07.174Z,0.00
2022-07-29T02:37:07.160Z,0.00
2022-07-29T02:38:07.172Z,0.00
2022-07-29T02:39:07.158Z,0.00
2022-07-29T02:40:07.129Z,0.00
2022-07-29T02:41:07.109Z,0.00
2022-07-29T02:42:07.116Z,0.00
2022-07-29T02:43:07.098Z,0.00
2022-07-29T02:44:07.105Z,0.00
2022-07-29T02:45:07.078Z,0.00
2022-07-29T02:46:12.747Z,0.00
2022-07-29T02:47:08.089Z,0.00
2022-07-29T02:48:07.049Z,0.00
2022-07-29T02:49:07.090Z,0.00
2022-07-29T02:50:07.025Z,0.00
2022-07-29T02:51:07.018Z,0.00
2022-07-29T02:52:07.038Z,0.00
2022-07-29T02:53:06.992Z,0.00
2022-07-29T02:54:06.985Z,0.00
2022-07-29T02:55:06.982Z,0.00
2022-07-29T02:56:06.963Z,0.00
2022-07-29T02:57:06.973Z,0.00
2022-07-29T02:58:06.930Z,0.00
2022-07-29T02:59:06.924Z,0.00
2022-07-29T03:00:06.921Z,0.00
2022-07-29T03:01:06.917Z,0.00
2022-07-29T03:02:06.952Z,0.00
2022-07-29T03:03:06.918Z,0.00
2022-07-29T03:04:06.887Z,0.00
2022-07-29T03:05:06.950Z,0.00
2022-07-29T03:06:06.870Z,0.00
2022-07-29T03:07:06.861Z,0.00
2022-07-29T03:08:06.846Z,4.00
2022-07-29T03:09:12.324Z,4.00
2022-07-29T03:10:10.997Z,4.00
2022-07-29T03:11:06.818Z,4.00
2022-07-29T03:12:06.807Z,0.00
2022-07-29T03:13:06.795Z,4.00
2022-07-29T03:14:06.783Z,4.00
2022-07-29T03:15:06.765Z,8.00
2022-07-29T03:16:06.843Z,4.00
2022-07-29T03:17:06.758Z,8.00
2022-07-29T03:18:06.743Z,4.00
2022-07-29T03:19:06.732Z,8.00
2022-07-29T03:20:06.712Z,8.00
2022-07-29T03:21:06.720Z,12.00
2022-07-29T03:22:06.697Z,12.00
2022-07-29T03:23:06.682Z,16.00
2022-07-29T03:24:12.516Z,16.00
2022-07-29T03:25:08.670Z,20.00
2022-07-29T03:26:06.689Z,24.00
2022-07-29T03:27:06.665Z,28.00
2022-07-29T03:28:06.641Z,32.00
2022-07-29T03:29:06.631Z,32.00
2022-07-29T03:30:06.655Z,40.00
2022-07-29T03:31:06.671Z,44.00
2022-07-29T03:32:07.376Z,52.00
2022-07-29T03:33:13.478Z,60.00
2022-07-29T03:34:06.599Z,68.00
2022-07-29T03:35:06.589Z,76.00
2022-07-29T03:36:06.571Z,84.00
2022-07-29T03:37:06.589Z,92.00
2022-07-29T03:38:06.538Z,104.00
2022-07-29T03:39:06.541Z,116.00
2022-07-29T03:40:06.532Z,132.00
2022-07-29T03:41:06.502Z,140.00
2022-07-29T03:42:06.521Z,156.00
2022-07-29T03:43:06.518Z,172.00
2022-07-29T03:44:06.481Z,184.00
2022-07-29T03:45:06.477Z,200.00
2022-07-29T03:46:06.527Z,208.00
2022-07-29T03:47:06.462Z,216.00
2022-07-29T03:48:06.455Z,220.00
2022-07-29T03:49:06.491Z,228.00
2022-07-29T03:50:06.446Z,236.00
2022-07-29T03:51:06.407Z,240.00
2022-07-29T03:52:06.399Z,244.00
2022-07-29T03:53:06.416Z,252.00
2022-07-29T03:54:09.850Z,264.00
2022-07-29T03:55:06.366Z,280.00
2022-07-29T03:56:06.365Z,300.00
2022-07-29T03:57:06.358Z,324.00
2022-07-29T03:58:06.366Z,356.00
2022-07-29T03:59:06.339Z,392.00
2022-07-29T04:00:06.324Z,432.00
2022-07-29T04:01:06.319Z,472.00
2022-07-29T04:02:06.427Z,520.00
2022-07-29T04:03:06.348Z,580.00
2022-07-29T04:04:06.361Z,644.00
2022-07-29T04:05:06.270Z,716.00
2022-07-29T04:06:06.259Z,792.00
2022-07-29T04:07:06.265Z,868.00
2022-07-29T04:08:06.263Z,948.00
2022-07-29T04:09:06.226Z,1040.00
2022-07-29T04:10:06.222Z,1136.00
2022-07-29T04:11:06.223Z,1252.00
2022-07-29T04:12:06.197Z,1368.00
2022-07-29T04:13:06.222Z,1488.00
2022-07-29T04:14:06.199Z,1612.00
2022-07-29T04:15:06.189Z,1728.00
2022-07-29T04:16:06.192Z,1844.00
2022-07-29T04:17:06.160Z,1968.00
2022-07-29T04:18:06.147Z,2084.00
2022-07-29T04:19:06.145Z,2192.00
2022-07-29T04:20:06.136Z,2296.00
2022-07-29T04:21:06.121Z,2388.00
2022-07-29T04:22:06.097Z,2480.00
2022-07-29T04:23:06.122Z,2568.00
2022-07-29T04:24:06.084Z,2652.00
2022-07-29T04:25:06.088Z,2756.00
2022-07-29T04:26:06.092Z,2888.00
2022-07-29T04:27:06.064Z,3016.00
2022-07-29T04:28:06.047Z,3104.00
2022-07-29T04:29:06.067Z,3172.00
2022-07-29T04:30:06.020Z,3236.00
2022-07-29T04:31:06.079Z,3284.00
2022-07-29T04:32:06.009Z,3320.00
2022-07-29T04:33:06.018Z,3656.00
2022-07-29T04:34:06.263Z,4836.00
2022-07-29T04:35:05.995Z,3332.00
2022-07-29T04:36:05.971Z,3372.00
2022-07-29T04:37:06.959Z,3380.00
2022-07-29T04:38:05.961Z,3488.00
2022-07-29T04:39:05.948Z,3644.00
2022-07-29T04:40:05.943Z,3824.00
2022-07-29T04:41:05.934Z,4172.00
2022-07-29T04:42:05.917Z,5692.00
2022-07-29T04:43:06.144Z,4168.00
2022-07-29T04:44:05.954Z,4132.00
2022-07-29T04:45:05.896Z,4144.00
2022-07-29T04:46:05.904Z,4200.00
2022-07-29T04:47:05.883Z,4272.00
2022-07-29T04:48:05.846Z,4356.00
2022-07-29T04:49:05.904Z,4752.00
2022-07-29T04:50:05.830Z,10016.00
2022-07-29T04:51:05.813Z,19392.00
2022-07-29T04:52:05.828Z,15488.00
2022-07-29T04:53:05.800Z,6980.00
2022-07-29T04:54:05.780Z,5524.00
2022-07-29T04:55:05.771Z,4660.00
2022-07-29T04:56:06.766Z,4400.00
2022-07-29T04:57:05.760Z,4260.00
2022-07-29T04:58:05.766Z,4216.00
2022-07-29T04:59:05.738Z,4216.00
2022-07-29T05:00:05.737Z,4168.00
2022-07-29T05:01:05.755Z,3980.00
2022-07-29T05:02:05.759Z,3796.00
2022-07-29T05:03:05.780Z,3680.00
2022-07-29T05:04:05.688Z,3624.00
2022-07-29T05:05:05.673Z,3608.00
2022-07-29T05:06:05.669Z,3616.00
2022-07-29T05:07:05.670Z,3624.00
2022-07-29T05:08:05.648Z,3604.00
2022-07-29T05:09:05.651Z,3556.00
2022-07-29T05:10:05.636Z,3544.00
2022-07-29T05:11:12.417Z,3560.00
2022-07-29T05:12:05.602Z,3608.00
2022-07-29T05:13:05.610Z,3676.00
2022-07-29T05:14:05.613Z,3760.00
2022-07-29T05:15:05.574Z,3848.00
2022-07-29T05:16:05.627Z,3940.00
2022-07-29T05:17:05.558Z,4044.00
2022-07-29T05:18:05.545Z,4168.00
2022-07-29T05:19:05.550Z,4276.00
2022-07-29T05:20:05.536Z,4316.00
2022-07-29T05:21:05.510Z,4348.00
2022-07-29T05:22:05.537Z,4372.00
2022-07-29T05:23:05.500Z,4388.00
2022-07-29T05:24:05.487Z,4392.00
2022-07-29T05:25:08.995Z,4332.00
2022-07-29T05:26:06.464Z,4208.00
2022-07-29T05:27:05.479Z,4080.00
2022-07-29T05:28:05.441Z,3904.00
2022-07-29T05:29:05.429Z,3864.00
2022-07-29T05:30:05.427Z,3748.00
2022-07-29T05:31:05.495Z,3608.00
2022-07-29T05:32:05.433Z,3464.00
2022-07-29T05:33:05.417Z,3396.00
2022-07-29T05:34:05.382Z,3392.00
2022-07-29T05:35:05.374Z,3440.00
2022-07-29T05:36:05.378Z,3508.00
2022-07-29T05:37:05.387Z,3580.00
2022-07-29T05:38:05.347Z,3652.00
2022-07-29T05:39:05.339Z,3704.00
2022-07-29T05:40:05.350Z,3736.00
2022-07-29T05:41:05.315Z,3784.00
2022-07-29T05:42:05.306Z,3848.00
2022-07-29T05:43:05.306Z,3892.00
2022-07-29T05:44:05.308Z,3928.00
2022-07-29T05:45:05.305Z,3956.00
2022-07-29T05:46:05.340Z,3996.00
2022-07-29T05:47:05.259Z,4028.00
2022-07-29T05:48:05.244Z,4040.00
2022-07-29T05:49:05.351Z,4048.00
2022-07-29T05:50:05.235Z,4060.00
2022-07-29T05:51:05.358Z,4084.00
2022-07-29T05:52:05.204Z,4140.00
2022-07-29T05:53:19.146Z,4212.00
2022-07-29T05:54:05.200Z,4304.00
2022-07-29T05:55:05.187Z,4428.00
2022-07-29T05:56:05.162Z,4568.00
2022-07-29T05:57:05.161Z,4732.00
2022-07-29T05:58:05.151Z,4908.00
2022-07-29T05:59:05.160Z,5092.00
2022-07-29T06:00:06.173Z,5288.00
2022-07-29T06:01:06.173Z,5516.00
2022-07-29T06:02:05.110Z,5772.00
2022-07-29T06:03:05.102Z,6044.00
2022-07-29T06:04:05.151Z,6360.00
2022-07-29T06:05:05.107Z,6692.00
2022-07-29T06:06:06.079Z,6972.00
2022-07-29T06:07:05.079Z,7172.00
2022-07-29T06:08:05.049Z,7424.00
2022-07-29T06:09:12.611Z,7712.00
2022-07-29T06:10:06.036Z,7916.00
2022-07-29T06:11:05.038Z,8076.00
2022-07-29T06:12:05.048Z,8152.00
2022-07-29T06:13:05.032Z,8136.00
2022-07-29T06:14:04.988Z,8088.00
2022-07-29T06:15:04.996Z,7964.00
2022-07-29T06:16:05.018Z,7764.00
2022-07-29T06:17:36.888Z,7564.00
2022-07-29T06:18:05.017Z,7356.00
2022-07-29T06:19:04.965Z,7156.00
2022-07-29T06:20:04.960Z,6996.00
2022-07-29T06:21:04.965Z,6840.00
2022-07-29T06:22:04.932Z,6656.00
2022-07-29T06:23:04.920Z,6428.00
2022-07-29T06:24:04.930Z,6172.00
2022-07-29T06:25:04.893Z,5924.00
2022-07-29T06:26:04.901Z,5688.00
2022-07-29T06:27:04.892Z,5436.00
2022-07-29T06:28:04.922Z,5184.00
2022-07-29T06:29:04.871Z,4968.00
2022-07-29T06:30:05.436Z,4784.00
2022-07-29T06:31:04.898Z,4616.00
2022-07-29T06:32:04.878Z,4476.00
2022-07-29T06:33:04.830Z,4368.00
2022-07-29T06:34:04.814Z,4296.00
2022-07-29T06:35:37.619Z,4268.00
2022-07-29T06:36:06.793Z,4284.00
2022-07-29T06:37:04.841Z,4296.00
2022-07-29T06:38:06.370Z,4328.00
2022-07-29T06:39:05.756Z,4368.00
2022-07-29T06:40:04.739Z,4412.00
2022-07-29T06:41:04.913Z,4452.00
2022-07-29T06:42:04.747Z,4484.00
2022-07-29T06:43:04.718Z,4504.00
2022-07-29T06:44:04.734Z,4512.00
2022-07-29T06:45:09.220Z,4476.00
2022-07-29T06:46:04.821Z,4396.00
2022-07-29T06:47:04.711Z,4320.00
2022-07-29T06:48:04.704Z,4244.00
2022-07-29T06:49:04.692Z,4200.00
2022-07-29T06:50:04.668Z,4200.00
2022-07-29T06:51:04.645Z,4244.00
2022-07-29T06:52:04.635Z,4296.00
2022-07-29T06:53:04.674Z,4320.00
2022-07-29T06:54:04.611Z,4296.00
2022-07-29T06:55:04.595Z,4260.00
2022-07-29T06:56:04.591Z,4240.00
2022-07-29T06:57:04.618Z,4228.00
2022-07-29T06:58:04.570Z,4240.00
2022-07-29T06:59:04.605Z,4268.00
2022-07-29T07:00:04.585Z,4296.00
2022-07-29T07:01:04.587Z,4272.00
2022-07-29T07:02:04.595Z,4208.00
2022-07-29T07:03:04.520Z,4108.00
2022-07-29T07:04:04.532Z,4024.00
2022-07-29T07:05:04.511Z,3964.00
2022-07-29T07:06:04.490Z,3916.00
2022-07-29T07:07:04.481Z,3872.00
2022-07-29T07:08:04.492Z,3828.00
2022-07-29T07:09:04.508Z,3764.00
2022-07-29T07:10:04.472Z,3704.00
2022-07-29T07:11:04.463Z,3652.00
2022-07-29T07:12:04.536Z,3604.00
2022-07-29T07:13:04.418Z,3568.00
2022-07-29T07:14:04.627Z,3532.00
2022-07-29T07:15:04.410Z,3480.00
2022-07-29T07:16:04.385Z,3420.00
2022-07-29T07:17:04.479Z,3344.00
2022-07-29T07:18:04.370Z,3260.00
2022-07-29T07:19:04.381Z,3168.00
2022-07-29T07:20:04.378Z,3064.00
2022-07-29T07:21:04.331Z,2956.00
2022-07-29T07:22:04.357Z,2848.00
2022-07-29T07:23:04.344Z,2736.00
2022-07-29T07:24:04.339Z,2624.00
2022-07-29T07:25:04.343Z,2516.00
2022-07-29T07:26:04.300Z,2428.00
2022-07-29T07:27:04.311Z,2348.00
2022-07-29T07:28:04.285Z,2288.00
2022-07-29T07:29:04.252Z,2252.00
2022-07-29T07:30:04.272Z,2264.00
2022-07-29T07:31:04.235Z,2320.00
2022-07-29T07:32:04.305Z,2432.00
2022-07-29T07:33:04.236Z,2600.00
2022-07-29T07:34:04.232Z,2800.00
2022-07-29T07:35:04.203Z,3000.00
2022-07-29T07:36:04.213Z,3192.00
2022-07-29T07:37:04.175Z,3380.00
2022-07-29T07:38:04.179Z,3608.00
2022-07-29T07:39:04.162Z,3772.00
2022-07-29T07:40:04.146Z,3936.00
2022-07-29T07:41:04.151Z,4132.00
2022-07-29T07:42:04.133Z,4324.00
2022-07-29T07:43:05.122Z,4576.00
2022-07-29T07:44:04.136Z,4872.00
2022-07-29T07:45:13.701Z,5244.00
2022-07-29T07:46:06.211Z,5828.00
2022-07-29T07:47:12.277Z,6160.00
2022-07-29T07:48:04.082Z,6304.00
2022-07-29T07:49:04.129Z,6456.00
2022-07-29T07:50:04.053Z,6816.00
2022-07-29T07:51:04.074Z,7400.00
2022-07-29T07:52:04.058Z,7920.00
2022-07-29T07:53:04.043Z,8280.00
2022-07-29T07:54:04.008Z,8568.00
2022-07-29T07:55:04.002Z,8936.00
2022-07-29T07:56:12.484Z,13244.00
2022-07-29T07:57:05.037Z,8560.00
2022-07-29T07:58:03.974Z,8132.00
2022-07-29T07:59:03.968Z,7760.00
2022-07-29T08:00:03.969Z,7516.00
2022-07-29T08:01:04.025Z,7424.00
2022-07-29T08:02:04.088Z,7340.00
2022-07-29T08:03:03.988Z,7312.00
2022-07-29T08:04:03.909Z,7272.00
2022-07-29T08:05:03.906Z,7140.00
2022-07-29T08:06:03.903Z,7020.00
2022-07-29T08:07:03.933Z,6912.00
2022-07-29T08:08:03.893Z,6804.00
2022-07-29T08:09:27.755Z,6648.00
2022-07-29T08:10:04.861Z,6516.00
2022-07-29T08:11:08.757Z,6404.00
2022-07-29T08:12:05.896Z,6364.00
2022-07-29T08:13:03.817Z,6364.00
2022-07-29T08:14:03.838Z,6348.00
2022-07-29T08:15:03.809Z,6324.00
2022-07-29T08:16:03.874Z,6496.00
2022-07-29T08:17:03.809Z,6756.00
2022-07-29T08:18:08.422Z,7004.00
2022-07-29T08:19:04.782Z,7268.00
2022-07-29T08:20:03.768Z,7612.00
2022-07-29T08:21:03.768Z,8892.00
2022-07-29T08:22:03.732Z,11204.00
2022-07-29T08:23:03.758Z,10480.00
2022-07-29T08:24:07.392Z,15292.00
2022-07-29T08:25:04.701Z,9304.00
2022-07-29T08:26:03.706Z,8784.00
2022-07-29T08:27:03.723Z,8384.00
2022-07-29T08:28:03.671Z,7944.00
2022-07-29T08:29:03.678Z,7640.00
2022-07-29T08:30:03.647Z,7492.00
2022-07-29T08:31:03.646Z,7276.00
2022-07-29T08:32:03.679Z,7108.00
2022-07-29T08:33:03.650Z,6964.00
2022-07-29T08:34:03.617Z,6920.00
2022-07-29T08:35:03.605Z,6868.00
2022-07-29T08:36:03.587Z,6800.00
2022-07-29T08:37:03.582Z,6972.00
2022-07-29T08:38:03.598Z,7296.00
2022-07-29T08:39:03.590Z,7524.00
2022-07-29T08:40:03.555Z,8280.00
2022-07-29T08:41:03.595Z,9124.00
2022-07-29T08:42:03.546Z,9596.00
2022-07-29T08:43:03.521Z,9688.00
2022-07-29T08:44:03.544Z,9340.00
2022-07-29T08:45:03.566Z,8936.00
2022-07-29T08:46:03.549Z,8720.00
2022-07-29T08:47:03.480Z,8588.00
2022-07-29T08:48:03.509Z,8792.00
2022-07-29T08:49:03.534Z,9168.00
2022-07-29T08:50:03.454Z,9648.00
2022-07-29T08:51:04.304Z,9920.00
2022-07-29T08:52:03.457Z,10340.00
2022-07-29T08:53:03.461Z,11352.00
2022-07-29T08:54:03.425Z,13372.00
2022-07-29T08:55:03.416Z,19136.00
2022-07-29T08:56:03.399Z,37184.00
2022-07-29T08:57:03.390Z,35360.00
2022-07-29T08:58:03.378Z,31360.00
2022-07-29T08:59:04.865Z,35648.00
2022-07-29T09:00:08.167Z,23712.00
2022-07-29T09:01:05.554Z,21248.00
2022-07-29T09:02:03.422Z,21760.00
2022-07-29T09:03:03.354Z,19936.00
2022-07-29T09:04:03.416Z,18976.00
2022-07-29T09:05:03.308Z,17856.00
2022-07-29T09:06:03.319Z,17408.00
2022-07-29T09:07:03.291Z,16300.00
2022-07-29T09:08:03.263Z,15672.00
2022-07-29T09:09:03.273Z,15256.00
2022-07-29T09:10:03.256Z,15392.00
2022-07-29T09:11:03.985Z,14568.00
2022-07-29T09:12:03.235Z,14068.00
2022-07-29T09:13:03.230Z,13492.00
2022-07-29T09:14:03.237Z,12876.00
2022-07-29T09:15:03.245Z,12180.00
2022-07-29T09:16:08.602Z,11544.00
2022-07-29T09:17:05.564Z,10904.00
2022-07-29T09:18:03.186Z,10268.00
2022-07-29T09:19:03.190Z,9732.00
2022-07-29T09:20:03.189Z,9280.00
2022-07-29T09:21:03.148Z,8908.00
2022-07-29T09:22:03.844Z,8624.00
2022-07-29T09:23:03.137Z,8376.00
2022-07-29T09:24:03.132Z,8172.00
2022-07-29T09:25:03.120Z,8032.00
2022-07-29T09:26:03.105Z,7852.00
2022-07-29T09:27:03.108Z,7592.00
2022-07-29T09:28:03.118Z,7328.00
2022-07-29T09:29:03.061Z,7152.00
2022-07-29T09:30:03.081Z,7036.00
2022-07-29T09:31:03.059Z,6972.00
2022-07-29T09:32:03.116Z,6952.00
2022-07-29T09:33:03.064Z,6968.00
2022-07-29T09:34:03.018Z,7028.00
2022-07-29T09:35:03.011Z,7144.00
2022-07-29T09:36:03.002Z,7332.00
2022-07-29T09:37:02.990Z,7596.00
2022-07-29T09:38:03.003Z,8292.00
2022-07-29T09:39:02.977Z,10876.00
2022-07-29T09:40:02.963Z,21376.00
2022-07-29T09:41:05.855Z,13500.00
2022-07-29T09:42:02.981Z,14572.00
2022-07-29T09:43:02.935Z,13080.00
2022-07-29T09:44:02.925Z,13032.00
2022-07-29T09:45:02.921Z,12240.00
2022-07-29T09:46:02.905Z,15024.00
2022-07-29T09:47:02.954Z,14192.00
2022-07-29T09:48:02.884Z,16064.00
2022-07-29T09:49:02.906Z,15924.00
2022-07-29T09:50:02.871Z,15864.00
2022-07-29T09:51:02.858Z,15172.00
2022-07-29T09:52:02.863Z,15164.00
2022-07-29T09:53:02.836Z,15028.00
2022-07-29T09:54:02.814Z,15124.00
2022-07-29T09:55:02.801Z,15604.00
2022-07-29T09:56:02.817Z,16416.00
2022-07-29T09:57:02.821Z,17184.00
2022-07-29T09:58:02.795Z,20448.00
2022-07-29T09:59:02.779Z,18048.00
2022-07-29T10:00:02.762Z,17024.00
2022-07-29T10:01:02.853Z,16864.00
2022-07-29T10:02:02.766Z,17024.00
2022-07-29T10:03:02.817Z,17952.00
2022-07-29T10:04:02.726Z,18432.00
2022-07-29T10:05:02.745Z,18208.00
2022-07-29T10:06:03.730Z,18304.00
2022-07-29T10:07:05.084Z,18432.00
2022-07-29T10:08:03.692Z,18848.00
2022-07-29T10:09:02.692Z,18656.00
2022-07-29T10:10:02.682Z,18592.00
2022-07-29T10:11:02.700Z,18528.00
2022-07-29T10:12:02.651Z,18496.00
2022-07-29T10:13:07.136Z,18688.00
2022-07-29T10:14:04.640Z,19488.00
2022-07-29T10:15:02.630Z,20960.00
2022-07-29T10:16:02.662Z,20960.00
2022-07-29T10:17:02.597Z,20864.00
2022-07-29T10:18:02.591Z,18496.00
2022-07-29T10:19:02.612Z,18368.00
2022-07-29T10:20:02.593Z,18272.00
2022-07-29T10:21:02.594Z,17920.00
2022-07-29T10:22:02.992Z,17632.00
2022-07-29T10:23:02.541Z,17248.00
2022-07-29T10:24:02.558Z,16928.00
2022-07-29T10:25:02.537Z,16704.00
2022-07-29T10:26:02.536Z,16172.00
2022-07-29T10:27:03.563Z,15804.00
2022-07-29T10:28:02.499Z,15396.00
2022-07-29T10:29:02.544Z,15008.00
2022-07-29T10:30:02.467Z,14716.00
2022-07-29T10:31:02.500Z,14504.00
2022-07-29T10:32:02.492Z,14360.00
2022-07-29T10:33:04.354Z,14284.00
2022-07-29T10:34:02.447Z,14292.00
2022-07-29T10:35:02.429Z,14168.00
2022-07-29T10:36:02.422Z,14140.00
2022-07-29T10:37:02.416Z,14216.00
2022-07-29T10:38:02.439Z,14316.00
2022-07-29T10:40:03.388Z,14424.00
2022-07-29T10:41:02.383Z,14424.00
2022-07-29T10:42:03.584Z,14356.00
2022-07-29T10:43:02.380Z,14356.00
2022-07-29T10:44:02.342Z,14280.00
2022-07-29T10:45:04.187Z,14244.00
2022-07-29T10:46:02.325Z,15336.00
2022-07-29T10:47:04.770Z,14344.00
2022-07-29T10:48:02.304Z,14288.00
2022-07-29T10:49:02.873Z,14292.00
2022-07-29T10:50:02.311Z,14484.00
2022-07-29T10:51:03.976Z,14452.00
2022-07-29T10:52:02.277Z,14532.00
2022-07-29T10:53:02.270Z,14672.00
2022-07-29T10:54:02.254Z,15004.00
2022-07-29T10:55:02.447Z,17568.00
2022-07-29T10:56:02.223Z,16384.00
2022-07-29T10:57:02.219Z,17792.00
2022-07-29T10:58:02.225Z,18752.00
2022-07-29T10:59:02.208Z,18720.00
2022-07-29T11:00:02.224Z,18656.00
2022-07-29T11:01:02.190Z,18560.00
2022-07-29T11:02:35.374Z,18496.00
2022-07-29T11:03:04.629Z,18592.00
2022-07-29T11:04:03.162Z,19072.00
2022-07-29T11:05:02.142Z,19744.00
2022-07-29T11:06:02.141Z,20000.00
2022-07-29T11:07:03.924Z,20544.00
2022-07-29T11:08:02.334Z,20544.00
2022-07-29T11:09:02.106Z,19840.00
2022-07-29T11:10:02.097Z,19584.00
2022-07-29T11:11:02.085Z,19360.00
2022-07-29T11:12:02.973Z,18656.00
2022-07-29T11:13:02.075Z,18496.00
2022-07-29T11:14:02.051Z,18688.00
2022-07-29T11:15:02.114Z,18720.00
2022-07-29T11:16:02.069Z,18784.00
2022-07-29T11:17:02.031Z,19360.00
2022-07-29T11:18:02.018Z,19136.00
2022-07-29T11:19:01.991Z,18848.00
2022-07-29T11:20:02.984Z,18304.00
2022-07-29T11:21:02.003Z,18144.00
2022-07-29T11:22:02.056Z,18176.00
2022-07-29T11:23:01.996Z,18208.00
2022-07-29T11:24:01.953Z,20576.00
2022-07-29T11:25:01.945Z,19584.00
2022-07-29T11:26:01.931Z,18080.00
2022-07-29T11:27:02.161Z,18240.00
2022-07-29T11:28:01.923Z,17696.00
2022-07-29T11:29:01.930Z,17280.00
2022-07-29T11:30:01.917Z,17504.00
2022-07-29T11:31:01.891Z,16448.00
2022-07-29T11:32:01.876Z,16544.00
2022-07-29T11:33:01.887Z,16384.00
2022-07-29T11:34:05.575Z,17568.00
2022-07-29T11:35:02.846Z,17024.00
2022-07-29T11:36:03.235Z,15968.00
2022-07-29T11:37:01.845Z,16000.00
2022-07-29T11:38:01.825Z,16416.00
2022-07-29T11:39:01.805Z,14736.00
2022-07-29T11:40:02.189Z,14424.00
2022-07-29T11:41:02.780Z,14688.00
2022-07-29T11:42:05.001Z,15904.00
2022-07-29T11:43:07.346Z,15672.00
2022-07-29T11:44:01.760Z,17344.00
2022-07-29T11:45:04.353Z,17504.00
2022-07-29T11:46:02.734Z,17728.00
2022-07-29T11:47:01.729Z,18208.00
2022-07-29T11:48:29.608Z,17536.00
2022-07-29T11:49:03.759Z,17088.00
2022-07-29T11:50:01.708Z,17408.00
2022-07-29T11:51:02.965Z,16288.00
2022-07-29T11:52:01.938Z,16704.00
2022-07-29T11:53:01.666Z,15904.00
2022-07-29T11:56:03.340Z,14104.00
2022-07-29T11:57:01.655Z,14060.00
2022-07-29T11:58:04.007Z,12976.00
2022-07-29T11:59:01.618Z,13752.00
2022-07-29T12:00:04.866Z,14384.00
2022-07-29T12:01:04.831Z,14004.00
2022-07-29T12:02:33.234Z,14136.00
2022-07-29T12:03:03.647Z,13776.00
2022-07-29T12:04:01.652Z,14312.00
2022-07-29T12:05:01.541Z,14308.00
2022-07-29T12:06:01.548Z,14136.00
2022-07-29T12:07:02.299Z,16192.00
2022-07-29T12:08:01.534Z,14432.00
2022-07-29T12:09:01.544Z,14736.00
2022-07-29T12:10:01.500Z,14756.00
2022-07-29T12:11:01.504Z,14412.00
2022-07-29T12:12:05.195Z,13884.00
2022-07-29T12:13:02.498Z,14156.00
2022-07-29T12:14:01.473Z,12860.00
2022-07-29T12:15:01.471Z,13212.00
2022-07-29T12:16:01.491Z,13976.00
2022-07-29T12:17:01.461Z,14296.00
2022-07-29T12:18:33.316Z,14336.00
2022-07-29T12:19:02.136Z,14608.00
2022-07-29T12:20:01.394Z,14724.00
2022-07-29T12:21:03.299Z,14696.00
2022-07-29T12:22:02.255Z,15000.00
2022-07-29T12:23:01.367Z,15296.00