createdAt,value
2023-04-07T00:01:58.381Z,5.92
2023-04-07T00:04:28.943Z,5.89
2023-04-07T00:06:59.123Z,5.89
2023-04-07T00:09:29.438Z,5.92
2023-04-07T00:12:02.091Z,5.94
2023-04-07T00:14:34.767Z,5.98
2023-04-07T00:17:05.020Z,5.99
2023-04-07T00:19:36.480Z,5.96
2023-04-07T00:22:06.623Z,5.91
2023-04-07T00:24:37.640Z,5.84
2023-04-07T00:27:10.272Z,5.81
2023-04-07T00:29:44.297Z,5.78
2023-04-07T00:32:14.669Z,5.75
2023-04-07T00:34:45.589Z,5.78
2023-04-07T00:37:15.791Z,5.81
2023-04-07T00:39:46.489Z,5.94
2023-04-07T00:42:17.102Z,5.93
2023-04-07T00:44:50.732Z,5.90
2023-04-07T00:47:23.642Z,5.89
2023-04-07T00:49:53.964Z,5.88
2023-04-07T00:52:29.047Z,5.87
2023-04-07T00:55:00.625Z,5.82
2023-04-07T00:57:32.207Z,5.74
2023-04-07T01:00:07.076Z,5.73
2023-04-07T01:02:44.695Z,5.74
2023-04-07T01:05:20.260Z,5.75
2023-04-07T01:08:01.879Z,5.77
2023-04-07T01:10:46.254Z,5.78
2023-04-07T01:13:27.433Z,5.79
2023-04-07T01:16:12.567Z,5.86
2023-04-07T01:18:51.277Z,5.89
2023-04-07T01:21:22.702Z,5.93
2023-04-07T01:24:23.879Z,5.94
2023-04-07T01:26:54.767Z,5.89
2023-04-07T01:29:36.642Z,5.92
2023-04-07T01:32:09.105Z,5.93
2023-04-07T01:34:41.609Z,5.93
2023-04-07T01:37:12.707Z,5.90
2023-04-07T01:39:43.323Z,5.89
2023-04-07T01:42:14.740Z,5.89
2023-04-07T01:44:49.069Z,5.85
2023-04-07T01:47:19.875Z,5.77
2023-04-07T01:49:51.593Z,5.76
2023-04-07T01:52:23.139Z,5.74
2023-04-07T01:54:53.467Z,5.70
2023-04-07T01:57:24.217Z,5.74
2023-04-07T02:00:02.236Z,5.82
2023-04-07T02:02:49.751Z,5.94
2023-04-07T02:05:23.389Z,5.91
2023-04-07T02:07:57.018Z,5.89
2023-04-07T02:10:30.188Z,5.87
2023-04-07T02:13:05.078Z,5.83
2023-04-07T02:15:40.039Z,5.84
2023-04-07T02:18:13.131Z,5.73
2023-04-07T02:20:45.558Z,5.70
2023-04-07T02:23:16.803Z,5.69
2023-04-07T02:25:47.230Z,5.81
2023-04-07T02:28:17.399Z,5.86
2023-04-07T02:30:51.655Z,5.88
2023-04-07T02:33:21.831Z,5.92
2023-04-07T02:35:52.124Z,5.99
2023-04-07T02:38:22.490Z,5.94
2023-04-07T02:40:52.915Z,5.91
2023-04-07T02:43:24.268Z,5.86
2023-04-07T02:45:57.465Z,5.95
2023-04-07T02:48:27.831Z,6.00
2023-04-07T02:50:58.186Z,6.12
2023-04-07T02:53:28.555Z,6.14
2023-04-07T02:55:58.946Z,6.09
2023-04-07T02:58:28.947Z,6.11
2023-04-07T03:01:01.796Z,6.13
2023-04-07T03:03:35.064Z,6.21
2023-04-07T03:06:16.479Z,6.26
2023-04-07T03:09:03.511Z,6.24
2023-04-07T03:11:33.782Z,6.09
2023-04-07T03:14:04.638Z,6.03
2023-04-07T03:16:38.691Z,5.81
2023-04-07T03:19:12.509Z,5.66
2023-04-07T03:21:46.975Z,5.74
2023-04-07T03:24:17.355Z,5.88
2023-04-07T03:26:49.412Z,5.88
2023-04-07T03:29:29.527Z,5.80
2023-04-07T03:32:02.903Z,5.95
2023-04-07T03:34:32.939Z,6.03
2023-04-07T03:37:02.981Z,6.07
2023-04-07T03:39:37.552Z,5.96
2023-04-07T03:42:16.163Z,6.11
2023-04-07T03:44:47.502Z,6.14
2023-04-07T03:47:20.996Z,6.25
2023-04-07T03:49:56.331Z,6.29
2023-04-07T03:52:26.753Z,6.39
2023-04-07T03:55:04.170Z,6.47
2023-04-07T03:57:35.729Z,6.46
2023-04-07T04:00:08.525Z,6.49
2023-04-07T04:02:49.096Z,6.55
2023-04-07T04:05:23.333Z,6.57
2023-04-07T04:07:54.146Z,6.52
2023-04-07T04:10:26.358Z,6.61
2023-04-07T04:13:00.868Z,6.62
2023-04-07T04:15:30.961Z,6.57
2023-04-07T04:18:04.928Z,6.59
2023-04-07T04:20:37.527Z,6.52
2023-04-07T04:23:09.151Z,6.52
2023-04-07T04:25:41.068Z,6.54
2023-04-07T04:28:14.033Z,6.62
2023-04-07T04:30:45.316Z,6.65
2023-04-07T04:33:18.236Z,6.68
2023-04-07T04:35:56.891Z,6.64
2023-04-07T04:38:28.443Z,6.72
2023-04-07T04:41:07.720Z,6.75
2023-04-07T04:43:37.941Z,6.72
2023-04-07T04:46:09.233Z,6.75
2023-04-07T04:48:46.929Z,6.78
2023-04-07T04:51:17.344Z,6.77
2023-04-07T04:53:51.567Z,6.54
2023-04-07T04:56:22.071Z,6.44
2023-04-07T04:58:53.758Z,6.53
2023-04-07T05:01:47.231Z,6.43
2023-04-07T05:04:22.899Z,6.47
2023-04-07T05:07:01.674Z,6.46
2023-04-07T05:09:34.683Z,6.57
2023-04-07T05:12:05.618Z,6.52
2023-04-07T05:14:41.203Z,6.53
2023-04-07T05:17:12.128Z,6.54
2023-04-07T05:19:45.881Z,6.47
2023-04-07T05:22:24.480Z,6.49
2023-04-07T05:24:55.515Z,6.53
2023-04-07T05:27:28.224Z,6.56
2023-04-07T05:30:03.574Z,6.60
2023-04-07T05:32:37.652Z,6.71
2023-04-07T05:35:18.075Z,6.69
2023-04-07T05:37:54.441Z,6.62
2023-04-07T05:40:25.077Z,6.55
2023-04-07T05:42:55.637Z,6.60
2023-04-07T05:45:26.453Z,6.71
2023-04-07T05:47:56.690Z,6.82
2023-04-07T05:50:37.478Z,6.96
2023-04-07T05:53:11.311Z,7.02
2023-04-07T05:55:41.475Z,7.26
2023-04-07T05:58:13.539Z,7.44
2023-04-07T06:00:47.202Z,7.56
2023-04-07T06:03:20.483Z,7.57
2023-04-07T06:06:16.268Z,7.73
2023-04-07T06:08:46.447Z,7.83
2023-04-07T06:11:16.589Z,7.98
2023-04-07T06:13:46.948Z,8.03
2023-04-07T06:16:18.305Z,8.12
2023-04-07T06:18:50.077Z,8.12
2023-04-07T06:21:23.026Z,8.23
2023-04-07T06:23:53.409Z,8.31
2023-04-07T06:26:24.046Z,8.29
2023-04-07T06:28:54.462Z,8.25
2023-04-07T06:31:24.862Z,8.23
2023-04-07T06:33:56.147Z,8.29
2023-04-07T06:36:29.207Z,8.35
2023-04-07T06:38:59.375Z,8.45
2023-04-07T06:41:29.535Z,8.59
2023-04-07T06:43:59.605Z,8.57
2023-04-07T06:46:29.781Z,8.62
2023-04-07T06:48:59.738Z,8.52
2023-04-07T06:51:32.867Z,8.55
2023-04-07T06:54:02.918Z,8.59
2023-04-07T06:56:33.272Z,8.63
2023-04-07T06:59:04.244Z,8.66
2023-04-07T07:01:34.343Z,8.71
2023-04-07T07:04:06.054Z,9.01
2023-04-07T07:06:38.867Z,9.19
2023-04-07T07:09:08.871Z,9.32
2023-04-07T07:11:40.407Z,9.49
2023-04-07T07:14:10.832Z,9.75
2023-04-07T07:16:41.428Z,10.11
2023-04-07T07:19:11.836Z,10.44
2023-04-07T07:21:44.467Z,11.06
2023-04-07T07:24:14.520Z,11.30
2023-04-07T07:26:45.255Z,11.92
2023-04-07T07:29:15.720Z,12.81
2023-04-07T07:31:46.309Z,13.19
2023-04-07T07:34:16.919Z,13.59
2023-04-07T07:36:49.621Z,14.21
2023-04-07T07:39:19.726Z,14.80
2023-04-07T07:41:51.185Z,15.16
2023-04-07T07:44:22.954Z,15.78
2023-04-07T07:46:53.839Z,15.69
2023-04-07T07:49:24.044Z,15.26
2023-04-07T07:51:57.629Z,15.07
2023-04-07T07:54:27.876Z,15.94
2023-04-07T07:56:57.987Z,18.24
2023-04-07T07:59:28.497Z,19.75
2023-04-07T08:02:01.597Z,20.82
2023-04-07T08:04:32.061Z,18.62
2023-04-07T08:07:05.297Z,18.28
2023-04-07T08:09:35.427Z,18.06
2023-04-07T08:12:06.105Z,19.01
2023-04-07T08:14:36.262Z,19.00
2023-04-07T08:17:06.662Z,19.10
2023-04-07T08:19:36.715Z,20.01
2023-04-07T08:22:09.720Z,20.41
2023-04-07T08:24:39.922Z,21.35
2023-04-07T08:27:09.922Z,22.56
2023-04-07T08:29:39.939Z,23.27
2023-04-07T08:32:10.103Z,23.10
2023-04-07T08:34:40.121Z,22.39
2023-04-07T08:37:12.849Z,23.04
2023-04-07T08:39:42.900Z,22.70
2023-04-07T08:42:14.877Z,21.96
2023-04-07T08:44:45.594Z,20.50
2023-04-07T08:47:16.496Z,19.13
2023-04-07T08:49:48.545Z,17.21
2023-04-07T08:52:25.279Z,17.02
2023-04-07T08:54:56.641Z,16.55
2023-04-07T08:57:27.067Z,16.61
2023-04-07T08:59:58.138Z,17.84
2023-04-07T09:02:28.293Z,18.10
2023-04-07T09:04:58.338Z,16.40
2023-04-07T09:07:31.288Z,18.08
2023-04-07T09:10:01.796Z,19.41
2023-04-07T09:12:32.995Z,20.84
2023-04-07T09:15:03.636Z,19.84
2023-04-07T09:17:33.984Z,21.01
2023-04-07T09:20:05.020Z,21.05
2023-04-07T09:22:42.680Z,20.03
2023-04-07T09:25:14.644Z,20.59
2023-04-07T09:27:56.301Z,22.00
2023-04-07T09:30:26.587Z,21.42
2023-04-07T09:32:56.763Z,20.65
2023-04-07T09:35:28.876Z,20.02
2023-04-07T09:38:08.097Z,19.43
2023-04-07T09:40:38.778Z,19.21
2023-04-07T09:43:09.658Z,18.56
2023-04-07T09:45:39.730Z,18.57
2023-04-07T09:48:11.073Z,19.35
2023-04-07T09:50:46.189Z,20.02
2023-04-07T09:53:19.381Z,20.84
2023-04-07T09:55:50.637Z,20.73
2023-04-07T09:58:20.985Z,20.91
2023-04-07T10:00:51.402Z,19.80
2023-04-07T10:03:21.540Z,19.84
2023-04-07T10:05:52.136Z,19.87
2023-04-07T10:08:24.991Z,19.77
2023-04-07T10:10:55.610Z,19.90
2023-04-07T10:13:26.022Z,20.09
2023-04-07T10:15:56.708Z,19.44
2023-04-07T10:18:32.577Z,18.47
2023-04-07T10:21:04.791Z,18.35
2023-04-07T10:23:50.596Z,17.73
2023-04-07T10:26:24.156Z,17.82
2023-04-07T10:28:58.327Z,17.54
2023-04-07T10:31:28.945Z,17.26
2023-04-07T10:33:59.472Z,16.78
2023-04-07T10:36:30.724Z,16.43
2023-04-07T10:39:27.871Z,15.70
2023-04-07T10:41:59.420Z,15.42
2023-04-07T10:44:52.214Z,15.36
2023-04-07T10:47:22.640Z,15.08
2023-04-07T10:50:21.165Z,15.03
2023-04-07T10:52:53.531Z,15.50
2023-04-07T10:55:37.861Z,15.74
2023-04-07T10:58:22.992Z,15.70
2023-04-07T11:01:21.674Z,15.91
2023-04-07T11:04:05.017Z,16.36
2023-04-07T11:06:35.163Z,16.96
2023-04-07T11:09:05.364Z,17.72
2023-04-07T11:11:42.650Z,17.70
2023-04-07T11:14:12.894Z,18.76
2023-04-07T11:16:46.254Z,19.22
2023-04-07T11:19:16.588Z,19.81
2023-04-07T11:21:46.968Z,20.71
2023-04-07T11:24:38.007Z,20.54
2023-04-07T11:27:16.339Z,20.50
2023-04-07T11:29:46.556Z,20.64
2023-04-07T11:32:16.876Z,19.74
2023-04-07T11:34:46.987Z,19.19
2023-04-07T11:37:23.852Z,18.86
2023-04-07T11:39:57.899Z,19.51
2023-04-07T11:42:43.421Z,19.73
2023-04-07T11:45:21.022Z,19.95
2023-04-07T11:47:51.323Z,19.39
2023-04-07T11:50:42.419Z,17.31
2023-04-07T11:53:13.056Z,17.45
2023-04-07T11:55:43.321Z,16.70
2023-04-07T11:58:16.364Z,15.93
2023-04-07T12:00:57.414Z,16.07
2023-04-07T12:03:27.651Z,16.20
2023-04-07T12:05:57.863Z,16.45
2023-04-07T12:08:43.187Z,16.62
2023-04-07T12:11:15.246Z,16.96
2023-04-07T12:13:48.087Z,16.76
2023-04-07T12:16:18.271Z,16.43
2023-04-07T12:18:48.847Z,15.76
2023-04-07T12:21:18.986Z,15.06
2023-04-07T12:23:50.292Z,14.44
2023-04-07T12:26:23.394Z,14.11
2023-04-07T12:28:56.779Z,13.81
2023-04-07T12:31:27.024Z,13.37
2023-04-07T12:33:57.170Z,12.74
2023-04-07T12:36:27.809Z,12.66
2023-04-07T12:38:58.108Z,12.11
2023-04-07T12:41:28.764Z,11.67
2023-04-07T12:44:01.408Z,11.53
2023-04-07T12:46:31.732Z,11.59
2023-04-07T12:49:01.936Z,11.59
2023-04-07T12:51:33.596Z,11.35
2023-04-07T12:54:04.056Z,11.00
2023-04-07T12:56:34.078Z,10.96
2023-04-07T12:59:06.828Z,11.00
2023-04-07T13:01:37.540Z,10.90
2023-04-07T13:04:07.952Z,10.68
2023-04-07T13:06:38.361Z,10.44
2023-04-07T13:09:08.352Z,9.47
2023-04-07T13:11:38.766Z,8.78
2023-04-07T13:14:11.546Z,8.45
2023-04-07T13:16:41.725Z,8.38
2023-04-07T13:19:15.243Z,8.32
2023-04-07T13:21:47.393Z,8.16
2023-04-07T13:24:18.675Z,8.02
2023-04-07T13:26:50.326Z,7.96
2023-04-07T13:29:23.105Z,7.83
2023-04-07T13:31:53.118Z,7.88
2023-04-07T13:34:23.153Z,7.93
2023-04-07T13:36:53.501Z,7.97
2023-04-07T13:39:23.984Z,8.06
2023-04-07T13:41:54.130Z,8.14
2023-04-07T13:44:27.791Z,8.28
2023-04-07T13:46:59.646Z,8.50
2023-04-07T13:49:29.952Z,8.66
2023-04-07T13:52:00.003Z,8.70
2023-04-07T13:54:30.399Z,8.78
2023-04-07T13:57:00.751Z,8.94
2023-04-07T13:59:33.530Z,9.13
2023-04-07T14:02:03.728Z,9.25
2023-04-07T14:04:34.058Z,9.26
2023-04-07T14:07:05.203Z,9.48
2023-04-07T14:09:35.607Z,9.64
2023-04-07T14:12:05.610Z,9.91
2023-04-07T14:14:39.129Z,10.07
2023-04-07T14:17:10.308Z,10.14
2023-04-07T14:19:41.146Z,10.53
2023-04-07T14:22:11.484Z,10.73
2023-04-07T14:24:41.679Z,11.03
2023-04-07T14:27:17.212Z,11.15
2023-04-07T14:29:50.224Z,11.31
2023-04-07T14:32:20.294Z,11.61
2023-04-07T14:34:50.616Z,12.32
2023-04-07T14:37:24.281Z,12.79
2023-04-07T14:40:01.990Z,12.90
2023-04-07T14:42:33.690Z,12.92
2023-04-07T14:45:06.702Z,13.47
2023-04-07T14:47:37.201Z,13.62
2023-04-07T14:50:07.976Z,13.93
2023-04-07T14:52:38.499Z,13.97
2023-04-07T14:55:10.328Z,14.02
2023-04-07T14:57:41.626Z,13.98
2023-04-07T15:00:18.939Z,13.71
2023-04-07T15:02:49.362Z,13.91
2023-04-07T15:05:21.026Z,14.03
2023-04-07T15:07:52.961Z,13.59
2023-04-07T15:10:23.277Z,13.64
2023-04-07T15:12:53.916Z,13.77
2023-04-07T15:15:27.743Z,14.02
2023-04-07T15:17:57.768Z,13.97
2023-04-07T15:20:28.508Z,13.63
2023-04-07T15:23:00.594Z,13.19
2023-04-07T15:25:30.739Z,13.27
2023-04-07T15:28:06.575Z,13.12
2023-04-07T15:30:39.380Z,13.19
2023-04-07T15:33:09.770Z,12.94
2023-04-07T15:35:40.286Z,13.06
2023-04-07T15:38:10.717Z,12.88
2023-04-07T15:40:41.287Z,12.67
2023-04-07T15:43:11.644Z,12.49
2023-04-07T15:45:47.119Z,12.33
2023-04-07T15:48:17.806Z,11.85
2023-04-07T15:50:48.132Z,11.64
2023-04-07T15:53:18.762Z,11.50
2023-04-07T15:55:48.930Z,11.70
2023-04-07T15:58:19.218Z,11.51
2023-04-07T16:00:52.238Z,11.60
2023-04-07T16:03:22.421Z,11.68
2023-04-07T16:06:00.188Z,11.37
2023-04-07T16:08:30.588Z,11.05
2023-04-07T16:11:01.033Z,11.07
2023-04-07T16:13:31.297Z,11.36
2023-04-07T16:16:03.934Z,11.51
2023-04-07T16:18:35.358Z,11.36
2023-04-07T16:21:05.833Z,11.61
2023-04-07T16:23:36.172Z,11.46
2023-04-07T16:26:08.120Z,11.32
2023-04-07T16:28:39.299Z,11.51
2023-04-07T16:31:12.938Z,11.60
2023-04-07T16:33:42.936Z,11.50
2023-04-07T16:36:13.248Z,11.29
2023-04-07T16:38:43.500Z,11.15
2023-04-07T16:41:13.614Z,11.37
2023-04-07T16:43:43.671Z,11.36
2023-04-07T16:46:16.454Z,11.33
2023-04-07T16:48:46.590Z,11.03
2023-04-07T16:51:19.957Z,10.72
2023-04-07T16:53:50.205Z,10.40
2023-04-07T16:56:21.636Z,10.25
2023-04-07T16:58:52.146Z,10.12
2023-04-07T17:01:26.292Z,10.15
2023-04-07T17:03:57.162Z,10.03
2023-04-07T17:06:27.727Z,9.92
2023-04-07T17:09:00.263Z,9.87
2023-04-07T17:11:30.858Z,9.83
2023-04-07T17:14:01.251Z,9.75
2023-04-07T17:16:33.913Z,9.62
2023-04-07T17:19:04.532Z,9.56
2023-04-07T17:21:34.878Z,9.38
2023-04-07T17:24:06.980Z,9.32
2023-04-07T17:26:37.466Z,9.16
2023-04-07T17:29:08.044Z,9.04
2023-04-07T17:31:41.036Z,9.00
2023-04-07T17:34:11.152Z,9.04
2023-04-07T17:36:42.207Z,9.04
2023-04-07T17:39:12.620Z,9.05
2023-04-07T17:41:43.052Z,9.03
2023-04-07T17:44:13.695Z,9.10
2023-04-07T17:46:46.945Z,9.13
2023-04-07T17:49:17.728Z,9.10
2023-04-07T17:51:47.761Z,9.15
2023-04-07T17:54:18.190Z,9.14
2023-04-07T17:56:48.479Z,9.08
2023-04-07T17:59:19.191Z,9.05
2023-04-07T18:01:52.223Z,9.06
2023-04-07T18:04:22.967Z,9.07
2023-04-07T18:06:54.882Z,9.10
2023-04-07T18:09:24.919Z,9.15
2023-04-07T18:11:55.854Z,9.22
2023-04-07T18:14:26.232Z,9.22
2023-04-07T18:16:59.044Z,9.09
2023-04-07T18:19:30.125Z,9.17
2023-04-07T18:22:01.167Z,9.13
2023-04-07T18:24:31.734Z,9.13
2023-04-07T18:27:03.032Z,9.15
2023-04-07T18:29:33.846Z,9.14
2023-04-07T18:32:06.699Z,9.16
2023-04-07T18:34:37.114Z,9.14
2023-04-07T18:37:07.357Z,9.15
2023-04-07T18:39:37.604Z,9.06
2023-04-07T18:42:08.160Z,9.02
2023-04-07T18:44:38.436Z,9.02
2023-04-07T18:47:11.916Z,8.88
2023-04-07T18:49:43.793Z,8.83
2023-04-07T18:52:14.006Z,8.86
2023-04-07T18:54:44.006Z,8.81
2023-04-07T18:57:14.454Z,8.86
2023-04-07T18:59:45.173Z,8.84
2023-04-07T19:02:18.133Z,8.94
2023-04-07T19:04:49.753Z,8.85
2023-04-07T19:07:19.831Z,8.90
2023-04-07T19:09:53.191Z,8.86
2023-04-07T19:12:23.384Z,8.90
2023-04-07T19:14:53.433Z,8.93
2023-04-07T19:17:26.649Z,8.96
2023-04-07T19:19:56.965Z,8.93
2023-04-07T19:22:27.449Z,8.85
2023-04-07T19:24:57.417Z,8.78
2023-04-07T19:27:27.899Z,8.88
2023-04-07T19:29:58.057Z,8.86
2023-04-07T19:32:31.758Z,8.72
2023-04-07T19:35:02.027Z,8.79
2023-04-07T19:37:32.003Z,8.83
2023-04-07T19:40:03.239Z,8.76
2023-04-07T19:42:33.812Z,8.59
2023-04-07T19:45:07.477Z,8.47
2023-04-07T19:47:41.992Z,8.50
2023-04-07T19:50:14.539Z,8.36
2023-04-07T19:52:45.805Z,8.21
2023-04-07T19:55:16.522Z,8.19
2023-04-07T19:57:47.508Z,8.28
2023-04-07T20:00:19.163Z,8.16
2023-04-07T20:02:55.700Z,8.15
2023-04-07T20:05:26.126Z,8.06
2023-04-07T20:07:56.945Z,8.00
2023-04-07T20:10:27.031Z,7.89
2023-04-07T20:12:58.238Z,7.82
2023-04-07T20:15:28.341Z,7.74
2023-04-07T20:18:01.861Z,7.74
2023-04-07T20:20:31.979Z,7.66
2023-04-07T20:23:02.409Z,7.71
2023-04-07T20:25:32.472Z,7.71
2023-04-07T20:28:02.754Z,7.76
2023-04-07T20:30:33.149Z,7.83
2023-04-07T20:33:06.765Z,7.87
2023-04-07T20:35:37.698Z,7.97
2023-04-07T20:38:08.263Z,8.09
2023-04-07T20:40:38.768Z,8.10
2023-04-07T20:43:09.815Z,8.10
2023-04-07T20:45:40.311Z,8.09
2023-04-07T20:48:13.404Z,8.25
2023-04-07T20:50:43.496Z,8.13
2023-04-07T20:53:13.946Z,8.16
2023-04-07T20:55:44.430Z,8.00
2023-04-07T20:58:14.611Z,8.04
2023-04-07T21:00:44.742Z,8.02
2023-04-07T21:03:17.781Z,7.98
2023-04-07T21:05:50.134Z,7.93
2023-04-07T21:08:21.245Z,7.79
2023-04-07T21:10:52.468Z,7.88
2023-04-07T21:13:23.592Z,7.84
2023-04-07T21:15:53.763Z,8.00
2023-04-07T21:18:27.695Z,8.04
2023-04-07T21:20:59.521Z,8.08
2023-04-07T21:23:31.390Z,7.98
2023-04-07T21:26:04.643Z,7.99
2023-04-07T21:28:34.774Z,8.05
2023-04-07T21:31:06.342Z,8.15
2023-04-07T21:33:39.738Z,8.09
2023-04-07T21:36:10.243Z,8.02
2023-04-07T21:38:40.479Z,7.98
2023-04-07T21:41:10.725Z,7.85
2023-04-07T21:43:40.722Z,7.78
2023-04-07T21:46:11.163Z,7.56
2023-04-07T21:48:43.849Z,7.59
2023-04-07T21:51:13.971Z,7.54
2023-04-07T21:53:44.343Z,7.53
2023-04-07T21:56:14.386Z,7.54
2023-04-07T21:58:46.732Z,7.55
2023-04-07T22:01:17.547Z,7.52
2023-04-07T22:03:50.808Z,7.51
2023-04-07T22:06:21.091Z,7.50
2023-04-07T22:09:00.557Z,7.51
2023-04-07T22:11:31.970Z,7.52
2023-04-07T22:14:02.229Z,7.54
2023-04-07T22:16:32.381Z,7.59
2023-04-07T22:19:06.111Z,7.57
2023-04-07T22:21:36.802Z,7.67
2023-04-07T22:24:07.029Z,7.82
2023-04-07T22:26:37.198Z,7.74
2023-04-07T22:29:09.732Z,7.80
2023-04-07T22:31:39.694Z,7.77
2023-04-07T22:34:12.512Z,7.72
2023-04-07T22:36:42.448Z,7.70
2023-04-07T22:39:12.549Z,7.77
2023-04-07T22:41:42.900Z,7.75
2023-04-07T22:44:13.279Z,7.73
2023-04-07T22:46:43.375Z,7.84
2023-04-07T22:49:16.599Z,7.68
2023-04-07T22:51:48.660Z,7.68
2023-04-07T22:54:19.230Z,7.70
2023-04-07T22:56:49.641Z,7.68
2023-04-07T22:59:20.039Z,7.72
2023-04-07T23:01:50.032Z,7.70
2023-04-07T23:04:25.402Z,7.90
2023-04-07T23:06:56.486Z,7.84
2023-04-07T23:09:28.870Z,7.74
2023-04-07T23:12:02.092Z,7.74
2023-04-07T23:14:32.544Z,7.67
2023-04-07T23:17:03.664Z,7.65
2023-04-07T23:19:36.628Z,7.60
2023-04-07T23:22:06.696Z,7.66
2023-04-07T23:24:36.793Z,7.67
2023-04-07T23:27:07.090Z,7.66
2023-04-07T23:29:37.196Z,7.79
2023-04-07T23:32:07.609Z,7.74
2023-04-07T23:34:40.401Z,7.81
2023-04-07T23:37:12.633Z,7.73
2023-04-07T23:39:42.933Z,7.78
2023-04-07T23:42:13.485Z,7.71
2023-04-07T23:44:43.828Z,7.77
2023-04-07T23:47:13.856Z,7.77
2023-04-07T23:49:46.577Z,7.67
2023-04-07T23:52:17.147Z,7.69
2023-04-07T23:54:47.826Z,7.66
2023-04-07T23:57:17.970Z,7.63
2023-04-07T23:59:47.903Z,7.60
