createdAt,value
2023-02-27T00:01:57.115Z,102256.78
2023-02-27T00:04:20.744Z,102249.84
2023-02-27T00:06:44.300Z,102246.41
2023-02-27T00:09:08.431Z,102250.81
2023-02-27T00:11:33.372Z,102244.69
2023-02-27T00:13:57.340Z,102243.88
2023-02-27T00:16:20.996Z,102250.03
2023-02-27T00:18:44.652Z,102250.88
2023-02-27T00:21:08.198Z,102249.09
2023-02-27T00:23:31.928Z,102259.50
2023-02-27T00:25:55.814Z,102259.66
2023-02-27T00:28:20.757Z,102257.75
2023-02-27T00:30:44.325Z,102250.69
2023-02-27T00:33:09.044Z,102255.97
2023-02-27T00:35:33.100Z,102262.13
2023-02-27T00:37:56.759Z,102262.09
2023-02-27T00:40:20.652Z,102245.59
2023-02-27T00:42:46.264Z,102258.72
2023-02-27T00:45:12.489Z,102256.94
2023-02-27T00:47:36.958Z,102252.50
2023-02-27T00:50:00.571Z,102254.25
2023-02-27T00:52:24.232Z,102257.78
2023-02-27T00:54:48.909Z,102263.00
2023-02-27T00:57:12.536Z,102257.75
2023-02-27T00:59:37.406Z,102248.19
2023-02-27T01:02:02.377Z,102252.66
2023-02-27T01:04:26.212Z,102244.81
2023-02-27T01:06:50.195Z,102243.06
2023-02-27T01:09:13.948Z,102239.56
2023-02-27T01:11:37.565Z,102241.34
2023-02-27T01:14:01.273Z,102242.19
2023-02-27T01:16:25.528Z,102236.03
2023-02-27T01:18:50.920Z,102233.44
2023-02-27T01:21:14.520Z,102239.56
2023-02-27T01:23:38.058Z,102239.66
2023-02-27T01:26:01.704Z,102241.53
2023-02-27T01:28:25.398Z,102240.66
2023-02-27T01:30:49.350Z,102232.78
2023-02-27T01:33:12.977Z,102226.63
2023-02-27T01:35:38.356Z,102237.94
2023-02-27T01:38:02.763Z,102232.63
2023-02-27T01:40:26.473Z,102230.94
2023-02-27T01:42:50.038Z,102231.81
2023-02-27T01:45:31.854Z,102229.16
2023-02-27T01:48:03.959Z,102235.34
2023-02-27T01:50:30.120Z,102237.03
2023-02-27T01:53:01.486Z,102229.16
2023-02-27T01:55:28.451Z,102230.00
2023-02-27T01:57:53.165Z,102231.81
2023-02-27T02:00:18.453Z,102226.66
2023-02-27T02:02:51.046Z,102238.91
2023-02-27T02:05:16.395Z,102228.38
2023-02-27T02:07:41.702Z,102230.94
2023-02-27T02:10:07.978Z,102230.06
2023-02-27T02:12:36.264Z,102234.56
2023-02-27T02:14:59.856Z,102232.78
2023-02-27T02:17:40.147Z,102230.16
2023-02-27T02:20:55.530Z,102231.81
2023-02-27T02:23:55.628Z,102220.44
2023-02-27T02:26:50.429Z,102228.44
2023-02-27T02:30:11.906Z,102230.19
2023-02-27T02:33:21.105Z,102232.84
2023-02-27T02:36:39.282Z,102238.09
2023-02-27T02:39:39.147Z,102242.50
2023-02-27T02:42:06.885Z,102246.81
2023-02-27T02:44:45.884Z,102244.25
2023-02-27T02:47:24.029Z,102248.59
2023-02-27T02:49:57.917Z,102254.75
2023-02-27T02:52:30.591Z,102245.13
2023-02-27T02:54:59.546Z,102249.50
2023-02-27T02:57:30.612Z,102256.47
2023-02-27T03:00:02.527Z,102260.91
2023-02-27T03:02:31.550Z,102256.50
2023-02-27T03:05:00.702Z,102259.22
2023-02-27T03:07:31.841Z,102267.94
2023-02-27T03:10:02.301Z,102270.63
2023-02-27T03:12:28.878Z,102260.06
2023-02-27T03:14:59.875Z,102269.72
2023-02-27T03:17:30.927Z,102266.22
2023-02-27T03:19:58.565Z,102269.69
2023-02-27T03:22:26.871Z,102279.38
2023-02-27T03:24:55.170Z,102282.88
2023-02-27T03:27:22.013Z,102268.84
2023-02-27T03:29:54.748Z,102281.16
2023-02-27T03:32:24.599Z,102272.38
2023-02-27T03:34:49.189Z,102282.03
2023-02-27T03:37:27.803Z,102281.22
2023-02-27T03:39:55.685Z,102282.97
2023-02-27T03:42:31.091Z,102287.38
2023-02-27T03:45:09.794Z,102281.22
2023-02-27T03:47:34.792Z,102290.84
2023-02-27T03:49:58.855Z,102297.88
2023-02-27T03:52:25.019Z,102296.97
2023-02-27T03:54:56.712Z,102302.25
2023-02-27T03:57:20.508Z,102296.13
2023-02-27T03:59:45.942Z,102300.50
2023-02-27T04:02:09.999Z,102306.66
2023-02-27T04:04:35.697Z,102311.03
2023-02-27T04:07:25.604Z,102308.41
2023-02-27T04:10:20.309Z,102311.03
2023-02-27T04:13:04.760Z,102320.69
2023-02-27T04:15:42.509Z,102318.06
2023-02-27T04:18:20.396Z,102326.81
2023-02-27T04:20:46.483Z,102322.41
2023-02-27T04:23:15.185Z,102329.44
2023-02-27T04:25:51.402Z,102325.91
2023-02-27T04:28:19.715Z,102326.81
2023-02-27T04:30:57.314Z,102323.31
2023-02-27T04:33:34.500Z,102325.91
2023-02-27T04:36:05.901Z,102333.84
2023-02-27T04:38:36.623Z,102332.97
2023-02-27T04:41:05.637Z,102334.72
2023-02-27T04:43:30.765Z,102329.44
2023-02-27T04:45:58.565Z,102332.94
2023-02-27T04:48:26.512Z,102335.56
2023-02-27T04:50:56.494Z,102336.41
2023-02-27T04:53:25.685Z,102324.16
2023-02-27T04:55:52.168Z,102332.03
2023-02-27T04:58:20.197Z,102332.91
2023-02-27T05:00:49.530Z,102329.41
2023-02-27T05:03:19.353Z,102328.56
2023-02-27T05:05:45.427Z,102327.66
2023-02-27T05:08:15.687Z,102332.03
2023-02-27T05:10:45.193Z,102330.31
2023-02-27T05:13:14.383Z,102332.06
2023-02-27T05:15:41.690Z,102331.16
2023-02-27T05:18:08.834Z,102325.03
2023-02-27T05:20:44.415Z,102332.06
2023-02-27T05:23:16.012Z,102332.06
2023-02-27T05:25:57.124Z,102330.28
2023-02-27T05:28:25.290Z,102335.53
2023-02-27T05:30:59.270Z,102330.31
2023-02-27T05:33:28.276Z,102335.56
2023-02-27T05:35:58.719Z,102338.16
2023-02-27T05:38:26.951Z,102339.06
2023-02-27T05:40:56.848Z,102344.31
2023-02-27T05:43:26.237Z,102351.38
2023-02-27T05:45:53.952Z,102357.50
2023-02-27T05:48:22.327Z,102362.75
2023-02-27T05:50:48.383Z,102378.53
2023-02-27T05:53:17.479Z,102377.66
2023-02-27T05:55:45.563Z,102370.63
2023-02-27T05:58:17.633Z,102371.50
2023-02-27T06:00:46.686Z,102370.63
2023-02-27T06:03:11.000Z,102377.63
2023-02-27T06:05:35.176Z,102375.88
2023-02-27T06:07:58.754Z,102384.66
2023-02-27T06:10:24.887Z,102382.91
2023-02-27T06:12:48.476Z,102387.31
2023-02-27T06:15:13.605Z,102389.91
2023-02-27T06:17:37.126Z,102399.59
2023-02-27T06:20:00.704Z,102397.81
2023-02-27T06:22:24.363Z,102393.41
2023-02-27T06:24:47.964Z,102409.19
2023-02-27T06:27:12.939Z,102414.44
2023-02-27T06:29:36.549Z,102409.19
2023-02-27T06:32:00.209Z,102414.47
2023-02-27T06:34:24.014Z,102410.09
2023-02-27T06:36:48.668Z,102417.09
2023-02-27T06:39:12.270Z,102410.09
2023-02-27T06:41:35.805Z,102403.94
2023-02-27T06:44:00.796Z,102404.84
2023-02-27T06:46:24.566Z,102414.47
2023-02-27T06:48:48.577Z,102415.34
2023-02-27T06:51:12.095Z,102403.09
2023-02-27T06:53:35.697Z,102405.72
2023-02-27T06:55:59.319Z,102403.97
2023-02-27T06:58:24.791Z,102409.22
2023-02-27T07:00:49.817Z,102418.00
2023-02-27T07:03:14.901Z,102424.13
2023-02-27T07:05:38.424Z,102425.88
2023-02-27T07:08:03.280Z,102442.53
2023-02-27T07:10:26.937Z,102451.28
2023-02-27T07:12:50.508Z,102460.94
2023-02-27T07:15:14.127Z,102461.81
2023-02-27T07:17:39.310Z,102462.69
2023-02-27T07:20:02.986Z,102462.63
2023-02-27T07:22:26.650Z,102467.06
2023-02-27T07:24:50.256Z,102460.03
2023-02-27T07:27:13.824Z,102462.66
2023-02-27T07:29:37.368Z,102464.31
2023-02-27T07:32:01.550Z,102458.97
2023-02-27T07:34:26.675Z,102463.28
2023-02-27T07:36:50.290Z,102462.34
2023-02-27T07:39:14.820Z,102459.72
2023-02-27T07:41:38.377Z,102460.56
2023-02-27T07:44:02.074Z,102469.31
2023-02-27T07:46:27.655Z,102471.94
2023-02-27T07:48:51.607Z,102474.44
2023-02-27T07:51:16.570Z,102474.41
2023-02-27T07:53:40.079Z,102476.91
2023-02-27T07:56:03.645Z,102473.31
2023-02-27T07:58:27.229Z,102474.94
2023-02-27T08:00:50.787Z,102474.09
2023-02-27T08:03:14.310Z,102479.41
2023-02-27T08:05:37.990Z,102476.88
2023-02-27T08:08:03.231Z,102474.22
2023-02-27T08:10:26.870Z,102476.69
2023-02-27T08:12:50.424Z,102474.88
2023-02-27T08:15:14.202Z,102487.22
2023-02-27T08:17:37.752Z,102475.56
2023-02-27T08:20:01.420Z,102479.94
2023-02-27T08:22:24.960Z,102487.88
2023-02-27T08:24:49.900Z,102484.06
2023-02-27T08:27:13.473Z,102485.03
2023-02-27T08:29:37.234Z,102488.41
2023-02-27T08:32:00.828Z,102494.63
2023-02-27T08:34:25.642Z,102492.84
2023-02-27T08:36:49.305Z,102492.63
2023-02-27T08:39:13.033Z,102488.84
2023-02-27T08:41:38.401Z,102490.47
2023-02-27T08:44:02.146Z,102496.53
2023-02-27T08:46:26.256Z,102498.28
2023-02-27T08:48:50.167Z,102488.50
2023-02-27T08:51:13.697Z,102491.81
2023-02-27T08:53:37.272Z,102495.41
2023-02-27T08:56:00.763Z,102498.00
2023-02-27T08:58:25.722Z,102494.41
2023-02-27T09:00:49.378Z,102494.81
2023-02-27T09:03:12.983Z,102498.00
2023-02-27T09:05:37.628Z,102496.97
2023-02-27T09:08:01.196Z,102495.59
2023-02-27T09:10:24.877Z,102497.44
2023-02-27T09:12:49.373Z,102488.81
2023-02-27T09:15:15.313Z,102502.19
2023-02-27T09:17:38.985Z,102499.53
2023-02-27T09:20:02.774Z,102498.63
2023-02-27T09:22:26.690Z,102496.03
2023-02-27T09:24:50.300Z,102495.94
2023-02-27T09:27:14.166Z,102491.59
2023-02-27T09:29:37.686Z,102493.72
2023-02-27T09:32:02.749Z,102498.88
2023-02-27T09:34:26.521Z,102490.38
2023-02-27T09:36:50.143Z,102496.53
2023-02-27T09:39:13.704Z,102498.44
2023-02-27T09:42:00.121Z,102495.03
2023-02-27T09:44:46.223Z,102507.91
2023-02-27T09:47:21.641Z,102503.59
2023-02-27T09:49:57.574Z,102516.13
2023-02-27T09:52:21.225Z,102508.41
2023-02-27T09:54:44.945Z,102509.03
2023-02-27T09:57:17.706Z,102512.81
2023-02-27T09:59:47.639Z,102519.34
2023-02-27T10:02:30.632Z,102523.75
2023-02-27T10:04:57.536Z,102521.88
2023-02-27T10:07:27.672Z,102518.16
2023-02-27T10:10:05.851Z,102515.66
2023-02-27T10:13:05.745Z,102521.56
2023-02-27T10:15:32.986Z,102527.34
2023-02-27T10:18:13.006Z,102525.22
2023-02-27T10:20:48.609Z,102526.66
2023-02-27T10:23:17.577Z,102519.66
2023-02-27T10:25:46.494Z,102535.00
2023-02-27T10:28:15.647Z,102533.97
2023-02-27T10:30:39.545Z,102537.03
2023-02-27T10:33:12.004Z,102537.34
2023-02-27T10:35:39.638Z,102535.66
2023-02-27T10:38:06.115Z,102536.94
2023-02-27T10:40:31.959Z,102541.50
2023-02-27T10:42:58.014Z,102533.00
2023-02-27T10:45:21.895Z,102538.97
2023-02-27T10:47:46.300Z,102546.88
2023-02-27T10:50:30.232Z,102543.84
2023-02-27T10:52:56.773Z,102542.94
2023-02-27T10:55:25.469Z,102547.38
2023-02-27T10:57:49.198Z,102542.66
2023-02-27T11:00:42.108Z,102540.47
2023-02-27T11:03:06.457Z,102544.78
2023-02-27T11:05:35.781Z,102544.66
2023-02-27T11:08:15.191Z,102539.75
2023-02-27T11:10:38.838Z,102543.56
2023-02-27T11:13:05.695Z,102543.06
2023-02-27T11:15:32.016Z,102542.53
2023-02-27T11:17:55.714Z,102537.38
2023-02-27T11:20:39.760Z,102535.44
2023-02-27T11:23:11.647Z,102538.25
2023-02-27T11:25:36.331Z,102531.94
2023-02-27T11:28:24.583Z,102535.75
2023-02-27T11:30:59.185Z,102528.72
2023-02-27T11:33:23.004Z,102526.22
2023-02-27T11:35:57.263Z,102531.91
2023-02-27T11:38:25.498Z,102521.19
2023-02-27T11:40:54.886Z,102523.47
2023-02-27T11:43:22.700Z,102523.84
2023-02-27T11:46:04.454Z,102518.09
2023-02-27T11:48:40.205Z,102512.47
2023-02-27T11:51:26.686Z,102516.16
2023-02-27T11:54:13.116Z,102518.28
2023-02-27T11:56:39.980Z,102526.50
2023-02-27T11:59:13.520Z,102522.69
2023-02-27T12:01:46.141Z,102522.94
2023-02-27T12:04:19.526Z,102519.41
2023-02-27T12:06:52.469Z,102517.59
2023-02-27T12:09:35.256Z,102516.72
2023-02-27T12:12:01.878Z,102510.31
2023-02-27T12:14:33.392Z,102511.13
2023-02-27T12:17:05.172Z,102516.59
2023-02-27T12:19:34.553Z,102507.88
2023-02-27T12:22:04.784Z,102518.75
2023-02-27T12:24:37.501Z,102523.31
2023-02-27T12:27:14.889Z,102513.16
2023-02-27T12:29:45.515Z,102506.59
2023-02-27T12:32:19.291Z,102511.34
2023-02-27T12:34:47.727Z,102517.34
2023-02-27T12:37:15.739Z,102514.19
2023-02-27T12:39:40.862Z,102507.16
2023-02-27T12:42:45.906Z,102508.00
2023-02-27T12:45:57.926Z,102501.16
2023-02-27T12:48:36.825Z,102508.59
2023-02-27T12:51:42.503Z,102502.84
2023-02-27T12:54:22.290Z,102505.91
2023-02-27T12:57:02.341Z,102503.25
2023-02-27T12:59:45.553Z,102510.22
2023-02-27T13:02:30.138Z,102503.69
2023-02-27T13:05:04.086Z,102503.59
2023-02-27T13:07:35.921Z,102511.66
2023-02-27T13:10:05.701Z,102510.03
2023-02-27T13:12:37.437Z,102513.63
2023-02-27T13:15:07.857Z,102512.03
2023-02-27T13:17:41.012Z,102520.41
2023-02-27T13:20:17.832Z,102519.72
2023-02-27T13:22:51.612Z,102513.50
2023-02-27T13:25:19.394Z,102513.69
2023-02-27T13:27:47.932Z,102507.09
2023-02-27T13:30:23.018Z,102512.50
2023-02-27T13:32:55.857Z,102512.66
2023-02-27T13:35:28.681Z,102510.97
2023-02-27T13:37:56.461Z,102504.19
2023-02-27T13:40:36.201Z,102509.66
2023-02-27T13:43:04.312Z,102506.34
2023-02-27T13:45:59.362Z,102510.97
2023-02-27T13:48:56.542Z,102509.34
2023-02-27T13:51:50.963Z,102514.81
2023-02-27T13:54:25.564Z,102518.31
2023-02-27T13:56:52.917Z,102510.09
2023-02-27T13:59:23.747Z,102504.16
2023-02-27T14:01:55.857Z,102513.94
2023-02-27T14:04:21.287Z,102509.81
2023-02-27T14:06:47.025Z,102512.13
2023-02-27T14:09:15.445Z,102513.63
2023-02-27T14:11:40.458Z,102510.75
2023-02-27T14:14:10.507Z,102513.47
2023-02-27T14:17:07.590Z,102508.84
2023-02-27T14:19:57.179Z,102512.56
2023-02-27T14:23:14.153Z,102519.69
2023-02-27T14:25:40.624Z,102516.47
2023-02-27T14:28:05.550Z,102526.78
2023-02-27T14:30:40.770Z,102529.25
2023-02-27T14:33:37.750Z,102525.84
2023-02-27T14:36:07.255Z,102523.53
2023-02-27T14:38:31.200Z,102524.47
2023-02-27T14:41:33.840Z,102523.78
2023-02-27T14:43:59.797Z,102531.25
2023-02-27T14:46:29.412Z,102534.28
2023-02-27T14:48:58.479Z,102529.50
2023-02-27T14:51:23.305Z,102542.66
2023-02-27T14:53:46.863Z,102540.06
2023-02-27T14:56:20.629Z,102543.38
2023-02-27T14:59:03.419Z,102546.16
2023-02-27T15:01:36.451Z,102542.31
2023-02-27T15:04:00.670Z,102544.00
2023-02-27T15:06:33.241Z,102544.16
2023-02-27T15:08:58.251Z,102548.09
2023-02-27T15:11:24.342Z,102544.72
2023-02-27T15:13:51.273Z,102540.78
2023-02-27T15:16:38.595Z,102546.41
2023-02-27T15:19:14.228Z,102552.00
2023-02-27T15:21:42.504Z,102552.00
2023-02-27T15:24:08.977Z,102559.38
2023-02-27T15:26:37.209Z,102555.66
2023-02-27T15:29:00.950Z,102547.16
2023-02-27T15:31:28.795Z,102553.84
2023-02-27T15:33:54.416Z,102556.72
2023-02-27T15:36:24.496Z,102554.75
2023-02-27T15:38:48.051Z,102553.19
2023-02-27T15:41:14.689Z,102548.00
2023-02-27T15:43:38.433Z,102548.97
2023-02-27T15:46:02.308Z,102554.91
2023-02-27T15:48:26.595Z,102558.88
2023-02-27T15:50:56.355Z,102558.28
2023-02-27T15:53:22.724Z,102564.78
2023-02-27T15:55:51.135Z,102558.59
2023-02-27T15:58:25.159Z,102565.06
2023-02-27T16:00:49.124Z,102557.59
2023-02-27T16:03:23.448Z,102562.38
2023-02-27T16:05:54.242Z,102558.06
2023-02-27T16:08:21.289Z,102565.00
2023-02-27T16:10:47.000Z,102570.25
2023-02-27T16:13:33.518Z,102572.66
2023-02-27T16:16:03.330Z,102573.06
2023-02-27T16:18:34.598Z,102574.81
2023-02-27T16:21:13.153Z,102576.63
2023-02-27T16:23:36.839Z,102576.56
2023-02-27T16:26:08.193Z,102576.75
2023-02-27T16:28:34.706Z,102588.41
2023-02-27T16:30:58.225Z,102592.91
2023-02-27T16:33:24.746Z,102587.72
2023-02-27T16:35:48.495Z,102587.84
2023-02-27T16:38:13.605Z,102589.78
2023-02-27T16:40:37.644Z,102583.66
2023-02-27T16:43:01.450Z,102592.66
2023-02-27T16:45:28.261Z,102588.34
2023-02-27T16:47:53.867Z,102588.66
2023-02-27T16:50:22.790Z,102598.44
2023-02-27T16:52:46.354Z,102598.56
2023-02-27T16:55:11.814Z,102603.94
2023-02-27T16:57:35.685Z,102601.53
2023-02-27T16:59:59.197Z,102597.13
2023-02-27T17:02:22.732Z,102599.91
2023-02-27T17:04:48.061Z,102606.31
2023-02-27T17:07:16.785Z,102600.22
2023-02-27T17:09:40.296Z,102599.47
2023-02-27T17:12:05.689Z,102606.63
2023-02-27T17:14:29.510Z,102611.13
2023-02-27T17:16:53.112Z,102609.50
2023-02-27T17:19:17.222Z,102609.63
2023-02-27T17:21:40.813Z,102607.88
2023-02-27T17:24:06.200Z,102613.41
2023-02-27T17:26:31.191Z,102610.94
2023-02-27T17:28:57.776Z,102617.28
2023-02-27T17:31:23.088Z,102613.03
2023-02-27T17:33:46.741Z,102610.38
2023-02-27T17:36:13.724Z,102612.34
2023-02-27T17:38:37.472Z,102617.72
2023-02-27T17:41:01.121Z,102612.56
2023-02-27T17:43:24.681Z,102617.13
2023-02-27T17:45:49.756Z,102619.06
2023-02-27T17:48:13.710Z,102628.84
2023-02-27T17:50:37.317Z,102621.91
2023-02-27T17:53:00.817Z,102621.13
2023-02-27T17:55:24.438Z,102620.31
2023-02-27T17:57:48.114Z,102623.94
2023-02-27T18:00:16.203Z,102620.56
2023-02-27T18:02:41.272Z,102627.78
2023-02-27T18:05:06.530Z,102617.31
2023-02-27T18:07:30.068Z,102620.97
2023-02-27T18:09:53.721Z,102621.13
2023-02-27T18:12:17.255Z,102625.91
2023-02-27T18:14:40.806Z,102618.06
2023-02-27T18:17:06.819Z,102626.19
2023-02-27T18:19:32.634Z,102624.56
2023-02-27T18:21:56.206Z,102618.44
2023-02-27T18:24:19.928Z,102618.53
2023-02-27T18:26:43.966Z,102620.47
2023-02-27T18:29:10.819Z,102618.91
2023-02-27T18:31:36.747Z,102626.19
2023-02-27T18:34:00.700Z,102629.84
2023-02-27T18:36:26.374Z,102633.47
2023-02-27T18:38:50.219Z,102629.22
2023-02-27T18:41:14.690Z,102636.44
2023-02-27T18:43:38.333Z,102630.31
2023-02-27T18:46:02.087Z,102636.59
2023-02-27T18:48:25.864Z,102632.31
2023-02-27T18:50:49.430Z,102638.63
2023-02-27T18:53:14.518Z,102637.03
2023-02-27T18:55:38.042Z,102637.06
2023-02-27T18:58:01.618Z,102654.81
2023-02-27T19:00:25.620Z,102647.69
2023-02-27T19:02:49.278Z,102655.91
2023-02-27T19:05:15.342Z,102654.06
2023-02-27T19:07:39.522Z,102659.44
2023-02-27T19:10:07.361Z,102657.66
2023-02-27T19:12:30.976Z,102656.88
2023-02-27T19:14:55.386Z,102648.88
2023-02-27T19:17:19.061Z,102660.41
2023-02-27T19:19:42.783Z,102657.78
2023-02-27T19:22:06.496Z,102654.28
2023-02-27T19:24:30.187Z,102667.59
2023-02-27T19:26:55.192Z,102664.06
2023-02-27T19:29:19.159Z,102657.91
2023-02-27T19:31:44.374Z,102669.41
2023-02-27T19:34:08.043Z,102668.50
2023-02-27T19:36:32.600Z,102660.63
2023-02-27T19:38:57.361Z,102659.78
2023-02-27T19:41:22.047Z,102667.75
2023-02-27T19:43:47.943Z,102671.34
2023-02-27T19:46:13.738Z,102664.31
2023-02-27T19:48:38.365Z,102673.16
2023-02-27T19:51:04.464Z,102675.03
2023-02-27T19:53:28.055Z,102672.34
2023-02-27T19:56:00.296Z,102669.78
2023-02-27T19:58:23.955Z,102672.31
2023-02-27T20:00:48.899Z,102666.22
2023-02-27T20:03:12.528Z,102677.72
2023-02-27T20:05:39.430Z,102676.91
2023-02-27T20:08:03.053Z,102672.44
2023-02-27T20:10:26.566Z,102671.63
2023-02-27T20:12:50.119Z,102674.25
2023-02-27T20:15:14.300Z,102676.97
2023-02-27T20:17:39.745Z,102671.69
2023-02-27T20:20:04.901Z,102674.28
2023-02-27T20:22:28.529Z,102678.72
2023-02-27T20:24:52.035Z,102671.69
2023-02-27T20:27:15.676Z,102674.31
2023-02-27T20:29:40.419Z,102676.91
2023-02-27T20:32:04.241Z,102679.59
2023-02-27T20:34:29.482Z,102683.16
2023-02-27T20:36:54.342Z,102679.69
2023-02-27T20:39:18.629Z,102680.59
2023-02-27T20:41:42.646Z,102677.91
2023-02-27T20:44:08.197Z,102682.28
2023-02-27T20:46:32.631Z,102683.22
2023-02-27T20:48:57.800Z,102679.69
2023-02-27T20:51:25.043Z,102681.50
2023-02-27T20:53:52.292Z,102679.75
2023-02-27T20:56:16.439Z,102679.78
2023-02-27T20:58:40.930Z,102680.56
2023-02-27T21:01:09.193Z,102689.38
2023-02-27T21:03:38.608Z,102687.66
2023-02-27T21:06:02.517Z,102689.47
2023-02-27T21:08:28.028Z,102687.66
2023-02-27T21:10:51.869Z,102685.94
2023-02-27T21:13:15.399Z,102684.09
2023-02-27T21:15:39.706Z,102685.94
2023-02-27T21:18:03.257Z,102683.22
2023-02-27T21:20:26.837Z,102686.72
2023-02-27T21:22:50.393Z,102687.63
2023-02-27T21:25:15.401Z,102688.44
2023-02-27T21:27:39.022Z,102688.41
2023-02-27T21:30:02.642Z,102691.00
2023-02-27T21:32:26.203Z,102695.47
2023-02-27T21:34:49.865Z,102692.00
2023-02-27T21:37:13.418Z,102695.50
2023-02-27T21:39:37.102Z,102686.63
2023-02-27T21:42:02.062Z,102692.81
2023-02-27T21:44:26.117Z,102686.56
2023-02-27T21:46:49.897Z,102685.53
2023-02-27T21:49:18.518Z,102684.81
2023-02-27T21:51:42.570Z,102684.72
2023-02-27T21:54:06.773Z,102682.16
2023-02-27T21:56:31.150Z,102687.31
2023-02-27T21:58:56.558Z,102690.81
2023-02-27T22:01:23.303Z,102689.97
2023-02-27T22:03:48.608Z,102686.47
2023-02-27T22:06:13.070Z,102678.53
2023-02-27T22:08:37.079Z,102681.19
2023-02-27T22:11:01.478Z,102684.78
2023-02-27T22:13:25.710Z,102681.06
2023-02-27T22:15:50.716Z,102679.31
2023-02-27T22:18:14.347Z,102676.56
2023-02-27T22:20:40.756Z,102683.84
2023-02-27T22:23:04.699Z,102691.78
2023-02-27T22:25:28.391Z,102691.00
2023-02-27T22:27:52.354Z,102684.81
2023-02-27T22:30:16.357Z,102693.78
2023-02-27T22:32:42.082Z,102693.63
2023-02-27T22:35:07.064Z,102696.25
2023-02-27T22:37:30.612Z,102699.81
2023-02-27T22:39:54.138Z,102695.38
2023-02-27T22:42:17.741Z,102708.63
2023-02-27T22:44:41.279Z,102702.44
2023-02-27T22:47:04.931Z,102698.94
2023-02-27T22:49:29.968Z,102698.91
2023-02-27T22:51:53.880Z,102695.38
2023-02-27T22:54:18.634Z,102701.59
2023-02-27T22:56:42.629Z,102707.66
2023-02-27T22:59:07.950Z,102701.75
2023-02-27T23:01:34.110Z,102711.47
2023-02-27T23:04:00.024Z,102704.22
2023-02-27T23:06:28.460Z,102706.84
2023-02-27T23:08:52.119Z,102707.91
2023-02-27T23:11:18.025Z,102709.59
2023-02-27T23:13:41.797Z,102705.13
2023-02-27T23:16:11.493Z,102710.47
2023-02-27T23:18:35.156Z,102712.44
2023-02-27T23:20:58.685Z,102720.28
2023-02-27T23:23:24.002Z,102726.41
2023-02-27T23:25:47.586Z,102717.47
2023-02-27T23:28:12.104Z,102725.41
2023-02-27T23:30:36.305Z,102720.16
2023-02-27T23:33:00.111Z,102725.47
2023-02-27T23:35:24.766Z,102723.72
2023-02-27T23:37:48.346Z,102731.63
2023-02-27T23:40:14.509Z,102724.69
2023-02-27T23:42:55.421Z,102725.59
2023-02-27T23:45:25.338Z,102722.81
2023-02-27T23:47:51.878Z,102729.91
2023-02-27T23:50:15.523Z,102725.59
2023-02-27T23:52:39.075Z,102723.84
2023-02-27T23:55:02.701Z,102732.69
2023-02-27T23:57:28.203Z,102729.25
2023-02-27T23:59:51.829Z,102728.38
