createdAt,value
2018-03-20T00:00:52.290Z,29.13
2018-03-20T00:05:55.439Z,30.40
2018-03-20T00:10:58.004Z,32.03
2018-03-20T00:16:00.588Z,29.63
2018-03-20T00:21:03.937Z,31.97
2018-03-20T00:26:06.517Z,31.87
2018-03-20T00:36:26.485Z,32.93
2018-03-20T00:41:29.071Z,30.73
2018-03-20T00:46:32.115Z,30.70
2018-03-20T00:51:34.697Z,32.00
2018-03-20T00:56:39.789Z,31.93
2018-03-20T01:01:42.403Z,31.00
2018-03-20T01:06:45.586Z,33.40
2018-03-20T01:11:48.178Z,33.83
2018-03-20T01:16:50.761Z,31.23
2018-03-20T01:21:53.350Z,32.80
2018-03-20T01:26:57.272Z,32.13
2018-03-20T01:31:59.848Z,31.90
2018-03-20T01:37:02.890Z,31.07
2018-03-20T01:42:06.241Z,33.00
2018-03-20T01:47:08.838Z,33.17
2018-03-20T01:52:11.920Z,32.23
2018-03-20T01:57:15.266Z,30.97
2018-03-20T02:02:17.858Z,31.17
2018-03-20T02:07:20.472Z,29.70
2018-03-20T02:12:23.696Z,30.53
2018-03-20T02:17:26.953Z,29.37
2018-03-20T02:22:29.997Z,27.37
2018-03-20T02:27:32.719Z,27.70
2018-03-20T02:32:35.318Z,28.73
2018-03-20T02:37:37.980Z,27.37
2018-03-20T02:42:40.557Z,26.80
2018-03-20T02:47:43.163Z,28.70
2018-03-20T02:52:45.759Z,27.20
2018-03-20T02:57:48.881Z,26.50
2018-03-20T03:02:51.474Z,25.60
2018-03-20T03:07:54.631Z,26.83
2018-03-20T03:12:58.401Z,25.13
2018-03-20T03:18:02.147Z,26.53
2018-03-20T03:23:04.753Z,27.23
2018-03-20T03:28:07.325Z,26.43
2018-03-20T03:33:11.051Z,26.33
2018-03-20T03:38:14.401Z,26.73
2018-03-20T03:43:16.978Z,25.63
2018-03-20T03:48:19.581Z,27.17
2018-03-20T03:53:22.173Z,27.53
2018-03-20T03:58:24.782Z,25.70
2018-03-20T04:03:28.258Z,26.63
2018-03-20T04:08:31.399Z,25.00
2018-03-20T04:13:37.861Z,26.90
2018-03-20T04:18:40.448Z,26.47
2018-03-20T04:23:43.674Z,27.47
2018-03-20T04:28:49.805Z,25.80
2018-03-20T04:33:52.385Z,24.87
2018-03-20T04:38:56.165Z,22.90
2018-03-20T04:43:59.629Z,25.33
2018-03-20T04:49:05.571Z,23.33
2018-03-20T04:54:08.157Z,23.83
2018-03-20T04:59:11.235Z,23.50
2018-03-20T05:04:14.703Z,23.00
2018-03-20T05:09:17.383Z,20.07
2018-03-20T05:14:20.067Z,20.00
2018-03-20T05:25:03.583Z,17.30
2018-03-20T05:30:06.285Z,20.30
2018-03-20T05:35:08.973Z,17.23
2018-03-20T05:40:11.672Z,17.87
2018-03-20T05:45:14.373Z,17.83
2018-03-20T05:55:52.745Z,16.77
2018-03-20T06:00:55.459Z,18.37
2018-03-20T06:05:58.144Z,18.50
2018-03-20T06:11:00.836Z,16.60
2018-03-20T06:16:03.512Z,16.77
2018-03-20T06:21:06.220Z,16.60
2018-03-20T06:26:09.677Z,16.30
2018-03-20T06:31:12.937Z,16.87
2018-03-20T06:36:16.105Z,17.13
2018-03-20T06:41:19.372Z,14.97
2018-03-20T06:46:21.958Z,16.17
2018-03-20T06:51:25.127Z,16.73
2018-03-20T06:56:27.701Z,16.37
2018-03-20T07:01:31.037Z,15.77
2018-03-20T07:06:33.630Z,15.63
2018-03-20T07:11:36.220Z,16.43
2018-03-20T07:16:39.553Z,16.60
2018-03-20T07:21:42.941Z,16.70
2018-03-20T07:26:45.515Z,16.27
2018-03-20T07:31:54.801Z,16.53
2018-03-20T07:36:58.596Z,16.37
2018-03-20T07:42:01.886Z,16.37
2018-03-20T07:47:04.476Z,16.90
2018-03-20T07:52:07.054Z,17.10
2018-03-20T07:57:10.404Z,14.47
2018-03-20T08:02:15.604Z,15.50
2018-03-20T08:07:18.522Z,17.77
2018-03-20T08:12:21.135Z,17.43
2018-03-20T08:17:25.046Z,16.23
2018-03-20T08:22:27.645Z,16.30
2018-03-20T08:27:30.217Z,17.20
2018-03-20T08:32:35.432Z,17.07
2018-03-20T08:37:39.341Z,16.33
2018-03-20T08:42:41.913Z,15.53
2018-03-20T08:47:44.497Z,15.40
2018-03-20T08:52:47.098Z,14.63
2018-03-20T08:57:52.791Z,15.27
2018-03-20T09:02:56.205Z,15.40
2018-03-20T09:07:59.546Z,14.90
2018-03-20T09:13:02.159Z,15.43
2018-03-20T09:18:08.598Z,14.73
2018-03-20T09:23:11.478Z,14.90
2018-03-20T09:28:14.531Z,16.57
2018-03-20T09:33:17.100Z,16.17
2018-03-20T09:38:20.233Z,16.00
2018-03-20T09:43:23.137Z,16.20
2018-03-20T09:48:25.714Z,14.90
2018-03-20T09:53:29.454Z,13.30
2018-03-20T09:58:32.304Z,14.00
2018-03-20T10:03:34.904Z,13.37
2018-03-20T10:08:38.560Z,13.03
2018-03-20T10:13:41.992Z,12.40
2018-03-20T10:18:44.576Z,14.50
2018-03-20T10:23:47.164Z,13.93
2018-03-20T10:28:50.214Z,15.23
2018-03-20T10:33:52.784Z,13.10
2018-03-20T10:38:56.017Z,13.17
2018-03-20T10:43:58.596Z,14.40
2018-03-20T10:49:01.186Z,14.27
2018-03-20T10:54:03.801Z,14.43
2018-03-20T10:59:06.419Z,13.93
2018-03-20T11:04:09.564Z,14.33
2018-03-20T11:09:12.150Z,13.40
2018-03-20T11:14:14.988Z,15.00
2018-03-20T11:19:17.836Z,14.97
2018-03-20T11:24:20.477Z,16.27
2018-03-20T11:29:23.046Z,15.13
2018-03-20T11:34:25.918Z,15.80
2018-03-20T11:39:29.048Z,15.63
2018-03-20T11:44:31.643Z,14.53
2018-03-20T11:49:34.248Z,15.50
2018-03-20T11:54:37.692Z,16.23
2018-03-20T11:59:41.049Z,15.43
2018-03-20T12:04:43.691Z,16.20
2018-03-20T12:09:51.835Z,14.97
2018-03-20T12:14:55.173Z,17.60
2018-03-20T12:19:57.758Z,17.10
2018-03-20T12:25:01.423Z,16.87
2018-03-20T12:30:04.174Z,17.30
2018-03-20T12:35:07.400Z,17.10
2018-03-20T12:40:11.039Z,17.40
2018-03-20T12:45:14.287Z,17.50
2018-03-20T12:50:17.266Z,16.70
2018-03-20T12:55:20.527Z,17.20
2018-03-20T13:00:24.334Z,17.40
2018-03-20T13:05:26.912Z,17.70
2018-03-20T13:10:30.325Z,17.87
2018-03-20T13:15:33.665Z,16.60
2018-03-20T13:20:36.242Z,17.70
2018-03-20T13:25:40.161Z,18.40
2018-03-20T13:30:43.092Z,18.47
2018-03-20T13:35:46.448Z,15.70
2018-03-20T13:40:49.635Z,16.97
2018-03-20T13:45:52.698Z,17.50
2018-03-20T13:50:58.678Z,17.10
2018-03-20T13:55:58.764Z,17.70
2018-03-20T14:01:01.408Z,18.20
2018-03-20T14:06:07.819Z,18.60
2018-03-20T14:11:10.418Z,16.43
2018-03-20T14:16:13.011Z,17.80
2018-03-20T14:21:15.621Z,17.30
2018-03-20T14:26:18.487Z,17.63
2018-03-20T14:31:21.077Z,17.27
2018-03-20T14:36:26.387Z,18.27
2018-03-20T14:41:29.761Z,17.13
2018-03-20T14:46:34.979Z,17.83
2018-03-20T14:51:38.329Z,18.20
2018-03-20T14:56:41.770Z,17.70
2018-03-20T15:01:44.380Z,18.57
2018-03-20T15:06:46.957Z,18.07
2018-03-20T15:11:50.144Z,17.77
2018-03-20T15:16:55.487Z,17.53
2018-03-20T15:21:58.718Z,17.80
2018-03-20T15:27:02.070Z,17.30
2018-03-20T15:32:05.310Z,17.90
2018-03-20T15:37:07.946Z,16.03
2018-03-20T15:42:10.576Z,17.67
2018-03-20T15:47:13.161Z,16.73
2018-03-20T15:52:15.845Z,15.80
2018-03-20T15:57:18.449Z,16.83
2018-03-20T16:02:21.782Z,16.90
2018-03-20T16:07:24.940Z,16.20
2018-03-20T16:12:28.289Z,15.83
2018-03-20T16:17:31.941Z,16.50
2018-03-20T16:22:34.805Z,17.57
2018-03-20T16:27:38.188Z,16.90
2018-03-20T16:32:41.094Z,16.77
2018-03-20T16:37:43.672Z,17.13
2018-03-20T16:42:46.277Z,18.50
2018-03-20T16:47:48.864Z,20.80
2018-03-20T16:52:53.028Z,17.40
2018-03-20T16:57:55.614Z,19.10
2018-03-20T17:02:58.823Z,18.33
2018-03-20T17:08:01.391Z,19.73
2018-03-20T17:13:04.765Z,18.40
2018-03-20T17:18:07.341Z,17.00
2018-03-20T17:23:09.928Z,17.27
2018-03-20T17:28:12.534Z,16.20
2018-03-20T17:33:15.117Z,15.30
2018-03-20T17:38:18.484Z,13.60
2018-03-20T17:43:21.705Z,15.00
2018-03-20T17:48:24.317Z,14.60
2018-03-20T17:53:27.350Z,11.27
2018-03-20T17:58:29.933Z,10.23
2018-03-20T18:03:32.760Z,9.60
2018-03-20T18:08:35.337Z,9.83
2018-03-20T18:13:39.126Z,10.07
2018-03-20T18:18:42.931Z,10.43
2018-03-20T18:23:46.290Z,12.87
2018-03-20T18:28:49.502Z,11.40
2018-03-20T18:33:57.875Z,11.13
2018-03-20T18:39:03.783Z,11.30
2018-03-20T18:44:10.486Z,11.90
2018-03-20T18:49:13.089Z,11.40
2018-03-20T18:54:15.681Z,12.53
2018-03-20T18:59:18.294Z,12.57
2018-03-20T19:04:21.338Z,11.93
2018-03-20T19:09:24.030Z,12.80
2018-03-20T19:14:29.236Z,13.30
2018-03-20T19:19:31.811Z,13.60
2018-03-20T19:24:35.079Z,14.43
2018-03-20T19:29:37.681Z,14.40
2018-03-20T19:34:40.737Z,14.70
2018-03-20T19:39:43.340Z,16.17
2018-03-20T19:44:45.934Z,15.60
2018-03-20T19:49:49.349Z,14.73
2018-03-20T19:54:56.030Z,16.20
2018-03-20T19:59:58.668Z,17.87
2018-03-20T20:05:01.527Z,16.30
2018-03-20T20:10:04.128Z,17.27
2018-03-20T20:15:06.746Z,17.97
2018-03-20T20:20:10.136Z,18.10
2018-03-20T20:25:12.746Z,18.67
2018-03-20T20:30:15.786Z,18.37
2018-03-20T20:35:20.975Z,17.80
2018-03-20T20:40:31.039Z,18.77
2018-03-20T20:45:33.929Z,19.10
2018-03-20T20:50:39.094Z,19.83
2018-03-20T20:55:42.272Z,21.37
2018-03-20T21:00:47.787Z,18.83
2018-03-20T21:05:51.147Z,20.70
2018-03-20T21:10:53.730Z,21.23
2018-03-20T21:15:56.789Z,20.63
2018-03-20T21:20:59.931Z,22.23
2018-03-20T21:26:04.488Z,23.50
2018-03-20T21:31:07.919Z,22.57
2018-03-20T21:36:10.953Z,23.67
2018-03-20T21:41:13.754Z,25.00
2018-03-20T21:46:17.006Z,22.47
2018-03-20T21:51:20.052Z,23.63
2018-03-20T21:56:23.743Z,24.07
2018-03-20T22:01:26.862Z,24.93
2018-03-20T22:06:29.446Z,22.90
2018-03-20T22:11:32.714Z,24.07
2018-03-20T22:16:37.234Z,23.40
2018-03-20T22:21:39.876Z,25.53
2018-03-20T22:26:42.458Z,25.27
2018-03-20T22:31:45.063Z,26.30
2018-03-20T22:36:48.334Z,24.30
2018-03-20T22:41:50.917Z,26.37
2018-03-20T22:46:54.134Z,26.20
2018-03-20T22:51:56.707Z,25.00
2018-03-20T22:57:00.852Z,26.50
2018-03-20T23:02:03.555Z,26.70
2018-03-20T23:07:06.450Z,25.23
2018-03-20T23:12:09.048Z,26.83
2018-03-20T23:17:11.638Z,27.13
2018-03-20T23:22:16.833Z,27.30
2018-03-20T23:27:19.884Z,26.93
2018-03-20T23:32:22.584Z,27.50
2018-03-20T23:37:25.259Z,28.57
2018-03-20T23:42:27.977Z,27.50
2018-03-20T23:47:30.776Z,28.13
2018-03-20T23:52:33.465Z,28.20
2018-03-20T23:57:36.143Z,26.57
