createdAt,value
2019-04-05T00:01:05.438Z,12.07
2019-04-05T00:02:09.462Z,12.13
2019-04-05T00:03:12.905Z,10.78
2019-04-05T00:04:16.358Z,10.68
2019-04-05T00:05:19.851Z,11.03
2019-04-05T00:06:23.343Z,10.18
2019-04-05T00:07:26.801Z,11.15
2019-04-05T00:08:30.294Z,10.95
2019-04-05T00:09:33.738Z,12.40
2019-04-05T00:10:37.314Z,12.18
2019-04-05T00:11:40.841Z,11.95
2019-04-05T00:12:44.328Z,10.48
2019-04-05T00:13:47.771Z,11.38
2019-04-05T00:14:51.260Z,12.07
2019-04-05T00:15:54.683Z,9.85
2019-04-05T00:16:58.127Z,10.53
2019-04-05T00:18:01.617Z,12.25
2019-04-05T00:19:05.134Z,12.45
2019-04-05T00:20:08.942Z,10.43
2019-04-05T00:21:12.526Z,13.62
2019-04-05T00:22:15.981Z,10.72
2019-04-05T00:23:19.501Z,11.85
2019-04-05T00:24:22.932Z,12.03
2019-04-05T00:25:26.447Z,11.10
2019-04-05T00:26:29.957Z,12.25
2019-04-05T00:27:33.419Z,13.18
2019-04-05T00:28:36.915Z,11.57
2019-04-05T00:29:40.432Z,11.28
2019-04-05T00:30:43.951Z,13.05
2019-04-05T00:31:47.373Z,14.78
2019-04-05T00:32:50.814Z,12.53
2019-04-05T00:33:54.529Z,11.03
2019-04-05T00:34:57.981Z,12.63
2019-04-05T00:36:01.420Z,13.88
2019-04-05T00:37:05.025Z,13.18
2019-04-05T00:38:08.469Z,12.75
2019-04-05T00:39:12.050Z,11.40
2019-04-05T00:40:15.984Z,14.00
2019-04-05T00:41:19.414Z,13.10
2019-04-05T00:42:22.869Z,13.32
2019-04-05T00:43:26.355Z,20.35
2019-04-05T00:44:29.840Z,14.20
2019-04-05T00:45:33.419Z,13.15
2019-04-05T00:46:36.994Z,15.40
2019-04-05T00:47:40.507Z,13.35
2019-04-05T00:48:43.960Z,15.28
2019-04-05T00:49:47.466Z,16.35
2019-04-05T00:50:50.971Z,20.05
2019-04-05T00:51:54.541Z,12.37
2019-04-05T00:52:58.125Z,15.63
2019-04-05T00:54:01.695Z,13.43
2019-04-05T00:55:06.767Z,16.00
2019-04-05T00:56:10.333Z,14.15
2019-04-05T00:57:13.768Z,15.35
2019-04-05T00:58:17.304Z,13.80
2019-04-05T00:59:20.815Z,16.90
2019-04-05T01:00:25.020Z,15.80
2019-04-05T01:01:28.594Z,13.30
2019-04-05T01:02:32.160Z,12.43
2019-04-05T01:03:35.623Z,16.07
2019-04-05T01:04:39.133Z,13.95
2019-04-05T01:05:42.647Z,16.02
2019-04-05T01:06:46.229Z,12.35
2019-04-05T01:07:49.802Z,14.58
2019-04-05T01:08:53.384Z,13.58
2019-04-05T01:09:57.082Z,14.33
2019-04-05T01:11:00.653Z,15.45
2019-04-05T01:12:04.224Z,16.80
2019-04-05T01:13:07.827Z,14.47
2019-04-05T01:14:11.528Z,16.23
2019-04-05T01:15:15.311Z,18.30
2019-04-05T01:16:18.818Z,17.73
2019-04-05T01:17:25.174Z,16.97
2019-04-05T01:18:27.521Z,19.50
2019-04-05T01:19:34.134Z,14.15
2019-04-05T01:20:40.260Z,15.58
2019-04-05T01:21:49.483Z,14.90
2019-04-05T01:22:54.066Z,17.80
2019-04-05T01:23:59.984Z,17.55
2019-04-05T01:25:04.688Z,18.02
2019-04-05T01:26:08.366Z,17.12
2019-04-05T01:27:13.432Z,19.98
2019-04-05T01:28:17.817Z,16.12
2019-04-05T01:29:21.514Z,15.45
2019-04-05T01:30:25.100Z,17.05
2019-04-05T01:31:28.682Z,16.40
2019-04-05T01:32:32.192Z,19.95
2019-04-05T01:33:35.772Z,17.48
2019-04-05T01:34:39.496Z,19.75
2019-04-05T01:35:43.291Z,17.85
2019-04-05T01:36:46.731Z,18.10
2019-04-05T01:37:51.008Z,17.90
2019-04-05T01:38:54.453Z,18.52
2019-04-05T01:39:57.982Z,20.20
2019-04-05T01:41:01.750Z,18.60
2019-04-05T01:42:05.332Z,14.58
2019-04-05T01:43:09.217Z,14.75
2019-04-05T01:44:12.996Z,16.12
2019-04-05T01:45:16.540Z,17.62
2019-04-05T01:46:20.031Z,17.87
2019-04-05T01:47:23.608Z,17.95
2019-04-05T01:48:27.117Z,18.35
2019-04-05T01:49:30.622Z,14.20
2019-04-05T01:50:34.202Z,15.72
2019-04-05T01:51:37.787Z,17.42
2019-04-05T01:52:42.915Z,18.10
2019-04-05T01:53:46.600Z,16.87
2019-04-05T01:54:50.111Z,16.40
2019-04-05T01:55:53.649Z,15.83
2019-04-05T01:56:57.193Z,17.75
2019-04-05T01:58:00.653Z,16.82
2019-04-05T01:59:04.229Z,17.12
2019-04-05T02:00:10.524Z,16.75
2019-04-05T02:01:14.112Z,18.55
2019-04-05T02:02:17.713Z,16.75
2019-04-05T02:03:21.366Z,16.73
2019-04-05T02:04:24.802Z,18.50
2019-04-05T02:05:28.377Z,20.12
2019-04-05T02:06:31.985Z,16.48
2019-04-05T02:07:35.691Z,16.80
2019-04-05T02:08:39.262Z,15.90
2019-04-05T02:09:43.239Z,16.85
2019-04-05T02:10:46.827Z,17.60
2019-04-05T02:11:50.449Z,18.37
2019-04-05T02:12:54.177Z,17.27
2019-04-05T02:13:57.720Z,17.37
2019-04-05T02:15:01.246Z,16.35
2019-04-05T02:16:06.465Z,15.18
2019-04-05T02:17:10.195Z,19.82
2019-04-05T02:18:13.770Z,18.17
2019-04-05T02:19:17.381Z,16.93
2019-04-05T02:20:20.880Z,21.27
2019-04-05T02:21:24.327Z,15.18
2019-04-05T02:22:27.925Z,17.87
2019-04-05T02:23:31.510Z,15.83
2019-04-05T02:24:35.081Z,18.12
2019-04-05T02:25:38.673Z,16.35
2019-04-05T02:26:42.200Z,16.80
2019-04-05T02:27:45.807Z,16.40
2019-04-05T02:28:49.249Z,17.35
2019-04-05T02:29:52.831Z,18.07
2019-04-05T02:30:56.564Z,18.77
2019-04-05T02:32:00.171Z,20.72
2019-04-05T02:33:03.776Z,15.58
2019-04-05T02:34:07.316Z,17.98
2019-04-05T02:35:11.213Z,19.32
2019-04-05T02:36:14.813Z,18.37
2019-04-05T02:37:18.443Z,17.70
2019-04-05T02:38:22.053Z,17.17
2019-04-05T02:39:25.678Z,16.12
2019-04-05T02:40:31.009Z,68.17
2019-04-05T02:41:35.190Z,76.45
2019-04-05T02:42:38.998Z,40.33
2019-04-05T02:43:44.162Z,20.92
2019-04-05T02:44:49.163Z,16.57
2019-04-05T02:45:54.748Z,18.50
2019-04-05T02:46:58.335Z,17.75
2019-04-05T02:48:04.999Z,18.12
2019-04-05T02:49:10.076Z,19.55
2019-04-05T02:50:14.772Z,18.00
2019-04-05T02:51:21.250Z,18.50
2019-04-05T02:52:26.894Z,19.85
2019-04-05T02:53:31.548Z,17.27
2019-04-05T02:54:35.622Z,16.97
2019-04-05T02:55:41.310Z,15.95
2019-04-05T02:56:45.401Z,18.57
2019-04-05T02:57:49.681Z,17.37
2019-04-05T02:58:53.993Z,13.60
2019-04-05T02:59:57.845Z,17.95
2019-04-05T03:01:02.493Z,20.97
2019-04-05T03:02:06.856Z,17.87
2019-04-05T03:03:10.850Z,18.30
2019-04-05T03:04:15.214Z,16.37
2019-04-05T03:05:21.088Z,20.77
2019-04-05T03:06:25.163Z,18.82
2019-04-05T03:07:28.958Z,17.85
2019-04-05T03:08:32.747Z,19.55
2019-04-05T03:09:36.552Z,18.10
2019-04-05T03:11:03.563Z,18.70
2019-04-05T03:12:18.831Z,17.82
2019-04-05T03:13:22.213Z,20.20
2019-04-05T03:14:26.825Z,21.42
2019-04-05T03:15:30.688Z,20.45
2019-04-05T03:16:41.799Z,21.75
2019-04-05T03:17:42.667Z,20.43
2019-04-05T03:18:52.054Z,21.37
2019-04-05T03:19:58.543Z,20.85
2019-04-05T03:21:05.027Z,21.20
2019-04-05T03:22:11.526Z,20.75
2019-04-05T03:23:15.510Z,20.35
2019-04-05T03:24:22.029Z,22.82
2019-04-05T03:25:25.653Z,23.80
2019-04-05T03:26:31.993Z,23.25
2019-04-05T03:27:38.033Z,20.00
2019-04-05T03:28:43.944Z,22.05
2019-04-05T03:29:47.842Z,23.30
2019-04-05T03:30:51.553Z,24.00
2019-04-05T03:31:55.123Z,20.82
2019-04-05T03:32:58.835Z,22.62
2019-04-05T03:34:02.604Z,25.08
2019-04-05T03:35:07.204Z,24.02
2019-04-05T03:36:10.716Z,23.65
2019-04-05T03:37:14.595Z,24.40
2019-04-05T03:38:19.724Z,22.82
2019-04-05T03:39:24.002Z,25.35
2019-04-05T03:40:27.689Z,20.12
2019-04-05T03:41:31.270Z,22.75
2019-04-05T03:42:35.454Z,21.60
2019-04-05T03:43:39.643Z,29.60
2019-04-05T03:44:43.663Z,24.40
2019-04-05T03:45:47.581Z,21.30
2019-04-05T03:46:57.148Z,22.58
2019-04-05T03:47:58.252Z,36.73
2019-04-05T03:49:01.835Z,22.82
2019-04-05T03:50:08.463Z,26.65
2019-04-05T03:51:12.389Z,24.55
2019-04-05T03:52:15.970Z,26.45
2019-04-05T03:53:19.682Z,25.82
2019-04-05T03:54:23.659Z,27.80
2019-04-05T03:55:27.796Z,25.50
2019-04-05T03:56:32.265Z,34.05
2019-04-05T03:57:35.869Z,24.35
2019-04-05T03:58:39.371Z,21.70
2019-04-05T03:59:43.048Z,22.65
2019-04-05T04:00:46.632Z,20.90
2019-04-05T04:01:50.311Z,17.73
2019-04-05T04:02:53.821Z,17.67
2019-04-05T04:03:57.605Z,17.70
2019-04-05T04:05:01.295Z,18.42
2019-04-05T04:06:04.894Z,19.27
2019-04-05T04:07:08.601Z,20.17
2019-04-05T04:08:12.165Z,19.80
2019-04-05T04:09:15.734Z,19.57
2019-04-05T04:10:19.507Z,20.50
2019-04-05T04:11:23.060Z,21.42
2019-04-05T04:12:26.627Z,24.37
2019-04-05T04:13:30.215Z,24.98
2019-04-05T04:14:33.771Z,20.77
2019-04-05T04:15:37.350Z,20.35
2019-04-05T04:16:40.947Z,22.15
2019-04-05T04:17:44.833Z,21.10
2019-04-05T04:18:49.313Z,17.10
2019-04-05T04:19:52.895Z,24.63
2019-04-05T04:20:59.377Z,23.27
2019-04-05T04:22:14.823Z,22.93
2019-04-05T04:23:20.727Z,19.82
2019-04-05T04:24:24.602Z,19.40
2019-04-05T04:25:28.823Z,19.02
2019-04-05T04:26:33.025Z,20.20
2019-04-05T04:27:37.702Z,21.17
2019-04-05T04:28:41.217Z,17.80
2019-04-05T04:29:44.782Z,18.05
2019-04-05T04:30:48.678Z,23.83
2019-04-05T04:31:52.343Z,21.65
2019-04-05T04:32:56.053Z,20.12
2019-04-05T04:34:00.132Z,22.37
2019-04-05T04:35:04.003Z,26.73
2019-04-05T04:36:07.577Z,22.30
2019-04-05T04:37:11.365Z,21.95
2019-04-05T04:38:15.226Z,24.07
2019-04-05T04:39:19.918Z,25.12
2019-04-05T04:40:23.696Z,23.42
2019-04-05T04:41:27.374Z,27.65
2019-04-05T04:42:31.025Z,24.20
2019-04-05T04:43:35.206Z,26.55
2019-04-05T04:44:38.777Z,26.23
2019-04-05T04:45:43.357Z,27.10
2019-04-05T04:46:48.236Z,30.35
2019-04-05T04:47:52.209Z,25.75
2019-04-05T04:48:55.791Z,29.52
2019-04-05T04:50:00.779Z,25.35
2019-04-05T04:51:04.661Z,24.67
2019-04-05T04:52:08.500Z,27.32
2019-04-05T04:53:12.167Z,27.10
2019-04-05T04:54:15.688Z,24.63
2019-04-05T04:55:19.364Z,24.20
2019-04-05T04:56:23.144Z,26.97
2019-04-05T04:57:26.801Z,27.80
2019-04-05T04:58:30.329Z,27.20
2019-04-05T04:59:33.883Z,29.32
2019-04-05T05:00:37.883Z,25.10
2019-04-05T05:01:41.524Z,25.70
2019-04-05T05:02:45.290Z,26.93
2019-04-05T05:03:49.100Z,28.00
2019-04-05T05:04:52.665Z,24.63
2019-04-05T05:05:56.239Z,28.27
2019-04-05T05:06:59.889Z,27.37
2019-04-05T05:08:03.981Z,27.73
2019-04-05T05:09:07.765Z,26.95
2019-04-05T05:10:11.551Z,31.27
2019-04-05T05:11:15.250Z,29.20
2019-04-05T05:12:18.892Z,27.87
2019-04-05T05:13:22.758Z,35.10
2019-04-05T05:14:27.046Z,33.28
2019-04-05T05:15:30.613Z,38.48
2019-04-05T05:16:34.275Z,31.65
2019-04-05T05:17:39.033Z,33.50
2019-04-05T05:18:42.940Z,35.60
2019-04-05T05:19:46.834Z,33.67
2019-04-05T05:20:50.354Z,36.80
2019-04-05T05:21:53.924Z,37.10
2019-04-05T05:22:57.593Z,28.95
2019-04-05T05:24:01.158Z,32.60
2019-04-05T05:25:06.463Z,32.83
2019-04-05T05:26:10.030Z,32.45
2019-04-05T05:27:13.750Z,34.48
2019-04-05T05:28:17.318Z,35.70
2019-04-05T05:29:20.826Z,32.23
2019-04-05T05:30:24.619Z,31.23
2019-04-05T05:31:28.490Z,36.73
2019-04-05T05:32:32.058Z,44.30
2019-04-05T05:33:35.558Z,38.13
2019-04-05T05:34:39.156Z,35.50
2019-04-05T05:35:42.782Z,35.92
2019-04-05T05:36:46.373Z,33.35
2019-04-05T05:37:50.139Z,39.23
2019-04-05T05:38:53.813Z,49.25
2019-04-05T05:39:57.314Z,34.55
2019-04-05T05:41:00.903Z,35.48
2019-04-05T05:42:04.839Z,35.38
2019-04-05T05:43:08.334Z,31.55
2019-04-05T05:44:11.829Z,34.00
2019-04-05T05:45:15.500Z,34.65
2019-04-05T05:46:19.119Z,33.10
2019-04-05T05:47:22.713Z,41.65
2019-04-05T05:48:26.377Z,42.65
2019-04-05T05:49:29.945Z,34.63
2019-04-05T05:50:33.631Z,42.05
2019-04-05T05:51:37.629Z,40.50
2019-04-05T05:52:41.415Z,40.70
2019-04-05T05:53:44.925Z,43.02
2019-04-05T05:54:48.409Z,42.62
2019-04-05T05:55:51.839Z,42.08
2019-04-05T05:56:58.540Z,46.05
2019-04-05T05:58:02.094Z,41.70
2019-04-05T05:59:05.663Z,43.73
2019-04-05T06:00:10.196Z,43.98
2019-04-05T06:01:13.698Z,45.55
2019-04-05T06:02:17.188Z,47.03
2019-04-05T06:03:20.633Z,50.67
2019-04-05T06:04:24.133Z,38.20
2019-04-05T06:05:27.631Z,43.05
2019-04-05T06:06:31.058Z,45.33
2019-04-05T06:07:34.513Z,44.63
2019-04-05T06:08:38.016Z,42.90
2019-04-05T06:09:41.519Z,45.55
2019-04-05T06:10:44.987Z,46.02
2019-04-05T06:11:48.498Z,46.23
2019-04-05T06:12:52.104Z,48.52
2019-04-05T06:13:55.627Z,46.20
2019-04-05T06:14:59.096Z,45.08
2019-04-05T06:16:02.662Z,46.50
2019-04-05T06:17:06.215Z,41.20
2019-04-05T06:18:12.050Z,40.55
2019-04-05T06:19:15.031Z,42.65
2019-04-05T06:20:19.129Z,40.78
2019-04-05T06:21:22.557Z,43.08
2019-04-05T06:22:26.017Z,39.78
2019-04-05T06:23:33.916Z,47.62
2019-04-05T06:24:34.735Z,41.05
2019-04-05T06:25:38.169Z,44.42
2019-04-05T06:26:41.695Z,46.10
2019-04-05T06:27:45.135Z,47.65
2019-04-05T06:28:48.686Z,43.00
2019-04-05T06:29:52.174Z,43.52
2019-04-05T06:30:55.606Z,59.40
2019-04-05T06:31:59.106Z,45.58
2019-04-05T06:33:02.643Z,47.20
2019-04-05T06:34:06.147Z,47.88
2019-04-05T06:35:09.662Z,48.55
2019-04-05T06:36:13.100Z,45.48
2019-04-05T06:37:16.542Z,42.30
2019-04-05T06:38:19.997Z,44.40
2019-04-05T06:39:23.427Z,43.50
2019-04-05T06:40:39.746Z,49.10
2019-04-05T06:41:32.223Z,45.43
2019-04-05T06:42:35.669Z,45.55
2019-04-05T06:43:39.121Z,43.28
2019-04-05T06:44:42.565Z,45.60
2019-04-05T06:45:46.093Z,43.80
2019-04-05T06:46:49.560Z,56.45
2019-04-05T06:47:52.983Z,52.10
2019-04-05T06:48:56.434Z,47.48
2019-04-05T06:49:59.858Z,54.50
2019-04-05T06:51:03.343Z,49.55
2019-04-05T06:52:06.955Z,57.75
2019-04-05T06:53:10.468Z,74.47
2019-04-05T06:54:14.007Z,57.73
2019-04-05T06:55:17.509Z,42.50
2019-04-05T06:56:21.000Z,48.30
2019-04-05T06:57:24.488Z,54.08
2019-04-05T06:58:29.463Z,53.60
2019-04-05T06:59:33.055Z,46.02
2019-04-05T07:00:36.555Z,50.50
2019-04-05T07:01:40.074Z,47.30
2019-04-05T07:02:43.572Z,51.60
2019-04-05T07:03:47.023Z,43.20
2019-04-05T07:04:50.453Z,44.77
2019-04-05T07:05:53.954Z,54.55
2019-04-05T07:06:57.497Z,62.83
2019-04-05T07:08:01.067Z,69.50
2019-04-05T07:09:06.226Z,54.35
2019-04-05T07:10:09.889Z,52.55
2019-04-05T07:11:13.405Z,57.50
2019-04-05T07:12:16.906Z,49.25
2019-04-05T07:13:20.460Z,50.23
2019-04-05T07:14:23.929Z,43.92
2019-04-05T07:15:27.356Z,48.33
2019-04-05T07:16:30.874Z,46.68
2019-04-05T07:17:34.374Z,42.30
2019-04-05T07:18:37.884Z,51.42
2019-04-05T07:19:41.404Z,52.27
2019-04-05T07:20:44.902Z,53.63
2019-04-05T07:21:48.446Z,54.27
2019-04-05T07:22:52.013Z,52.85
2019-04-05T07:23:55.544Z,50.75
2019-04-05T07:24:58.970Z,46.77
2019-04-05T07:26:02.541Z,42.88
