createdAt,value
2023-03-15T00:01:52.383Z,2.22
2023-03-15T00:04:19.629Z,2.17
2023-03-15T00:06:46.336Z,2.14
2023-03-15T00:09:13.525Z,2.16
2023-03-15T00:11:40.286Z,2.17
2023-03-15T00:14:07.022Z,2.08
2023-03-15T00:16:33.812Z,1.96
2023-03-15T00:19:00.862Z,1.86
2023-03-15T00:21:29.963Z,1.75
2023-03-15T00:23:57.214Z,1.63
2023-03-15T00:26:23.855Z,1.50
2023-03-15T00:28:50.525Z,1.40
2023-03-15T00:31:20.543Z,1.24
2023-03-15T00:33:47.802Z,1.02
2023-03-15T00:36:15.956Z,0.94
2023-03-15T00:38:45.910Z,0.94
2023-03-15T00:41:17.248Z,0.98
2023-03-15T00:43:44.932Z,1.06
2023-03-15T00:46:12.624Z,1.04
2023-03-15T00:48:40.441Z,1.13
2023-03-15T00:51:13.956Z,1.13
2023-03-15T00:53:43.896Z,1.06
2023-03-15T00:56:16.679Z,0.91
2023-03-15T00:58:43.949Z,0.87
2023-03-15T01:01:13.640Z,0.85
2023-03-15T01:03:41.185Z,0.87
2023-03-15T01:06:17.153Z,0.75
2023-03-15T01:08:44.412Z,0.62
2023-03-15T01:11:17.272Z,0.63
2023-03-15T01:13:44.436Z,0.71
2023-03-15T01:16:13.379Z,0.64
2023-03-15T01:18:41.377Z,0.58
2023-03-15T01:21:09.962Z,0.65
2023-03-15T01:23:37.173Z,0.59
2023-03-15T01:26:05.988Z,0.60
2023-03-15T01:28:32.835Z,0.68
2023-03-15T01:31:00.245Z,0.64
2023-03-15T01:33:27.692Z,0.56
2023-03-15T01:36:06.725Z,0.44
2023-03-15T01:38:34.673Z,0.51
2023-03-15T01:41:02.002Z,0.43
2023-03-15T01:43:31.988Z,0.29
2023-03-15T01:46:02.284Z,0.36
2023-03-15T01:48:39.572Z,0.38
2023-03-15T01:51:24.680Z,0.38
2023-03-15T01:54:02.251Z,0.38
2023-03-15T01:56:33.417Z,0.31
2023-03-15T01:59:03.252Z,0.26
2023-03-15T02:01:31.232Z,0.28
2023-03-15T02:04:05.893Z,0.41
2023-03-15T02:06:37.186Z,0.44
2023-03-15T02:09:15.157Z,0.38
2023-03-15T02:11:43.423Z,0.33
2023-03-15T02:14:12.724Z,0.14
2023-03-15T02:16:44.317Z,0.15
2023-03-15T02:19:22.421Z,0.08
2023-03-15T02:22:15.443Z,0.07
2023-03-15T02:24:51.405Z,0.09
2023-03-15T02:27:30.680Z,-0.02
2023-03-15T02:29:57.830Z,-0.07
2023-03-15T02:32:24.590Z,0.02
2023-03-15T02:34:51.273Z,0.07
2023-03-15T02:37:17.929Z,0.12
2023-03-15T02:39:46.092Z,0.10
2023-03-15T02:42:12.833Z,0.12
2023-03-15T02:44:43.055Z,0.18
2023-03-15T02:47:32.933Z,0.23
2023-03-15T02:49:59.864Z,0.26
2023-03-15T02:52:26.787Z,0.28
2023-03-15T02:54:54.245Z,0.12
2023-03-15T02:57:21.370Z,0.13
2023-03-15T02:59:50.952Z,0.16
2023-03-15T03:02:18.793Z,0.18
2023-03-15T03:04:45.756Z,0.15
2023-03-15T03:07:12.493Z,0.16
2023-03-15T03:09:57.153Z,0.18
2023-03-15T03:12:25.784Z,0.21
2023-03-15T03:14:52.818Z,0.19
2023-03-15T03:17:23.686Z,0.13
2023-03-15T03:19:51.856Z,0.09
2023-03-15T03:22:24.652Z,0.12
2023-03-15T03:24:52.170Z,0.24
2023-03-15T03:27:19.232Z,0.28
2023-03-15T03:29:47.228Z,0.22
2023-03-15T03:32:15.646Z,0.26
2023-03-15T03:34:42.425Z,0.28
2023-03-15T03:37:09.523Z,0.26
2023-03-15T03:39:51.040Z,0.24
2023-03-15T03:42:18.113Z,0.23
2023-03-15T03:44:44.875Z,0.33
2023-03-15T03:47:12.064Z,0.32
2023-03-15T03:49:39.041Z,0.33
2023-03-15T03:52:06.111Z,0.40
2023-03-15T03:54:33.546Z,0.39
2023-03-15T03:57:00.313Z,0.27
2023-03-15T03:59:31.579Z,0.19
2023-03-15T04:02:03.749Z,0.12
2023-03-15T04:04:30.701Z,0.06
2023-03-15T04:06:58.317Z,0.12
2023-03-15T04:09:30.428Z,0.21
2023-03-15T04:11:57.230Z,0.15
2023-03-15T04:14:25.488Z,0.07
2023-03-15T04:16:54.604Z,0.11
2023-03-15T04:19:22.253Z,0.08
2023-03-15T04:21:52.472Z,0.12
2023-03-15T04:24:39.808Z,0.22
2023-03-15T04:27:14.825Z,0.23
2023-03-15T04:29:57.147Z,0.15
2023-03-15T04:32:38.797Z,0.18
2023-03-15T04:35:13.177Z,0.16
2023-03-15T04:37:57.011Z,0.27
2023-03-15T04:40:44.981Z,0.28
2023-03-15T04:43:37.631Z,0.25
2023-03-15T04:46:27.855Z,0.20
2023-03-15T04:49:09.543Z,0.23
2023-03-15T04:51:53.683Z,0.22
2023-03-15T04:54:40.646Z,0.17
2023-03-15T04:57:21.037Z,0.18
2023-03-15T05:00:09.697Z,0.20
2023-03-15T05:02:54.968Z,0.16
2023-03-15T05:05:57.106Z,0.11
2023-03-15T05:08:45.403Z,0.15
2023-03-15T05:11:22.463Z,0.13
2023-03-15T05:14:07.637Z,0.11
2023-03-15T05:17:09.721Z,0.04
2023-03-15T05:19:56.668Z,0.03
2023-03-15T05:22:42.721Z,0.00
2023-03-15T05:25:19.365Z,0.04
2023-03-15T05:28:06.292Z,0.06
2023-03-15T05:30:40.909Z,0.04
2023-03-15T05:33:21.295Z,0.15
2023-03-15T05:36:01.031Z,0.14
2023-03-15T05:38:51.734Z,0.24
2023-03-15T05:41:41.511Z,0.22
2023-03-15T05:44:30.448Z,0.20
2023-03-15T05:47:15.937Z,0.21
2023-03-15T05:50:02.247Z,0.26
2023-03-15T05:52:43.837Z,0.19
2023-03-15T05:55:37.231Z,0.23
2023-03-15T05:58:24.169Z,0.16
2023-03-15T06:01:09.648Z,0.13
2023-03-15T06:04:02.360Z,0.20
2023-03-15T06:06:33.553Z,0.29
2023-03-15T06:09:01.437Z,0.31
2023-03-15T06:11:28.690Z,0.29
2023-03-15T06:13:56.059Z,0.34
2023-03-15T06:16:34.100Z,0.30
2023-03-15T06:19:03.467Z,0.24
2023-03-15T06:21:31.285Z,0.14
2023-03-15T06:23:58.564Z,0.26
2023-03-15T06:26:25.555Z,0.29
2023-03-15T06:28:57.014Z,0.21
2023-03-15T06:31:23.693Z,0.09
2023-03-15T06:34:01.965Z,0.09
2023-03-15T06:36:30.856Z,0.00
2023-03-15T06:38:57.599Z,0.08
2023-03-15T06:41:24.362Z,0.07
2023-03-15T06:43:56.725Z,0.08
2023-03-15T06:46:23.729Z,0.42
2023-03-15T06:48:50.397Z,0.69
2023-03-15T06:51:18.771Z,0.91
2023-03-15T06:53:45.692Z,1.27
2023-03-15T06:56:12.385Z,1.43
2023-03-15T06:58:39.008Z,1.37
2023-03-15T07:01:05.693Z,1.41
2023-03-15T07:03:32.382Z,1.37
2023-03-15T07:05:59.026Z,1.21
2023-03-15T07:08:26.705Z,1.41
2023-03-15T07:10:53.527Z,1.40
2023-03-15T07:13:21.187Z,1.64
2023-03-15T07:15:54.822Z,1.81
2023-03-15T07:18:22.045Z,1.96
2023-03-15T07:20:56.609Z,2.24
2023-03-15T07:23:23.293Z,2.12
2023-03-15T07:25:55.055Z,2.08
2023-03-15T07:28:23.145Z,2.21
2023-03-15T07:31:01.864Z,2.38
2023-03-15T07:33:30.935Z,2.48
2023-03-15T07:35:57.782Z,2.88
2023-03-15T07:38:26.853Z,3.14
2023-03-15T07:40:53.497Z,3.25
2023-03-15T07:43:20.767Z,2.76
2023-03-15T07:45:51.170Z,2.62
2023-03-15T07:48:18.475Z,2.35
2023-03-15T07:50:46.064Z,2.05
2023-03-15T07:53:12.690Z,1.84
2023-03-15T07:55:39.825Z,1.48
2023-03-15T07:58:06.509Z,1.46
2023-03-15T08:00:33.268Z,1.92
2023-03-15T08:03:00.245Z,2.36
2023-03-15T08:05:29.053Z,2.49
2023-03-15T08:07:56.728Z,2.51
2023-03-15T08:10:23.949Z,2.85
2023-03-15T08:12:50.809Z,3.09
2023-03-15T08:15:17.865Z,3.33
2023-03-15T08:17:44.548Z,3.40
2023-03-15T08:20:14.330Z,3.44
2023-03-15T08:22:50.240Z,3.64
2023-03-15T08:25:20.310Z,3.94
2023-03-15T08:27:47.787Z,4.14
2023-03-15T08:30:16.256Z,4.39
2023-03-15T08:32:45.158Z,4.29
2023-03-15T08:35:15.512Z,4.04
2023-03-15T08:37:47.805Z,3.68
2023-03-15T08:40:19.212Z,3.69
2023-03-15T08:42:46.012Z,3.72
2023-03-15T08:45:13.149Z,3.40
2023-03-15T08:47:39.943Z,3.34
2023-03-15T08:50:09.674Z,3.86
2023-03-15T08:52:36.510Z,4.25
2023-03-15T08:55:05.022Z,4.52
2023-03-15T08:57:33.639Z,4.61
2023-03-15T09:00:01.832Z,4.54
2023-03-15T09:02:29.105Z,4.40
2023-03-15T09:04:55.858Z,4.60
2023-03-15T09:07:22.561Z,4.84
2023-03-15T09:09:49.302Z,5.14
2023-03-15T09:12:17.244Z,5.19
2023-03-15T09:14:44.517Z,5.62
2023-03-15T09:17:11.524Z,6.20
2023-03-15T09:19:39.264Z,5.76
2023-03-15T09:22:16.443Z,4.86
2023-03-15T09:24:43.786Z,4.92
2023-03-15T09:27:11.798Z,5.22
2023-03-15T09:29:38.434Z,5.02
2023-03-15T09:32:05.356Z,5.12
2023-03-15T09:34:39.950Z,5.56
2023-03-15T09:37:08.747Z,5.44
2023-03-15T09:39:35.421Z,5.74
2023-03-15T09:42:06.527Z,5.88
2023-03-15T09:44:44.550Z,5.63
2023-03-15T09:47:29.437Z,5.55
2023-03-15T09:50:13.254Z,5.92
2023-03-15T09:52:44.609Z,6.34
2023-03-15T09:55:15.543Z,6.76
2023-03-15T09:58:01.224Z,6.36
2023-03-15T10:00:38.027Z,6.35
2023-03-15T10:03:07.132Z,6.62
2023-03-15T10:05:57.732Z,7.09
2023-03-15T10:08:25.280Z,7.43
2023-03-15T10:11:20.060Z,7.81
2023-03-15T10:14:02.196Z,7.51
2023-03-15T10:16:35.222Z,6.98
2023-03-15T10:19:23.954Z,6.40
2023-03-15T10:22:08.940Z,6.47
2023-03-15T10:25:05.185Z,6.23
2023-03-15T10:27:43.975Z,6.07
2023-03-15T10:30:29.128Z,6.62
2023-03-15T10:33:23.729Z,7.51
2023-03-15T10:35:52.433Z,7.43
2023-03-15T10:38:24.144Z,6.71
2023-03-15T10:40:56.910Z,5.87
2023-03-15T10:43:34.972Z,5.65
2023-03-15T10:46:10.264Z,6.59
2023-03-15T10:48:52.148Z,7.09
2023-03-15T10:51:32.429Z,7.70
2023-03-15T10:54:23.861Z,8.08
2023-03-15T10:57:14.590Z,8.19
2023-03-15T10:59:59.019Z,8.11
2023-03-15T11:02:26.465Z,8.59
2023-03-15T11:05:03.906Z,8.56
2023-03-15T11:07:35.474Z,8.12
2023-03-15T11:10:05.073Z,7.87
2023-03-15T11:12:33.869Z,7.65
2023-03-15T11:15:04.182Z,8.26
2023-03-15T11:17:33.873Z,8.91
2023-03-15T11:20:13.191Z,8.80
2023-03-15T11:22:40.539Z,7.64
2023-03-15T11:25:17.994Z,7.74
2023-03-15T11:27:47.117Z,7.77
2023-03-15T11:30:16.035Z,8.17
2023-03-15T11:32:44.912Z,8.63
2023-03-15T11:35:26.125Z,8.11
2023-03-15T11:38:06.267Z,7.81
2023-03-15T11:40:51.148Z,7.56
2023-03-15T11:43:26.249Z,7.06
2023-03-15T11:45:57.872Z,7.06
2023-03-15T11:48:44.297Z,6.76
2023-03-15T11:51:13.110Z,6.67
2023-03-15T11:53:46.249Z,6.15
2023-03-15T11:56:26.622Z,5.92
2023-03-15T11:59:25.724Z,5.86
2023-03-15T12:02:14.851Z,6.52
2023-03-15T12:04:47.020Z,6.68
2023-03-15T12:07:19.677Z,6.91
2023-03-15T12:09:52.366Z,7.57
2023-03-15T12:12:25.178Z,8.32
2023-03-15T12:15:35.111Z,8.70
2023-03-15T12:18:09.031Z,8.53
2023-03-15T12:20:39.414Z,7.77
2023-03-15T12:23:11.950Z,7.22
2023-03-15T12:25:55.082Z,7.16
2023-03-15T12:28:35.094Z,7.38
2023-03-15T12:31:04.813Z,7.39
2023-03-15T12:33:33.038Z,7.54
2023-03-15T12:36:03.167Z,7.25
2023-03-15T12:38:39.388Z,6.81
2023-03-15T12:41:09.780Z,7.22
2023-03-15T12:43:46.185Z,7.50
2023-03-15T12:46:43.917Z,7.26
2023-03-15T12:49:13.598Z,7.03
2023-03-15T12:51:56.518Z,6.71
2023-03-15T12:54:31.391Z,6.63
2023-03-15T12:57:00.761Z,6.65
2023-03-15T12:59:38.407Z,6.64
2023-03-15T13:02:41.665Z,6.53
2023-03-15T13:05:09.668Z,6.64
2023-03-15T13:07:50.678Z,6.52
2023-03-15T13:10:37.233Z,6.29
2023-03-15T13:13:07.946Z,6.21
2023-03-15T13:15:42.839Z,6.21
2023-03-15T13:18:18.039Z,6.24
2023-03-15T13:21:00.158Z,6.34
2023-03-15T13:23:29.610Z,6.48
2023-03-15T13:26:08.690Z,6.53
2023-03-15T13:28:42.490Z,6.38
2023-03-15T13:31:24.777Z,6.31
2023-03-15T13:33:57.462Z,6.28
2023-03-15T13:36:38.526Z,6.18
2023-03-15T13:39:18.068Z,5.99
2023-03-15T13:41:45.479Z,5.77
2023-03-15T13:44:21.845Z,5.59
2023-03-15T13:46:50.061Z,5.35
2023-03-15T13:49:17.663Z,5.30
2023-03-15T13:51:46.801Z,5.61
2023-03-15T13:54:40.877Z,6.13
2023-03-15T13:57:18.259Z,6.57
2023-03-15T13:59:47.745Z,6.66
2023-03-15T14:02:20.410Z,6.54
2023-03-15T14:04:59.747Z,6.46
2023-03-15T14:07:36.150Z,6.29
2023-03-15T14:10:21.697Z,6.16
2023-03-15T14:12:49.106Z,6.10
2023-03-15T14:15:20.091Z,5.95
2023-03-15T14:18:02.489Z,5.66
2023-03-15T14:20:36.380Z,5.41
2023-03-15T14:23:04.734Z,5.24
2023-03-15T14:25:35.371Z,5.27
2023-03-15T14:28:02.998Z,5.45
2023-03-15T14:30:33.588Z,5.64
2023-03-15T14:33:04.694Z,5.69
2023-03-15T14:35:41.761Z,5.71
2023-03-15T14:38:26.137Z,5.61
2023-03-15T14:40:53.974Z,5.80
2023-03-15T14:43:20.933Z,5.70
2023-03-15T14:45:49.010Z,5.72
2023-03-15T14:48:26.448Z,5.54
2023-03-15T14:50:53.584Z,5.47
2023-03-15T14:53:23.870Z,5.38
2023-03-15T14:55:50.919Z,5.33
2023-03-15T14:58:20.120Z,5.40
2023-03-15T15:00:53.417Z,5.25
2023-03-15T15:03:22.331Z,5.10
2023-03-15T15:05:49.448Z,5.02
2023-03-15T15:08:22.339Z,5.08
2023-03-15T15:10:51.836Z,5.00
2023-03-15T15:13:27.867Z,4.86
2023-03-15T15:15:56.733Z,4.58
2023-03-15T15:18:32.330Z,4.24
2023-03-15T15:21:02.901Z,4.08
2023-03-15T15:23:32.021Z,4.01
2023-03-15T15:26:01.943Z,4.17
2023-03-15T15:28:37.679Z,3.97
2023-03-15T15:31:06.780Z,4.03
2023-03-15T15:33:34.131Z,4.04
2023-03-15T15:36:01.231Z,4.02
2023-03-15T15:38:39.037Z,3.99
2023-03-15T15:41:11.609Z,3.93
2023-03-15T15:43:38.160Z,3.80
2023-03-15T15:46:05.156Z,3.73
2023-03-15T15:48:31.806Z,3.67
2023-03-15T15:50:58.669Z,3.59
2023-03-15T15:53:27.032Z,3.54
2023-03-15T15:55:53.649Z,3.55
2023-03-15T15:58:22.811Z,3.60
2023-03-15T16:00:49.488Z,3.60
2023-03-15T16:03:16.343Z,3.59
2023-03-15T16:05:43.372Z,3.58
2023-03-15T16:08:21.165Z,3.43
2023-03-15T16:10:47.880Z,3.53
2023-03-15T16:13:14.878Z,3.53
2023-03-15T16:15:41.549Z,3.50
2023-03-15T16:18:12.487Z,3.54
2023-03-15T16:20:41.332Z,3.41
2023-03-15T16:23:19.116Z,3.36
2023-03-15T16:25:49.025Z,3.36
2023-03-15T16:28:16.122Z,3.27
2023-03-15T16:30:45.293Z,3.24
2023-03-15T16:33:19.020Z,3.27
2023-03-15T16:35:48.564Z,3.33
2023-03-15T16:38:23.995Z,3.24
2023-03-15T16:40:52.362Z,3.20
2023-03-15T16:43:19.685Z,3.13
2023-03-15T16:45:47.019Z,3.05
2023-03-15T16:48:14.433Z,2.95
2023-03-15T16:50:42.461Z,2.91
2023-03-15T16:53:12.154Z,2.80
2023-03-15T16:55:39.693Z,2.70
2023-03-15T16:58:19.835Z,2.69
2023-03-15T17:00:48.034Z,2.57
2023-03-15T17:03:16.569Z,2.75
2023-03-15T17:05:45.754Z,2.66
2023-03-15T17:08:17.334Z,2.61
2023-03-15T17:10:44.517Z,2.57
2023-03-15T17:13:14.549Z,2.53
2023-03-15T17:15:41.578Z,2.53
2023-03-15T17:18:18.277Z,2.48
2023-03-15T17:20:47.443Z,2.40
2023-03-15T17:23:14.221Z,2.28
2023-03-15T17:25:41.391Z,2.34
2023-03-15T17:28:08.245Z,2.41
2023-03-15T17:30:37.067Z,2.47
2023-03-15T17:33:04.716Z,2.56
2023-03-15T17:35:35.751Z,2.67
2023-03-15T17:38:06.005Z,2.79
2023-03-15T17:40:35.850Z,2.81
2023-03-15T17:43:03.840Z,2.78
2023-03-15T17:45:33.289Z,2.67
2023-03-15T17:48:01.153Z,2.65
2023-03-15T17:50:30.573Z,2.65
2023-03-15T17:53:02.452Z,2.51
2023-03-15T17:55:34.341Z,2.50
2023-03-15T17:58:02.295Z,2.56
2023-03-15T18:00:32.436Z,2.55
2023-03-15T18:03:00.297Z,2.54
2023-03-15T18:05:28.820Z,2.59
2023-03-15T18:07:58.978Z,2.52
2023-03-15T18:10:31.805Z,2.49
2023-03-15T18:12:58.484Z,2.42
2023-03-15T18:15:25.119Z,2.37
2023-03-15T18:17:51.869Z,2.41
2023-03-15T18:20:19.645Z,2.54
2023-03-15T18:22:46.328Z,2.52
2023-03-15T18:25:19.481Z,2.50
2023-03-15T18:27:47.703Z,2.48
2023-03-15T18:30:17.779Z,2.41
2023-03-15T18:32:45.516Z,2.32
2023-03-15T18:35:20.785Z,2.28
2023-03-15T18:37:47.552Z,2.30
2023-03-15T18:40:17.319Z,2.39
2023-03-15T18:42:44.911Z,2.38
2023-03-15T18:45:18.507Z,2.37
2023-03-15T18:47:45.441Z,2.37
2023-03-15T18:50:13.392Z,2.35
2023-03-15T18:52:40.976Z,2.28
2023-03-15T18:55:09.162Z,2.33
2023-03-15T18:57:37.104Z,2.32
2023-03-15T19:00:13.049Z,2.27
2023-03-15T19:02:45.220Z,2.18
2023-03-15T19:05:13.536Z,2.16
2023-03-15T19:07:41.127Z,2.13
2023-03-15T19:10:10.785Z,2.07
2023-03-15T19:12:37.575Z,2.02
2023-03-15T19:15:05.741Z,1.96
2023-03-15T19:17:33.156Z,1.92
2023-03-15T19:19:59.779Z,1.83
2023-03-15T19:22:29.109Z,1.78
2023-03-15T19:24:55.719Z,1.72
2023-03-15T19:27:22.598Z,1.76
2023-03-15T19:29:49.231Z,1.73
2023-03-15T19:32:15.922Z,1.78
2023-03-15T19:34:42.894Z,1.76
2023-03-15T19:37:09.835Z,1.68
2023-03-15T19:39:36.459Z,1.68
2023-03-15T19:42:04.119Z,1.64
2023-03-15T19:44:31.496Z,1.69
2023-03-15T19:46:58.283Z,1.65
2023-03-15T19:49:24.900Z,1.57
2023-03-15T19:51:51.553Z,1.54
2023-03-15T19:54:18.243Z,1.56
2023-03-15T19:56:45.737Z,1.52
2023-03-15T19:59:12.676Z,1.53
2023-03-15T20:01:39.355Z,1.56
2023-03-15T20:04:06.218Z,1.58
2023-03-15T20:06:32.904Z,1.57
2023-03-15T20:08:59.561Z,1.51
2023-03-15T20:11:26.370Z,1.48
2023-03-15T20:13:53.117Z,1.43
2023-03-15T20:16:21.322Z,1.48
2023-03-15T20:18:51.081Z,1.45
2023-03-15T20:21:18.678Z,1.42
2023-03-15T20:23:47.126Z,1.36
2023-03-15T20:26:16.812Z,1.36
2023-03-15T20:28:44.899Z,1.30
2023-03-15T20:31:15.581Z,1.27
2023-03-15T20:33:43.378Z,1.27
2023-03-15T20:36:10.942Z,1.21
2023-03-15T20:38:38.079Z,1.19
2023-03-15T20:41:06.646Z,1.07
2023-03-15T20:43:34.140Z,1.21
2023-03-15T20:46:04.351Z,1.26
2023-03-15T20:48:35.105Z,1.20
2023-03-15T20:51:04.035Z,1.15
2023-03-15T20:53:35.603Z,1.06
2023-03-15T20:56:03.582Z,1.08
2023-03-15T20:58:30.983Z,1.09
2023-03-15T21:01:05.824Z,1.05
2023-03-15T21:03:34.236Z,0.98
2023-03-15T21:06:05.906Z,0.95
2023-03-15T21:08:33.267Z,0.85
2023-03-15T21:11:00.235Z,0.84
2023-03-15T21:13:27.219Z,0.89
2023-03-15T21:15:54.320Z,0.88
2023-03-15T21:18:23.511Z,0.88
2023-03-15T21:21:02.683Z,0.84
2023-03-15T21:23:33.121Z,0.84
2023-03-15T21:26:03.403Z,0.80
2023-03-15T21:28:31.090Z,0.78
2023-03-15T21:30:58.556Z,0.79
2023-03-15T21:33:27.474Z,0.75
2023-03-15T21:35:55.800Z,0.72
2023-03-15T21:38:22.990Z,0.74
2023-03-15T21:40:58.219Z,0.68
2023-03-15T21:43:29.834Z,0.64
2023-03-15T21:46:08.988Z,0.63
2023-03-15T21:48:37.035Z,0.54
2023-03-15T21:51:04.834Z,0.41
2023-03-15T21:53:35.920Z,0.51
2023-03-15T21:56:04.048Z,0.51
2023-03-15T21:58:31.385Z,0.45
2023-03-15T22:01:04.620Z,0.47
2023-03-15T22:03:32.665Z,0.51
2023-03-15T22:05:59.429Z,0.45
2023-03-15T22:08:26.202Z,0.41
2023-03-15T22:10:57.735Z,0.42
2023-03-15T22:13:25.309Z,0.42
2023-03-15T22:15:54.882Z,0.43
2023-03-15T22:18:22.093Z,0.40
2023-03-15T22:20:50.989Z,0.34
2023-03-15T22:23:18.432Z,0.33
2023-03-15T22:25:45.668Z,0.36
2023-03-15T22:28:12.399Z,0.36
2023-03-15T22:30:39.196Z,0.30
2023-03-15T22:33:05.942Z,0.30
2023-03-15T22:35:32.809Z,0.27
2023-03-15T22:37:59.552Z,0.21
2023-03-15T22:40:28.147Z,0.24
2023-03-15T22:42:57.219Z,0.19
2023-03-15T22:45:25.989Z,0.12
2023-03-15T22:47:53.053Z,0.07
2023-03-15T22:50:20.362Z,0.12
2023-03-15T22:52:47.873Z,0.14
2023-03-15T22:55:14.734Z,0.13
2023-03-15T22:57:41.398Z,0.10
2023-03-15T23:00:13.824Z,0.09
2023-03-15T23:02:41.971Z,0.10
2023-03-15T23:05:09.148Z,-0.01
2023-03-15T23:07:36.409Z,-0.08
2023-03-15T23:10:04.709Z,-0.18
2023-03-15T23:12:36.193Z,-0.21
2023-03-15T23:15:04.913Z,-0.09
2023-03-15T23:17:31.822Z,-0.12
2023-03-15T23:19:58.658Z,-0.05
2023-03-15T23:22:25.347Z,-0.06
2023-03-15T23:24:52.024Z,-0.08
2023-03-15T23:27:18.888Z,-0.08
2023-03-15T23:29:53.990Z,-0.17
2023-03-15T23:32:23.699Z,-0.09
2023-03-15T23:34:51.174Z,-0.16
2023-03-15T23:37:17.977Z,-0.23
2023-03-15T23:39:44.947Z,-0.22
2023-03-15T23:42:12.233Z,-0.19
2023-03-15T23:44:39.253Z,-0.29
2023-03-15T23:47:06.687Z,-0.21
2023-03-15T23:49:34.158Z,-0.28
2023-03-15T23:52:06.009Z,-0.28
2023-03-15T23:54:39.658Z,-0.33
2023-03-15T23:57:11.775Z,-0.25
2023-03-15T23:59:39.937Z,-0.30
