createdAt,value
2019-03-26T00:00:00.451Z,9.80
2019-03-26T00:01:00.439Z,11.40
2019-03-26T00:02:00.446Z,7.90
2019-03-26T00:03:00.417Z,10.60
2019-03-26T00:04:05.755Z,10.10
2019-03-26T00:05:01.425Z,11.80
2019-03-26T00:06:00.402Z,9.60
2019-03-26T00:07:00.508Z,7.60
2019-03-26T00:08:00.372Z,10.10
2019-03-26T00:09:00.350Z,11.60
2019-03-26T00:10:00.415Z,11.90
2019-03-26T00:11:00.345Z,9.90
2019-03-26T00:12:00.329Z,12.30
2019-03-26T00:13:00.307Z,11.40
2019-03-26T00:14:00.312Z,11.00
2019-03-26T00:15:00.480Z,9.00
2019-03-26T00:16:00.278Z,8.20
2019-03-26T00:17:00.318Z,9.20
2019-03-26T00:18:00.252Z,11.50
2019-03-26T00:19:00.250Z,8.10
2019-03-26T00:20:00.359Z,9.10
2019-03-26T00:21:00.298Z,7.20
2019-03-26T00:22:00.217Z,6.90
2019-03-26T00:23:00.202Z,8.40
2019-03-26T00:24:00.184Z,7.80
2019-03-26T00:25:00.475Z,6.60
2019-03-26T00:26:00.175Z,6.90
2019-03-26T00:27:00.156Z,5.50
2019-03-26T00:28:00.158Z,6.10
2019-03-26T00:29:00.144Z,7.20
2019-03-26T00:30:00.353Z,7.40
2019-03-26T00:31:00.125Z,7.70
2019-03-26T00:32:00.123Z,6.80
2019-03-26T00:33:00.095Z,6.50
2019-03-26T00:34:00.082Z,5.60
2019-03-26T00:35:00.158Z,7.30
2019-03-26T00:36:00.059Z,7.90
2019-03-26T00:37:00.050Z,10.40
2019-03-26T00:38:00.052Z,6.20
2019-03-26T00:39:00.046Z,5.60
2019-03-26T00:40:00.021Z,7.30
2019-03-26T00:41:00.007Z,7.70
2019-03-26T00:41:59.995Z,6.80
2019-03-26T00:43:00.201Z,5.50
2019-03-26T00:44:00.018Z,6.00
2019-03-26T00:44:59.965Z,6.10
2019-03-26T00:45:59.953Z,6.70
2019-03-26T00:46:59.939Z,6.40
2019-03-26T00:47:59.946Z,8.00
2019-03-26T00:48:59.920Z,5.90
2019-03-26T00:49:59.939Z,7.10
2019-03-26T00:50:59.910Z,6.00
2019-03-26T00:51:59.888Z,6.10
2019-03-26T00:52:59.881Z,7.50
2019-03-26T00:53:59.872Z,7.10
2019-03-26T00:54:59.867Z,6.10
2019-03-26T00:55:59.867Z,5.50
2019-03-26T00:56:59.844Z,6.60
2019-03-26T00:58:01.710Z,5.00
2019-03-26T00:58:59.835Z,7.00
2019-03-26T00:59:59.804Z,6.80
2019-03-26T01:00:59.836Z,8.00
2019-03-26T01:01:59.778Z,5.90
2019-03-26T01:02:59.784Z,5.00
2019-03-26T01:03:59.760Z,6.80
2019-03-26T01:04:59.748Z,6.90
2019-03-26T01:05:59.744Z,10.30
2019-03-26T01:06:59.750Z,9.30
2019-03-26T01:07:59.727Z,8.00
2019-03-26T01:08:59.732Z,5.30
2019-03-26T01:09:59.711Z,6.80
2019-03-26T01:10:59.688Z,8.50
2019-03-26T01:11:59.748Z,8.30
2019-03-26T01:12:59.686Z,8.20
2019-03-26T01:13:59.657Z,6.70
2019-03-26T01:14:59.645Z,8.70
2019-03-26T01:15:59.657Z,9.80
2019-03-26T01:16:59.627Z,7.40
2019-03-26T01:17:59.615Z,7.80
2019-03-26T01:18:59.764Z,6.70
2019-03-26T01:19:59.605Z,8.90
2019-03-26T01:20:59.579Z,6.70
2019-03-26T01:21:59.567Z,9.50
2019-03-26T01:22:59.574Z,10.70
2019-03-26T01:23:59.552Z,10.80
2019-03-26T01:24:59.602Z,8.30
2019-03-26T01:25:59.531Z,7.50
2019-03-26T01:26:59.512Z,9.70
2019-03-26T01:27:59.507Z,10.60
2019-03-26T01:28:59.497Z,7.20
2019-03-26T01:29:59.505Z,7.80
2019-03-26T01:30:59.484Z,7.70
2019-03-26T01:31:59.478Z,9.50
2019-03-26T01:32:59.452Z,7.90
2019-03-26T01:33:59.442Z,10.10
2019-03-26T01:34:59.429Z,11.00
2019-03-26T01:35:59.414Z,11.50
2019-03-26T01:36:59.446Z,9.70
2019-03-26T01:37:59.392Z,11.50
2019-03-26T01:38:59.385Z,11.80
2019-03-26T01:39:59.400Z,9.00
2019-03-26T01:40:59.369Z,9.80
2019-03-26T01:41:59.353Z,11.30
2019-03-26T01:42:59.336Z,9.60
2019-03-26T01:43:59.331Z,10.50
2019-03-26T01:44:59.319Z,10.80
2019-03-26T01:45:59.309Z,7.70
2019-03-26T01:46:59.299Z,9.20
2019-03-26T01:47:59.297Z,9.30
2019-03-26T01:48:59.278Z,9.40
2019-03-26T01:49:59.269Z,11.40
2019-03-26T01:50:59.260Z,10.10
2019-03-26T01:51:59.244Z,10.20
2019-03-26T01:52:59.239Z,9.90
2019-03-26T01:53:59.297Z,13.30
2019-03-26T01:54:59.713Z,9.10
2019-03-26T01:55:59.202Z,11.80
2019-03-26T01:56:59.196Z,9.70
2019-03-26T01:57:59.184Z,9.40
2019-03-26T01:58:59.203Z,12.80
2019-03-26T01:59:59.153Z,9.70
2019-03-26T02:00:59.147Z,10.00
2019-03-26T02:01:59.136Z,12.20
2019-03-26T02:02:59.122Z,10.20
2019-03-26T02:03:59.125Z,11.20
2019-03-26T02:05:00.497Z,14.60
2019-03-26T02:05:59.107Z,11.50
2019-03-26T02:06:59.094Z,12.60
2019-03-26T02:07:59.074Z,14.20
2019-03-26T02:08:59.082Z,11.80
2019-03-26T02:09:59.058Z,14.10
2019-03-26T02:10:59.042Z,15.70
2019-03-26T02:11:59.035Z,11.80
2019-03-26T02:12:59.018Z,14.80
2019-03-26T02:13:59.018Z,12.80
2019-03-26T02:14:59.008Z,13.60
2019-03-26T02:15:58.990Z,16.00
2019-03-26T02:16:58.978Z,14.70
2019-03-26T02:17:58.983Z,15.00
2019-03-26T02:18:58.984Z,15.10
2019-03-26T02:19:58.978Z,12.20
2019-03-26T02:20:58.940Z,13.80
2019-03-26T02:21:58.921Z,14.70
2019-03-26T02:22:58.916Z,17.30
2019-03-26T02:23:58.992Z,13.10
2019-03-26T02:24:58.896Z,13.90
2019-03-26T02:25:58.875Z,14.30
2019-03-26T02:26:58.867Z,14.50
2019-03-26T02:27:58.895Z,13.00
2019-03-26T02:28:58.892Z,12.00
2019-03-26T02:29:58.832Z,14.20
2019-03-26T02:30:58.843Z,12.20
2019-03-26T02:31:58.817Z,14.30
2019-03-26T02:32:58.902Z,12.30
2019-03-26T02:33:58.787Z,15.10
2019-03-26T02:35:15.918Z,12.60
2019-03-26T02:35:59.774Z,13.90
2019-03-26T02:36:58.768Z,15.90
2019-03-26T02:37:58.817Z,13.30
2019-03-26T02:38:58.748Z,14.50
2019-03-26T02:39:58.741Z,15.60
2019-03-26T02:40:58.768Z,12.70
2019-03-26T02:41:58.764Z,14.20
2019-03-26T02:42:58.715Z,14.50
2019-03-26T02:43:58.681Z,13.80
2019-03-26T02:44:58.721Z,16.20
2019-03-26T02:45:58.667Z,14.10
2019-03-26T02:46:58.660Z,15.20
2019-03-26T02:47:58.640Z,15.60
2019-03-26T02:48:58.633Z,13.50
2019-03-26T02:49:58.623Z,15.30
2019-03-26T02:50:58.611Z,16.90
2019-03-26T02:51:58.592Z,14.40
2019-03-26T02:52:58.590Z,16.30
2019-03-26T02:53:58.581Z,16.50
2019-03-26T02:54:58.572Z,14.40
2019-03-26T02:55:58.654Z,13.60
2019-03-26T02:56:58.556Z,15.70
2019-03-26T02:57:58.583Z,15.30
2019-03-26T02:58:58.528Z,15.30
2019-03-26T02:59:58.582Z,13.30
2019-03-26T03:00:58.507Z,16.10
2019-03-26T03:01:58.512Z,15.70
2019-03-26T03:02:58.483Z,15.10
2019-03-26T03:03:58.468Z,14.30
2019-03-26T03:04:58.472Z,14.00
2019-03-26T03:05:58.445Z,14.30
2019-03-26T03:06:58.452Z,14.30
2019-03-26T03:07:58.429Z,15.10
2019-03-26T03:08:58.412Z,14.20
2019-03-26T03:09:58.403Z,15.00
2019-03-26T03:10:58.397Z,14.60
2019-03-26T03:11:58.381Z,14.00
2019-03-26T03:12:58.388Z,14.60
2019-03-26T03:13:58.390Z,15.80
2019-03-26T03:14:58.364Z,15.90
2019-03-26T03:15:58.371Z,16.40
2019-03-26T03:16:58.330Z,13.30
2019-03-26T03:17:58.329Z,14.10
2019-03-26T03:18:58.320Z,13.30
2019-03-26T03:19:58.308Z,14.20
2019-03-26T03:20:58.395Z,12.40
2019-03-26T03:21:58.278Z,15.50
2019-03-26T03:22:58.261Z,14.30
2019-03-26T03:23:58.247Z,12.90
2019-03-26T03:24:58.262Z,13.90
2019-03-26T03:25:58.264Z,16.30
2019-03-26T03:26:58.219Z,12.30
2019-03-26T03:27:58.295Z,17.00
2019-03-26T03:28:58.197Z,14.50
2019-03-26T03:29:58.207Z,12.70
2019-03-26T03:30:58.183Z,15.20
2019-03-26T03:31:58.189Z,14.60
2019-03-26T03:32:58.155Z,16.20
2019-03-26T03:33:58.161Z,12.30
2019-03-26T03:34:58.153Z,12.30
2019-03-26T03:35:58.164Z,14.60
2019-03-26T03:36:58.123Z,14.10
2019-03-26T03:37:58.109Z,12.20
2019-03-26T03:38:58.088Z,12.10
2019-03-26T03:39:58.089Z,12.50
2019-03-26T03:40:58.074Z,12.90
2019-03-26T03:41:58.088Z,12.90
2019-03-26T03:42:58.047Z,12.50
2019-03-26T03:43:58.038Z,11.90
2019-03-26T03:44:58.026Z,12.90
2019-03-26T03:45:58.016Z,15.10
2019-03-26T03:46:58.016Z,13.80
2019-03-26T03:47:58.006Z,12.80
2019-03-26T03:48:58.017Z,12.00
2019-03-26T03:49:57.998Z,14.20
2019-03-26T03:50:57.970Z,14.40
2019-03-26T03:51:57.970Z,12.70
2019-03-26T03:52:57.949Z,12.70
2019-03-26T03:53:57.965Z,13.00
2019-03-26T03:54:57.931Z,13.10
2019-03-26T03:55:57.921Z,12.80
2019-03-26T03:56:57.911Z,11.50
2019-03-26T03:57:57.895Z,12.60
2019-03-26T03:58:57.886Z,13.30
2019-03-26T03:59:57.870Z,14.80
2019-03-26T04:00:57.854Z,13.20
2019-03-26T04:01:57.980Z,15.70
2019-03-26T04:02:57.857Z,14.40
2019-03-26T04:03:57.864Z,16.50
2019-03-26T04:04:57.813Z,13.10
2019-03-26T04:06:08.707Z,14.70
2019-03-26T04:06:58.801Z,14.00
2019-03-26T04:07:57.795Z,12.80
2019-03-26T04:08:57.800Z,14.40
2019-03-26T04:09:57.760Z,14.80
2019-03-26T04:10:58.702Z,15.10
2019-03-26T04:11:57.739Z,16.20
2019-03-26T04:12:57.788Z,11.60
2019-03-26T04:13:57.719Z,14.20
2019-03-26T04:14:57.716Z,12.90
2019-03-26T04:15:57.796Z,14.30
2019-03-26T04:16:57.686Z,15.80
2019-03-26T04:17:58.207Z,12.80
2019-03-26T04:18:57.664Z,12.60
2019-03-26T04:19:57.664Z,13.90
2019-03-26T04:20:57.658Z,12.10
2019-03-26T04:21:57.634Z,14.90
2019-03-26T04:22:57.674Z,15.50
2019-03-26T04:23:57.618Z,14.70
2019-03-26T04:24:57.697Z,15.20
2019-03-26T04:25:57.604Z,16.40
2019-03-26T04:26:57.577Z,16.40
2019-03-26T04:27:57.586Z,15.50
2019-03-26T04:28:57.564Z,14.80
2019-03-26T04:29:57.549Z,15.60
2019-03-26T04:30:57.536Z,15.50
2019-03-26T04:31:57.529Z,15.30
2019-03-26T04:32:57.527Z,13.90
2019-03-26T04:33:57.506Z,14.60
2019-03-26T04:34:57.503Z,14.00
2019-03-26T04:35:57.486Z,13.30
2019-03-26T04:36:57.483Z,14.20
2019-03-26T04:37:57.470Z,15.20
2019-03-26T04:38:57.450Z,16.30
2019-03-26T04:39:57.484Z,15.10
2019-03-26T04:40:57.445Z,15.80
2019-03-26T04:41:57.457Z,15.30
2019-03-26T04:42:57.428Z,15.10
2019-03-26T04:43:57.410Z,14.30
2019-03-26T04:44:57.391Z,16.80
2019-03-26T04:45:57.406Z,16.60
2019-03-26T04:46:57.628Z,15.20
2019-03-26T04:47:57.357Z,15.90
2019-03-26T04:48:57.342Z,16.70
2019-03-26T04:49:57.337Z,16.70
2019-03-26T04:50:57.336Z,15.80
2019-03-26T04:51:57.331Z,16.20
2019-03-26T04:52:57.299Z,15.70
2019-03-26T04:53:57.306Z,15.70
2019-03-26T04:54:57.282Z,15.60
2019-03-26T04:55:57.270Z,15.80
2019-03-26T04:56:57.287Z,16.90
2019-03-26T04:57:57.255Z,15.40
2019-03-26T04:58:57.233Z,17.10
2019-03-26T04:59:57.240Z,19.30
2019-03-26T05:00:57.245Z,16.90
2019-03-26T05:01:57.208Z,15.80
2019-03-26T05:02:57.196Z,16.80
2019-03-26T05:03:57.183Z,17.00
2019-03-26T05:04:57.169Z,16.00
2019-03-26T05:05:57.168Z,17.10
2019-03-26T05:06:57.155Z,16.00
2019-03-26T05:07:57.169Z,17.20
2019-03-26T05:08:57.138Z,18.90
2019-03-26T05:09:57.157Z,17.10
2019-03-26T05:10:57.109Z,16.60
2019-03-26T05:11:57.093Z,17.00
2019-03-26T05:12:57.109Z,17.60
2019-03-26T05:13:57.087Z,18.30
2019-03-26T05:14:57.074Z,18.30
2019-03-26T05:15:57.061Z,17.10
2019-03-26T05:16:57.068Z,17.00
2019-03-26T05:17:57.234Z,19.10
2019-03-26T05:18:57.085Z,17.10
2019-03-26T05:19:57.033Z,17.80
2019-03-26T05:20:56.998Z,17.20
2019-03-26T05:21:57.014Z,17.10
2019-03-26T05:22:57.056Z,18.70
2019-03-26T05:23:56.968Z,18.70
2019-03-26T05:24:56.964Z,20.10
2019-03-26T05:25:56.957Z,17.10
2019-03-26T05:26:56.965Z,17.90
2019-03-26T05:27:56.931Z,18.10
2019-03-26T05:28:56.914Z,18.10
2019-03-26T05:29:56.940Z,19.20
2019-03-26T05:30:56.923Z,18.70
2019-03-26T05:31:56.892Z,18.00
2019-03-26T05:32:56.880Z,17.90
2019-03-26T05:33:56.870Z,20.60
2019-03-26T05:34:56.861Z,16.40
2019-03-26T05:35:56.839Z,18.90
2019-03-26T05:36:56.829Z,19.80
2019-03-26T05:37:56.822Z,20.80
2019-03-26T05:38:56.809Z,17.90
2019-03-26T05:39:56.791Z,19.50
2019-03-26T05:40:56.792Z,18.00
2019-03-26T05:41:56.785Z,19.10
2019-03-26T05:42:56.788Z,20.30
2019-03-26T05:43:56.843Z,19.00
2019-03-26T05:44:56.764Z,18.30
2019-03-26T05:45:56.819Z,19.10
2019-03-26T05:46:56.723Z,19.80
2019-03-26T05:47:56.791Z,20.90
2019-03-26T05:48:56.777Z,21.80
2019-03-26T05:49:56.706Z,20.30
2019-03-26T05:50:56.770Z,20.60
2019-03-26T05:51:56.721Z,20.60
2019-03-26T05:52:56.656Z,20.40
2019-03-26T05:53:56.655Z,20.20
2019-03-26T05:54:56.635Z,21.30
2019-03-26T05:55:56.622Z,20.10
2019-03-26T05:56:56.625Z,19.70
2019-03-26T05:57:56.605Z,20.30
2019-03-26T05:58:56.749Z,21.20
2019-03-26T05:59:56.579Z,19.30
2019-03-26T06:00:56.576Z,19.60
2019-03-26T06:01:56.554Z,19.30
2019-03-26T06:02:56.549Z,21.00
2019-03-26T06:03:56.549Z,21.80
2019-03-26T06:04:56.532Z,19.90
2019-03-26T06:05:56.520Z,19.90
2019-03-26T06:07:04.796Z,19.30
2019-03-26T06:07:57.491Z,19.70
2019-03-26T06:08:56.496Z,20.10
2019-03-26T06:09:56.473Z,20.90
2019-03-26T06:10:56.471Z,20.00
2019-03-26T06:11:56.450Z,19.50
2019-03-26T06:12:56.438Z,22.20
2019-03-26T06:13:56.439Z,21.20
2019-03-26T06:14:56.448Z,19.70
2019-03-26T06:15:56.413Z,21.60
2019-03-26T06:16:56.412Z,20.80
2019-03-26T06:17:57.673Z,19.70
2019-03-26T06:18:56.378Z,19.60
2019-03-26T06:19:56.406Z,19.80
2019-03-26T06:20:56.491Z,22.40
2019-03-26T06:21:56.344Z,20.50
2019-03-26T06:22:56.339Z,20.50
2019-03-26T06:23:56.337Z,20.80
2019-03-26T06:24:56.319Z,23.80
2019-03-26T06:25:56.314Z,20.80
2019-03-26T06:26:56.333Z,19.20
2019-03-26T06:27:56.284Z,22.30
2019-03-26T06:28:56.301Z,19.80
2019-03-26T06:29:56.299Z,21.50
2019-03-26T06:30:56.248Z,19.30
2019-03-26T06:31:56.240Z,20.10
2019-03-26T06:32:56.229Z,20.80
2019-03-26T06:33:56.525Z,20.70
2019-03-26T06:34:56.235Z,18.90
2019-03-26T06:35:56.206Z,22.00
2019-03-26T06:36:56.188Z,21.80
2019-03-26T06:37:56.172Z,21.80
2019-03-26T06:38:56.162Z,23.20
2019-03-26T06:39:58.462Z,19.80
2019-03-26T06:40:56.150Z,20.70
2019-03-26T06:41:56.140Z,21.60
2019-03-26T06:42:56.135Z,20.30
2019-03-26T06:43:56.119Z,20.60
2019-03-26T06:44:56.112Z,20.00
2019-03-26T06:45:56.090Z,20.30
2019-03-26T06:46:56.074Z,17.50
2019-03-26T06:47:56.081Z,20.20
2019-03-26T06:48:56.091Z,21.60
2019-03-26T06:49:56.292Z,21.10
2019-03-26T06:50:56.086Z,22.50
2019-03-26T06:51:56.027Z,20.50
2019-03-26T06:52:56.032Z,22.10
2019-03-26T06:53:56.032Z,19.20
2019-03-26T06:54:56.008Z,21.10
2019-03-26T06:55:55.976Z,18.30
2019-03-26T06:56:55.999Z,21.00
2019-03-26T06:57:55.961Z,19.30
2019-03-26T06:58:55.987Z,19.70
2019-03-26T06:59:55.948Z,22.70
2019-03-26T07:00:55.923Z,22.50
2019-03-26T07:01:55.931Z,18.90
2019-03-26T07:02:55.918Z,19.20
2019-03-26T07:03:55.903Z,21.70
2019-03-26T07:04:55.886Z,19.90
2019-03-26T07:05:55.875Z,19.00
2019-03-26T07:06:57.819Z,20.10
2019-03-26T07:07:55.857Z,21.20
2019-03-26T07:08:55.847Z,20.20
2019-03-26T07:09:55.835Z,21.00
2019-03-26T07:10:55.823Z,21.00
2019-03-26T07:11:55.878Z,18.20
2019-03-26T07:12:55.798Z,19.60
2019-03-26T07:13:55.798Z,19.30
2019-03-26T07:14:55.776Z,18.80
2019-03-26T07:15:55.765Z,20.30
2019-03-26T07:16:55.760Z,23.40
2019-03-26T07:17:55.754Z,20.20
2019-03-26T07:18:55.792Z,22.90
2019-03-26T07:19:55.730Z,20.00
2019-03-26T07:20:55.715Z,19.60
2019-03-26T07:21:55.702Z,21.30
2019-03-26T07:22:55.699Z,17.80
2019-03-26T07:23:55.687Z,18.70
2019-03-26T07:24:55.671Z,21.20
2019-03-26T07:25:55.748Z,19.80
2019-03-26T07:26:55.744Z,20.80
2019-03-26T07:27:55.652Z,19.90
2019-03-26T07:28:56.871Z,20.60
2019-03-26T07:29:55.625Z,22.70
2019-03-26T07:30:55.612Z,20.30
2019-03-26T07:31:55.599Z,19.60
2019-03-26T07:32:55.624Z,21.90
2019-03-26T07:33:55.596Z,21.20
2019-03-26T07:34:55.571Z,21.20
2019-03-26T07:35:55.568Z,18.80
2019-03-26T07:36:55.558Z,20.50
2019-03-26T07:37:55.527Z,20.10
2019-03-26T07:38:55.534Z,20.90
2019-03-26T07:39:55.508Z,18.60
2019-03-26T07:40:55.507Z,21.50
2019-03-26T07:41:55.495Z,18.00
2019-03-26T07:42:55.478Z,19.30
2019-03-26T07:43:55.554Z,20.10
2019-03-26T07:44:55.512Z,19.50
2019-03-26T07:45:55.445Z,21.70
2019-03-26T07:46:55.439Z,19.10
2019-03-26T07:47:55.481Z,20.60
2019-03-26T07:48:55.454Z,21.10
2019-03-26T07:49:55.399Z,21.90
2019-03-26T07:50:55.394Z,18.90
2019-03-26T07:51:55.386Z,21.30
2019-03-26T07:52:55.377Z,21.10
2019-03-26T07:53:55.383Z,20.10
2019-03-26T07:54:55.418Z,20.80
2019-03-26T07:55:55.335Z,20.90
2019-03-26T07:56:55.331Z,19.80
2019-03-26T07:57:55.313Z,21.30
2019-03-26T07:58:55.323Z,20.00
2019-03-26T07:59:55.295Z,19.50
2019-03-26T08:00:55.290Z,21.10
2019-03-26T08:01:55.321Z,20.00
2019-03-26T08:02:55.260Z,21.70
2019-03-26T08:03:55.254Z,21.20
2019-03-26T08:04:55.242Z,17.90
2019-03-26T08:05:55.236Z,19.90
2019-03-26T08:06:55.220Z,20.40
2019-03-26T08:07:58.597Z,19.20
2019-03-26T08:08:55.206Z,20.60
2019-03-26T08:09:55.200Z,23.50
2019-03-26T08:10:55.194Z,20.50
2019-03-26T08:11:55.163Z,18.70
2019-03-26T08:12:55.175Z,19.50
2019-03-26T08:13:55.168Z,19.40
2019-03-26T08:14:55.173Z,19.20
2019-03-26T08:15:55.133Z,19.00
2019-03-26T08:16:55.129Z,20.90
2019-03-26T08:17:55.109Z,19.60
2019-03-26T08:18:55.114Z,19.80
2019-03-26T08:19:55.092Z,19.40
2019-03-26T08:20:57.525Z,17.90
2019-03-26T08:21:55.079Z,20.30
2019-03-26T08:22:55.047Z,20.10
2019-03-26T08:23:55.194Z,19.90
2019-03-26T08:24:55.056Z,19.00
2019-03-26T08:25:55.040Z,20.00
2019-03-26T08:26:55.003Z,22.10
2019-03-26T08:27:55.047Z,17.70
2019-03-26T08:28:54.989Z,22.90
2019-03-26T08:29:54.976Z,19.00
2019-03-26T08:30:54.987Z,20.70
2019-03-26T08:31:55.024Z,18.60
2019-03-26T08:32:54.948Z,20.30
2019-03-26T08:33:54.935Z,19.60
2019-03-26T08:34:54.922Z,21.00
2019-03-26T08:35:54.930Z,19.00
2019-03-26T08:36:54.915Z,18.00
2019-03-26T08:37:54.886Z,16.60
2019-03-26T08:38:54.895Z,20.70
2019-03-26T08:39:54.882Z,17.50
2019-03-26T08:40:54.891Z,17.40
2019-03-26T08:41:54.881Z,18.20
2019-03-26T08:42:54.837Z,16.20
2019-03-26T08:43:54.826Z,19.60
2019-03-26T08:44:54.820Z,19.10
2019-03-26T08:45:55.000Z,20.40
2019-03-26T08:46:54.904Z,16.80
2019-03-26T08:47:54.782Z,17.40
2019-03-26T08:48:54.779Z,18.60
2019-03-26T08:49:54.764Z,18.90
2019-03-26T08:50:54.755Z,18.40
2019-03-26T08:51:54.742Z,19.10
2019-03-26T08:52:54.730Z,17.20
2019-03-26T08:53:54.767Z,22.70
2019-03-26T08:54:54.785Z,18.00
2019-03-26T08:55:54.714Z,18.90
2019-03-26T08:56:54.685Z,16.60
2019-03-26T08:57:54.676Z,21.00
2019-03-26T08:58:54.662Z,16.00
2019-03-26T08:59:54.663Z,16.90
2019-03-26T09:00:54.705Z,17.30
2019-03-26T09:01:54.635Z,16.20
2019-03-26T09:02:54.648Z,16.10
2019-03-26T09:03:54.611Z,17.30
2019-03-26T09:04:54.599Z,14.50
2019-03-26T09:05:54.605Z,15.30
2019-03-26T09:06:54.578Z,15.00
2019-03-26T09:07:54.581Z,15.60
2019-03-26T09:08:54.558Z,15.20
2019-03-26T09:09:54.563Z,14.70
2019-03-26T09:10:54.565Z,13.90
2019-03-26T09:11:54.616Z,16.10
2019-03-26T09:12:54.516Z,16.60
2019-03-26T09:13:54.518Z,13.90
2019-03-26T09:14:54.528Z,18.00
2019-03-26T09:15:54.483Z,15.60
2019-03-26T09:16:54.477Z,14.70
2019-03-26T09:17:54.465Z,12.90
2019-03-26T09:18:54.449Z,13.60
2019-03-26T09:19:54.444Z,13.30
2019-03-26T09:20:54.429Z,14.20
2019-03-26T09:21:54.441Z,14.20
2019-03-26T09:22:54.407Z,14.60
2019-03-26T09:23:54.420Z,12.30
2019-03-26T09:24:54.426Z,13.90
2019-03-26T09:25:54.383Z,12.00
2019-03-26T09:26:54.393Z,13.70
2019-03-26T09:27:54.394Z,12.20
2019-03-26T09:28:54.350Z,12.50
2019-03-26T09:29:54.346Z,11.80
2019-03-26T09:30:54.335Z,11.40
2019-03-26T09:31:54.339Z,12.60
2019-03-26T09:32:54.302Z,11.60
2019-03-26T09:33:54.300Z,12.40
2019-03-26T09:34:54.293Z,10.10
2019-03-26T09:35:54.269Z,10.90
2019-03-26T09:36:54.340Z,9.90
2019-03-26T09:37:54.257Z,10.10
2019-03-26T09:38:54.259Z,11.40
2019-03-26T09:39:54.226Z,9.80
2019-03-26T09:40:54.232Z,9.80
2019-03-26T09:41:54.217Z,9.10
2019-03-26T09:42:54.206Z,6.90
2019-03-26T09:43:54.186Z,5.50
2019-03-26T09:44:56.602Z,6.20
2019-03-26T09:45:54.167Z,5.70
2019-03-26T09:46:54.175Z,4.30
2019-03-26T09:47:54.140Z,6.50
2019-03-26T09:48:54.158Z,6.30
2019-03-26T09:49:54.126Z,5.60
2019-03-26T09:50:54.106Z,5.90
2019-03-26T09:51:54.115Z,4.30
2019-03-26T09:52:54.094Z,5.80
2019-03-26T09:53:54.097Z,4.80
2019-03-26T09:54:54.062Z,4.00
2019-03-26T09:55:54.062Z,4.70
2019-03-26T09:56:54.055Z,4.00
2019-03-26T09:57:54.034Z,4.70
2019-03-26T09:58:54.019Z,4.50
2019-03-26T09:59:54.023Z,2.90
2019-03-26T10:00:54.007Z,2.20
2019-03-26T10:01:54.008Z,2.90
2019-03-26T10:02:53.980Z,2.40
2019-03-26T10:03:53.972Z,4.40
2019-03-26T10:04:53.973Z,3.60
2019-03-26T10:05:54.031Z,3.30
2019-03-26T10:06:53.983Z,3.60
2019-03-26T10:07:54.036Z,3.30
2019-03-26T10:08:53.918Z,4.40
2019-03-26T10:09:53.904Z,3.80
2019-03-26T10:10:53.910Z,3.60
2019-03-26T10:11:53.936Z,3.20
2019-03-26T10:12:53.885Z,6.30
2019-03-26T10:13:53.862Z,3.20
2019-03-26T10:14:54.277Z,3.30
2019-03-26T10:15:53.846Z,2.50
2019-03-26T10:16:53.847Z,3.80
2019-03-26T10:17:53.818Z,5.10
2019-03-26T10:18:53.819Z,4.40
2019-03-26T10:19:53.801Z,4.20
2019-03-26T10:20:53.913Z,6.10
2019-03-26T10:21:53.833Z,3.90
2019-03-26T10:22:53.762Z,4.60
2019-03-26T10:23:53.814Z,4.50
2019-03-26T10:24:53.757Z,3.30
2019-03-26T10:25:53.730Z,4.20
2019-03-26T10:26:54.057Z,6.20
2019-03-26T10:27:53.768Z,3.20
2019-03-26T10:28:53.782Z,2.90
2019-03-26T10:29:53.705Z,3.50
2019-03-26T10:30:53.678Z,3.20
2019-03-26T10:31:53.674Z,3.50
2019-03-26T10:32:53.659Z,2.90
2019-03-26T10:33:53.656Z,3.10
2019-03-26T10:34:53.676Z,3.70
2019-03-26T10:35:53.647Z,3.90
2019-03-26T10:36:53.624Z,4.30
2019-03-26T10:37:53.614Z,2.70
2019-03-26T10:39:54.930Z,2.80
2019-03-26T10:40:53.592Z,2.80
2019-03-26T10:41:53.585Z,2.20
2019-03-26T10:42:53.548Z,4.90
2019-03-26T10:43:53.537Z,3.40
2019-03-26T10:44:53.537Z,3.10
2019-03-26T10:45:53.521Z,4.60
2019-03-26T10:46:53.563Z,4.10
2019-03-26T10:47:53.531Z,4.30
2019-03-26T10:48:53.490Z,4.70
2019-03-26T10:49:53.483Z,3.90
2019-03-26T10:50:53.470Z,5.80
2019-03-26T10:51:53.463Z,4.20
2019-03-26T10:52:53.442Z,6.40
2019-03-26T10:53:53.430Z,5.30
2019-03-26T10:54:53.416Z,6.30
2019-03-26T10:55:53.650Z,5.80
2019-03-26T10:56:53.452Z,4.20
2019-03-26T10:57:53.414Z,4.90
2019-03-26T10:58:53.428Z,5.60
2019-03-26T10:59:53.401Z,5.30
2019-03-26T11:00:53.362Z,6.40
2019-03-26T11:01:53.354Z,9.20
2019-03-26T11:02:54.155Z,5.80
2019-03-26T11:03:53.357Z,5.50
2019-03-26T11:04:53.384Z,4.70
2019-03-26T11:05:53.302Z,6.80
2019-03-26T11:06:53.319Z,6.60
2019-03-26T11:07:53.285Z,7.90
2019-03-26T11:08:53.313Z,6.60
2019-03-26T11:09:53.266Z,6.00
2019-03-26T11:10:53.255Z,6.10
2019-03-26T11:11:53.262Z,5.90
2019-03-26T11:12:53.236Z,6.30
2019-03-26T11:13:53.215Z,6.40
2019-03-26T11:14:53.217Z,7.50
2019-03-26T11:15:53.191Z,7.20
2019-03-26T11:16:53.195Z,5.90
2019-03-26T11:17:53.176Z,5.50
2019-03-26T11:18:53.161Z,6.50
2019-03-26T11:19:53.150Z,6.20
2019-03-26T11:21:02.327Z,7.60
2019-03-26T11:21:54.124Z,6.70
2019-03-26T11:22:53.134Z,5.10
2019-03-26T11:23:53.108Z,6.90
2019-03-26T11:24:53.133Z,4.60
2019-03-26T11:25:53.098Z,6.30
2019-03-26T11:26:53.074Z,5.00
2019-03-26T11:27:53.079Z,6.40
2019-03-26T11:28:53.055Z,6.60
2019-03-26T11:29:53.039Z,7.80
2019-03-26T11:30:53.030Z,6.90
2019-03-26T11:31:53.018Z,5.30
2019-03-26T11:32:53.129Z,5.10
2019-03-26T11:33:52.999Z,5.40
2019-03-26T11:34:52.986Z,5.20
2019-03-26T11:35:52.980Z,6.10
2019-03-26T11:36:52.975Z,5.10
2019-03-26T11:37:52.963Z,4.70
2019-03-26T11:38:52.961Z,4.60
2019-03-26T11:39:52.932Z,5.30
2019-03-26T11:40:52.921Z,6.20
2019-03-26T11:41:52.911Z,5.60
2019-03-26T11:42:52.947Z,5.10
2019-03-26T11:43:52.894Z,5.70
2019-03-26T11:44:52.887Z,5.60
2019-03-26T11:45:52.874Z,5.00
2019-03-26T11:46:52.858Z,5.40
2019-03-26T11:47:52.881Z,5.30
2019-03-26T11:48:52.846Z,8.30
2019-03-26T11:49:52.830Z,4.70
2019-03-26T11:50:52.817Z,5.40
2019-03-26T11:51:52.807Z,6.40
2019-03-26T11:52:52.800Z,4.50
2019-03-26T11:53:52.818Z,5.90
2019-03-26T11:54:52.906Z,4.80
2019-03-26T11:55:52.756Z,4.50
2019-03-26T11:56:52.750Z,4.30
2019-03-26T11:57:52.749Z,4.10
2019-03-26T11:58:52.727Z,4.70
2019-03-26T11:59:52.751Z,5.70
2019-03-26T12:00:52.797Z,4.80
2019-03-26T12:01:52.822Z,2.60
2019-03-26T12:02:52.692Z,5.60
2019-03-26T12:03:52.698Z,3.70
2019-03-26T12:04:52.676Z,4.20
2019-03-26T12:05:52.654Z,4.30
2019-03-26T12:06:52.645Z,4.20
2019-03-26T12:07:52.665Z,5.00
2019-03-26T12:08:52.618Z,5.50
2019-03-26T12:09:52.622Z,4.10
2019-03-26T12:10:52.598Z,5.60
2019-03-26T12:11:52.610Z,4.20
2019-03-26T12:12:52.595Z,4.30
2019-03-26T12:13:52.601Z,3.90
2019-03-26T12:14:52.566Z,5.30
2019-03-26T12:15:52.698Z,4.90
2019-03-26T12:16:52.536Z,3.70
2019-03-26T12:17:52.601Z,3.80
2019-03-26T12:18:52.763Z,5.10
2019-03-26T12:19:52.508Z,6.90
2019-03-26T12:20:52.506Z,4.20
2019-03-26T12:21:52.544Z,3.80
2019-03-26T12:22:52.518Z,5.50
2019-03-26T12:23:52.574Z,4.60
2019-03-26T12:24:52.449Z,7.30
2019-03-26T12:25:52.741Z,5.00
2019-03-26T12:26:52.435Z,5.10
2019-03-26T12:27:52.782Z,4.80
2019-03-26T12:28:52.423Z,5.80
2019-03-26T12:29:52.406Z,4.60
2019-03-26T12:30:52.490Z,6.40
2019-03-26T12:31:52.372Z,6.60
2019-03-26T12:32:52.593Z,6.60
2019-03-26T12:33:52.366Z,6.70
2019-03-26T12:34:52.467Z,6.60
2019-03-26T12:35:52.728Z,7.10
2019-03-26T12:36:52.314Z,5.30
2019-03-26T12:37:52.324Z,6.40
2019-03-26T12:38:52.368Z,7.70
2019-03-26T12:39:59.340Z,6.00
2019-03-26T12:40:53.359Z,5.90
2019-03-26T12:41:52.296Z,6.00
2019-03-26T12:42:52.258Z,6.90
2019-03-26T12:43:52.256Z,6.50
2019-03-26T12:44:52.235Z,6.60
2019-03-26T12:45:52.217Z,6.30
2019-03-26T12:46:52.220Z,5.80
2019-03-26T12:47:52.222Z,9.20
2019-03-26T12:48:52.741Z,7.60
2019-03-26T12:49:52.287Z,10.70
2019-03-26T12:50:52.164Z,7.20
2019-03-26T12:51:52.154Z,8.50
2019-03-26T12:52:52.159Z,8.40
2019-03-26T12:53:52.154Z,10.00
2019-03-26T12:54:52.238Z,9.50
2019-03-26T12:55:52.233Z,9.60
2019-03-26T12:56:52.119Z,8.90
2019-03-26T12:57:52.106Z,5.80
2019-03-26T12:58:52.091Z,6.70
2019-03-26T12:59:52.673Z,5.80
2019-03-26T13:00:52.065Z,6.70
2019-03-26T13:01:52.177Z,9.20
2019-03-26T13:02:52.050Z,7.70