createdAt,value
2022-12-07T00:01:41.788Z,100432.22
2022-12-07T00:04:12.888Z,100427.25
2022-12-07T00:06:43.270Z,100437.75
2022-12-07T00:09:15.653Z,100438.16
2022-12-07T00:11:43.359Z,100445.28
2022-12-07T00:14:15.694Z,100428.81
2022-12-07T00:16:43.543Z,100443.59
2022-12-07T00:19:12.101Z,100429.16
2022-12-07T00:21:39.583Z,100428.44
2022-12-07T00:24:07.086Z,100427.91
2022-12-07T00:26:36.875Z,100430.44
2022-12-07T00:29:18.547Z,100430.22
2022-12-07T00:31:45.558Z,100417.53
2022-12-07T00:34:21.102Z,100435.22
2022-12-07T00:36:48.585Z,100424.88
2022-12-07T00:39:16.131Z,100430.25
2022-12-07T00:41:43.148Z,100425.78
2022-12-07T00:44:10.413Z,100437.28
2022-12-07T00:46:37.967Z,100436.44
2022-12-07T00:49:05.001Z,100434.94
2022-12-07T00:51:32.096Z,100435.22
2022-12-07T00:53:58.976Z,100433.41
2022-12-07T00:56:28.142Z,100439.31
2022-12-07T00:58:57.142Z,100429.88
2022-12-07T01:01:25.358Z,100435.09
2022-12-07T01:03:52.451Z,100430.00
2022-12-07T01:06:21.381Z,100441.97
2022-12-07T01:08:48.332Z,100424.66
2022-12-07T01:11:17.728Z,100421.28
2022-12-07T01:13:45.223Z,100421.34
2022-12-07T01:16:14.691Z,100427.47
2022-12-07T01:18:42.137Z,100433.66
2022-12-07T01:21:12.917Z,100423.25
2022-12-07T01:23:40.190Z,100427.66
2022-12-07T01:26:09.641Z,100426.06
2022-12-07T01:28:36.664Z,100426.78
2022-12-07T01:31:16.397Z,100427.63
2022-12-07T01:33:48.660Z,100420.28
2022-12-07T01:36:20.605Z,100424.84
2022-12-07T01:38:49.141Z,100421.63
2022-12-07T01:41:17.293Z,100412.31
2022-12-07T01:44:10.191Z,100406.88
2022-12-07T01:46:37.413Z,100410.28
2022-12-07T01:49:10.643Z,100395.78
2022-12-07T01:51:38.774Z,100406.25
2022-12-07T01:54:05.809Z,100398.44
2022-12-07T01:56:33.846Z,100401.31
2022-12-07T01:59:01.762Z,100392.75
2022-12-07T02:01:29.443Z,100391.88
2022-12-07T02:03:56.811Z,100395.38
2022-12-07T02:06:26.185Z,100402.28
2022-12-07T02:08:53.600Z,100393.69
2022-12-07T02:11:20.891Z,100393.75
2022-12-07T02:13:48.279Z,100395.41
2022-12-07T02:16:39.260Z,100393.94
2022-12-07T02:19:32.344Z,100387.84
2022-12-07T02:22:05.584Z,100386.97
2022-12-07T02:24:38.775Z,100383.66
2022-12-07T02:27:42.212Z,100370.69
2022-12-07T02:30:12.214Z,100383.66
2022-12-07T02:33:00.391Z,100380.91
2022-12-07T02:35:34.134Z,100380.38
2022-12-07T02:38:09.704Z,100382.25
2022-12-07T02:40:42.558Z,100373.53
2022-12-07T02:43:21.873Z,100365.00
2022-12-07T02:45:49.408Z,100380.94
2022-12-07T02:48:17.739Z,100370.53
2022-12-07T02:50:54.642Z,100374.06
2022-12-07T02:53:31.980Z,100375.09
2022-12-07T02:56:00.873Z,100377.91
2022-12-07T02:58:42.307Z,100371.94
2022-12-07T03:01:28.200Z,100383.09
2022-12-07T03:04:21.265Z,100368.34
2022-12-07T03:06:55.783Z,100363.00
2022-12-07T03:09:34.313Z,100368.56
2022-12-07T03:12:18.478Z,100367.56
2022-12-07T03:14:54.116Z,100377.25
2022-12-07T03:17:26.332Z,100376.78
2022-12-07T03:19:54.781Z,100372.50
2022-12-07T03:22:23.314Z,100372.50
2022-12-07T03:24:55.332Z,100369.13
2022-12-07T03:27:25.280Z,100366.38
2022-12-07T03:30:27.470Z,100371.47
2022-12-07T03:33:04.874Z,100359.69
2022-12-07T03:35:41.540Z,100365.88
2022-12-07T03:38:19.243Z,100362.38
2022-12-07T03:40:53.238Z,100360.81
2022-12-07T03:43:20.563Z,100358.34
2022-12-07T03:46:02.924Z,100356.25
2022-12-07T03:48:38.477Z,100361.50
2022-12-07T03:51:21.411Z,100361.00
2022-12-07T03:53:54.490Z,100360.28
2022-12-07T03:56:23.027Z,100362.16
2022-12-07T03:58:50.489Z,100366.28
2022-12-07T04:01:19.461Z,100344.94
2022-12-07T04:03:46.732Z,100353.59
2022-12-07T04:06:13.754Z,100347.28
2022-12-07T04:08:40.901Z,100344.59
2022-12-07T04:11:09.320Z,100355.00
2022-12-07T04:13:56.211Z,100360.22
2022-12-07T04:16:23.433Z,100350.22
2022-12-07T04:18:50.630Z,100352.88
2022-12-07T04:21:20.171Z,100355.75
2022-12-07T04:23:47.393Z,100350.34
2022-12-07T04:26:14.367Z,100350.91
2022-12-07T04:28:41.391Z,100360.53
2022-12-07T04:31:08.989Z,100340.69
2022-12-07T04:33:36.702Z,100346.78
2022-12-07T04:36:04.650Z,100342.47
2022-12-07T04:38:31.945Z,100331.09
2022-12-07T04:40:59.967Z,100337.00
2022-12-07T04:43:26.861Z,100325.88
2022-12-07T04:45:53.994Z,100336.88
2022-12-07T04:48:20.998Z,100329.97
2022-12-07T04:50:50.767Z,100339.41
2022-12-07T04:53:18.021Z,100333.50
2022-12-07T04:55:46.061Z,100337.66
2022-12-07T04:58:13.595Z,100327.16
2022-12-07T05:00:40.981Z,100336.94
2022-12-07T05:03:08.638Z,100337.72
2022-12-07T05:05:40.047Z,100335.13
2022-12-07T05:08:10.806Z,100320.03
2022-12-07T05:10:40.373Z,100323.38
2022-12-07T05:13:08.743Z,100314.78
2022-12-07T05:15:38.493Z,100334.75
2022-12-07T05:18:18.394Z,100320.03
2022-12-07T05:21:22.210Z,100308.00
2022-12-07T05:24:00.028Z,100321.28
2022-12-07T05:26:27.853Z,100315.22
2022-12-07T05:28:56.379Z,100338.56
2022-12-07T05:31:24.599Z,100334.72
2022-12-07T05:33:52.230Z,100328.97
2022-12-07T05:36:19.328Z,100330.84
2022-12-07T05:38:46.575Z,100327.16
2022-12-07T05:41:36.423Z,100322.25
2022-12-07T05:44:04.618Z,100341.09
2022-12-07T05:46:39.171Z,100333.16
2022-12-07T05:49:06.186Z,100329.56
2022-12-07T05:51:33.199Z,100330.56
2022-12-07T05:54:00.253Z,100326.09
2022-12-07T05:56:28.210Z,100331.19
2022-12-07T05:59:14.060Z,100326.19
2022-12-07T06:01:41.430Z,100319.38
2022-12-07T06:04:08.903Z,100319.94
2022-12-07T06:06:35.973Z,100320.44
2022-12-07T06:09:03.989Z,100322.66
2022-12-07T06:14:30.880Z,100332.63
2022-12-07T06:16:58.212Z,100328.50
2022-12-07T06:19:25.259Z,100331.25
2022-12-07T06:21:52.466Z,100334.69
2022-12-07T06:24:19.541Z,100331.31
2022-12-07T06:26:46.538Z,100335.38
2022-12-07T06:29:14.107Z,100329.19
2022-12-07T06:31:41.874Z,100334.97
2022-12-07T06:34:16.231Z,100335.63
2022-12-07T06:36:43.851Z,100340.88
2022-12-07T06:39:11.520Z,100338.28
2022-12-07T06:44:20.639Z,100332.72
2022-12-07T06:46:48.735Z,100331.66
2022-12-07T06:49:16.110Z,100331.50
2022-12-07T06:51:43.592Z,100336.38
2022-12-07T06:54:11.666Z,100332.56
2022-12-07T06:56:38.871Z,100320.13
2022-12-07T06:59:07.575Z,100339.81
2022-12-07T07:01:37.828Z,100343.88
2022-12-07T07:04:05.425Z,100330.75
2022-12-07T07:06:32.630Z,100341.78
2022-12-07T07:09:00.215Z,100328.97
2022-12-07T07:11:27.360Z,100334.34
2022-12-07T07:13:54.979Z,100324.28
2022-12-07T07:16:22.111Z,100330.28
2022-12-07T07:18:49.207Z,100322.97
2022-12-07T07:21:16.155Z,100336.72
2022-12-07T07:23:43.192Z,100324.44
2022-12-07T07:26:10.167Z,100324.47
2022-12-07T07:28:37.241Z,100321.56
2022-12-07T07:31:06.470Z,100319.34
2022-12-07T07:33:33.442Z,100308.84
2022-12-07T07:36:00.398Z,100315.41
2022-12-07T07:38:27.521Z,100320.00
2022-12-07T07:40:54.480Z,100323.72
2022-12-07T07:43:23.331Z,100316.59
2022-12-07T07:45:50.416Z,100307.09
2022-12-07T07:48:17.404Z,100314.72
2022-12-07T07:50:44.499Z,100312.03
2022-12-07T07:53:11.627Z,100308.94
2022-12-07T07:55:38.697Z,100298.00
2022-12-07T07:58:05.806Z,100310.53
2022-12-07T08:00:34.558Z,100302.38
2022-12-07T08:03:01.694Z,100302.25
2022-12-07T08:05:28.765Z,100310.25
2022-12-07T08:07:55.885Z,100300.63
2022-12-07T08:10:22.863Z,100304.94
2022-12-07T08:13:09.935Z,100294.06
2022-12-07T08:15:39.457Z,100297.88
2022-12-07T08:20:48.167Z,100293.16
2022-12-07T08:23:15.307Z,100299.59
2022-12-07T08:25:42.277Z,100284.69
2022-12-07T08:28:09.262Z,100288.06
2022-12-07T08:30:36.431Z,100272.25
2022-12-07T08:33:03.542Z,100298.31
2022-12-07T08:35:30.611Z,100294.16
2022-12-07T08:37:59.057Z,100290.81
2022-12-07T08:40:26.151Z,100274.09
2022-12-07T08:42:53.333Z,100271.38
2022-12-07T08:45:26.643Z,100270.09
2022-12-07T08:48:04.686Z,100259.59
2022-12-07T08:50:32.937Z,100262.19
2022-12-07T08:53:00.715Z,100281.50
2022-12-07T08:55:28.744Z,100267.94
2022-12-07T08:57:56.228Z,100266.75
2022-12-07T09:00:23.409Z,100252.00
2022-12-07T09:02:50.466Z,100265.06
2022-12-07T09:05:17.565Z,100269.34
2022-12-07T09:07:46.851Z,100256.03
2022-12-07T09:10:13.887Z,100248.38
2022-12-07T09:12:41.023Z,100239.47
2022-12-07T09:15:09.261Z,100242.72
2022-12-07T09:17:38.147Z,100256.97
2022-12-07T09:20:08.706Z,100249.19
2022-12-07T09:22:35.824Z,100264.81
2022-12-07T09:25:07.788Z,100242.97
2022-12-07T09:27:35.496Z,100236.94
2022-12-07T09:30:03.164Z,100231.03
2022-12-07T09:32:31.113Z,100229.69
2022-12-07T09:34:58.297Z,100226.50
2022-12-07T09:37:25.368Z,100218.53
2022-12-07T09:39:52.340Z,100217.50
2022-12-07T09:42:30.238Z,100214.69
2022-12-07T09:44:58.026Z,100193.34
2022-12-07T09:47:24.997Z,100214.47
2022-12-07T09:49:52.014Z,100206.50
2022-12-07T09:52:22.431Z,100200.28
2022-12-07T09:54:51.061Z,100200.31
2022-12-07T09:57:19.437Z,100193.66
2022-12-07T09:59:46.712Z,100198.28
2022-12-07T10:02:26.082Z,100202.25
2022-12-07T10:04:53.214Z,100191.94
2022-12-07T10:07:20.335Z,100173.75
2022-12-07T10:09:47.281Z,100191.50
2022-12-07T10:15:18.395Z,100176.06
2022-12-07T10:17:52.399Z,100175.09
2022-12-07T10:20:27.915Z,100188.28
2022-12-07T10:22:55.772Z,100168.38
2022-12-07T10:25:27.851Z,100186.78
2022-12-07T10:28:13.896Z,100187.50
2022-12-07T10:31:04.471Z,100179.41
2022-12-07T10:33:51.278Z,100173.84
2022-12-07T10:36:33.481Z,100178.03
2022-12-07T10:39:15.931Z,100176.59
2022-12-07T10:42:03.551Z,100169.66
2022-12-07T10:44:32.718Z,100161.56
2022-12-07T10:47:08.678Z,100178.16
2022-12-07T10:49:42.058Z,100166.69
2022-12-07T10:55:23.588Z,100153.88
2022-12-07T10:58:05.793Z,100155.97
2022-12-07T11:00:42.076Z,100159.47
2022-12-07T11:03:29.385Z,100148.56
2022-12-07T11:06:15.631Z,100149.22
2022-12-07T11:09:18.110Z,100129.22
2022-12-07T11:12:18.686Z,100147.06
2022-12-07T11:14:57.994Z,100137.84
2022-12-07T11:17:56.227Z,100133.66
2022-12-07T11:20:47.026Z,100139.66
2022-12-07T11:23:25.780Z,100132.16
2022-12-07T11:26:50.071Z,100134.38
2022-12-07T11:29:36.015Z,100127.41
2022-12-07T11:32:13.630Z,100121.25
2022-12-07T11:34:57.244Z,100133.09
2022-12-07T11:37:38.183Z,100119.56
2022-12-07T11:40:39.626Z,100123.72
2022-12-07T11:43:36.049Z,100118.28
2022-12-07T11:46:18.971Z,100110.75
2022-12-07T11:49:00.035Z,100101.09
2022-12-07T11:51:33.203Z,100099.28
2022-12-07T11:54:05.074Z,100109.16
2022-12-07T11:56:39.129Z,100079.09
2022-12-07T11:59:30.830Z,100102.31
2022-12-07T12:02:18.233Z,100105.03
2022-12-07T12:05:04.378Z,100109.91
2022-12-07T12:10:24.125Z,100103.53
2022-12-07T12:16:08.937Z,100093.09
2022-12-07T12:19:02.701Z,100082.22
2022-12-07T12:21:31.649Z,100092.34
2022-12-07T12:24:06.797Z,100092.06
2022-12-07T12:26:36.376Z,100104.28
2022-12-07T12:29:05.646Z,100096.59
2022-12-07T12:31:37.604Z,100069.56
2022-12-07T12:34:26.228Z,100068.00
2022-12-07T12:36:53.330Z,100085.66
2022-12-07T12:39:21.913Z,100093.25
2022-12-07T12:41:49.000Z,100082.63
2022-12-07T12:44:16.197Z,100100.91
2022-12-07T12:46:54.757Z,100096.94
2022-12-07T12:49:22.360Z,100108.41
2022-12-07T12:51:54.329Z,100096.44
2022-12-07T12:54:32.596Z,100078.03
2022-12-07T12:57:23.619Z,100093.00
2022-12-07T12:59:53.608Z,100090.88
2022-12-07T13:02:31.134Z,100101.28
2022-12-07T13:05:03.713Z,100094.63
2022-12-07T13:07:47.914Z,100097.75
2022-12-07T13:10:29.751Z,100095.66
2022-12-07T13:13:16.445Z,100098.63
2022-12-07T13:15:56.043Z,100074.97
2022-12-07T13:18:29.092Z,100083.63
2022-12-07T13:21:09.006Z,100076.53
2022-12-07T13:23:49.469Z,100082.84
2022-12-07T13:26:18.307Z,100089.94
2022-12-07T13:29:06.968Z,100088.41
2022-12-07T13:31:47.402Z,100082.06
2022-12-07T13:34:34.096Z,100079.56
2022-12-07T13:37:03.180Z,100080.56
2022-12-07T13:39:34.547Z,100047.09
2022-12-07T13:42:29.319Z,100069.63
2022-12-07T13:45:00.052Z,100080.91
2022-12-07T13:47:32.690Z,100083.69
2022-12-07T13:50:00.903Z,100063.16
2022-12-07T13:52:30.136Z,100065.41
2022-12-07T13:55:03.055Z,100073.31
2022-12-07T13:57:32.204Z,100088.28
2022-12-07T13:59:59.407Z,100061.13
2022-12-07T14:02:34.841Z,100083.06
2022-12-07T14:05:11.726Z,100073.25
2022-12-07T14:07:53.892Z,100064.81
2022-12-07T14:10:50.169Z,100052.84
2022-12-07T14:13:40.628Z,100066.22
2022-12-07T14:16:36.288Z,100063.88
2022-12-07T14:19:48.742Z,100058.22
2022-12-07T14:22:21.436Z,100048.16
2022-12-07T14:24:48.672Z,100064.28
2022-12-07T14:27:20.920Z,100048.09
2022-12-07T14:29:48.659Z,100076.69
2022-12-07T14:32:29.376Z,100069.47
2022-12-07T14:35:01.599Z,100072.31
2022-12-07T14:37:31.154Z,100060.00
2022-12-07T14:39:58.187Z,100062.91
2022-12-07T14:42:28.440Z,100063.75
2022-12-07T14:44:56.962Z,100047.56
2022-12-07T14:50:17.203Z,100059.22
2022-12-07T14:55:44.378Z,100054.91
2022-12-07T14:58:16.048Z,100064.50
2022-12-07T15:00:43.117Z,100066.22
2022-12-07T15:03:10.405Z,100047.69
2022-12-07T15:05:37.876Z,100015.22
2022-12-07T15:08:05.034Z,100037.78
2022-12-07T15:10:34.406Z,100055.41
2022-12-07T15:13:27.747Z,100053.81
2022-12-07T15:16:01.726Z,100048.00
2022-12-07T15:18:28.794Z,100009.47
2022-12-07T15:20:56.928Z,100044.22
2022-12-07T15:23:24.591Z,100043.78
2022-12-07T15:25:52.039Z,100038.41
2022-12-07T15:28:19.176Z,100028.53
2022-12-07T15:30:46.761Z,100026.31
2022-12-07T15:33:15.837Z,100040.94
2022-12-07T15:35:44.246Z,100032.97
2022-12-07T15:38:11.776Z,100012.03
2022-12-07T15:40:38.842Z,100035.34
2022-12-07T15:43:26.385Z,100022.44
2022-12-07T15:45:53.564Z,99987.13
2022-12-07T15:48:29.147Z,100011.88
2022-12-07T15:51:04.854Z,99995.13
2022-12-07T15:53:31.825Z,100010.22
2022-12-07T15:55:59.032Z,99997.06
2022-12-07T15:58:26.411Z,100006.38
2022-12-07T16:00:54.513Z,100015.38
2022-12-07T16:03:24.416Z,100006.72
2022-12-07T16:05:52.949Z,100005.13
2022-12-07T16:08:21.234Z,100016.53
2022-12-07T16:10:49.632Z,100000.91
2022-12-07T16:13:19.401Z,100004.41
2022-12-07T16:15:51.792Z,99999.19
2022-12-07T16:18:19.313Z,100005.50
2022-12-07T16:20:49.736Z,100020.28
2022-12-07T16:23:22.135Z,99981.31
2022-12-07T16:25:49.984Z,100011.63
2022-12-07T16:28:17.100Z,99953.13
2022-12-07T16:30:44.048Z,99995.31
2022-12-07T16:33:11.657Z,99999.94
2022-12-07T16:35:45.041Z,100001.69
2022-12-07T16:38:12.442Z,99996.84
2022-12-07T16:40:40.275Z,99999.38
2022-12-07T16:43:07.703Z,100016.16
2022-12-07T16:45:39.929Z,100002.91
2022-12-07T16:48:07.049Z,99993.63
2022-12-07T16:50:34.610Z,99983.31
2022-12-07T16:53:01.953Z,99994.56
2022-12-07T16:55:29.078Z,99966.75
2022-12-07T16:57:56.284Z,99985.06
2022-12-07T17:00:23.319Z,99972.19
2022-12-07T17:02:50.467Z,99985.06
2022-12-07T17:05:17.702Z,99953.28
2022-12-07T17:07:44.847Z,99974.13
2022-12-07T17:10:12.316Z,99957.91
2022-12-07T17:12:40.191Z,99983.69
2022-12-07T17:15:28.018Z,99966.31
2022-12-07T17:18:03.671Z,99980.53
2022-12-07T17:20:30.736Z,99966.75
2022-12-07T17:22:57.860Z,99977.31
2022-12-07T17:25:25.136Z,99978.88
2022-12-07T17:30:42.855Z,99953.69
2022-12-07T17:36:24.842Z,99961.34
2022-12-07T17:39:03.159Z,99963.50
2022-12-07T17:41:49.052Z,99947.31
2022-12-07T17:44:19.536Z,99962.34
2022-12-07T17:49:31.543Z,99958.06
2022-12-07T17:52:17.064Z,99975.53
2022-12-07T17:54:47.446Z,99957.13
2022-12-07T17:57:15.156Z,99940.22
2022-12-07T17:59:42.385Z,99946.88
2022-12-07T18:05:17.194Z,99959.91
2022-12-07T18:07:51.801Z,99950.41
2022-12-07T18:10:20.050Z,99960.84
2022-12-07T18:12:52.005Z,99928.72
2022-12-07T18:15:20.409Z,99931.75
2022-12-07T18:17:49.675Z,99952.41
2022-12-07T18:20:21.235Z,99932.00
2022-12-07T18:22:49.394Z,99932.25
2022-12-07T18:25:20.985Z,99950.91
2022-12-07T18:27:58.466Z,99926.28
2022-12-07T18:33:24.112Z,99947.72
2022-12-07T18:35:51.410Z,99951.25
2022-12-07T18:38:18.945Z,99954.91
2022-12-07T18:40:49.290Z,99937.69
2022-12-07T18:43:16.558Z,99934.78
2022-12-07T18:45:54.311Z,99917.84
2022-12-07T18:48:24.005Z,99939.00
2022-12-07T18:51:07.851Z,99918.31
2022-12-07T18:53:35.820Z,99934.84
2022-12-07T18:56:09.628Z,99928.97
2022-12-07T18:58:36.834Z,99921.19
2022-12-07T19:01:04.046Z,99920.44
2022-12-07T19:03:33.676Z,99917.31
2022-12-07T19:06:07.419Z,99918.84
2022-12-07T19:08:45.294Z,99904.75
2022-12-07T19:11:41.049Z,99923.91
2022-12-07T19:14:08.352Z,99914.44
2022-12-07T19:16:54.458Z,99913.94
2022-12-07T19:19:24.030Z,99897.03
2022-12-07T19:21:51.414Z,99904.34
2022-12-07T19:24:23.135Z,99905.88
2022-12-07T19:26:59.022Z,99926.53
2022-12-07T19:29:28.274Z,99903.84
2022-12-07T19:32:02.902Z,99903.63
2022-12-07T19:34:29.922Z,99901.84
2022-12-07T19:36:59.248Z,99907.06
2022-12-07T19:39:26.291Z,99889.22
2022-12-07T19:41:54.016Z,99909.88
2022-12-07T19:44:25.967Z,99913.31
2022-12-07T19:47:04.247Z,99890.72
2022-12-07T19:49:35.851Z,99885.19
2022-12-07T19:52:06.059Z,99888.47
2022-12-07T19:54:35.115Z,99905.88
2022-12-07T19:57:05.174Z,99901.38
2022-12-07T19:59:32.284Z,99891.72
2022-12-07T20:01:59.861Z,99886.91
2022-12-07T20:04:32.807Z,99894.69
2022-12-07T20:07:01.129Z,99915.63
2022-12-07T20:09:28.236Z,99900.91
2022-12-07T20:12:21.939Z,99908.66
2022-12-07T20:14:49.598Z,99920.13
2022-12-07T20:17:16.839Z,99884.88
2022-12-07T20:19:44.297Z,99897.88
2022-12-07T20:24:54.470Z,99896.53
2022-12-07T20:27:21.465Z,99905.22
2022-12-07T20:29:50.884Z,99885.63
2022-12-07T20:32:18.074Z,99908.94
2022-12-07T20:34:46.966Z,99908.06
2022-12-07T20:37:13.911Z,99896.53
2022-12-07T20:39:41.159Z,99885.28
2022-12-07T20:42:27.762Z,99855.81
2022-12-07T20:44:58.259Z,99880.69
2022-12-07T20:47:31.830Z,99886.13
2022-12-07T20:49:59.034Z,99876.47
2022-12-07T20:52:27.295Z,99877.47
2022-12-07T20:54:54.661Z,99886.81
2022-12-07T20:57:21.687Z,99890.44
2022-12-07T20:59:48.633Z,99904.88
2022-12-07T21:02:15.569Z,99881.38
2022-12-07T21:04:42.866Z,99858.94
2022-12-07T21:07:13.143Z,99867.75
2022-12-07T21:09:40.158Z,99873.97
2022-12-07T21:12:11.476Z,99862.53
2022-12-07T21:14:42.314Z,99856.69
2022-12-07T21:17:09.667Z,99880.47
2022-12-07T21:19:37.245Z,99866.44
2022-12-07T21:22:04.859Z,99854.06
2022-12-07T21:24:32.169Z,99856.44
2022-12-07T21:29:44.568Z,99817.00
2022-12-07T21:32:14.638Z,99832.56
2022-12-07T21:34:41.834Z,99859.38
2022-12-07T21:37:08.764Z,99855.84
2022-12-07T21:39:35.898Z,99844.50
2022-12-07T21:42:02.893Z,99845.22
2022-12-07T21:44:29.873Z,99849.34
2022-12-07T21:46:57.165Z,99843.97
2022-12-07T21:49:24.152Z,99849.00
2022-12-07T21:51:51.163Z,99848.16
2022-12-07T21:54:22.782Z,99838.16
2022-12-07T21:56:52.790Z,99838.75
2022-12-07T21:59:21.405Z,99827.44
2022-12-07T22:01:49.451Z,99818.00
2022-12-07T22:04:23.065Z,99829.00
2022-12-07T22:06:51.088Z,99845.22
2022-12-07T22:09:19.017Z,99826.81
2022-12-07T22:11:46.690Z,99842.34
2022-12-07T22:14:32.695Z,99827.56
2022-12-07T22:16:59.819Z,99826.69
2022-12-07T22:19:27.217Z,99838.72
2022-12-07T22:21:54.320Z,99828.97
2022-12-07T22:24:26.583Z,99829.56
2022-12-07T22:26:53.673Z,99834.59
2022-12-07T22:29:30.183Z,99828.28
2022-12-07T22:31:57.195Z,99822.88
2022-12-07T22:34:24.255Z,99822.81
2022-12-07T22:36:51.618Z,99812.19
2022-12-07T22:39:18.681Z,99804.25
2022-12-07T22:41:45.654Z,99792.16
2022-12-07T22:44:12.756Z,99816.97
2022-12-07T22:46:40.907Z,99805.78
2022-12-07T22:49:08.095Z,99811.28
2022-12-07T22:51:37.071Z,99811.09
2022-12-07T22:54:06.576Z,99802.25
2022-12-07T22:56:36.161Z,99789.22
2022-12-07T22:59:04.372Z,99796.97
2022-12-07T23:01:31.399Z,99796.78
2022-12-07T23:03:58.786Z,99782.22
2022-12-07T23:06:27.986Z,99796.09
2022-12-07T23:08:59.991Z,99792.47
2022-12-07T23:11:48.974Z,99795.66
2022-12-07T23:14:36.311Z,99775.53
2022-12-07T23:17:04.240Z,99779.06
2022-12-07T23:19:31.184Z,99779.72
2022-12-07T23:21:58.162Z,99779.63
2022-12-07T23:24:25.386Z,99769.13
2022-12-07T23:26:52.662Z,99766.59
2022-12-07T23:29:19.658Z,99766.03
2022-12-07T23:31:48.038Z,99765.75
2022-12-07T23:34:15.476Z,99758.00
2022-12-07T23:36:42.677Z,99782.25
2022-12-07T23:39:10.567Z,99772.75
2022-12-07T23:41:38.274Z,99777.84
2022-12-07T23:44:05.304Z,99768.44
2022-12-07T23:46:33.321Z,99770.88
2022-12-07T23:49:02.157Z,99766.66
2022-12-07T23:51:29.308Z,99765.00
2022-12-07T23:53:57.678Z,99743.19
2022-12-07T23:56:27.486Z,99752.59
2022-12-07T23:58:55.491Z,99750.84
