createdAt,value
2018-09-12T00:00:21.460Z,99.99
2018-09-12T00:01:21.452Z,99.99
2018-09-12T00:02:21.403Z,99.99
2018-09-12T00:03:21.384Z,99.99
2018-09-12T00:04:21.317Z,99.99
2018-09-12T00:05:21.324Z,99.99
2018-09-12T00:06:21.259Z,99.99
2018-09-12T00:07:21.223Z,99.99
2018-09-12T00:08:21.170Z,99.99
2018-09-12T00:09:21.159Z,99.99
2018-09-12T00:10:21.111Z,99.99
2018-09-12T00:11:21.073Z,99.99
2018-09-12T00:12:21.024Z,99.99
2018-09-12T00:13:20.977Z,99.99
2018-09-12T00:14:20.928Z,99.99
2018-09-12T00:15:20.926Z,99.99
2018-09-12T00:16:20.858Z,99.99
2018-09-12T00:17:20.833Z,99.99
2018-09-12T00:18:20.797Z,99.99
2018-09-12T00:19:20.748Z,99.99
2018-09-12T00:20:20.702Z,99.99
2018-09-12T00:21:20.694Z,99.99
2018-09-12T00:22:20.643Z,99.99
2018-09-12T00:23:20.611Z,99.99
2018-09-12T00:24:20.549Z,99.99
2018-09-12T00:25:20.544Z,99.99
2018-09-12T00:26:20.535Z,99.99
2018-09-12T00:27:20.438Z,99.99
2018-09-12T00:28:20.385Z,99.99
2018-09-12T00:29:20.375Z,99.99
2018-09-12T00:30:20.324Z,99.99
2018-09-12T00:31:20.325Z,99.99
2018-09-12T00:32:20.260Z,99.99
2018-09-12T00:33:20.218Z,99.99
2018-09-12T00:34:20.212Z,99.99
2018-09-12T00:35:20.134Z,99.99
2018-09-12T00:36:20.144Z,99.99
2018-09-12T00:37:20.078Z,99.99
2018-09-12T00:38:20.020Z,99.99
2018-09-12T00:39:20.008Z,99.99
2018-09-12T00:40:19.936Z,99.99
2018-09-12T00:41:19.908Z,99.99
2018-09-12T00:42:19.892Z,99.99
2018-09-12T00:43:19.852Z,99.99
2018-09-12T00:44:32.266Z,99.99
2018-09-12T00:45:19.866Z,99.99
2018-09-12T00:46:19.761Z,99.99
2018-09-12T00:47:19.715Z,99.99
2018-09-12T00:48:19.679Z,99.99
2018-09-12T00:49:19.609Z,99.99
2018-09-12T00:50:19.558Z,99.99
2018-09-12T00:51:19.523Z,99.99
2018-09-12T00:52:19.523Z,99.99
2018-09-12T00:53:19.461Z,99.99
2018-09-12T00:54:19.426Z,99.99
2018-09-12T00:55:19.362Z,99.99
2018-09-12T00:56:19.337Z,99.99
2018-09-12T00:57:19.308Z,99.99
2018-09-12T00:58:19.271Z,99.99
2018-09-12T00:59:19.231Z,99.99
2018-09-12T01:00:19.177Z,99.99
2018-09-12T01:01:19.158Z,99.99
2018-09-12T01:02:19.115Z,99.99
2018-09-12T01:03:19.123Z,99.99
2018-09-12T01:04:19.011Z,99.99
2018-09-12T01:05:18.997Z,99.99
2018-09-12T01:06:18.962Z,99.99
2018-09-12T01:07:18.915Z,99.99
2018-09-12T01:08:18.917Z,99.99
2018-09-12T01:09:18.845Z,99.99
2018-09-12T01:10:18.791Z,99.99
2018-09-12T01:11:18.771Z,99.99
2018-09-12T01:12:18.710Z,99.99
2018-09-12T01:13:18.689Z,99.99
2018-09-12T01:14:30.553Z,99.99
2018-09-12T01:15:18.700Z,99.99
2018-09-12T01:16:18.668Z,99.99
2018-09-12T01:17:18.536Z,99.99
2018-09-12T01:18:19.062Z,99.99
2018-09-12T01:19:18.504Z,99.99
2018-09-12T01:20:18.395Z,99.99
2018-09-12T01:21:18.351Z,99.99
2018-09-12T01:22:18.327Z,99.99
2018-09-12T01:23:18.278Z,99.99
2018-09-12T01:24:28.685Z,99.99
2018-09-12T01:25:18.316Z,99.99
2018-09-12T01:26:18.190Z,99.99
2018-09-12T01:27:18.280Z,99.99
2018-09-12T01:28:18.109Z,99.99
2018-09-12T01:29:18.113Z,99.99
2018-09-12T01:30:18.047Z,99.99
2018-09-12T01:31:18.015Z,99.99
2018-09-12T01:32:18.605Z,99.99
2018-09-12T01:33:17.903Z,99.99
2018-09-12T01:34:17.885Z,99.99
2018-09-12T01:35:17.860Z,99.99
2018-09-12T01:36:17.803Z,99.99
2018-09-12T01:37:17.764Z,99.99
2018-09-12T01:38:17.733Z,99.99
2018-09-12T01:39:17.678Z,99.99
2018-09-12T01:40:17.671Z,99.99
2018-09-12T01:41:17.590Z,99.99
2018-09-12T01:42:17.570Z,99.99
2018-09-12T01:43:17.525Z,99.99
2018-09-12T01:44:17.477Z,99.99
2018-09-12T01:45:17.470Z,99.99
2018-09-12T01:46:17.421Z,99.99
2018-09-12T01:47:17.399Z,99.99
2018-09-12T01:48:17.345Z,99.99
2018-09-12T01:49:17.292Z,99.99
2018-09-12T01:50:17.262Z,99.99
2018-09-12T01:51:17.255Z,99.99
2018-09-12T01:52:17.196Z,99.99
2018-09-12T01:53:17.145Z,99.99
2018-09-12T01:54:17.106Z,99.99
2018-09-12T01:55:17.083Z,99.99
2018-09-12T01:56:17.062Z,99.99
2018-09-12T01:57:16.994Z,99.99
2018-09-12T01:58:16.928Z,99.99
2018-09-12T01:59:16.906Z,99.99
2018-09-12T02:00:16.881Z,99.99
2018-09-12T02:01:16.858Z,99.99
2018-09-12T02:02:16.811Z,99.99
2018-09-12T02:03:16.770Z,99.99
2018-09-12T02:04:16.705Z,99.99
2018-09-12T02:05:16.680Z,99.99
2018-09-12T02:06:16.664Z,99.99
2018-09-12T02:07:16.623Z,99.99
2018-09-12T02:08:16.573Z,99.99
2018-09-12T02:09:16.516Z,99.99
2018-09-12T02:10:16.477Z,99.99
2018-09-12T02:11:16.443Z,99.99
2018-09-12T02:12:16.428Z,99.99
2018-09-12T02:13:16.357Z,99.99
2018-09-12T02:14:16.343Z,99.99
2018-09-12T02:15:16.284Z,99.99
2018-09-12T02:16:16.247Z,99.99
2018-09-12T02:17:16.226Z,99.99
2018-09-12T02:18:16.173Z,99.99
2018-09-12T02:19:16.134Z,99.99
2018-09-12T02:20:16.094Z,99.99
2018-09-12T02:21:16.047Z,99.99
2018-09-12T02:22:16.064Z,99.99
2018-09-12T02:23:28.065Z,99.99
2018-09-12T02:24:15.942Z,99.99
2018-09-12T02:25:16.108Z,99.99
2018-09-12T02:26:16.450Z,99.99
2018-09-12T02:27:15.815Z,99.99
2018-09-12T02:28:15.830Z,99.99
2018-09-12T02:29:15.735Z,99.99
2018-09-12T02:30:15.695Z,99.99
2018-09-12T02:31:15.688Z,99.99
2018-09-12T02:32:15.628Z,99.99
2018-09-12T02:33:15.635Z,99.99
2018-09-12T02:34:15.529Z,99.99
2018-09-12T02:35:15.526Z,99.99
2018-09-12T02:36:15.521Z,99.99
2018-09-12T02:37:15.447Z,99.99
2018-09-12T02:38:15.440Z,99.99
2018-09-12T02:39:15.371Z,99.99
2018-09-12T02:40:15.317Z,99.99
2018-09-12T02:41:15.274Z,99.99
2018-09-12T02:42:15.219Z,99.99
2018-09-12T02:43:15.206Z,99.99
2018-09-12T02:44:15.195Z,99.99
2018-09-12T02:45:15.117Z,99.99
2018-09-12T02:46:15.092Z,99.99
2018-09-12T02:47:15.036Z,99.99
2018-09-12T02:48:15.017Z,99.99
2018-09-12T02:49:14.988Z,99.99
2018-09-12T02:50:14.920Z,99.99
2018-09-12T02:51:14.891Z,99.99
2018-09-12T02:52:14.877Z,99.99
2018-09-12T02:53:14.793Z,99.99
2018-09-12T02:54:14.805Z,99.99
2018-09-12T02:55:14.726Z,99.99
2018-09-12T02:56:14.706Z,99.99
2018-09-12T02:57:14.645Z,99.99
2018-09-12T02:58:14.612Z,99.99
2018-09-12T02:59:14.617Z,99.99
2018-09-12T03:00:14.536Z,99.99
2018-09-12T03:01:14.475Z,99.99
2018-09-12T03:02:14.472Z,99.99
2018-09-12T03:03:14.420Z,99.99
2018-09-12T03:04:14.387Z,99.99
2018-09-12T03:05:14.354Z,99.99
2018-09-12T03:06:14.281Z,99.99
2018-09-12T03:07:14.284Z,99.99
2018-09-12T03:08:14.231Z,99.99
2018-09-12T03:09:14.199Z,99.99
2018-09-12T03:10:14.171Z,99.99
2018-09-12T03:11:14.100Z,99.99
2018-09-12T03:12:14.070Z,99.99
2018-09-12T03:13:14.030Z,99.99
2018-09-12T03:14:13.981Z,99.99
2018-09-12T03:15:13.984Z,99.99
2018-09-12T03:16:13.912Z,99.99
2018-09-12T03:17:13.859Z,99.99
2018-09-12T03:18:13.818Z,99.99
2018-09-12T03:19:13.782Z,99.99
2018-09-12T03:20:13.761Z,99.99
2018-09-12T03:21:13.743Z,99.99
2018-09-12T03:22:13.675Z,99.99
2018-09-12T03:23:13.628Z,99.99
2018-09-12T03:24:13.594Z,99.99
2018-09-12T03:25:13.546Z,99.99
2018-09-12T03:26:13.559Z,99.99
2018-09-12T03:27:13.463Z,99.99
2018-09-12T03:28:13.438Z,99.99
2018-09-12T03:29:13.409Z,99.99
2018-09-12T03:30:13.371Z,99.99
2018-09-12T03:31:13.359Z,99.99
2018-09-12T03:32:13.275Z,99.99
2018-09-12T03:33:13.229Z,99.99
2018-09-12T03:34:13.220Z,99.99
2018-09-12T03:35:13.186Z,99.99
2018-09-12T03:36:13.115Z,99.99
2018-09-12T03:37:13.110Z,99.99
2018-09-12T03:38:13.052Z,99.99
2018-09-12T03:39:13.000Z,99.99
2018-09-12T03:40:12.960Z,99.99
2018-09-12T03:41:12.947Z,99.99
2018-09-12T03:42:12.908Z,99.99
2018-09-12T03:43:12.859Z,99.99
2018-09-12T03:44:12.802Z,99.99
2018-09-12T03:45:12.762Z,99.99
2018-09-12T03:46:12.745Z,99.99
2018-09-12T03:47:12.733Z,99.99
2018-09-12T03:48:12.731Z,99.99
2018-09-12T03:49:12.613Z,99.99
2018-09-12T03:50:12.567Z,99.99
2018-09-12T03:51:12.530Z,99.99
2018-09-12T03:52:12.528Z,99.99
2018-09-12T03:53:12.471Z,99.99
2018-09-12T03:54:12.437Z,99.99
2018-09-12T03:55:12.398Z,99.99
2018-09-12T03:56:12.358Z,99.99
2018-09-12T03:57:12.322Z,99.99
2018-09-12T03:58:12.284Z,99.99
2018-09-12T03:59:12.228Z,99.99
2018-09-12T04:00:23.744Z,99.99
2018-09-12T04:01:23.356Z,99.99
2018-09-12T04:02:12.149Z,99.99
2018-09-12T04:03:12.216Z,99.99
2018-09-12T04:04:12.067Z,99.99
2018-09-12T04:05:11.993Z,99.99
2018-09-12T04:06:11.977Z,99.99
2018-09-12T04:07:11.951Z,99.99
2018-09-12T04:08:12.058Z,99.99
2018-09-12T04:09:11.910Z,99.99
2018-09-12T04:10:13.624Z,99.99
2018-09-12T04:11:11.781Z,99.99
2018-09-12T04:12:12.523Z,99.99
2018-09-12T04:13:11.677Z,99.99
2018-09-12T04:14:11.657Z,99.99
2018-09-12T04:15:11.612Z,99.99
2018-09-12T04:16:11.563Z,99.99
2018-09-12T04:17:11.517Z,99.99
2018-09-12T04:18:11.488Z,99.99
2018-09-12T04:19:11.479Z,99.99
2018-09-12T04:20:11.432Z,99.99
2018-09-12T04:21:20.349Z,99.99
2018-09-12T04:22:13.210Z,99.99
2018-09-12T04:23:21.713Z,99.99
2018-09-12T04:24:11.337Z,99.99
2018-09-12T04:25:11.241Z,99.99
2018-09-12T04:26:11.192Z,99.99
2018-09-12T04:27:11.118Z,99.99
2018-09-12T04:28:11.101Z,99.99
2018-09-12T04:29:11.077Z,99.99
2018-09-12T04:30:11.084Z,99.99
2018-09-12T04:31:12.829Z,99.99
2018-09-12T04:32:10.924Z,99.99
2018-09-12T04:33:10.895Z,99.99
2018-09-12T04:34:10.870Z,99.99
2018-09-12T04:35:10.837Z,99.99
2018-09-12T04:36:10.802Z,99.99
2018-09-12T04:37:10.791Z,99.99
2018-09-12T04:38:10.700Z,99.99
2018-09-12T04:39:10.682Z,99.99
2018-09-12T04:40:10.642Z,99.99
2018-09-12T04:41:10.574Z,99.99
2018-09-12T04:42:10.555Z,99.99
2018-09-12T04:43:10.498Z,99.99
2018-09-12T04:44:10.467Z,99.99
2018-09-12T04:45:10.467Z,99.99
2018-09-12T04:46:10.387Z,99.99
2018-09-12T04:47:10.346Z,99.99
2018-09-12T04:48:10.312Z,99.99
2018-09-12T04:49:10.279Z,99.99
2018-09-12T04:50:10.284Z,99.99
2018-09-12T04:51:10.224Z,99.99
2018-09-12T04:52:10.148Z,99.99
2018-09-12T04:53:10.147Z,99.99
2018-09-12T04:54:10.082Z,99.99
2018-09-12T04:55:10.039Z,99.99
2018-09-12T04:56:10.037Z,99.99
2018-09-12T04:57:09.969Z,99.99
2018-09-12T04:58:09.922Z,99.99
2018-09-12T04:59:09.888Z,99.99
2018-09-12T05:00:21.826Z,99.99
2018-09-12T05:01:18.754Z,99.99
2018-09-12T05:02:09.765Z,99.99
2018-09-12T05:03:09.757Z,99.99
2018-09-12T05:04:09.756Z,99.99
2018-09-12T05:05:10.627Z,99.99
2018-09-12T05:06:09.602Z,99.99
2018-09-12T05:07:09.599Z,99.99
2018-09-12T05:08:09.550Z,99.99
2018-09-12T05:09:09.466Z,99.99
2018-09-12T05:10:09.495Z,99.99
2018-09-12T05:11:19.854Z,99.99
2018-09-12T05:12:09.462Z,99.99
2018-09-12T05:13:09.344Z,99.99
2018-09-12T05:14:09.852Z,99.99
2018-09-12T05:15:09.252Z,99.99
2018-09-12T05:16:09.247Z,99.99
2018-09-12T05:17:09.189Z,99.99
2018-09-12T05:18:09.131Z,99.99
2018-09-12T05:19:09.101Z,99.99
2018-09-12T05:20:09.059Z,99.99
2018-09-12T05:21:09.021Z,99.99
2018-09-12T05:22:09.003Z,99.99
2018-09-12T05:23:08.947Z,99.99
2018-09-12T05:24:08.954Z,99.99
2018-09-12T05:25:08.878Z,99.99
2018-09-12T05:26:08.839Z,99.99
2018-09-12T05:27:08.825Z,99.99
2018-09-12T05:28:08.778Z,99.99
2018-09-12T05:29:08.722Z,99.99
2018-09-12T05:30:08.655Z,99.99
2018-09-12T05:31:08.635Z,99.99
2018-09-12T05:32:08.586Z,99.99
2018-09-12T05:33:08.568Z,99.99
2018-09-12T05:34:08.554Z,99.99
2018-09-12T05:35:08.481Z,99.99
2018-09-12T05:36:08.452Z,99.99
2018-09-12T05:37:08.404Z,99.99
2018-09-12T05:38:08.458Z,99.99
2018-09-12T05:39:08.324Z,99.99
2018-09-12T05:40:08.287Z,99.99
2018-09-12T05:41:08.236Z,99.99
2018-09-12T05:42:08.233Z,99.99
2018-09-12T05:43:08.173Z,99.99
2018-09-12T05:44:08.165Z,99.99
2018-09-12T05:45:08.085Z,99.99
2018-09-12T05:46:08.052Z,99.99
2018-09-12T05:47:08.013Z,99.99
2018-09-12T05:48:07.993Z,99.99
2018-09-12T05:49:07.982Z,99.99
2018-09-12T05:50:07.952Z,99.99
2018-09-12T05:51:07.856Z,99.99
2018-09-12T05:52:07.824Z,99.99
2018-09-12T05:53:07.773Z,99.99
2018-09-12T05:54:07.773Z,99.99
2018-09-12T05:55:07.724Z,99.99
2018-09-12T05:56:07.697Z,99.99
2018-09-12T05:57:07.631Z,99.99
2018-09-12T05:58:07.595Z,99.99
2018-09-12T05:59:07.563Z,99.99
2018-09-12T06:00:07.515Z,99.99
2018-09-12T06:01:18.494Z,99.99
2018-09-12T06:02:09.801Z,99.99
2018-09-12T06:03:07.783Z,99.99
2018-09-12T06:04:07.407Z,99.99
2018-09-12T06:05:08.585Z,99.99
2018-09-12T06:06:07.268Z,99.99
2018-09-12T06:07:07.347Z,97.38
2018-09-12T06:08:07.215Z,93.33
2018-09-12T06:09:07.159Z,90.38
2018-09-12T06:10:08.511Z,88.21
2018-09-12T06:11:07.112Z,85.88
2018-09-12T06:12:07.073Z,84.77
2018-09-12T06:13:07.012Z,82.83
2018-09-12T06:14:07.010Z,81.42
2018-09-12T06:15:06.971Z,81.52
2018-09-12T06:16:06.907Z,81.04
2018-09-12T06:17:06.859Z,79.58
2018-09-12T06:18:06.834Z,79.20
2018-09-12T06:19:06.803Z,79.43
2018-09-12T06:20:06.780Z,78.02
2018-09-12T06:21:19.318Z,76.76
2018-09-12T06:22:06.697Z,76.86
2018-09-12T06:23:17.827Z,76.56
2018-09-12T06:24:06.682Z,75.83
2018-09-12T06:25:06.595Z,75.48
2018-09-12T06:26:06.608Z,74.12
2018-09-12T06:27:06.536Z,73.93
2018-09-12T06:28:06.515Z,74.12
2018-09-12T06:29:06.447Z,72.80
2018-09-12T06:30:06.445Z,72.86
2018-09-12T06:31:06.792Z,72.99
2018-09-12T06:32:06.326Z,72.25
2018-09-12T06:33:06.291Z,71.09
2018-09-12T06:34:06.261Z,71.19
2018-09-12T06:35:06.251Z,71.19
2018-09-12T06:36:06.217Z,71.44
2018-09-12T06:37:06.164Z,71.83
2018-09-12T06:38:06.136Z,70.86
2018-09-12T06:39:06.074Z,71.73
2018-09-12T06:40:06.059Z,71.64
2018-09-12T06:41:17.526Z,71.96
2018-09-12T06:42:06.843Z,70.31
2018-09-12T06:43:06.026Z,71.38
2018-09-12T06:44:05.953Z,70.86
2018-09-12T06:45:05.950Z,73.31
2018-09-12T06:46:05.947Z,75.46
2018-09-12T06:47:18.234Z,77.61
2018-09-12T06:48:05.791Z,80.12
2018-09-12T06:49:05.752Z,80.86
2018-09-12T06:50:05.765Z,82.02
2018-09-12T06:51:05.705Z,82.56
2018-09-12T06:52:05.801Z,83.77
2018-09-12T06:53:05.670Z,85.46
2018-09-12T06:54:06.541Z,87.59
2018-09-12T06:55:05.576Z,87.24
2018-09-12T06:56:05.493Z,84.58
2018-09-12T06:57:05.488Z,85.80
2018-09-12T06:58:05.460Z,85.80
2018-09-12T06:59:05.415Z,85.56
2018-09-12T07:00:05.381Z,87.20
2018-09-12T07:01:05.367Z,88.02
2018-09-12T07:02:05.303Z,89.53
2018-09-12T07:03:05.316Z,90.68
2018-09-12T07:04:05.239Z,91.99
2018-09-12T07:05:05.214Z,92.94
2018-09-12T07:06:05.191Z,93.43
2018-09-12T07:07:05.181Z,92.32
2018-09-12T07:08:05.159Z,91.93
2018-09-12T07:09:05.109Z,91.20
2018-09-12T07:10:05.040Z,89.13
2018-09-12T07:11:19.319Z,88.79
2018-09-12T07:12:05.218Z,88.84
2018-09-12T07:13:04.927Z,89.90
2018-09-12T07:14:05.080Z,88.70
2018-09-12T07:15:04.871Z,89.67
2018-09-12T07:16:04.859Z,91.20
2018-09-12T07:17:04.912Z,91.78
2018-09-12T07:18:04.771Z,92.41
2018-09-12T07:19:04.800Z,92.61
2018-09-12T07:20:04.705Z,94.34
2018-09-12T07:21:15.772Z,93.96
2018-09-12T07:22:14.099Z,94.68
2018-09-12T07:23:04.620Z,94.59
2018-09-12T07:24:04.694Z,94.29
2018-09-12T07:25:04.537Z,93.28
2018-09-12T07:26:04.569Z,94.34
2018-09-12T07:27:04.497Z,94.54
2018-09-12T07:28:04.422Z,93.81
2018-09-12T07:29:04.392Z,90.92
2018-09-12T07:30:04.406Z,91.44
2018-09-12T07:31:04.868Z,90.67
2018-09-12T07:32:04.305Z,90.92
2018-09-12T07:33:04.243Z,91.11
2018-09-12T07:34:04.239Z,91.78
2018-09-12T07:35:04.204Z,91.69
2018-09-12T07:36:04.152Z,90.87
2018-09-12T07:37:04.111Z,90.23
2018-09-12T07:38:04.213Z,90.28
2018-09-12T07:39:04.056Z,89.61
2018-09-12T07:40:04.039Z,89.12
2018-09-12T07:41:04.012Z,88.54
2018-09-12T07:42:03.951Z,89.07
2018-09-12T07:43:03.909Z,86.06
2018-09-12T07:44:03.864Z,85.24
2018-09-12T07:45:03.863Z,83.11
2018-09-12T07:46:03.831Z,82.81
2018-09-12T07:47:03.778Z,81.70
2018-09-12T07:48:03.756Z,82.03
2018-09-12T07:49:03.744Z,80.96
2018-09-12T07:50:03.679Z,81.79
2018-09-12T07:51:03.668Z,81.64
2018-09-12T07:52:03.615Z,81.05
2018-09-12T07:53:03.582Z,80.22
2018-09-12T07:54:03.575Z,79.84
2018-09-12T07:55:03.519Z,79.30
2018-09-12T07:56:03.527Z,78.09
2018-09-12T07:57:03.454Z,80.42
2018-09-12T07:58:03.415Z,80.87
2018-09-12T07:59:03.390Z,81.10
2018-09-12T08:00:03.386Z,80.42
2018-09-12T08:01:03.365Z,79.64
2018-09-12T08:02:03.310Z,80.80
2018-09-12T08:03:03.249Z,80.03
2018-09-12T08:04:03.231Z,81.04
2018-09-12T08:05:03.250Z,80.85
2018-09-12T08:06:03.164Z,78.71
2018-09-12T08:07:03.191Z,78.71
2018-09-12T08:08:03.094Z,78.71
2018-09-12T08:09:03.071Z,80.36
2018-09-12T08:10:03.049Z,78.71
2018-09-12T08:11:03.005Z,79.20
2018-09-12T08:12:03.065Z,79.30
2018-09-12T08:13:02.944Z,80.22
2018-09-12T08:14:02.913Z,81.54
2018-09-12T08:15:02.875Z,81.83
2018-09-12T08:16:02.842Z,82.22
2018-09-12T08:17:02.850Z,82.12
2018-09-12T08:18:02.807Z,81.93
2018-09-12T08:19:02.803Z,83.28
2018-09-12T08:20:02.751Z,82.70
2018-09-12T08:21:02.735Z,82.60
2018-09-12T08:22:02.673Z,82.26
2018-09-12T08:23:02.618Z,80.36
2018-09-12T08:24:02.598Z,80.13
2018-09-12T08:25:02.565Z,82.26
2018-09-12T08:26:02.578Z,82.17
2018-09-12T08:27:02.521Z,81.82
2018-09-12T08:28:02.461Z,80.50
2018-09-12T08:29:02.450Z,80.30
2018-09-12T08:30:02.420Z,79.04
2018-09-12T08:31:02.382Z,80.93
2018-09-12T08:32:02.394Z,78.40
2018-09-12T08:33:02.324Z,78.75
2018-09-12T08:34:02.304Z,78.36
2018-09-12T08:35:02.257Z,81.18
2018-09-12T08:36:02.229Z,79.28
2018-09-12T08:37:02.199Z,79.99
2018-09-12T08:38:02.178Z,76.79
2018-09-12T08:39:02.134Z,77.02
2018-09-12T08:40:02.115Z,76.15
2018-09-12T08:41:02.076Z,76.54
2018-09-12T08:42:02.068Z,76.89
2018-09-12T08:43:02.041Z,78.54
2018-09-12T08:44:01.990Z,79.57
2018-09-12T08:45:01.945Z,78.17
2018-09-12T08:46:01.915Z,77.72
2018-09-12T08:47:01.906Z,77.78
2018-09-12T08:48:01.889Z,79.49
2018-09-12T08:49:01.837Z,81.27
2018-09-12T08:50:01.824Z,80.69
2018-09-12T08:51:01.762Z,79.08
2018-09-12T08:52:01.739Z,79.04
2018-09-12T08:53:01.803Z,78.75
2018-09-12T08:54:01.676Z,79.08
2018-09-12T08:55:01.656Z,78.15
2018-09-12T08:56:01.615Z,76.60
2018-09-12T08:57:01.608Z,76.65
2018-09-12T08:58:01.565Z,78.40
2018-09-12T08:59:01.553Z,79.28
2018-09-12T09:00:12.282Z,79.90
2018-09-12T09:01:01.519Z,77.82
2018-09-12T09:02:01.651Z,78.40
2018-09-12T09:03:01.441Z,79.37
2018-09-12T09:04:01.475Z,78.89
2018-09-12T09:05:01.346Z,78.64
2018-09-12T09:06:01.322Z,79.57
2018-09-12T09:07:01.283Z,80.34
2018-09-12T09:08:01.273Z,78.11
2018-09-12T09:09:01.257Z,78.15
2018-09-12T09:10:01.223Z,77.37
2018-09-12T09:11:01.197Z,78.48
2018-09-12T09:12:01.169Z,78.67
2018-09-12T09:13:01.131Z,78.03
2018-09-12T09:14:01.128Z,77.15
2018-09-12T09:15:01.103Z,75.89
2018-09-12T09:16:01.036Z,75.18
2018-09-12T09:17:01.022Z,76.34
2018-09-12T09:18:00.972Z,76.44
2018-09-12T09:19:00.976Z,77.31
2018-09-12T09:20:00.950Z,75.60
2018-09-12T09:21:11.899Z,75.41
2018-09-12T09:22:00.843Z,76.48
2018-09-12T09:23:00.811Z,75.31
2018-09-12T09:24:00.825Z,75.37
2018-09-12T09:25:00.838Z,76.54
2018-09-12T09:26:01.627Z,77.08
2018-09-12T09:27:00.708Z,76.69
2018-09-12T09:28:00.670Z,76.98
2018-09-12T09:29:00.652Z,77.67
2018-09-12T09:30:00.648Z,77.99
2018-09-12T09:31:00.599Z,76.92
2018-09-12T09:32:00.593Z,76.05
2018-09-12T09:33:00.564Z,76.50
2018-09-12T09:34:00.516Z,76.69
2018-09-12T09:35:00.584Z,77.28
2018-09-12T09:36:00.468Z,77.47
2018-09-12T09:37:00.419Z,75.98
2018-09-12T09:38:00.420Z,76.89
2018-09-12T09:39:00.376Z,77.12
2018-09-12T09:40:00.389Z,76.40
2018-09-12T09:41:00.376Z,76.98
2018-09-12T09:42:00.292Z,76.60
2018-09-12T09:43:00.270Z,76.92
2018-09-12T09:44:00.268Z,76.25
2018-09-12T09:45:00.214Z,76.44
2018-09-12T09:46:00.240Z,76.54
2018-09-12T09:47:00.181Z,77.12
2018-09-12T09:48:00.215Z,75.85
2018-09-12T09:49:00.115Z,76.64
2018-09-12T09:50:00.086Z,75.04
2018-09-12T09:51:00.040Z,76.69
2018-09-12T09:52:00.026Z,77.12
2018-09-12T09:52:59.984Z,76.64
2018-09-12T09:53:59.937Z,75.95
2018-09-12T09:54:59.956Z,76.25
2018-09-12T09:55:59.919Z,76.69
2018-09-12T09:56:59.895Z,77.47
2018-09-12T09:57:59.837Z,76.21
2018-09-12T09:58:59.816Z,76.54
2018-09-12T10:00:11.500Z,76.50
2018-09-12T10:01:01.070Z,77.86
2018-09-12T10:01:59.754Z,77.12
2018-09-12T10:02:59.840Z,75.80
2018-09-12T10:04:10.811Z,75.31
2018-09-12T10:05:01.245Z,74.92
2018-09-12T10:06:01.205Z,75.60
2018-09-12T10:06:59.612Z,74.57
2018-09-12T10:07:59.555Z,75.15
2018-09-12T10:08:59.558Z,75.25
2018-09-12T10:09:59.489Z,73.89
2018-09-12T10:10:59.461Z,73.18
2018-09-12T10:11:59.497Z,73.91
2018-09-12T10:12:59.425Z,74.60
2018-09-12T10:13:59.438Z,75.85
2018-09-12T10:14:59.384Z,75.67
2018-09-12T10:15:59.344Z,75.85
2018-09-12T10:16:59.330Z,76.34
2018-09-12T10:17:59.275Z,74.73
2018-09-12T10:18:59.255Z,73.89
2018-09-12T10:20:10.519Z,72.92
2018-09-12T10:20:59.254Z,73.02
2018-09-12T10:21:59.257Z,73.08
2018-09-12T10:22:59.185Z,73.95
2018-09-12T10:23:59.117Z,73.75
2018-09-12T10:24:59.085Z,73.27
2018-09-12T10:25:59.042Z,74.54
2018-09-12T10:26:59.025Z,73.72
2018-09-12T10:27:59.057Z,73.62
2018-09-12T10:28:58.962Z,74.01
2018-09-12T10:29:58.970Z,76.44
2018-09-12T10:30:58.938Z,74.30
2018-09-12T10:31:58.922Z,75.70
2018-09-12T10:32:58.891Z,74.82
2018-09-12T10:33:58.842Z,74.44
2018-09-12T10:34:58.849Z,73.85
2018-09-12T10:35:58.777Z,74.54
2018-09-12T10:36:58.755Z,73.50
2018-09-12T10:37:58.732Z,75.05
2018-09-12T10:38:58.731Z,73.30
2018-09-12T10:40:09.888Z,75.70
2018-09-12T10:40:58.705Z,75.93
2018-09-12T10:41:58.608Z,73.95
2018-09-12T10:42:58.642Z,76.15
2018-09-12T10:43:58.602Z,75.27
2018-09-12T10:44:58.534Z,73.72
2018-09-12T10:45:58.499Z,76.60
2018-09-12T10:46:58.497Z,75.37
2018-09-12T10:47:58.474Z,75.27
2018-09-12T10:48:58.457Z,76.75
2018-09-12T10:49:58.400Z,78.59
2018-09-12T10:50:58.383Z,77.43
2018-09-12T10:51:58.345Z,78.15
2018-09-12T10:52:58.380Z,77.18
2018-09-12T10:53:58.302Z,76.73
2018-09-12T10:54:58.325Z,74.65
2018-09-12T10:55:58.958Z,74.88
2018-09-12T10:56:58.170Z,75.34
2018-09-12T10:57:58.138Z,77.57
2018-09-12T10:58:58.126Z,77.34
2018-09-12T10:59:58.124Z,78.89
2018-09-12T11:00:58.083Z,77.04
2018-09-12T11:01:58.036Z,77.88
2018-09-12T11:02:58.022Z,80.30
2018-09-12T11:03:57.972Z,78.40
2018-09-12T11:04:57.968Z,78.54
2018-09-12T11:05:57.950Z,78.09
2018-09-12T11:06:57.908Z,76.09
2018-09-12T11:07:57.874Z,76.51
2018-09-12T11:08:57.846Z,74.73
2018-09-12T11:09:57.803Z,74.63
2018-09-12T11:10:57.806Z,75.70
2018-09-12T11:11:57.757Z,74.40
2018-09-12T11:12:57.724Z,74.40
2018-09-12T11:13:57.702Z,73.72
2018-09-12T11:14:57.684Z,73.82
2018-09-12T11:15:57.642Z,73.82
2018-09-12T11:16:57.614Z,73.85
2018-09-12T11:17:57.580Z,74.30
2018-09-12T11:18:57.537Z,73.62
2018-09-12T11:20:10.010Z,75.70
2018-09-12T11:20:58.645Z,74.54
2018-09-12T11:21:57.634Z,73.89
2018-09-12T11:22:57.443Z,72.82
2018-09-12T11:23:57.465Z,74.54
2018-09-12T11:24:57.382Z,74.73
2018-09-12T11:25:57.397Z,75.25
2018-09-12T11:26:57.393Z,73.56
2018-09-12T11:27:57.551Z,73.85
2018-09-12T11:28:57.290Z,73.75
2018-09-12T11:29:59.696Z,73.69
2018-09-12T11:30:58.541Z,75.68
2018-09-12T11:31:58.878Z,75.19
2018-09-12T11:33:00.418Z,73.30
2018-09-12T11:33:58.867Z,73.08
2018-09-12T11:34:59.611Z,74.34
2018-09-12T11:35:57.058Z,73.85
2018-09-12T11:36:57.043Z,73.75
2018-09-12T11:37:57.028Z,75.24
2018-09-12T11:38:56.967Z,76.95
2018-09-12T11:40:09.091Z,76.95
2018-09-12T11:40:57.082Z,77.88
2018-09-12T11:41:56.954Z,78.94
2018-09-12T11:42:57.065Z,78.71
2018-09-12T11:43:56.828Z,78.27
2018-09-12T11:44:56.789Z,77.45
2018-09-12T11:45:56.773Z,79.72
2018-09-12T11:46:56.724Z,79.10
2018-09-12T11:47:56.746Z,78.50
2018-09-12T11:48:56.695Z,78.34
2018-09-12T11:49:56.640Z,77.76
2018-09-12T11:50:56.619Z,76.34
2018-09-12T11:51:56.585Z,74.50
2018-09-12T11:52:56.616Z,74.30
2018-09-12T11:53:56.530Z,74.11
2018-09-12T11:54:56.509Z,75.41
2018-09-12T11:55:56.454Z,75.51
2018-09-12T11:56:56.443Z,75.21
2018-09-12T11:57:56.403Z,75.93
2018-09-12T11:58:56.406Z,73.89
2018-09-12T11:59:56.354Z,74.51
2018-09-12T12:00:56.319Z,73.93
2018-09-12T12:01:56.295Z,73.30
2018-09-12T12:02:56.289Z,74.57
2018-09-12T12:03:56.274Z,74.96
2018-09-12T12:04:56.253Z,74.71
2018-09-12T12:05:56.167Z,73.21
2018-09-12T12:06:56.214Z,73.11
2018-09-12T12:07:56.129Z,73.27
2018-09-12T12:08:56.104Z,73.08
2018-09-12T12:10:09.981Z,75.08
2018-09-12T12:10:56.091Z,75.43
2018-09-12T12:11:56.148Z,74.71
2018-09-12T12:12:56.037Z,75.65
2018-09-12T12:13:55.984Z,76.81
2018-09-12T12:14:55.934Z,78.11
2018-09-12T12:15:55.918Z,76.79
2018-09-12T12:16:55.845Z,75.76
2018-09-12T12:17:55.821Z,74.88
2018-09-12T12:18:55.795Z,75.57
2018-09-12T12:20:06.544Z,74.30
2018-09-12T12:20:58.260Z,75.76
2018-09-12T12:21:55.848Z,74.69
2018-09-12T12:22:55.688Z,75.24
2018-09-12T12:23:55.834Z,75.82
2018-09-12T12:24:55.690Z,76.95
2018-09-12T12:25:55.601Z,76.85
2018-09-12T12:26:55.555Z,77.29
2018-09-12T12:27:55.523Z,78.36
2018-09-12T12:28:55.512Z,77.65
2018-09-12T12:29:55.487Z,79.68
2018-09-12T12:30:55.420Z,81.62
2018-09-12T12:31:55.393Z,80.26
2018-09-12T12:32:55.354Z,77.75
2018-09-12T12:33:55.334Z,76.78
2018-09-12T12:34:55.312Z,76.78
2018-09-12T12:35:55.308Z,77.75
2018-09-12T12:36:55.241Z,77.94
2018-09-12T12:37:55.200Z,78.81
2018-09-12T12:38:55.193Z,78.87
2018-09-12T12:39:55.164Z,79.30
2018-09-12T12:40:55.138Z,80.46
2018-09-12T12:41:55.104Z,79.91
2018-09-12T12:42:55.078Z,77.39
2018-09-12T12:43:55.012Z,77.39
2018-09-12T12:44:55.025Z,77.11
2018-09-12T12:45:54.998Z,77.24
2018-09-12T12:46:54.960Z,75.68
2018-09-12T12:47:54.904Z,77.24
2018-09-12T12:48:54.881Z,76.56
2018-09-12T12:49:54.834Z,76.65
2018-09-12T12:50:54.847Z,77.43
2018-09-12T12:51:54.764Z,79.14