createdAt,value
2022-09-02T00:02:03.270Z,100117.16
2022-09-02T00:04:51.894Z,100133.59
2022-09-02T00:07:40.480Z,100136.88
2022-09-02T00:10:30.467Z,100128.06
2022-09-02T00:13:21.070Z,100094.22
2022-09-02T00:16:10.917Z,100124.19
2022-09-02T00:19:00.278Z,100129.28
2022-09-02T00:21:49.464Z,100126.03
2022-09-02T00:24:38.451Z,100114.38
2022-09-02T00:27:28.400Z,100118.28
2022-09-02T00:30:17.442Z,100111.50
2022-09-02T00:33:06.777Z,100102.34
2022-09-02T00:35:55.303Z,100115.88
2022-09-02T00:38:43.827Z,100113.03
2022-09-02T00:41:32.508Z,100116.06
2022-09-02T00:44:22.836Z,100105.53
2022-09-02T00:47:11.391Z,100110.91
2022-09-02T00:50:00.564Z,100108.34
2022-09-02T00:52:51.858Z,100102.53
2022-09-02T00:55:44.834Z,100107.81
2022-09-02T00:58:35.777Z,100113.03
2022-09-02T01:01:25.777Z,100103.44
2022-09-02T01:04:14.387Z,100109.59
2022-09-02T01:07:03.351Z,100108.19
2022-09-02T01:09:52.917Z,100102.69
2022-09-02T01:12:42.378Z,100103.31
2022-09-02T01:15:31.233Z,100112.38
2022-09-02T01:18:25.202Z,100106.47
2022-09-02T01:21:14.219Z,100105.59
2022-09-02T01:24:04.584Z,100109.72
2022-09-02T01:26:54.716Z,100102.91
2022-09-02T01:29:43.269Z,100106.50
2022-09-02T01:32:31.845Z,100105.31
2022-09-02T01:35:20.546Z,100106.03
2022-09-02T01:38:09.259Z,100105.13
2022-09-02T01:40:59.292Z,100105.59
2022-09-02T01:43:47.831Z,100100.41
2022-09-02T01:46:37.333Z,100107.84
2022-09-02T01:49:26.120Z,100101.94
2022-09-02T01:52:15.469Z,100103.50
2022-09-02T01:55:04.590Z,100106.69
2022-09-02T01:57:54.533Z,100106.28
2022-09-02T02:00:43.483Z,100100.81
2022-09-02T02:03:32.468Z,100109.84
2022-09-02T02:06:21.152Z,100108.56
2022-09-02T02:09:09.826Z,100114.06
2022-09-02T02:11:58.445Z,100112.53
2022-09-02T02:14:48.517Z,100107.84
2022-09-02T02:17:37.169Z,100112.94
2022-09-02T02:20:27.062Z,100110.06
2022-09-02T02:23:15.596Z,100110.28
2022-09-02T02:26:04.195Z,100106.53
2022-09-02T02:28:52.708Z,100101.50
2022-09-02T02:31:43.403Z,100095.72
2022-09-02T02:34:32.212Z,100097.03
2022-09-02T02:37:25.241Z,100096.31
2022-09-02T02:40:14.218Z,100082.34
2022-09-02T02:43:02.767Z,100091.50
2022-09-02T02:45:51.964Z,100091.56
2022-09-02T02:48:42.220Z,100087.13
2022-09-02T02:51:30.761Z,100095.81
2022-09-02T02:54:19.321Z,100094.78
2022-09-02T02:57:08.658Z,100091.34
2022-09-02T02:59:58.037Z,100091.84
2022-09-02T03:02:46.892Z,100092.16
2022-09-02T03:05:38.869Z,100064.06
2022-09-02T03:08:27.504Z,100084.28
2022-09-02T03:11:16.152Z,100092.84
2022-09-02T03:14:05.737Z,100094.63
2022-09-02T03:16:54.360Z,100082.88
2022-09-02T03:19:42.890Z,100093.47
2022-09-02T03:22:32.884Z,100092.03
2022-09-02T03:25:22.320Z,100088.41
2022-09-02T03:28:11.105Z,100089.44
2022-09-02T03:30:59.678Z,100086.50
2022-09-02T03:33:48.580Z,100079.56
2022-09-02T03:36:39.756Z,100085.88
2022-09-02T03:39:29.770Z,100087.06
2022-09-02T03:42:19.586Z,100091.88
2022-09-02T03:45:11.301Z,100084.56
2022-09-02T03:47:59.881Z,100085.31
2022-09-02T03:50:48.400Z,100091.03
2022-09-02T03:53:36.979Z,100091.53
2022-09-02T03:56:27.227Z,100083.66
2022-09-02T03:59:15.972Z,100083.19
2022-09-02T04:02:04.868Z,100085.41
2022-09-02T04:04:54.427Z,100090.13
2022-09-02T04:07:43.046Z,100090.03
2022-09-02T04:10:35.591Z,100104.19
2022-09-02T04:13:25.515Z,100089.66
2022-09-02T04:17:08.898Z,100090.13
2022-09-02T04:20:52.364Z,100090.34
2022-09-02T04:23:41.093Z,100091.28
2022-09-02T04:26:29.978Z,100086.72
2022-09-02T04:29:20.007Z,100084.41
2022-09-02T04:32:08.575Z,100090.41
2022-09-02T04:34:57.047Z,100088.75
2022-09-02T04:37:47.199Z,99948.72
2022-09-02T04:40:36.104Z,100094.81
2022-09-02T04:43:25.079Z,100092.81
2022-09-02T04:46:16.661Z,100093.44
2022-09-02T04:49:06.134Z,100092.69
2022-09-02T04:51:54.980Z,100087.97
2022-09-02T04:54:43.516Z,100083.03
2022-09-02T04:57:32.253Z,100083.25
2022-09-02T05:00:21.156Z,100119.81
2022-09-02T05:03:11.738Z,100085.56
2022-09-02T05:06:01.805Z,100091.41
2022-09-02T05:08:50.528Z,100053.53
2022-09-02T05:11:39.233Z,100090.53
2022-09-02T05:14:28.445Z,100089.47
2022-09-02T05:17:19.515Z,100089.47
2022-09-02T05:20:11.093Z,100089.38
2022-09-02T05:22:59.632Z,100088.03
2022-09-02T05:25:48.557Z,100093.56
2022-09-02T05:28:37.712Z,100087.03
2022-09-02T05:31:27.022Z,100092.75
2022-09-02T05:34:16.107Z,100067.84
2022-09-02T05:37:06.352Z,100092.31
2022-09-02T05:39:55.159Z,100100.06
2022-09-02T05:42:44.026Z,100100.44
2022-09-02T05:45:33.351Z,100099.81
2022-09-02T05:48:39.416Z,100077.03
2022-09-02T05:51:30.088Z,100102.75
2022-09-02T05:54:22.280Z,100099.50
2022-09-02T05:57:14.227Z,100092.91
2022-09-02T06:00:03.233Z,100097.63
2022-09-02T06:02:52.280Z,100106.31
2022-09-02T06:05:42.508Z,100100.19
2022-09-02T06:08:31.025Z,100099.47
2022-09-02T06:11:21.904Z,100109.97
2022-09-02T06:14:10.420Z,100107.09
2022-09-02T06:16:59.948Z,100104.22
2022-09-02T06:19:48.473Z,100107.38
2022-09-02T06:22:41.411Z,100110.94
2022-09-02T06:25:29.963Z,100103.88
2022-09-02T06:28:19.840Z,100096.25
2022-09-02T06:31:09.742Z,100098.69
2022-09-02T06:33:58.853Z,100097.34
2022-09-02T06:36:49.177Z,100097.16
2022-09-02T06:39:38.338Z,100097.88
2022-09-02T06:42:27.467Z,100098.84
2022-09-02T06:45:17.635Z,100092.94
2022-09-02T06:48:07.689Z,100107.13
2022-09-02T06:50:57.303Z,100106.47
2022-09-02T06:53:45.936Z,100105.56
2022-09-02T06:56:35.337Z,100105.44
2022-09-02T06:59:23.947Z,100102.22
2022-09-02T07:02:13.993Z,100099.66
2022-09-02T07:05:10.908Z,100094.81
2022-09-02T07:07:59.413Z,100096.56
2022-09-02T07:10:47.972Z,100087.03
2022-09-02T07:13:36.609Z,99985.06
2022-09-02T07:16:26.912Z,100101.91
2022-09-02T07:19:20.695Z,100085.94
2022-09-02T07:22:09.467Z,100084.72
2022-09-02T07:24:58.590Z,100083.09
2022-09-02T07:27:47.139Z,100079.59
2022-09-02T07:30:36.054Z,100081.34
2022-09-02T07:33:24.629Z,100085.69
2022-09-02T07:36:15.597Z,100084.44
2022-09-02T07:39:04.974Z,100089.03
2022-09-02T07:41:53.703Z,100086.66
2022-09-02T07:44:42.496Z,100087.97
2022-09-02T07:47:31.000Z,100088.38
2022-09-02T07:50:21.498Z,100086.59
2022-09-02T07:53:13.982Z,100090.63
2022-09-02T07:56:03.722Z,100097.13
2022-09-02T07:58:52.377Z,100093.38
2022-09-02T08:04:36.980Z,100095.03
2022-09-02T08:07:25.567Z,100089.09
2022-09-02T08:10:17.128Z,100087.47
2022-09-02T08:13:06.715Z,100097.81
2022-09-02T08:15:55.545Z,100083.34
2022-09-02T08:18:44.217Z,100100.50
2022-09-02T08:21:33.009Z,100075.41
2022-09-02T08:24:21.576Z,100096.66
2022-09-02T08:27:11.605Z,100094.38
2022-09-02T08:30:01.333Z,100087.47
2022-09-02T08:32:49.891Z,100080.69
2022-09-02T08:35:39.071Z,100085.13
2022-09-02T08:38:28.066Z,100087.97
2022-09-02T08:41:22.184Z,100089.47
2022-09-02T08:44:16.052Z,100082.06
2022-09-02T08:47:06.979Z,100089.88
2022-09-02T08:49:58.694Z,100080.03
2022-09-02T08:53:02.393Z,100076.94
2022-09-02T08:58:47.039Z,100083.41
2022-09-02T09:01:44.748Z,100064.69
2022-09-02T09:04:44.038Z,100071.47
2022-09-02T09:10:37.728Z,100079.69
2022-09-02T09:14:02.149Z,100071.53
2022-09-02T09:16:58.039Z,100078.56
2022-09-02T09:19:50.556Z,100066.88
2022-09-02T09:22:40.849Z,100081.63
2022-09-02T09:25:30.807Z,100071.28
2022-09-02T09:28:19.470Z,100048.88
2022-09-02T09:31:11.261Z,100064.22
2022-09-02T09:34:02.976Z,100057.69
2022-09-02T09:36:53.733Z,100059.56
2022-09-02T09:39:42.417Z,100066.09
2022-09-02T09:42:33.602Z,100021.84
2022-09-02T09:45:28.359Z,100053.44
2022-09-02T09:48:27.642Z,100049.28
2022-09-02T09:51:17.633Z,100049.56
2022-09-02T09:54:16.929Z,100038.84
2022-09-02T09:57:17.713Z,100038.97
2022-09-02T10:00:18.143Z,100042.00
2022-09-02T10:03:08.322Z,100047.63
2022-09-02T10:05:58.346Z,100040.59
2022-09-02T10:08:54.785Z,100025.31
2022-09-02T10:11:56.621Z,100031.47
2022-09-02T10:14:46.707Z,100001.88
2022-09-02T10:17:41.173Z,100021.84
2022-09-02T10:20:48.424Z,100017.66
2022-09-02T10:23:48.122Z,99898.75
2022-09-02T10:26:43.736Z,100012.88
2022-09-02T10:29:43.829Z,99997.34
2022-09-02T10:32:41.815Z,100007.50
2022-09-02T10:35:35.993Z,100010.44
2022-09-02T10:38:35.675Z,99991.50
2022-09-02T10:41:35.047Z,99996.59
2022-09-02T10:44:31.109Z,99989.91
2022-09-02T10:47:30.727Z,99960.75
2022-09-02T10:50:23.476Z,99965.84
2022-09-02T10:53:25.244Z,99974.56
2022-09-02T10:56:17.702Z,99976.59
2022-09-02T10:59:09.529Z,99971.13
2022-09-02T11:02:05.986Z,99970.88
2022-09-02T11:04:59.328Z,99978.53
2022-09-02T11:07:51.970Z,99966.25
2022-09-02T11:10:43.439Z,99960.84
2022-09-02T11:13:37.211Z,99957.63
2022-09-02T11:16:28.998Z,99948.69
2022-09-02T11:19:21.442Z,99954.41
2022-09-02T11:22:18.959Z,99944.41
2022-09-02T11:25:10.707Z,99941.28
2022-09-02T11:28:07.386Z,99950.50
2022-09-02T11:31:01.551Z,99944.06
2022-09-02T11:33:54.775Z,99942.31
2022-09-02T11:36:45.896Z,99943.78
2022-09-02T11:39:54.051Z,99938.69
2022-09-02T11:42:58.881Z,99935.88
2022-09-02T11:46:12.212Z,99930.19
2022-09-02T11:49:24.090Z,99921.16
2022-09-02T11:52:30.056Z,99927.44
2022-09-02T11:55:25.766Z,99934.19
2022-09-02T11:58:31.893Z,99939.50
2022-09-02T12:01:25.503Z,99934.16
2022-09-02T12:07:32.731Z,99907.19
2022-09-02T12:11:01.213Z,99930.63
2022-09-02T12:16:43.673Z,99922.16
2022-09-02T12:19:43.871Z,99846.66
2022-09-02T12:22:42.126Z,99921.31
2022-09-02T12:25:44.753Z,99914.56
2022-09-02T12:28:33.577Z,99904.06
2022-09-02T12:31:41.111Z,99922.81
2022-09-02T12:34:56.742Z,99909.63
2022-09-02T12:37:55.518Z,99906.38
2022-09-02T12:40:58.683Z,99791.63
2022-09-02T12:43:58.965Z,99892.75
2022-09-02T12:47:05.909Z,99885.81
2022-09-02T12:50:03.513Z,99855.84
2022-09-02T12:53:10.200Z,99883.63
2022-09-02T12:56:01.745Z,99872.22
2022-09-02T12:58:53.203Z,99866.97
2022-09-02T13:01:46.434Z,99868.78
2022-09-02T13:04:40.249Z,99860.09
2022-09-02T13:08:02.306Z,99855.16
2022-09-02T13:10:57.481Z,99843.94
2022-09-02T13:14:19.974Z,99837.72
2022-09-02T13:17:50.724Z,99849.41
2022-09-02T13:20:52.480Z,99846.16
2022-09-02T13:24:10.201Z,99825.97
2022-09-02T13:27:30.858Z,99813.38
2022-09-02T13:30:22.026Z,99820.16
2022-09-02T13:33:11.587Z,99801.00
2022-09-02T13:36:00.719Z,99813.69
2022-09-02T13:38:49.532Z,99807.75
2022-09-02T13:41:39.548Z,99811.56
2022-09-02T13:44:29.553Z,99810.38
2022-09-02T13:47:20.700Z,99811.06
2022-09-02T13:50:10.320Z,99811.97
2022-09-02T13:56:12.246Z,99806.28
2022-09-02T13:59:02.267Z,99801.72
2022-09-02T14:01:51.167Z,99812.41
2022-09-02T14:04:40.369Z,99812.47
2022-09-02T14:07:34.303Z,99784.69
2022-09-02T14:10:24.611Z,99780.63
2022-09-02T14:13:14.076Z,99773.88
2022-09-02T14:16:26.946Z,99779.50
2022-09-02T14:19:25.236Z,99749.00
2022-09-02T14:22:23.975Z,99770.50
2022-09-02T14:25:14.348Z,99760.88
2022-09-02T14:28:13.447Z,99767.09
2022-09-02T14:31:03.625Z,99748.91
2022-09-02T14:33:54.872Z,99741.69
2022-09-02T14:36:43.636Z,99737.91
2022-09-02T14:39:32.209Z,99728.41
2022-09-02T14:42:20.924Z,99732.38
2022-09-02T14:45:11.483Z,99729.19
2022-09-02T14:48:03.018Z,99731.75
2022-09-02T14:51:02.430Z,99724.63
2022-09-02T14:53:51.547Z,99719.44
2022-09-02T14:56:48.471Z,99705.38
2022-09-02T14:59:37.284Z,99720.72
2022-09-02T15:02:32.070Z,99692.16
2022-09-02T15:05:22.077Z,99722.63
2022-09-02T15:08:12.277Z,99720.72
2022-09-02T15:11:01.635Z,99741.44
2022-09-02T15:13:50.317Z,99730.06
2022-09-02T15:16:39.053Z,99735.13
2022-09-02T15:19:27.666Z,99728.78
2022-09-02T15:22:17.032Z,99731.19
2022-09-02T15:25:10.653Z,99730.16
2022-09-02T15:27:59.666Z,99733.31
2022-09-02T15:30:48.253Z,99729.81
2022-09-02T15:33:37.485Z,99736.69
2022-09-02T15:36:27.605Z,99732.44
2022-09-02T15:39:16.441Z,99743.91
2022-09-02T15:42:07.135Z,99734.94
2022-09-02T15:44:55.880Z,99719.50
2022-09-02T15:47:44.446Z,99726.81
2022-09-02T15:50:33.906Z,99716.25
2022-09-02T15:53:23.290Z,99734.50
2022-09-02T15:56:19.156Z,99728.63
2022-09-02T15:59:10.452Z,99724.94
2022-09-02T16:02:00.528Z,99702.47
2022-09-02T16:04:49.187Z,99695.59
2022-09-02T16:07:37.882Z,99709.72
2022-09-02T16:10:26.542Z,99703.41
2022-09-02T16:13:15.280Z,99703.84
2022-09-02T16:16:07.440Z,99692.06
2022-09-02T16:18:56.099Z,99679.06
2022-09-02T16:21:44.752Z,99692.72
2022-09-02T16:24:33.443Z,99684.91
2022-09-02T16:27:41.950Z,99669.06
2022-09-02T16:30:31.045Z,99693.25
2022-09-02T16:33:21.613Z,99690.41
2022-09-02T16:36:10.368Z,99685.03
2022-09-02T16:39:00.664Z,99679.75
2022-09-02T16:41:51.613Z,99674.50
2022-09-02T16:44:41.757Z,99685.50
2022-09-02T16:47:31.862Z,99681.84
2022-09-02T16:50:21.908Z,99684.47
2022-09-02T16:53:11.133Z,99678.59
2022-09-02T16:56:00.546Z,99673.03
2022-09-02T16:58:49.226Z,99659.09
2022-09-02T17:01:38.389Z,99676.59
2022-09-02T17:04:27.051Z,99661.16
2022-09-02T17:07:16.980Z,99679.63
2022-09-02T17:10:06.512Z,99679.81
2022-09-02T17:12:55.111Z,99676.69
2022-09-02T17:15:43.669Z,99679.72
2022-09-02T17:18:32.251Z,99683.22
2022-09-02T17:21:26.503Z,99666.31
2022-09-02T17:24:16.566Z,99677.19
2022-09-02T17:27:05.553Z,99669.25
2022-09-02T17:29:54.665Z,99664.00
2022-09-02T17:32:43.614Z,99665.41
2022-09-02T17:35:32.148Z,99660.84
2022-09-02T17:38:23.170Z,99659.50
2022-09-02T17:41:34.521Z,99660.34
2022-09-02T17:44:24.286Z,99654.41
2022-09-02T17:47:15.094Z,99656.38
2022-09-02T17:50:05.490Z,99649.56
2022-09-02T17:52:54.011Z,99646.69
2022-09-02T17:55:42.702Z,99637.84
2022-09-02T17:58:39.203Z,99646.44
2022-09-02T18:01:29.185Z,99650.16
2022-09-02T18:04:25.961Z,99654.94
2022-09-02T18:07:23.832Z,99652.72
2022-09-02T18:10:13.313Z,99545.34
2022-09-02T18:13:05.557Z,99520.44
2022-09-02T18:16:00.467Z,99639.56
2022-09-02T18:18:53.559Z,99647.47
2022-09-02T18:22:00.318Z,99646.28
2022-09-02T18:25:04.946Z,99641.72
2022-09-02T18:28:00.165Z,99625.81
2022-09-02T18:30:54.593Z,99643.59
2022-09-02T18:33:57.512Z,99653.88
2022-09-02T18:36:50.705Z,99656.19
2022-09-02T18:39:50.042Z,99574.41
2022-09-02T18:42:45.299Z,99665.16
2022-09-02T18:45:36.062Z,99661.19
2022-09-02T18:48:27.992Z,99665.94
2022-09-02T18:51:25.048Z,99665.72
2022-09-02T18:54:17.321Z,99661.47
2022-09-02T18:57:08.570Z,99674.09
2022-09-02T19:00:02.451Z,99676.31
2022-09-02T19:02:52.363Z,99676.38
2022-09-02T19:05:40.906Z,99674.28
2022-09-02T19:08:32.720Z,99674.25
2022-09-02T19:11:25.719Z,99676.22
2022-09-02T19:14:24.237Z,99663.63
2022-09-02T19:17:12.850Z,99683.28
2022-09-02T19:20:01.409Z,99681.91
2022-09-02T19:22:52.640Z,99668.88
2022-09-02T19:25:44.191Z,99674.06
2022-09-02T19:28:34.422Z,99679.78
2022-09-02T19:31:25.304Z,99670.03
2022-09-02T19:34:16.231Z,99660.53
2022-09-02T19:37:05.762Z,99679.03
2022-09-02T19:39:54.905Z,99671.47
2022-09-02T19:42:45.016Z,99670.66
2022-09-02T19:45:36.100Z,99635.06
2022-09-02T19:48:24.834Z,99670.13
2022-09-02T19:51:15.433Z,99651.41
2022-09-02T19:54:04.001Z,99668.25
2022-09-02T19:56:52.985Z,99666.09
2022-09-02T19:59:42.923Z,99605.25
2022-09-02T20:02:31.577Z,99665.53
2022-09-02T20:05:21.558Z,99665.59
2022-09-02T20:08:10.202Z,99666.16
2022-09-02T20:11:00.339Z,99665.88
2022-09-02T20:13:49.967Z,99666.44
2022-09-02T20:16:39.991Z,99663.44
2022-09-02T20:19:28.682Z,99662.66
2022-09-02T20:22:18.458Z,99654.81
2022-09-02T20:25:07.428Z,99670.59
2022-09-02T20:28:04.227Z,99665.97
2022-09-02T20:31:03.176Z,99667.38
2022-09-02T20:33:57.055Z,99667.31
2022-09-02T20:36:52.174Z,99660.81
2022-09-02T20:39:50.115Z,99654.31
2022-09-02T20:43:03.067Z,99654.34
2022-09-02T20:45:56.521Z,99657.34
2022-09-02T20:48:57.700Z,99656.81
2022-09-02T20:51:51.880Z,99661.72
2022-09-02T20:54:42.816Z,99661.97
2022-09-02T20:57:38.965Z,99659.25
2022-09-02T21:00:27.752Z,99654.13
2022-09-02T21:03:17.521Z,99660.66
2022-09-02T21:06:10.904Z,99666.38
2022-09-02T21:09:04.384Z,99651.13
2022-09-02T21:11:58.557Z,99657.91
2022-09-02T21:14:48.478Z,99648.13
2022-09-02T21:17:44.204Z,99658.72
2022-09-02T21:20:44.208Z,99651.41
2022-09-02T21:23:38.444Z,99659.28
2022-09-02T21:26:44.505Z,99662.28
2022-09-02T21:29:41.740Z,99649.81
2022-09-02T21:32:35.688Z,99662.06
2022-09-02T21:35:26.816Z,99668.56
2022-09-02T21:38:16.965Z,99658.25
2022-09-02T21:41:30.338Z,99658.22
2022-09-02T21:44:25.854Z,99640.03
2022-09-02T21:47:21.239Z,99661.50
2022-09-02T21:50:21.502Z,99654.16
2022-09-02T21:53:16.806Z,99668.81
2022-09-02T21:56:27.629Z,99675.09
2022-09-02T21:59:26.589Z,99675.66
2022-09-02T22:02:20.139Z,99675.06
2022-09-02T22:05:16.799Z,99666.41
2022-09-02T22:08:09.677Z,99675.13
2022-09-02T22:11:05.942Z,99664.72
2022-09-02T22:13:57.935Z,99525.03
2022-09-02T22:16:53.689Z,99667.72
2022-09-02T22:19:43.169Z,99665.31
2022-09-02T22:22:33.771Z,99666.66
2022-09-02T22:25:23.302Z,99635.34
2022-09-02T22:28:15.758Z,99659.25
2022-09-02T22:31:10.998Z,99656.84
2022-09-02T22:34:00.810Z,99663.66
2022-09-02T22:36:56.338Z,99665.25
2022-09-02T22:39:49.721Z,99644.31
2022-09-02T22:42:40.033Z,99633.41
2022-09-02T22:45:49.206Z,99659.78
2022-09-02T22:48:59.194Z,99652.19
2022-09-02T22:52:08.993Z,99661.97
2022-09-02T22:54:57.701Z,99656.53
2022-09-02T22:57:56.263Z,99659.25
2022-09-02T23:00:49.773Z,99662.78
2022-09-02T23:03:44.709Z,99664.97
2022-09-02T23:06:34.223Z,99659.53
2022-09-02T23:09:22.769Z,99648.41
2022-09-02T23:12:27.636Z,99654.34
2022-09-02T23:15:24.689Z,99660.88
2022-09-02T23:18:19.045Z,99657.34
2022-09-02T23:21:16.776Z,99671.75
2022-09-02T23:24:13.131Z,99654.63
2022-09-02T23:27:07.904Z,99658.97
2022-09-02T23:29:56.415Z,99667.41
2022-09-02T23:32:56.910Z,99659.50
2022-09-02T23:35:48.180Z,99620.34
2022-09-02T23:39:08.027Z,99664.66
2022-09-02T23:42:00.673Z,99657.63
2022-09-02T23:44:50.373Z,99658.13
2022-09-02T23:47:44.212Z,99659.75
2022-09-02T23:50:47.011Z,99664.41
2022-09-02T23:53:40.334Z,99664.69
2022-09-02T23:56:41.985Z,99657.06
2022-09-02T23:59:51.427Z,99667.41
