createdAt,value
2023-01-19T00:00:29.283Z,20.58
2023-01-19T00:02:56.194Z,20.65
2023-01-19T00:05:22.784Z,21.30
2023-01-19T00:07:49.186Z,20.55
2023-01-19T00:10:16.015Z,23.30
2023-01-19T00:12:42.472Z,18.42
2023-01-19T00:15:09.422Z,19.23
2023-01-19T00:17:35.918Z,19.95
2023-01-19T00:20:03.794Z,19.60
2023-01-19T00:22:30.201Z,18.85
2023-01-19T00:24:56.633Z,20.38
2023-01-19T00:27:23.325Z,25.85
2023-01-19T00:29:49.757Z,19.65
2023-01-19T00:32:17.817Z,21.92
2023-01-19T00:34:49.224Z,19.88
2023-01-19T00:37:17.029Z,23.13
2023-01-19T00:39:43.643Z,21.63
2023-01-19T00:42:31.797Z,21.25
2023-01-19T00:44:58.330Z,20.02
2023-01-19T00:47:25.242Z,21.60
2023-01-19T00:49:51.672Z,21.17
2023-01-19T00:52:18.099Z,20.48
2023-01-19T00:54:44.478Z,19.23
2023-01-19T00:57:11.036Z,19.20
2023-01-19T00:59:37.430Z,18.90
2023-01-19T01:02:04.068Z,21.75
2023-01-19T01:04:30.641Z,15.85
2023-01-19T01:06:57.081Z,21.60
2023-01-19T01:09:24.193Z,17.80
2023-01-19T01:11:50.603Z,19.85
2023-01-19T01:14:18.119Z,20.65
2023-01-19T01:16:44.901Z,19.33
2023-01-19T01:19:11.366Z,18.17
2023-01-19T01:21:38.050Z,18.70
2023-01-19T01:24:05.085Z,22.30
2023-01-19T01:26:31.476Z,17.92
2023-01-19T01:28:57.907Z,19.02
2023-01-19T01:31:24.524Z,19.52
2023-01-19T01:33:50.954Z,20.83
2023-01-19T01:36:20.715Z,18.02
2023-01-19T01:38:47.264Z,18.30
2023-01-19T01:41:13.736Z,19.23
2023-01-19T01:43:47.341Z,17.70
2023-01-19T01:46:15.500Z,18.00
2023-01-19T01:48:49.618Z,16.40
2023-01-19T01:54:18.935Z,21.60
2023-01-19T01:56:49.757Z,20.23
2023-01-19T01:59:34.702Z,17.90
2023-01-19T02:02:41.960Z,16.50
2023-01-19T02:05:17.008Z,20.63
2023-01-19T02:08:06.626Z,19.80
2023-01-19T02:10:52.363Z,19.27
2023-01-19T02:13:23.295Z,18.65
2023-01-19T02:15:55.073Z,18.88
2023-01-19T02:18:24.120Z,20.00
2023-01-19T02:21:08.711Z,15.50
2023-01-19T02:23:39.829Z,17.33
2023-01-19T02:26:09.469Z,18.75
2023-01-19T02:28:40.467Z,20.88
2023-01-19T02:31:07.015Z,21.35
2023-01-19T02:33:33.859Z,16.38
2023-01-19T02:36:00.725Z,16.52
2023-01-19T02:38:28.475Z,16.05
2023-01-19T02:40:59.261Z,17.67
2023-01-19T02:43:27.512Z,15.73
2023-01-19T02:45:54.433Z,15.93
2023-01-19T02:48:21.348Z,20.13
2023-01-19T02:50:55.971Z,17.10
2023-01-19T02:53:59.835Z,17.52
2023-01-19T02:56:50.609Z,17.03
2023-01-19T02:59:33.389Z,16.63
2023-01-19T03:02:24.556Z,14.63
2023-01-19T03:05:28.935Z,17.20
2023-01-19T03:08:16.656Z,16.50
2023-01-19T03:11:03.495Z,17.75
2023-01-19T03:13:39.350Z,19.95
2023-01-19T03:16:13.759Z,16.90
2023-01-19T03:18:44.893Z,15.50
2023-01-19T03:21:13.929Z,18.08
2023-01-19T03:23:45.239Z,15.90
2023-01-19T03:26:18.003Z,19.15
2023-01-19T03:28:47.379Z,18.13
2023-01-19T03:31:19.272Z,17.00
2023-01-19T03:33:51.406Z,16.25
2023-01-19T03:36:25.380Z,16.10
2023-01-19T03:41:22.652Z,16.55
2023-01-19T03:43:51.892Z,21.10
2023-01-19T03:46:20.321Z,15.90
2023-01-19T03:48:47.957Z,16.40
2023-01-19T03:51:16.379Z,17.48
2023-01-19T03:53:43.131Z,16.17
2023-01-19T03:56:18.142Z,16.45
2023-01-19T03:58:45.027Z,16.95
2023-01-19T04:01:11.614Z,16.77
2023-01-19T04:03:38.120Z,16.83
2023-01-19T04:06:04.688Z,16.85
2023-01-19T04:08:32.434Z,15.40
2023-01-19T04:10:59.280Z,16.75
2023-01-19T04:13:28.114Z,18.95
2023-01-19T04:15:54.640Z,14.35
2023-01-19T04:18:21.144Z,16.63
2023-01-19T04:20:47.559Z,18.25
2023-01-19T04:23:14.196Z,19.60
2023-01-19T04:25:40.907Z,16.50
2023-01-19T04:28:07.351Z,18.50
2023-01-19T04:30:33.833Z,16.13
2023-01-19T04:33:00.607Z,19.10
2023-01-19T04:35:27.216Z,16.70
2023-01-19T04:37:53.669Z,13.90
2023-01-19T04:40:20.459Z,15.30
2023-01-19T04:42:46.909Z,15.02
2023-01-19T04:45:14.189Z,16.77
2023-01-19T04:47:42.608Z,17.95
2023-01-19T04:50:10.518Z,17.80
2023-01-19T04:52:37.056Z,14.70
2023-01-19T04:55:05.019Z,18.30
2023-01-19T04:57:31.910Z,16.55
2023-01-19T04:59:59.146Z,16.33
2023-01-19T05:02:25.831Z,18.58
2023-01-19T05:04:52.277Z,15.30
2023-01-19T05:07:18.995Z,16.42
2023-01-19T05:09:45.622Z,15.93
2023-01-19T05:12:12.253Z,21.35
2023-01-19T05:14:38.720Z,18.25
2023-01-19T05:17:05.191Z,16.35
2023-01-19T05:19:31.614Z,16.75
2023-01-19T05:21:58.206Z,15.32
2023-01-19T05:24:24.589Z,19.85
2023-01-19T05:26:50.981Z,18.65
2023-01-19T05:29:17.410Z,17.30
2023-01-19T05:31:43.911Z,18.25
2023-01-19T05:34:11.608Z,16.38
2023-01-19T05:36:38.030Z,17.08
2023-01-19T05:39:04.532Z,15.82
2023-01-19T05:41:30.935Z,16.10
2023-01-19T05:43:57.880Z,14.07
2023-01-19T05:46:24.349Z,15.60
2023-01-19T05:48:51.278Z,18.65
2023-01-19T05:51:17.689Z,14.20
2023-01-19T05:53:44.319Z,16.40
2023-01-19T05:56:11.548Z,17.58
2023-01-19T05:58:41.404Z,17.40
2023-01-19T06:01:09.940Z,17.80
2023-01-19T06:03:37.443Z,15.50
2023-01-19T06:06:04.489Z,16.88
2023-01-19T06:08:31.370Z,15.73
2023-01-19T06:10:57.795Z,18.88
2023-01-19T06:13:24.269Z,14.68
2023-01-19T06:15:57.435Z,16.13
2023-01-19T06:18:23.905Z,16.52
2023-01-19T06:20:50.454Z,18.15
2023-01-19T06:23:16.883Z,19.25
2023-01-19T06:25:43.438Z,15.23
2023-01-19T06:28:09.884Z,17.90
2023-01-19T06:30:36.613Z,16.15
2023-01-19T06:33:03.264Z,17.67
2023-01-19T06:35:29.813Z,18.17
2023-01-19T06:37:56.245Z,16.95
2023-01-19T06:40:22.713Z,19.25
2023-01-19T06:42:49.597Z,19.25
2023-01-19T06:45:16.335Z,17.75
2023-01-19T06:47:42.755Z,19.13
2023-01-19T06:50:09.749Z,17.35
2023-01-19T06:52:42.127Z,18.45
2023-01-19T06:55:10.815Z,18.42
2023-01-19T06:57:40.505Z,16.90
2023-01-19T07:00:08.974Z,19.05
2023-01-19T07:02:36.937Z,18.52
2023-01-19T07:05:06.633Z,17.15
2023-01-19T07:07:33.104Z,18.67
2023-01-19T07:09:59.598Z,18.58
2023-01-19T07:12:26.028Z,19.38
2023-01-19T07:14:52.746Z,17.40
2023-01-19T07:17:19.633Z,18.20
2023-01-19T07:19:46.675Z,18.17
2023-01-19T07:22:13.191Z,18.08
2023-01-19T07:24:39.649Z,18.08
2023-01-19T07:27:06.220Z,19.05
2023-01-19T07:29:32.619Z,19.92
2023-01-19T07:31:59.059Z,17.02
2023-01-19T07:34:25.547Z,18.33
2023-01-19T07:36:52.012Z,19.15
2023-01-19T07:39:18.450Z,17.75
2023-01-19T07:41:44.869Z,18.30
2023-01-19T07:44:11.266Z,16.27
2023-01-19T07:46:37.675Z,19.27
2023-01-19T07:49:04.096Z,17.05
2023-01-19T07:51:30.550Z,18.02
2023-01-19T07:53:56.954Z,15.75
2023-01-19T07:56:24.474Z,18.67
2023-01-19T07:58:52.330Z,19.40
2023-01-19T08:01:18.867Z,21.33
2023-01-19T08:03:47.694Z,16.67
2023-01-19T08:06:22.355Z,17.13
2023-01-19T08:08:49.259Z,18.98
2023-01-19T08:11:15.910Z,17.17
2023-01-19T08:13:43.400Z,15.23
2023-01-19T08:16:09.993Z,17.42
2023-01-19T08:18:36.556Z,18.38
2023-01-19T08:21:03.182Z,15.05
2023-01-19T08:23:29.568Z,16.65
2023-01-19T08:25:56.221Z,18.65
2023-01-19T08:28:22.977Z,19.98
2023-01-19T08:30:55.416Z,17.05
2023-01-19T08:33:23.633Z,16.15
2023-01-19T08:35:52.180Z,18.00
2023-01-19T08:38:19.288Z,18.00
2023-01-19T08:40:45.793Z,16.45
2023-01-19T08:43:16.919Z,17.77
2023-01-19T08:45:49.092Z,20.77
2023-01-19T08:48:17.752Z,13.95
2023-01-19T08:50:47.518Z,16.60
2023-01-19T08:53:14.907Z,18.35
2023-01-19T08:55:41.767Z,18.10
2023-01-19T08:58:08.795Z,15.52
2023-01-19T09:00:40.409Z,16.20
2023-01-19T09:03:09.129Z,17.00
2023-01-19T09:05:38.846Z,16.75
2023-01-19T09:08:09.612Z,15.50
2023-01-19T09:10:38.055Z,16.58
2023-01-19T09:13:10.904Z,14.95
2023-01-19T09:15:38.581Z,16.55
2023-01-19T09:18:07.598Z,15.65
2023-01-19T09:20:38.513Z,16.27
2023-01-19T09:23:05.308Z,16.77
2023-01-19T09:25:32.662Z,13.82
2023-01-19T09:28:00.389Z,14.73
2023-01-19T09:30:27.695Z,16.92
2023-01-19T09:32:54.292Z,14.50
2023-01-19T09:35:21.488Z,15.13
2023-01-19T09:37:48.281Z,14.02
2023-01-19T09:40:18.627Z,18.05
2023-01-19T09:42:53.075Z,16.10
2023-01-19T09:45:27.258Z,15.98
2023-01-19T09:47:55.205Z,15.70
2023-01-19T09:50:35.173Z,16.25
2023-01-19T09:53:13.803Z,15.02
2023-01-19T09:55:42.556Z,17.90
2023-01-19T09:58:18.973Z,12.88
2023-01-19T10:00:52.967Z,15.68
2023-01-19T10:03:20.682Z,14.63
2023-01-19T10:05:53.518Z,14.27
2023-01-19T10:09:00.994Z,16.25
2023-01-19T10:11:51.864Z,14.18
2023-01-19T10:14:36.459Z,13.32
2023-01-19T10:17:18.223Z,13.68
2023-01-19T10:19:49.593Z,15.23
2023-01-19T10:22:24.772Z,17.42
2023-01-19T10:25:01.585Z,13.00
2023-01-19T10:27:34.176Z,15.70
2023-01-19T10:30:01.521Z,14.05
2023-01-19T10:32:32.639Z,12.52
2023-01-19T10:34:59.775Z,15.35
2023-01-19T10:37:33.966Z,15.75
2023-01-19T10:40:19.757Z,14.23
2023-01-19T10:42:46.484Z,14.50
2023-01-19T10:45:22.818Z,16.33
2023-01-19T10:47:49.923Z,15.35
2023-01-19T10:50:34.394Z,13.25
2023-01-19T10:53:04.571Z,13.95
2023-01-19T10:55:39.831Z,14.18
2023-01-19T10:58:25.527Z,13.15
2023-01-19T11:00:52.340Z,14.68
2023-01-19T11:03:29.205Z,12.88
2023-01-19T11:06:15.607Z,13.70
2023-01-19T11:08:47.196Z,12.18
2023-01-19T11:11:14.065Z,16.05
2023-01-19T11:13:42.073Z,11.55
2023-01-19T11:16:25.419Z,11.90
2023-01-19T11:18:53.878Z,10.93
2023-01-19T11:21:25.994Z,11.07
2023-01-19T11:23:58.517Z,13.88
2023-01-19T11:26:47.881Z,12.43
2023-01-19T11:29:19.960Z,12.73
2023-01-19T11:31:46.600Z,14.18
2023-01-19T11:34:33.195Z,12.45
2023-01-19T11:37:03.075Z,12.63
2023-01-19T11:39:31.449Z,11.15
2023-01-19T11:42:03.680Z,12.80
2023-01-19T11:44:36.485Z,12.98
2023-01-19T11:47:11.765Z,11.02
2023-01-19T11:49:50.174Z,10.35
2023-01-19T11:52:27.051Z,10.60
2023-01-19T11:55:14.596Z,9.88
2023-01-19T11:57:50.686Z,11.45
2023-01-19T12:00:24.540Z,9.18
2023-01-19T12:02:58.451Z,11.05
2023-01-19T12:05:31.655Z,9.30
2023-01-19T12:08:06.428Z,9.15
2023-01-19T12:10:38.249Z,12.32
2023-01-19T12:13:04.823Z,9.85
2023-01-19T12:15:41.438Z,10.80
2023-01-19T12:18:16.309Z,10.40
2023-01-19T12:20:51.908Z,10.98
2023-01-19T12:23:43.815Z,9.40
2023-01-19T12:26:15.959Z,11.65
2023-01-19T12:28:46.990Z,10.65
2023-01-19T12:31:23.163Z,8.95
2023-01-19T12:33:50.489Z,10.77
2023-01-19T12:36:16.806Z,11.02
2023-01-19T12:38:53.863Z,11.15
2023-01-19T12:41:36.593Z,11.82
2023-01-19T12:44:12.181Z,12.82
2023-01-19T12:46:45.922Z,12.75
2023-01-19T12:49:20.737Z,10.57
2023-01-19T12:51:48.786Z,15.90
2023-01-19T12:54:28.703Z,11.38
2023-01-19T12:57:24.089Z,12.05
2023-01-19T12:59:59.055Z,10.93
2023-01-19T13:02:28.550Z,11.93
2023-01-19T13:05:07.164Z,10.85
2023-01-19T13:08:01.575Z,11.18
2023-01-19T13:10:54.553Z,12.88
2023-01-19T13:13:27.252Z,14.98
2023-01-19T13:15:56.011Z,13.45
2023-01-19T13:18:26.256Z,11.43
2023-01-19T13:21:01.751Z,10.50
2023-01-19T13:23:49.809Z,11.70
2023-01-19T13:26:21.580Z,13.50
2023-01-19T13:28:54.724Z,13.73
2023-01-19T13:31:23.043Z,12.20
2023-01-19T13:33:53.414Z,13.88
2023-01-19T13:36:26.172Z,12.00
2023-01-19T13:38:54.188Z,13.65
2023-01-19T13:41:25.159Z,11.35
2023-01-19T13:44:01.324Z,11.15
2023-01-19T13:46:29.092Z,11.65
2023-01-19T13:49:01.103Z,12.60
2023-01-19T13:51:27.509Z,13.93
2023-01-19T13:53:58.377Z,11.70
2023-01-19T13:56:29.581Z,13.02
2023-01-19T13:59:06.998Z,12.13
2023-01-19T14:01:33.632Z,12.13
2023-01-19T14:04:00.286Z,12.43
2023-01-19T14:06:35.291Z,12.20
2023-01-19T14:09:17.794Z,13.45
2023-01-19T14:12:14.394Z,15.20
2023-01-19T14:14:42.647Z,15.27
2023-01-19T14:17:24.007Z,13.30
2023-01-19T14:19:57.760Z,13.80
2023-01-19T14:22:41.724Z,12.95
2023-01-19T14:25:27.953Z,15.45
2023-01-19T14:28:31.955Z,11.85
2023-01-19T14:31:04.555Z,16.43
2023-01-19T14:33:45.978Z,12.82
2023-01-19T14:36:27.751Z,13.60
2023-01-19T14:38:57.901Z,13.43
2023-01-19T14:41:48.048Z,14.85
2023-01-19T14:44:36.853Z,14.70
2023-01-19T14:47:04.912Z,12.80
2023-01-19T14:49:36.063Z,14.70
2023-01-19T14:52:07.652Z,13.82
2023-01-19T14:54:40.315Z,12.27
2023-01-19T14:57:12.319Z,14.20
2023-01-19T14:59:38.722Z,16.15
2023-01-19T15:02:05.645Z,13.73
2023-01-19T15:04:32.117Z,13.35
2023-01-19T15:06:58.579Z,15.60
2023-01-19T15:09:25.310Z,14.05
2023-01-19T15:11:52.590Z,14.00
2023-01-19T15:14:20.755Z,13.02
2023-01-19T15:16:47.913Z,14.00
2023-01-19T15:19:16.492Z,13.32
2023-01-19T15:21:43.068Z,13.82
2023-01-19T15:24:10.128Z,15.77
2023-01-19T15:26:38.262Z,17.58
2023-01-19T15:29:17.753Z,13.15
2023-01-19T15:31:44.602Z,16.95
2023-01-19T15:34:13.368Z,14.85
2023-01-19T15:36:40.435Z,17.35
2023-01-19T15:39:08.067Z,16.42
2023-01-19T15:41:34.694Z,15.48
2023-01-19T15:44:01.164Z,16.70
2023-01-19T15:46:27.645Z,14.77
2023-01-19T15:48:54.455Z,14.75
2023-01-19T15:51:23.305Z,17.13
2023-01-19T15:53:50.127Z,16.63
2023-01-19T15:56:27.894Z,15.38
2023-01-19T15:58:55.615Z,17.10
2023-01-19T16:01:25.741Z,15.98
2023-01-19T16:03:52.271Z,16.88
2023-01-19T16:06:18.733Z,18.05
2023-01-19T16:08:45.558Z,15.95
2023-01-19T16:11:14.670Z,18.40
2023-01-19T16:13:46.090Z,14.00
2023-01-19T16:16:16.472Z,16.75
2023-01-19T16:18:43.120Z,15.63
2023-01-19T16:21:09.963Z,16.17
2023-01-19T16:23:36.408Z,16.42
2023-01-19T16:26:09.365Z,14.85
2023-01-19T16:28:37.443Z,15.73
2023-01-19T16:31:04.535Z,18.48
2023-01-19T16:33:30.965Z,16.65
2023-01-19T16:35:57.443Z,19.45
2023-01-19T16:38:24.025Z,15.27
2023-01-19T16:40:50.468Z,21.25
2023-01-19T16:43:18.183Z,17.83
2023-01-19T16:46:04.914Z,16.98
2023-01-19T16:48:32.246Z,19.77
2023-01-19T16:51:03.872Z,18.30
2023-01-19T16:53:31.325Z,19.95
2023-01-19T16:55:57.754Z,17.95
2023-01-19T16:58:24.271Z,20.92
2023-01-19T17:00:50.721Z,17.92
2023-01-19T17:03:17.215Z,16.58
2023-01-19T17:05:49.365Z,20.10
2023-01-19T17:08:17.576Z,22.75
2023-01-19T17:10:44.038Z,22.30
2023-01-19T17:13:10.483Z,25.40
2023-01-19T17:15:36.993Z,21.58
2023-01-19T17:18:03.544Z,23.38
2023-01-19T17:20:29.939Z,24.30
2023-01-19T17:22:56.704Z,23.10
2023-01-19T17:25:23.271Z,22.88
2023-01-19T17:27:49.693Z,23.23
2023-01-19T17:30:16.544Z,23.05
2023-01-19T17:32:43.093Z,20.52
2023-01-19T17:35:10.228Z,21.30
2023-01-19T17:37:36.658Z,18.55
2023-01-19T17:40:03.459Z,22.20
2023-01-19T17:42:29.875Z,18.02
2023-01-19T17:44:56.295Z,20.58
2023-01-19T17:47:25.701Z,23.20
2023-01-19T17:49:52.296Z,19.00
2023-01-19T17:52:18.745Z,19.92
2023-01-19T17:54:45.159Z,19.88
2023-01-19T17:57:11.931Z,19.63
2023-01-19T17:59:40.878Z,20.65
2023-01-19T18:02:09.874Z,20.00
2023-01-19T18:04:39.697Z,20.13
2023-01-19T18:07:06.207Z,20.40
2023-01-19T18:09:32.624Z,20.52
2023-01-19T18:11:59.110Z,20.63
2023-01-19T18:14:25.557Z,21.45
2023-01-19T18:16:51.973Z,19.95
2023-01-19T18:19:21.138Z,20.00
2023-01-19T18:21:48.301Z,20.15
2023-01-19T18:24:14.778Z,18.35
2023-01-19T18:26:42.470Z,16.63
2023-01-19T18:29:08.896Z,18.95
2023-01-19T18:31:35.568Z,18.85
2023-01-19T18:34:02.061Z,21.40
2023-01-19T18:36:28.657Z,18.85
2023-01-19T18:38:55.146Z,20.65
2023-01-19T18:41:21.845Z,27.73
2023-01-19T18:43:49.282Z,17.98
2023-01-19T18:46:16.394Z,19.05
2023-01-19T18:48:42.912Z,18.63
2023-01-19T18:51:13.260Z,21.98
2023-01-19T18:53:40.573Z,17.05
2023-01-19T18:56:08.128Z,22.50
2023-01-19T18:58:38.039Z,20.75
2023-01-19T19:01:05.494Z,22.92
2023-01-19T19:03:31.934Z,22.00
2023-01-19T19:06:02.460Z,23.55
2023-01-19T19:08:29.086Z,19.02
2023-01-19T19:10:55.545Z,22.20
2023-01-19T19:13:22.110Z,23.15
2023-01-19T19:15:48.944Z,21.90
2023-01-19T19:18:16.196Z,20.83
2023-01-19T19:20:43.324Z,27.60
2023-01-19T19:23:10.709Z,21.50
2023-01-19T19:25:37.526Z,19.58
2023-01-19T19:28:04.294Z,19.35
2023-01-19T19:30:30.745Z,20.13
2023-01-19T19:32:58.838Z,23.23
2023-01-19T19:35:25.795Z,23.52
2023-01-19T19:37:57.193Z,17.77
2023-01-19T19:40:25.270Z,20.13
2023-01-19T19:42:51.716Z,17.40
2023-01-19T19:45:18.257Z,16.95
2023-01-19T19:47:45.027Z,18.23
2023-01-19T19:50:11.839Z,14.57
2023-01-19T19:52:40.704Z,17.05
2023-01-19T19:55:08.630Z,17.95
2023-01-19T19:57:35.672Z,20.58
2023-01-19T20:00:02.979Z,16.52
2023-01-19T20:02:36.552Z,18.05
2023-01-19T20:05:03.163Z,17.17
2023-01-19T20:07:29.607Z,16.80
2023-01-19T20:09:56.073Z,19.42
2023-01-19T20:12:22.511Z,17.27
2023-01-19T20:14:49.438Z,15.40
2023-01-19T20:17:15.832Z,20.25
2023-01-19T20:19:43.704Z,16.55
2023-01-19T20:22:10.114Z,18.98
2023-01-19T20:24:36.553Z,19.88
2023-01-19T20:27:03.226Z,22.58
2023-01-19T20:29:30.564Z,18.45
2023-01-19T20:31:57.241Z,21.10
2023-01-19T20:34:28.104Z,17.70
2023-01-19T20:37:12.663Z,18.75
2023-01-19T20:39:39.059Z,19.95
2023-01-19T20:42:09.540Z,22.33
2023-01-19T20:44:36.256Z,19.35
2023-01-19T20:47:04.199Z,20.83
2023-01-19T20:49:31.667Z,17.05
2023-01-19T20:51:58.110Z,22.48
2023-01-19T20:54:27.762Z,16.23
2023-01-19T20:56:54.314Z,18.40
2023-01-19T20:59:20.791Z,18.27
2023-01-19T21:01:48.578Z,19.58
2023-01-19T21:04:15.821Z,22.60
2023-01-19T21:06:42.270Z,19.85
2023-01-19T21:09:10.364Z,20.92
2023-01-19T21:11:38.251Z,14.63
2023-01-19T21:14:04.984Z,23.45
2023-01-19T21:16:33.443Z,19.95
2023-01-19T21:18:59.923Z,19.23
2023-01-19T21:21:31.469Z,20.92
2023-01-19T21:24:00.218Z,19.50
2023-01-19T21:26:29.595Z,19.75
2023-01-19T21:29:00.529Z,20.52
2023-01-19T21:31:28.329Z,22.95
2023-01-19T21:33:56.199Z,19.90
2023-01-19T21:36:23.439Z,23.38
2023-01-19T21:38:52.913Z,18.65
2023-01-19T21:41:19.961Z,18.85
2023-01-19T21:43:46.568Z,22.67
2023-01-19T21:46:18.159Z,26.90
2023-01-19T21:48:45.780Z,19.73
2023-01-19T21:51:12.947Z,23.92
2023-01-19T21:53:40.285Z,21.45
2023-01-19T21:56:08.643Z,24.98
2023-01-19T21:58:35.168Z,25.38
2023-01-19T22:01:04.594Z,27.35
2023-01-19T22:03:31.215Z,26.50
2023-01-19T22:06:04.272Z,22.88
2023-01-19T22:08:30.740Z,24.38
2023-01-19T22:10:57.139Z,25.27
2023-01-19T22:13:23.589Z,26.23
2023-01-19T22:15:50.030Z,26.10
2023-01-19T22:18:16.504Z,27.88
2023-01-19T22:20:42.904Z,27.58
2023-01-19T22:23:10.110Z,26.65
2023-01-19T22:25:36.551Z,28.95
2023-01-19T22:28:03.372Z,26.05
2023-01-19T22:30:29.914Z,29.85
2023-01-19T22:32:56.448Z,33.92
2023-01-19T22:35:22.903Z,30.73
2023-01-19T22:37:49.830Z,31.63
2023-01-19T22:40:16.652Z,29.35
2023-01-19T22:42:47.620Z,29.02
2023-01-19T22:45:15.226Z,32.30
2023-01-19T22:47:41.896Z,27.73
2023-01-19T22:50:08.887Z,34.63
2023-01-19T22:52:35.315Z,32.33
2023-01-19T22:55:01.808Z,31.13
2023-01-19T22:57:34.201Z,31.73
2023-01-19T23:00:00.614Z,35.15
2023-01-19T23:02:28.661Z,28.65
2023-01-19T23:04:55.066Z,33.42
2023-01-19T23:07:21.572Z,28.08
2023-01-19T23:09:47.982Z,31.85
2023-01-19T23:12:14.421Z,34.97
2023-01-19T23:14:40.933Z,32.28
2023-01-19T23:17:07.341Z,31.95
2023-01-19T23:19:33.845Z,32.85
2023-01-19T23:22:00.279Z,33.95
2023-01-19T23:24:26.726Z,31.80
2023-01-19T23:26:53.147Z,33.13
2023-01-19T23:29:19.817Z,35.40
2023-01-19T23:31:48.451Z,34.00
2023-01-19T23:34:15.046Z,29.95
2023-01-19T23:36:42.573Z,31.45
2023-01-19T23:39:17.942Z,32.75
2023-01-19T23:41:44.357Z,32.13
2023-01-19T23:44:10.841Z,32.40
2023-01-19T23:46:37.547Z,33.08
2023-01-19T23:49:04.200Z,31.00
2023-01-19T23:51:32.478Z,32.88
2023-01-19T23:54:00.400Z,40.33
2023-01-19T23:56:35.631Z,33.08
2023-01-19T23:59:20.117Z,36.40
