createdAt,value
2017-11-28T00:01:14.253Z,79.40
2017-11-28T00:03:42.089Z,79.80
2017-11-28T00:06:10.300Z,79.90
2017-11-28T00:08:38.137Z,79.80
2017-11-28T00:11:06.952Z,79.90
2017-11-28T00:13:34.961Z,79.80
2017-11-28T00:16:02.919Z,80.10
2017-11-28T00:18:30.361Z,80.20
2017-11-28T00:20:57.823Z,80.30
2017-11-28T00:23:25.299Z,80.30
2017-11-28T00:25:53.533Z,80.30
2017-11-28T00:28:21.638Z,80.10
2017-11-28T00:30:49.098Z,80.20
2017-11-28T00:33:17.492Z,80.20
2017-11-28T00:35:45.000Z,80.50
2017-11-28T00:38:12.462Z,80.60
2017-11-28T00:40:40.553Z,80.90
2017-11-28T00:43:08.439Z,80.70
2017-11-28T00:45:36.387Z,81.00
2017-11-28T00:48:03.916Z,80.90
2017-11-28T00:50:31.359Z,80.80
2017-11-28T00:52:58.907Z,81.00
2017-11-28T00:55:27.129Z,80.90
2017-11-28T00:57:55.209Z,81.00
2017-11-28T01:00:22.677Z,81.00
2017-11-28T01:02:50.874Z,80.70
2017-11-28T01:05:19.097Z,80.80
2017-11-28T01:07:46.568Z,80.80
2017-11-28T01:10:14.007Z,80.50
2017-11-28T01:12:41.994Z,80.50
2017-11-28T01:15:09.710Z,80.40
2017-11-28T01:17:37.727Z,80.20
2017-11-28T01:20:05.192Z,80.30
2017-11-28T01:22:32.709Z,80.30
2017-11-28T01:25:00.575Z,80.30
2017-11-28T01:27:28.038Z,80.50
2017-11-28T01:29:55.531Z,80.50
2017-11-28T01:32:23.006Z,80.30
2017-11-28T01:34:51.211Z,80.00
2017-11-28T01:37:19.123Z,80.00
2017-11-28T01:39:46.560Z,79.80
2017-11-28T01:42:14.547Z,80.10
2017-11-28T01:44:42.408Z,80.00
2017-11-28T01:47:09.880Z,80.30
2017-11-28T01:49:37.414Z,79.80
2017-11-28T01:52:04.853Z,79.60
2017-11-28T01:54:32.336Z,79.60
2017-11-28T01:56:59.817Z,79.50
2017-11-28T01:59:27.762Z,79.60
2017-11-28T02:01:56.346Z,79.70
2017-11-28T02:04:23.898Z,79.50
2017-11-28T02:06:51.332Z,79.60
2017-11-28T02:09:18.798Z,79.30
2017-11-28T02:11:46.250Z,79.30
2017-11-28T02:14:14.347Z,79.40
2017-11-28T02:16:41.810Z,79.30
2017-11-28T02:19:09.670Z,79.00
2017-11-28T02:21:37.579Z,79.30
2017-11-28T02:24:05.055Z,79.20
2017-11-28T02:26:32.518Z,79.60
2017-11-28T02:29:00.152Z,79.60
2017-11-28T02:31:28.353Z,79.90
2017-11-28T02:33:55.835Z,79.80
2017-11-28T02:36:23.407Z,79.80
2017-11-28T02:38:50.870Z,80.00
2017-11-28T02:41:18.714Z,79.70
2017-11-28T02:43:46.587Z,80.40
2017-11-28T02:46:17.493Z,79.80
2017-11-28T02:48:47.100Z,79.80
2017-11-28T02:51:14.535Z,80.00
2017-11-28T02:53:42.248Z,80.20
2017-11-28T02:56:11.348Z,79.20
2017-11-28T02:58:45.893Z,79.40
2017-11-28T03:01:16.366Z,79.60
2017-11-28T03:03:43.863Z,79.20
2017-11-28T03:06:12.064Z,79.40
2017-11-28T03:08:40.283Z,79.30
2017-11-28T03:11:07.850Z,79.20
2017-11-28T03:13:35.354Z,79.40
2017-11-28T03:16:07.878Z,79.00
2017-11-28T03:18:41.588Z,79.00
2017-11-28T03:21:11.781Z,79.30
2017-11-28T03:23:45.008Z,79.70
2017-11-28T03:26:12.543Z,79.40
2017-11-28T03:28:53.606Z,79.40
2017-11-28T03:31:21.985Z,79.20
2017-11-28T03:33:49.645Z,79.40
2017-11-28T03:36:17.309Z,79.70
2017-11-28T03:38:44.793Z,79.90
2017-11-28T03:41:12.962Z,79.90
2017-11-28T03:43:40.597Z,79.80
2017-11-28T03:46:22.323Z,79.80
2017-11-28T03:48:50.293Z,79.70
2017-11-28T03:51:17.778Z,79.70
2017-11-28T03:53:46.032Z,79.60
2017-11-28T03:56:13.472Z,79.60
2017-11-28T03:58:41.624Z,79.60
2017-11-28T04:01:09.060Z,79.60
2017-11-28T04:03:36.761Z,79.40
2017-11-28T04:06:04.204Z,79.50
2017-11-28T04:08:31.667Z,79.40
2017-11-28T04:11:00.432Z,79.30
2017-11-28T04:13:27.872Z,79.40
2017-11-28T04:15:55.766Z,79.40
2017-11-28T04:18:23.653Z,79.50
2017-11-28T04:20:51.094Z,79.50
2017-11-28T04:23:18.971Z,79.50
2017-11-28T04:25:46.406Z,79.30
2017-11-28T04:28:13.874Z,79.30
2017-11-28T04:30:41.394Z,79.20
2017-11-28T04:33:08.859Z,79.10
2017-11-28T04:35:36.298Z,78.70
2017-11-28T04:38:04.643Z,78.60
2017-11-28T04:40:32.606Z,78.60
2017-11-28T04:43:00.471Z,78.40
2017-11-28T04:45:27.916Z,78.50
2017-11-28T04:47:55.429Z,78.70
2017-11-28T04:50:23.698Z,79.10
2017-11-28T04:52:52.046Z,79.10
2017-11-28T04:55:19.567Z,79.00
2017-11-28T04:57:47.771Z,79.10
2017-11-28T05:00:15.297Z,79.30
2017-11-28T05:02:42.756Z,79.40
2017-11-28T05:05:10.243Z,79.50
2017-11-28T05:07:37.765Z,79.70
2017-11-28T05:10:05.324Z,79.80
2017-11-28T05:12:32.765Z,79.80
2017-11-28T05:15:00.744Z,79.60
2017-11-28T05:17:28.319Z,79.50
2017-11-28T05:19:55.994Z,79.40
2017-11-28T05:22:23.469Z,79.40
2017-11-28T05:24:51.212Z,79.40
2017-11-28T05:27:18.674Z,79.10
2017-11-28T05:29:46.960Z,78.90
2017-11-28T05:32:14.437Z,78.80
2017-11-28T05:34:41.888Z,78.80
2017-11-28T05:37:09.367Z,78.50
2017-11-28T05:39:37.592Z,78.40
2017-11-28T05:42:05.566Z,78.30
2017-11-28T05:44:33.482Z,78.40
2017-11-28T05:47:02.038Z,78.20
2017-11-28T05:49:29.540Z,78.10
2017-11-28T05:51:56.995Z,78.30
2017-11-28T05:54:24.486Z,78.30
2017-11-28T05:56:52.013Z,78.40
2017-11-28T05:59:19.820Z,78.30
2017-11-28T06:01:47.290Z,78.40
2017-11-28T06:04:15.642Z,78.40
2017-11-28T06:06:43.098Z,78.40
2017-11-28T06:09:10.670Z,78.50
2017-11-28T06:11:39.369Z,78.50
2017-11-28T06:14:06.822Z,78.50
2017-11-28T06:16:34.633Z,78.60
2017-11-28T06:19:02.061Z,78.50
2017-11-28T06:21:30.705Z,78.60
2017-11-28T06:23:58.433Z,78.60
2017-11-28T06:26:25.893Z,78.70
2017-11-28T06:28:53.434Z,78.80
2017-11-28T06:31:20.982Z,78.90
2017-11-28T06:33:49.182Z,78.90
2017-11-28T06:36:16.732Z,78.90
2017-11-28T06:38:44.166Z,79.60
2017-11-28T06:41:12.805Z,78.80
2017-11-28T06:43:40.793Z,78.80
2017-11-28T06:46:08.232Z,78.80
2017-11-28T06:48:35.693Z,78.70
2017-11-28T06:51:03.431Z,78.70
2017-11-28T06:53:30.885Z,78.80
2017-11-28T06:55:58.440Z,78.80
2017-11-28T06:58:25.874Z,78.60
2017-11-28T07:00:53.687Z,78.60
2017-11-28T07:03:21.672Z,78.60
2017-11-28T07:05:49.216Z,78.60
2017-11-28T07:08:16.979Z,78.70
2017-11-28T07:10:45.039Z,78.60
2017-11-28T07:13:12.521Z,78.50
2017-11-28T07:15:40.274Z,78.50
2017-11-28T07:18:08.347Z,78.40
2017-11-28T07:20:35.811Z,78.30
2017-11-28T07:23:04.015Z,78.50
2017-11-28T07:25:32.766Z,78.50
2017-11-28T07:28:00.233Z,78.50
2017-11-28T07:30:27.683Z,78.60
2017-11-28T07:32:55.845Z,78.50
2017-11-28T07:35:23.301Z,78.40
2017-11-28T07:37:50.736Z,78.30
2017-11-28T07:40:18.735Z,78.30
2017-11-28T07:42:46.821Z,78.50
2017-11-28T07:45:15.052Z,77.90
2017-11-28T07:47:43.723Z,78.30
2017-11-28T07:50:11.162Z,78.30
2017-11-28T07:52:39.388Z,78.40
2017-11-28T07:55:06.811Z,78.20
2017-11-28T07:57:34.582Z,78.20
2017-11-28T08:00:02.534Z,78.30
2017-11-28T08:02:30.106Z,78.20
2017-11-28T08:04:57.798Z,78.10
2017-11-28T08:07:25.728Z,78.10
2017-11-28T08:09:53.183Z,78.00
2017-11-28T08:12:20.614Z,77.70
2017-11-28T08:14:48.823Z,77.70
2017-11-28T08:17:16.762Z,77.80
2017-11-28T08:19:44.205Z,77.70
2017-11-28T08:22:13.035Z,77.50
2017-11-28T08:24:40.830Z,77.50
2017-11-28T08:27:08.302Z,77.30
2017-11-28T08:29:35.778Z,77.00
2017-11-28T08:32:04.091Z,77.00
2017-11-28T08:34:31.569Z,77.00
2017-11-28T08:36:59.071Z,77.10
2017-11-28T08:39:27.312Z,77.30
2017-11-28T08:41:55.861Z,77.00
2017-11-28T08:44:23.590Z,77.10
2017-11-28T08:46:51.791Z,77.20
2017-11-28T08:49:19.354Z,77.10
2017-11-28T08:51:46.878Z,77.20
2017-11-28T08:54:15.330Z,77.00
2017-11-28T08:56:42.771Z,77.00
2017-11-28T08:59:10.525Z,76.90
2017-11-28T09:01:37.994Z,76.40
2017-11-28T09:04:06.232Z,76.80
2017-11-28T09:06:34.408Z,77.00
2017-11-28T09:09:01.881Z,77.00
2017-11-28T09:11:29.381Z,76.70
2017-11-28T09:13:57.333Z,76.60
2017-11-28T09:16:25.912Z,76.60
2017-11-28T09:18:53.677Z,76.60
2017-11-28T09:21:21.550Z,76.30
2017-11-28T09:23:49.682Z,76.10
2017-11-28T09:26:17.146Z,76.20
2017-11-28T09:28:44.699Z,75.60
2017-11-28T09:31:12.256Z,75.80
2017-11-28T09:33:39.843Z,75.40
2017-11-28T09:36:07.690Z,75.40
2017-11-28T09:38:35.274Z,75.20
2017-11-28T09:41:03.017Z,75.30
2017-11-28T09:43:32.029Z,75.20
2017-11-28T09:45:59.559Z,75.20
2017-11-28T09:48:27.029Z,74.70
2017-11-28T09:50:54.499Z,74.40
2017-11-28T09:53:21.953Z,74.90
2017-11-28T09:55:49.424Z,75.00
2017-11-28T09:58:16.901Z,74.70
2017-11-28T10:00:45.660Z,74.80
2017-11-28T10:03:13.101Z,74.80
2017-11-28T10:05:40.887Z,73.50
2017-11-28T10:08:08.338Z,73.20
2017-11-28T10:10:35.808Z,73.50
2017-11-28T10:13:03.266Z,72.80
2017-11-28T10:15:32.030Z,72.80
2017-11-28T10:18:00.015Z,73.10
2017-11-28T10:20:28.556Z,73.20
2017-11-28T10:22:55.986Z,73.40
2017-11-28T10:25:23.467Z,72.80
2017-11-28T10:27:51.055Z,72.10
2017-11-28T10:30:18.583Z,71.70
2017-11-28T10:32:46.139Z,72.20
2017-11-28T10:35:13.602Z,71.90
2017-11-28T10:37:41.363Z,72.10
2017-11-28T10:40:08.922Z,71.80
2017-11-28T10:42:37.437Z,71.80
2017-11-28T10:45:05.295Z,71.30
2017-11-28T10:47:32.769Z,71.30
2017-11-28T10:50:00.212Z,71.30
2017-11-28T10:52:27.667Z,71.90
2017-11-28T10:54:55.106Z,71.70
2017-11-28T10:57:22.618Z,71.50
2017-11-28T10:59:51.172Z,71.00
2017-11-28T11:02:18.620Z,71.00
2017-11-28T11:04:46.584Z,71.40
2017-11-28T11:07:14.023Z,70.90
2017-11-28T11:09:41.580Z,71.00
2017-11-28T11:12:09.106Z,70.70
2017-11-28T11:14:36.575Z,70.70
2017-11-28T11:17:04.374Z,71.30
2017-11-28T11:19:31.851Z,70.60
2017-11-28T11:21:59.786Z,71.00
2017-11-28T11:24:27.681Z,70.80
2017-11-28T11:26:56.114Z,69.90
2017-11-28T11:29:23.559Z,70.00
2017-11-28T11:31:51.035Z,69.80
2017-11-28T11:34:18.472Z,70.30
2017-11-28T11:36:45.945Z,69.40
2017-11-28T11:39:13.582Z,68.80
2017-11-28T11:41:41.268Z,69.00
2017-11-28T11:44:09.456Z,69.00
2017-11-28T11:46:37.212Z,69.10
2017-11-28T11:49:04.661Z,67.80
2017-11-28T11:51:32.385Z,67.60
2017-11-28T11:54:00.589Z,67.50
2017-11-28T11:56:28.702Z,67.40
2017-11-28T11:58:57.763Z,68.20
2017-11-28T12:01:25.230Z,67.90
2017-11-28T12:03:52.780Z,68.00
2017-11-28T12:06:20.338Z,68.10
2017-11-28T12:08:48.036Z,68.20
2017-11-28T12:11:15.659Z,68.20
2017-11-28T12:13:43.125Z,68.60
2017-11-28T12:16:12.337Z,68.50
2017-11-28T12:18:39.787Z,68.40
2017-11-28T12:21:07.243Z,68.90
2017-11-28T12:23:34.692Z,68.50
2017-11-28T12:26:02.253Z,68.90
2017-11-28T12:28:29.725Z,68.90
2017-11-28T12:30:57.192Z,68.10
2017-11-28T12:33:24.653Z,67.60
2017-11-28T12:35:52.199Z,67.50
2017-11-28T12:38:19.835Z,66.90
2017-11-28T12:40:47.837Z,67.40
2017-11-28T12:43:16.447Z,67.90
2017-11-28T12:45:44.654Z,67.50
2017-11-28T12:48:12.235Z,67.40
2017-11-28T12:50:40.018Z,67.10
2017-11-28T12:53:09.005Z,67.80
2017-11-28T12:55:36.553Z,67.60
2017-11-28T12:58:03.995Z,67.40
2017-11-28T13:00:31.686Z,67.20
2017-11-28T13:02:59.127Z,66.20
2017-11-28T13:05:26.593Z,64.90
2017-11-28T13:07:54.305Z,64.40
2017-11-28T13:10:21.770Z,63.90
2017-11-28T13:12:49.207Z,63.40
2017-11-28T13:15:17.444Z,63.40
2017-11-28T13:17:46.096Z,63.30
2017-11-28T13:20:14.507Z,63.40
2017-11-28T13:22:42.007Z,63.30
2017-11-28T13:25:10.412Z,62.70
2017-11-28T13:27:37.894Z,62.50
2017-11-28T13:30:05.373Z,61.00
2017-11-28T13:32:32.815Z,60.80
2017-11-28T13:35:00.573Z,61.50
2017-11-28T13:37:28.021Z,61.20
2017-11-28T13:39:56.826Z,62.00
2017-11-28T13:42:24.272Z,62.30
2017-11-28T13:44:52.243Z,62.50
2017-11-28T13:47:19.690Z,62.70
2017-11-28T13:49:47.150Z,63.10
2017-11-28T13:52:15.232Z,62.40
2017-11-28T13:54:42.697Z,62.60
2017-11-28T13:57:10.330Z,63.40
2017-11-28T13:59:37.777Z,63.20
2017-11-28T14:02:05.234Z,63.70
2017-11-28T14:04:32.726Z,63.70
2017-11-28T14:07:00.230Z,63.60
2017-11-28T14:09:27.932Z,63.30
2017-11-28T14:11:55.498Z,63.50
2017-11-28T14:14:22.938Z,64.20
2017-11-28T14:16:50.929Z,64.00
2017-11-28T14:19:18.399Z,64.40
2017-11-28T14:21:48.563Z,63.50
2017-11-28T14:24:29.946Z,63.50
2017-11-28T14:27:03.231Z,63.40
2017-11-28T14:29:43.600Z,63.60
2017-11-28T14:32:27.133Z,63.90
2017-11-28T14:34:55.050Z,63.50
2017-11-28T14:37:24.093Z,63.40
2017-11-28T14:39:51.650Z,63.80
2017-11-28T14:42:22.487Z,64.10
2017-11-28T14:45:08.975Z,63.70
2017-11-28T14:47:36.432Z,63.80
2017-11-28T14:50:04.159Z,64.40
2017-11-28T14:52:31.596Z,64.20
2017-11-28T14:55:14.751Z,64.10
2017-11-28T14:57:53.864Z,63.90
2017-11-28T15:00:27.051Z,63.90
2017-11-28T15:03:00.190Z,64.00
2017-11-28T15:05:33.311Z,64.30
2017-11-28T15:08:06.398Z,64.20
2017-11-28T15:10:49.937Z,64.60
2017-11-28T15:13:24.990Z,64.50
2017-11-28T15:15:58.997Z,64.90
2017-11-28T15:18:44.553Z,65.40
2017-11-28T15:21:30.721Z,65.50
2017-11-28T15:24:09.951Z,65.90
2017-11-28T15:26:37.396Z,66.70
2017-11-28T15:29:20.610Z,67.00
2017-11-28T15:31:48.819Z,67.20
2017-11-28T15:34:16.339Z,67.20
2017-11-28T15:36:45.186Z,67.20
2017-11-28T15:39:12.680Z,67.20
2017-11-28T15:41:41.031Z,67.30
2017-11-28T15:44:08.732Z,67.30
2017-11-28T15:46:37.370Z,67.20
2017-11-28T15:49:04.867Z,67.20
2017-11-28T15:51:33.070Z,68.10
2017-11-28T15:54:00.681Z,67.40
2017-11-28T15:56:28.333Z,67.30
2017-11-28T15:58:55.795Z,67.50
2017-11-28T16:01:23.415Z,67.80
2017-11-28T16:03:51.176Z,67.90
2017-11-28T16:06:19.086Z,68.00
2017-11-28T16:08:46.606Z,68.70
2017-11-28T16:11:14.055Z,68.10
2017-11-28T16:13:42.062Z,68.20
2017-11-28T16:16:09.521Z,68.30
2017-11-28T16:18:37.186Z,68.30
2017-11-28T16:21:04.630Z,68.50
2017-11-28T16:23:32.261Z,68.80
2017-11-28T16:26:00.467Z,69.10
2017-11-28T16:28:28.012Z,69.50
2017-11-28T16:30:55.559Z,69.50
2017-11-28T16:33:23.116Z,69.60
2017-11-28T16:35:51.013Z,69.60
2017-11-28T16:38:18.516Z,69.70
2017-11-28T16:40:45.964Z,69.60
2017-11-28T16:43:14.714Z,69.70
2017-11-28T16:45:42.747Z,69.60
2017-11-28T16:48:10.184Z,69.90
2017-11-28T16:50:38.419Z,69.70
2017-11-28T16:53:05.888Z,69.70
2017-11-28T16:55:33.532Z,69.70
2017-11-28T16:58:00.970Z,69.80
2017-11-28T17:00:28.502Z,69.90
2017-11-28T17:02:55.941Z,70.00
2017-11-28T17:05:23.488Z,70.00
2017-11-28T17:07:51.718Z,70.20
2017-11-28T17:10:19.164Z,70.10
2017-11-28T17:12:46.634Z,70.30
2017-11-28T17:15:14.085Z,70.40
2017-11-28T17:17:42.345Z,70.40
2017-11-28T17:20:09.902Z,70.30
2017-11-28T17:22:37.563Z,70.20
2017-11-28T17:25:05.496Z,70.00
2017-11-28T17:27:33.807Z,70.10
2017-11-28T17:30:01.384Z,70.00
2017-11-28T17:32:29.409Z,69.90
2017-11-28T17:34:57.702Z,69.90
2017-11-28T17:37:25.182Z,69.90
2017-11-28T17:39:52.846Z,69.90
2017-11-28T17:42:20.662Z,70.00
2017-11-28T17:44:49.427Z,70.40
2017-11-28T17:47:16.938Z,70.30
2017-11-28T17:49:44.467Z,70.30
2017-11-28T17:52:12.827Z,70.70
2017-11-28T17:54:40.508Z,70.70
2017-11-28T17:57:08.970Z,70.80
2017-11-28T17:59:36.502Z,70.80
2017-11-28T18:02:03.971Z,71.10
2017-11-28T18:04:31.553Z,71.20
2017-11-28T18:07:00.020Z,71.50
2017-11-28T18:09:27.479Z,71.40
2017-11-28T18:11:55.702Z,71.60
2017-11-28T18:14:23.801Z,71.60
2017-11-28T18:16:51.992Z,71.50
2017-11-28T18:19:19.655Z,71.20
2017-11-28T18:21:47.712Z,71.00
2017-11-28T18:24:15.221Z,71.20
2017-11-28T18:26:42.671Z,71.30
2017-11-28T18:29:10.158Z,71.40
2017-11-28T18:31:37.624Z,71.60
2017-11-28T18:34:05.126Z,72.20
2017-11-28T18:36:33.584Z,71.50
2017-11-28T18:39:01.566Z,71.50
2017-11-28T18:41:29.798Z,72.00
2017-11-28T18:43:57.966Z,71.30
2017-11-28T18:46:25.462Z,71.40
2017-11-28T18:48:52.976Z,71.30
2017-11-28T18:51:20.713Z,71.30
2017-11-28T18:53:48.153Z,71.40
2017-11-28T18:56:16.649Z,71.40
2017-11-28T18:58:44.859Z,71.40
2017-11-28T19:01:12.589Z,71.40
2017-11-28T19:03:40.888Z,71.70
2017-11-28T19:06:08.332Z,71.70
2017-11-28T19:08:35.939Z,71.80
2017-11-28T19:11:03.461Z,71.80
2017-11-28T19:13:30.955Z,71.70
2017-11-28T19:15:58.929Z,71.60
2017-11-28T19:18:26.835Z,71.60
2017-11-28T19:20:55.049Z,71.50
2017-11-28T19:23:22.529Z,71.50
2017-11-28T19:25:50.963Z,71.40
2017-11-28T19:28:18.483Z,71.30
2017-11-28T19:30:46.803Z,70.90
2017-11-28T19:33:14.528Z,70.90
2017-11-28T19:35:42.743Z,70.90
2017-11-28T19:38:10.590Z,70.90
2017-11-28T19:40:38.190Z,71.00
2017-11-28T19:43:05.983Z,71.00
2017-11-28T19:45:34.265Z,71.00
2017-11-28T19:48:02.487Z,71.10
2017-11-28T19:50:29.983Z,71.00
2017-11-28T19:52:58.219Z,71.40
2017-11-28T19:55:25.766Z,71.40
2017-11-28T19:57:53.454Z,71.70
2017-11-28T20:00:21.271Z,71.70
2017-11-28T20:02:48.984Z,71.80
2017-11-28T20:05:16.653Z,72.00
2017-11-28T20:07:44.196Z,71.90
2017-11-28T20:10:11.727Z,72.00
2017-11-28T20:12:39.418Z,72.10
2017-11-28T20:15:07.007Z,72.10
2017-11-28T20:17:35.792Z,72.60
2017-11-28T20:20:04.124Z,72.80
2017-11-28T20:22:31.675Z,72.70
2017-11-28T20:24:59.148Z,73.00
2017-11-28T20:27:26.625Z,73.20
2017-11-28T20:29:54.420Z,73.50
2017-11-28T20:32:22.127Z,73.70
2017-11-28T20:34:50.189Z,73.90
2017-11-28T20:37:17.645Z,73.90
2017-11-28T20:39:45.172Z,73.90
2017-11-28T20:42:13.584Z,73.70
2017-11-28T20:44:41.548Z,74.40
2017-11-28T20:47:09.018Z,73.60
2017-11-28T20:49:36.563Z,73.50
2017-11-28T20:52:04.791Z,73.50
2017-11-28T20:54:33.097Z,73.60
2017-11-28T20:57:01.396Z,73.50
2017-11-28T20:59:28.972Z,73.60
2017-11-28T21:01:56.448Z,73.50
2017-11-28T21:04:23.908Z,73.60
2017-11-28T21:06:51.523Z,73.80
2017-11-28T21:09:19.043Z,73.90
2017-11-28T21:11:47.263Z,74.10
2017-11-28T21:14:14.992Z,73.90
2017-11-28T21:16:43.437Z,73.80
2017-11-28T21:19:11.312Z,73.80
2017-11-28T21:21:39.951Z,73.80
2017-11-28T21:24:07.506Z,73.80
2017-11-28T21:26:34.971Z,73.90
2017-11-28T21:29:02.483Z,74.00
2017-11-28T21:31:31.160Z,74.10
2017-11-28T21:33:58.634Z,74.10
2017-11-28T21:36:27.045Z,74.10
2017-11-28T21:38:56.161Z,74.10
2017-11-28T21:41:23.697Z,74.10
2017-11-28T21:43:51.682Z,74.10
2017-11-28T21:46:19.512Z,74.10
2017-11-28T21:48:47.292Z,74.30
2017-11-28T21:51:14.851Z,74.50
2017-11-28T21:53:42.298Z,74.40
2017-11-28T21:56:09.747Z,74.40
2017-11-28T21:58:37.364Z,74.40
2017-11-28T22:01:04.829Z,74.30
2017-11-28T22:03:32.497Z,74.30
2017-11-28T22:06:00.824Z,74.10
2017-11-28T22:08:28.434Z,74.10
2017-11-28T22:10:55.875Z,73.90
2017-11-28T22:13:23.405Z,73.50
2017-11-28T22:15:50.844Z,73.60
2017-11-28T22:18:18.706Z,73.80
2017-11-28T22:20:46.148Z,73.70
2017-11-28T22:23:13.767Z,73.70
2017-11-28T22:25:41.223Z,73.50
2017-11-28T22:28:08.675Z,73.60
2017-11-28T22:30:36.845Z,73.50
2017-11-28T22:33:04.995Z,73.40
2017-11-28T22:35:32.460Z,73.60
2017-11-28T22:37:59.915Z,73.80
2017-11-28T22:40:27.437Z,73.90
2017-11-28T22:42:56.214Z,74.00
2017-11-28T22:45:24.430Z,74.00
2017-11-28T22:47:51.915Z,73.90
2017-11-28T22:50:19.396Z,73.90
2017-11-28T22:52:46.925Z,74.00
2017-11-28T22:55:14.363Z,74.10
2017-11-28T22:57:41.880Z,73.90
2017-11-28T23:00:10.103Z,73.60
2017-11-28T23:02:37.613Z,73.50
2017-11-28T23:05:05.952Z,73.40
2017-11-28T23:07:33.422Z,73.40
2017-11-28T23:10:00.891Z,73.70
2017-11-28T23:12:29.469Z,73.80
2017-11-28T23:14:56.948Z,73.80
2017-11-28T23:17:25.202Z,74.00
2017-11-28T23:19:53.065Z,74.00
2017-11-28T23:22:20.760Z,74.70
2017-11-28T23:24:48.227Z,74.00
2017-11-28T23:27:16.464Z,74.10
2017-11-28T23:29:43.916Z,74.00
2017-11-28T23:32:11.402Z,74.70
2017-11-28T23:34:39.628Z,74.00
2017-11-28T23:37:07.111Z,74.00
2017-11-28T23:39:35.172Z,74.10
2017-11-28T23:42:02.670Z,74.40
2017-11-28T23:44:30.672Z,74.50
2017-11-28T23:46:58.164Z,74.40
2017-11-28T23:49:25.633Z,74.40
2017-11-28T23:51:53.893Z,74.30
2017-11-28T23:54:22.203Z,74.30
2017-11-28T23:56:49.677Z,74.40
2017-11-28T23:59:17.349Z,74.20
