createdAt,value
2018-04-01T00:01:45.779Z,100048.64
2018-04-01T00:04:12.358Z,100048.95
2018-04-01T00:06:39.851Z,100047.41
2018-04-01T00:09:06.583Z,100044.95
2018-04-01T00:11:33.186Z,100046.17
2018-04-01T00:13:59.744Z,100041.95
2018-04-01T00:16:27.056Z,100043.60
2018-04-01T00:18:53.824Z,100052.25
2018-04-01T00:21:21.230Z,100047.27
2018-04-01T00:23:48.174Z,100049.11
2018-04-01T00:26:14.956Z,100051.35
2018-04-01T00:28:41.709Z,100056.81
2018-04-01T00:31:09.384Z,100057.80
2018-04-01T00:33:36.684Z,100064.36
2018-04-01T00:36:03.404Z,100070.06
2018-04-01T00:38:30.007Z,100080.80
2018-04-01T00:40:57.445Z,100081.73
2018-04-01T00:43:24.057Z,100081.04
2018-04-01T00:45:50.637Z,100081.73
2018-04-01T00:48:17.989Z,100079.47
2018-04-01T00:50:45.292Z,100084.25
2018-04-01T00:53:12.021Z,100080.36
2018-04-01T00:55:38.828Z,100087.34
2018-04-01T00:58:06.134Z,100084.69
2018-04-01T01:00:32.742Z,100083.17
2018-04-01T01:02:59.334Z,100093.53
2018-04-01T01:05:25.907Z,100085.77
2018-04-01T01:07:53.211Z,100089.70
2018-04-01T01:10:19.973Z,100095.66
2018-04-01T01:12:46.538Z,100091.56
2018-04-01T01:15:13.948Z,100084.66
2018-04-01T01:17:40.548Z,100090.15
2018-04-01T01:20:07.108Z,100090.33
2018-04-01T01:22:33.732Z,100094.13
2018-04-01T01:25:00.329Z,100095.94
2018-04-01T01:27:27.625Z,100094.00
2018-04-01T01:29:54.266Z,100091.05
2018-04-01T01:32:20.846Z,100093.42
2018-04-01T01:34:47.482Z,100094.99
2018-04-01T01:37:14.093Z,100092.66
2018-04-01T01:39:40.655Z,100091.23
2018-04-01T01:42:07.258Z,100090.74
2018-04-01T01:44:33.827Z,100090.53
2018-04-01T01:47:01.441Z,100099.42
2018-04-01T01:49:28.051Z,100101.55
2018-04-01T01:51:55.388Z,100102.32
2018-04-01T01:54:21.952Z,100098.44
2018-04-01T01:56:49.445Z,100108.95
2018-04-01T01:59:16.052Z,100106.27
2018-04-01T02:01:43.538Z,100107.55
2018-04-01T02:04:10.107Z,100103.85
2018-04-01T02:06:36.664Z,100108.58
2018-04-01T02:09:04.512Z,100105.11
2018-04-01T02:11:31.076Z,100105.91
2018-04-01T02:13:58.390Z,100106.65
2018-04-01T02:16:24.963Z,100108.80
2018-04-01T02:18:52.434Z,100108.72
2018-04-01T02:21:19.047Z,100109.20
2018-04-01T02:23:45.769Z,100107.95
2018-04-01T02:26:12.391Z,100103.57
2018-04-01T02:28:39.138Z,100108.40
2018-04-01T02:31:05.716Z,100106.06
2018-04-01T02:33:33.021Z,100111.04
2018-04-01T02:35:59.771Z,100115.17
2018-04-01T02:38:26.385Z,100116.80
2018-04-01T02:40:53.317Z,100119.54
2018-04-01T02:43:19.903Z,100117.41
2018-04-01T02:45:46.534Z,100111.17
2018-04-01T02:48:13.122Z,100109.45
2018-04-01T02:50:39.688Z,100107.21
2018-04-01T02:53:06.222Z,100106.84
2018-04-01T02:55:32.798Z,100099.98
2018-04-01T02:57:59.457Z,100104.69
2018-04-01T03:00:26.789Z,100105.19
2018-04-01T03:02:53.370Z,100096.83
2018-04-01T03:05:19.935Z,100095.73
2018-04-01T03:07:47.400Z,100103.97
2018-04-01T03:10:13.967Z,100109.94
2018-04-01T03:12:41.443Z,100117.57
2018-04-01T03:15:08.086Z,100118.50
2018-04-01T03:17:34.716Z,100113.30
2018-04-01T03:20:02.049Z,100112.73
2018-04-01T03:22:28.628Z,100109.58
2018-04-01T03:24:55.212Z,100110.83
2018-04-01T03:27:21.769Z,100113.75
2018-04-01T03:29:49.168Z,100115.74
2018-04-01T03:32:15.737Z,100114.52
2018-04-01T03:34:42.478Z,100114.36
2018-04-01T03:37:09.185Z,100115.16
2018-04-01T03:39:35.736Z,100116.62
2018-04-01T03:42:02.436Z,100117.63
2018-04-01T03:44:29.025Z,100124.08
2018-04-01T03:46:55.621Z,100122.33
2018-04-01T03:49:22.176Z,100127.67
2018-04-01T03:51:48.904Z,100124.77
2018-04-01T03:54:15.507Z,100130.45
2018-04-01T03:56:42.065Z,100127.01
2018-04-01T03:59:08.704Z,100130.00
2018-04-01T04:01:35.304Z,100133.11
2018-04-01T04:04:02.155Z,100136.35
2018-04-01T04:06:29.244Z,100134.75
2018-04-01T04:08:55.888Z,100133.00
2018-04-01T04:11:22.532Z,100133.73
2018-04-01T04:13:49.344Z,100132.55
2018-04-01T04:16:16.893Z,100135.84
2018-04-01T04:18:44.298Z,100133.20
2018-04-01T04:21:11.011Z,100131.98
2018-04-01T04:23:37.812Z,100140.66
2018-04-01T04:26:04.397Z,100148.91
2018-04-01T04:28:30.980Z,100149.14
2018-04-01T04:30:57.563Z,100151.18
2018-04-01T04:33:24.452Z,100155.89
2018-04-01T04:35:51.017Z,100149.65
2018-04-01T04:38:17.736Z,100154.70
2018-04-01T04:40:44.299Z,100161.43
2018-04-01T04:43:11.596Z,100168.05
2018-04-01T04:45:38.192Z,100165.69
2018-04-01T04:48:05.524Z,100167.14
2018-04-01T04:50:32.380Z,100179.63
2018-04-01T04:52:59.687Z,100174.66
2018-04-01T04:55:26.415Z,100173.34
2018-04-01T04:57:52.979Z,100176.10
2018-04-01T05:00:19.801Z,100171.98
2018-04-01T05:02:46.573Z,100172.95
2018-04-01T05:05:13.147Z,100175.46
2018-04-01T05:07:40.447Z,100179.92
2018-04-01T05:10:07.222Z,100179.06
2018-04-01T05:12:33.795Z,100182.69
2018-04-01T05:15:00.424Z,100179.73
2018-04-01T05:17:27.710Z,100186.73
2018-04-01T05:19:55.210Z,100190.41
2018-04-01T05:22:21.896Z,100193.47
2018-04-01T05:24:48.458Z,100192.78
2018-04-01T05:27:15.159Z,100195.04
2018-04-01T05:29:41.712Z,100203.87
2018-04-01T05:32:08.288Z,100201.90
2018-04-01T05:34:34.929Z,100211.28
2018-04-01T05:37:01.489Z,100207.94
2018-04-01T05:39:28.786Z,100214.34
2018-04-01T05:41:55.362Z,100218.58
2018-04-01T05:44:21.998Z,100217.25
2018-04-01T05:46:48.853Z,100220.94
2018-04-01T05:49:16.259Z,100219.31
2018-04-01T05:51:42.820Z,100228.26
2018-04-01T05:54:09.504Z,100228.77
2018-04-01T05:56:36.099Z,100233.07
2018-04-01T05:59:02.651Z,100238.08
2018-04-01T06:01:29.384Z,100234.02
2018-04-01T06:03:55.965Z,100240.39
2018-04-01T06:06:23.628Z,100242.53
2018-04-01T06:08:50.181Z,100251.13
2018-04-01T06:11:16.801Z,100252.90
2018-04-01T06:13:43.336Z,100255.28
2018-04-01T06:16:10.136Z,100253.14
2018-04-01T06:18:36.724Z,100258.22
2018-04-01T06:21:04.077Z,100260.92
2018-04-01T06:23:30.685Z,100259.96
2018-04-01T06:25:58.209Z,100263.08
2018-04-01T06:28:25.210Z,100259.48
2018-04-01T06:30:51.769Z,100265.77
2018-04-01T06:33:18.340Z,100267.03
2018-04-01T06:35:45.035Z,100272.14
2018-04-01T06:38:11.648Z,100274.39
2018-04-01T06:40:38.312Z,100271.27
2018-04-01T06:43:04.868Z,100278.37
2018-04-01T06:45:31.503Z,100283.76
2018-04-01T06:47:58.119Z,100279.14
2018-04-01T06:50:24.692Z,100278.73
2018-04-01T06:52:51.345Z,100278.61
2018-04-01T06:55:18.002Z,100276.81
2018-04-01T06:57:45.376Z,100284.83
2018-04-01T07:00:12.209Z,100295.44
2018-04-01T07:02:39.761Z,100298.45
2018-04-01T07:05:07.057Z,100302.15
2018-04-01T07:07:33.644Z,100308.81
2018-04-01T07:10:00.263Z,100315.03
2018-04-01T07:12:26.866Z,100314.98
2018-04-01T07:14:53.490Z,100324.75
2018-04-01T07:17:20.120Z,100323.27
2018-04-01T07:19:46.819Z,100323.70
2018-04-01T07:22:13.429Z,100334.06
2018-04-01T07:24:40.137Z,100333.88
2018-04-01T07:27:06.856Z,100338.45
2018-04-01T07:29:34.200Z,100337.11
2018-04-01T07:32:00.773Z,100349.53
2018-04-01T07:34:27.377Z,100351.38
2018-04-01T07:36:54.014Z,100356.67
2018-04-01T07:39:20.604Z,100360.15
2018-04-01T07:41:47.183Z,100361.89
2018-04-01T07:44:14.073Z,100367.24
2018-04-01T07:46:40.737Z,100369.08
2018-04-01T07:49:08.207Z,100370.50
2018-04-01T07:51:34.855Z,100376.77
2018-04-01T07:54:01.553Z,100371.53
2018-04-01T07:56:28.118Z,100378.80
2018-04-01T07:58:54.669Z,100385.13
2018-04-01T08:01:21.276Z,100387.69
2018-04-01T08:03:47.964Z,100386.61
2018-04-01T08:06:15.349Z,100399.08
2018-04-01T08:08:41.996Z,100400.64
2018-04-01T08:11:08.548Z,100401.28
2018-04-01T08:13:35.107Z,100401.00
2018-04-01T08:16:01.780Z,100405.68
2018-04-01T08:18:29.116Z,100416.48
2018-04-01T08:20:56.551Z,100418.83
2018-04-01T08:23:23.277Z,100419.87
2018-04-01T08:25:49.857Z,100423.58
2018-04-01T08:28:16.492Z,100426.76
2018-04-01T08:30:43.231Z,100427.64
2018-04-01T08:33:09.794Z,100425.27
2018-04-01T08:35:37.277Z,100427.52
2018-04-01T08:38:03.905Z,100438.53
2018-04-01T08:40:30.636Z,100431.85
2018-04-01T08:42:57.211Z,100444.04
2018-04-01T08:45:23.816Z,100448.81
2018-04-01T08:47:50.506Z,100448.70
2018-04-01T08:50:17.100Z,100454.64
2018-04-01T08:52:43.902Z,100454.63
2018-04-01T08:55:11.212Z,100458.63
2018-04-01T08:57:37.844Z,100465.61
2018-04-01T09:00:04.440Z,100467.20
2018-04-01T09:02:32.053Z,100470.86
2018-04-01T09:04:58.675Z,100476.75
2018-04-01T09:07:25.293Z,100476.28
2018-04-01T09:09:51.908Z,100472.90
2018-04-01T09:12:18.600Z,100486.74
2018-04-01T09:14:45.276Z,100487.14
2018-04-01T09:17:11.904Z,100487.02
2018-04-01T09:19:38.489Z,100487.82
2018-04-01T09:22:05.099Z,100496.16
2018-04-01T09:24:32.469Z,100495.19
2018-04-01T09:27:00.012Z,100495.98
2018-04-01T09:29:27.567Z,100508.42
2018-04-01T09:31:54.216Z,100511.36
2018-04-01T09:34:21.843Z,100518.69
2018-04-01T09:36:48.433Z,100523.83
2018-04-01T09:39:15.068Z,100521.59
2018-04-01T09:41:42.621Z,100526.05
2018-04-01T09:44:10.038Z,100527.97
2018-04-01T09:46:36.709Z,100525.39
2018-04-01T09:49:03.417Z,100531.27
2018-04-01T09:51:33.520Z,100535.85
2018-04-01T09:54:00.894Z,100535.30
2018-04-01T09:56:27.523Z,100535.87
2018-04-01T09:58:54.131Z,100537.98
2018-04-01T10:01:23.656Z,100538.30
2018-04-01T10:03:51.979Z,100545.99
2018-04-01T10:06:20.492Z,100548.72
2018-04-01T10:08:49.001Z,100552.68
2018-04-01T10:11:18.112Z,100550.67
2018-04-01T10:13:46.718Z,100558.16
2018-04-01T10:16:15.282Z,100566.73
2018-04-01T10:18:43.695Z,100564.83
2018-04-01T10:21:12.755Z,100573.10
2018-04-01T10:23:41.048Z,100574.84
2018-04-01T10:26:09.497Z,100580.38
2018-04-01T10:28:37.918Z,100589.69
2018-04-01T10:31:06.306Z,100589.28
2018-04-01T10:33:35.680Z,100589.85
2018-04-01T10:36:04.130Z,100597.20
2018-04-01T10:38:32.808Z,100593.08
2018-04-01T10:41:01.286Z,100599.53
2018-04-01T10:43:29.705Z,100604.34
2018-04-01T10:45:58.382Z,100609.61
2018-04-01T10:48:26.793Z,100615.72
2018-04-01T10:50:56.513Z,100622.73
2018-04-01T10:53:25.921Z,100623.25
2018-04-01T10:55:53.332Z,100633.30
2018-04-01T10:58:20.008Z,100635.65
2018-04-01T11:00:46.580Z,100634.80
2018-04-01T11:03:13.169Z,100639.42
2018-04-01T11:05:39.758Z,100645.10
2018-04-01T11:08:06.376Z,100643.02
2018-04-01T11:10:33.142Z,100646.61
2018-04-01T11:12:59.742Z,100653.72
2018-04-01T11:15:27.122Z,100656.50
2018-04-01T11:17:53.732Z,100658.03
2018-04-01T11:20:21.069Z,100657.60
2018-04-01T11:22:47.796Z,100657.69
2018-04-01T11:25:14.401Z,100665.09
2018-04-01T11:27:41.092Z,100657.52
2018-04-01T11:30:07.691Z,100656.22
2018-04-01T11:32:34.310Z,100660.23
2018-04-01T11:35:00.868Z,100664.80
2018-04-01T11:37:27.447Z,100668.59
2018-04-01T11:39:54.161Z,100668.36
2018-04-01T11:42:20.711Z,100672.52
2018-04-01T11:44:47.486Z,100672.97
2018-04-01T11:47:14.144Z,100670.98
2018-04-01T11:49:40.690Z,100683.05
2018-04-01T11:52:07.425Z,100678.65
2018-04-01T11:54:33.971Z,100679.80
2018-04-01T11:57:00.535Z,100678.51
2018-04-01T11:59:27.142Z,100688.42
2018-04-01T12:01:53.708Z,100690.38
2018-04-01T12:04:20.370Z,100685.02
2018-04-01T12:06:47.777Z,100690.09
2018-04-01T12:09:14.368Z,100694.76
2018-04-01T12:11:41.747Z,100693.42
2018-04-01T12:14:08.325Z,100699.41
2018-04-01T12:16:34.892Z,100699.80
2018-04-01T12:19:02.452Z,100701.41
2018-04-01T12:21:29.956Z,100703.59
2018-04-01T12:23:56.667Z,100698.67
2018-04-01T12:26:23.347Z,100698.63
2018-04-01T12:28:49.953Z,100697.30
2018-04-01T12:31:16.556Z,100702.69
2018-04-01T12:33:43.109Z,100696.01
2018-04-01T12:36:10.463Z,100694.58
2018-04-01T12:38:37.837Z,100696.16
2018-04-01T12:41:04.388Z,100700.00
2018-04-01T12:43:30.944Z,100709.32
2018-04-01T12:45:58.288Z,100699.79
2018-04-01T12:48:25.060Z,100704.98
2018-04-01T12:50:51.722Z,100709.80
2018-04-01T12:53:19.100Z,100718.57
2018-04-01T12:55:45.689Z,100725.42
2018-04-01T12:58:12.390Z,100726.81
2018-04-01T13:00:41.170Z,100728.16
2018-04-01T13:03:07.777Z,100733.92
2018-04-01T13:05:35.343Z,100731.11
2018-04-01T13:08:02.686Z,100732.66
2018-04-01T13:10:29.288Z,100734.87
2018-04-01T13:12:55.872Z,100731.63
2018-04-01T13:15:23.398Z,100729.73
2018-04-01T13:17:49.990Z,100733.31
2018-04-01T13:20:16.678Z,100733.06
2018-04-01T13:22:43.248Z,100738.09
2018-04-01T13:25:10.730Z,100733.16
2018-04-01T13:27:37.390Z,100738.72
2018-04-01T13:30:04.057Z,100742.53
2018-04-01T13:32:30.669Z,100733.38
2018-04-01T13:34:57.320Z,100736.34
2018-04-01T13:37:23.892Z,100740.09
2018-04-01T13:39:51.543Z,100746.06
2018-04-01T13:42:18.269Z,100744.69
2018-04-01T13:44:44.915Z,100751.62
2018-04-01T13:47:11.630Z,100747.44
2018-04-01T13:49:38.527Z,100756.11
2018-04-01T13:52:05.845Z,100751.03
2018-04-01T13:54:32.656Z,100758.33
2018-04-01T13:56:59.656Z,100762.78
2018-04-01T13:59:27.179Z,100763.80
2018-04-01T14:01:53.800Z,100765.93
2018-04-01T14:04:20.562Z,100766.89
2018-04-01T14:06:47.181Z,100772.45
2018-04-01T14:09:13.813Z,100778.23
2018-04-01T14:11:40.388Z,100780.81
2018-04-01T14:14:08.016Z,100785.80
2018-04-01T14:16:34.604Z,100787.13
2018-04-01T14:19:01.265Z,100796.69
2018-04-01T14:21:27.875Z,100792.73
2018-04-01T14:23:54.517Z,100797.84
2018-04-01T14:26:21.119Z,100803.56
2018-04-01T14:28:47.871Z,100810.17
2018-04-01T14:31:14.432Z,100806.59
2018-04-01T14:33:41.022Z,100813.70
2018-04-01T14:36:07.583Z,100811.28
2018-04-01T14:38:34.208Z,100815.02
2018-04-01T14:41:00.869Z,100825.73
2018-04-01T14:43:27.432Z,100824.66
2018-04-01T14:45:54.914Z,100823.69
2018-04-01T14:48:21.452Z,100827.06
2018-04-01T14:50:48.293Z,100833.62
2018-04-01T14:53:14.949Z,100839.08
2018-04-01T14:55:41.528Z,100833.50
2018-04-01T14:58:08.450Z,100846.94
2018-04-01T15:00:35.109Z,100847.09
2018-04-01T15:03:02.483Z,100844.55
2018-04-01T15:05:29.125Z,100842.97
2018-04-01T15:07:56.435Z,100848.39
2018-04-01T15:10:23.028Z,100847.84
2018-04-01T15:12:49.685Z,100853.20
2018-04-01T15:15:17.167Z,100851.73
2018-04-01T15:17:43.886Z,100849.48
2018-04-01T15:20:10.428Z,100853.67
2018-04-01T15:22:37.046Z,100848.48
2018-04-01T15:25:03.637Z,100855.62
2018-04-01T15:27:30.251Z,100856.31
2018-04-01T15:29:56.883Z,100855.52
2018-04-01T15:32:23.494Z,100851.27
2018-04-01T15:34:50.141Z,100857.90
2018-04-01T15:37:16.904Z,100862.81
2018-04-01T15:39:43.493Z,100859.58
2018-04-01T15:42:10.919Z,100868.14
2018-04-01T15:44:37.552Z,100862.00
2018-04-01T15:47:04.136Z,100863.98
2018-04-01T15:49:31.035Z,100873.34
2018-04-01T15:51:57.637Z,100877.31
2018-04-01T15:54:24.226Z,100874.93
2018-04-01T15:56:50.856Z,100881.45
2018-04-01T15:59:17.416Z,100881.03
2018-04-01T16:01:44.845Z,100883.96
2018-04-01T16:04:11.430Z,100896.06
2018-04-01T16:06:38.019Z,100900.02
2018-04-01T16:09:04.937Z,100902.31
2018-04-01T16:11:31.500Z,100900.31
2018-04-01T16:13:58.232Z,100918.11
2018-04-01T16:16:24.887Z,100919.84
2018-04-01T16:18:51.476Z,100923.68
2018-04-01T16:21:18.143Z,100932.34
2018-04-01T16:23:44.764Z,100934.19
2018-04-01T16:26:11.407Z,100933.22
2018-04-01T16:28:40.922Z,100933.93
2018-04-01T16:31:07.523Z,100937.63
2018-04-01T16:33:34.995Z,100933.88
2018-04-01T16:36:02.572Z,100939.92
2018-04-01T16:38:30.095Z,100936.88
2018-04-01T16:40:56.864Z,100941.00
2018-04-01T16:43:24.791Z,100939.82
2018-04-01T16:45:53.116Z,100946.73
2018-04-01T16:48:20.824Z,100944.39
2018-04-01T16:50:49.954Z,100947.27
2018-04-01T16:53:17.364Z,100954.30
2018-04-01T16:55:44.128Z,100956.58
2018-04-01T16:58:14.086Z,100957.66
2018-04-01T17:00:41.559Z,100959.83
2018-04-01T17:03:09.347Z,100959.45
2018-04-01T17:05:36.610Z,100951.91
2018-04-01T17:08:04.478Z,100963.77
2018-04-01T17:10:31.856Z,100971.20
2018-04-01T17:12:58.844Z,100976.55
2018-04-01T17:15:26.272Z,100980.63
2018-04-01T17:17:54.225Z,100990.73
2018-04-01T17:20:21.137Z,100990.87
2018-04-01T17:22:50.646Z,101001.64
2018-04-01T17:25:17.481Z,101002.93
2018-04-01T17:27:45.461Z,101004.81
2018-04-01T17:30:15.292Z,101007.59
2018-04-01T17:32:42.067Z,101015.28
2018-04-01T17:35:09.809Z,101009.45
2018-04-01T17:37:36.425Z,101011.59
2018-04-01T17:40:03.092Z,101009.47
2018-04-01T17:42:29.676Z,101018.73
2018-04-01T17:44:56.269Z,101013.67
2018-04-01T17:47:23.088Z,101017.41
2018-04-01T17:49:49.864Z,101019.52
2018-04-01T17:52:16.558Z,101020.98
2018-04-01T17:54:43.190Z,101017.78
2018-04-01T17:57:09.824Z,101021.38
2018-04-01T17:59:36.445Z,101024.56
2018-04-01T18:02:03.202Z,101029.73
2018-04-01T18:04:29.804Z,101027.74
2018-04-01T18:06:56.552Z,101035.69
2018-04-01T18:09:23.940Z,101037.70
2018-04-01T18:11:50.586Z,101036.63
2018-04-01T18:14:17.217Z,101035.32
2018-04-01T18:16:43.996Z,101036.88
2018-04-01T18:19:10.640Z,101045.26
2018-04-01T18:21:37.297Z,101041.95
2018-04-01T18:24:03.952Z,101043.65
2018-04-01T18:26:30.732Z,101044.46
2018-04-01T18:28:58.635Z,101047.24
2018-04-01T18:31:25.321Z,101047.74
2018-04-01T18:33:51.937Z,101052.39
2018-04-01T18:36:18.582Z,101056.00
2018-04-01T18:38:45.339Z,101054.02
2018-04-01T18:41:11.963Z,101058.38
2018-04-01T18:43:38.632Z,101063.97
2018-04-01T18:46:05.254Z,101072.20
2018-04-01T18:48:31.880Z,101069.81
2018-04-01T18:50:58.487Z,101069.95
2018-04-01T18:53:25.901Z,101070.31
2018-04-01T18:55:52.644Z,101076.16
2018-04-01T18:58:19.473Z,101077.98
2018-04-01T19:00:46.085Z,101080.12
2018-04-01T19:03:12.742Z,101087.41
2018-04-01T19:05:39.336Z,101093.81
2018-04-01T19:08:05.992Z,101094.47
2018-04-01T19:10:33.325Z,101090.99
2018-04-01T19:12:59.909Z,101104.27
2018-04-01T19:15:26.564Z,101109.71
2018-04-01T19:17:55.266Z,101109.44
2018-04-01T19:20:25.197Z,101112.32
2018-04-01T19:22:53.718Z,101118.88
2018-04-01T19:25:22.326Z,101116.34
2018-04-01T19:27:51.221Z,101115.55
2018-04-01T19:30:19.741Z,101112.75
2018-04-01T19:32:48.148Z,101114.72
2018-04-01T19:35:17.453Z,101108.52
2018-04-01T19:37:45.816Z,101120.97
2018-04-01T19:40:15.171Z,101121.11
2018-04-01T19:42:43.712Z,101126.40
2018-04-01T19:45:13.002Z,101122.53
2018-04-01T19:47:42.695Z,101127.98
2018-04-01T19:50:11.394Z,101128.50
2018-04-01T19:52:40.648Z,101128.77
2018-04-01T19:55:09.154Z,101118.56
2018-04-01T19:57:37.729Z,101125.73
2018-04-01T20:00:06.237Z,101122.28
2018-04-01T20:02:35.624Z,101125.12
2018-04-01T20:05:04.400Z,101127.37
2018-04-01T20:07:32.882Z,101127.25
2018-04-01T20:10:01.338Z,101132.30
2018-04-01T20:12:29.736Z,101130.56
2018-04-01T20:14:58.116Z,101128.05
2018-04-01T20:17:27.020Z,101125.35
2018-04-01T20:19:55.485Z,101126.58
2018-04-01T20:22:23.835Z,101129.38
2018-04-01T20:24:52.547Z,101133.22
2018-04-01T20:27:21.120Z,101129.64
2018-04-01T20:29:49.672Z,101129.95
2018-04-01T20:32:18.178Z,101123.32
2018-04-01T20:34:46.550Z,101130.69
2018-04-01T20:37:15.150Z,101134.92
2018-04-01T20:39:43.599Z,101130.14
2018-04-01T20:42:12.147Z,101133.88
2018-04-01T20:44:40.657Z,101133.19
2018-04-01T20:47:10.042Z,101138.91
2018-04-01T20:49:38.540Z,101135.37
2018-04-01T20:52:08.220Z,101136.73
2018-04-01T20:54:37.242Z,101135.44
2018-04-01T20:57:06.621Z,101135.35
2018-04-01T20:59:34.906Z,101137.17
2018-04-01T21:02:03.393Z,101138.36
2018-04-01T21:04:31.928Z,101131.58
2018-04-01T21:07:00.520Z,101140.52
2018-04-01T21:09:29.084Z,101145.04
2018-04-01T21:11:57.504Z,101142.36
2018-04-01T21:14:26.109Z,101135.75
2018-04-01T21:16:55.177Z,101136.42
2018-04-01T21:19:23.671Z,101139.08
2018-04-01T21:21:52.019Z,101144.89
2018-04-01T21:24:20.689Z,101151.79
2018-04-01T21:26:49.061Z,101148.47
2018-04-01T21:29:17.647Z,101142.77
2018-04-01T21:31:47.365Z,101143.14
2018-04-01T21:34:15.684Z,101141.75
2018-04-01T21:36:43.985Z,101151.13
2018-04-01T21:39:13.236Z,101152.08
2018-04-01T21:41:41.836Z,101150.86
2018-04-01T21:44:10.217Z,101156.29
2018-04-01T21:46:38.778Z,101149.94
2018-04-01T21:49:07.276Z,101152.30
2018-04-01T21:51:35.920Z,101160.44
2018-04-01T21:54:04.524Z,101160.70
2018-04-01T21:56:33.472Z,101151.41
2018-04-01T21:59:02.825Z,101153.55
2018-04-01T22:01:31.245Z,101153.48
2018-04-01T22:03:59.681Z,101151.80
2018-04-01T22:06:28.055Z,101152.06
2018-04-01T22:08:56.808Z,101150.91
2018-04-01T22:11:25.253Z,101154.48
2018-04-01T22:13:53.836Z,101152.03
2018-04-01T22:16:22.930Z,101154.61
2018-04-01T22:18:51.523Z,101152.88
2018-04-01T22:21:20.201Z,101147.28
2018-04-01T22:23:49.512Z,101150.70
2018-04-01T22:26:18.361Z,101151.87
2018-04-01T22:28:46.742Z,101153.60
2018-04-01T22:31:15.700Z,101146.39
2018-04-01T22:33:52.414Z,101146.16
2018-04-01T22:36:20.751Z,101149.47
2018-04-01T22:38:49.685Z,101144.12
2018-04-01T22:41:18.047Z,101150.94
2018-04-01T22:43:47.411Z,101147.39
2018-04-01T22:46:15.873Z,101142.41
2018-04-01T22:48:44.508Z,101148.22
2018-04-01T22:51:13.071Z,101147.22
2018-04-01T22:53:42.141Z,101141.30
2018-04-01T22:56:17.748Z,101137.53
2018-04-01T22:58:46.855Z,101144.11
2018-04-01T23:01:21.916Z,101144.17
2018-04-01T23:03:50.986Z,101141.56
2018-04-01T23:06:20.776Z,101144.01
2018-04-01T23:08:50.952Z,101144.38
2018-04-01T23:11:19.526Z,101137.03
2018-04-01T23:13:48.048Z,101135.30
2018-04-01T23:16:17.290Z,101134.48
2018-04-01T23:18:45.939Z,101136.37
2018-04-01T23:21:18.171Z,101135.25
2018-04-01T23:23:50.737Z,101133.82
2018-04-01T23:26:19.060Z,101127.97
2018-04-01T23:28:48.283Z,101125.47
2018-04-01T23:31:16.844Z,101129.13
2018-04-01T23:33:46.587Z,101125.62
2018-04-01T23:36:15.677Z,101130.84
2018-04-01T23:38:44.533Z,101132.03
2018-04-01T23:41:13.772Z,101135.23
2018-04-01T23:43:46.022Z,101138.80
2018-04-01T23:46:16.513Z,101135.73
2018-04-01T23:48:46.708Z,101134.57
2018-04-01T23:51:15.133Z,101139.53
2018-04-01T23:53:44.313Z,101134.56
2018-04-01T23:56:14.226Z,101131.19
2018-04-01T23:58:43.041Z,101126.56
