createdAt,value
2022-09-24T00:01:22.937Z,2.30
2022-09-24T00:03:53.752Z,2.22
2022-09-24T00:06:20.321Z,2.20
2022-09-24T00:08:48.212Z,2.50
2022-09-24T00:11:15.153Z,2.00
2022-09-24T00:13:42.060Z,2.42
2022-09-24T00:16:11.247Z,2.13
2022-09-24T00:18:37.896Z,2.55
2022-09-24T00:21:24.216Z,2.20
2022-09-24T00:23:57.718Z,2.22
2022-09-24T00:26:43.122Z,2.17
2022-09-24T00:29:10.634Z,2.13
2022-09-24T00:31:37.198Z,2.53
2022-09-24T00:34:04.236Z,2.70
2022-09-24T00:36:31.060Z,2.60
2022-09-24T00:38:58.348Z,2.35
2022-09-24T00:41:26.868Z,2.00
2022-09-24T00:43:53.315Z,2.45
2022-09-24T00:46:23.707Z,2.45
2022-09-24T00:48:50.975Z,2.00
2022-09-24T00:51:19.701Z,2.22
2022-09-24T00:53:47.570Z,2.60
2022-09-24T00:56:17.960Z,2.40
2022-09-24T00:58:46.674Z,2.10
2022-09-24T01:01:14.141Z,2.13
2022-09-24T01:03:42.504Z,2.20
2022-09-24T01:06:09.373Z,2.38
2022-09-24T01:08:35.829Z,2.17
2022-09-24T01:11:12.920Z,2.33
2022-09-24T01:13:49.106Z,2.28
2022-09-24T01:16:27.913Z,2.22
2022-09-24T01:19:00.806Z,2.10
2022-09-24T01:21:35.418Z,2.10
2022-09-24T01:24:01.922Z,2.20
2022-09-24T01:26:43.862Z,1.95
2022-09-24T01:29:23.318Z,2.42
2022-09-24T01:32:06.559Z,2.40
2022-09-24T01:34:59.230Z,1.95
2022-09-24T01:37:27.963Z,1.58
2022-09-24T01:39:55.965Z,2.00
2022-09-24T01:42:23.568Z,2.22
2022-09-24T01:44:50.749Z,2.00
2022-09-24T01:47:34.423Z,1.92
2022-09-24T01:50:01.788Z,2.33
2022-09-24T01:52:31.278Z,2.08
2022-09-24T01:54:59.808Z,2.03
2022-09-24T01:57:35.367Z,2.33
2022-09-24T02:00:05.653Z,1.95
2022-09-24T02:02:38.646Z,1.83
2022-09-24T02:05:12.855Z,2.10
2022-09-24T02:07:45.007Z,2.08
2022-09-24T02:10:18.712Z,1.80
2022-09-24T02:12:46.730Z,2.00
2022-09-24T02:15:15.091Z,2.15
2022-09-24T02:17:43.388Z,2.10
2022-09-24T02:20:13.017Z,1.75
2022-09-24T02:22:40.417Z,2.30
2022-09-24T02:25:09.094Z,2.22
2022-09-24T02:27:35.847Z,2.03
2022-09-24T02:30:02.507Z,2.30
2022-09-24T02:32:30.859Z,2.20
2022-09-24T02:34:59.482Z,2.08
2022-09-24T02:37:26.059Z,2.20
2022-09-24T02:39:52.602Z,1.92
2022-09-24T02:42:19.604Z,1.83
2022-09-24T02:44:47.555Z,1.98
2022-09-24T02:47:14.380Z,2.20
2022-09-24T02:49:41.098Z,2.22
2022-09-24T02:52:07.639Z,1.88
2022-09-24T02:54:34.395Z,1.65
2022-09-24T02:57:03.994Z,1.75
2022-09-24T02:59:30.636Z,2.10
2022-09-24T03:01:57.237Z,1.80
2022-09-24T03:04:24.166Z,1.80
2022-09-24T03:06:50.782Z,1.63
2022-09-24T03:09:17.307Z,1.80
2022-09-24T03:11:43.854Z,1.80
2022-09-24T03:14:10.386Z,1.80
2022-09-24T03:16:36.955Z,1.60
2022-09-24T03:19:03.567Z,1.77
2022-09-24T03:21:30.028Z,1.48
2022-09-24T03:23:56.667Z,1.95
2022-09-24T03:26:23.172Z,1.65
2022-09-24T03:28:49.673Z,1.90
2022-09-24T03:31:16.342Z,1.90
2022-09-24T03:33:43.873Z,1.50
2022-09-24T03:36:12.002Z,1.83
2022-09-24T03:38:39.657Z,1.80
2022-09-24T03:41:06.896Z,1.48
2022-09-24T03:43:33.884Z,1.50
2022-09-24T03:46:00.672Z,1.58
2022-09-24T03:48:27.289Z,1.80
2022-09-24T03:50:54.093Z,1.60
2022-09-24T03:53:20.603Z,1.67
2022-09-24T03:55:48.541Z,1.65
2022-09-24T03:58:15.928Z,1.60
2022-09-24T04:00:42.559Z,1.80
2022-09-24T04:03:09.395Z,1.65
2022-09-24T04:05:36.172Z,1.80
2022-09-24T04:08:03.031Z,1.80
2022-09-24T04:10:29.770Z,1.38
2022-09-24T04:12:56.265Z,1.80
2022-09-24T04:15:23.210Z,1.60
2022-09-24T04:17:50.791Z,2.17
2022-09-24T04:20:17.787Z,1.80
2022-09-24T04:22:44.226Z,1.40
2022-09-24T04:25:14.679Z,1.50
2022-09-24T04:27:41.715Z,1.52
2022-09-24T04:30:08.533Z,1.60
2022-09-24T04:32:35.021Z,1.40
2022-09-24T04:35:06.788Z,1.50
2022-09-24T04:37:34.063Z,1.48
2022-09-24T04:40:00.577Z,1.60
2022-09-24T04:42:27.072Z,1.80
2022-09-24T04:44:56.165Z,1.38
2022-09-24T04:47:25.878Z,1.65
2022-09-24T04:49:52.423Z,1.27
2022-09-24T04:52:18.958Z,1.67
2022-09-24T04:54:47.477Z,1.48
2022-09-24T04:57:14.655Z,1.38
2022-09-24T04:59:41.447Z,1.60
2022-09-24T05:02:09.816Z,1.65
2022-09-24T05:04:37.378Z,1.40
2022-09-24T05:07:04.088Z,1.70
2022-09-24T05:09:32.134Z,1.25
2022-09-24T05:11:59.221Z,1.35
2022-09-24T05:14:26.136Z,1.40
2022-09-24T05:16:52.681Z,1.60
2022-09-24T05:19:19.483Z,1.48
2022-09-24T05:21:46.394Z,1.30
2022-09-24T05:24:13.095Z,1.63
2022-09-24T05:26:58.342Z,1.55
2022-09-24T05:29:25.037Z,1.60
2022-09-24T05:31:51.722Z,1.60
2022-09-24T05:34:18.256Z,1.55
2022-09-24T05:36:44.798Z,1.50
2022-09-24T05:39:11.943Z,1.60
2022-09-24T05:41:38.890Z,1.40
2022-09-24T05:44:05.643Z,1.55
2022-09-24T05:46:33.068Z,1.48
2022-09-24T05:48:59.634Z,1.38
2022-09-24T05:51:26.079Z,1.52
2022-09-24T05:53:52.622Z,1.25
2022-09-24T05:56:19.089Z,1.63
2022-09-24T05:58:49.074Z,1.25
2022-09-24T06:01:15.555Z,1.58
2022-09-24T06:03:42.011Z,1.45
2022-09-24T06:06:08.450Z,1.50
2022-09-24T06:08:34.956Z,1.63
2022-09-24T06:11:05.311Z,1.30
2022-09-24T06:13:34.933Z,1.40
2022-09-24T06:16:02.115Z,1.58
2022-09-24T06:18:28.666Z,1.58
2022-09-24T06:20:55.516Z,1.63
2022-09-24T06:23:21.961Z,1.50
2022-09-24T06:25:51.572Z,1.85
2022-09-24T06:28:17.999Z,1.58
2022-09-24T06:30:44.400Z,1.58
2022-09-24T06:33:12.415Z,1.90
2022-09-24T06:35:39.965Z,1.40
2022-09-24T06:38:07.249Z,1.35
2022-09-24T06:40:36.868Z,1.88
2022-09-24T06:43:03.693Z,1.77
2022-09-24T06:45:30.131Z,1.55
2022-09-24T06:47:57.666Z,1.58
2022-09-24T06:50:25.214Z,1.70
2022-09-24T06:52:51.836Z,1.77
2022-09-24T06:55:18.879Z,1.65
2022-09-24T06:57:45.926Z,2.38
2022-09-24T07:00:13.389Z,1.75
2022-09-24T07:02:40.300Z,1.80
2022-09-24T07:05:07.322Z,4.30
2022-09-24T07:07:34.313Z,5.38
2022-09-24T07:10:02.268Z,7.53
2022-09-24T07:12:29.133Z,7.55
2022-09-24T07:14:56.119Z,5.40
2022-09-24T07:17:22.716Z,4.80
2022-09-24T07:19:49.180Z,2.67
2022-09-24T07:22:15.646Z,3.08
2022-09-24T07:24:42.442Z,2.65
2022-09-24T07:27:08.981Z,3.10
2022-09-24T07:29:35.603Z,2.60
2022-09-24T07:32:02.636Z,2.88
2022-09-24T07:34:29.684Z,2.58
2022-09-24T07:36:56.291Z,3.28
2022-09-24T07:39:23.298Z,2.58
2022-09-24T07:41:52.200Z,2.83
2022-09-24T07:44:23.133Z,2.75
2022-09-24T07:46:50.226Z,3.03
2022-09-24T07:49:16.780Z,2.60
2022-09-24T07:51:43.529Z,3.22
2022-09-24T07:54:13.875Z,3.00
2022-09-24T07:56:43.630Z,3.03
2022-09-24T07:59:11.312Z,2.92
2022-09-24T08:01:37.932Z,3.10
2022-09-24T08:04:04.753Z,3.03
2022-09-24T08:06:38.336Z,3.15
2022-09-24T08:09:06.931Z,2.80
2022-09-24T08:11:33.915Z,2.90
2022-09-24T08:14:00.765Z,2.80
2022-09-24T08:16:27.348Z,2.90
2022-09-24T08:18:54.016Z,3.00
2022-09-24T08:21:20.909Z,3.78
2022-09-24T08:23:47.779Z,3.25
2022-09-24T08:26:14.635Z,5.57
2022-09-24T08:28:42.254Z,3.53
2022-09-24T08:31:11.299Z,3.40
2022-09-24T08:33:38.472Z,3.42
2022-09-24T08:36:06.660Z,3.03
2022-09-24T08:38:33.133Z,3.05
2022-09-24T08:41:16.231Z,3.03
2022-09-24T08:43:48.802Z,2.78
2022-09-24T08:46:35.809Z,3.40
2022-09-24T08:49:03.531Z,2.90
2022-09-24T08:51:33.487Z,3.30
2022-09-24T08:54:03.265Z,3.78
2022-09-24T08:56:32.244Z,113.22
2022-09-24T08:59:00.033Z,76.78
2022-09-24T09:02:05.492Z,123.05
2022-09-24T09:04:32.051Z,31.27
2022-09-24T09:07:17.093Z,14.27
2022-09-24T09:09:50.349Z,19.98
2022-09-24T09:12:22.091Z,15.38
2022-09-24T09:14:55.840Z,16.13
2022-09-24T09:17:34.678Z,12.30
2022-09-24T09:20:02.394Z,10.65
2022-09-24T09:22:31.022Z,9.18
2022-09-24T09:25:04.389Z,9.52
2022-09-24T09:27:31.782Z,8.95
2022-09-24T09:29:59.791Z,8.82
2022-09-24T09:32:32.265Z,8.00
2022-09-24T09:35:14.298Z,7.82
2022-09-24T09:37:40.785Z,7.35
2022-09-24T09:40:24.709Z,7.50
2022-09-24T09:42:59.732Z,7.05
2022-09-24T09:45:43.552Z,7.80
2022-09-24T09:48:16.668Z,7.45
2022-09-24T09:50:50.786Z,7.60
2022-09-24T09:53:21.807Z,6.95
2022-09-24T09:55:53.473Z,6.70
2022-09-24T09:58:22.640Z,7.18
2022-09-24T10:00:49.938Z,6.70
2022-09-24T10:03:32.810Z,7.50
2022-09-24T10:06:01.098Z,6.57
2022-09-24T10:08:27.629Z,8.80
2022-09-24T10:11:00.982Z,8.95
2022-09-24T10:13:27.889Z,11.15
2022-09-24T10:15:56.734Z,7.30
2022-09-24T10:18:41.780Z,9.88
2022-09-24T10:21:12.771Z,9.35
2022-09-24T10:23:41.390Z,8.75
2022-09-24T10:26:08.321Z,7.65
2022-09-24T10:28:55.760Z,7.90
2022-09-24T10:31:24.178Z,7.90
2022-09-24T10:33:53.920Z,7.10
2022-09-24T10:36:22.320Z,7.22
2022-09-24T13:07:41.092Z,5.40
2022-09-24T13:10:17.032Z,5.07
2022-09-24T13:12:44.051Z,4.18
2022-09-24T13:15:29.511Z,4.72
2022-09-24T13:18:11.357Z,4.38
2022-09-24T13:20:39.982Z,4.57
2022-09-24T13:23:19.673Z,3.63
2022-09-24T13:26:07.091Z,3.78
2022-09-24T13:28:39.383Z,3.42
2022-09-24T13:31:16.377Z,3.90
2022-09-24T13:33:44.991Z,3.22
2022-09-24T13:36:11.742Z,3.92
2022-09-24T13:38:48.971Z,3.45
2022-09-24T13:41:18.331Z,3.70
2022-09-24T13:43:50.872Z,3.40
2022-09-24T13:46:19.198Z,3.55
2022-09-24T13:48:53.446Z,4.05
2022-09-24T13:51:23.772Z,3.90
2022-09-24T13:54:08.170Z,4.35
2022-09-24T13:56:34.710Z,3.90
2022-09-24T13:59:11.973Z,3.45
2022-09-24T14:01:40.073Z,3.60
2022-09-24T14:04:33.151Z,3.58
2022-09-24T14:07:02.076Z,2.92
2022-09-24T14:09:31.795Z,3.45
2022-09-24T14:11:59.431Z,3.60
2022-09-24T14:14:28.010Z,3.75
2022-09-24T14:17:05.471Z,3.72
2022-09-24T14:19:34.603Z,3.75
2022-09-24T14:22:02.811Z,3.67
2022-09-24T14:24:32.270Z,3.65
2022-09-24T14:27:00.430Z,3.65
2022-09-24T14:29:48.580Z,3.42
2022-09-24T14:32:29.813Z,2.92
2022-09-24T14:34:58.187Z,3.08
2022-09-24T14:37:33.138Z,2.80
2022-09-24T14:40:16.619Z,3.28
2022-09-24T14:42:47.752Z,3.03
2022-09-24T14:45:20.030Z,2.90
2022-09-24T14:47:46.582Z,3.45
2022-09-24T14:50:26.951Z,3.38
2022-09-24T14:52:57.470Z,3.35
2022-09-24T14:55:36.067Z,3.40
2022-09-24T14:58:02.751Z,3.00
2022-09-24T15:00:36.311Z,3.25
2022-09-24T15:03:02.792Z,3.13
2022-09-24T15:05:29.932Z,3.03
2022-09-24T15:08:11.230Z,2.97
2022-09-24T15:10:39.895Z,3.10
2022-09-24T15:13:14.250Z,2.90
2022-09-24T15:15:41.239Z,2.85
2022-09-24T15:18:11.151Z,3.03
2022-09-24T15:20:38.213Z,2.88
2022-09-24T15:23:04.830Z,2.70
2022-09-24T15:25:31.651Z,3.00
2022-09-24T15:27:59.422Z,3.10
2022-09-24T15:30:26.091Z,2.75
2022-09-24T15:32:52.592Z,3.30
2022-09-24T15:35:19.200Z,2.78
2022-09-24T15:37:46.272Z,2.65
2022-09-24T15:40:18.070Z,2.60
2022-09-24T15:42:44.674Z,3.08
2022-09-24T15:45:21.814Z,2.63
2022-09-24T15:47:48.911Z,2.65
2022-09-24T15:50:15.676Z,2.75
2022-09-24T15:52:48.575Z,2.60
2022-09-24T15:55:16.791Z,2.70
2022-09-24T15:57:43.390Z,2.60
2022-09-24T16:00:14.231Z,2.95
2022-09-24T16:02:41.221Z,2.58
2022-09-24T16:05:15.031Z,2.40
2022-09-24T16:07:41.930Z,2.97
2022-09-24T16:10:09.913Z,3.22
2022-09-24T16:12:36.700Z,5.57
2022-09-24T16:15:03.810Z,2.72
2022-09-24T16:17:30.501Z,2.67
2022-09-24T16:19:57.031Z,2.58
2022-09-24T16:22:23.610Z,2.97
2022-09-24T16:24:50.232Z,2.75
2022-09-24T16:27:16.773Z,100.57
2022-09-24T16:29:43.290Z,63.53
2022-09-24T16:32:09.875Z,50.80
2022-09-24T16:34:36.391Z,15.85
2022-09-24T16:37:02.931Z,11.18
2022-09-24T16:39:29.450Z,113.95
2022-09-24T16:41:56.079Z,75.13
2022-09-24T16:44:22.572Z,24.92
2022-09-24T16:46:49.166Z,18.20
2022-09-24T16:49:15.723Z,14.57
2022-09-24T16:51:42.351Z,13.82
2022-09-24T16:54:08.931Z,12.20
2022-09-24T16:56:35.432Z,10.98
2022-09-24T16:59:02.129Z,9.93
2022-09-24T17:01:28.865Z,7.78
2022-09-24T17:03:56.191Z,7.43
2022-09-24T17:06:24.370Z,7.07
2022-09-24T17:09:10.263Z,7.65
2022-09-24T17:11:37.091Z,6.90
2022-09-24T17:14:03.692Z,6.00
2022-09-24T17:16:30.565Z,5.95
2022-09-24T17:18:57.151Z,5.97
2022-09-24T17:21:23.710Z,5.18
2022-09-24T17:23:50.710Z,5.40
2022-09-24T17:26:19.712Z,4.97
2022-09-24T17:28:47.411Z,4.85
2022-09-24T17:31:15.754Z,4.40
2022-09-24T17:33:43.987Z,4.60
2022-09-24T17:36:12.271Z,4.78
2022-09-24T17:38:39.169Z,4.18
2022-09-24T17:41:07.070Z,4.00
2022-09-24T17:43:34.112Z,3.88
2022-09-24T17:46:03.261Z,4.15
2022-09-24T17:48:31.250Z,4.25
2022-09-24T17:50:58.573Z,3.85
2022-09-24T17:53:25.639Z,3.63
2022-09-24T17:55:52.570Z,3.75
2022-09-24T17:58:19.750Z,3.55
2022-09-24T18:00:46.874Z,3.33
2022-09-24T18:03:13.417Z,3.22
2022-09-24T18:05:40.131Z,3.20
2022-09-24T18:08:07.311Z,3.17
2022-09-24T18:10:33.950Z,3.70
2022-09-24T18:13:00.531Z,3.00
2022-09-24T18:15:27.697Z,2.90
2022-09-24T18:17:54.336Z,3.17
2022-09-24T18:20:21.131Z,2.67
2022-09-24T18:22:47.700Z,2.63
2022-09-24T18:25:14.271Z,3.00
2022-09-24T18:27:41.279Z,2.92
2022-09-24T18:30:11.120Z,2.63
2022-09-24T18:32:39.470Z,2.10
2022-09-24T18:35:08.319Z,2.47
2022-09-24T18:37:35.652Z,2.75
2022-09-24T18:40:05.812Z,3.05
2022-09-24T18:42:34.953Z,2.45
2022-09-24T18:45:04.701Z,2.47
2022-09-24T18:47:31.331Z,2.78
2022-09-24T18:49:57.833Z,2.45
2022-09-24T18:52:24.351Z,2.15
2022-09-24T18:54:50.990Z,3.30
2022-09-24T18:57:17.711Z,2.15
2022-09-24T18:59:47.131Z,2.88
2022-09-24T19:02:14.528Z,2.45
2022-09-24T19:04:42.591Z,3.00
2022-09-24T19:07:09.157Z,2.92
2022-09-24T19:09:36.250Z,2.90
2022-09-24T19:12:06.122Z,3.25
2022-09-24T19:14:32.523Z,3.55
2022-09-24T19:16:59.551Z,3.30
2022-09-24T19:19:26.917Z,3.70
2022-09-24T19:21:53.442Z,4.50
2022-09-24T19:24:19.918Z,5.00
2022-09-24T19:26:46.546Z,5.55
2022-09-24T19:29:13.206Z,5.00
2022-09-24T19:31:40.960Z,6.15
2022-09-24T19:34:08.362Z,5.47
2022-09-24T19:36:43.835Z,6.00
2022-09-24T19:39:12.452Z,6.07
2022-09-24T19:41:39.614Z,3.50
2022-09-24T19:44:09.217Z,6.22
2022-09-24T19:46:38.568Z,5.80
2022-09-24T19:49:06.214Z,6.68
2022-09-24T19:51:33.583Z,6.68
2022-09-24T19:54:01.232Z,6.32
2022-09-24T19:56:28.299Z,6.70
2022-09-24T19:58:56.270Z,6.90
2022-09-24T20:01:24.213Z,5.95
2022-09-24T20:03:50.939Z,5.07
2022-09-24T20:06:19.026Z,6.53
2022-09-24T20:08:46.730Z,5.95
2022-09-24T20:11:15.444Z,4.75
2022-09-24T20:13:46.337Z,5.85
2022-09-24T20:16:19.416Z,5.68
2022-09-24T20:18:50.412Z,5.70
2022-09-24T20:21:18.421Z,6.15
2022-09-24T20:23:45.950Z,5.47
2022-09-24T20:26:31.590Z,6.15
2022-09-24T20:28:58.181Z,6.25
2022-09-24T20:31:25.897Z,6.40
2022-09-24T20:33:52.940Z,5.88
2022-09-24T20:36:23.878Z,5.38
2022-09-24T20:38:51.105Z,5.75
2022-09-24T20:41:18.998Z,5.60
2022-09-24T20:43:45.961Z,5.90
2022-09-24T20:46:16.001Z,5.20
2022-09-24T20:48:42.620Z,5.25
2022-09-24T20:51:11.055Z,5.40
2022-09-24T20:53:37.819Z,5.97
2022-09-24T20:56:05.984Z,5.40
2022-09-24T20:58:33.222Z,5.38
2022-09-24T21:01:00.207Z,5.60
2022-09-24T21:03:43.453Z,5.47
2022-09-24T21:06:11.919Z,5.65
2022-09-24T21:08:40.686Z,5.32
2022-09-24T21:11:08.351Z,5.28
2022-09-24T21:13:35.602Z,5.10
2022-09-24T21:16:05.430Z,4.88
2022-09-24T21:18:40.158Z,5.57
2022-09-24T21:21:08.615Z,4.95
2022-09-24T21:23:36.217Z,5.78
2022-09-24T21:26:09.879Z,4.82
2022-09-24T21:28:37.208Z,4.75
2022-09-24T21:31:05.001Z,4.70
2022-09-24T21:33:32.707Z,5.40
2022-09-24T21:36:03.592Z,5.30
2022-09-24T21:38:30.362Z,5.35
2022-09-24T21:40:57.221Z,5.05
2022-09-24T21:43:26.845Z,4.60
2022-09-24T21:46:03.116Z,4.57
2022-09-24T21:48:29.878Z,4.82
2022-09-24T21:51:03.773Z,5.60
2022-09-24T21:53:30.260Z,4.72
2022-09-24T21:55:56.688Z,5.50
2022-09-24T21:58:23.234Z,4.40
2022-09-24T22:00:49.707Z,4.30
2022-09-24T22:03:16.886Z,4.43
2022-09-24T22:05:43.912Z,4.45
2022-09-24T22:08:13.722Z,4.45
2022-09-24T22:10:41.222Z,4.88
2022-09-24T22:13:15.045Z,4.80
2022-09-24T22:15:43.746Z,4.82
2022-09-24T22:18:10.937Z,4.75
2022-09-24T22:20:44.255Z,4.47
2022-09-24T22:23:11.309Z,4.50
2022-09-24T22:25:38.307Z,4.22
2022-09-24T22:28:04.753Z,4.40
2022-09-24T22:30:31.380Z,4.45
2022-09-24T22:32:57.948Z,4.47
2022-09-24T22:35:43.578Z,4.25
2022-09-24T22:38:10.139Z,4.10
2022-09-24T22:40:36.936Z,4.55
2022-09-24T22:43:03.410Z,4.38
2022-09-24T22:45:29.936Z,4.60
2022-09-24T22:47:56.862Z,3.85
2022-09-24T22:50:23.255Z,3.90
2022-09-24T22:52:50.206Z,4.10
2022-09-24T22:55:16.637Z,4.03
2022-09-24T22:57:43.203Z,3.92
2022-09-24T23:00:10.020Z,4.10
2022-09-24T23:02:36.446Z,3.72
2022-09-24T23:05:03.509Z,3.95
2022-09-24T23:07:30.014Z,3.90
2022-09-24T23:09:56.636Z,4.28
2022-09-24T23:12:23.245Z,3.97
2022-09-24T23:14:52.626Z,4.45
2022-09-24T23:17:20.327Z,4.25
2022-09-24T23:19:49.636Z,4.03
2022-09-24T23:22:16.542Z,3.83
2022-09-24T23:24:44.053Z,3.90
2022-09-24T23:27:10.750Z,4.47
2022-09-24T23:29:37.987Z,3.85
2022-09-24T23:32:04.612Z,3.70
2022-09-24T23:34:31.244Z,3.58
2022-09-24T23:36:57.895Z,3.95
2022-09-24T23:39:24.592Z,4.50
2022-09-24T23:41:51.113Z,4.32
2022-09-24T23:44:17.706Z,3.67
2022-09-24T23:46:44.373Z,3.67
2022-09-24T23:49:10.867Z,3.75
2022-09-24T23:51:37.433Z,4.10
2022-09-24T23:54:04.211Z,3.75
2022-09-24T23:56:30.877Z,4.22
2022-09-24T23:58:57.878Z,3.50
