createdAt,value
2022-11-05T00:01:08.808Z,97057.17
2022-11-05T00:03:55.539Z,97059.09
2022-11-05T00:06:42.743Z,97058.70
2022-11-05T00:09:43.640Z,97060.62
2022-11-05T00:12:32.981Z,97057.54
2022-11-05T00:15:19.482Z,97051.07
2022-11-05T00:17:47.495Z,97048.20
2022-11-05T00:20:15.787Z,97054.85
2022-11-05T00:23:02.437Z,97061.38
2022-11-05T00:25:31.259Z,97059.27
2022-11-05T00:28:03.230Z,97060.98
2022-11-05T00:30:31.200Z,97060.56
2022-11-05T00:33:04.797Z,97062.36
2022-11-05T00:35:32.747Z,97061.74
2022-11-05T00:38:00.818Z,97061.91
2022-11-05T00:40:28.944Z,97062.27
2022-11-05T00:43:15.560Z,97064.54
2022-11-05T00:45:43.559Z,97062.71
2022-11-05T00:48:30.092Z,97062.63
2022-11-05T00:50:58.113Z,97066.32
2022-11-05T00:53:26.084Z,97070.09
2022-11-05T00:55:54.647Z,97064.55
2022-11-05T00:58:23.086Z,97062.03
2022-11-05T01:00:53.451Z,97061.25
2022-11-05T01:03:25.149Z,97060.13
2022-11-05T01:05:58.797Z,97058.98
2022-11-05T01:08:28.044Z,97060.28
2022-11-05T01:10:58.761Z,97062.71
2022-11-05T01:13:30.301Z,97062.15
2022-11-05T01:15:58.284Z,97057.20
2022-11-05T01:18:26.296Z,97054.56
2022-11-05T01:20:54.270Z,97057.45
2022-11-05T01:23:22.382Z,97050.83
2022-11-05T01:25:50.304Z,97043.00
2022-11-05T01:28:18.344Z,97040.94
2022-11-05T01:30:46.359Z,97041.55
2022-11-05T01:33:14.698Z,97037.04
2022-11-05T01:35:42.657Z,97039.22
2022-11-05T01:38:11.152Z,97038.78
2022-11-05T01:40:42.901Z,97034.92
2022-11-05T01:43:17.251Z,97040.64
2022-11-05T01:45:49.636Z,97039.45
2022-11-05T01:48:30.129Z,97037.48
2022-11-05T01:51:05.408Z,97036.10
2022-11-05T01:53:47.672Z,97031.96
2022-11-05T01:56:29.005Z,97034.96
2022-11-05T01:59:05.571Z,97042.87
2022-11-05T02:01:33.860Z,97043.52
2022-11-05T02:04:05.172Z,97039.88
2022-11-05T02:06:37.439Z,97038.05
2022-11-05T02:09:11.434Z,97040.11
2022-11-05T02:11:39.446Z,97040.15
2022-11-05T02:14:07.479Z,97038.25
2022-11-05T02:17:06.298Z,97036.63
2022-11-05T02:20:11.831Z,97034.52
2022-11-05T02:22:42.881Z,97029.48
2022-11-05T02:25:29.531Z,97030.20
2022-11-05T02:28:25.048Z,97032.79
2022-11-05T02:31:05.168Z,97042.46
2022-11-05T02:33:36.043Z,97046.71
2022-11-05T02:36:14.349Z,97049.00
2022-11-05T02:39:00.739Z,97040.32
2022-11-05T02:41:36.213Z,97042.16
2022-11-05T02:44:14.477Z,97038.51
2022-11-05T02:46:54.717Z,97044.19
2022-11-05T02:49:35.272Z,97047.84
2022-11-05T02:52:08.695Z,97038.55
2022-11-05T02:54:39.842Z,97039.11
2022-11-05T02:57:07.785Z,97028.33
2022-11-05T02:59:35.760Z,97028.29
2022-11-05T03:02:05.284Z,97035.49
2022-11-05T03:04:33.478Z,97030.70
2022-11-05T03:07:01.450Z,97031.71
2022-11-05T03:10:07.375Z,97030.08
2022-11-05T03:12:38.266Z,97033.30
2022-11-05T03:15:24.705Z,97036.83
2022-11-05T03:17:58.532Z,97031.92
2022-11-05T03:20:37.395Z,97035.70
2022-11-05T03:23:23.793Z,97033.90
2022-11-05T03:25:59.283Z,97032.58
2022-11-05T03:28:32.393Z,97025.21
2022-11-05T03:31:04.043Z,97033.50
2022-11-05T03:33:35.452Z,97035.55
2022-11-05T03:36:16.891Z,97043.42
2022-11-05T03:38:48.071Z,97049.77
2022-11-05T03:41:17.812Z,97050.34
2022-11-05T03:43:50.579Z,97052.94
2022-11-05T03:46:24.420Z,97059.10
2022-11-05T03:48:55.908Z,97058.95
2022-11-05T03:51:46.191Z,97062.64
2022-11-05T03:54:14.744Z,97063.05
2022-11-05T03:57:09.407Z,97060.90
2022-11-05T03:59:46.385Z,97060.20
2022-11-05T04:02:16.901Z,97061.66
2022-11-05T04:04:45.393Z,97058.83
2022-11-05T04:07:32.229Z,97055.45
2022-11-05T04:10:18.929Z,97050.70
2022-11-05T04:13:05.289Z,97052.61
2022-11-05T04:15:53.783Z,97051.88
2022-11-05T04:18:22.398Z,97055.25
2022-11-05T04:21:09.536Z,97055.57
2022-11-05T04:23:55.953Z,97056.63
2022-11-05T04:26:23.890Z,97056.14
2022-11-05T04:29:11.943Z,97060.20
2022-11-05T04:31:40.081Z,97055.89
2022-11-05T04:34:08.802Z,97058.24
2022-11-05T04:36:36.736Z,97062.80
2022-11-05T04:39:04.689Z,97060.54
2022-11-05T04:41:32.626Z,97069.60
2022-11-05T04:44:00.627Z,97073.11
2022-11-05T04:46:28.541Z,97066.79
2022-11-05T04:48:56.477Z,97058.57
2022-11-05T04:51:24.549Z,97060.33
2022-11-05T04:53:52.423Z,97072.55
2022-11-05T04:56:23.182Z,97069.97
2022-11-05T04:58:51.775Z,97068.18
2022-11-05T05:01:22.490Z,97068.61
2022-11-05T05:03:51.810Z,97067.85
2022-11-05T05:06:21.186Z,97066.46
2022-11-05T05:08:50.814Z,97069.42
2022-11-05T05:11:21.349Z,97064.30
2022-11-05T05:13:49.454Z,97062.88
2022-11-05T05:16:26.277Z,97048.45
2022-11-05T05:18:54.600Z,97053.31
2022-11-05T05:21:41.815Z,97051.73
2022-11-05T05:24:21.243Z,97051.33
2022-11-05T05:26:51.221Z,97053.98
2022-11-05T05:29:19.240Z,97047.77
2022-11-05T05:31:47.210Z,97051.38
2022-11-05T05:34:15.269Z,97040.55
2022-11-05T05:36:43.480Z,97040.46
2022-11-05T05:39:11.554Z,97046.31
2022-11-05T05:41:39.578Z,97056.09
2022-11-05T05:44:07.549Z,97047.98
2022-11-05T05:46:35.508Z,97038.70
2022-11-05T05:49:09.427Z,97044.45
2022-11-05T05:51:40.349Z,97053.46
2022-11-05T05:54:08.333Z,97058.36
2022-11-05T05:56:36.283Z,97057.43
2022-11-05T05:59:05.968Z,97054.51
2022-11-05T06:01:34.168Z,97054.33
2022-11-05T06:04:02.597Z,97064.83
2022-11-05T06:06:30.897Z,97064.29
2022-11-05T06:08:58.775Z,97062.41
2022-11-05T06:11:27.500Z,97073.34
2022-11-05T06:13:55.519Z,97083.63
2022-11-05T06:16:23.673Z,97090.44
2022-11-05T06:18:51.669Z,97096.44
2022-11-05T06:21:19.680Z,97101.39
2022-11-05T06:23:49.169Z,97103.42
2022-11-05T06:26:18.308Z,97111.66
2022-11-05T06:28:47.084Z,97120.27
2022-11-05T06:31:15.722Z,97121.77
2022-11-05T06:33:44.006Z,97120.17
2022-11-05T06:36:15.693Z,97116.77
2022-11-05T06:38:43.849Z,97113.45
2022-11-05T06:41:11.803Z,97115.11
2022-11-05T06:43:40.103Z,97116.23
2022-11-05T06:46:09.696Z,97117.39
2022-11-05T06:48:38.100Z,97116.29
2022-11-05T06:51:08.079Z,97116.71
2022-11-05T06:53:36.618Z,97113.55
2022-11-05T06:56:06.109Z,97114.55
2022-11-05T06:58:34.640Z,97117.04
2022-11-05T07:01:09.034Z,97119.05
2022-11-05T07:03:38.071Z,97124.12
2022-11-05T07:06:07.408Z,97119.20
2022-11-05T07:08:37.671Z,97116.84
2022-11-05T07:11:06.149Z,97118.21
2022-11-05T07:13:34.179Z,97121.06
2022-11-05T07:16:02.216Z,97123.55
2022-11-05T07:18:30.245Z,97121.65
2022-11-05T07:21:00.457Z,97125.48
2022-11-05T07:23:28.546Z,97123.06
2022-11-05T07:25:56.620Z,97124.59
2022-11-05T07:28:24.520Z,97126.18
2022-11-05T07:30:52.428Z,97126.69
2022-11-05T07:33:20.555Z,97127.36
2022-11-05T07:35:48.500Z,97124.48
2022-11-05T07:38:17.129Z,97123.09
2022-11-05T07:40:45.221Z,97123.63
2022-11-05T07:43:13.481Z,97119.74
2022-11-05T07:45:41.893Z,97121.72
2022-11-05T07:48:09.962Z,97127.33
2022-11-05T07:50:38.246Z,97129.45
2022-11-05T07:53:10.784Z,97126.70
2022-11-05T07:55:41.350Z,97124.97
2022-11-05T07:58:11.133Z,97127.71
2022-11-05T08:00:39.721Z,97128.23
2022-11-05T08:03:13.507Z,97125.40
2022-11-05T08:05:47.425Z,97131.52
2022-11-05T08:08:39.231Z,97135.45
2022-11-05T08:11:10.876Z,97136.45
2022-11-05T08:13:39.228Z,97135.98
2022-11-05T08:16:08.260Z,97133.59
2022-11-05T08:18:36.536Z,97131.60
2022-11-05T08:21:05.900Z,97127.48
2022-11-05T08:23:34.005Z,97129.36
2022-11-05T08:26:04.015Z,97132.52
2022-11-05T08:28:32.450Z,97128.38
2022-11-05T08:31:00.379Z,97132.12
2022-11-05T08:33:31.442Z,97130.71
2022-11-05T08:36:02.960Z,97129.50
2022-11-05T08:38:31.040Z,97125.85
2022-11-05T08:40:59.125Z,97125.39
2022-11-05T08:43:28.501Z,97121.11
2022-11-05T08:45:57.386Z,97116.88
2022-11-05T08:48:25.559Z,97111.33
2022-11-05T08:50:53.707Z,97111.98
2022-11-05T08:53:21.807Z,97112.64
2022-11-05T08:55:51.567Z,97114.74
2022-11-05T08:58:20.821Z,97114.65
2022-11-05T09:00:50.144Z,97118.25
2022-11-05T09:03:19.114Z,97118.34
2022-11-05T09:05:47.275Z,97117.59
2022-11-05T09:08:18.194Z,97116.73
2022-11-05T09:10:47.480Z,97115.02
2022-11-05T09:13:19.724Z,97113.78
2022-11-05T09:15:51.662Z,97110.56
2022-11-05T09:18:20.327Z,97107.39
2022-11-05T09:20:48.944Z,97101.24
2022-11-05T09:23:17.593Z,97098.19
2022-11-05T09:25:46.381Z,97102.23
2022-11-05T09:28:18.064Z,97104.86
2022-11-05T09:30:48.272Z,97110.83
2022-11-05T09:33:18.487Z,97110.88
2022-11-05T09:35:46.793Z,97108.69
2022-11-05T09:38:15.110Z,97105.27
2022-11-05T09:40:55.979Z,97103.34
2022-11-05T09:43:31.980Z,97099.45
2022-11-05T09:46:08.476Z,97097.60
2022-11-05T09:48:39.289Z,97096.28
2022-11-05T09:51:07.712Z,97094.16
2022-11-05T09:53:40.066Z,97094.72
2022-11-05T09:56:20.683Z,97094.77
2022-11-05T09:58:54.836Z,97093.73
2022-11-05T10:01:31.078Z,97093.37
2022-11-05T10:04:02.784Z,97095.73
2022-11-05T10:06:31.066Z,97096.77
2022-11-05T10:09:15.071Z,97097.13
2022-11-05T10:12:15.813Z,97094.80
2022-11-05T10:14:50.347Z,97094.20
2022-11-05T10:17:24.439Z,97096.33
2022-11-05T10:20:23.785Z,97092.67
2022-11-05T10:22:58.602Z,97091.11
2022-11-05T10:25:32.388Z,97086.44
2022-11-05T10:28:01.461Z,97081.66
2022-11-05T10:30:29.668Z,97078.72
2022-11-05T10:33:01.477Z,97081.86
2022-11-05T10:35:33.672Z,97082.40
2022-11-05T10:38:02.107Z,97077.95
2022-11-05T10:40:41.523Z,97087.86
2022-11-05T10:43:18.734Z,97083.52
2022-11-05T10:45:58.286Z,97086.81
2022-11-05T10:48:35.283Z,97086.38
2022-11-05T10:51:07.937Z,97086.88
2022-11-05T10:53:39.205Z,97083.38
2022-11-05T10:56:32.774Z,97079.23
2022-11-05T10:59:06.708Z,97081.97
2022-11-05T11:01:37.788Z,97082.63
2022-11-05T11:04:17.537Z,97079.37
2022-11-05T11:06:52.780Z,97079.89
2022-11-05T11:09:28.268Z,97080.10
2022-11-05T11:12:01.961Z,97077.52
2022-11-05T11:14:31.007Z,97073.77
2022-11-05T11:17:24.894Z,97074.73
2022-11-05T11:20:11.627Z,97073.63
2022-11-05T11:22:39.559Z,97073.48
2022-11-05T11:26:00.869Z,97078.61
2022-11-05T11:28:34.646Z,97079.42
2022-11-05T11:31:12.762Z,97079.30
2022-11-05T11:33:46.502Z,97081.86
2022-11-05T11:36:19.048Z,97080.33
2022-11-05T11:38:47.316Z,97079.26
2022-11-05T11:41:29.568Z,97077.84
2022-11-05T11:44:08.831Z,97074.55
2022-11-05T11:46:37.685Z,97070.85
2022-11-05T11:49:07.064Z,97066.78
2022-11-05T11:51:49.529Z,97065.06
2022-11-05T11:54:20.943Z,97065.39
2022-11-05T11:56:57.112Z,97062.52
2022-11-05T11:59:47.204Z,97061.63
2022-11-05T12:02:58.711Z,97062.60
2022-11-05T12:06:08.170Z,97067.49
2022-11-05T12:08:45.982Z,97069.12
2022-11-05T12:11:15.037Z,97068.89
2022-11-05T12:13:57.035Z,97067.64
2022-11-05T12:16:50.036Z,97069.69
2022-11-05T12:19:34.429Z,97067.04
2022-11-05T12:22:33.302Z,97067.09
2022-11-05T12:25:14.517Z,97067.73
2022-11-05T12:28:22.991Z,97064.88
2022-11-05T12:31:27.657Z,97068.56
2022-11-05T12:34:04.626Z,97071.48
2022-11-05T12:36:38.634Z,97074.95
2022-11-05T12:39:37.351Z,97075.82
2022-11-05T12:42:32.424Z,97076.03
2022-11-05T12:45:07.692Z,97075.34
2022-11-05T12:48:35.827Z,97076.01
2022-11-05T12:51:13.870Z,97082.46
2022-11-05T12:54:20.778Z,97084.66
2022-11-05T12:56:56.883Z,97083.19
2022-11-05T12:59:34.916Z,97081.25
2022-11-05T13:02:27.056Z,97085.02
2022-11-05T13:05:01.311Z,97086.98
2022-11-05T13:07:40.706Z,97090.58
2022-11-05T13:10:18.631Z,97090.94
2022-11-05T13:13:00.624Z,97092.42
2022-11-05T13:15:37.601Z,97093.98
2022-11-05T13:18:14.489Z,97097.34
2022-11-05T13:20:50.328Z,97095.05
2022-11-05T13:23:41.638Z,97093.79
2022-11-05T13:26:59.347Z,97087.20
2022-11-05T13:30:02.647Z,97090.57
2022-11-05T13:32:43.666Z,97089.66
2022-11-05T13:35:26.253Z,97088.36
2022-11-05T13:38:17.914Z,97091.77
2022-11-05T13:41:01.636Z,97098.94
2022-11-05T13:43:50.589Z,97101.15
2022-11-05T13:46:40.530Z,97107.54
2022-11-05T13:49:27.591Z,97114.40
2022-11-05T13:51:55.583Z,97114.59
2022-11-05T13:54:41.835Z,97121.61
2022-11-05T13:57:16.281Z,97129.88
2022-11-05T13:59:51.114Z,97130.83
2022-11-05T14:02:23.982Z,97134.03
2022-11-05T14:05:00.988Z,97128.67
2022-11-05T14:07:44.097Z,97128.81
2022-11-05T14:10:26.155Z,97131.55
2022-11-05T14:12:56.933Z,97131.49
2022-11-05T14:15:29.627Z,97130.94
2022-11-05T14:18:31.096Z,97135.49
2022-11-05T14:21:01.285Z,97133.39
2022-11-05T14:23:41.451Z,97131.60
2022-11-05T14:26:16.186Z,97132.41
2022-11-05T14:28:47.166Z,97139.43
2022-11-05T14:31:18.188Z,97141.06
2022-11-05T14:34:01.516Z,97142.34
2022-11-05T14:36:36.076Z,97141.40
2022-11-05T14:39:19.659Z,97142.59
2022-11-05T14:42:04.667Z,97144.70
2022-11-05T14:44:35.734Z,97140.94
2022-11-05T14:47:08.774Z,97138.30
2022-11-05T14:49:47.859Z,97140.17
2022-11-05T14:52:19.521Z,97141.45
2022-11-05T14:54:50.779Z,97139.10
2022-11-05T14:57:43.013Z,97140.16
2022-11-05T15:00:29.804Z,97142.10
2022-11-05T15:03:01.977Z,97141.19
2022-11-05T15:05:48.473Z,97142.61
2022-11-05T15:08:31.885Z,97143.69
2022-11-05T15:11:12.825Z,97144.67
2022-11-05T15:13:51.324Z,97145.17
2022-11-05T15:16:42.868Z,97144.81
2022-11-05T15:19:21.708Z,97147.05
2022-11-05T15:21:51.298Z,97152.39
2022-11-05T15:24:20.639Z,97153.84
2022-11-05T15:27:27.886Z,97154.56
2022-11-05T15:29:55.878Z,97155.73
2022-11-05T15:32:26.855Z,97156.00
2022-11-05T15:34:56.413Z,97159.41
2022-11-05T15:37:27.216Z,97162.52
2022-11-05T15:39:55.665Z,97167.29
2022-11-05T15:42:25.455Z,97166.17
2022-11-05T15:45:00.117Z,97165.81
2022-11-05T15:47:30.815Z,97169.64
2022-11-05T15:50:15.117Z,97172.55
2022-11-05T15:52:51.767Z,97176.59
2022-11-05T15:55:25.070Z,97177.91
2022-11-05T15:58:00.149Z,97178.25
2022-11-05T16:00:31.256Z,97177.64
2022-11-05T16:03:04.950Z,97178.64
2022-11-05T16:05:35.692Z,97182.34
2022-11-05T16:08:05.484Z,97186.81
2022-11-05T16:10:38.633Z,97189.48
2022-11-05T16:13:38.471Z,97192.83
2022-11-05T16:16:24.715Z,97190.42
2022-11-05T16:18:52.917Z,97191.35
2022-11-05T16:21:23.261Z,97192.20
2022-11-05T16:24:00.042Z,97197.19
2022-11-05T16:29:29.520Z,97200.84
2022-11-05T16:32:06.025Z,97202.21
2022-11-05T16:34:49.165Z,97206.70
2022-11-05T16:37:20.802Z,97211.55
2022-11-05T16:39:49.703Z,97213.05
2022-11-05T16:42:24.487Z,97217.60
2022-11-05T16:44:58.195Z,97223.83
2022-11-05T16:47:26.654Z,97223.05
2022-11-05T16:49:55.023Z,97221.98
2022-11-05T16:52:23.345Z,97229.34
2022-11-05T16:54:51.664Z,97227.99
2022-11-05T16:57:29.741Z,97228.45
2022-11-05T17:00:00.164Z,97230.16
2022-11-05T17:02:28.815Z,97230.58
2022-11-05T17:04:57.553Z,97232.45
2022-11-05T17:07:25.652Z,97230.86
2022-11-05T17:09:55.989Z,97229.10
2022-11-05T17:12:24.024Z,97225.93
2022-11-05T17:14:52.764Z,97230.73
2022-11-05T17:17:22.393Z,97228.88
2022-11-05T17:19:50.544Z,97231.44
2022-11-05T17:22:18.892Z,97236.39
2022-11-05T17:24:47.490Z,97236.22
2022-11-05T17:27:15.914Z,97239.81
2022-11-05T17:29:43.887Z,97235.52
2022-11-05T17:32:13.179Z,97236.38
2022-11-05T17:34:42.234Z,97241.16
2022-11-05T17:37:10.679Z,97240.75
2022-11-05T17:39:38.680Z,97247.91
2022-11-05T17:42:06.705Z,97253.95
2022-11-05T17:44:40.213Z,97260.31
2022-11-05T17:47:09.538Z,97260.81
2022-11-05T17:49:37.910Z,97264.28
2022-11-05T17:52:05.855Z,97268.90
2022-11-05T17:54:33.948Z,97268.20
2022-11-05T17:57:08.282Z,97270.35
2022-11-05T17:59:36.220Z,97272.14
2022-11-05T18:02:04.857Z,97270.96
2022-11-05T18:04:33.478Z,97265.98
2022-11-05T18:07:01.505Z,97264.95
2022-11-05T18:09:29.527Z,97264.41
2022-11-05T18:11:57.552Z,97269.75
2022-11-05T18:14:25.772Z,97273.95
2022-11-05T18:16:56.474Z,97277.67
2022-11-05T18:19:24.460Z,97279.98
2022-11-05T18:21:52.401Z,97284.34
2022-11-05T18:24:23.189Z,97286.57
2022-11-05T18:26:51.508Z,97286.73
2022-11-05T18:29:20.056Z,97284.96
2022-11-05T18:31:48.153Z,97289.52
2022-11-05T18:34:17.309Z,97290.71
2022-11-05T18:36:53.516Z,97291.22
2022-11-05T18:39:26.192Z,97292.14
2022-11-05T18:41:54.224Z,97291.80
2022-11-05T18:44:23.055Z,97289.79
2022-11-05T18:46:58.051Z,97291.87
2022-11-05T18:49:27.438Z,97288.85
2022-11-05T18:51:55.578Z,97286.59
2022-11-05T18:54:23.529Z,97289.70
2022-11-05T18:56:51.799Z,97289.36
2022-11-05T18:59:38.701Z,97295.63
2022-11-05T19:02:11.018Z,97298.21
2022-11-05T19:04:50.587Z,97295.90
2022-11-05T19:07:29.139Z,97301.95
2022-11-05T19:09:57.164Z,97299.98
2022-11-05T19:12:25.186Z,97309.02
2022-11-05T19:14:56.673Z,97313.13
2022-11-05T19:17:28.708Z,97315.16
2022-11-05T19:19:56.579Z,97316.11
2022-11-05T19:22:26.361Z,97318.78
2022-11-05T19:24:54.292Z,97318.95
2022-11-05T19:27:23.279Z,97320.72
2022-11-05T19:29:51.887Z,97320.96
2022-11-05T19:32:21.352Z,97321.55
2022-11-05T19:34:49.397Z,97322.21
2022-11-05T19:37:17.561Z,97320.35
2022-11-05T19:39:45.624Z,97320.92
2022-11-05T19:42:13.807Z,97320.00
2022-11-05T19:44:43.735Z,97328.17
2022-11-05T19:47:11.979Z,97338.32
2022-11-05T19:49:40.224Z,97343.58
2022-11-05T19:52:08.744Z,97351.32
2022-11-05T19:54:38.112Z,97353.39
2022-11-05T19:57:06.664Z,97358.75
2022-11-05T19:59:34.674Z,97365.79
2022-11-05T20:02:02.769Z,97370.77
2022-11-05T20:04:31.541Z,97368.18
2022-11-05T20:06:59.594Z,97372.67
2022-11-05T20:09:27.867Z,97377.33
2022-11-05T20:11:56.778Z,97379.44
2022-11-05T20:14:26.434Z,97386.45
2022-11-05T20:16:54.532Z,97383.31
2022-11-05T20:19:23.427Z,97384.14
2022-11-05T20:21:52.180Z,97387.21
2022-11-05T20:24:25.193Z,97388.13
2022-11-05T20:26:56.076Z,97385.77
2022-11-05T20:29:30.487Z,97384.55
2022-11-05T20:32:04.228Z,97391.86
2022-11-05T20:34:34.116Z,97391.48
2022-11-05T20:37:02.420Z,97389.89
2022-11-05T20:39:33.532Z,97395.23
2022-11-05T20:42:01.551Z,97395.38
2022-11-05T20:44:29.719Z,97399.38
2022-11-05T20:46:57.670Z,97403.95
2022-11-05T20:49:26.065Z,97406.73
2022-11-05T20:51:55.043Z,97405.33
2022-11-05T20:54:23.571Z,97405.48
2022-11-05T20:56:55.330Z,97406.82
2022-11-05T20:59:24.051Z,97403.80
2022-11-05T21:01:52.696Z,97406.71
2022-11-05T21:04:21.455Z,97401.09
2022-11-05T21:06:49.508Z,97399.15
2022-11-05T21:09:18.360Z,97401.67
2022-11-05T21:12:05.508Z,97398.54
2022-11-05T21:14:35.222Z,97395.70
2022-11-05T21:17:04.042Z,97400.81
2022-11-05T21:19:33.366Z,97403.39
2022-11-05T21:22:02.784Z,97402.11
2022-11-05T21:24:32.420Z,97403.98
2022-11-05T21:27:00.923Z,97404.15
2022-11-05T21:29:29.071Z,97401.31
2022-11-05T21:31:57.035Z,97399.05
2022-11-05T21:34:25.179Z,97406.44
2022-11-05T21:36:53.331Z,97406.74
2022-11-05T21:39:21.383Z,97410.45
2022-11-05T21:41:49.336Z,97414.41
2022-11-05T21:44:17.419Z,97418.44
2022-11-05T21:46:45.350Z,97414.66
2022-11-05T21:49:14.589Z,97419.74
2022-11-05T21:52:00.785Z,97421.14
2022-11-05T21:54:48.635Z,97418.20
2022-11-05T21:57:37.007Z,97423.63
2022-11-05T22:00:11.184Z,97427.09
2022-11-05T22:02:39.406Z,97430.30
2022-11-05T22:05:08.091Z,97430.77
2022-11-05T22:07:38.102Z,97431.54
2022-11-05T22:10:14.634Z,97432.08
2022-11-05T22:12:44.782Z,97433.36
2022-11-05T22:15:13.636Z,97436.11
2022-11-05T22:17:46.588Z,97438.15
2022-11-05T22:20:16.502Z,97441.36
2022-11-05T22:22:44.986Z,97436.36
2022-11-05T22:25:13.819Z,97439.89
2022-11-05T22:27:43.708Z,97439.48
2022-11-05T22:30:13.775Z,97442.36
2022-11-05T22:32:41.921Z,97444.05
2022-11-05T22:35:10.436Z,97439.17
2022-11-05T22:37:38.829Z,97435.19
2022-11-05T22:40:08.595Z,97439.96
2022-11-05T22:42:36.627Z,97441.73
2022-11-05T22:45:05.294Z,97443.59
2022-11-05T22:47:33.225Z,97448.48
2022-11-05T22:50:01.493Z,97452.81
2022-11-05T22:52:29.443Z,97446.30
2022-11-05T22:54:57.782Z,97452.15
2022-11-05T22:57:25.876Z,97451.47
2022-11-05T22:59:53.737Z,97449.47
2022-11-05T23:02:21.825Z,97448.89
2022-11-05T23:04:51.848Z,97452.68
2022-11-05T23:07:38.467Z,97456.42
2022-11-05T23:10:25.650Z,97457.30
2022-11-05T23:12:55.536Z,97455.88
2022-11-05T23:15:42.109Z,97451.88
2022-11-05T23:18:28.971Z,97458.44
2022-11-05T23:21:17.995Z,97455.27
2022-11-05T23:24:05.292Z,97456.63
2022-11-05T23:26:50.075Z,97460.54
2022-11-05T23:29:23.593Z,97460.02
2022-11-05T23:32:10.448Z,97465.14
2022-11-05T23:34:38.870Z,97462.30
2022-11-05T23:37:26.412Z,97461.77
2022-11-05T23:39:55.628Z,97462.52
2022-11-05T23:42:42.319Z,97464.38
2022-11-05T23:45:29.371Z,97469.35
2022-11-05T23:48:16.114Z,97467.89
2022-11-05T23:50:57.159Z,97472.34
2022-11-05T23:53:26.714Z,97477.02
2022-11-05T23:56:03.216Z,97482.07
2022-11-05T23:58:31.966Z,97478.90
