createdAt,value
2018-06-28T00:00:36.677Z,63.31
2018-06-28T00:01:46.943Z,63.51
2018-06-28T00:02:57.805Z,63.7
2018-06-28T00:04:07.937Z,63.7
2018-06-28T00:05:18.100Z,63.6
2018-06-28T00:06:28.320Z,63.51
2018-06-28T00:07:38.500Z,63.41
2018-06-28T00:08:48.660Z,63.6
2018-06-28T00:09:59.239Z,63.6
2018-06-28T00:11:09.386Z,63.89
2018-06-28T00:12:19.508Z,63.99
2018-06-28T00:13:29.691Z,63.6
2018-06-28T00:14:39.498Z,64.08
2018-06-28T00:15:49.631Z,63.79
2018-06-28T00:16:59.790Z,63.7
2018-06-28T00:18:09.926Z,63.99
2018-06-28T00:19:20.181Z,64.18
2018-06-28T00:20:30.421Z,64.18
2018-06-28T00:21:40.325Z,64.28
2018-06-28T00:22:50.461Z,64.37
2018-06-28T00:24:00.625Z,64.08
2018-06-28T00:25:10.750Z,64.15
2018-06-28T00:26:20.873Z,64.47
2018-06-28T00:27:31.018Z,64.37
2018-06-28T00:28:41.154Z,64.66
2018-06-28T00:29:51.354Z,64.56
2018-06-28T00:31:01.503Z,64.56
2018-06-28T00:32:11.438Z,64.37
2018-06-28T00:33:21.566Z,64.66
2018-06-28T00:34:31.688Z,64.53
2018-06-28T00:35:41.936Z,64.92
2018-06-28T00:36:52.162Z,64.92
2018-06-28T00:38:02.501Z,64.82
2018-06-28T00:39:12.644Z,65.3
2018-06-28T00:40:22.823Z,65.3
2018-06-28T00:41:33.677Z,65.11
2018-06-28T00:42:43.812Z,65.88
2018-06-28T00:43:54.002Z,65.59
2018-06-28T00:45:04.224Z,65.3
2018-06-28T00:46:14.376Z,65.78
2018-06-28T00:47:24.574Z,65.5
2018-06-28T00:48:34.851Z,65.78
2018-06-28T00:49:45.129Z,66.17
2018-06-28T00:50:55.306Z,65.66
2018-06-28T00:52:05.530Z,66.07
2018-06-28T00:53:15.414Z,66.07
2018-06-28T00:54:25.595Z,66.36
2018-06-28T00:55:35.724Z,66.07
2018-06-28T00:56:45.865Z,66.23
2018-06-28T00:57:56.141Z,66.14
2018-06-28T00:59:06.350Z,66.71
2018-06-28T01:00:16.549Z,66.33
2018-06-28T01:01:26.411Z,66.33
2018-06-28T01:02:36.310Z,66.61
2018-06-28T01:03:46.437Z,67.38
2018-06-28T01:04:56.578Z,66.61
2018-06-28T01:06:06.735Z,67.1
2018-06-28T01:07:16.872Z,67
2018-06-28T01:08:27.015Z,67.38
2018-06-28T01:09:38.237Z,67.1
2018-06-28T01:10:48.393Z,67.83
2018-06-28T01:11:58.575Z,67.54
2018-06-28T01:13:08.416Z,67.45
2018-06-28T01:14:18.867Z,67.35
2018-06-28T01:15:29.036Z,68.02
2018-06-28T01:16:39.303Z,68.02
2018-06-28T01:17:49.458Z,68.02
2018-06-28T01:19:00.576Z,68.12
2018-06-28T01:20:11.084Z,68.6
2018-06-28T01:21:21.211Z,68.31
2018-06-28T01:22:31.342Z,68.41
2018-06-28T01:23:41.534Z,68.12
2018-06-28T01:24:51.735Z,68.41
2018-06-28T01:26:01.984Z,68.66
2018-06-28T01:27:11.864Z,68.79
2018-06-28T01:28:21.615Z,68.76
2018-06-28T01:29:31.774Z,69.05
2018-06-28T01:30:41.739Z,69.05
2018-06-28T01:31:51.997Z,68.76
2018-06-28T01:33:02.191Z,68.85
2018-06-28T01:34:12.147Z,69.34
2018-06-28T01:35:22.293Z,69.34
2018-06-28T01:36:32.492Z,69.24
2018-06-28T01:37:42.250Z,69.53
2018-06-28T01:38:52.381Z,69.34
2018-06-28T01:40:02.544Z,69.34
2018-06-28T01:41:12.537Z,69.62
2018-06-28T01:42:22.643Z,69.72
2018-06-28T01:43:32.446Z,70.1
2018-06-28T01:44:42.324Z,69.81
2018-06-28T01:45:52.455Z,70.1
2018-06-28T01:47:02.355Z,69.91
2018-06-28T01:48:12.761Z,70.01
2018-06-28T01:49:22.937Z,69.62
2018-06-28T01:50:33.133Z,69.81
2018-06-28T01:51:42.944Z,69.91
2018-06-28T01:52:53.160Z,70.68
2018-06-28T01:54:03.461Z,70.39
2018-06-28T01:55:13.628Z,70.45
2018-06-28T01:56:23.869Z,70.36
2018-06-28T01:57:33.734Z,70.17
2018-06-28T01:58:43.929Z,71.03
2018-06-28T01:59:54.055Z,71.03
2018-06-28T02:01:04.217Z,70.93
2018-06-28T02:02:14.378Z,71.12
2018-06-28T02:03:24.617Z,71.22
2018-06-28T02:04:34.770Z,71.31
2018-06-28T02:05:45.064Z,71.41
2018-06-28T02:06:55.187Z,71.31
2018-06-28T02:08:05.322Z,71.31
2018-06-28T02:09:15.284Z,71.31
2018-06-28T02:10:25.525Z,71.51
2018-06-28T02:11:35.792Z,71.51
2018-06-28T02:12:45.987Z,72.08
2018-06-28T02:13:56.153Z,71.41
2018-06-28T02:15:05.676Z,71.8
2018-06-28T02:16:15.794Z,72.47
2018-06-28T02:17:25.945Z,72.28
2018-06-28T02:18:36.083Z,72.37
2018-06-28T02:19:46.274Z,72.24
2018-06-28T02:20:56.473Z,72.28
2018-06-28T02:22:06.624Z,72.43
2018-06-28T02:23:16.866Z,72.53
2018-06-28T02:24:26.994Z,72.81
2018-06-28T02:25:36.793Z,72.72
2018-06-28T02:26:46.891Z,73
2018-06-28T02:27:57.021Z,72.91
2018-06-28T02:29:07.159Z,73.39
2018-06-28T02:30:17.041Z,73
2018-06-28T02:31:27.189Z,73.2
2018-06-28T02:32:36.950Z,73.39
2018-06-28T02:33:47.127Z,73.39
2018-06-28T02:34:57.018Z,73.2
2018-06-28T02:36:07.170Z,73.39
2018-06-28T02:37:16.954Z,73.3
2018-06-28T02:38:27.069Z,73.1
2018-06-28T02:39:36.938Z,73.2
2018-06-28T02:40:47.064Z,73.58
2018-06-28T02:41:57.207Z,73.87
2018-06-28T02:43:07.583Z,73.68
2018-06-28T02:44:17.739Z,73.68
2018-06-28T02:45:27.893Z,73.49
2018-06-28T02:46:38.051Z,73.58
2018-06-28T02:47:47.933Z,73.77
2018-06-28T02:48:58.080Z,73.39
2018-06-28T02:50:08.239Z,73.58
2018-06-28T02:51:19.349Z,74.06
2018-06-28T02:52:29.594Z,73.77
2018-06-28T02:53:39.780Z,73.97
2018-06-28T02:54:49.961Z,74.16
2018-06-28T02:56:00.163Z,73.87
2018-06-28T02:57:10.396Z,74.06
2018-06-28T02:58:20.746Z,73.87
2018-06-28T02:59:30.997Z,74.16
2018-06-28T03:00:41.269Z,74.54
2018-06-28T03:01:51.182Z,74.26
2018-06-28T03:03:01.331Z,74.54
2018-06-28T03:04:11.516Z,74.54
2018-06-28T03:05:21.649Z,74.44
2018-06-28T03:06:31.824Z,74.83
2018-06-28T03:07:41.948Z,74.35
2018-06-28T03:08:52.142Z,74.93
2018-06-28T03:10:02.324Z,74.51
2018-06-28T03:11:12.539Z,74.22
2018-06-28T03:12:22.653Z,74.83
2018-06-28T03:13:32.779Z,74.89
2018-06-28T03:14:42.954Z,74.79
2018-06-28T03:15:53.116Z,74.93
2018-06-28T03:17:03.455Z,74.79
2018-06-28T03:18:13.657Z,74.93
2018-06-28T03:19:23.811Z,75.21
2018-06-28T03:20:33.672Z,75.12
2018-06-28T03:21:43.537Z,75.02
2018-06-28T03:22:53.667Z,75.08
2018-06-28T03:24:03.827Z,74.98
2018-06-28T03:25:13.961Z,74.89
2018-06-28T03:26:24.135Z,75.18
2018-06-28T03:27:34.291Z,74.98
2018-06-28T03:28:44.649Z,75.21
2018-06-28T03:29:54.651Z,74.89
2018-06-28T03:31:05.004Z,74.89
2018-06-28T03:32:14.960Z,74.93
2018-06-28T03:33:25.083Z,74.93
2018-06-28T03:34:35.214Z,75.18
2018-06-28T03:35:44.984Z,74.98
2018-06-28T03:36:55.260Z,75.18
2018-06-28T03:38:05.510Z,75.08
2018-06-28T03:39:15.653Z,75.08
2018-06-28T03:40:25.804Z,75.21
2018-06-28T03:41:36.062Z,74.79
2018-06-28T03:42:45.957Z,74.89
2018-06-28T03:43:56.093Z,74.69
2018-06-28T03:45:06.239Z,74.79
2018-06-28T03:46:16.360Z,74.98
2018-06-28T03:47:26.604Z,74.89
2018-06-28T03:48:36.472Z,74.89
2018-06-28T03:49:46.587Z,74.98
2018-06-28T03:50:56.721Z,74.93
2018-06-28T03:52:06.985Z,74.98
2018-06-28T03:53:17.267Z,75.12
2018-06-28T03:54:27.518Z,74.93
2018-06-28T03:55:37.787Z,75.21
2018-06-28T03:56:48.050Z,75.02
2018-06-28T03:57:57.960Z,75.12
2018-06-28T03:59:08.160Z,75.02
2018-06-28T04:00:18.289Z,75.12
2018-06-28T04:01:28.406Z,74.93
2018-06-28T04:02:38.285Z,74.93
2018-06-28T04:03:48.405Z,75.12
2018-06-28T04:04:58.293Z,75.12
2018-06-28T04:06:08.067Z,74.93
2018-06-28T04:07:18.230Z,75.12
2018-06-28T04:08:28.354Z,75.02
2018-06-28T04:09:38.247Z,75.02
2018-06-28T04:10:48.490Z,74.93
2018-06-28T04:11:58.718Z,74.93
2018-06-28T04:13:09.018Z,75.02
2018-06-28T04:14:19.332Z,75.12
2018-06-28T04:15:29.223Z,75.12
2018-06-28T04:16:39.436Z,75.02
2018-06-28T04:17:49.966Z,75.31
2018-06-28T04:19:00.121Z,75.5
2018-06-28T04:20:10.264Z,75.5
2018-06-28T04:21:21.561Z,75.5
2018-06-28T04:22:31.437Z,75.5
2018-06-28T04:23:41.544Z,75.4
2018-06-28T04:24:51.671Z,75.4
2018-06-28T04:26:01.882Z,75.4
2018-06-28T04:27:12.230Z,74.93
2018-06-28T04:28:22.133Z,75.4
2018-06-28T04:29:32.265Z,74.93
2018-06-28T04:30:42.454Z,75.31
2018-06-28T04:31:52.843Z,75.02
2018-06-28T04:33:03.016Z,75.4
2018-06-28T04:34:13.086Z,75.5
2018-06-28T04:35:23.252Z,75.31
2018-06-28T04:36:33.488Z,75.4
2018-06-28T04:37:43.370Z,75.4
2018-06-28T04:38:53.563Z,75.21
2018-06-28T04:40:03.717Z,75.12
2018-06-28T04:41:13.933Z,74.93
2018-06-28T04:42:24.132Z,75.12
2018-06-28T04:43:34.000Z,75.02
2018-06-28T04:44:43.569Z,75.12
2018-06-28T04:45:53.716Z,74.96
2018-06-28T04:47:04.059Z,75.06
2018-06-28T04:48:14.369Z,75.15
2018-06-28T04:49:24.514Z,75.06
2018-06-28T04:50:34.685Z,75.63
2018-06-28T04:51:44.975Z,74.96
2018-06-28T04:52:55.121Z,75.25
2018-06-28T04:54:05.025Z,74.96
2018-06-28T04:55:15.153Z,75.45
2018-06-28T04:56:25.374Z,74.96
2018-06-28T04:57:35.682Z,75.54
2018-06-28T04:58:45.558Z,74.96
2018-06-28T04:59:56.450Z,75.15
2018-06-28T05:01:06.687Z,74.96
2018-06-28T05:02:16.696Z,75.35
2018-06-28T05:03:26.823Z,75.35
2018-06-28T05:04:37.013Z,74.77
2018-06-28T05:05:47.171Z,74.96
2018-06-28T05:06:57.448Z,75.06
2018-06-28T05:08:07.846Z,74.9
2018-06-28T05:09:17.984Z,75.06
2018-06-28T05:10:28.150Z,75.15
2018-06-28T05:11:38.317Z,74.81
2018-06-28T05:12:48.455Z,75
2018-06-28T05:13:58.545Z,75.1
2018-06-28T05:15:08.755Z,74.81
2018-06-28T05:16:19.006Z,74.52
2018-06-28T05:17:29.179Z,74.52
2018-06-28T05:18:39.081Z,74.52
2018-06-28T05:19:49.305Z,74.9
2018-06-28T05:20:59.496Z,74.62
2018-06-28T05:22:09.375Z,74.62
2018-06-28T05:23:19.699Z,74.62
2018-06-28T05:24:30.120Z,74.43
2018-06-28T05:25:40.329Z,74.23
2018-06-28T05:26:50.518Z,74.08
2018-06-28T05:28:00.400Z,73.98
2018-06-28T05:29:10.667Z,73.88
2018-06-28T05:30:21.260Z,73.88
2018-06-28T05:31:31.471Z,74.08
2018-06-28T05:32:41.600Z,73.5
2018-06-28T05:33:51.740Z,73.69
2018-06-28T05:35:02.075Z,73.69
2018-06-28T05:36:12.275Z,73.69
2018-06-28T05:37:22.671Z,73.41
2018-06-28T05:38:32.829Z,73.69
2018-06-28T05:39:43.126Z,73.21
2018-06-28T05:40:53.299Z,73.73
2018-06-28T05:42:03.483Z,73.73
2018-06-28T05:43:13.709Z,73.11
2018-06-28T05:44:23.481Z,73.41
2018-06-28T05:45:33.725Z,73.44
2018-06-28T05:46:43.597Z,73.06
2018-06-28T05:47:53.747Z,73.35
2018-06-28T05:49:03.657Z,73.25
2018-06-28T05:50:13.838Z,73.44
2018-06-28T05:51:23.994Z,73.35
2018-06-28T05:52:35.094Z,72.67
2018-06-28T05:53:45.872Z,72.58
2018-06-28T05:54:55.992Z,72.67
2018-06-28T05:56:06.124Z,72.86
2018-06-28T05:57:16.026Z,72.58
2018-06-28T05:58:26.186Z,72.8
2018-06-28T05:59:36.494Z,72.8
2018-06-28T06:00:46.635Z,72.8
2018-06-28T06:01:56.528Z,72.23
2018-06-28T06:03:06.721Z,72.03
2018-06-28T06:04:16.855Z,72.23
2018-06-28T06:05:27.021Z,72.32
2018-06-28T06:06:37.226Z,72.71
2018-06-28T06:07:47.464Z,72.42
2018-06-28T06:08:57.694Z,72.42
2018-06-28T06:10:07.580Z,72.36
2018-06-28T06:11:17.792Z,71.88
2018-06-28T06:12:27.939Z,72.26
2018-06-28T06:13:38.113Z,71.94
2018-06-28T06:14:48.009Z,72.26
2018-06-28T06:15:58.165Z,72.26
2018-06-28T06:17:08.302Z,71.49
2018-06-28T06:18:18.469Z,71.3
2018-06-28T06:19:28.295Z,71.59
2018-06-28T06:20:38.453Z,71.2
2018-06-28T06:21:48.667Z,71.3
2018-06-28T06:22:58.781Z,71.4
2018-06-28T06:24:09.026Z,70.72
2018-06-28T06:25:19.396Z,70.72
2018-06-28T06:26:29.577Z,70.92
2018-06-28T06:27:39.790Z,70.95
2018-06-28T06:28:50.047Z,70.76
2018-06-28T06:30:00.214Z,70.76
2018-06-28T06:31:10.466Z,71.04
2018-06-28T06:32:20.513Z,71.04
2018-06-28T06:33:30.788Z,70.56
2018-06-28T06:34:41.214Z,70.56
2018-06-28T06:35:51.405Z,70.56
2018-06-28T06:37:01.594Z,69.99
2018-06-28T06:38:11.820Z,70.09
2018-06-28T06:39:22.001Z,70.31
2018-06-28T06:40:32.367Z,69.93
2018-06-28T06:41:42.535Z,70.21
2018-06-28T06:42:52.693Z,69.83
2018-06-28T06:44:02.826Z,69.93
2018-06-28T06:45:12.970Z,69.54
2018-06-28T06:46:23.225Z,69.54
2018-06-28T06:47:33.126Z,68.96
2018-06-28T06:48:43.271Z,69.06
2018-06-28T06:49:53.984Z,69.06
2018-06-28T06:51:04.272Z,68.77
2018-06-28T06:52:14.607Z,68.87
2018-06-28T06:53:24.781Z,68.77
2018-06-28T06:54:34.921Z,68.68
2018-06-28T06:55:45.159Z,68.68
2018-06-28T06:56:55.322Z,68.68
2018-06-28T06:58:05.570Z,68.68
2018-06-28T06:59:15.772Z,68.61
2018-06-28T07:00:26.049Z,68.87
2018-06-28T07:01:36.260Z,68.8
2018-06-28T07:02:46.453Z,68.61
2018-06-28T07:03:56.295Z,68.61
2018-06-28T07:05:06.440Z,68.52
2018-06-28T07:06:16.358Z,68.61
2018-06-28T07:07:26.527Z,68.42
2018-06-28T07:08:36.666Z,68.61
2018-06-28T07:09:46.755Z,68.13
2018-06-28T07:10:57.212Z,68.04
2018-06-28T07:12:07.380Z,68.04
2018-06-28T07:13:17.690Z,68.32
2018-06-28T07:14:28.110Z,67.94
2018-06-28T07:15:38.239Z,67.46
2018-06-28T07:16:48.399Z,67.4
2018-06-28T07:17:58.561Z,67.2
2018-06-28T07:19:08.654Z,67.1
2018-06-28T07:20:18.808Z,67.2
2018-06-28T07:21:28.673Z,66.82
2018-06-28T07:22:38.800Z,66.91
2018-06-28T07:23:49.098Z,66.91
2018-06-28T07:24:59.263Z,67
2018-06-28T07:26:09.232Z,67
2018-06-28T07:27:19.393Z,66.72
2018-06-28T07:28:29.728Z,66.43
2018-06-28T07:29:40.160Z,66.52
2018-06-28T07:30:50.288Z,66.33
2018-06-28T07:32:00.496Z,66.24
2018-06-28T07:33:10.495Z,66.14
2018-06-28T07:34:20.956Z,66.14
2018-06-28T07:35:31.123Z,66.43
2018-06-28T07:36:41.404Z,66.52
2018-06-28T07:37:51.569Z,66.82
2018-06-28T07:39:01.725Z,66.75
2018-06-28T07:40:11.846Z,66.66
2018-06-28T07:41:21.783Z,65.88
2018-06-28T07:42:32.243Z,66.36
2018-06-28T07:43:42.438Z,66.46
2018-06-28T07:44:52.595Z,66.17
2018-06-28T07:46:02.784Z,65.98
2018-06-28T07:47:12.933Z,65.53
2018-06-28T07:48:23.151Z,65.59
2018-06-28T07:49:33.314Z,65.34
2018-06-28T07:50:43.281Z,65.53
2018-06-28T07:51:53.422Z,65.24
2018-06-28T07:53:03.576Z,65.72
2018-06-28T07:54:13.717Z,65.43
2018-06-28T07:55:23.654Z,65.05
2018-06-28T07:56:34.151Z,65.14
2018-06-28T07:57:44.329Z,65.05
2018-06-28T07:58:54.489Z,64.76
2018-06-28T08:00:04.650Z,64.66
2018-06-28T08:01:15.053Z,64.89
2018-06-28T08:02:25.028Z,64.5
2018-06-28T08:03:35.179Z,64.5
2018-06-28T08:04:45.344Z,64.31
2018-06-28T08:05:55.474Z,64.5
2018-06-28T08:07:05.398Z,64.59
2018-06-28T08:08:15.564Z,63.73
2018-06-28T08:09:25.708Z,63.34
2018-06-28T08:10:35.892Z,63.34
2018-06-28T08:11:45.821Z,62.86
2018-06-28T08:12:55.761Z,62.86
2018-06-28T08:14:06.241Z,62.98
2018-06-28T08:15:16.449Z,62.6
2018-06-28T08:16:26.591Z,61.92
2018-06-28T08:17:36.806Z,62.12
2018-06-28T08:18:47.232Z,60.86
2018-06-28T08:19:57.668Z,61.15
2018-06-28T08:21:07.935Z,60.76
2018-06-28T08:22:17.730Z,60.57
2018-06-28T08:23:27.916Z,60.38
2018-06-28T08:24:37.878Z,60.47
2018-06-28T08:25:48.024Z,60.69
2018-06-28T08:26:58.269Z,60.41
2018-06-28T08:28:08.788Z,60.21
2018-06-28T08:29:19.415Z,59.83
2018-06-28T08:30:29.604Z,59.83
2018-06-28T08:31:39.825Z,59.86
2018-06-28T08:32:50.043Z,59.47
2018-06-28T08:34:00.290Z,59.18
2018-06-28T08:35:10.450Z,58.82
2018-06-28T08:36:20.479Z,58.21
2018-06-28T08:37:30.490Z,58.53
2018-06-28T08:38:40.714Z,57.95
2018-06-28T08:39:51.014Z,57.95
2018-06-28T08:41:02.287Z,57.59
2018-06-28T08:42:12.450Z,56.52
2018-06-28T08:43:22.814Z,56.43
2018-06-28T08:44:33.033Z,56.16
2018-06-28T08:45:43.201Z,56.26
2018-06-28T08:46:53.366Z,55.58
2018-06-28T08:48:03.516Z,54.03
2018-06-28T08:49:13.799Z,53.87
2018-06-28T08:50:23.952Z,53.49
2018-06-28T08:51:34.225Z,52.83
2018-06-28T08:52:44.120Z,52.83
2018-06-28T08:53:54.288Z,52.25
2018-06-28T08:55:04.615Z,52.08
2018-06-28T08:56:14.749Z,51.4
2018-06-28T08:57:24.912Z,50.65
2018-06-28T08:58:35.167Z,49.58
2018-06-28T08:59:45.332Z,49.22
2018-06-28T09:00:55.498Z,48.85
2018-06-28T09:02:05.688Z,48.49
2018-06-28T09:03:15.845Z,47.05
2018-06-28T09:04:26.015Z,46.2
2018-06-28T09:05:36.208Z,45.47
2018-06-28T09:06:46.493Z,44.73
2018-06-28T09:07:56.664Z,42.9
2018-06-28T09:09:06.880Z,42.24
2018-06-28T09:10:17.193Z,41.21
2018-06-28T09:11:27.477Z,40.23
2018-06-28T09:12:37.678Z,41.02
2018-06-28T09:13:47.871Z,41.13
2018-06-28T09:14:58.091Z,40.64
2018-06-28T09:16:08.252Z,40.08
2018-06-28T09:17:18.379Z,38.32
2018-06-28T09:18:28.586Z,38.53
2018-06-28T09:19:38.981Z,37.67
2018-06-28T09:20:49.204Z,37.19
2018-06-28T09:21:59.109Z,36.92
2018-06-28T09:23:09.723Z,36.04
2018-06-28T09:24:19.968Z,36.16
2018-06-28T09:25:30.136Z,34.78
2018-06-28T09:26:40.305Z,35.39
2018-06-28T09:27:50.518Z,34.8
2018-06-28T09:29:00.414Z,33.72
2018-06-28T09:30:10.859Z,33.82
2018-06-28T09:31:21.004Z,33.34
2018-06-28T09:32:31.143Z,33.54
2018-06-28T09:33:41.346Z,32.86
2018-06-28T09:34:51.507Z,30.7
2018-06-28T09:36:01.677Z,31.38
2018-06-28T09:37:11.856Z,32.07
2018-06-28T09:38:22.054Z,32.54
2018-06-28T09:39:31.981Z,32.84
2018-06-28T09:40:44.750Z,32.54
2018-06-28T09:41:55.622Z,32.45
2018-06-28T09:43:05.597Z,32.64
2018-06-28T09:44:15.741Z,32.15
2018-06-28T09:45:25.896Z,31.87
2018-06-28T09:46:36.076Z,31.09
2018-06-28T09:47:46.280Z,30.9
2018-06-28T09:48:56.101Z,30.6
2018-06-28T09:50:06.330Z,31.01
2018-06-28T09:51:16.604Z,31.01
2018-06-28T09:52:26.796Z,30.32
2018-06-28T09:53:37.001Z,30.02
2018-06-28T09:54:47.329Z,29.83
2018-06-28T09:55:57.939Z,29.75
2018-06-28T09:57:08.109Z,29.73
2018-06-28T09:58:18.043Z,29.83
2018-06-28T09:59:28.423Z,29.83
2018-06-28T10:00:38.857Z,29.44
2018-06-28T10:01:49.027Z,28.45
2018-06-28T10:02:58.952Z,29.24
2018-06-28T10:04:09.191Z,28.65
2018-06-28T10:05:19.429Z,28.17
2018-06-28T10:06:29.373Z,28.17
2018-06-28T10:07:39.594Z,28.55
2018-06-28T10:08:49.814Z,28.16
2018-06-28T10:10:00.026Z,28.85
2018-06-28T10:11:10.369Z,29.14
2018-06-28T10:12:20.607Z,28.65
2018-06-28T10:13:30.777Z,28.75
2018-06-28T10:14:41.064Z,29.05
2018-06-28T10:15:51.548Z,29.14
2018-06-28T10:17:01.483Z,28.95
2018-06-28T10:18:12.133Z,28.75
2018-06-28T10:19:22.556Z,28.55
2018-06-28T10:20:32.749Z,28.57
2018-06-28T10:21:42.716Z,27.88
2018-06-28T10:22:52.921Z,27.49
2018-06-28T10:24:03.088Z,27.99
2018-06-28T10:25:13.058Z,27.8
2018-06-28T10:26:23.230Z,27.01
2018-06-28T10:27:33.427Z,27.5
2018-06-28T10:28:43.595Z,27.51
2018-06-28T10:29:53.570Z,27.31
2018-06-28T10:31:03.737Z,26.92
2018-06-28T10:32:14.137Z,27.2
2018-06-28T10:33:24.314Z,27.02
2018-06-28T10:34:34.475Z,26.81
2018-06-28T10:35:44.646Z,26.62
2018-06-28T10:36:54.318Z,26.62
2018-06-28T10:38:04.474Z,26.73
2018-06-28T10:39:14.637Z,26.42
2018-06-28T10:40:25.080Z,26.63
2018-06-28T10:41:35.313Z,26.62
2018-06-28T10:42:45.485Z,26.62
2018-06-28T10:43:55.306Z,26.42
2018-06-28T10:45:05.540Z,26.72
2018-06-28T10:46:15.711Z,26.81
2018-06-28T10:47:25.998Z,27.2
2018-06-28T10:48:36.540Z,26.81
2018-06-28T10:49:46.725Z,26.62
2018-06-28T10:50:56.912Z,26.42
2018-06-28T10:52:07.143Z,26.42
2018-06-28T10:53:17.350Z,26.21
2018-06-28T10:54:27.272Z,26.23
2018-06-28T10:55:37.466Z,26.51
2018-06-28T10:56:47.703Z,26.51
2018-06-28T10:57:57.917Z,27.09
2018-06-28T10:59:08.098Z,26.51
2018-06-28T11:00:18.629Z,26.7
2018-06-28T11:01:28.905Z,26.7
2018-06-28T11:02:39.178Z,26.51
2018-06-28T11:03:49.405Z,26.52
2018-06-28T11:04:59.608Z,26.52
2018-06-28T11:06:09.785Z,26.52
2018-06-28T11:07:19.746Z,26.62
2018-06-28T11:08:30.320Z,26.52
2018-06-28T11:09:40.494Z,26.32
2018-06-28T11:10:50.667Z,26.63
2018-06-28T11:12:00.891Z,26.62
2018-06-28T11:13:11.069Z,26.8
2018-06-28T11:14:21.378Z,26.51
2018-06-28T11:15:31.608Z,26.41
2018-06-28T11:16:41.639Z,26.8
2018-06-28T11:17:51.570Z,26.79
2018-06-28T11:19:01.787Z,26.89
2018-06-28T11:20:11.965Z,27.67
2018-06-28T11:21:22.155Z,27.18
2018-06-28T11:22:32.000Z,27.37
2018-06-28T11:23:42.158Z,27.97
2018-06-28T11:24:52.198Z,27.56
2018-06-28T11:26:02.410Z,27.84
2018-06-28T11:27:12.962Z,27.94
2018-06-28T11:28:23.142Z,28.33
2018-06-28T11:29:33.201Z,28.53
2018-06-28T11:30:43.457Z,28.33
2018-06-28T11:31:53.702Z,28.53
2018-06-28T11:33:03.891Z,28.43
2018-06-28T11:34:14.429Z,28.33
2018-06-28T11:35:24.332Z,28.92
2018-06-28T11:36:34.574Z,29.02
2018-06-28T11:37:44.781Z,28.61
2018-06-28T11:38:55.054Z,28.61
2018-06-28T11:40:04.990Z,28.91
2018-06-28T11:41:15.653Z,29.3
2018-06-28T11:42:25.837Z,29.97
2018-06-28T11:43:36.047Z,29.28
2018-06-28T11:44:46.019Z,29.48
2018-06-28T11:45:56.248Z,29.28
2018-06-28T11:47:06.502Z,29.77
2018-06-28T11:48:16.797Z,29.66
2018-06-28T11:49:26.725Z,29.38
2018-06-28T11:50:37.869Z,28.89
2018-06-28T11:51:48.054Z,29.08
2018-06-28T11:52:59.196Z,28.61
2018-06-28T11:54:09.363Z,29
2018-06-28T11:55:19.299Z,28.61
2018-06-28T11:56:29.020Z,28.82
2018-06-28T11:57:39.464Z,28.82
2018-06-28T11:58:49.723Z,28.33
2018-06-28T11:59:59.608Z,28.53
2018-06-28T12:01:09.775Z,28.54
2018-06-28T12:02:19.433Z,28.15
2018-06-28T12:03:29.424Z,27.85
2018-06-28T12:04:39.623Z,28.05
2018-06-28T12:05:49.515Z,27.36
2018-06-28T12:06:59.206Z,27.36
2018-06-28T12:08:09.410Z,27.87
2018-06-28T12:09:19.622Z,27.67
2018-06-28T12:10:29.977Z,27.28
2018-06-28T12:11:39.942Z,27.47
2018-06-28T12:12:49.847Z,27.28
2018-06-28T12:14:00.114Z,27.18
2018-06-28T12:15:09.866Z,27.87
2018-06-28T12:16:20.223Z,27.87
2018-06-28T12:17:30.394Z,28.16
2018-06-28T12:18:40.640Z,27.97
2018-06-28T12:19:51.807Z,28.44
2018-06-28T12:21:01.998Z,28.92
2018-06-28T12:22:12.185Z,28.63
2018-06-28T12:23:22.597Z,29.1
2018-06-28T12:24:32.784Z,28.71
2018-06-28T12:25:43.005Z,29.38
2018-06-28T12:26:52.945Z,28.79
2018-06-28T12:28:03.119Z,28.79
2018-06-28T12:29:13.283Z,29.07
2018-06-28T12:30:23.475Z,29.75
2018-06-28T12:31:33.646Z,29.66
2018-06-28T12:32:43.896Z,29.94
2018-06-28T12:33:54.061Z,29.45
2018-06-28T12:35:03.872Z,29.35
2018-06-28T12:36:14.048Z,29.45
2018-06-28T12:37:24.027Z,29.34
2018-06-28T12:38:34.237Z,29.44
2018-06-28T12:39:44.484Z,29.81
2018-06-28T12:40:54.747Z,30.41
2018-06-28T12:42:05.005Z,30.79
2018-06-28T12:43:15.215Z,30.98
2018-06-28T12:44:25.554Z,30.69
2018-06-28T12:45:35.735Z,30.98
2018-06-28T12:46:45.940Z,31.07
2018-06-28T12:47:56.162Z,30.97
2018-06-28T12:49:06.347Z,30.88
2018-06-28T12:50:16.530Z,30.59
2018-06-28T12:51:27.743Z,30.1
2018-06-28T12:52:37.658Z,30.3
2018-06-28T12:53:48.058Z,30.59
2018-06-28T12:54:58.336Z,30.58
2018-06-28T12:56:08.537Z,30.97
2018-06-28T12:57:18.855Z,31.36
2018-06-28T12:58:29.273Z,31.93
2018-06-28T12:59:39.638Z,32.13
2018-06-28T13:00:49.912Z,32.11
2018-06-28T13:02:00.159Z,32.01
2018-06-28T13:03:10.405Z,31.92
2018-06-28T13:04:20.672Z,32.4
2018-06-28T13:05:30.861Z,31.72
2018-06-28T13:06:41.062Z,31.92
2018-06-28T13:07:51.209Z,31.82
2018-06-28T13:09:01.185Z,32.11
2018-06-28T13:10:11.384Z,32.5
2018-06-28T13:11:21.648Z,32.5
2018-06-28T13:12:31.908Z,32.31
2018-06-28T13:13:42.243Z,32.6
2018-06-28T13:14:52.430Z,32.39
2018-06-28T13:16:02.286Z,32.29
2018-06-28T13:17:12.538Z,32.19
2018-06-28T13:18:22.759Z,32.29
2018-06-28T13:19:32.764Z,32.68
2018-06-28T13:20:42.913Z,32.6
2018-06-28T13:21:53.118Z,32.29
2018-06-28T13:23:03.298Z,32.31
2018-06-28T13:24:13.467Z,32.7
2018-06-28T13:25:23.673Z,32.7
2018-06-28T13:26:33.665Z,33.07
2018-06-28T13:27:44.103Z,33.17
2018-06-28T13:28:54.337Z,32.78
2018-06-28T13:30:04.139Z,32.78
2018-06-28T13:31:14.052Z,33.07
2018-06-28T13:32:23.956Z,32.68
2018-06-28T13:33:34.174Z,32.19
2018-06-28T13:34:44.695Z,32.58
2018-06-28T13:35:54.892Z,33.07
2018-06-28T13:37:05.058Z,33.17
2018-06-28T13:38:15.218Z,33.26
2018-06-28T13:39:25.502Z,32.97
2018-06-28T13:40:36.141Z,32.7
2018-06-28T13:41:47.157Z,32.4
2018-06-28T13:42:57.895Z,32.31
2018-06-28T13:44:08.159Z,32.31
2018-06-28T13:45:18.377Z,32.68
2018-06-28T13:46:28.661Z,32.09
2018-06-28T13:47:38.613Z,32.19
2018-06-28T13:48:49.229Z,31.99
2018-06-28T13:49:59.393Z,32.39
2018-06-28T13:51:09.546Z,32.58
2018-06-28T13:52:19.736Z,32.29
2018-06-28T13:53:29.892Z,32.39
2018-06-28T13:54:40.285Z,32.47
2018-06-28T13:55:50.687Z,32.67
2018-06-28T13:57:00.872Z,32.76
2018-06-28T13:58:10.897Z,32.47
2018-06-28T13:59:20.907Z,32.18
2018-06-28T14:00:31.340Z,32.75
2018-06-28T14:01:41.508Z,33.23
2018-06-28T14:02:51.700Z,33.33
2018-06-28T14:04:01.659Z,33.43
2018-06-28T14:05:11.850Z,33.53
2018-06-28T14:06:22.015Z,33.82
2018-06-28T14:07:32.255Z,33.92
2018-06-28T14:08:42.098Z,33.92
2018-06-28T14:09:52.288Z,33.82
2018-06-28T14:11:02.473Z,33.62
2018-06-28T14:12:12.638Z,33.53
2018-06-28T14:13:22.850Z,33.33
2018-06-28T14:14:32.764Z,33.33
2018-06-28T14:15:42.985Z,33.33
2018-06-28T14:16:53.150Z,33.43
2018-06-28T14:18:03.104Z,33.62
2018-06-28T14:19:13.434Z,33.51
2018-06-28T14:20:23.437Z,33.7
2018-06-28T14:21:33.935Z,34
2018-06-28T14:22:44.141Z,34
2018-06-28T14:23:54.182Z,33.51
2018-06-28T14:25:04.363Z,33.61
2018-06-28T14:26:14.620Z,33.8
2018-06-28T14:27:25.148Z,33.7
2018-06-28T14:28:35.335Z,33.69
2018-06-28T14:29:45.479Z,33.88
2018-06-28T14:30:55.385Z,34.08
2018-06-28T14:32:04.923Z,33.98
2018-06-28T14:33:15.120Z,34.17
2018-06-28T14:34:25.402Z,33.88
2018-06-28T14:35:35.604Z,34.17
2018-06-28T14:36:45.896Z,33.9
2018-06-28T14:37:56.058Z,33.88
2018-06-28T14:39:06.282Z,34.08
2018-06-28T14:40:16.502Z,34.66
2018-06-28T14:41:26.701Z,34.66
2018-06-28T14:42:37.032Z,34.17
2018-06-28T14:43:47.231Z,33.98
2018-06-28T14:44:57.574Z,33.49
2018-06-28T14:46:07.678Z,33.39
2018-06-28T14:47:18.016Z,33.29
2018-06-28T14:48:28.285Z,33.28
2018-06-28T14:49:38.471Z,33.18
2018-06-28T14:50:48.876Z,33.38
2018-06-28T14:51:58.767Z,33.38
2018-06-28T14:53:09.134Z,33.77
2018-06-28T14:54:19.697Z,33.67
2018-06-28T14:55:29.852Z,34.06
2018-06-28T14:56:40.036Z,33.77
2018-06-28T14:57:50.350Z,33.95
2018-06-28T14:59:00.505Z,33.95
2018-06-28T15:00:10.785Z,34.43
2018-06-28T15:01:21.015Z,34.63
2018-06-28T15:02:31.184Z,34.53
2018-06-28T15:03:41.449Z,34.53
2018-06-28T15:04:51.639Z,34.63
2018-06-28T15:06:01.803Z,34.53
2018-06-28T15:07:11.695Z,34.63
2018-06-28T15:08:21.558Z,34.64