createdAt,value
2022-08-19T00:01:31.251Z,41.97
2022-08-19T00:03:59.757Z,41.22
2022-08-19T00:06:28.101Z,42.25
2022-08-19T00:08:54.999Z,43.20
2022-08-19T00:11:25.629Z,49.75
2022-08-19T00:13:53.793Z,50.15
2022-08-19T00:16:25.206Z,48.50
2022-08-19T00:18:53.210Z,54.72
2022-08-19T00:21:19.904Z,64.07
2022-08-19T00:23:47.094Z,70.35
2022-08-19T00:26:13.784Z,65.18
2022-08-19T00:28:40.567Z,65.97
2022-08-19T00:31:08.934Z,61.83
2022-08-19T00:33:36.259Z,82.13
2022-08-19T00:36:09.700Z,68.93
2022-08-19T00:38:39.058Z,74.35
2022-08-19T00:41:06.685Z,76.22
2022-08-19T00:43:34.167Z,73.43
2022-08-19T00:46:04.653Z,82.05
2022-08-19T00:48:32.822Z,79.97
2022-08-19T00:50:59.751Z,78.25
2022-08-19T00:53:29.668Z,76.45
2022-08-19T00:55:59.185Z,75.82
2022-08-19T00:58:30.024Z,73.53
2022-08-19T01:00:57.218Z,79.38
2022-08-19T01:03:24.769Z,79.07
2022-08-19T01:05:54.892Z,76.70
2022-08-19T01:08:21.931Z,76.47
2022-08-19T01:10:52.709Z,73.05
2022-08-19T01:13:23.842Z,73.10
2022-08-19T01:16:00.060Z,74.28
2022-08-19T01:18:28.363Z,75.90
2022-08-19T01:20:59.027Z,72.32
2022-08-19T01:23:43.537Z,74.32
2022-08-19T01:26:22.577Z,64.95
2022-08-19T01:28:53.463Z,70.35
2022-08-19T01:31:26.725Z,72.78
2022-08-19T01:33:59.033Z,70.18
2022-08-19T01:36:32.038Z,67.20
2022-08-19T01:39:00.314Z,69.88
2022-08-19T01:41:27.153Z,66.22
2022-08-19T01:44:12.347Z,68.95
2022-08-19T01:46:42.072Z,63.80
2022-08-19T01:49:09.388Z,61.40
2022-08-19T01:51:40.227Z,66.78
2022-08-19T01:54:09.270Z,65.90
2022-08-19T01:56:36.475Z,63.20
2022-08-19T01:59:08.003Z,59.60
2022-08-19T02:01:37.216Z,64.43
2022-08-19T02:04:04.071Z,57.35
2022-08-19T02:06:30.835Z,58.40
2022-08-19T02:08:57.811Z,59.53
2022-08-19T02:11:32.654Z,65.60
2022-08-19T02:14:03.197Z,55.63
2022-08-19T02:16:30.446Z,57.50
2022-08-19T02:18:58.034Z,56.80
2022-08-19T02:21:27.034Z,52.00
2022-08-19T02:23:53.666Z,54.97
2022-08-19T02:26:21.445Z,44.58
2022-08-19T02:28:49.564Z,49.80
2022-08-19T02:31:19.478Z,49.15
2022-08-19T02:33:47.969Z,53.20
2022-08-19T02:36:21.130Z,48.78
2022-08-19T02:38:55.145Z,50.80
2022-08-19T02:41:40.396Z,46.83
2022-08-19T02:44:30.017Z,51.58
2022-08-19T02:46:53.786Z,46.20
2022-08-19T02:49:20.820Z,48.10
2022-08-19T02:51:48.141Z,45.42
2022-08-19T02:54:16.420Z,47.15
2022-08-19T02:56:44.692Z,43.88
2022-08-19T02:59:12.904Z,43.28
2022-08-19T03:01:42.397Z,51.03
2022-08-19T03:04:12.004Z,48.28
2022-08-19T03:06:41.212Z,48.67
2022-08-19T03:09:08.593Z,38.50
2022-08-19T03:11:35.262Z,41.60
2022-08-19T03:14:03.617Z,40.75
2022-08-19T03:16:33.355Z,38.20
2022-08-19T03:19:02.516Z,40.53
2022-08-19T03:21:32.103Z,48.13
2022-08-19T03:24:02.173Z,41.80
2022-08-19T03:26:29.864Z,45.42
2022-08-19T14:11:34.303Z,9.27
2022-08-19T14:14:01.020Z,14.90
2022-08-19T14:16:47.931Z,11.98
2022-08-19T14:19:14.647Z,16.70
2022-08-19T14:21:42.189Z,17.45
2022-08-19T14:24:09.921Z,12.52
2022-08-19T14:26:36.619Z,11.73
2022-08-19T14:29:03.385Z,18.70
2022-08-19T14:31:30.934Z,17.77
2022-08-19T14:33:57.748Z,10.90
2022-08-19T14:36:24.422Z,14.70
2022-08-19T14:38:51.195Z,10.23
2022-08-19T14:41:23.546Z,15.90
2022-08-19T14:43:52.293Z,20.67
2022-08-19T14:46:21.648Z,11.43
2022-08-19T14:48:50.681Z,12.52
2022-08-19T14:51:21.460Z,21.95
2022-08-19T14:53:51.279Z,18.40
2022-08-19T14:56:21.196Z,12.38
2022-08-19T14:58:48.261Z,16.10
2022-08-19T15:01:15.074Z,9.68
2022-08-19T15:03:42.450Z,16.83
2022-08-19T15:06:12.854Z,16.48
2022-08-19T15:08:42.581Z,5.93
2022-08-19T15:11:11.865Z,10.23
2022-08-19T15:13:40.166Z,12.50
2022-08-19T15:16:07.125Z,14.85
2022-08-19T15:18:46.220Z,12.68
2022-08-19T15:21:15.387Z,12.70
2022-08-19T15:23:42.085Z,13.45
2022-08-19T15:26:14.383Z,12.85
2022-08-19T15:28:43.217Z,14.05
2022-08-19T15:31:24.024Z,14.93
2022-08-19T15:33:58.424Z,18.48
2022-08-19T15:36:26.668Z,30.67
2022-08-19T15:38:53.448Z,14.15
2022-08-19T15:41:43.865Z,11.75
2022-08-19T15:44:18.612Z,11.95
2022-08-19T15:46:48.690Z,12.52
2022-08-19T15:49:18.105Z,11.57
2022-08-19T15:51:51.175Z,10.63
2022-08-19T15:54:21.666Z,12.25
2022-08-19T15:57:18.351Z,15.55
2022-08-19T16:00:03.706Z,11.13
2022-08-19T16:02:53.632Z,11.90
2022-08-19T16:05:43.339Z,9.05
2022-08-19T16:08:12.822Z,20.98
2022-08-19T16:10:40.583Z,7.00
2022-08-19T16:13:29.013Z,13.35
2022-08-19T16:15:57.474Z,8.82
2022-08-19T16:18:25.115Z,11.63
2022-08-19T16:20:54.124Z,10.07
2022-08-19T16:23:20.801Z,6.60
2022-08-19T16:25:47.544Z,11.13
2022-08-19T16:28:15.187Z,15.48
2022-08-19T16:30:43.001Z,12.07
2022-08-19T16:33:22.864Z,9.70
2022-08-19T16:35:56.098Z,11.13
2022-08-19T16:38:34.333Z,9.23
2022-08-19T16:41:01.616Z,16.83
2022-08-19T16:43:30.756Z,10.18
2022-08-19T16:45:57.959Z,7.40
2022-08-19T16:48:28.954Z,13.30
2022-08-19T16:51:00.460Z,15.23
2022-08-19T16:53:29.202Z,10.30
2022-08-19T16:55:59.677Z,9.50
2022-08-19T16:58:29.255Z,12.18
2022-08-19T17:01:01.885Z,21.98
2022-08-19T17:03:36.029Z,30.88
2022-08-19T17:06:17.815Z,8.90
2022-08-19T17:08:49.488Z,8.43
2022-08-19T17:11:18.826Z,8.50
