createdAt,value
2019-02-21T00:00:59.827Z,16.60
2019-02-21T00:03:26.879Z,16.20
2019-02-21T00:05:52.164Z,17.87
2019-02-21T00:08:17.354Z,17.97
2019-02-21T00:10:42.499Z,15.80
2019-02-21T00:13:07.765Z,15.93
2019-02-21T00:15:32.958Z,17.20
2019-02-21T00:17:58.096Z,16.80
2019-02-21T00:20:23.583Z,16.53
2019-02-21T00:22:48.750Z,17.00
2019-02-21T00:25:13.928Z,17.27
2019-02-21T00:27:39.119Z,18.00
2019-02-21T00:30:05.743Z,16.50
2019-02-21T00:32:30.985Z,16.30
2019-02-21T00:34:56.173Z,15.77
2019-02-21T00:37:22.337Z,16.57
2019-02-21T00:39:47.487Z,17.20
2019-02-21T00:42:12.691Z,17.90
2019-02-21T00:44:37.832Z,17.00
2019-02-21T00:47:03.010Z,16.07
2019-02-21T00:49:28.320Z,16.57
2019-02-21T00:51:53.495Z,16.97
2019-02-21T00:54:18.643Z,16.40
2019-02-21T00:56:43.991Z,16.23
2019-02-21T00:59:09.143Z,16.70
2019-02-21T01:01:34.298Z,17.20
2019-02-21T01:03:59.568Z,17.40
2019-02-21T01:06:24.715Z,15.93
2019-02-21T01:08:49.960Z,17.37
2019-02-21T01:11:22.003Z,16.73
2019-02-21T01:13:47.148Z,17.33
2019-02-21T01:16:12.626Z,16.53
2019-02-21T01:18:37.895Z,16.90
2019-02-21T01:21:03.152Z,16.57
2019-02-21T01:23:28.299Z,15.77
2019-02-21T01:25:53.755Z,17.07
2019-02-21T01:28:18.887Z,16.67
2019-02-21T01:30:44.055Z,15.97
2019-02-21T01:33:09.240Z,15.80
2019-02-21T01:35:34.391Z,16.70
2019-02-21T01:37:59.577Z,16.50
2019-02-21T01:40:24.739Z,17.57
2019-02-21T01:42:49.887Z,17.57
2019-02-21T01:45:15.045Z,16.37
2019-02-21T01:47:40.223Z,17.37
2019-02-21T01:50:06.627Z,18.13
2019-02-21T01:52:31.795Z,15.80
2019-02-21T01:54:57.072Z,16.77
2019-02-21T01:57:22.218Z,16.57
2019-02-21T01:59:47.372Z,16.73
2019-02-21T02:02:12.547Z,16.90
2019-02-21T02:04:38.705Z,17.17
2019-02-21T02:07:03.980Z,15.87
2019-02-21T02:09:29.255Z,16.50
2019-02-21T02:11:54.418Z,17.10
2019-02-21T02:14:19.655Z,16.27
2019-02-21T02:16:44.839Z,19.50
2019-02-21T02:19:10.012Z,17.93
2019-02-21T02:21:35.178Z,17.73
2019-02-21T02:24:00.326Z,17.57
2019-02-21T02:26:25.505Z,18.17
2019-02-21T02:28:50.642Z,16.80
2019-02-21T02:31:22.600Z,18.63
2019-02-21T02:33:42.856Z,18.50
2019-02-21T02:36:08.002Z,18.30
2019-02-21T02:38:33.167Z,19.43
2019-02-21T02:40:58.341Z,19.20
2019-02-21T02:43:23.539Z,18.40
2019-02-21T02:45:48.715Z,18.70
2019-02-21T02:48:13.853Z,20.80
2019-02-21T02:50:39.148Z,20.13
2019-02-21T02:53:04.326Z,18.47
2019-02-21T02:55:29.468Z,20.40
2019-02-21T02:57:54.623Z,19.77
2019-02-21T03:00:20.976Z,20.50
2019-02-21T03:02:46.155Z,19.27
2019-02-21T03:05:11.294Z,20.67
2019-02-21T03:07:36.442Z,21.17
2019-02-21T03:10:01.602Z,21.00
2019-02-21T03:12:28.052Z,21.50
2019-02-21T03:14:53.224Z,21.20
2019-02-21T03:17:18.392Z,20.37
2019-02-21T03:19:43.552Z,21.17
2019-02-21T03:22:08.686Z,22.90
2019-02-21T03:24:33.886Z,19.87
2019-02-21T03:26:59.022Z,19.87
2019-02-21T03:29:24.211Z,21.17
2019-02-21T03:31:55.615Z,22.23
2019-02-21T03:34:20.075Z,21.43
2019-02-21T03:36:45.405Z,21.90
2019-02-21T03:39:10.791Z,21.90
2019-02-21T03:41:36.058Z,22.57
2019-02-21T03:44:01.195Z,20.03
2019-02-21T03:46:27.164Z,22.57
2019-02-21T03:48:52.431Z,22.17
2019-02-21T03:51:17.883Z,21.73
2019-02-21T03:53:43.160Z,21.23
2019-02-21T03:56:08.495Z,21.90
2019-02-21T03:58:34.279Z,21.07
2019-02-21T04:00:59.556Z,21.17
2019-02-21T04:03:24.956Z,22.60
2019-02-21T04:05:50.216Z,19.70
2019-02-21T04:08:15.390Z,22.50
2019-02-21T04:10:40.842Z,20.67
2019-02-21T04:13:06.106Z,21.87
2019-02-21T04:15:31.715Z,21.37
2019-02-21T04:17:57.111Z,21.20
2019-02-21T04:20:23.015Z,21.17
2019-02-21T04:22:48.237Z,21.93
2019-02-21T04:25:13.515Z,22.63
2019-02-21T04:27:38.883Z,21.23
2019-02-21T04:30:07.622Z,22.17
2019-02-21T04:32:32.793Z,22.13
2019-02-21T04:34:58.036Z,22.47
2019-02-21T04:37:23.352Z,22.40
2019-02-21T04:39:48.560Z,21.67
2019-02-21T04:42:14.098Z,22.33
2019-02-21T04:44:39.566Z,22.67
2019-02-21T04:47:05.191Z,22.80
2019-02-21T04:49:30.752Z,21.70
2019-02-21T04:51:56.458Z,29.87
2019-02-21T04:54:21.721Z,23.00
2019-02-21T04:56:46.896Z,22.00
2019-02-21T04:59:12.869Z,20.30
2019-02-21T05:01:40.294Z,21.53
2019-02-21T05:04:05.393Z,21.13
2019-02-21T05:06:30.645Z,22.03
2019-02-21T05:08:56.116Z,22.60
2019-02-21T05:11:21.420Z,20.90
2019-02-21T05:13:46.708Z,22.67
2019-02-21T05:16:11.933Z,22.33
2019-02-21T05:18:37.213Z,20.50
2019-02-21T05:21:02.379Z,20.50
2019-02-21T05:23:27.545Z,21.00
2019-02-21T05:25:52.955Z,22.63
2019-02-21T05:28:20.114Z,22.53
2019-02-21T05:30:46.535Z,21.60
2019-02-21T05:33:16.552Z,19.47
2019-02-21T05:35:46.462Z,22.37
2019-02-21T05:38:13.605Z,22.57
2019-02-21T05:40:43.880Z,24.63
2019-02-21T05:43:11.048Z,21.77
2019-02-21T05:45:38.125Z,22.20
2019-02-21T05:48:05.461Z,21.87
2019-02-21T05:50:35.073Z,23.10
2019-02-21T05:53:14.687Z,21.37
2019-02-21T05:55:44.628Z,23.20
2019-02-21T05:58:14.363Z,20.20
2019-02-21T06:00:52.140Z,21.87
2019-02-21T06:03:37.852Z,21.87
2019-02-21T06:06:17.227Z,20.93
2019-02-21T06:08:44.214Z,21.40
2019-02-21T06:11:14.030Z,21.90
2019-02-21T06:13:44.805Z,21.57
2019-02-21T06:16:17.894Z,21.50
2019-02-21T06:18:50.915Z,20.43
2019-02-21T06:21:18.009Z,22.07
2019-02-21T06:23:45.178Z,21.33
2019-02-21T06:26:18.596Z,21.53
2019-02-21T06:28:46.851Z,20.27
2019-02-21T06:31:12.130Z,21.10
2019-02-21T06:33:37.530Z,20.83
2019-02-21T06:36:02.695Z,22.07
2019-02-21T06:38:27.889Z,21.00
2019-02-21T06:40:53.722Z,21.73
2019-02-21T06:43:19.289Z,22.43
2019-02-21T06:45:44.460Z,21.30
2019-02-21T06:48:09.786Z,19.93
2019-02-21T06:50:35.048Z,22.07
2019-02-21T06:53:00.257Z,22.40
2019-02-21T06:55:25.682Z,21.37
2019-02-21T06:57:50.943Z,20.80
2019-02-21T07:00:16.239Z,20.57
2019-02-21T07:02:42.089Z,21.57
2019-02-21T07:05:07.540Z,21.27
2019-02-21T07:07:32.718Z,21.33
2019-02-21T07:09:58.056Z,22.33
2019-02-21T07:12:23.207Z,22.30
2019-02-21T07:14:48.430Z,22.97
2019-02-21T07:17:14.042Z,20.23
2019-02-21T07:19:39.231Z,21.47
2019-02-21T07:22:06.300Z,20.53
2019-02-21T07:24:32.722Z,20.53
2019-02-21T07:26:58.261Z,20.20
2019-02-21T07:29:23.931Z,22.67
2019-02-21T07:31:49.681Z,22.63
2019-02-21T07:34:15.312Z,21.50
2019-02-21T07:36:40.478Z,20.80
2019-02-21T07:39:16.910Z,20.80
2019-02-21T07:41:32.855Z,19.97
2019-02-21T07:43:58.075Z,21.60
2019-02-21T07:46:23.248Z,21.00
2019-02-21T07:48:49.799Z,21.03
2019-02-21T07:51:15.282Z,21.00
2019-02-21T07:53:40.551Z,21.30
2019-02-21T07:56:05.827Z,21.77
2019-02-21T07:58:31.015Z,22.87
2019-02-21T08:00:56.175Z,22.53
2019-02-21T08:03:29.833Z,19.80
2019-02-21T08:05:48.670Z,21.20
2019-02-21T08:08:13.843Z,20.20
2019-02-21T08:10:39.124Z,20.27
2019-02-21T08:13:04.402Z,20.47
2019-02-21T08:15:29.677Z,20.77
2019-02-21T08:17:54.835Z,20.10
2019-02-21T08:20:20.052Z,22.23
2019-02-21T08:22:45.220Z,22.17
2019-02-21T08:25:10.387Z,22.30
2019-02-21T08:27:35.686Z,22.57
2019-02-21T08:30:00.837Z,21.13
2019-02-21T08:32:27.909Z,21.90
2019-02-21T08:34:53.211Z,22.30
2019-02-21T08:37:18.375Z,22.03
2019-02-21T08:39:43.715Z,22.20
2019-02-21T08:42:08.934Z,22.53
2019-02-21T08:44:34.145Z,22.73
2019-02-21T08:47:00.432Z,21.10
2019-02-21T08:49:25.648Z,20.90
2019-02-21T08:51:50.820Z,20.90
2019-02-21T08:54:16.104Z,22.43
2019-02-21T08:56:41.273Z,20.67
2019-02-21T08:59:06.456Z,21.33
2019-02-21T09:01:31.633Z,21.90
2019-02-21T09:03:56.889Z,20.53
2019-02-21T09:06:24.684Z,20.83
2019-02-21T09:08:49.359Z,21.30
2019-02-21T09:11:14.550Z,20.37
2019-02-21T09:13:41.617Z,21.90
2019-02-21T09:16:06.895Z,21.97
2019-02-21T09:18:32.176Z,21.70
2019-02-21T09:20:57.416Z,22.00
2019-02-21T09:23:22.578Z,21.57
2019-02-21T09:25:49.559Z,21.50
2019-02-21T09:28:15.818Z,21.00
2019-02-21T09:30:41.143Z,19.93
2019-02-21T09:33:16.660Z,21.10
2019-02-21T09:35:33.396Z,21.80
2019-02-21T09:37:58.580Z,20.70
2019-02-21T09:40:24.171Z,20.87
2019-02-21T09:42:49.315Z,21.63
2019-02-21T09:45:17.386Z,20.07
2019-02-21T09:47:44.319Z,20.20
2019-02-21T09:50:09.806Z,21.23
2019-02-21T09:52:35.013Z,20.37
2019-02-21T09:55:00.328Z,20.00
2019-02-21T09:57:25.835Z,21.43
2019-02-21T09:59:51.376Z,20.33
2019-02-21T10:02:16.948Z,20.30
2019-02-21T10:04:42.146Z,22.63
2019-02-21T10:07:07.327Z,20.20
2019-02-21T10:09:32.760Z,21.83
2019-02-21T10:11:59.078Z,20.67
2019-02-21T10:14:25.595Z,19.33
2019-02-21T10:16:50.789Z,20.10
2019-02-21T10:19:16.111Z,20.43
2019-02-21T10:21:41.968Z,20.47
2019-02-21T10:24:07.559Z,19.70
2019-02-21T10:26:33.312Z,21.27
2019-02-21T10:28:58.493Z,20.37
2019-02-21T10:31:23.779Z,22.10
2019-02-21T10:33:48.960Z,20.73
2019-02-21T10:36:14.312Z,21.47
2019-02-21T10:38:39.485Z,22.57
2019-02-21T10:41:05.064Z,21.63
2019-02-21T10:43:30.259Z,21.77
2019-02-21T10:45:55.457Z,20.87
2019-02-21T10:48:20.663Z,21.30
2019-02-21T10:50:45.864Z,20.40
2019-02-21T10:53:12.015Z,22.83
2019-02-21T10:55:38.058Z,20.97
2019-02-21T10:58:03.228Z,22.30
2019-02-21T11:00:29.163Z,21.10
2019-02-21T11:02:54.616Z,22.13
2019-02-21T11:05:20.012Z,21.80
2019-02-21T11:07:45.188Z,21.30
2019-02-21T11:10:12.189Z,21.83
2019-02-21T11:12:37.403Z,21.30
2019-02-21T11:15:06.207Z,22.50
2019-02-21T11:17:32.485Z,22.63
2019-02-21T11:19:57.723Z,23.07
2019-02-21T11:22:22.974Z,21.30
2019-02-21T11:24:48.187Z,22.07
2019-02-21T11:27:13.356Z,23.37
2019-02-21T11:29:38.539Z,22.77
2019-02-21T11:32:03.735Z,23.97
2019-02-21T11:34:28.985Z,22.30
2019-02-21T11:36:54.172Z,22.30
2019-02-21T11:39:19.444Z,22.00
2019-02-21T11:41:44.614Z,22.00
2019-02-21T11:44:09.793Z,22.23
2019-02-21T11:46:35.137Z,23.80
2019-02-21T11:49:00.443Z,22.30
2019-02-21T11:51:25.699Z,22.90
2019-02-21T11:53:50.954Z,22.07
2019-02-21T11:56:16.246Z,21.63
2019-02-21T11:58:41.537Z,22.77
2019-02-21T12:01:08.363Z,22.20
2019-02-21T12:03:33.850Z,22.87
2019-02-21T12:05:59.030Z,23.07
2019-02-21T12:08:24.318Z,22.97
2019-02-21T12:10:50.998Z,23.77
2019-02-21T12:13:16.402Z,25.13
2019-02-21T12:15:41.584Z,23.20
2019-02-21T12:18:06.808Z,24.47
2019-02-21T12:20:31.958Z,25.33
2019-02-21T12:22:57.247Z,22.80
2019-02-21T12:25:23.443Z,24.43
2019-02-21T12:27:48.623Z,25.90
2019-02-21T12:30:15.703Z,23.73
2019-02-21T12:32:40.871Z,25.20
2019-02-21T12:35:07.307Z,23.47
2019-02-21T12:37:32.560Z,22.47
2019-02-21T12:39:57.771Z,23.83
2019-02-21T12:42:23.230Z,23.00
2019-02-21T12:44:48.409Z,25.10
2019-02-21T12:47:13.638Z,23.70
2019-02-21T12:49:38.907Z,25.67
2019-02-21T12:52:04.116Z,25.03
2019-02-21T12:54:31.537Z,26.10
2019-02-21T12:56:56.881Z,24.07
2019-02-21T12:59:22.071Z,23.73
2019-02-21T13:01:47.359Z,24.97
2019-02-21T13:04:12.534Z,25.60
2019-02-21T13:06:38.004Z,24.60
2019-02-21T13:09:04.453Z,24.10
2019-02-21T13:11:31.567Z,23.93
2019-02-21T13:13:56.998Z,23.67
2019-02-21T13:16:22.523Z,23.43
2019-02-21T13:18:47.783Z,25.87
2019-02-21T13:21:12.983Z,24.57
2019-02-21T13:23:38.632Z,25.30
2019-02-21T13:26:04.164Z,25.73
2019-02-21T13:28:29.680Z,25.37
2019-02-21T13:30:55.322Z,27.37
2019-02-21T13:33:20.902Z,24.83
2019-02-21T13:35:52.745Z,25.53
2019-02-21T13:38:13.949Z,27.00
2019-02-21T13:40:39.263Z,25.93
2019-02-21T13:43:04.497Z,26.23
2019-02-21T13:45:29.765Z,24.10
2019-02-21T13:47:55.330Z,25.83
2019-02-21T13:50:23.554Z,24.60
2019-02-21T13:52:48.080Z,24.03
2019-02-21T13:55:16.927Z,26.37
2019-02-21T13:57:42.491Z,23.47
2019-02-21T14:00:15.331Z,24.30
2019-02-21T14:02:40.569Z,23.37
2019-02-21T14:05:06.327Z,24.80
2019-02-21T14:07:31.532Z,25.77
2019-02-21T14:09:56.847Z,26.20
2019-02-21T14:12:22.091Z,25.27
2019-02-21T14:14:47.654Z,25.50
2019-02-21T14:17:15.100Z,25.30
2019-02-21T14:19:40.710Z,25.43
2019-02-21T14:22:06.699Z,26.00
2019-02-21T14:24:36.744Z,25.83
2019-02-21T14:26:59.822Z,24.93
2019-02-21T14:29:25.563Z,26.90
2019-02-21T14:31:51.921Z,27.43
2019-02-21T14:34:17.116Z,27.50
2019-02-21T14:36:42.746Z,28.27
2019-02-21T14:39:10.528Z,25.80
2019-02-21T14:41:35.899Z,27.10
2019-02-21T14:44:01.277Z,27.70
2019-02-21T14:46:26.737Z,27.70
2019-02-21T14:48:51.896Z,27.77
2019-02-21T14:51:20.538Z,29.63
2019-02-21T14:53:47.925Z,28.87
2019-02-21T14:56:13.396Z,28.03
2019-02-21T14:58:38.645Z,27.70
2019-02-21T15:01:04.373Z,28.47
2019-02-21T15:03:29.753Z,29.30
2019-02-21T15:05:54.932Z,28.00
2019-02-21T15:08:22.093Z,29.00
2019-02-21T15:10:47.316Z,29.13
2019-02-21T15:13:12.615Z,28.50
2019-02-21T15:15:37.959Z,29.03
2019-02-21T15:18:07.489Z,26.60
2019-02-21T15:20:36.786Z,28.20
2019-02-21T15:22:57.435Z,25.30
2019-02-21T15:25:22.635Z,26.23
2019-02-21T15:27:51.222Z,26.53
2019-02-21T15:30:24.784Z,26.60
2019-02-21T15:32:49.961Z,26.77
2019-02-21T15:35:15.141Z,23.90
2019-02-21T15:37:40.339Z,25.50
2019-02-21T15:40:08.955Z,25.50
2019-02-21T15:42:34.223Z,24.47
2019-02-21T15:44:59.528Z,24.73
2019-02-21T15:47:24.693Z,24.93
2019-02-21T15:49:49.879Z,24.67
2019-02-21T15:52:22.318Z,24.50
2019-02-21T15:54:42.424Z,24.40
2019-02-21T15:57:07.585Z,24.50
2019-02-21T15:59:32.871Z,24.83
2019-02-21T16:01:58.041Z,25.37
2019-02-21T16:04:23.191Z,25.50
2019-02-21T16:06:51.727Z,25.03
2019-02-21T16:09:16.635Z,25.10
2019-02-21T16:11:42.089Z,23.67
2019-02-21T16:14:07.360Z,24.90
2019-02-21T16:16:32.626Z,26.97
2019-02-21T16:18:58.962Z,30.50
2019-02-21T16:21:24.698Z,29.27
2019-02-21T16:23:49.884Z,29.63
2019-02-21T16:26:15.043Z,31.50
2019-02-21T16:28:40.211Z,32.97
2019-02-21T16:31:05.426Z,32.60
2019-02-21T16:33:30.618Z,33.67
2019-02-21T16:35:55.783Z,31.90
2019-02-21T16:38:21.320Z,30.60
2019-02-21T16:40:46.872Z,30.37
2019-02-21T16:43:12.410Z,31.70
2019-02-21T16:45:43.721Z,30.50
2019-02-21T16:48:05.612Z,30.60
2019-02-21T16:50:31.148Z,30.40
2019-02-21T16:52:56.696Z,31.50
2019-02-21T16:55:22.751Z,29.30
2019-02-21T16:57:48.311Z,29.30
2019-02-21T17:00:14.947Z,29.83
2019-02-21T17:02:40.547Z,30.33
2019-02-21T17:05:06.669Z,29.80
2019-02-21T17:07:32.202Z,29.37
2019-02-21T17:09:57.752Z,28.20
2019-02-21T17:12:23.321Z,27.13
2019-02-21T17:14:48.975Z,27.70
2019-02-21T17:17:15.432Z,28.57
2019-02-21T17:19:41.036Z,27.07
2019-02-21T17:22:06.898Z,25.27
2019-02-21T17:24:32.200Z,23.70
2019-02-21T17:26:57.882Z,23.80
2019-02-21T17:29:23.559Z,25.37
2019-02-21T17:31:49.154Z,26.00
2019-02-21T17:34:14.731Z,23.90
2019-02-21T17:36:40.325Z,22.70
2019-02-21T17:39:05.855Z,22.80
2019-02-21T17:41:32.690Z,21.50
2019-02-21T17:43:58.266Z,20.77
2019-02-21T17:46:23.879Z,18.97
2019-02-21T17:48:49.551Z,19.47
2019-02-21T17:51:15.368Z,19.07
2019-02-21T17:53:40.975Z,19.80
2019-02-21T17:56:07.919Z,17.43
2019-02-21T17:58:33.548Z,16.47
2019-02-21T18:00:59.098Z,18.67
2019-02-21T18:03:24.315Z,15.43
2019-02-21T18:05:49.740Z,17.43
2019-02-21T18:08:14.966Z,16.07
2019-02-21T18:10:40.246Z,17.43
2019-02-21T18:13:05.588Z,17.13
2019-02-21T18:15:32.936Z,17.20
2019-02-21T18:17:58.214Z,16.10
2019-02-21T18:20:23.455Z,15.93
2019-02-21T18:22:48.740Z,18.47
2019-02-21T18:25:23.648Z,17.63
2019-02-21T18:27:48.818Z,16.57
2019-02-21T18:30:15.860Z,14.63
2019-02-21T18:32:42.135Z,15.77
2019-02-21T18:35:11.487Z,15.03
2019-02-21T18:37:46.651Z,14.80
2019-02-21T18:40:16.907Z,15.97
2019-02-21T18:42:34.971Z,16.40
2019-02-21T18:45:00.162Z,13.90
2019-02-21T18:47:25.376Z,15.20
2019-02-21T18:49:50.556Z,15.23
2019-02-21T18:52:15.839Z,13.60
2019-02-21T18:54:41.034Z,15.20
2019-02-21T18:57:06.258Z,15.73
2019-02-21T18:59:32.101Z,16.40
2019-02-21T19:01:58.600Z,15.87
2019-02-21T19:04:23.942Z,14.87
2019-02-21T19:06:49.407Z,14.20
2019-02-21T19:09:14.837Z,14.57
2019-02-21T19:11:40.015Z,15.60
2019-02-21T19:14:05.471Z,12.90
2019-02-21T19:16:30.926Z,14.57
2019-02-21T19:18:56.305Z,14.23
2019-02-21T19:21:21.752Z,14.47
2019-02-21T19:23:47.027Z,14.57
2019-02-21T19:26:12.392Z,14.47
2019-02-21T19:28:37.948Z,15.27
2019-02-21T19:31:07.255Z,15.70
2019-02-21T19:33:32.909Z,15.20
2019-02-21T19:35:58.233Z,16.23
2019-02-21T19:38:25.093Z,15.47
2019-02-21T19:40:51.376Z,15.10
2019-02-21T19:43:17.191Z,14.47
2019-02-21T19:45:42.541Z,15.73
2019-02-21T19:48:11.607Z,19.30
2019-02-21T19:50:37.412Z,15.53
2019-02-21T19:53:02.693Z,14.40
2019-02-21T19:55:28.097Z,15.37
2019-02-21T19:58:01.794Z,14.20
2019-02-21T20:00:28.999Z,14.90
2019-02-21T20:02:54.363Z,19.00
2019-02-21T20:05:19.752Z,18.37
2019-02-21T20:07:45.263Z,17.67
2019-02-21T20:10:10.712Z,18.13
2019-02-21T20:12:36.516Z,17.30
2019-02-21T20:15:03.547Z,18.80
2019-02-21T20:17:28.952Z,20.00
2019-02-21T20:19:54.256Z,19.50
2019-02-21T20:22:19.491Z,21.17
2019-02-21T20:24:46.238Z,19.43
2019-02-21T20:27:11.656Z,20.30
2019-02-21T20:29:36.959Z,21.60
2019-02-21T20:32:03.261Z,20.47
2019-02-21T20:34:29.756Z,21.87
2019-02-21T20:36:54.970Z,22.57
2019-02-21T20:39:21.566Z,21.13
2019-02-21T20:41:46.965Z,21.90
2019-02-21T20:44:12.675Z,22.03
2019-02-21T20:46:41.591Z,22.50
2019-02-21T20:49:06.791Z,24.80
2019-02-21T20:51:31.963Z,23.27
2019-02-21T20:53:57.247Z,25.37
2019-02-21T20:56:22.491Z,26.17
2019-02-21T20:58:47.924Z,26.03
2019-02-21T21:01:16.686Z,25.27
2019-02-21T21:03:41.843Z,26.97
2019-02-21T21:06:07.351Z,27.30
2019-02-21T21:08:42.499Z,26.03
2019-02-21T21:10:59.778Z,24.70
2019-02-21T21:13:28.098Z,26.80
2019-02-21T21:15:53.853Z,27.67
2019-02-21T21:18:19.142Z,27.30
2019-02-21T21:20:44.663Z,27.57
2019-02-21T21:23:09.960Z,28.53
2019-02-21T21:25:35.230Z,28.27
2019-02-21T21:28:00.411Z,27.97
2019-02-21T21:30:25.742Z,28.77
2019-02-21T21:32:50.919Z,28.87
2019-02-21T21:35:16.107Z,28.50
2019-02-21T21:37:41.407Z,27.97
2019-02-21T21:40:10.094Z,28.87
2019-02-21T21:42:38.450Z,28.07
2019-02-21T21:45:07.576Z,27.47
2019-02-21T21:47:32.754Z,26.00
2019-02-21T21:49:57.935Z,25.50
2019-02-21T21:52:23.272Z,26.90
2019-02-21T21:54:48.448Z,27.60
2019-02-21T21:57:13.658Z,28.40
2019-02-21T21:59:38.845Z,28.00
2019-02-21T22:02:04.152Z,26.87
2019-02-21T22:04:29.901Z,27.47
2019-02-21T22:06:55.795Z,27.73
2019-02-21T22:09:21.171Z,26.40
2019-02-21T22:11:46.338Z,26.77
2019-02-21T22:14:11.574Z,26.60
2019-02-21T22:16:36.845Z,26.27
2019-02-21T22:19:02.330Z,26.70
2019-02-21T22:21:27.510Z,28.93
2019-02-21T22:23:52.708Z,27.27
2019-02-21T22:26:18.002Z,27.80
2019-02-21T22:28:43.320Z,27.70
2019-02-21T22:31:08.764Z,28.70
2019-02-21T22:33:36.248Z,29.33
2019-02-21T22:36:01.810Z,28.60
2019-02-21T22:38:27.268Z,29.07
2019-02-21T22:40:52.777Z,26.77
2019-02-21T22:43:18.107Z,27.43
2019-02-21T22:45:43.459Z,28.70
2019-02-21T22:48:08.830Z,26.63
2019-02-21T22:50:34.273Z,27.33
2019-02-21T22:53:00.789Z,27.93
2019-02-21T22:55:27.696Z,28.73
2019-02-21T22:57:53.144Z,27.50
2019-02-21T23:00:35.769Z,29.60
2019-02-21T23:03:06.089Z,29.37
2019-02-21T23:05:56.725Z,29.77
2019-02-21T23:08:28.710Z,28.90
2019-02-21T23:10:54.101Z,29.10
2019-02-21T23:13:19.512Z,29.83
2019-02-21T23:15:45.077Z,29.40
2019-02-21T23:18:10.672Z,28.70
2019-02-21T23:20:36.026Z,30.63
2019-02-21T23:23:01.548Z,30.60
2019-02-21T23:25:27.160Z,28.97
2019-02-21T23:27:52.433Z,29.77
2019-02-21T23:30:17.594Z,29.80
2019-02-21T23:32:43.076Z,30.30
2019-02-21T23:35:09.697Z,29.70
2019-02-21T23:37:35.549Z,31.53
2019-02-21T23:40:01.443Z,30.30
2019-02-21T23:42:27.114Z,28.37
2019-02-21T23:44:52.879Z,28.97
2019-02-21T23:47:18.375Z,29.53
2019-02-21T23:49:43.793Z,31.30
2019-02-21T23:52:09.067Z,30.37
2019-02-21T23:54:34.377Z,30.33
2019-02-21T23:56:59.564Z,30.03
2019-02-21T23:59:24.853Z,31.20
