createdAt,value
2022-11-22T00:01:34.000Z,99707.41
2022-11-22T00:04:21.762Z,99693.44
2022-11-22T00:07:12.440Z,99704.69
2022-11-22T00:10:00.223Z,99707.75
2022-11-22T00:12:48.084Z,99684.44
2022-11-22T00:15:35.824Z,99661.34
2022-11-22T00:18:23.447Z,99691.19
2022-11-22T00:21:11.127Z,99702.44
2022-11-22T00:23:58.898Z,99713.84
2022-11-22T00:26:48.831Z,99711.25
2022-11-22T00:29:36.443Z,99695.66
2022-11-22T00:32:24.253Z,99726.34
2022-11-22T00:35:13.188Z,99716.41
2022-11-22T00:38:00.843Z,99729.69
2022-11-22T00:40:48.445Z,99738.38
2022-11-22T00:43:36.195Z,99734.00
2022-11-22T00:46:26.429Z,99736.25
2022-11-22T00:49:14.297Z,99732.22
2022-11-22T00:52:01.908Z,99736.22
2022-11-22T00:54:54.463Z,99735.06
2022-11-22T00:57:42.714Z,99719.44
2022-11-22T01:00:30.642Z,99738.88
2022-11-22T01:03:18.455Z,99739.53
2022-11-22T01:06:06.227Z,99732.44
2022-11-22T01:08:53.874Z,99740.41
2022-11-22T01:11:44.685Z,99730.59
2022-11-22T01:14:38.855Z,99731.53
2022-11-22T01:17:29.137Z,99735.41
2022-11-22T01:20:30.526Z,99719.78
2022-11-22T01:23:26.945Z,99709.59
2022-11-22T01:26:14.657Z,99731.75
2022-11-22T01:29:04.395Z,99733.00
2022-11-22T01:31:54.847Z,99739.41
2022-11-22T01:34:42.578Z,99721.94
2022-11-22T01:37:30.189Z,99727.44
2022-11-22T01:40:18.016Z,99746.25
2022-11-22T01:43:35.612Z,99730.97
2022-11-22T01:46:36.439Z,99700.69
2022-11-22T01:49:30.570Z,99706.13
2022-11-22T01:52:21.586Z,99737.97
2022-11-22T01:55:12.997Z,99728.44
2022-11-22T01:58:01.298Z,99736.28
2022-11-22T02:00:51.601Z,99723.09
2022-11-22T02:03:46.163Z,99725.59
2022-11-22T02:07:10.430Z,99734.88
2022-11-22T02:09:58.463Z,99740.91
2022-11-22T02:12:46.228Z,99736.09
2022-11-22T02:15:35.900Z,99726.72
2022-11-22T02:18:23.616Z,99735.38
2022-11-22T02:21:14.104Z,99733.13
2022-11-22T02:24:13.725Z,99690.06
2022-11-22T02:27:01.605Z,99739.88
2022-11-22T02:29:49.388Z,99721.38
2022-11-22T02:32:37.065Z,99741.53
2022-11-22T02:35:27.294Z,99744.16
2022-11-22T02:38:22.712Z,99738.31
2022-11-22T02:41:12.594Z,99736.97
2022-11-22T02:44:00.339Z,99732.25
2022-11-22T02:46:55.663Z,99731.34
2022-11-22T02:49:43.412Z,99706.72
2022-11-22T02:52:31.038Z,99693.38
2022-11-22T02:55:18.737Z,99716.34
2022-11-22T02:58:09.218Z,99740.19
2022-11-22T03:00:57.007Z,99741.41
2022-11-22T03:03:44.815Z,99727.41
2022-11-22T03:06:32.554Z,99730.94
2022-11-22T03:09:20.288Z,99708.34
2022-11-22T03:12:08.117Z,99698.28
2022-11-22T03:14:55.748Z,99718.81
2022-11-22T03:17:43.474Z,99734.13
2022-11-22T03:20:32.536Z,99737.34
2022-11-22T03:23:20.251Z,99738.88
2022-11-22T03:26:10.125Z,99736.66
2022-11-22T03:28:58.034Z,99720.66
2022-11-22T03:31:45.899Z,99750.34
2022-11-22T03:34:33.675Z,99755.28
2022-11-22T03:37:22.457Z,99746.44
2022-11-22T03:40:10.572Z,99736.34
2022-11-22T03:43:02.843Z,99749.06
2022-11-22T03:45:53.306Z,99752.91
2022-11-22T03:48:41.036Z,99744.66
2022-11-22T03:51:28.750Z,99742.03
2022-11-22T03:54:16.613Z,99715.03
2022-11-22T03:57:05.145Z,99742.81
2022-11-22T03:59:52.822Z,99725.91
2022-11-22T04:02:40.566Z,99734.56
2022-11-22T04:05:28.241Z,99727.25
2022-11-22T04:08:16.103Z,99723.19
2022-11-22T04:11:03.814Z,99734.16
2022-11-22T04:14:10.049Z,99732.28
2022-11-22T04:16:57.947Z,99671.97
2022-11-22T04:20:05.510Z,99735.00
2022-11-22T04:22:58.310Z,99742.94
2022-11-22T04:25:52.066Z,99750.91
2022-11-22T04:29:09.207Z,99726.53
2022-11-22T04:32:09.811Z,99760.56
2022-11-22T04:34:58.090Z,99750.19
2022-11-22T04:37:52.160Z,99754.81
2022-11-22T04:40:40.697Z,99697.72
2022-11-22T04:43:48.930Z,99750.50
2022-11-22T04:46:36.595Z,99749.91
2022-11-22T04:49:24.433Z,99747.91
2022-11-22T04:52:30.801Z,99759.97
2022-11-22T04:55:20.705Z,99751.09
2022-11-22T04:58:08.589Z,99761.25
2022-11-22T05:00:56.584Z,99766.50
2022-11-22T05:03:44.264Z,99773.06
2022-11-22T05:06:32.009Z,99767.63
2022-11-22T05:09:19.771Z,99722.06
2022-11-22T05:12:10.297Z,99771.16
2022-11-22T05:14:57.829Z,99773.34
2022-11-22T05:17:45.514Z,99781.91
2022-11-22T05:20:35.502Z,99785.97
2022-11-22T05:23:42.424Z,99787.44
2022-11-22T05:26:32.699Z,99788.38
2022-11-22T05:29:20.502Z,99789.13
2022-11-22T05:32:08.208Z,99814.81
2022-11-22T05:34:55.987Z,99791.94
2022-11-22T05:37:43.695Z,99814.81
2022-11-22T05:40:31.529Z,99803.94
2022-11-22T05:43:19.150Z,99831.31
2022-11-22T05:46:12.652Z,99821.47
2022-11-22T05:49:00.344Z,99829.84
2022-11-22T05:51:48.043Z,99832.06
2022-11-22T05:54:35.746Z,99829.91
2022-11-22T05:57:23.630Z,99823.47
2022-11-22T06:00:11.790Z,99840.63
2022-11-22T06:03:04.277Z,99845.19
2022-11-22T06:05:52.993Z,99842.16
2022-11-22T06:08:43.542Z,99824.75
2022-11-22T06:11:31.256Z,99833.00
2022-11-22T06:14:19.054Z,99827.03
2022-11-22T06:17:06.668Z,99856.91
2022-11-22T06:19:54.351Z,99833.91
2022-11-22T06:22:42.026Z,99849.84
2022-11-22T06:25:29.793Z,99848.00
2022-11-22T06:28:17.465Z,99841.56
2022-11-22T06:31:14.310Z,99842.53
2022-11-22T06:34:02.167Z,99846.16
2022-11-22T06:36:49.821Z,99844.91
2022-11-22T06:39:38.038Z,99847.19
2022-11-22T06:42:25.832Z,99833.50
2022-11-22T06:45:13.612Z,99850.16
2022-11-22T06:48:01.296Z,99840.25
2022-11-22T06:50:58.142Z,99824.59
2022-11-22T06:53:47.820Z,99816.53
2022-11-22T06:56:40.832Z,99819.06
2022-11-22T06:59:28.884Z,99822.84
2022-11-22T07:02:17.481Z,99818.38
2022-11-22T07:08:14.092Z,99828.28
2022-11-22T07:11:06.823Z,99818.84
2022-11-22T07:13:59.215Z,99824.06
2022-11-22T07:16:51.419Z,99828.09
2022-11-22T07:19:39.060Z,99828.78
2022-11-22T07:22:29.664Z,99828.13
2022-11-22T07:25:17.333Z,99809.06
2022-11-22T07:28:08.191Z,99814.59
2022-11-22T07:31:04.011Z,99808.19
2022-11-22T07:33:51.757Z,99799.34
2022-11-22T07:36:39.387Z,99792.81
2022-11-22T07:39:27.078Z,99782.53
2022-11-22T07:42:21.149Z,99765.69
2022-11-22T07:45:11.637Z,99769.56
2022-11-22T07:48:00.675Z,99769.03
2022-11-22T07:50:50.575Z,99768.25
2022-11-22T07:53:38.299Z,99767.06
2022-11-22T07:56:26.169Z,99764.84
2022-11-22T07:59:13.916Z,99763.13
2022-11-22T08:02:03.184Z,99757.81
2022-11-22T08:04:51.434Z,99770.09
2022-11-22T08:07:39.134Z,99757.44
2022-11-22T08:10:26.993Z,99771.41
2022-11-22T08:13:14.701Z,99765.34
2022-11-22T08:16:06.221Z,99753.47
2022-11-22T08:18:54.203Z,99749.50
2022-11-22T08:21:43.119Z,99755.81
2022-11-22T08:24:33.041Z,99760.75
2022-11-22T08:27:20.655Z,99764.66
2022-11-22T08:30:09.879Z,99749.91
2022-11-22T08:32:57.604Z,99736.84
2022-11-22T08:35:51.058Z,99743.31
2022-11-22T08:38:39.526Z,99696.53
2022-11-22T08:41:30.078Z,99701.56
2022-11-22T08:44:17.754Z,99722.00
2022-11-22T08:47:07.741Z,99714.44
2022-11-22T08:49:55.393Z,99715.06
2022-11-22T08:52:43.096Z,99723.91
2022-11-22T08:55:30.804Z,99734.66
2022-11-22T08:58:18.575Z,99737.84
2022-11-22T09:01:10.009Z,99695.66
2022-11-22T09:03:57.688Z,99725.97
2022-11-22T09:09:53.058Z,99716.28
2022-11-22T09:12:46.584Z,99715.22
2022-11-22T09:15:37.040Z,99708.19
2022-11-22T09:18:24.651Z,99706.16
2022-11-22T09:21:16.131Z,99681.22
2022-11-22T09:24:04.032Z,99683.09
2022-11-22T09:26:51.686Z,99650.66
2022-11-22T09:29:39.322Z,99660.09
2022-11-22T09:32:30.766Z,99664.78
2022-11-22T09:35:21.320Z,99657.50
2022-11-22T09:38:09.124Z,99637.81
2022-11-22T09:40:58.309Z,99624.50
2022-11-22T09:44:07.142Z,99633.84
2022-11-22T09:47:35.091Z,99644.63
2022-11-22T09:50:53.259Z,99643.69
2022-11-22T09:54:11.242Z,99639.88
2022-11-22T09:57:04.624Z,99642.53
2022-11-22T10:00:05.434Z,99647.13
2022-11-22T10:03:40.985Z,99615.19
2022-11-22T10:06:36.276Z,99636.25
2022-11-22T10:09:39.532Z,99623.13
2022-11-22T10:12:42.943Z,99626.56
2022-11-22T10:16:00.249Z,99626.88
2022-11-22T10:19:01.229Z,99611.28
2022-11-22T10:21:49.075Z,99591.91
2022-11-22T10:24:36.699Z,99603.84
2022-11-22T10:27:28.804Z,99604.28
2022-11-22T10:30:20.269Z,99611.03
2022-11-22T10:33:22.100Z,99618.81
2022-11-22T10:36:34.539Z,99614.91
2022-11-22T10:39:52.070Z,99610.13
2022-11-22T10:43:07.982Z,99589.28
2022-11-22T10:46:07.463Z,99582.16
2022-11-22T10:49:17.991Z,99576.84
2022-11-22T10:52:21.800Z,99573.03
2022-11-22T10:55:22.488Z,99575.59
2022-11-22T10:58:55.086Z,99587.50
2022-11-22T11:01:59.699Z,99574.72
2022-11-22T11:04:50.369Z,99579.72
2022-11-22T11:07:42.225Z,99573.41
2022-11-22T11:10:37.422Z,99545.06
2022-11-22T11:13:34.360Z,99531.03
2022-11-22T11:16:26.460Z,99543.97
2022-11-22T11:19:18.073Z,99550.53
2022-11-22T11:22:08.449Z,99553.53
2022-11-22T11:24:56.067Z,99548.97
2022-11-22T11:27:43.775Z,99552.00
2022-11-22T11:30:46.912Z,99556.88
2022-11-22T11:33:40.416Z,99552.97
2022-11-22T11:36:28.112Z,99554.56
2022-11-22T11:39:24.809Z,99524.44
2022-11-22T11:42:28.341Z,99530.44
2022-11-22T11:45:29.372Z,99531.75
2022-11-22T11:48:37.926Z,99521.59
2022-11-22T11:51:38.174Z,99523.97
2022-11-22T11:54:28.695Z,99537.22
2022-11-22T11:57:20.855Z,99512.53
2022-11-22T12:00:19.298Z,99516.84
2022-11-22T12:03:09.585Z,99512.97
2022-11-22T12:06:14.265Z,99508.59
2022-11-22T12:09:22.986Z,99467.25
2022-11-22T12:12:41.590Z,99490.06
2022-11-22T12:15:44.153Z,99469.38
2022-11-22T12:18:52.518Z,99464.06
2022-11-22T12:22:04.067Z,99488.53
2022-11-22T12:25:24.465Z,99511.94
2022-11-22T12:28:26.547Z,99498.38
2022-11-22T12:31:39.848Z,99483.66
2022-11-22T12:34:35.497Z,99501.03
2022-11-22T12:37:34.690Z,99496.59
2022-11-22T12:40:29.337Z,99486.53
2022-11-22T12:43:23.212Z,99501.22
2022-11-22T12:46:32.080Z,99507.81
2022-11-22T12:49:34.499Z,99493.81
2022-11-22T12:52:48.028Z,99481.19
2022-11-22T12:56:02.724Z,99471.13
2022-11-22T12:59:28.799Z,99443.28
2022-11-22T13:02:34.902Z,99451.19
2022-11-22T13:05:27.206Z,99440.13
2022-11-22T13:08:23.006Z,99442.06
2022-11-22T13:11:30.048Z,99449.50
2022-11-22T13:14:24.015Z,99434.91
2022-11-22T13:17:14.784Z,99427.75
2022-11-22T13:20:20.080Z,99424.91
2022-11-22T13:23:19.831Z,99437.97
2022-11-22T13:26:17.783Z,99423.31
2022-11-22T13:29:20.375Z,99421.63
2022-11-22T13:32:13.772Z,99422.84
2022-11-22T13:35:24.231Z,99432.38
2022-11-22T13:38:16.676Z,99428.75
2022-11-22T13:41:51.687Z,99425.56
2022-11-22T13:44:51.795Z,99445.03
2022-11-22T13:47:43.647Z,99441.47
2022-11-22T13:50:40.482Z,99439.56
2022-11-22T13:53:31.390Z,99432.53
2022-11-22T13:56:21.758Z,99451.63
2022-11-22T13:59:18.608Z,99452.72
2022-11-22T14:02:22.688Z,99460.56
2022-11-22T14:05:40.942Z,99453.66
2022-11-22T14:08:44.228Z,99467.88
2022-11-22T14:11:44.192Z,99474.00
2022-11-22T14:14:43.830Z,99465.34
2022-11-22T14:17:41.805Z,99464.81
2022-11-22T14:21:24.139Z,99468.53
2022-11-22T14:24:30.213Z,99458.16
2022-11-22T14:27:28.361Z,99430.66
2022-11-22T14:30:22.997Z,99451.56
2022-11-22T14:33:19.482Z,99441.66
2022-11-22T14:36:07.245Z,99444.69
2022-11-22T14:38:55.066Z,99448.22
2022-11-22T14:41:44.080Z,99413.66
2022-11-22T14:44:36.132Z,99428.34
2022-11-22T14:47:24.202Z,99438.97
2022-11-22T14:50:44.763Z,99429.16
2022-11-22T14:53:49.526Z,99433.44
2022-11-22T14:56:38.076Z,99444.03
2022-11-22T15:00:03.094Z,99449.53
2022-11-22T15:03:23.999Z,99454.19
2022-11-22T15:09:16.117Z,99453.44
2022-11-22T15:10:36.455Z,99448.16
2022-11-22T15:13:36.032Z,99437.50
2022-11-22T15:58:13.795Z,99397.09
2022-11-22T16:01:19.889Z,99395.44
2022-11-22T16:04:29.884Z,99371.91
2022-11-22T16:07:35.502Z,99364.91
2022-11-22T16:10:26.183Z,99371.66
2022-11-22T16:13:19.890Z,99377.59
2022-11-22T16:16:13.619Z,99362.72
2022-11-22T16:19:24.225Z,99368.91
2022-11-22T16:22:29.678Z,99363.13
2022-11-22T16:25:51.033Z,99346.13
2022-11-22T16:28:38.755Z,99362.94
2022-11-22T16:31:34.459Z,99362.25
2022-11-22T16:34:22.139Z,99375.31
2022-11-22T16:37:37.930Z,99383.22
2022-11-22T16:40:27.494Z,99364.44
2022-11-22T16:43:19.223Z,99388.56
2022-11-22T16:46:07.116Z,99364.88
2022-11-22T16:48:56.570Z,99389.44
2022-11-22T16:51:44.999Z,99388.13
2022-11-22T16:54:35.762Z,99383.06
2022-11-22T16:57:23.534Z,99383.44
2022-11-22T17:00:11.812Z,99365.78
2022-11-22T17:03:01.499Z,99366.75
2022-11-22T17:05:49.843Z,99331.84
2022-11-22T17:08:37.531Z,99355.03
2022-11-22T17:11:30.801Z,99348.00
2022-11-22T17:14:19.113Z,99341.09
2022-11-22T17:17:06.929Z,99318.06
2022-11-22T17:19:54.599Z,99317.22
2022-11-22T17:22:43.571Z,99293.38
2022-11-22T17:25:31.349Z,99272.53
2022-11-22T17:28:19.389Z,99250.59
2022-11-22T17:31:18.518Z,99253.88
2022-11-22T17:34:06.253Z,99230.69
2022-11-22T17:36:53.924Z,99258.28
2022-11-22T17:39:41.714Z,99286.69
2022-11-22T17:42:29.462Z,99287.59
2022-11-22T17:45:17.494Z,99285.66
2022-11-22T17:48:05.631Z,99283.66
2022-11-22T17:50:53.359Z,99306.88
2022-11-22T17:53:41.620Z,99306.78
2022-11-22T17:56:30.726Z,99308.66
2022-11-22T17:59:18.442Z,99309.53
2022-11-22T18:02:06.151Z,99331.06
2022-11-22T18:04:54.955Z,99319.22
2022-11-22T18:07:45.177Z,99294.31
2022-11-22T18:10:32.856Z,99292.53
2022-11-22T18:13:22.178Z,99276.22
2022-11-22T18:16:15.824Z,99276.59
2022-11-22T18:19:03.655Z,99250.91
2022-11-22T18:21:51.400Z,99269.56
2022-11-22T18:24:39.166Z,99264.06
2022-11-22T18:27:26.953Z,99251.94
2022-11-22T18:30:15.434Z,99236.91
2022-11-22T18:33:05.930Z,99239.53
2022-11-22T18:35:59.922Z,99222.75
2022-11-22T18:38:50.627Z,99236.34
2022-11-22T18:41:43.955Z,99244.53
2022-11-22T18:44:31.820Z,99210.88
2022-11-22T18:47:21.950Z,99236.19
2022-11-22T18:50:12.363Z,99217.09
2022-11-22T18:53:01.353Z,99227.09
2022-11-22T18:55:49.077Z,99228.06
2022-11-22T18:58:37.960Z,99252.97
2022-11-22T19:01:26.582Z,99258.03
2022-11-22T19:04:15.896Z,99276.63
2022-11-22T19:07:03.744Z,99285.22
2022-11-22T19:09:51.701Z,99289.91
2022-11-22T19:12:39.433Z,99286.44
2022-11-22T19:15:27.461Z,99282.91
2022-11-22T19:18:17.133Z,99276.25
2022-11-22T19:21:18.917Z,99274.50
2022-11-22T19:24:06.906Z,99256.06
2022-11-22T19:26:57.109Z,99250.66
2022-11-22T19:29:45.133Z,99231.19
2022-11-22T19:32:32.919Z,99241.13
2022-11-22T19:35:27.093Z,99252.91
2022-11-22T19:38:20.140Z,99234.56
2022-11-22T19:41:09.999Z,99228.38
2022-11-22T19:43:57.814Z,99236.78
2022-11-22T19:46:45.640Z,99230.22
2022-11-22T19:49:34.451Z,99215.63
2022-11-22T19:52:22.095Z,99220.44
2022-11-22T19:55:13.098Z,99223.19
2022-11-22T19:58:01.178Z,99231.63
2022-11-22T20:00:49.034Z,99218.19
2022-11-22T20:03:38.844Z,99230.75
2022-11-22T20:06:27.962Z,99244.81
2022-11-22T20:09:16.239Z,99236.13
2022-11-22T20:12:04.037Z,99239.13
2022-11-22T20:14:56.392Z,99175.84
2022-11-22T20:17:47.191Z,99195.69
2022-11-22T20:20:35.010Z,99195.50
2022-11-22T20:23:25.499Z,99209.09
2022-11-22T20:26:16.345Z,99195.31
2022-11-22T20:29:06.930Z,99167.06
2022-11-22T20:31:56.412Z,99187.84
2022-11-22T20:34:44.139Z,99192.06
2022-11-22T20:37:34.866Z,99181.25
2022-11-22T20:40:22.589Z,99191.22
2022-11-22T20:43:13.251Z,99184.16
2022-11-22T20:46:05.340Z,99173.88
2022-11-22T20:49:04.485Z,99179.75
2022-11-22T20:51:52.421Z,99183.72
2022-11-22T20:54:40.037Z,99194.53
2022-11-22T20:57:28.361Z,99189.81
2022-11-22T21:00:16.846Z,99162.78
2022-11-22T21:03:04.701Z,99150.56
2022-11-22T21:05:54.513Z,99167.13
2022-11-22T21:08:42.368Z,99160.50
2022-11-22T21:11:31.161Z,99144.03
2022-11-22T21:14:21.138Z,99148.19
2022-11-22T21:17:35.853Z,99130.22
2022-11-22T21:20:16.741Z,99129.09
2022-11-22T21:23:05.338Z,99119.16
2022-11-22T21:25:53.027Z,99109.78
2022-11-22T21:28:40.693Z,99105.09
2022-11-22T21:31:28.705Z,99109.00
2022-11-22T21:34:16.395Z,99103.50
2022-11-22T21:37:04.079Z,99102.78
2022-11-22T21:39:51.737Z,99097.84
2022-11-22T21:42:41.029Z,99098.97
2022-11-22T21:45:28.734Z,99102.38
2022-11-22T21:48:16.718Z,99087.13
2022-11-22T21:51:04.405Z,99098.69
2022-11-22T21:53:52.626Z,99103.38
2022-11-22T21:56:40.248Z,99065.63
2022-11-22T21:59:27.989Z,99097.53
2022-11-22T22:02:16.354Z,99100.19
2022-11-22T22:05:07.494Z,99101.72
2022-11-22T22:07:55.208Z,99110.66
2022-11-22T22:10:43.145Z,99111.00
2022-11-22T22:13:31.255Z,99103.06
2022-11-22T22:16:19.507Z,99112.69
2022-11-22T22:19:09.539Z,99109.22
2022-11-22T22:21:57.309Z,99111.59
2022-11-22T22:24:45.121Z,99118.63
2022-11-22T22:27:33.731Z,99116.66
2022-11-22T22:30:23.203Z,99111.91
2022-11-22T22:33:10.916Z,99091.66
2022-11-22T22:35:59.914Z,99103.94
2022-11-22T22:38:48.209Z,99088.59
2022-11-22T22:41:36.675Z,99065.22
2022-11-22T22:44:26.347Z,99063.28
2022-11-22T22:47:14.455Z,99052.75
2022-11-22T22:50:02.206Z,99062.25
2022-11-22T22:52:49.803Z,99066.16
2022-11-22T22:55:38.084Z,99063.03
2022-11-22T22:58:25.847Z,99056.41
2022-11-22T23:01:17.842Z,99048.22
2022-11-22T23:04:05.915Z,99047.00
2022-11-22T23:06:53.609Z,99042.88
2022-11-22T23:09:44.273Z,99043.41
2022-11-22T23:12:31.929Z,99041.00
2022-11-22T23:15:33.216Z,99042.94
2022-11-22T23:18:26.000Z,99034.91
2022-11-22T23:21:15.885Z,99047.50
2022-11-22T23:24:04.021Z,99054.06
2022-11-22T23:26:51.780Z,99051.84
2022-11-22T23:29:39.497Z,99036.63
2022-11-22T23:32:31.383Z,99027.97
2022-11-22T23:35:19.148Z,99034.84
2022-11-22T23:38:06.810Z,99023.78
2022-11-22T23:40:54.514Z,99009.88
2022-11-22T23:43:44.674Z,99002.28
2022-11-22T23:46:34.734Z,99019.75
2022-11-22T23:49:22.417Z,99004.50
2022-11-22T23:52:10.019Z,98997.78
2022-11-22T23:54:57.754Z,99014.19
2022-11-22T23:57:45.458Z,99010.63
