createdAt,value
2017-05-19T00:08:01.000Z,62.8
2017-05-19T00:24:51.000Z,62.4
2017-05-19T00:41:42.000Z,62.4
2017-05-19T00:58:32.000Z,62.4
2017-05-19T01:15:22.000Z,62.4
2017-05-19T01:32:12.000Z,62
2017-05-19T01:49:03.000Z,62
2017-05-19T02:05:53.000Z,62
2017-05-19T02:22:43.000Z,61.2
2017-05-19T02:39:34.000Z,61.2
2017-05-19T02:56:24.000Z,61.2
2017-05-19T03:13:15.000Z,61.2
2017-05-19T03:30:05.000Z,61.2
2017-05-19T03:46:54.000Z,61.6
2017-05-19T04:03:44.000Z,61.2
2017-05-19T04:20:35.000Z,61.2
2017-05-19T04:37:26.000Z,61.2
2017-05-19T04:54:16.000Z,61.2
2017-05-19T05:11:06.000Z,61.2
2017-05-19T05:27:56.000Z,60.8
2017-05-19T05:44:47.000Z,60.8
2017-05-19T06:01:37.000Z,60.8
2017-05-19T06:18:26.000Z,60.8
2017-05-19T06:35:17.000Z,60.8
2017-05-19T06:52:07.000Z,60.8
2017-05-19T07:08:57.000Z,60.8
2017-05-19T07:25:47.000Z,60.8
2017-05-19T07:42:38.000Z,60.8
2017-05-19T07:59:30.000Z,60.8
2017-05-19T08:16:20.000Z,60.8
2017-05-19T08:33:11.000Z,60.8
2017-05-19T08:50:02.000Z,60.8
2017-05-19T09:06:52.000Z,60.8
2017-05-19T09:23:43.000Z,60.8
2017-05-19T09:40:33.000Z,60.8
2017-05-19T09:57:23.000Z,61.6
2017-05-19T10:14:14.000Z,61.6
2017-05-19T10:31:05.000Z,60.8
2017-05-19T10:47:55.000Z,61.2
2017-05-19T11:04:45.000Z,61.2
2017-05-19T11:21:36.000Z,60.8
2017-05-19T11:38:27.000Z,61.6
2017-05-19T11:55:17.000Z,61.2
2017-05-19T12:12:07.000Z,61.2
2017-05-19T12:28:59.000Z,61.2
2017-05-19T12:45:49.000Z,61.2
2017-05-19T13:02:39.000Z,61.6
2017-05-19T13:19:29.000Z,61.6
2017-05-19T13:36:19.000Z,61.2
2017-05-19T13:53:10.000Z,61.2
2017-05-19T14:09:59.000Z,61.2
2017-05-19T14:26:49.000Z,60.8
2017-05-19T14:43:39.000Z,60.8
2017-05-19T15:00:29.000Z,60.8
2017-05-19T15:17:20.000Z,60.4
2017-05-19T15:34:10.000Z,61.2
2017-05-19T15:51:00.000Z,61.2
2017-05-19T16:07:50.000Z,61.2
2017-05-19T16:24:41.000Z,61.2
2017-05-19T16:41:30.000Z,61.2
2017-05-19T16:58:20.000Z,61.6
2017-05-19T17:15:10.000Z,61.6
2017-05-19T17:32:00.000Z,62
2017-05-19T17:48:50.000Z,62
2017-05-19T18:05:39.000Z,62
2017-05-19T18:22:28.000Z,62
2017-05-19T18:39:18.000Z,62.4
2017-05-19T18:56:07.000Z,62.8
2017-05-19T19:12:56.000Z,62.8
2017-05-19T19:29:45.000Z,62.8
2017-05-19T19:46:34.000Z,62.8
2017-05-19T20:03:23.000Z,62.8
2017-05-19T20:20:13.000Z,62.8
2017-05-19T20:37:01.000Z,63.2
2017-05-19T20:53:50.000Z,63.2
2017-05-19T21:10:39.000Z,63.2
2017-05-19T21:27:28.000Z,63.2
2017-05-19T21:44:18.000Z,63.2
2017-05-19T22:01:07.000Z,63.2
2017-05-19T22:17:55.000Z,63.2
2017-05-19T22:34:44.000Z,62.8
2017-05-19T22:51:33.000Z,62.8
2017-05-19T23:08:22.000Z,62.4
2017-05-19T23:25:10.000Z,62.4
2017-05-19T23:41:58.000Z,62.4
2017-05-19T23:58:48.000Z,62
