createdAt,value
2018-09-17T00:01:17.876Z,16.60
2018-09-17T00:03:46.517Z,16.50
2018-09-17T00:06:15.212Z,16.60
2018-09-17T00:08:43.858Z,16.50
2018-09-17T00:11:12.705Z,16.50
2018-09-17T00:13:41.502Z,16.50
2018-09-17T00:16:10.338Z,16.50
2018-09-17T00:18:39.220Z,16.50
2018-09-17T00:21:08.074Z,16.40
2018-09-17T00:23:37.254Z,16.40
2018-09-17T00:26:06.096Z,16.40
2018-09-17T00:28:34.761Z,16.40
2018-09-17T00:31:03.402Z,16.40
2018-09-17T00:33:32.053Z,16.40
2018-09-17T00:36:00.729Z,16.40
2018-09-17T00:38:29.388Z,16.40
2018-09-17T00:40:58.039Z,16.40
2018-09-17T00:43:26.670Z,16.40
2018-09-17T00:45:55.380Z,16.40
2018-09-17T00:48:23.988Z,16.30
2018-09-17T00:50:52.664Z,16.30
2018-09-17T00:53:21.373Z,16.30
2018-09-17T00:55:50.054Z,16.30
2018-09-17T00:58:18.798Z,16.30
2018-09-17T01:00:47.453Z,16.30
2018-09-17T01:03:16.105Z,16.30
2018-09-17T01:05:44.742Z,16.30
2018-09-17T01:08:13.451Z,16.20
2018-09-17T01:10:42.176Z,16.10
2018-09-17T01:13:10.857Z,16.00
2018-09-17T01:15:39.532Z,16.00
2018-09-17T01:18:08.161Z,16.00
2018-09-17T01:20:36.785Z,16.00
2018-09-17T01:23:05.473Z,15.90
2018-09-17T01:25:34.119Z,15.90
2018-09-17T01:28:02.770Z,15.80
2018-09-17T01:30:31.905Z,15.80
2018-09-17T01:33:00.489Z,15.80
2018-09-17T01:35:29.137Z,15.70
2018-09-17T01:37:57.820Z,15.70
2018-09-17T01:40:26.455Z,15.60
2018-09-17T01:42:55.162Z,15.60
2018-09-17T01:45:23.779Z,15.60
2018-09-17T01:47:52.441Z,15.60
2018-09-17T01:50:21.077Z,15.60
2018-09-17T01:52:49.733Z,15.60
2018-09-17T01:55:18.502Z,15.60
2018-09-17T01:57:47.270Z,15.50
2018-09-17T02:00:15.905Z,15.50
2018-09-17T02:02:44.559Z,15.40
2018-09-17T02:05:13.211Z,15.40
2018-09-17T02:07:41.875Z,15.40
2018-09-17T02:10:10.514Z,15.40
2018-09-17T02:12:39.179Z,15.30
2018-09-17T02:15:07.833Z,15.10
2018-09-17T02:17:36.542Z,15.10
2018-09-17T02:20:05.221Z,15.10
2018-09-17T02:22:33.892Z,15.10
2018-09-17T02:25:02.522Z,15.00
2018-09-17T02:27:31.164Z,14.90
2018-09-17T02:29:59.816Z,14.90
2018-09-17T02:32:28.475Z,14.90
2018-09-17T02:34:57.089Z,14.80
2018-09-17T02:37:25.778Z,14.90
2018-09-17T02:39:54.421Z,14.80
2018-09-17T02:42:23.128Z,14.80
2018-09-17T02:44:51.822Z,14.80
2018-09-17T02:47:20.499Z,14.80
2018-09-17T02:49:49.240Z,14.70
2018-09-17T02:52:17.887Z,14.70
2018-09-17T02:54:46.580Z,14.70
2018-09-17T02:57:15.234Z,14.70
2018-09-17T02:59:44.952Z,14.70
2018-09-17T03:02:13.575Z,14.60
2018-09-17T03:04:42.242Z,14.60
2018-09-17T03:07:10.877Z,14.60
2018-09-17T03:09:39.549Z,14.50
2018-09-17T03:12:08.169Z,14.50
2018-09-17T03:14:36.819Z,14.40
2018-09-17T03:17:14.207Z,14.40
2018-09-17T03:19:43.671Z,14.30
2018-09-17T03:22:13.195Z,14.30
2018-09-17T03:24:41.872Z,14.30
2018-09-17T03:27:10.529Z,14.30
2018-09-17T03:29:39.415Z,14.20
2018-09-17T03:32:08.321Z,14.10
2018-09-17T03:34:36.994Z,14.10
2018-09-17T03:37:05.753Z,14.20
2018-09-17T03:39:34.493Z,14.10
2018-09-17T03:42:03.167Z,14.10
2018-09-17T03:44:31.805Z,14.10
2018-09-17T03:47:00.451Z,14.10
2018-09-17T03:49:29.159Z,14.10
2018-09-17T03:51:57.829Z,14.10
2018-09-17T03:54:26.451Z,14.00
2018-09-17T03:56:55.091Z,13.90
2018-09-17T03:59:23.734Z,14.00
2018-09-17T04:01:52.396Z,14.00
2018-09-17T04:04:21.040Z,14.00
2018-09-17T04:06:49.676Z,13.90
2018-09-17T04:09:18.320Z,14.00
2018-09-17T04:11:47.004Z,13.90
2018-09-17T04:14:15.672Z,13.90
2018-09-17T04:16:44.308Z,13.90
2018-09-17T04:19:12.972Z,13.90
2018-09-17T04:21:41.636Z,13.80
2018-09-17T04:24:10.292Z,13.90
2018-09-17T04:26:38.925Z,13.80
2018-09-17T04:29:07.580Z,13.90
2018-09-17T04:31:36.290Z,13.90
2018-09-17T04:34:04.892Z,13.80
2018-09-17T04:36:33.554Z,13.80
2018-09-17T04:39:02.208Z,13.80
2018-09-17T04:41:30.868Z,13.80
2018-09-17T04:43:59.514Z,13.80
2018-09-17T04:46:28.144Z,13.80
2018-09-17T04:48:56.804Z,13.80
2018-09-17T04:51:25.461Z,13.80
2018-09-17T04:53:54.206Z,13.80
2018-09-17T04:56:22.956Z,13.80
2018-09-17T04:58:51.901Z,13.80
2018-09-17T05:01:20.565Z,13.80
2018-09-17T05:03:49.255Z,13.80
2018-09-17T05:06:17.941Z,13.80
2018-09-17T05:08:46.647Z,13.80
2018-09-17T05:11:15.317Z,13.70
2018-09-17T05:13:43.991Z,13.70
2018-09-17T05:16:12.657Z,13.70
2018-09-17T05:18:41.311Z,13.70
2018-09-17T05:21:10.000Z,13.70
2018-09-17T05:23:38.669Z,13.80
2018-09-17T05:26:07.321Z,13.80
2018-09-17T05:28:35.981Z,13.80
2018-09-17T05:31:04.730Z,13.80
2018-09-17T05:33:33.382Z,13.80
2018-09-17T05:36:02.040Z,13.80
2018-09-17T05:38:30.808Z,13.80
2018-09-17T05:40:59.437Z,13.90
2018-09-17T05:43:28.107Z,13.80
2018-09-17T05:45:56.770Z,13.90
2018-09-17T05:48:25.404Z,14.00
2018-09-17T05:50:54.144Z,14.00
2018-09-17T05:53:22.804Z,14.10
2018-09-17T05:55:51.573Z,14.10
2018-09-17T05:58:20.224Z,14.10
2018-09-17T06:00:48.898Z,14.10
2018-09-17T06:03:17.595Z,14.20
2018-09-17T06:05:47.298Z,14.20
2018-09-17T06:08:15.876Z,14.30
2018-09-17T06:10:44.529Z,14.40
2018-09-17T06:13:13.180Z,14.40
2018-09-17T06:15:41.825Z,14.40
2018-09-17T06:18:10.526Z,14.50
2018-09-17T06:20:39.169Z,14.50
2018-09-17T06:23:07.832Z,14.50
2018-09-17T06:25:36.468Z,14.50
2018-09-17T06:28:05.125Z,14.50
2018-09-17T06:30:33.875Z,14.60
2018-09-17T06:33:02.556Z,14.60
2018-09-17T06:35:31.291Z,14.60
2018-09-17T06:38:00.033Z,14.60
2018-09-17T06:40:28.722Z,14.60
2018-09-17T06:42:57.465Z,14.60
2018-09-17T06:45:26.101Z,14.60
2018-09-17T06:47:54.823Z,14.70
2018-09-17T06:50:23.533Z,14.70
2018-09-17T06:52:52.277Z,14.70
2018-09-17T06:55:20.884Z,14.70
2018-09-17T06:57:49.517Z,14.70
2018-09-17T07:00:18.183Z,14.70
2018-09-17T07:02:46.859Z,14.70
2018-09-17T07:05:15.529Z,14.80
2018-09-17T07:07:44.190Z,14.80
2018-09-17T07:10:12.873Z,14.90
2018-09-17T07:12:41.692Z,14.90
2018-09-17T07:15:10.351Z,14.90
2018-09-17T07:17:39.024Z,14.90
2018-09-17T07:20:07.688Z,14.90
2018-09-17T07:22:36.387Z,15.00
2018-09-17T07:25:05.048Z,15.00
2018-09-17T07:27:33.709Z,15.00
2018-09-17T07:30:02.420Z,15.10
2018-09-17T07:32:31.136Z,15.10
2018-09-17T07:34:59.780Z,15.10
2018-09-17T07:37:28.438Z,15.20
2018-09-17T07:39:57.147Z,15.20
2018-09-17T07:42:25.841Z,15.30
2018-09-17T07:44:54.440Z,15.40
2018-09-17T07:47:23.088Z,15.40
2018-09-17T07:49:51.854Z,15.50
2018-09-17T07:52:20.584Z,15.60
2018-09-17T07:54:49.360Z,15.60
2018-09-17T07:57:18.096Z,15.70
2018-09-17T07:59:46.749Z,15.80
2018-09-17T08:02:15.432Z,15.90
2018-09-17T08:04:44.119Z,15.90
2018-09-17T08:07:12.788Z,16.00
2018-09-17T08:09:41.416Z,16.10
2018-09-17T08:12:10.088Z,16.10
2018-09-17T08:14:38.736Z,16.20
2018-09-17T08:17:07.437Z,16.30
2018-09-17T08:19:36.756Z,16.30
2018-09-17T08:22:05.352Z,16.30
2018-09-17T08:24:34.028Z,16.40
2018-09-17T08:27:02.654Z,16.50
2018-09-17T08:29:31.329Z,16.50
2018-09-17T08:31:59.969Z,16.60
2018-09-17T08:34:28.628Z,16.70
2018-09-17T08:36:57.295Z,16.70
2018-09-17T08:39:25.960Z,16.90
2018-09-17T08:41:54.600Z,17.00
2018-09-17T08:44:23.272Z,17.10
2018-09-17T08:46:51.899Z,17.10
2018-09-17T08:49:20.569Z,17.30
2018-09-17T08:51:49.249Z,17.30
2018-09-17T08:54:24.533Z,17.40
2018-09-17T08:56:58.204Z,17.50
2018-09-17T08:59:32.245Z,17.60
2018-09-17T09:02:05.142Z,17.80
2018-09-17T09:04:39.151Z,17.80
2018-09-17T09:07:16.084Z,17.90
2018-09-17T09:09:44.959Z,18.00
2018-09-17T09:12:18.484Z,18.00
2018-09-17T09:14:51.393Z,18.10
2018-09-17T09:17:20.025Z,18.20
2018-09-17T09:19:48.703Z,18.20
2018-09-17T09:22:17.353Z,18.40
2018-09-17T09:24:45.989Z,18.50
2018-09-17T09:27:14.644Z,18.60
2018-09-17T09:29:43.314Z,18.60
2018-09-17T09:32:11.939Z,18.70
2018-09-17T09:34:40.644Z,18.80
2018-09-17T09:37:09.290Z,18.80
2018-09-17T09:39:37.954Z,18.90
2018-09-17T09:42:06.655Z,19.00
2018-09-17T09:44:35.300Z,19.10
2018-09-17T09:47:04.004Z,19.20
2018-09-17T09:49:32.660Z,19.30
2018-09-17T09:52:01.289Z,19.50
2018-09-17T09:54:29.976Z,19.70
2018-09-17T09:56:58.661Z,19.80
2018-09-17T09:59:27.308Z,19.90
2018-09-17T10:02:01.450Z,20.00
2018-09-17T10:04:30.256Z,20.10
2018-09-17T10:06:58.894Z,20.20
2018-09-17T10:09:32.903Z,20.30
2018-09-17T10:12:06.952Z,20.40
2018-09-17T10:14:41.062Z,20.50
2018-09-17T10:17:14.906Z,20.70
2018-09-17T10:19:48.464Z,20.90
2018-09-17T10:22:17.402Z,21.20
2018-09-17T10:24:46.365Z,21.70
2018-09-17T10:27:15.683Z,22.10
2018-09-17T10:29:44.355Z,22.40
2018-09-17T10:32:13.256Z,22.80
2018-09-17T10:34:41.951Z,23.00
2018-09-17T10:37:10.920Z,23.30
2018-09-17T10:39:39.599Z,23.60
2018-09-17T10:42:08.230Z,23.80
2018-09-17T10:44:36.895Z,23.80
2018-09-17T10:47:05.601Z,24.00
2018-09-17T10:49:34.296Z,24.20
2018-09-17T10:52:02.941Z,24.30
2018-09-17T10:54:31.628Z,24.40
2018-09-17T10:57:00.389Z,24.30
2018-09-17T10:59:29.063Z,24.40
2018-09-17T11:01:57.743Z,24.40
2018-09-17T11:04:26.433Z,24.60
2018-09-17T11:06:55.077Z,25.00
2018-09-17T11:09:23.735Z,25.40
2018-09-17T11:11:52.430Z,25.90
2018-09-17T11:14:21.077Z,26.20
2018-09-17T11:16:49.739Z,26.60
2018-09-17T11:19:18.407Z,26.90
2018-09-17T11:21:47.049Z,27.00
2018-09-17T11:24:15.727Z,26.90
2018-09-17T11:26:44.391Z,27.00
2018-09-17T11:29:13.038Z,26.60
2018-09-17T11:31:41.704Z,26.40
2018-09-17T11:34:10.375Z,25.80
2018-09-17T11:36:39.011Z,25.20
2018-09-17T11:39:08.873Z,24.80
2018-09-17T11:41:37.504Z,24.40
2018-09-17T11:44:06.177Z,24.00
2018-09-17T11:46:34.832Z,23.70
2018-09-17T11:49:03.570Z,23.50
2018-09-17T11:51:32.222Z,23.20
2018-09-17T11:54:00.911Z,23.20
2018-09-17T11:56:29.532Z,23.10
2018-09-17T11:58:58.202Z,23.00
2018-09-17T12:01:32.320Z,22.90
2018-09-17T12:04:06.312Z,22.80
2018-09-17T12:06:40.311Z,22.80
2018-09-17T12:09:09.796Z,22.90
2018-09-17T12:11:38.417Z,22.70
2018-09-17T12:14:07.064Z,22.70
2018-09-17T12:16:35.732Z,22.70
2018-09-17T12:19:04.409Z,22.80
2018-09-17T12:21:33.075Z,22.80
2018-09-17T12:24:02.128Z,22.70
2018-09-17T12:26:30.819Z,22.60
2018-09-17T12:28:59.468Z,22.70
2018-09-17T12:31:28.175Z,22.70
2018-09-17T12:33:56.984Z,22.70
2018-09-17T12:36:25.503Z,22.70
2018-09-17T12:38:54.184Z,22.70
2018-09-17T12:41:22.809Z,22.70
2018-09-17T12:43:51.457Z,22.60
2018-09-17T12:46:20.107Z,22.70
2018-09-17T12:48:48.775Z,22.80
2018-09-17T12:51:17.483Z,22.80
2018-09-17T12:53:46.109Z,22.80
2018-09-17T12:56:14.743Z,22.90
2018-09-17T12:58:43.428Z,22.80
2018-09-17T13:01:12.061Z,22.90
2018-09-17T13:03:40.711Z,22.80
2018-09-17T13:06:09.384Z,22.80
2018-09-17T13:08:38.036Z,22.60
2018-09-17T13:11:07.540Z,22.70
2018-09-17T13:13:38.248Z,22.70
2018-09-17T13:16:07.527Z,22.60
2018-09-17T13:18:36.242Z,22.50
2018-09-17T13:21:04.960Z,22.50
2018-09-17T13:23:33.639Z,22.70
2018-09-17T13:26:02.294Z,22.70
2018-09-17T13:28:30.960Z,22.70
2018-09-17T13:30:59.612Z,22.90
2018-09-17T13:33:28.302Z,23.00
2018-09-17T13:35:57.076Z,22.90
2018-09-17T13:38:25.754Z,22.80
2018-09-17T13:40:54.455Z,22.80
2018-09-17T13:43:23.072Z,22.80
2018-09-17T13:45:51.814Z,22.80
2018-09-17T13:48:20.515Z,23.10
2018-09-17T13:50:49.202Z,23.20
2018-09-17T13:53:17.930Z,23.10
2018-09-17T13:55:46.542Z,23.10
2018-09-17T13:58:15.193Z,23.10
2018-09-17T14:00:43.860Z,23.10
2018-09-17T14:03:12.499Z,23.20
2018-09-17T14:05:41.180Z,23.10
2018-09-17T14:08:09.857Z,23.10
2018-09-17T14:10:38.538Z,23.10
2018-09-17T14:13:07.245Z,23.10
2018-09-17T14:15:35.913Z,23.10
2018-09-17T14:18:04.598Z,23.10
2018-09-17T14:20:33.305Z,23.00
2018-09-17T14:23:01.939Z,23.10
2018-09-17T14:25:30.700Z,23.10
2018-09-17T14:27:59.345Z,23.10
2018-09-17T14:30:28.139Z,23.20
2018-09-17T14:33:02.231Z,23.20
2018-09-17T14:35:30.835Z,23.20
2018-09-17T14:37:59.441Z,23.30
2018-09-17T14:40:28.113Z,23.20
2018-09-17T14:42:56.766Z,23.10
2018-09-17T14:45:25.449Z,23.10
2018-09-17T14:47:54.127Z,23.10
2018-09-17T14:50:22.763Z,23.20
2018-09-17T14:52:51.429Z,23.30
2018-09-17T14:55:20.095Z,23.30
2018-09-17T14:57:48.783Z,23.30
2018-09-17T15:00:17.483Z,23.30
2018-09-17T15:02:46.174Z,23.30
2018-09-17T15:05:14.811Z,23.40
2018-09-17T15:07:43.492Z,23.40
2018-09-17T15:10:12.163Z,23.40
2018-09-17T15:12:40.779Z,23.30
2018-09-17T15:15:09.525Z,23.30
2018-09-17T15:17:38.135Z,23.40
2018-09-17T15:20:06.808Z,23.30
2018-09-17T15:22:35.435Z,23.30
2018-09-17T15:25:04.100Z,23.30
2018-09-17T15:27:32.762Z,23.20
2018-09-17T15:30:01.384Z,23.20
2018-09-17T15:32:30.138Z,23.20
2018-09-17T15:34:58.719Z,23.20
2018-09-17T15:37:27.415Z,23.20
2018-09-17T15:39:56.138Z,23.20
2018-09-17T15:42:24.768Z,23.20
2018-09-17T15:44:53.420Z,23.10
2018-09-17T15:47:22.101Z,23.10
2018-09-17T15:49:50.795Z,23.10
2018-09-17T15:52:19.549Z,23.10
2018-09-17T15:54:48.208Z,23.10
2018-09-17T15:57:16.974Z,23.10
2018-09-17T15:59:45.668Z,23.20
2018-09-17T16:02:14.338Z,23.10
2018-09-17T16:04:42.984Z,23.00
2018-09-17T16:07:11.637Z,23.00
2018-09-17T16:09:40.361Z,22.90
2018-09-17T16:12:09.008Z,22.80
2018-09-17T16:14:40.609Z,22.80
2018-09-17T16:17:09.277Z,22.70
2018-09-17T16:19:37.974Z,22.70
2018-09-17T16:22:06.669Z,22.60
2018-09-17T16:24:35.301Z,22.60
2018-09-17T16:27:04.002Z,22.60
2018-09-17T16:29:32.653Z,22.50
2018-09-17T16:32:01.313Z,22.50
2018-09-17T16:34:30.013Z,22.40
2018-09-17T16:36:58.705Z,22.40
2018-09-17T16:39:27.349Z,22.40
2018-09-17T16:41:56.040Z,22.30
2018-09-17T16:44:24.800Z,22.30
2018-09-17T16:46:53.476Z,22.30
2018-09-17T16:49:22.159Z,22.20
2018-09-17T16:51:50.836Z,22.20
2018-09-17T16:54:19.480Z,22.20
2018-09-17T16:56:48.175Z,22.10
2018-09-17T16:59:16.889Z,22.10
2018-09-17T17:01:45.522Z,22.00
2018-09-17T17:04:14.192Z,22.10
2018-09-17T17:06:42.852Z,22.00
2018-09-17T17:09:11.812Z,22.00
2018-09-17T17:11:40.525Z,22.00
2018-09-17T17:14:09.180Z,21.90
2018-09-17T17:16:37.846Z,21.90
2018-09-17T17:19:06.575Z,21.80
2018-09-17T17:21:35.190Z,21.80
2018-09-17T17:24:03.891Z,21.80
2018-09-17T17:26:32.576Z,21.70
2018-09-17T17:29:01.217Z,21.70
2018-09-17T17:31:29.864Z,21.70
2018-09-17T17:33:58.626Z,21.60
2018-09-17T17:36:27.220Z,21.50
2018-09-17T17:38:55.886Z,21.50
2018-09-17T17:41:24.677Z,21.50
2018-09-17T17:43:53.553Z,21.40
2018-09-17T17:46:22.513Z,21.40
2018-09-17T17:48:51.273Z,21.30
2018-09-17T17:51:20.057Z,21.30
2018-09-17T17:53:48.937Z,21.30
2018-09-17T17:56:17.854Z,21.30
2018-09-17T17:58:46.905Z,21.20
2018-09-17T18:01:15.646Z,21.10
2018-09-17T18:03:44.247Z,21.10
2018-09-17T18:06:12.904Z,21.10
2018-09-17T18:08:41.548Z,21.00
2018-09-17T18:11:10.979Z,20.90
2018-09-17T18:13:39.847Z,20.90
2018-09-17T18:16:08.807Z,20.80
2018-09-17T18:18:37.713Z,20.80
2018-09-17T18:21:06.736Z,20.80
2018-09-17T18:23:35.489Z,20.70
2018-09-17T18:26:04.151Z,20.60
2018-09-17T18:28:32.810Z,20.60
2018-09-17T18:31:01.540Z,20.60
2018-09-17T18:33:30.205Z,20.60
2018-09-17T18:35:58.951Z,20.60
2018-09-17T18:38:27.626Z,20.60
2018-09-17T18:40:56.311Z,20.50
2018-09-17T18:43:24.970Z,20.50
2018-09-17T18:45:53.642Z,20.50
2018-09-17T18:48:22.364Z,20.40
2018-09-17T18:50:51.049Z,20.30
2018-09-17T18:53:19.620Z,20.40
2018-09-17T18:55:48.281Z,20.40
2018-09-17T18:58:17.248Z,20.40
2018-09-17T19:00:46.704Z,20.30
2018-09-17T19:03:15.613Z,20.20
2018-09-17T19:05:44.262Z,20.20
2018-09-17T19:08:12.882Z,20.10
2018-09-17T19:10:41.768Z,20.00
2018-09-17T19:13:10.700Z,20.00
2018-09-17T19:15:44.877Z,20.00
2018-09-17T19:18:18.728Z,20.00
2018-09-17T19:20:48.781Z,19.90
2018-09-17T19:23:22.594Z,19.80
2018-09-17T19:25:51.504Z,19.80
2018-09-17T19:28:25.643Z,19.80
2018-09-17T19:30:54.323Z,19.80
2018-09-17T19:33:22.989Z,19.80
2018-09-17T19:35:51.643Z,19.80
2018-09-17T19:38:25.866Z,19.80
2018-09-17T19:40:54.434Z,19.70
2018-09-17T19:43:23.151Z,19.70
2018-09-17T19:45:57.200Z,19.60
2018-09-17T19:48:25.744Z,19.60
2018-09-17T19:50:59.896Z,19.50
2018-09-17T19:53:28.628Z,19.50
2018-09-17T19:55:57.373Z,19.50
2018-09-17T19:58:31.292Z,19.50
2018-09-17T20:01:00.073Z,19.40
2018-09-17T20:03:28.601Z,19.40
2018-09-17T20:06:02.656Z,19.30
2018-09-17T20:08:31.332Z,19.30
2018-09-17T20:11:00.007Z,19.30
2018-09-17T20:13:28.653Z,19.30
2018-09-17T20:15:59.786Z,19.30
2018-09-17T20:18:28.594Z,19.20
2018-09-17T20:20:57.317Z,19.10
2018-09-17T20:23:26.023Z,19.10
2018-09-17T20:25:54.859Z,19.10
2018-09-17T20:28:23.575Z,19.10
2018-09-17T20:30:52.233Z,19.00
2018-09-17T20:33:22.283Z,19.00
2018-09-17T20:35:50.935Z,19.00
2018-09-17T20:38:19.665Z,19.00
2018-09-17T20:40:48.246Z,18.90
2018-09-17T20:43:16.941Z,18.90
2018-09-17T20:45:45.630Z,18.90
2018-09-17T20:48:14.298Z,18.90
2018-09-17T20:50:42.975Z,18.90
2018-09-17T20:53:11.741Z,18.90
2018-09-17T20:55:40.521Z,18.90
2018-09-17T20:58:09.075Z,18.90
2018-09-17T21:00:37.827Z,18.90
2018-09-17T21:03:06.651Z,18.90
2018-09-17T21:05:35.582Z,18.90
2018-09-17T21:08:04.274Z,19.00
2018-09-17T21:10:32.929Z,19.00
2018-09-17T21:13:01.667Z,19.00
2018-09-17T21:15:30.296Z,19.00
2018-09-17T21:17:59.009Z,18.90
2018-09-17T21:20:27.698Z,18.80
2018-09-17T21:22:56.367Z,18.80
2018-09-17T21:25:25.142Z,18.70
2018-09-17T21:27:53.782Z,18.70
2018-09-17T21:30:22.514Z,18.70
2018-09-17T21:32:51.189Z,18.70
2018-09-17T21:35:19.887Z,18.60
2018-09-17T21:37:48.498Z,18.60
2018-09-17T21:40:17.333Z,18.60
2018-09-17T21:42:46.149Z,18.50
2018-09-17T21:45:14.871Z,18.50
2018-09-17T21:47:43.791Z,18.50
2018-09-17T21:50:12.609Z,18.50
2018-09-17T21:52:41.489Z,18.50
2018-09-17T21:55:10.484Z,18.40
2018-09-17T21:57:39.401Z,18.30
2018-09-17T22:00:08.858Z,18.30
2018-09-17T22:02:37.584Z,18.30
2018-09-17T22:05:07.539Z,18.30
2018-09-17T22:07:36.272Z,18.30
2018-09-17T22:10:04.973Z,18.30
2018-09-17T22:12:33.606Z,18.30
2018-09-17T22:15:02.269Z,18.30
2018-09-17T22:17:30.932Z,18.20
2018-09-17T22:19:59.579Z,18.20
2018-09-17T22:22:28.313Z,18.20
2018-09-17T22:24:56.973Z,18.20
2018-09-17T22:27:25.626Z,18.10
2018-09-17T22:29:54.327Z,18.10
2018-09-17T22:32:22.989Z,18.00
2018-09-17T22:34:51.677Z,18.00
2018-09-17T22:37:20.317Z,18.10
2018-09-17T22:39:49.180Z,18.00
2018-09-17T22:42:18.047Z,18.10
2018-09-17T22:44:46.585Z,18.00
2018-09-17T22:47:15.311Z,18.00
2018-09-17T22:49:44.085Z,17.90
2018-09-17T22:52:12.712Z,17.80
2018-09-17T22:54:41.486Z,17.80
2018-09-17T22:57:10.351Z,17.80
2018-09-17T22:59:39.149Z,17.80
2018-09-17T23:02:07.943Z,17.70
2018-09-17T23:04:36.785Z,17.70
2018-09-17T23:07:05.633Z,17.60
2018-09-17T23:09:34.525Z,17.70
2018-09-17T23:12:03.244Z,17.70
2018-09-17T23:14:31.884Z,17.60
2018-09-17T23:17:00.528Z,17.60
2018-09-17T23:19:29.200Z,17.60
2018-09-17T23:21:57.848Z,17.50
2018-09-17T23:24:26.509Z,17.50
2018-09-17T23:26:55.173Z,17.50
2018-09-17T23:29:23.838Z,17.50
2018-09-17T23:31:52.520Z,17.40
2018-09-17T23:34:21.194Z,17.40
2018-09-17T23:36:56.460Z,17.40
2018-09-17T23:39:25.099Z,17.30
2018-09-17T23:41:53.710Z,17.30
2018-09-17T23:44:22.356Z,17.30
2018-09-17T23:46:50.999Z,17.20
2018-09-17T23:49:19.620Z,17.20
2018-09-17T23:51:48.564Z,17.10
2018-09-17T23:54:17.444Z,17.10
2018-09-17T23:56:46.402Z,17.10
2018-09-17T23:59:15.368Z,17.10
