createdAt,value
2023-03-01T00:01:40.814Z,101742.22
2023-03-01T00:04:07.957Z,101734.44
2023-03-01T00:06:35.083Z,101742.41
2023-03-01T00:09:02.483Z,101743.31
2023-03-01T00:11:31.860Z,101737.28
2023-03-01T00:14:01.915Z,101729.69
2023-03-01T00:16:32.473Z,101741.00
2023-03-01T00:19:00.344Z,101733.13
2023-03-01T00:21:27.827Z,101737.56
2023-03-01T00:23:55.229Z,101734.09
2023-03-01T00:26:23.980Z,101731.47
2023-03-01T00:28:51.992Z,101729.84
2023-03-01T00:31:22.202Z,101729.78
2023-03-01T00:33:52.815Z,101733.34
2023-03-01T00:36:19.933Z,101731.44
2023-03-01T00:38:47.127Z,101737.56
2023-03-01T00:41:17.268Z,101736.88
2023-03-01T00:43:45.989Z,101730.88
2023-03-01T00:46:16.091Z,101729.06
2023-03-01T00:48:44.589Z,101720.38
2023-03-01T00:51:24.028Z,101724.72
2023-03-01T00:53:53.028Z,101721.28
2023-03-01T00:56:20.303Z,101701.16
2023-03-01T00:58:47.725Z,101713.47
2023-03-01T01:01:18.763Z,101707.31
2023-03-01T01:03:51.697Z,101695.91
2023-03-01T01:06:22.157Z,101691.50
2023-03-01T01:08:49.939Z,101686.28
2023-03-01T01:11:17.946Z,101689.91
2023-03-01T01:13:47.102Z,101691.59
2023-03-01T01:16:15.491Z,101681.22
2023-03-01T01:18:43.208Z,101677.69
2023-03-01T01:21:13.259Z,101666.25
2023-03-01T01:23:41.763Z,101674.97
2023-03-01T01:26:21.210Z,101681.13
2023-03-01T01:28:50.530Z,101659.34
2023-03-01T01:31:18.721Z,101658.44
2023-03-01T01:33:46.531Z,101654.94
2023-03-01T01:36:13.936Z,101646.38
2023-03-01T01:38:43.329Z,101657.72
2023-03-01T01:41:12.796Z,101655.84
2023-03-01T01:43:43.477Z,101653.22
2023-03-01T01:46:31.354Z,101648.00
2023-03-01T01:49:03.047Z,101645.25
2023-03-01T01:51:39.587Z,101636.63
2023-03-01T01:54:13.365Z,101633.16
2023-03-01T01:56:46.718Z,101638.44
2023-03-01T01:59:15.105Z,101626.13
2023-03-01T02:01:42.420Z,101623.63
2023-03-01T02:04:09.579Z,101634.16
2023-03-01T02:06:46.089Z,101634.19
2023-03-01T02:09:16.637Z,101625.47
2023-03-01T02:11:45.164Z,101617.59
2023-03-01T02:14:12.470Z,101609.75
2023-03-01T02:16:39.697Z,101612.22
2023-03-01T02:19:08.395Z,101615.00
2023-03-01T02:22:00.943Z,101609.00
2023-03-01T02:24:46.502Z,101604.69
2023-03-01T02:27:13.686Z,101595.06
2023-03-01T02:29:41.585Z,101598.63
2023-03-01T02:32:09.076Z,101598.63
2023-03-01T02:34:36.637Z,101597.81
2023-03-01T02:37:10.353Z,101596.91
2023-03-01T02:39:43.218Z,101589.09
2023-03-01T02:42:25.576Z,101582.03
2023-03-01T02:44:54.742Z,101580.31
2023-03-01T02:47:21.860Z,101579.38
2023-03-01T02:49:48.986Z,101574.28
2023-03-01T02:52:42.092Z,101567.31
2023-03-01T02:55:15.563Z,101567.28
2023-03-01T02:57:45.092Z,101565.63
2023-03-01T03:00:20.407Z,101561.25
2023-03-01T03:02:51.174Z,101564.91
2023-03-01T03:05:23.949Z,101564.88
2023-03-01T03:07:54.370Z,101559.34
2023-03-01T03:10:30.458Z,101551.50
2023-03-01T03:13:01.101Z,101548.22
2023-03-01T03:15:29.967Z,101557.66
2023-03-01T03:17:59.711Z,101552.56
2023-03-01T03:20:29.096Z,101553.34
2023-03-01T03:22:59.202Z,101549.00
2023-03-01T03:25:27.809Z,101544.69
2023-03-01T03:27:57.566Z,101549.91
2023-03-01T03:30:27.930Z,101541.13
2023-03-01T03:32:56.166Z,101545.34
2023-03-01T03:35:29.068Z,101535.63
2023-03-01T03:38:07.327Z,101535.75
2023-03-01T03:40:40.693Z,101529.53
2023-03-01T03:43:11.053Z,101525.97
2023-03-01T03:45:38.212Z,101526.00
2023-03-01T03:48:07.865Z,101524.19
2023-03-01T03:50:35.356Z,101516.34
2023-03-01T03:53:05.058Z,101518.16
2023-03-01T03:55:33.382Z,101512.22
2023-03-01T03:58:08.519Z,101516.53
2023-03-01T04:00:41.002Z,101513.84
2023-03-01T04:03:09.481Z,101510.41
2023-03-01T04:05:37.782Z,101508.63
2023-03-01T04:08:08.040Z,101515.56
2023-03-01T04:10:38.673Z,101516.38
2023-03-01T04:13:07.107Z,101511.06
2023-03-01T04:15:34.609Z,101519.88
2023-03-01T04:18:02.623Z,101508.47
2023-03-01T04:20:33.527Z,101514.47
2023-03-01T04:23:14.169Z,101503.06
2023-03-01T04:25:54.568Z,101512.72
2023-03-01T04:28:28.414Z,101514.44
2023-03-01T04:30:56.291Z,101515.34
2023-03-01T04:33:24.366Z,101506.66
2023-03-01T04:35:51.945Z,101511.06
2023-03-01T04:38:20.492Z,101509.31
2023-03-01T04:40:47.936Z,101519.75
2023-03-01T04:43:18.549Z,101513.72
2023-03-01T04:45:46.036Z,101513.75
2023-03-01T04:48:13.137Z,101517.09
2023-03-01T04:50:40.206Z,101513.69
2023-03-01T04:53:07.294Z,101505.09
2023-03-01T04:55:34.778Z,101518.22
2023-03-01T04:58:01.943Z,101512.16
2023-03-01T05:00:29.023Z,101519.19
2023-03-01T05:02:58.406Z,101517.53
2023-03-01T05:05:32.268Z,101507.22
2023-03-01T05:08:01.121Z,101511.72
2023-03-01T05:10:30.417Z,101509.22
2023-03-01T05:12:58.489Z,101514.47
2023-03-01T05:15:27.595Z,101498.66
2023-03-01T05:17:56.669Z,101498.66
2023-03-01T05:20:23.866Z,101496.03
2023-03-01T05:22:53.042Z,101507.41
2023-03-01T05:25:20.141Z,101503.06
2023-03-01T05:27:47.244Z,101505.59
2023-03-01T05:30:15.148Z,101515.31
2023-03-01T05:32:47.296Z,101502.41
2023-03-01T05:35:17.315Z,101501.75
2023-03-01T05:37:46.441Z,101504.44
2023-03-01T05:40:25.082Z,101490.31
2023-03-01T05:42:56.125Z,101504.25
2023-03-01T05:45:25.690Z,101499.09
2023-03-01T05:47:55.188Z,101503.53
2023-03-01T05:50:27.948Z,101494.03
2023-03-01T05:53:05.357Z,101482.81
2023-03-01T05:55:33.353Z,101490.56
2023-03-01T05:58:01.877Z,101483.56
2023-03-01T06:00:30.832Z,101493.13
2023-03-01T06:02:59.408Z,101493.91
2023-03-01T06:05:27.354Z,101490.16
2023-03-01T06:07:55.012Z,101489.63
2023-03-01T06:10:23.307Z,101487.16
2023-03-01T06:12:50.439Z,101490.84
2023-03-01T06:15:17.916Z,101485.78
2023-03-01T06:17:47.263Z,101498.81
2023-03-01T06:20:18.298Z,101495.19
2023-03-01T06:22:47.204Z,101498.03
2023-03-01T06:25:18.218Z,101501.66
2023-03-01T06:27:46.386Z,101501.97
2023-03-01T06:30:15.325Z,101504.09
2023-03-01T06:32:45.551Z,101500.25
2023-03-01T06:35:14.732Z,101492.66
2023-03-01T06:37:42.490Z,101502.72
2023-03-01T06:40:12.378Z,101498.47
2023-03-01T06:42:42.632Z,101510.81
2023-03-01T06:45:11.182Z,101512.53
2023-03-01T06:47:38.361Z,101512.59
2023-03-01T06:50:05.823Z,101507.50
2023-03-01T06:52:33.097Z,101504.03
2023-03-01T06:55:00.530Z,101505.94
2023-03-01T06:57:28.139Z,101498.91
2023-03-01T06:59:55.396Z,101497.59
2023-03-01T07:02:23.094Z,101500.03
2023-03-01T07:04:53.609Z,101491.69
2023-03-01T07:07:23.302Z,101494.41
2023-03-01T07:09:50.997Z,101492.69
2023-03-01T07:12:18.129Z,101498.72
2023-03-01T07:14:45.532Z,101493.50
2023-03-01T07:17:12.717Z,101491.63
2023-03-01T07:19:40.062Z,101495.06
2023-03-01T07:22:08.802Z,101491.34
2023-03-01T07:24:36.142Z,101486.97
2023-03-01T07:27:03.638Z,101493.88
2023-03-01T07:29:31.155Z,101494.78
2023-03-01T07:31:58.314Z,101482.59
2023-03-01T07:34:25.817Z,101479.94
2023-03-01T07:36:53.325Z,101482.25
2023-03-01T07:39:20.467Z,101481.44
2023-03-01T07:41:47.625Z,101485.22
2023-03-01T07:44:14.799Z,101480.72
2023-03-01T07:46:42.225Z,101478.84
2023-03-01T07:49:10.053Z,101489.13
2023-03-01T07:51:37.468Z,101483.78
2023-03-01T07:54:04.714Z,101478.53
2023-03-01T07:56:32.139Z,101487.03
2023-03-01T07:59:00.875Z,101475.69
2023-03-01T08:01:28.107Z,101477.56
2023-03-01T08:03:55.265Z,101468.53
2023-03-01T08:06:22.406Z,101469.56
2023-03-01T08:08:49.600Z,101484.25
2023-03-01T08:11:17.070Z,101474.47
2023-03-01T08:13:44.695Z,101482.53
2023-03-01T08:16:14.503Z,101480.38
2023-03-01T08:18:42.716Z,101481.19
2023-03-01T08:21:15.343Z,101467.34
2023-03-01T08:23:42.629Z,101474.78
2023-03-01T08:26:16.431Z,101472.16
2023-03-01T08:28:43.898Z,101472.19
2023-03-01T08:31:22.776Z,101478.34
2023-03-01T08:33:56.119Z,101473.38
2023-03-01T08:36:32.173Z,101472.78
2023-03-01T08:39:00.421Z,101477.13
2023-03-01T08:41:28.036Z,101484.63
2023-03-01T08:43:59.583Z,101478.06
2023-03-01T08:46:39.033Z,101485.06
2023-03-01T08:49:08.028Z,101478.53
2023-03-01T08:51:37.774Z,101478.63
2023-03-01T08:54:12.013Z,101484.25
2023-03-01T08:56:39.558Z,101474.66
2023-03-01T08:59:06.715Z,101467.88
2023-03-01T09:01:34.216Z,101462.19
2023-03-01T09:04:01.388Z,101456.22
2023-03-01T09:06:32.003Z,101458.59
2023-03-01T09:08:59.802Z,101455.28
2023-03-01T09:11:27.182Z,101456.16
2023-03-01T09:13:54.338Z,101449.84
2023-03-01T09:16:23.333Z,101435.53
2023-03-01T09:18:55.469Z,101436.22
2023-03-01T09:21:39.146Z,101430.97
2023-03-01T09:24:13.390Z,101436.00
2023-03-01T09:26:40.554Z,101436.00
2023-03-01T09:29:07.779Z,101425.47
2023-03-01T09:31:34.973Z,101432.88
2023-03-01T09:34:02.128Z,101419.13
2023-03-01T09:36:30.003Z,101422.88
2023-03-01T09:38:59.634Z,101421.72
2023-03-01T09:41:47.792Z,101421.59
2023-03-01T09:44:24.064Z,101415.38
2023-03-01T09:46:52.256Z,101420.44
2023-03-01T09:49:24.038Z,101415.25
2023-03-01T09:52:31.794Z,101413.88
2023-03-01T09:55:00.826Z,101407.69
2023-03-01T09:57:37.853Z,101409.50
2023-03-01T10:00:33.063Z,101407.41
2023-03-01T10:03:25.090Z,101404.31
2023-03-01T10:06:01.284Z,101411.09
2023-03-01T10:08:39.817Z,101401.22
2023-03-01T10:11:21.685Z,101401.75
2023-03-01T10:13:54.721Z,101407.63
2023-03-01T10:16:49.338Z,101395.63
2023-03-01T10:19:26.195Z,101390.53
2023-03-01T10:21:54.324Z,101393.69
2023-03-01T10:24:22.577Z,101385.44
2023-03-01T10:26:57.602Z,101371.81
2023-03-01T10:29:31.762Z,101374.31
2023-03-01T10:31:59.082Z,101371.94
2023-03-01T10:34:35.564Z,101373.59
2023-03-01T10:37:14.501Z,101377.16
2023-03-01T10:40:12.976Z,101373.81
2023-03-01T10:42:48.378Z,101365.03
2023-03-01T10:45:35.403Z,101372.03
2023-03-01T10:48:11.291Z,101383.34
2023-03-01T10:50:42.260Z,101389.84
2023-03-01T10:53:27.319Z,101394.88
2023-03-01T10:56:15.286Z,101410.72
2023-03-01T10:59:05.000Z,101426.59
2023-03-01T11:01:36.743Z,101432.91
2023-03-01T11:04:06.943Z,101434.72
2023-03-01T11:06:44.838Z,101435.88
2023-03-01T11:09:19.124Z,101436.66
2023-03-01T11:11:47.186Z,101436.72
2023-03-01T11:14:26.305Z,101432.25
2023-03-01T11:17:07.173Z,101426.19
2023-03-01T11:19:34.583Z,101421.03
2023-03-01T11:22:06.943Z,101424.50
2023-03-01T11:24:54.769Z,101422.81
2023-03-01T11:27:34.047Z,101417.50
2023-03-01T11:30:07.282Z,101420.47
2023-03-01T11:32:43.710Z,101417.19
2023-03-01T11:35:18.145Z,101411.13
2023-03-01T11:38:02.566Z,101410.97
2023-03-01T11:40:42.118Z,101411.94
2023-03-01T11:43:34.107Z,101413.50
2023-03-01T11:46:20.591Z,101416.41
2023-03-01T11:49:31.016Z,101412.69
2023-03-01T11:52:27.269Z,101414.75
2023-03-01T11:55:00.361Z,101413.03
2023-03-01T11:57:43.968Z,101415.59
2023-03-01T12:00:48.677Z,101409.50
2023-03-01T12:03:55.244Z,101413.41
2023-03-01T12:06:53.584Z,101412.31
2023-03-01T12:09:31.900Z,101411.69
2023-03-01T12:12:28.030Z,101409.28
2023-03-01T12:15:07.651Z,101414.69
2023-03-01T12:18:04.027Z,101408.81
2023-03-01T12:21:07.712Z,101399.53
2023-03-01T12:24:02.461Z,101397.91
2023-03-01T12:26:44.260Z,101391.88
2023-03-01T12:29:26.378Z,101386.28
2023-03-01T12:32:17.497Z,101381.13
2023-03-01T12:35:19.946Z,101374.13
2023-03-01T12:38:07.407Z,101344.63
2023-03-01T12:41:00.192Z,101332.94
2023-03-01T12:43:31.324Z,101344.31
2023-03-01T12:46:08.115Z,101355.03
2023-03-01T12:48:53.805Z,101370.91
2023-03-01T12:51:25.939Z,101383.25
2023-03-01T12:53:57.038Z,101389.63
2023-03-01T12:56:26.689Z,101399.19
2023-03-01T12:59:42.056Z,101392.28
2023-03-01T13:02:17.540Z,101387.19
2023-03-01T13:05:21.445Z,101369.06
2023-03-01T13:08:14.253Z,101372.59
2023-03-01T13:10:50.827Z,101378.72
2023-03-01T13:13:25.095Z,101384.03
2023-03-01T13:15:53.260Z,101384.97
2023-03-01T13:18:20.497Z,101387.56
2023-03-01T13:20:50.627Z,101378.19
2023-03-01T13:23:23.648Z,101386.09
2023-03-01T13:25:59.663Z,101393.34
2023-03-01T13:28:32.624Z,101393.41
2023-03-01T13:30:59.911Z,101384.09
2023-03-01T13:33:27.049Z,101384.91
2023-03-01T13:35:59.204Z,101375.53
2023-03-01T13:38:49.315Z,101372.84
2023-03-01T13:41:37.677Z,101365.00
2023-03-01T13:44:39.670Z,101370.41
2023-03-01T13:47:06.914Z,101367.78
2023-03-01T13:50:00.574Z,101365.88
2023-03-01T13:52:43.291Z,101355.34
2023-03-01T13:55:20.058Z,101354.25
2023-03-01T13:57:54.624Z,101349.63
2023-03-01T14:00:32.402Z,101342.75
2023-03-01T14:03:17.148Z,101347.66
2023-03-01T14:06:19.743Z,101344.03
2023-03-01T14:08:51.941Z,101340.38
2023-03-01T14:11:40.809Z,101340.94
2023-03-01T14:14:34.153Z,101348.75
2023-03-01T14:17:29.000Z,101350.34
2023-03-01T14:20:03.537Z,101347.13
2023-03-01T14:22:36.743Z,101344.69
2023-03-01T14:25:18.528Z,101341.22
2023-03-01T14:27:51.721Z,101344.03
2023-03-01T14:30:34.987Z,101347.50
2023-03-01T14:33:18.534Z,101340.44
2023-03-01T14:35:58.040Z,101344.69
2023-03-01T14:38:48.493Z,101349.09
2023-03-01T14:41:23.390Z,101332.56
2023-03-01T14:43:51.874Z,101340.22
2023-03-01T14:46:27.986Z,101334.94
2023-03-01T14:49:04.150Z,101346.38
2023-03-01T14:51:31.808Z,101341.38
2023-03-01T14:53:58.976Z,101342.16
2023-03-01T14:56:26.074Z,101337.66
2023-03-01T14:59:00.458Z,101346.50
2023-03-01T15:01:28.565Z,101340.34
2023-03-01T15:03:56.326Z,101341.16
2023-03-01T15:06:24.384Z,101348.78
2023-03-01T15:08:57.651Z,101342.06
2023-03-01T15:11:33.710Z,101339.44
2023-03-01T15:14:00.986Z,101346.38
2023-03-01T15:16:31.995Z,101351.53
2023-03-01T15:19:05.912Z,101351.38
2023-03-01T15:21:36.157Z,101349.75
2023-03-01T15:24:21.254Z,101341.09
2023-03-01T15:26:58.518Z,101340.91
2023-03-01T15:29:30.979Z,101336.66
2023-03-01T15:32:06.303Z,101339.13
2023-03-01T15:34:35.581Z,101339.09
2023-03-01T15:37:06.529Z,101338.91
2023-03-01T15:39:38.465Z,101345.06
2023-03-01T15:42:27.565Z,101348.59
2023-03-01T15:45:11.320Z,101344.38
2023-03-01T15:47:41.767Z,101340.22
2023-03-01T15:50:22.149Z,101340.06
2023-03-01T15:52:50.708Z,101334.94
2023-03-01T15:55:30.925Z,101338.22
2023-03-01T15:58:14.156Z,101345.25
2023-03-01T16:00:58.183Z,101336.69
2023-03-01T16:03:27.459Z,101335.69
2023-03-01T16:05:54.720Z,101340.06
2023-03-01T16:08:21.855Z,101340.00
2023-03-01T16:10:53.945Z,101334.72
2023-03-01T16:13:24.510Z,101334.91
2023-03-01T16:15:52.364Z,101333.09
2023-03-01T16:18:19.518Z,101323.44
2023-03-01T16:20:46.644Z,101333.34
2023-03-01T16:23:13.789Z,101329.38
2023-03-01T16:25:40.925Z,101334.69
2023-03-01T16:28:11.738Z,101334.75
2023-03-01T16:30:40.669Z,101337.44
2023-03-01T16:33:24.486Z,101335.59
2023-03-01T16:35:55.381Z,101335.31
2023-03-01T16:38:22.613Z,101332.81
2023-03-01T16:40:51.425Z,101328.47
2023-03-01T16:43:18.627Z,101322.34
2023-03-01T16:45:46.373Z,101332.81
2023-03-01T16:48:13.911Z,101333.63
2023-03-01T16:50:41.412Z,101333.63
2023-03-01T16:53:08.570Z,101328.34
2023-03-01T16:55:35.791Z,101329.38
2023-03-01T16:58:03.490Z,101321.59
2023-03-01T17:00:30.708Z,101325.09
2023-03-01T17:02:57.893Z,101334.75
2023-03-01T17:05:26.049Z,101332.16
2023-03-01T17:07:55.681Z,101325.69
2023-03-01T17:10:24.816Z,101328.28
2023-03-01T17:12:52.221Z,101333.47
2023-03-01T17:15:19.775Z,101326.59
2023-03-01T17:17:51.882Z,101338.66
2023-03-01T17:20:19.779Z,101337.13
2023-03-01T17:22:47.048Z,101339.63
2023-03-01T17:25:14.437Z,101340.28
2023-03-01T17:27:41.677Z,101345.72
2023-03-01T17:30:12.191Z,101344.50
2023-03-01T17:32:39.427Z,101343.00
2023-03-01T17:35:08.045Z,101346.38
2023-03-01T17:37:36.983Z,101354.38
2023-03-01T17:40:04.508Z,101349.94
2023-03-01T17:42:32.386Z,101354.88
2023-03-01T17:45:00.690Z,101353.47
2023-03-01T17:47:27.837Z,101362.19
2023-03-01T17:49:55.031Z,101366.53
2023-03-01T17:52:23.646Z,101367.38
2023-03-01T17:54:50.925Z,101363.97
2023-03-01T17:57:18.072Z,101368.25
2023-03-01T17:59:45.262Z,101374.25
2023-03-01T18:02:13.137Z,101378.94
2023-03-01T18:04:40.289Z,101385.56
2023-03-01T18:07:07.426Z,101388.00
2023-03-01T18:09:34.546Z,101389.72
2023-03-01T18:12:01.788Z,101386.25
2023-03-01T18:14:34.001Z,101391.53
2023-03-01T18:17:06.575Z,101384.56
2023-03-01T18:19:33.731Z,101388.88
2023-03-01T18:22:00.882Z,101387.84
2023-03-01T18:24:27.943Z,101398.38
2023-03-01T18:26:55.083Z,101394.22
2023-03-01T18:29:22.160Z,101396.84
2023-03-01T18:31:49.626Z,101386.38
2023-03-01T18:34:16.950Z,101395.91
2023-03-01T18:36:47.935Z,101398.56
2023-03-01T18:39:20.475Z,101398.59
2023-03-01T18:41:48.446Z,101395.75
2023-03-01T18:44:16.346Z,101394.19
2023-03-01T18:46:46.252Z,101398.38
2023-03-01T18:49:15.687Z,101405.44
2023-03-01T18:51:43.512Z,101405.38
2023-03-01T18:54:12.512Z,101413.09
2023-03-01T18:56:40.112Z,101409.50
2023-03-01T18:59:07.685Z,101414.75
2023-03-01T19:01:37.338Z,101406.06
2023-03-01T19:04:05.905Z,101410.38
2023-03-01T19:06:35.261Z,101411.38
2023-03-01T19:09:03.704Z,101417.06
2023-03-01T19:11:33.181Z,101417.41
2023-03-01T19:14:01.792Z,101429.56
2023-03-01T19:16:31.873Z,101430.22
2023-03-01T19:19:01.060Z,101436.06
2023-03-01T19:21:31.106Z,101436.13
2023-03-01T19:23:59.131Z,101440.47
2023-03-01T19:26:27.637Z,101446.41
2023-03-01T19:28:55.849Z,101450.16
2023-03-01T19:31:26.409Z,101452.13
2023-03-01T19:33:59.538Z,101443.94
2023-03-01T19:36:33.305Z,101455.97
2023-03-01T19:39:05.503Z,101456.75
2023-03-01T19:41:32.700Z,101455.28
2023-03-01T19:44:02.735Z,101462.94
2023-03-01T19:46:30.640Z,101462.88
2023-03-01T19:49:00.376Z,101463.81
2023-03-01T19:51:27.856Z,101463.16
2023-03-01T19:53:55.843Z,101469.16
2023-03-01T19:56:23.038Z,101463.31
2023-03-01T19:58:51.165Z,101482.66
2023-03-01T20:01:20.953Z,101480.00
2023-03-01T20:03:48.308Z,101482.50
2023-03-01T20:06:18.858Z,101488.78
2023-03-01T20:08:46.327Z,101486.16
2023-03-01T20:11:15.765Z,101488.00
2023-03-01T20:13:43.249Z,101487.16
2023-03-01T20:16:11.250Z,101482.03
2023-03-01T20:18:38.526Z,101484.72
2023-03-01T20:21:14.649Z,101493.59
2023-03-01T20:23:48.846Z,101490.06
2023-03-01T20:26:20.304Z,101493.59
2023-03-01T20:28:49.946Z,101492.72
2023-03-01T20:31:19.221Z,101494.38
2023-03-01T20:33:46.553Z,101494.34
2023-03-01T20:36:14.503Z,101507.47
2023-03-01T20:38:41.632Z,101510.06
2023-03-01T20:41:12.478Z,101506.63
2023-03-01T20:43:41.756Z,101518.69
2023-03-01T20:46:11.625Z,101517.72
2023-03-01T20:48:42.882Z,101522.00
2023-03-01T20:51:11.791Z,101513.44
2023-03-01T20:53:39.433Z,101517.03
2023-03-01T20:56:09.483Z,101516.19
2023-03-01T20:58:36.853Z,101523.19
2023-03-01T21:01:05.601Z,101521.41
2023-03-01T21:03:33.774Z,101516.22
2023-03-01T21:06:03.235Z,101514.38
2023-03-01T21:08:30.896Z,101517.91
2023-03-01T21:10:58.605Z,101518.75
2023-03-01T21:13:27.261Z,101520.44
2023-03-01T21:15:56.395Z,101524.66
2023-03-01T21:18:29.876Z,101515.22
2023-03-01T21:21:01.160Z,101512.69
2023-03-01T21:23:30.182Z,101521.44
2023-03-01T21:26:21.282Z,101508.97
2023-03-01T21:28:50.855Z,101514.97
2023-03-01T21:31:20.566Z,101514.03
2023-03-01T21:33:50.488Z,101519.38
2023-03-01T21:36:18.530Z,101519.53
2023-03-01T21:38:47.696Z,101510.75
2023-03-01T21:41:18.468Z,101514.13
2023-03-01T21:43:47.576Z,101514.91
2023-03-01T21:46:17.872Z,101517.69
2023-03-01T21:48:46.296Z,101521.97
2023-03-01T21:51:15.233Z,101519.31
2023-03-01T21:53:42.868Z,101521.16
2023-03-01T21:56:14.719Z,101522.00
2023-03-01T21:58:41.850Z,101524.56
2023-03-01T22:01:11.990Z,101522.13
2023-03-01T22:03:45.259Z,101523.03
2023-03-01T22:06:19.499Z,101523.06
2023-03-01T22:08:48.857Z,101523.88
2023-03-01T22:11:18.435Z,101524.75
2023-03-01T22:13:49.218Z,101522.91
2023-03-01T22:16:17.219Z,101522.13
2023-03-01T22:18:44.449Z,101515.88
2023-03-01T22:21:11.894Z,101520.31
2023-03-01T22:23:40.099Z,101514.25
2023-03-01T22:26:09.304Z,101505.56
2023-03-01T22:28:36.429Z,101510.66
2023-03-01T22:31:05.689Z,101503.50
2023-03-01T22:33:32.804Z,101503.47
2023-03-01T22:36:00.010Z,101499.09
2023-03-01T22:38:27.194Z,101500.94
2023-03-01T22:40:58.696Z,101497.50
2023-03-01T22:43:26.701Z,101496.78
2023-03-01T22:45:53.959Z,101505.41
2023-03-01T22:48:21.410Z,101496.75
2023-03-01T22:50:49.465Z,101500.00
2023-03-01T22:53:17.980Z,101497.44
2023-03-01T22:55:45.179Z,101503.53
2023-03-01T22:58:12.254Z,101500.03
2023-03-01T23:00:39.324Z,101503.63
2023-03-01T23:03:06.571Z,101501.97
2023-03-01T23:05:33.916Z,101508.75
2023-03-01T23:08:01.068Z,101505.28
2023-03-01T23:10:28.236Z,101510.50
2023-03-01T23:12:56.188Z,101506.09
2023-03-01T23:15:23.320Z,101508.63
2023-03-01T23:17:50.399Z,101506.06
2023-03-01T23:20:17.674Z,101506.97
2023-03-01T23:22:44.837Z,101495.63
2023-03-01T23:25:13.152Z,101506.88
2023-03-01T23:27:40.484Z,101507.63
2023-03-01T23:30:08.718Z,101505.09
2023-03-01T23:32:40.387Z,101498.09
2023-03-01T23:35:09.779Z,101505.94
2023-03-01T23:37:37.717Z,101507.81
2023-03-01T23:40:06.590Z,101512.00
2023-03-01T23:42:34.368Z,101496.41
2023-03-01T23:45:01.470Z,101503.38
2023-03-01T23:47:28.655Z,101506.81
2023-03-01T23:49:57.254Z,101500.69
2023-03-01T23:52:24.594Z,101493.59
2023-03-01T23:54:51.935Z,101495.25
2023-03-01T23:57:19.850Z,101483.16
2023-03-01T23:59:46.980Z,101498.69
