createdAt,value
2023-05-06T00:00:20.839Z,77.80
2023-05-06T00:01:21.526Z,69.70
2023-05-06T00:02:20.749Z,73.60
2023-05-06T00:03:20.714Z,72.30
2023-05-06T00:04:20.634Z,84.70
2023-05-06T00:05:20.470Z,75.80
2023-05-06T00:06:20.510Z,78.40
2023-05-06T00:07:20.420Z,80.60
2023-05-06T00:08:20.331Z,67.50
2023-05-06T00:09:20.295Z,58.10
2023-05-06T00:10:20.159Z,51.90
2023-05-06T00:11:20.190Z,58.00
2023-05-06T00:12:20.043Z,45.30
2023-05-06T00:13:20.118Z,42.00
2023-05-06T00:14:19.952Z,41.80
2023-05-06T00:15:19.917Z,37.80
2023-05-06T00:16:20.494Z,37.30
2023-05-06T00:17:19.725Z,38.80
2023-05-06T00:18:19.680Z,29.90
2023-05-06T00:19:19.636Z,32.10
2023-05-06T00:20:19.578Z,41.80
2023-05-06T00:21:19.473Z,43.40
2023-05-06T00:22:19.473Z,60.00
2023-05-06T00:23:19.451Z,59.50
2023-05-06T00:24:19.287Z,63.00
2023-05-06T00:25:19.206Z,68.00
2023-05-06T00:26:19.635Z,70.20
2023-05-06T00:27:19.151Z,68.30
2023-05-06T00:28:19.030Z,67.90
2023-05-06T00:29:19.080Z,70.40
2023-05-06T00:30:18.916Z,75.00
2023-05-06T00:31:18.937Z,81.20
2023-05-06T00:32:18.804Z,78.80
2023-05-06T00:33:18.700Z,74.90
2023-05-06T00:34:18.629Z,78.00
2023-05-06T00:35:18.763Z,62.40
2023-05-06T00:36:18.547Z,56.50
2023-05-06T00:37:18.446Z,42.80
2023-05-06T00:38:18.428Z,30.40
2023-05-06T00:39:18.379Z,32.50
2023-05-06T00:40:18.282Z,32.60
2023-05-06T00:41:18.295Z,36.70
2023-05-06T00:42:18.224Z,28.80
2023-05-06T00:43:18.124Z,29.40
2023-05-06T00:44:18.128Z,38.10
2023-05-06T00:45:18.005Z,42.20
2023-05-06T00:46:18.593Z,67.60
2023-05-06T00:47:17.862Z,60.00
2023-05-06T00:48:17.917Z,59.60
2023-05-06T00:49:17.691Z,50.20
2023-05-06T00:50:17.691Z,58.20
2023-05-06T00:51:17.580Z,59.00
2023-05-06T00:52:17.520Z,33.40
2023-05-06T00:53:17.531Z,40.30
2023-05-06T00:54:17.382Z,34.50
2023-05-06T00:55:17.394Z,39.60
2023-05-06T00:56:18.334Z,35.70
2023-05-06T00:57:17.217Z,38.90
2023-05-06T00:58:17.155Z,42.10
2023-05-06T00:59:17.087Z,42.20
2023-05-06T01:00:17.104Z,39.00
2023-05-06T01:01:17.057Z,37.60
2023-05-06T01:02:16.968Z,38.70
2023-05-06T01:03:16.902Z,42.30
2023-05-06T01:04:16.751Z,29.30
2023-05-06T01:05:16.797Z,38.20
2023-05-06T01:06:16.638Z,38.90
2023-05-06T01:07:16.580Z,48.20
2023-05-06T01:08:16.593Z,45.70
2023-05-06T01:09:16.489Z,39.90
2023-05-06T01:10:16.494Z,36.80
2023-05-06T01:11:16.311Z,36.30
2023-05-06T01:12:16.992Z,40.50
2023-05-06T01:13:16.326Z,38.00
2023-05-06T01:14:16.196Z,31.30
2023-05-06T01:15:16.110Z,36.70
2023-05-06T01:16:16.048Z,30.10
2023-05-06T01:17:16.008Z,33.50
2023-05-06T01:18:15.869Z,25.50
2023-05-06T01:19:15.809Z,24.20
2023-05-06T01:20:16.674Z,23.50
2023-05-06T01:21:16.484Z,24.30
2023-05-06T01:22:15.669Z,22.20
2023-05-06T01:23:15.592Z,22.60
2023-05-06T01:24:15.539Z,22.30
2023-05-06T01:25:16.470Z,24.10
2023-05-06T01:26:15.380Z,28.00
2023-05-06T01:27:15.324Z,27.40
2023-05-06T01:28:15.297Z,26.10
2023-05-06T01:29:15.267Z,27.80
2023-05-06T01:30:15.155Z,33.50
2023-05-06T01:31:15.127Z,35.40
2023-05-06T01:32:15.076Z,33.00
2023-05-06T01:33:15.025Z,38.30
2023-05-06T01:34:14.928Z,40.10
2023-05-06T01:35:14.896Z,43.90
2023-05-06T01:36:14.792Z,48.70
2023-05-06T01:37:14.727Z,39.20
2023-05-06T01:38:14.642Z,33.30
2023-05-06T01:39:14.578Z,40.50
2023-05-06T01:40:14.545Z,45.00
2023-05-06T01:41:14.476Z,51.60
2023-05-06T01:42:14.388Z,69.90
2023-05-06T01:43:14.386Z,92.60
2023-05-06T01:44:14.318Z,97.80
2023-05-06T01:45:14.174Z,118.30
2023-05-06T01:46:14.162Z,131.90
2023-05-06T01:47:14.075Z,129.10
2023-05-06T01:48:14.009Z,181.10
2023-05-06T01:49:13.971Z,180.30
2023-05-06T01:50:14.065Z,155.10
2023-05-06T01:51:13.809Z,155.10
2023-05-06T01:52:13.782Z,218.70
2023-05-06T01:53:13.765Z,180.10
2023-05-06T01:54:13.629Z,178.80
2023-05-06T01:55:13.569Z,176.80
2023-05-06T01:56:13.557Z,181.90
2023-05-06T01:57:13.462Z,177.80
2023-05-06T01:58:13.370Z,162.50
2023-05-06T01:59:13.493Z,136.10
2023-05-06T02:00:13.291Z,132.50
2023-05-06T02:01:13.244Z,121.70
2023-05-06T02:02:13.180Z,109.90
2023-05-06T02:03:13.148Z,110.90
2023-05-06T02:04:13.002Z,94.30
2023-05-06T02:05:12.969Z,92.80
2023-05-06T02:06:12.885Z,87.30
2023-05-06T02:07:12.904Z,85.00
2023-05-06T02:08:12.776Z,75.20
2023-05-06T02:09:12.691Z,73.70
2023-05-06T02:10:12.638Z,75.90
2023-05-06T02:11:12.567Z,63.80
2023-05-06T02:12:12.474Z,60.70
2023-05-06T02:13:12.501Z,58.40
2023-05-06T02:14:12.443Z,62.60
2023-05-06T02:15:12.338Z,50.00
2023-05-06T02:16:13.689Z,51.90
2023-05-06T02:17:12.182Z,52.70
2023-05-06T02:18:12.046Z,48.10
2023-05-06T02:19:12.100Z,50.10
2023-05-06T02:20:12.028Z,41.30
2023-05-06T02:21:11.916Z,53.10
2023-05-06T02:22:11.865Z,54.40
2023-05-06T02:23:11.826Z,52.60
2023-05-06T02:24:11.778Z,52.80
2023-05-06T02:25:11.832Z,50.50
2023-05-06T02:26:12.461Z,52.10
2023-05-06T02:27:11.533Z,49.40
2023-05-06T02:28:11.545Z,41.30
2023-05-06T02:29:11.467Z,49.40
2023-05-06T02:30:11.361Z,55.70
2023-05-06T02:31:11.329Z,42.10
2023-05-06T02:32:11.270Z,44.30
2023-05-06T02:33:11.167Z,49.60
2023-05-06T02:34:11.130Z,55.20
2023-05-06T02:35:11.220Z,49.00
2023-05-06T02:36:11.048Z,45.40
2023-05-06T02:37:10.926Z,49.40
2023-05-06T02:38:10.838Z,52.10
2023-05-06T02:39:10.794Z,53.40
2023-05-06T02:40:10.762Z,53.30
2023-05-06T02:41:10.672Z,57.90
2023-05-06T02:42:10.627Z,63.00
2023-05-06T02:43:10.578Z,76.70
2023-05-06T02:44:10.452Z,78.30
2023-05-06T02:45:10.749Z,70.30
2023-05-06T02:46:10.430Z,77.10
2023-05-06T02:47:10.292Z,81.40
2023-05-06T02:48:10.226Z,85.00
2023-05-06T02:49:10.207Z,79.40
2023-05-06T02:50:10.105Z,87.00
2023-05-06T02:51:10.952Z,82.00
2023-05-06T02:52:09.995Z,80.90
2023-05-06T02:53:09.895Z,80.50
2023-05-06T02:54:09.853Z,86.80
2023-05-06T02:55:09.998Z,85.70
2023-05-06T02:56:09.791Z,74.10
2023-05-06T02:57:09.661Z,80.00
2023-05-06T02:58:09.593Z,71.40
2023-05-06T02:59:09.672Z,75.70
2023-05-06T03:00:09.498Z,69.60
2023-05-06T03:01:09.443Z,74.00
2023-05-06T03:02:09.437Z,73.10
2023-05-06T03:03:09.350Z,67.70
2023-05-06T03:04:09.228Z,87.50
2023-05-06T03:05:09.342Z,70.40
2023-05-06T03:06:09.103Z,63.30
2023-05-06T03:07:09.032Z,60.80
2023-05-06T03:08:09.002Z,63.50
2023-05-06T03:09:08.874Z,68.00
2023-05-06T03:10:08.875Z,62.00
2023-05-06T03:11:08.806Z,68.60
2023-05-06T03:12:08.756Z,60.70
2023-05-06T03:13:08.714Z,64.30
2023-05-06T03:14:08.634Z,60.40
2023-05-06T03:15:08.859Z,56.00
2023-05-06T03:16:08.539Z,50.90
2023-05-06T03:17:08.439Z,54.60
2023-05-06T03:18:08.456Z,63.60
2023-05-06T03:19:08.302Z,64.90
2023-05-06T03:20:08.237Z,58.70
2023-05-06T03:21:08.150Z,61.10
2023-05-06T03:22:08.006Z,52.80
2023-05-06T03:23:08.967Z,54.60
2023-05-06T03:24:08.627Z,55.20
2023-05-06T03:25:08.234Z,55.70
2023-05-06T03:26:07.812Z,53.80
2023-05-06T03:27:07.765Z,51.40
2023-05-06T03:28:07.678Z,48.80
2023-05-06T03:29:07.584Z,41.90
2023-05-06T03:30:07.546Z,48.50
2023-05-06T03:31:07.469Z,48.40
2023-05-06T03:32:07.417Z,46.60
2023-05-06T03:33:07.419Z,45.30
2023-05-06T03:34:07.288Z,42.00
2023-05-06T03:35:07.364Z,46.50
2023-05-06T03:36:07.128Z,44.90
2023-05-06T03:37:07.127Z,41.40
2023-05-06T03:38:07.031Z,50.90
2023-05-06T03:39:06.954Z,45.70
2023-05-06T03:40:07.042Z,46.50
2023-05-06T03:41:06.886Z,47.00
2023-05-06T03:42:09.215Z,48.60
2023-05-06T03:43:06.747Z,51.50
2023-05-06T03:44:06.685Z,52.10
2023-05-06T03:45:06.595Z,50.10
2023-05-06T03:46:06.579Z,45.10
2023-05-06T03:47:06.464Z,48.40
2023-05-06T03:48:06.527Z,52.50
2023-05-06T03:49:06.375Z,57.30
2023-05-06T03:50:06.316Z,53.10
2023-05-06T03:51:06.202Z,54.00
2023-05-06T03:52:06.196Z,53.00
2023-05-06T03:53:06.123Z,49.80
2023-05-06T03:54:06.007Z,57.60
2023-05-06T03:55:05.977Z,58.10
2023-05-06T03:56:05.875Z,60.30
2023-05-06T03:57:05.853Z,57.60
2023-05-06T03:58:05.784Z,58.90
2023-05-06T03:59:07.470Z,57.20
2023-05-06T04:00:05.673Z,55.90
2023-05-06T04:01:05.544Z,59.30
2023-05-06T04:02:05.556Z,55.60
2023-05-06T04:03:05.555Z,57.00
2023-05-06T04:04:05.471Z,44.70
2023-05-06T04:05:05.331Z,50.50
2023-05-06T04:06:05.329Z,56.60
2023-05-06T04:07:05.208Z,41.30
2023-05-06T04:08:05.160Z,48.20
2023-05-06T04:09:05.071Z,45.60
2023-05-06T04:10:05.000Z,45.40
2023-05-06T04:11:04.964Z,47.90
2023-05-06T04:12:04.874Z,46.40
2023-05-06T04:13:04.922Z,44.80
2023-05-06T04:14:04.779Z,41.90
2023-05-06T04:15:04.711Z,44.00
2023-05-06T04:16:04.909Z,43.30
2023-05-06T04:17:04.583Z,36.70
2023-05-06T04:18:04.611Z,35.10
2023-05-06T04:19:06.341Z,34.20
2023-05-06T04:20:04.392Z,35.10
2023-05-06T04:21:04.341Z,29.60
2023-05-06T04:22:04.261Z,30.80
2023-05-06T04:23:04.170Z,30.60
2023-05-06T04:24:04.201Z,30.20
2023-05-06T04:25:04.964Z,32.30
2023-05-06T04:26:04.014Z,31.60
2023-05-06T04:27:04.495Z,32.10
2023-05-06T04:28:03.912Z,39.70
2023-05-06T04:29:03.967Z,35.80
2023-05-06T04:30:03.760Z,31.30
2023-05-06T04:31:03.660Z,32.40
2023-05-06T04:32:03.728Z,29.70
2023-05-06T04:33:03.660Z,32.20
2023-05-06T04:34:03.506Z,28.00
2023-05-06T04:35:03.452Z,28.30
2023-05-06T04:36:03.378Z,29.20
2023-05-06T04:37:03.952Z,28.40
2023-05-06T04:38:03.263Z,28.50
2023-05-06T04:39:03.204Z,29.50
2023-05-06T04:40:03.113Z,29.60
2023-05-06T04:41:03.663Z,28.60
2023-05-06T04:42:03.044Z,28.70
2023-05-06T04:43:02.990Z,35.30
2023-05-06T04:44:02.886Z,32.10
2023-05-06T04:45:02.769Z,31.60
2023-05-06T04:46:02.862Z,29.90
2023-05-06T04:47:02.699Z,29.30
2023-05-06T04:48:02.665Z,28.80
2023-05-06T04:49:02.585Z,27.90
2023-05-06T04:50:02.479Z,28.40
2023-05-06T04:51:02.451Z,27.60
2023-05-06T04:52:02.357Z,30.00
2023-05-06T04:53:02.314Z,27.60
2023-05-06T04:54:02.287Z,25.80
2023-05-06T04:55:02.180Z,27.30
2023-05-06T04:56:02.165Z,28.30
2023-05-06T04:57:02.047Z,26.10
2023-05-06T04:58:01.980Z,27.50
2023-05-06T04:59:01.968Z,27.70
2023-05-06T05:00:01.845Z,27.90
2023-05-06T05:01:01.827Z,29.70
2023-05-06T05:02:01.783Z,27.60
2023-05-06T05:03:01.836Z,29.10
2023-05-06T05:04:01.629Z,28.50
2023-05-06T05:05:01.602Z,28.50
2023-05-06T05:06:01.450Z,29.90
2023-05-06T05:07:02.179Z,27.20
2023-05-06T05:08:01.346Z,26.10
2023-05-06T05:09:01.400Z,25.20
2023-05-06T05:10:01.192Z,25.70
2023-05-06T05:11:01.163Z,25.10
2023-05-06T05:12:01.141Z,26.70
2023-05-06T05:13:01.106Z,26.70
2023-05-06T05:14:02.265Z,26.10
2023-05-06T05:15:00.979Z,25.50
2023-05-06T05:16:01.062Z,24.90
2023-05-06T05:17:00.793Z,34.70
2023-05-06T05:18:00.801Z,27.00
2023-05-06T05:19:03.022Z,26.90
2023-05-06T05:20:00.572Z,24.90
2023-05-06T05:21:00.556Z,25.70
2023-05-06T05:22:00.489Z,25.20
2023-05-06T05:23:00.481Z,22.80
2023-05-06T05:24:00.478Z,23.40
2023-05-06T05:25:00.279Z,23.10
2023-05-06T05:26:00.279Z,22.70
2023-05-06T05:27:00.242Z,22.80
2023-05-06T05:28:00.180Z,23.10
2023-05-06T05:29:00.055Z,22.30
2023-05-06T05:29:59.969Z,22.20
2023-05-06T05:30:59.916Z,19.60
2023-05-06T05:31:59.838Z,20.70
2023-05-06T05:32:59.842Z,19.30
2023-05-06T05:33:59.804Z,19.30
2023-05-06T05:34:59.648Z,19.70
2023-05-06T05:35:59.587Z,20.20
2023-05-06T05:36:59.580Z,21.90
2023-05-06T05:37:59.499Z,21.60
2023-05-06T05:38:59.426Z,21.50
2023-05-06T05:39:59.381Z,20.80
2023-05-06T05:40:59.300Z,21.40
2023-05-06T05:41:59.271Z,21.40
2023-05-06T05:42:59.116Z,21.80
2023-05-06T05:43:59.050Z,20.90
2023-05-06T05:44:59.100Z,19.40
2023-05-06T05:45:59.012Z,18.70
2023-05-06T05:46:58.894Z,19.10
2023-05-06T05:47:58.818Z,18.70
2023-05-06T05:48:58.811Z,19.10
2023-05-06T05:49:58.709Z,17.90
2023-05-06T05:50:58.610Z,17.80
2023-05-06T05:51:58.580Z,18.70
2023-05-06T05:52:58.558Z,19.10
2023-05-06T05:53:58.540Z,19.10
2023-05-06T05:54:58.450Z,17.70
2023-05-06T05:55:58.968Z,19.20
2023-05-06T05:56:58.255Z,19.00
2023-05-06T05:57:58.196Z,20.60
2023-05-06T05:58:58.198Z,19.60
2023-05-06T05:59:58.187Z,17.80
2023-05-06T06:00:58.014Z,17.40
2023-05-06T06:01:57.940Z,18.10
2023-05-06T06:02:57.886Z,19.00
2023-05-06T06:03:57.986Z,17.60
2023-05-06T06:04:59.194Z,18.20
2023-05-06T06:05:57.675Z,19.20
2023-05-06T06:06:57.662Z,17.00
2023-05-06T06:07:57.601Z,17.40
2023-05-06T06:08:58.111Z,15.80
2023-05-06T06:09:58.933Z,17.20
2023-05-06T06:10:57.445Z,17.40
2023-05-06T06:11:57.316Z,17.70
2023-05-06T06:12:57.300Z,17.10
2023-05-06T06:13:57.195Z,17.00
2023-05-06T06:14:57.137Z,16.80
2023-05-06T06:15:57.122Z,16.80
2023-05-06T06:16:57.015Z,16.20
2023-05-06T06:17:57.215Z,16.90
2023-05-06T06:18:56.915Z,17.60
2023-05-06T06:19:56.851Z,16.10
2023-05-06T06:20:56.767Z,17.70
2023-05-06T06:21:56.709Z,17.40
2023-05-06T06:22:56.667Z,17.80
2023-05-06T06:23:56.682Z,17.60
2023-05-06T06:24:56.587Z,18.20
2023-05-06T06:25:57.929Z,16.90
2023-05-06T06:26:56.422Z,16.80
2023-05-06T06:27:56.383Z,16.30
2023-05-06T06:28:56.995Z,16.20
2023-05-06T06:29:56.958Z,16.20
2023-05-06T06:30:56.165Z,17.50
2023-05-06T06:31:56.100Z,16.00
2023-05-06T06:32:56.080Z,16.30
2023-05-06T06:33:55.944Z,15.70
2023-05-06T06:34:55.896Z,15.70
2023-05-06T06:35:55.852Z,16.60
2023-05-06T06:36:55.765Z,16.60
2023-05-06T06:37:55.746Z,16.50
2023-05-06T06:38:55.741Z,16.10
2023-05-06T06:39:55.604Z,16.60
2023-05-06T06:40:55.585Z,15.90
2023-05-06T06:41:55.462Z,16.30
2023-05-06T06:42:55.426Z,15.60
2023-05-06T06:43:55.365Z,14.00
2023-05-06T06:44:55.311Z,14.80
2023-05-06T06:45:55.390Z,15.10
2023-05-06T06:46:55.155Z,15.00
2023-05-06T06:47:55.143Z,14.80
2023-05-06T06:48:55.018Z,14.50
2023-05-06T06:49:55.017Z,14.40
2023-05-06T06:50:54.884Z,15.00
2023-05-06T06:51:54.945Z,14.90
2023-05-06T06:52:54.809Z,15.20
2023-05-06T06:53:54.724Z,16.00
2023-05-06T06:54:55.968Z,16.00
2023-05-06T06:55:54.637Z,16.20
2023-05-06T06:56:55.930Z,15.20
2023-05-06T06:57:54.452Z,15.60
2023-05-06T06:58:54.404Z,14.70
2023-05-06T06:59:54.349Z,14.90
2023-05-06T07:00:54.419Z,15.90
2023-05-06T07:01:54.226Z,15.60
2023-05-06T07:02:54.336Z,16.00
2023-05-06T07:03:54.107Z,15.00
2023-05-06T07:04:54.129Z,15.00
2023-05-06T07:05:53.970Z,16.20
2023-05-06T07:06:53.896Z,16.20
2023-05-06T07:07:53.864Z,16.60
2023-05-06T07:08:53.825Z,14.40
2023-05-06T07:09:53.802Z,14.20
2023-05-06T07:10:53.682Z,14.60
2023-05-06T07:11:53.610Z,13.10
2023-05-06T07:12:53.618Z,14.10
2023-05-06T07:13:53.639Z,14.40
2023-05-06T07:14:53.451Z,14.50
2023-05-06T07:15:53.393Z,15.20
2023-05-06T07:16:53.980Z,14.40
2023-05-06T07:17:53.289Z,15.00
2023-05-06T07:18:53.206Z,14.80
2023-05-06T07:19:53.267Z,14.10
2023-05-06T07:20:53.107Z,16.00
2023-05-06T07:21:53.015Z,14.70
2023-05-06T07:22:52.941Z,13.60
2023-05-06T07:23:52.916Z,13.50
2023-05-06T07:24:52.853Z,14.00
2023-05-06T07:25:53.438Z,13.80
2023-05-06T07:26:52.775Z,15.10
2023-05-06T07:27:52.616Z,14.10
2023-05-06T07:28:52.623Z,14.20
2023-05-06T07:29:52.585Z,14.90
2023-05-06T07:30:52.563Z,13.80
2023-05-06T07:31:52.416Z,15.10
2023-05-06T07:32:52.392Z,13.70
2023-05-06T07:33:52.281Z,12.90
2023-05-06T07:34:52.204Z,13.20
2023-05-06T07:35:52.194Z,13.40
2023-05-06T07:36:52.103Z,13.60
2023-05-06T07:37:52.093Z,13.00
2023-05-06T07:38:52.024Z,14.10
2023-05-06T07:39:51.911Z,13.10
2023-05-06T07:40:52.461Z,13.30
2023-05-06T07:41:51.812Z,13.30
2023-05-06T07:42:51.756Z,13.40
2023-05-06T07:43:51.642Z,12.30
2023-05-06T07:44:51.579Z,13.20
2023-05-06T07:45:52.438Z,13.20
2023-05-06T07:46:51.553Z,13.50
2023-05-06T07:47:51.600Z,13.20
2023-05-06T07:48:51.386Z,13.50
2023-05-06T07:49:52.206Z,12.10
2023-05-06T07:50:51.272Z,12.80
2023-05-06T07:51:51.218Z,12.10
2023-05-06T07:52:51.187Z,12.60
2023-05-06T07:53:51.085Z,13.00
2023-05-06T07:54:50.995Z,12.80
2023-05-06T07:55:50.962Z,12.20
2023-05-06T07:56:50.879Z,11.70
2023-05-06T07:57:50.811Z,12.50
2023-05-06T07:58:50.799Z,12.00
2023-05-06T07:59:50.725Z,11.40
2023-05-06T08:00:50.626Z,11.80
2023-05-06T08:01:51.620Z,11.70
2023-05-06T08:02:50.591Z,11.40
2023-05-06T08:03:50.664Z,11.70
2023-05-06T08:04:51.746Z,12.20
2023-05-06T08:05:50.343Z,12.00
2023-05-06T08:06:50.294Z,11.50
2023-05-06T08:07:50.202Z,11.70
2023-05-06T08:08:50.185Z,11.90
2023-05-06T08:09:50.081Z,11.80
2023-05-06T08:10:50.059Z,11.30
2023-05-06T08:11:50.041Z,12.40
2023-05-06T08:12:49.923Z,12.40
2023-05-06T08:13:49.873Z,12.50
2023-05-06T08:14:49.789Z,13.70
2023-05-06T08:15:49.750Z,12.10
2023-05-06T08:16:49.904Z,12.40
2023-05-06T08:17:49.714Z,12.20
2023-05-06T08:18:49.575Z,12.90
2023-05-06T08:19:49.483Z,12.30
2023-05-06T08:20:49.496Z,12.10
2023-05-06T08:21:49.971Z,11.30
2023-05-06T08:22:49.460Z,12.30
2023-05-06T08:23:49.241Z,12.30
2023-05-06T08:24:49.184Z,12.10
2023-05-06T08:25:49.673Z,12.00
2023-05-06T08:26:49.660Z,11.20
2023-05-06T08:27:48.991Z,11.90
2023-05-06T08:28:48.996Z,11.90
2023-05-06T08:29:48.904Z,11.10
2023-05-06T08:30:48.862Z,11.40
2023-05-06T08:31:48.975Z,11.60
2023-05-06T08:32:48.709Z,10.40
2023-05-06T08:33:48.639Z,10.90
2023-05-06T08:34:48.611Z,10.80
2023-05-06T08:35:48.537Z,10.80
2023-05-06T08:36:48.493Z,10.80
2023-05-06T08:37:48.427Z,11.10
2023-05-06T08:38:48.333Z,10.10
2023-05-06T08:39:48.347Z,10.10
2023-05-06T08:40:48.222Z,10.80
2023-05-06T08:41:48.185Z,10.80
2023-05-06T08:42:48.072Z,11.50
2023-05-06T08:43:48.069Z,11.40
2023-05-06T08:44:47.969Z,11.60
2023-05-06T08:45:47.941Z,10.40
2023-05-06T08:46:47.874Z,12.50
2023-05-06T08:47:47.932Z,10.60
2023-05-06T08:48:47.727Z,11.30
2023-05-06T08:49:47.664Z,11.10
2023-05-06T08:50:48.970Z,11.70
2023-05-06T08:51:47.625Z,10.60
2023-05-06T08:52:47.484Z,11.20
2023-05-06T08:53:47.396Z,10.40
2023-05-06T08:54:47.496Z,11.50
2023-05-06T08:55:47.309Z,12.00
2023-05-06T08:56:47.240Z,11.10
2023-05-06T08:57:47.215Z,11.40
2023-05-06T08:58:47.945Z,11.70
2023-05-06T08:59:47.140Z,10.90
2023-05-06T09:00:47.087Z,10.50
2023-05-06T09:01:48.127Z,11.70
2023-05-06T09:02:46.924Z,10.50
2023-05-06T09:03:46.864Z,10.20
2023-05-06T09:04:47.460Z,11.30
2023-05-06T09:05:46.787Z,11.20
2023-05-06T09:06:46.640Z,11.70
2023-05-06T09:07:46.605Z,10.90
2023-05-06T09:08:46.506Z,11.30
2023-05-06T09:09:46.518Z,11.00
2023-05-06T09:10:46.420Z,11.00
2023-05-06T09:11:46.371Z,11.30
2023-05-06T09:12:46.291Z,11.80
2023-05-06T09:13:46.184Z,10.50
2023-05-06T09:14:46.151Z,11.00
2023-05-06T09:15:46.133Z,11.50
2023-05-06T09:16:46.233Z,11.80
2023-05-06T09:17:46.032Z,12.00
2023-05-06T09:18:45.973Z,11.10
2023-05-06T09:19:45.854Z,11.40
2023-05-06T09:20:45.847Z,11.50
2023-05-06T09:21:45.770Z,11.20
2023-05-06T09:22:45.730Z,10.90
2023-05-06T09:23:45.762Z,11.20
2023-05-06T09:24:45.578Z,10.80
2023-05-06T09:25:45.520Z,10.80
2023-05-06T09:26:45.502Z,11.30
2023-05-06T09:27:45.390Z,12.20
2023-05-06T09:28:45.328Z,11.30
2023-05-06T09:29:45.262Z,11.50
2023-05-06T09:30:45.271Z,11.80
2023-05-06T09:31:45.115Z,11.50
2023-05-06T09:32:45.073Z,11.40
2023-05-06T09:33:45.043Z,12.00
2023-05-06T09:34:44.993Z,11.30
2023-05-06T09:35:44.874Z,10.20
2023-05-06T09:36:44.820Z,10.70
2023-05-06T09:37:44.746Z,11.00
2023-05-06T09:38:44.737Z,10.80
2023-05-06T09:39:44.685Z,13.40
2023-05-06T09:40:44.660Z,10.80
2023-05-06T09:41:44.599Z,11.60
2023-05-06T09:42:44.483Z,10.50
2023-05-06T09:43:44.469Z,10.90
2023-05-06T09:44:44.320Z,10.80
2023-05-06T09:45:44.289Z,10.20
2023-05-06T09:46:44.227Z,10.90
2023-05-06T09:47:44.276Z,11.90
2023-05-06T09:48:44.086Z,10.80
2023-05-06T09:49:44.054Z,11.60
2023-05-06T09:50:44.681Z,10.60
2023-05-06T09:51:44.513Z,10.50
2023-05-06T09:52:43.840Z,11.20
2023-05-06T09:53:43.809Z,10.10
2023-05-06T09:54:43.747Z,9.70
2023-05-06T09:55:43.692Z,9.30
2023-05-06T09:56:43.638Z,9.70
2023-05-06T09:57:43.698Z,9.90
2023-05-06T09:58:43.518Z,10.30
2023-05-06T09:59:43.448Z,10.10
2023-05-06T10:00:43.379Z,9.40
2023-05-06T10:01:43.359Z,10.70
2023-05-06T10:02:43.406Z,10.40
2023-05-06T10:03:44.072Z,10.00
2023-05-06T10:04:43.311Z,10.40
2023-05-06T10:05:43.060Z,10.80
2023-05-06T10:06:43.038Z,11.60
2023-05-06T10:07:42.929Z,10.00
2023-05-06T10:08:42.881Z,10.10
2023-05-06T10:09:42.872Z,9.90
2023-05-06T10:10:42.756Z,10.90
2023-05-06T10:11:42.684Z,9.60
2023-05-06T10:12:42.684Z,9.80
2023-05-06T10:13:42.619Z,10.10
2023-05-06T10:14:42.490Z,9.60
2023-05-06T10:15:42.497Z,9.80
2023-05-06T10:16:42.540Z,10.00
2023-05-06T10:17:42.381Z,9.80
2023-05-06T10:18:42.290Z,10.50
2023-05-06T10:19:42.254Z,9.70
2023-05-06T10:20:42.291Z,8.60
2023-05-06T10:21:42.127Z,10.10
2023-05-06T10:22:42.054Z,9.40
2023-05-06T10:23:42.006Z,9.30
2023-05-06T10:24:41.895Z,10.40
2023-05-06T10:25:41.884Z,9.00
2023-05-06T10:26:41.838Z,8.90
2023-05-06T10:27:41.763Z,9.10
2023-05-06T10:28:41.674Z,9.00
2023-05-06T10:29:41.612Z,9.30
2023-05-06T10:30:41.578Z,9.10
2023-05-06T10:31:42.487Z,8.50
2023-05-06T10:32:42.005Z,9.60
2023-05-06T10:33:42.443Z,8.70
2023-05-06T10:34:41.340Z,9.60
2023-05-06T10:35:41.285Z,8.60
2023-05-06T10:36:41.242Z,8.90
2023-05-06T10:37:41.152Z,8.90
2023-05-06T10:38:41.081Z,9.70
2023-05-06T10:39:42.128Z,10.10
2023-05-06T10:40:40.958Z,9.30
2023-05-06T10:41:40.873Z,10.00
2023-05-06T10:42:40.889Z,9.20
2023-05-06T10:43:40.814Z,9.30
2023-05-06T10:44:40.701Z,8.40
2023-05-06T10:45:40.683Z,8.10
2023-05-06T10:46:40.602Z,9.10
2023-05-06T10:47:40.563Z,9.40
2023-05-06T10:48:40.484Z,8.80
2023-05-06T10:49:40.389Z,9.70
2023-05-06T10:50:40.337Z,9.10
2023-05-06T10:51:40.241Z,8.80
2023-05-06T10:52:40.213Z,9.40
2023-05-06T10:53:41.669Z,9.30
2023-05-06T10:54:40.065Z,7.90
2023-05-06T10:55:40.102Z,8.30
2023-05-06T10:56:40.014Z,7.90
2023-05-06T10:57:39.917Z,8.20
2023-05-06T10:58:39.847Z,8.70
2023-05-06T10:59:39.783Z,7.70
2023-05-06T11:00:39.744Z,8.20
2023-05-06T11:01:39.780Z,8.00
2023-05-06T11:02:39.733Z,8.60
2023-05-06T11:03:39.628Z,8.10
2023-05-06T11:04:39.474Z,8.10
2023-05-06T11:05:39.480Z,8.30
2023-05-06T11:06:39.391Z,8.10
2023-05-06T11:07:39.366Z,7.70
2023-05-06T11:08:39.272Z,13.00
2023-05-06T11:09:39.242Z,8.90
2023-05-06T11:10:39.087Z,8.50
2023-05-06T11:11:39.094Z,8.20
2023-05-06T11:12:39.017Z,7.40
2023-05-06T11:13:38.917Z,8.30
2023-05-06T11:14:38.869Z,8.30
2023-05-06T11:15:38.812Z,7.70
2023-05-06T11:16:38.956Z,8.10
2023-05-06T11:17:38.757Z,8.40
2023-05-06T11:18:38.705Z,7.70
2023-05-06T11:19:38.597Z,8.50
2023-05-06T11:20:38.560Z,7.80
2023-05-06T11:21:38.466Z,8.40
2023-05-06T11:22:38.415Z,8.30
2023-05-06T11:23:38.352Z,8.20
2023-05-06T11:24:38.400Z,7.80
2023-05-06T11:25:38.203Z,8.50
2023-05-06T11:26:38.181Z,8.50
2023-05-06T11:27:38.119Z,7.60
2023-05-06T11:28:37.995Z,8.60
2023-05-06T11:29:38.056Z,8.30
2023-05-06T11:30:37.938Z,8.60
2023-05-06T11:31:37.902Z,8.00
2023-05-06T11:32:37.829Z,7.90
2023-05-06T11:33:37.739Z,7.60
2023-05-06T11:34:37.686Z,7.60
2023-05-06T11:35:37.591Z,13.30
2023-05-06T11:36:37.530Z,7.40
2023-05-06T11:37:37.506Z,7.10
2023-05-06T11:38:37.444Z,7.90
2023-05-06T11:39:40.788Z,6.90
2023-05-06T11:40:37.308Z,7.60
2023-05-06T11:41:37.261Z,6.60
2023-05-06T11:42:37.221Z,7.40
2023-05-06T11:43:37.187Z,6.60
2023-05-06T11:44:37.083Z,7.10
2023-05-06T11:45:37.051Z,6.70
2023-05-06T11:46:36.917Z,8.20
2023-05-06T11:47:36.899Z,6.50
2023-05-06T11:48:36.829Z,6.90
2023-05-06T11:49:36.977Z,7.00
2023-05-06T11:50:36.779Z,7.10
2023-05-06T11:51:36.614Z,8.80
2023-05-06T11:52:36.642Z,7.40
2023-05-06T11:53:36.574Z,7.30
2023-05-06T11:54:36.513Z,7.30
2023-05-06T11:55:36.503Z,7.50
2023-05-06T11:56:36.338Z,7.50
2023-05-06T11:57:36.240Z,7.20
2023-05-06T11:58:36.188Z,7.40
2023-05-06T11:59:36.178Z,6.90
2023-05-06T12:00:37.200Z,6.90
2023-05-06T12:01:36.989Z,7.60
2023-05-06T12:02:36.076Z,7.60
2023-05-06T12:03:36.111Z,7.30
2023-05-06T12:04:35.947Z,7.60
2023-05-06T12:05:35.787Z,7.80
2023-05-06T12:06:37.038Z,7.20
2023-05-06T12:07:35.713Z,7.90
2023-05-06T12:08:35.689Z,7.80
2023-05-06T12:09:37.105Z,7.40
2023-05-06T12:10:35.501Z,7.60
2023-05-06T12:11:35.387Z,7.20
2023-05-06T12:12:35.379Z,6.80
2023-05-06T12:13:35.397Z,8.30
2023-05-06T12:14:37.647Z,8.20
2023-05-06T12:15:35.190Z,8.00
2023-05-06T12:16:35.090Z,7.60
2023-05-06T12:17:35.133Z,7.40
2023-05-06T12:18:35.024Z,8.70
2023-05-06T12:19:34.999Z,9.00
2023-05-06T12:20:34.876Z,6.50
2023-05-06T12:21:34.817Z,7.00
2023-05-06T12:22:34.712Z,9.80
2023-05-06T12:23:34.724Z,7.10
2023-05-06T12:24:34.647Z,6.80
2023-05-06T12:25:34.598Z,8.60
2023-05-06T12:26:34.446Z,7.30
2023-05-06T12:27:34.485Z,6.80
2023-05-06T12:28:34.453Z,6.90
2023-05-06T12:29:34.331Z,6.80
2023-05-06T12:30:34.280Z,7.20
2023-05-06T12:31:34.219Z,7.00
2023-05-06T12:32:34.118Z,7.50
2023-05-06T12:33:34.025Z,6.40
2023-05-06T12:34:34.041Z,6.60
2023-05-06T12:35:34.002Z,6.60
2023-05-06T12:36:33.879Z,6.70
2023-05-06T12:37:33.826Z,6.90
2023-05-06T12:38:33.802Z,7.00
2023-05-06T12:39:33.685Z,7.10
2023-05-06T12:40:33.714Z,6.90
2023-05-06T12:41:33.594Z,7.30
2023-05-06T12:42:33.492Z,6.90
2023-05-06T12:43:33.461Z,7.40
2023-05-06T12:44:33.381Z,7.10
2023-05-06T12:45:33.431Z,6.70
2023-05-06T12:46:33.383Z,7.30
2023-05-06T12:47:33.262Z,7.80
2023-05-06T12:48:33.136Z,7.80
2023-05-06T12:49:33.099Z,9.30
2023-05-06T12:50:33.087Z,7.20
2023-05-06T12:51:32.960Z,7.60
2023-05-06T12:52:32.893Z,7.50
2023-05-06T12:53:32.880Z,7.40
2023-05-06T12:54:32.778Z,6.70
2023-05-06T12:55:32.737Z,6.90
2023-05-06T12:56:32.656Z,6.50