createdAt,value
2018-11-06T00:00:01.401Z,304.9
2018-11-06T00:01:01.300Z,305
2018-11-06T00:02:01.232Z,305
2018-11-06T00:03:01.270Z,305
2018-11-06T00:04:01.339Z,305
2018-11-06T00:05:01.388Z,305
2018-11-06T00:06:01.255Z,305
2018-11-06T00:07:01.306Z,305
2018-11-06T00:08:01.256Z,305
2018-11-06T00:09:01.391Z,305
2018-11-06T00:10:01.382Z,305
2018-11-06T00:11:01.302Z,305
2018-11-06T00:12:01.357Z,305
2018-11-06T00:13:01.339Z,305
2018-11-06T00:14:01.337Z,305
2018-11-06T00:15:01.370Z,305
2018-11-06T00:16:01.313Z,305
2018-11-06T00:17:01.495Z,296.8
2018-11-06T00:18:01.327Z,300.1
2018-11-06T00:19:01.272Z,302.7
2018-11-06T00:20:01.302Z,303.9
2018-11-06T00:21:01.340Z,304.5
2018-11-06T00:22:01.369Z,304.8
2018-11-06T00:23:01.383Z,304.9
2018-11-06T00:24:01.343Z,304.9
2018-11-06T00:25:01.270Z,305
2018-11-06T00:26:01.310Z,305
2018-11-06T00:27:01.312Z,305
2018-11-06T00:28:01.318Z,305
2018-11-06T00:29:01.302Z,305
2018-11-06T00:30:01.349Z,305
2018-11-06T00:31:01.297Z,305
2018-11-06T00:32:01.328Z,305
2018-11-06T00:33:01.341Z,305
2018-11-06T00:34:01.472Z,305
2018-11-06T00:35:01.215Z,305
2018-11-06T00:36:01.313Z,305
2018-11-06T00:37:01.280Z,305
2018-11-06T00:38:01.347Z,305
2018-11-06T00:39:01.333Z,305
2018-11-06T00:40:01.321Z,305
2018-11-06T00:41:01.299Z,305
2018-11-06T00:42:01.268Z,305
2018-11-06T00:43:01.280Z,305
2018-11-06T00:44:01.447Z,305
2018-11-06T00:45:01.304Z,305
2018-11-06T00:46:01.219Z,305
2018-11-06T00:47:01.272Z,305
2018-11-06T00:48:01.312Z,305
2018-11-06T00:49:01.320Z,305
2018-11-06T00:50:01.355Z,305
2018-11-06T00:51:03.732Z,305
2018-11-06T00:52:01.279Z,304.7
2018-11-06T00:53:01.282Z,304.9
2018-11-06T00:54:01.308Z,304.9
2018-11-06T00:55:01.361Z,305
2018-11-06T00:56:01.291Z,305
2018-11-06T00:57:01.256Z,305
2018-11-06T00:58:01.320Z,305
2018-11-06T00:59:01.817Z,305
2018-11-06T01:00:02.045Z,305
2018-11-06T01:01:01.280Z,305
2018-11-06T01:02:01.273Z,303.8
2018-11-06T01:03:01.206Z,303.8
2018-11-06T01:04:01.299Z,304.4
2018-11-06T01:05:01.300Z,304.2
2018-11-06T01:06:01.276Z,302.2
2018-11-06T01:07:01.351Z,302.5
2018-11-06T01:08:01.288Z,302.3
2018-11-06T01:09:01.283Z,303.8
2018-11-06T01:10:01.317Z,304.4
2018-11-06T01:11:01.323Z,304.7
2018-11-06T01:12:01.366Z,304.9
2018-11-06T01:13:01.321Z,304.9
2018-11-06T01:14:01.294Z,304.1
2018-11-06T01:15:01.364Z,304.6
2018-11-06T01:16:01.344Z,304.8
2018-11-06T01:17:01.277Z,304.4
2018-11-06T01:18:01.265Z,304.7
2018-11-06T01:19:01.223Z,304.9
2018-11-06T01:20:01.241Z,310.9
2018-11-06T01:21:01.326Z,308
2018-11-06T01:22:01.201Z,314.4
2018-11-06T01:23:01.385Z,317.5
2018-11-06T01:24:01.256Z,310.8
2018-11-06T01:25:01.251Z,307.7
2018-11-06T01:26:01.227Z,306.2
2018-11-06T01:27:01.272Z,305.6
2018-11-06T01:28:01.304Z,305.3
2018-11-06T01:29:01.263Z,305.1
2018-11-06T01:30:01.192Z,305.1
2018-11-06T01:31:01.306Z,305
2018-11-06T01:32:01.232Z,305
2018-11-06T01:33:01.300Z,305
2018-11-06T01:34:01.253Z,305
2018-11-06T01:35:01.180Z,305
2018-11-06T01:36:01.232Z,305
2018-11-06T01:37:01.289Z,305
2018-11-06T01:38:01.286Z,305
2018-11-06T01:39:01.285Z,305
2018-11-06T01:40:02.177Z,305
2018-11-06T01:41:01.172Z,305
2018-11-06T01:42:01.245Z,305
2018-11-06T01:43:01.292Z,305
2018-11-06T01:44:01.243Z,305
2018-11-06T01:45:01.221Z,305
2018-11-06T01:46:01.184Z,305
2018-11-06T01:47:01.350Z,305
2018-11-06T01:48:01.256Z,305
2018-11-06T01:49:01.313Z,294.9
2018-11-06T01:50:01.272Z,275.8
2018-11-06T01:51:01.339Z,267.1
2018-11-06T01:52:01.191Z,263.3
2018-11-06T01:53:01.222Z,261.5
2018-11-06T01:54:01.294Z,260.7
2018-11-06T01:55:01.233Z,260.3
2018-11-06T01:56:01.275Z,260.2
2018-11-06T01:57:01.247Z,260.1
2018-11-06T01:58:01.201Z,260
2018-11-06T01:59:01.313Z,260
2018-11-06T02:00:01.262Z,260
2018-11-06T02:01:01.244Z,260
2018-11-06T02:02:01.249Z,260
2018-11-06T02:03:01.265Z,260
2018-11-06T02:04:01.252Z,260
2018-11-06T02:05:01.245Z,260
2018-11-06T02:06:01.312Z,260
2018-11-06T02:07:01.230Z,260
2018-11-06T02:08:01.191Z,260
2018-11-06T02:09:01.224Z,260
2018-11-06T02:10:01.225Z,260
2018-11-06T02:11:01.343Z,260
2018-11-06T02:12:01.309Z,272
2018-11-06T02:13:01.164Z,277.6
2018-11-06T02:14:01.197Z,280.2
2018-11-06T02:15:01.276Z,281.4
2018-11-06T02:16:01.306Z,281.5
2018-11-06T02:17:01.322Z,270
2018-11-06T02:18:01.225Z,264.6
2018-11-06T02:19:01.160Z,262.2
2018-11-06T02:20:01.345Z,261
2018-11-06T02:21:01.220Z,260.5
2018-11-06T02:22:01.286Z,260.2
2018-11-06T02:23:01.261Z,254.7
2018-11-06T02:24:01.204Z,244.7
2018-11-06T02:25:01.291Z,212.9
2018-11-06T02:26:01.235Z,188.2
2018-11-06T02:27:01.299Z,177.9
2018-11-06T02:28:01.250Z,173.5
2018-11-06T02:29:01.227Z,171.6
2018-11-06T02:30:01.153Z,170.8
2018-11-06T02:31:01.210Z,170.4
2018-11-06T02:32:01.335Z,170.2
2018-11-06T02:33:01.262Z,170.1
2018-11-06T02:34:01.310Z,170
2018-11-06T02:35:01.132Z,170
2018-11-06T02:36:01.292Z,170
2018-11-06T02:37:01.245Z,170
2018-11-06T02:38:01.328Z,170
2018-11-06T02:40:01.770Z,170
2018-11-06T02:41:01.156Z,170
2018-11-06T02:42:01.241Z,170
2018-11-06T02:43:01.255Z,170
2018-11-06T02:44:01.187Z,170
2018-11-06T02:45:01.220Z,170
2018-11-06T02:46:01.137Z,170
2018-11-06T02:47:01.230Z,170
2018-11-06T02:48:01.268Z,170
2018-11-06T02:49:01.194Z,170
2018-11-06T02:50:01.309Z,170
2018-11-06T02:51:01.246Z,170
2018-11-06T02:52:01.133Z,170
2018-11-06T02:53:01.217Z,170
2018-11-06T02:54:01.216Z,174
2018-11-06T02:55:01.228Z,221.9
2018-11-06T02:56:01.454Z,245.4
2018-11-06T02:57:01.178Z,253.9
2018-11-06T02:58:01.264Z,257.3
2018-11-06T02:59:01.183Z,258.8
2018-11-06T03:00:01.340Z,259.4
2018-11-06T03:01:01.321Z,259.7
2018-11-06T03:02:01.182Z,259.9
2018-11-06T03:03:01.312Z,259.9
2018-11-06T03:04:01.224Z,260
2018-11-06T03:05:01.199Z,260
2018-11-06T03:06:01.220Z,262.6
2018-11-06T03:07:01.271Z,285.4
2018-11-06T03:08:01.108Z,296.2
2018-11-06T03:09:01.231Z,301
2018-11-06T03:10:01.323Z,303.2
2018-11-06T03:11:01.293Z,304.1
2018-11-06T03:12:01.308Z,304.6
2018-11-06T03:13:01.265Z,304.8
2018-11-06T03:14:01.239Z,304.9
2018-11-06T03:15:01.209Z,305
2018-11-06T03:16:01.288Z,305
2018-11-06T03:17:02.209Z,305
2018-11-06T03:18:01.282Z,304.7
2018-11-06T03:19:01.139Z,304.9
2018-11-06T03:20:01.115Z,302.6
2018-11-06T03:21:01.219Z,297.1
2018-11-06T03:22:01.256Z,301.1
2018-11-06T03:23:01.332Z,292.3
2018-11-06T03:24:01.141Z,293.5
2018-11-06T03:25:01.209Z,299.8
2018-11-06T03:26:01.225Z,302.6
2018-11-06T03:27:01.513Z,303.9
2018-11-06T03:28:01.210Z,304.5
2018-11-06T03:29:03.392Z,304.8
2018-11-06T03:30:01.158Z,304.6
2018-11-06T03:31:01.144Z,304.8
2018-11-06T03:32:01.223Z,304.9
2018-11-06T03:33:01.213Z,305
2018-11-06T03:34:01.134Z,305
2018-11-06T03:35:01.111Z,305
2018-11-06T03:36:01.218Z,305
2018-11-06T03:37:01.163Z,305
2018-11-06T03:38:01.260Z,305
2018-11-06T03:39:01.161Z,305
2018-11-06T03:40:01.193Z,305
2018-11-06T03:41:01.141Z,305
2018-11-06T03:42:01.130Z,305
2018-11-06T03:43:01.182Z,306.1
2018-11-06T03:44:01.120Z,317.5
2018-11-06T03:45:01.223Z,323.3
2018-11-06T03:46:01.111Z,314.1
2018-11-06T03:47:01.155Z,309.6
2018-11-06T03:48:01.224Z,307.1
2018-11-06T03:49:01.119Z,306
2018-11-06T03:50:01.113Z,305.5
2018-11-06T03:51:04.036Z,305.2
2018-11-06T03:52:01.145Z,304.8
2018-11-06T03:53:01.188Z,304.9
2018-11-06T03:54:01.157Z,305
2018-11-06T03:55:01.250Z,305
2018-11-06T03:56:01.151Z,305
2018-11-06T03:57:01.143Z,305
2018-11-06T03:58:01.113Z,305
2018-11-06T03:59:01.114Z,305
2018-11-06T04:00:01.200Z,305
2018-11-06T04:01:01.212Z,305
2018-11-06T04:02:01.161Z,304.7
2018-11-06T04:03:01.122Z,304.8
2018-11-06T04:04:01.153Z,304.9
2018-11-06T04:05:01.179Z,305
2018-11-06T04:06:01.105Z,305
2018-11-06T04:07:01.147Z,305
2018-11-06T04:08:01.108Z,305
2018-11-06T04:09:01.156Z,305
2018-11-06T04:10:01.122Z,302.8
2018-11-06T04:11:01.267Z,302.2
2018-11-06T04:12:01.133Z,301.6
2018-11-06T04:13:02.018Z,303.4
2018-11-06T04:14:01.084Z,300.2
2018-11-06T04:15:01.111Z,296
2018-11-06T04:16:01.146Z,281
2018-11-06T04:17:01.108Z,276.3
2018-11-06T04:18:01.089Z,278.7
2018-11-06T04:19:01.106Z,278.2
2018-11-06T04:20:01.192Z,277.9
2018-11-06T04:21:01.113Z,279.1
2018-11-06T04:22:01.115Z,267.3
2018-11-06T04:23:01.119Z,263.3
2018-11-06T04:24:01.123Z,250.9
2018-11-06T04:25:01.213Z,249.5
2018-11-06T04:26:01.111Z,255.3
2018-11-06T04:27:01.223Z,257.8
2018-11-06T04:28:01.137Z,259
2018-11-06T04:29:01.113Z,259.5
2018-11-06T04:30:01.117Z,259.8
2018-11-06T04:31:01.121Z,259.9
2018-11-06T04:32:01.212Z,260
2018-11-06T04:33:01.108Z,260
2018-11-06T04:34:01.117Z,260
2018-11-06T04:35:01.218Z,260
2018-11-06T04:36:01.137Z,260
2018-11-06T04:37:01.211Z,260
2018-11-06T04:38:01.165Z,260
2018-11-06T04:39:01.108Z,260
2018-11-06T04:40:01.141Z,260
2018-11-06T04:41:01.146Z,252.9
2018-11-06T04:42:01.154Z,225.3
2018-11-06T04:43:01.093Z,192.4
2018-11-06T04:44:01.129Z,179.3
2018-11-06T04:45:01.280Z,174.1
2018-11-06T04:46:01.112Z,171.8
2018-11-06T04:47:01.138Z,170.9
2018-11-06T04:48:01.171Z,149.2
2018-11-06T04:49:01.448Z,136.8
2018-11-06T04:50:01.877Z,129.2
2018-11-06T04:51:01.101Z,126.9
2018-11-06T04:52:01.106Z,125.9
2018-11-06T04:53:01.201Z,125.4
2018-11-06T04:54:01.141Z,123.6
2018-11-06T04:55:02.981Z,116.4
2018-11-06T04:56:01.145Z,102.4
2018-11-06T04:57:01.146Z,101.6
2018-11-06T04:58:01.151Z,92
2018-11-06T04:59:01.114Z,75.9
2018-11-06T05:00:01.066Z,53.1
2018-11-06T05:01:01.096Z,59.1
2018-11-06T05:02:01.378Z,54.5
2018-11-06T05:03:01.116Z,46.6
2018-11-06T05:04:01.133Z,38.5
2018-11-06T05:05:01.134Z,34.5
2018-11-06T05:06:01.111Z,34.8
2018-11-06T05:07:01.360Z,34
2018-11-06T05:08:01.158Z,24.2
2018-11-06T05:09:01.137Z,5.7
2018-11-06T05:10:01.159Z,357.1
2018-11-06T05:11:01.145Z,353.2
2018-11-06T05:12:01.221Z,351.5
2018-11-06T05:13:01.145Z,340.3
2018-11-06T05:14:01.225Z,336.8
2018-11-06T05:15:01.169Z,323.7
2018-11-06T05:16:01.058Z,315
2018-11-06T05:17:01.083Z,309.6
2018-11-06T05:18:01.074Z,307.1
2018-11-06T05:19:01.080Z,291.3
2018-11-06T05:20:01.266Z,274
2018-11-06T05:21:01.176Z,266.3
2018-11-06T05:22:01.578Z,281.3
2018-11-06T05:23:01.693Z,294.4
2018-11-06T05:24:01.120Z,300.2
2018-11-06T05:25:01.317Z,302.8
2018-11-06T05:26:01.127Z,303.7
2018-11-06T05:27:01.102Z,303.1
2018-11-06T05:28:01.095Z,303.8
2018-11-06T05:29:03.004Z,299.4
2018-11-06T05:30:01.205Z,279.6
2018-11-06T05:31:01.092Z,290.1
2018-11-06T05:32:02.085Z,298.3
2018-11-06T05:33:01.348Z,301.1
2018-11-06T05:34:01.061Z,303.2
2018-11-06T05:35:01.367Z,300.3
2018-11-06T05:36:01.124Z,302.8
2018-11-06T05:37:01.139Z,304
2018-11-06T05:38:01.103Z,304.5
2018-11-06T05:39:01.358Z,304.8
2018-11-06T05:40:01.094Z,304.9
2018-11-06T05:41:05.587Z,305
2018-11-06T05:42:06.071Z,304.7
2018-11-06T05:43:01.132Z,304.9
2018-11-06T05:44:01.281Z,304.9
2018-11-06T05:45:01.088Z,315.5
2018-11-06T05:46:01.179Z,334.4
2018-11-06T05:47:01.080Z,343
2018-11-06T05:48:01.148Z,346.8
2018-11-06T05:49:01.151Z,348.5
2018-11-06T05:50:01.157Z,349.3
2018-11-06T05:51:03.208Z,349.7
2018-11-06T05:52:01.071Z,349.8
2018-11-06T05:53:01.225Z,349.9
2018-11-06T05:54:01.093Z,350
2018-11-06T05:55:01.113Z,350
2018-11-06T05:56:01.029Z,350
2018-11-06T05:57:01.046Z,350
2018-11-06T05:58:01.091Z,350
2018-11-06T05:59:01.131Z,350
2018-11-06T06:00:01.133Z,350
2018-11-06T06:01:01.157Z,335.4
2018-11-06T06:02:01.263Z,342
2018-11-06T06:03:01.194Z,338.3
2018-11-06T06:04:01.152Z,320
2018-11-06T06:05:01.087Z,311.8
2018-11-06T06:06:01.101Z,308.1
2018-11-06T06:07:01.094Z,306.4
2018-11-06T06:08:01.112Z,297.3
2018-11-06T06:09:01.068Z,277
2018-11-06T06:10:01.064Z,267.6
2018-11-06T06:11:01.391Z,249.4
2018-11-06T06:12:01.060Z,230.1
2018-11-06T06:13:01.083Z,221.7
2018-11-06T06:14:01.137Z,218.1
2018-11-06T06:15:01.047Z,216.4
2018-11-06T06:16:01.092Z,215.7
2018-11-06T06:17:01.231Z,238.2
2018-11-06T06:18:01.121Z,250.3
2018-11-06T06:19:01.047Z,255.6
2018-11-06T06:20:01.124Z,258
2018-11-06T06:21:01.051Z,259.1
2018-11-06T06:22:01.049Z,259.6
2018-11-06T06:23:01.092Z,259.8
2018-11-06T06:24:01.097Z,259.9
2018-11-06T06:25:01.054Z,260
2018-11-06T06:26:01.074Z,260
2018-11-06T06:27:01.101Z,260
2018-11-06T06:28:01.096Z,246.6
2018-11-06T06:29:03.633Z,229.2
2018-11-06T06:30:01.102Z,221.4
2018-11-06T06:31:01.128Z,217.9
2018-11-06T06:32:01.688Z,216.4
2018-11-06T06:33:01.133Z,215.6
2018-11-06T06:34:01.109Z,215.3
2018-11-06T06:35:01.234Z,215.1
2018-11-06T06:36:01.110Z,215.1
2018-11-06T06:37:01.129Z,215
2018-11-06T06:38:01.135Z,215
2018-11-06T06:39:01.029Z,215
2018-11-06T06:40:02.155Z,215
2018-11-06T06:41:01.365Z,215
2018-11-06T06:42:01.067Z,215
2018-11-06T06:43:01.040Z,215
2018-11-06T06:44:01.112Z,215
2018-11-06T06:45:01.037Z,215
2018-11-06T06:46:01.041Z,215
2018-11-06T06:47:01.064Z,215
2018-11-06T06:48:01.019Z,215
2018-11-06T06:49:01.105Z,215
2018-11-06T06:50:01.048Z,215
2018-11-06T06:51:04.531Z,215
2018-11-06T06:52:01.045Z,215.3
2018-11-06T06:53:01.033Z,215.1
2018-11-06T06:54:01.327Z,215.1
2018-11-06T06:55:01.381Z,215
2018-11-06T06:56:01.057Z,215
2018-11-06T06:57:01.023Z,215
2018-11-06T06:58:01.031Z,215
2018-11-06T06:59:01.088Z,215
2018-11-06T07:00:01.144Z,215
2018-11-06T07:01:01.072Z,215
2018-11-06T07:02:01.032Z,215
2018-11-06T07:03:01.103Z,215
2018-11-06T07:04:01.012Z,215
2018-11-06T07:05:01.040Z,215
2018-11-06T07:06:01.083Z,215
2018-11-06T07:07:01.084Z,215
2018-11-06T07:08:01.092Z,215
2018-11-06T07:09:00.990Z,215
2018-11-06T07:10:01.091Z,215
2018-11-06T07:11:01.016Z,215
2018-11-06T07:12:01.077Z,215
2018-11-06T07:13:01.230Z,215
2018-11-06T07:14:01.096Z,265.8
2018-11-06T07:15:01.066Z,297.9
2018-11-06T07:16:01.008Z,312.9
2018-11-06T07:17:01.113Z,316.2
2018-11-06T07:18:01.025Z,329.9
2018-11-06T07:19:00.993Z,330.2
2018-11-06T07:20:01.031Z,322.7
2018-11-06T07:21:01.042Z,322.9
2018-11-06T07:22:01.011Z,323.7
2018-11-06T07:23:01.026Z,319.6
2018-11-06T07:24:01.173Z,317.8
2018-11-06T07:25:01.038Z,316.9
2018-11-06T07:26:01.030Z,310.4
2018-11-06T07:27:01.024Z,311.3
2018-11-06T07:28:01.141Z,325.1
2018-11-06T07:29:01.208Z,327.1
2018-11-06T07:30:01.099Z,324.4
2018-11-06T07:31:01.053Z,338.5
2018-11-06T07:32:01.058Z,344.8
2018-11-06T07:33:00.981Z,341.7
2018-11-06T07:34:01.060Z,341.7
2018-11-06T07:35:01.463Z,342.2
2018-11-06T07:36:02.138Z,338.6
2018-11-06T07:37:01.030Z,338.1
2018-11-06T07:38:01.033Z,330.1
2018-11-06T07:39:01.055Z,317.2
2018-11-06T07:40:01.040Z,311
2018-11-06T07:41:01.277Z,307.7
2018-11-06T07:42:01.006Z,306.2
2018-11-06T07:43:01.003Z,305.6
2018-11-06T07:44:01.716Z,305.3
2018-11-06T07:45:01.031Z,305.1
2018-11-06T07:46:01.010Z,305.1
2018-11-06T07:47:01.006Z,305.5
2018-11-06T07:48:01.593Z,305.2
2018-11-06T07:49:01.042Z,306.5
2018-11-06T07:50:01.232Z,305.7
2018-11-06T07:51:01.220Z,304.8
2018-11-06T07:52:00.993Z,304.9
2018-11-06T07:53:01.038Z,304.9
2018-11-06T07:54:01.087Z,305
2018-11-06T07:55:01.041Z,305
2018-11-06T07:56:01.121Z,304.7
2018-11-06T07:57:01.000Z,303.5
2018-11-06T07:58:01.017Z,304
2018-11-06T07:59:01.118Z,304.5
2018-11-06T08:00:01.005Z,304.2
2018-11-06T08:01:01.156Z,305.5
2018-11-06T08:02:01.010Z,305.2
2018-11-06T08:03:01.066Z,304.5
2018-11-06T08:04:01.178Z,304.8
2018-11-06T08:05:01.087Z,304.9
2018-11-06T08:06:01.145Z,305
2018-11-06T08:07:01.018Z,305
2018-11-06T08:08:01.003Z,305
2018-11-06T08:09:01.049Z,305
2018-11-06T08:10:01.017Z,305
2018-11-06T08:11:01.075Z,305
2018-11-06T08:12:01.037Z,306.1
2018-11-06T08:13:00.996Z,305.5
2018-11-06T08:14:00.974Z,308.1
2018-11-06T08:15:01.181Z,307.8
2018-11-06T08:16:01.059Z,306.7
2018-11-06T08:17:01.089Z,305.8
2018-11-06T08:18:01.238Z,305.4
2018-11-06T08:19:01.015Z,305.2
2018-11-06T08:20:01.069Z,305.1
2018-11-06T08:21:01.063Z,305
2018-11-06T08:22:00.972Z,305
2018-11-06T08:23:01.024Z,305
2018-11-06T08:24:01.282Z,305
2018-11-06T08:25:01.018Z,304
2018-11-06T08:26:01.136Z,304.5
2018-11-06T08:27:01.078Z,304.8
2018-11-06T08:28:01.045Z,304.9
2018-11-06T08:29:01.025Z,303.8
2018-11-06T08:30:01.116Z,304.4
2018-11-06T08:31:01.611Z,302.8
2018-11-06T08:32:01.544Z,296.5
2018-11-06T08:33:01.017Z,295
2018-11-06T08:34:01.079Z,298.2
2018-11-06T08:35:00.998Z,301.9
2018-11-06T08:36:01.010Z,296.5
2018-11-06T08:37:01.926Z,288.3
2018-11-06T08:38:00.987Z,298.3
2018-11-06T08:39:01.029Z,296.4
2018-11-06T08:40:01.040Z,293.1
2018-11-06T08:41:01.003Z,298.7
2018-11-06T08:42:01.075Z,299
2018-11-06T08:43:01.029Z,294.8
2018-11-06T08:44:01.108Z,293.9
2018-11-06T08:45:01.078Z,292.5
2018-11-06T08:46:01.097Z,289.8
2018-11-06T08:47:01.237Z,292.3
2018-11-06T08:48:01.183Z,298.5
2018-11-06T08:49:01.072Z,302
2018-11-06T08:50:01.057Z,303.6
2018-11-06T08:51:01.053Z,303.7
2018-11-06T08:52:01.089Z,302.8
2018-11-06T08:53:01.037Z,300.8
2018-11-06T08:54:01.019Z,300.6
2018-11-06T08:55:00.996Z,301.8
2018-11-06T08:56:02.926Z,303.5
2018-11-06T08:57:01.073Z,304.3
2018-11-06T08:58:01.069Z,304.7
2018-11-06T08:59:01.034Z,304.8
2018-11-06T09:00:01.023Z,303.9
2018-11-06T09:01:01.113Z,304.5
2018-11-06T09:02:01.084Z,290.9
2018-11-06T09:03:01.010Z,286.9
2018-11-06T09:04:01.123Z,290.2
2018-11-06T09:05:01.035Z,298.4
2018-11-06T09:06:01.125Z,301.6
2018-11-06T09:07:00.981Z,303.4
2018-11-06T09:08:01.140Z,303.4
2018-11-06T09:09:01.465Z,304.3
2018-11-06T09:10:01.030Z,304.7
2018-11-06T09:11:01.046Z,296.6
2018-11-06T09:12:01.019Z,301.2
2018-11-06T09:13:01.141Z,303.2
2018-11-06T09:14:01.054Z,304.2
2018-11-06T09:15:01.035Z,304.6
2018-11-06T09:16:00.999Z,304.8
2018-11-06T09:17:01.268Z,304.9
2018-11-06T09:18:02.934Z,305
2018-11-06T09:19:01.084Z,285.7
2018-11-06T09:20:01.009Z,292
2018-11-06T09:21:01.039Z,299.1
2018-11-06T09:22:01.030Z,302.3
2018-11-06T09:23:01.141Z,303.8
2018-11-06T09:24:01.024Z,304.4
2018-11-06T09:25:01.024Z,304.7
2018-11-06T09:26:01.073Z,304.9
2018-11-06T09:27:01.020Z,304.9
2018-11-06T09:28:01.024Z,305
2018-11-06T09:29:01.231Z,305
2018-11-06T09:30:01.041Z,305
2018-11-06T09:31:01.297Z,319.4
2018-11-06T09:32:01.064Z,349.5
2018-11-06T09:33:01.046Z,2.7
2018-11-06T09:34:01.200Z,8.2
2018-11-06T09:35:01.125Z,10.5
2018-11-06T09:36:01.016Z,56.5
2018-11-06T09:37:01.066Z,77.8
2018-11-06T09:38:01.015Z,79.1
2018-11-06T09:39:01.306Z,95.2
2018-11-06T09:40:01.582Z,113.1
2018-11-06T09:41:01.242Z,121.2
2018-11-06T09:42:01.075Z,123.3
2018-11-06T09:43:01.056Z,133.4
2018-11-06T09:44:01.020Z,140.6
2018-11-06T09:45:01.293Z,145.2
2018-11-06T09:46:01.092Z,142.4
2018-11-06T09:47:01.037Z,142.8
2018-11-06T09:48:01.179Z,148.7
2018-11-06T09:49:01.050Z,152.8
2018-11-06T09:50:00.996Z,160.3
2018-11-06T09:51:01.053Z,165.5
2018-11-06T09:52:01.177Z,169.6
2018-11-06T09:53:01.178Z,163.8
2018-11-06T09:54:00.997Z,157.3
2018-11-06T09:55:01.033Z,160.4
2018-11-06T09:56:01.023Z,165
2018-11-06T09:57:01.060Z,166.2
2018-11-06T09:58:01.076Z,164.3
2018-11-06T09:59:01.022Z,160.4
2018-11-06T10:00:01.167Z,156.6
2018-11-06T10:01:01.039Z,143.5
2018-11-06T10:02:01.011Z,151
2018-11-06T10:03:01.082Z,152.7
2018-11-06T10:04:00.998Z,163
2018-11-06T10:05:01.010Z,148.5
2018-11-06T10:06:01.083Z,137.3
2018-11-06T10:07:04.211Z,140.6
2018-11-06T10:08:01.112Z,144.7
2018-11-06T10:09:00.993Z,137.7
2018-11-06T10:10:00.971Z,141.5
2018-11-06T10:11:01.120Z,151.1
2018-11-06T10:12:01.014Z,164.2
2018-11-06T10:13:00.986Z,166.3
2018-11-06T10:14:00.938Z,166.3
2018-11-06T10:15:01.036Z,150.9
2018-11-06T10:16:01.090Z,138.8
2018-11-06T10:17:01.031Z,143.8
2018-11-06T10:18:04.425Z,148.6
2018-11-06T10:19:01.054Z,146.3
2018-11-06T10:20:00.992Z,139
2018-11-06T10:21:01.092Z,133.7
2018-11-06T10:22:00.968Z,148.3
2018-11-06T10:23:01.061Z,136.6
2018-11-06T10:24:01.010Z,132.4
2018-11-06T10:25:01.099Z,132.2
2018-11-06T10:26:01.029Z,137.2
2018-11-06T10:27:01.018Z,117.9
2018-11-06T10:28:01.079Z,138
2018-11-06T10:29:01.011Z,154.9
2018-11-06T10:30:01.003Z,165.8
2018-11-06T10:31:01.094Z,169.5
2018-11-06T10:32:00.984Z,169.8
2018-11-06T10:33:01.061Z,159.8
2018-11-06T10:34:01.072Z,165.4
2018-11-06T10:35:00.983Z,167.9
2018-11-06T10:36:01.091Z,176.8
2018-11-06T10:37:00.993Z,185.3
2018-11-06T10:38:01.164Z,189.1
2018-11-06T10:39:01.019Z,202.1
2018-11-06T10:40:01.178Z,209.1
2018-11-06T10:41:00.986Z,212.3
2018-11-06T10:42:00.974Z,206.6
2018-11-06T10:43:01.006Z,199
2018-11-06T10:44:01.031Z,195.5
2018-11-06T10:45:01.076Z,193.9
2018-11-06T10:46:01.012Z,193.2
2018-11-06T10:47:00.976Z,192.8
2018-11-06T10:48:01.034Z,192.6
2018-11-06T10:49:00.973Z,192.6
2018-11-06T10:50:01.096Z,192.5
2018-11-06T10:51:01.071Z,201.8
2018-11-06T10:52:01.043Z,208.9
2018-11-06T10:53:01.104Z,212.2
2018-11-06T10:54:01.030Z,213.7
2018-11-06T10:55:01.034Z,206.9
2018-11-06T10:56:01.090Z,199.2
2018-11-06T10:57:01.015Z,195.6
2018-11-06T10:58:01.180Z,193.9
2018-11-06T10:59:01.005Z,193.2
2018-11-06T11:00:01.082Z,155.6
2018-11-06T11:01:01.113Z,103.9
2018-11-06T11:02:01.041Z,88.7
2018-11-06T11:03:01.077Z,83.7
2018-11-06T11:04:01.241Z,81.6
2018-11-06T11:05:01.078Z,80.7
2018-11-06T11:06:01.001Z,80.3
2018-11-06T11:07:01.004Z,80.2
2018-11-06T11:08:01.112Z,80.1
2018-11-06T11:09:00.979Z,80
2018-11-06T11:10:01.011Z,87.8
2018-11-06T11:11:01.084Z,95.7
2018-11-06T11:12:01.020Z,111.2
2018-11-06T11:13:01.090Z,133.1
2018-11-06T11:14:00.982Z,128.6
2018-11-06T11:15:01.056Z,126.6
2018-11-06T11:16:01.054Z,125.7
2018-11-06T11:17:01.001Z,125.3
2018-11-06T11:18:04.607Z,125.2
2018-11-06T11:19:01.076Z,100.8
2018-11-06T11:20:01.143Z,89.3
2018-11-06T11:21:01.042Z,84.1
2018-11-06T11:22:01.015Z,81.9
2018-11-06T11:23:00.984Z,78.7
2018-11-06T11:24:01.030Z,79.4
2018-11-06T11:25:00.997Z,79.7
2018-11-06T11:26:01.072Z,79.9
2018-11-06T11:27:01.063Z,77.3
2018-11-06T11:28:01.014Z,66.1
2018-11-06T11:29:02.135Z,50
2018-11-06T11:30:01.022Z,41.8
2018-11-06T11:31:01.156Z,38.1
2018-11-06T11:32:01.075Z,36.4
2018-11-06T11:33:01.166Z,35.7
2018-11-06T11:34:01.047Z,35.3
2018-11-06T11:35:01.080Z,33
2018-11-06T11:36:01.093Z,8.7
2018-11-06T11:37:01.009Z,5.3
2018-11-06T11:38:01.037Z,356.9
2018-11-06T11:39:01.051Z,353.2
2018-11-06T11:40:01.043Z,359.8
2018-11-06T11:41:01.147Z,6.2
2018-11-06T11:42:00.995Z,22
2018-11-06T11:43:01.046Z,29.1
2018-11-06T11:44:01.046Z,31.9
2018-11-06T11:45:04.305Z,26.8
2018-11-06T11:46:01.370Z,19.1
2018-11-06T11:47:01.017Z,22.7
2018-11-06T11:48:01.022Z,29.3
2018-11-06T11:49:00.994Z,32.4
2018-11-06T11:50:01.062Z,33.8
2018-11-06T11:51:01.026Z,34.4
2018-11-06T11:52:01.180Z,34.7
2018-11-06T11:53:01.091Z,34.9
2018-11-06T11:54:01.012Z,34.9
2018-11-06T11:55:01.033Z,35
2018-11-06T11:56:02.151Z,35
2018-11-06T11:57:00.994Z,33.8
2018-11-06T11:58:01.084Z,45.1
2018-11-06T11:59:01.071Z,59.8
2018-11-06T12:00:01.296Z,79.1
2018-11-06T12:01:01.041Z,79.6
2018-11-06T12:02:01.196Z,81.4
2018-11-06T12:03:01.116Z,78.1
2018-11-06T12:04:01.014Z,60.9
2018-11-06T12:05:01.121Z,65.3
2018-11-06T12:06:01.080Z,73.8
2018-11-06T12:07:01.044Z,62.7
2018-11-06T12:08:00.988Z,93.5
2018-11-06T12:09:01.072Z,111.9
2018-11-06T12:10:01.036Z,119.3
2018-11-06T12:11:01.007Z,122.4
2018-11-06T12:12:01.052Z,123.8
2018-11-06T12:13:01.110Z,124.4
2018-11-06T12:14:01.020Z,125.8
2018-11-06T12:15:00.991Z,125.4
2018-11-06T12:16:01.002Z,125.2
2018-11-06T12:17:01.088Z,138.9
2018-11-06T12:18:03.890Z,156
2018-11-06T12:19:01.117Z,163.7
2018-11-06T12:20:01.089Z,167.1
2018-11-06T12:21:01.005Z,168.7
2018-11-06T12:22:01.037Z,169.4
2018-11-06T12:23:00.991Z,169.7
2018-11-06T12:24:01.232Z,169.9
2018-11-06T12:25:01.436Z,169.9
2018-11-06T12:26:01.010Z,181.3
2018-11-06T12:27:01.027Z,199.8
2018-11-06T12:28:01.131Z,208.2
2018-11-06T12:29:01.151Z,211.9
2018-11-06T12:30:01.109Z,213.6
2018-11-06T12:31:01.020Z,214.3
2018-11-06T12:32:01.025Z,189.8
2018-11-06T12:33:01.025Z,163.8
2018-11-06T12:34:01.046Z,167.5
2018-11-06T12:35:01.128Z,168.9
2018-11-06T12:36:01.081Z,169.5
2018-11-06T12:37:01.234Z,164.8
2018-11-06T12:38:01.126Z,146.6
2018-11-06T12:39:01.022Z,146.2
2018-11-06T12:40:01.037Z,159.9
2018-11-06T12:41:01.085Z,165.5
2018-11-06T12:42:01.077Z,167.9
2018-11-06T12:43:01.259Z,169.1
2018-11-06T12:44:01.057Z,168.5
2018-11-06T12:45:02.042Z,145.2
2018-11-06T12:46:01.063Z,144.8
2018-11-06T12:47:01.030Z,158.7
2018-11-06T12:48:01.084Z,164.9
2018-11-06T12:49:01.033Z,167.6
2018-11-06T12:50:01.694Z,160.2
2018-11-06T12:51:01.028Z,162.8
2018-11-06T12:52:01.045Z,166.7
2018-11-06T12:53:01.034Z,162.8
2018-11-06T12:54:01.054Z,167.9
2018-11-06T12:55:01.072Z,158.2
2018-11-06T12:56:02.927Z,155.3
2018-11-06T12:57:00.985Z,163.3
2018-11-06T12:58:01.095Z,161
2018-11-06T12:59:01.021Z,162.4
2018-11-06T13:00:01.014Z,161.3
2018-11-06T13:01:00.996Z,164.8
2018-11-06T13:02:00.993Z,164.2
2018-11-06T13:03:01.079Z,172.2
2018-11-06T13:04:01.052Z,177.3
2018-11-06T13:05:01.104Z,179
2018-11-06T13:06:01.192Z,190.2
2018-11-06T13:07:06.327Z,183.9
2018-11-06T13:08:01.207Z,181
2018-11-06T13:09:01.145Z,175.8
2018-11-06T13:10:01.439Z,183.1
2018-11-06T13:11:01.017Z,181.3