createdAt,value
2023-05-21T00:01:17.472Z,74.81
2023-05-21T00:03:46.437Z,75.00
2023-05-21T00:06:16.274Z,74.90
2023-05-21T00:08:43.280Z,74.88
2023-05-21T00:11:10.105Z,75.31
2023-05-21T00:13:36.901Z,75.41
2023-05-21T00:16:03.750Z,75.02
2023-05-21T00:18:32.573Z,75.07
2023-05-21T00:20:59.816Z,75.47
2023-05-21T00:23:27.049Z,76.31
2023-05-21T00:25:53.879Z,76.36
2023-05-21T00:28:20.727Z,76.38
2023-05-21T00:30:47.559Z,76.48
2023-05-21T00:33:14.925Z,76.22
2023-05-21T00:35:41.890Z,76.29
2023-05-21T00:38:08.815Z,75.79
2023-05-21T00:40:36.543Z,76.07
2023-05-21T00:43:03.632Z,76.19
2023-05-21T00:45:30.657Z,76.00
2023-05-21T00:47:57.663Z,76.36
2023-05-21T00:50:24.692Z,76.79
2023-05-21T00:52:51.984Z,77.36
2023-05-21T00:55:18.798Z,77.05
2023-05-21T00:57:46.283Z,77.05
2023-05-21T01:00:14.839Z,77.51
2023-05-21T01:02:42.406Z,77.64
2023-05-21T01:05:10.336Z,77.95
2023-05-21T01:07:39.311Z,77.83
2023-05-21T01:10:08.006Z,77.67
2023-05-21T01:12:35.572Z,78.00
2023-05-21T01:15:06.118Z,77.92
2023-05-21T01:17:34.514Z,77.77
2023-05-21T01:20:01.866Z,78.19
2023-05-21T01:22:32.717Z,78.13
2023-05-21T01:25:02.999Z,78.03
2023-05-21T01:27:29.951Z,78.14
2023-05-21T01:29:56.895Z,77.95
2023-05-21T01:32:41.484Z,78.36
2023-05-21T01:35:09.474Z,78.29
2023-05-21T01:37:50.795Z,78.77
2023-05-21T01:40:28.660Z,79.11
2023-05-21T01:42:56.281Z,79.26
2023-05-21T01:45:24.290Z,79.77
2023-05-21T01:47:52.452Z,79.92
2023-05-21T01:50:19.315Z,79.41
2023-05-21T01:52:51.616Z,79.85
2023-05-21T01:55:18.791Z,80.53
2023-05-21T01:57:45.770Z,80.78
2023-05-21T02:00:13.103Z,80.62
2023-05-21T02:02:42.818Z,80.84
2023-05-21T02:05:10.190Z,81.12
2023-05-21T02:07:37.714Z,80.96
2023-05-21T02:10:04.600Z,81.43
2023-05-21T02:12:31.370Z,81.12
2023-05-21T02:14:58.127Z,81.60
2023-05-21T02:17:25.180Z,82.63
2023-05-21T02:19:52.378Z,82.05
2023-05-21T02:22:19.148Z,81.84
2023-05-21T02:24:45.995Z,82.00
2023-05-21T02:27:13.857Z,81.99
2023-05-21T02:29:40.668Z,81.90
2023-05-21T02:32:07.849Z,81.66
2023-05-21T02:34:35.248Z,81.55
2023-05-21T02:37:02.249Z,81.84
2023-05-21T02:39:29.102Z,81.70
2023-05-21T02:41:56.402Z,81.76
2023-05-21T02:44:24.287Z,81.33
2023-05-21T02:46:51.161Z,82.08
2023-05-21T02:49:18.592Z,82.19
2023-05-21T02:51:50.245Z,82.44
2023-05-21T02:54:17.024Z,82.00
2023-05-21T02:56:47.367Z,82.16
2023-05-21T02:59:14.191Z,82.59
2023-05-21T03:01:45.420Z,82.13
2023-05-21T03:04:12.284Z,82.68
2023-05-21T03:06:39.086Z,83.21
2023-05-21T03:09:06.208Z,83.92
2023-05-21T03:11:33.001Z,84.16
2023-05-21T03:13:59.781Z,84.55
2023-05-21T03:16:26.725Z,84.64
2023-05-21T03:18:53.660Z,85.65
2023-05-21T03:21:22.874Z,85.14
2023-05-21T03:23:49.843Z,84.80
2023-05-21T03:26:16.806Z,85.06
2023-05-21T03:28:43.789Z,85.48
2023-05-21T03:31:10.670Z,85.48
2023-05-21T03:34:02.987Z,86.08
2023-05-21T03:36:31.673Z,86.11
2023-05-21T03:38:58.560Z,86.61
2023-05-21T03:41:26.357Z,87.91
2023-05-21T03:44:02.650Z,87.66
2023-05-21T03:46:36.818Z,88.36
2023-05-21T03:49:10.058Z,87.65
2023-05-21T03:51:41.304Z,88.42
2023-05-21T03:54:11.614Z,88.17
2023-05-21T03:56:39.252Z,87.66
2023-05-21T03:59:06.064Z,87.97
2023-05-21T04:01:33.552Z,87.21
2023-05-21T04:04:01.408Z,87.51
2023-05-21T04:06:28.786Z,87.49
2023-05-21T04:08:55.668Z,88.54
2023-05-21T04:11:22.744Z,88.61
2023-05-21T04:13:49.521Z,88.33
2023-05-21T04:16:19.571Z,88.88
2023-05-21T04:18:47.150Z,88.97
2023-05-21T04:21:15.642Z,89.03
2023-05-21T04:23:42.444Z,89.04
2023-05-21T04:26:35.682Z,88.13
2023-05-21T04:29:04.006Z,88.00
2023-05-21T04:31:32.550Z,87.84
2023-05-21T04:34:02.960Z,87.89
2023-05-21T04:36:30.381Z,87.66
2023-05-21T04:38:57.302Z,88.06
2023-05-21T04:41:27.337Z,87.99
2023-05-21T04:43:55.537Z,87.91
2023-05-21T04:46:25.919Z,88.59
2023-05-21T04:48:55.431Z,88.64
2023-05-21T04:51:24.915Z,88.40
2023-05-21T04:53:52.215Z,87.93
2023-05-21T04:56:19.080Z,88.29
2023-05-21T04:58:48.173Z,87.86
2023-05-21T05:01:16.057Z,87.83
2023-05-21T05:03:42.996Z,87.41
2023-05-21T05:06:09.840Z,87.45
2023-05-21T05:08:36.690Z,86.96
2023-05-21T05:11:04.363Z,85.88
2023-05-21T05:13:31.545Z,86.01
2023-05-21T05:15:58.450Z,85.93
2023-05-21T05:18:26.694Z,85.36
2023-05-21T05:20:54.730Z,84.64
2023-05-21T05:23:21.655Z,85.11
2023-05-21T05:25:54.715Z,84.75
2023-05-21T05:28:22.009Z,84.92
2023-05-21T05:30:48.918Z,84.51
2023-05-21T05:33:24.606Z,84.41
2023-05-21T05:35:51.518Z,83.48
2023-05-21T05:38:18.294Z,83.10
2023-05-21T05:40:48.213Z,82.90
2023-05-21T05:43:15.036Z,83.03
2023-05-21T05:45:41.812Z,82.72
2023-05-21T05:48:13.491Z,82.47
2023-05-21T05:50:40.329Z,81.96
2023-05-21T05:53:07.556Z,81.88
2023-05-21T05:55:34.931Z,82.13
2023-05-21T05:58:01.949Z,81.53
2023-05-21T06:00:28.881Z,81.83
2023-05-21T06:03:00.531Z,81.77
2023-05-21T06:05:27.554Z,81.03
2023-05-21T06:07:54.334Z,81.59
2023-05-21T06:10:21.288Z,81.56
2023-05-21T06:12:48.090Z,81.21
2023-05-21T06:15:16.724Z,80.72
2023-05-21T06:17:43.806Z,80.80
2023-05-21T06:20:16.654Z,80.36
2023-05-21T06:22:44.137Z,80.17
2023-05-21T06:25:11.182Z,80.40
2023-05-21T06:27:38.945Z,80.25
2023-05-21T06:30:14.161Z,79.41
2023-05-21T06:32:41.123Z,79.29
2023-05-21T06:35:08.341Z,79.21
2023-05-21T06:37:35.370Z,79.96
2023-05-21T06:40:02.842Z,78.93
2023-05-21T06:42:31.178Z,78.04
2023-05-21T06:45:16.615Z,77.19
2023-05-21T06:47:45.486Z,76.59
2023-05-21T06:50:12.347Z,75.87
2023-05-21T06:52:39.179Z,73.83
2023-05-21T06:55:07.275Z,73.83
2023-05-21T06:57:54.064Z,71.60
2023-05-21T07:00:20.992Z,71.40
2023-05-21T07:02:48.781Z,71.72
2023-05-21T07:05:16.001Z,68.98
2023-05-21T07:07:43.094Z,68.12
2023-05-21T07:10:10.229Z,66.37
2023-05-21T07:12:38.089Z,65.35
2023-05-21T07:15:05.118Z,64.29
2023-05-21T07:17:31.980Z,64.41
2023-05-21T07:19:58.783Z,63.36
2023-05-21T07:22:27.923Z,62.70
2023-05-21T07:24:55.269Z,62.06
2023-05-21T07:27:25.775Z,60.47
2023-05-21T07:29:54.421Z,59.77
2023-05-21T07:32:21.726Z,60.53
2023-05-21T07:34:48.699Z,60.26
2023-05-21T07:37:15.562Z,59.19
2023-05-21T07:39:42.417Z,58.20
2023-05-21T07:42:11.075Z,58.39
2023-05-21T07:44:37.970Z,57.99
2023-05-21T07:47:04.937Z,56.46
2023-05-21T07:49:32.133Z,55.46
2023-05-21T07:51:59.147Z,56.42
2023-05-21T07:54:26.105Z,54.36
2023-05-21T07:56:53.080Z,55.69
2023-05-21T07:59:41.998Z,55.10
2023-05-21T08:02:09.109Z,56.61
2023-05-21T08:04:37.954Z,54.12
2023-05-21T08:07:06.349Z,54.74
2023-05-21T08:09:33.257Z,53.98
2023-05-21T08:12:00.256Z,53.52
2023-05-21T08:14:27.160Z,52.46
2023-05-21T08:16:54.396Z,53.23
2023-05-21T08:19:21.587Z,52.82
2023-05-21T08:21:50.237Z,51.97
2023-05-21T08:24:18.284Z,50.20
2023-05-21T08:26:45.357Z,51.17
2023-05-21T08:29:12.428Z,52.18
2023-05-21T08:31:40.916Z,50.92
2023-05-21T08:34:07.775Z,50.23
2023-05-21T08:36:43.471Z,48.60
2023-05-21T08:39:27.007Z,48.26
2023-05-21T08:41:57.764Z,49.50
2023-05-21T08:44:26.860Z,48.54
2023-05-21T08:46:55.225Z,48.01
2023-05-21T08:49:27.023Z,47.48
2023-05-21T08:51:55.914Z,47.88
2023-05-21T08:54:22.925Z,49.23
2023-05-21T08:56:49.895Z,47.84
2023-05-21T08:59:18.609Z,48.45
2023-05-21T09:01:47.235Z,46.58
2023-05-21T09:04:28.326Z,46.18
2023-05-21T09:06:58.193Z,46.75
2023-05-21T09:09:56.216Z,45.53
2023-05-21T09:12:26.481Z,46.22
2023-05-21T09:14:53.760Z,46.92
2023-05-21T09:17:26.341Z,48.00
2023-05-21T09:20:16.657Z,46.24
2023-05-21T09:22:52.654Z,46.88
2023-05-21T09:25:25.257Z,45.69
2023-05-21T09:27:52.212Z,45.99
2023-05-21T09:30:21.611Z,44.49
2023-05-21T09:32:57.305Z,44.62
2023-05-21T09:35:24.202Z,45.18
2023-05-21T09:37:52.587Z,44.40
2023-05-21T09:40:21.369Z,44.30
2023-05-21T09:42:52.725Z,44.07
2023-05-21T09:45:20.676Z,44.17
2023-05-21T09:47:50.049Z,44.12
2023-05-21T09:50:21.598Z,43.00
2023-05-21T09:52:50.952Z,43.25
2023-05-21T09:55:17.742Z,42.39
2023-05-21T09:57:47.188Z,41.07
2023-05-21T10:00:23.021Z,41.12
2023-05-21T10:02:51.524Z,41.20
2023-05-21T10:05:18.442Z,40.00
2023-05-21T10:07:50.489Z,38.66
2023-05-21T10:10:19.926Z,39.80
2023-05-21T10:12:48.293Z,40.24
2023-05-21T10:15:17.705Z,36.85
2023-05-21T10:17:46.279Z,36.27
2023-05-21T10:20:15.600Z,36.46
2023-05-21T10:22:42.777Z,35.69
2023-05-21T10:25:10.234Z,36.73
2023-05-21T10:27:37.665Z,36.31
2023-05-21T10:30:06.009Z,35.05
2023-05-21T10:33:11.249Z,35.31
2023-05-21T10:35:41.582Z,34.84
2023-05-21T10:38:10.125Z,34.81
2023-05-21T10:40:37.107Z,34.91
2023-05-21T10:43:14.163Z,35.44
2023-05-21T10:46:06.598Z,36.08
2023-05-21T10:48:52.099Z,37.15
2023-05-21T10:51:55.082Z,34.81
2023-05-21T10:54:47.606Z,35.67
2023-05-21T10:57:34.875Z,36.61
2023-05-21T11:00:04.214Z,36.14
2023-05-21T11:02:31.271Z,36.28
2023-05-21T11:04:59.342Z,36.64
2023-05-21T11:07:58.902Z,34.72
2023-05-21T11:10:38.579Z,34.36
2023-05-21T11:13:16.473Z,32.93
2023-05-21T11:15:58.877Z,33.00
2023-05-21T11:18:38.163Z,31.31
2023-05-21T11:21:10.937Z,31.35
2023-05-21T11:24:13.595Z,32.34
2023-05-21T11:26:50.310Z,31.85
2023-05-21T11:29:17.851Z,31.17
2023-05-21T11:32:04.451Z,31.48
2023-05-21T11:34:42.210Z,32.45
2023-05-21T11:37:18.425Z,31.00
2023-05-21T11:39:45.757Z,30.21
2023-05-21T11:42:12.970Z,30.50
2023-05-21T11:44:41.212Z,31.45
2023-05-21T11:47:10.202Z,31.82
2023-05-21T11:49:38.322Z,31.62
2023-05-21T11:52:06.864Z,33.43
2023-05-21T11:54:37.903Z,32.58
2023-05-21T11:57:09.080Z,33.22
2023-05-21T11:59:36.737Z,32.31
2023-05-21T12:02:04.316Z,32.27
2023-05-21T12:04:36.607Z,32.44
2023-05-21T12:07:09.976Z,31.88
2023-05-21T12:09:47.922Z,32.50
2023-05-21T12:12:17.219Z,32.25
2023-05-21T12:14:48.192Z,32.70
2023-05-21T12:17:23.055Z,31.99
2023-05-21T12:19:53.067Z,32.53
2023-05-21T12:22:20.089Z,32.63
2023-05-21T12:24:48.544Z,32.86
2023-05-21T12:27:17.230Z,34.02
2023-05-21T12:29:45.747Z,34.36
2023-05-21T12:32:16.342Z,33.36
2023-05-21T12:34:49.095Z,34.15
2023-05-21T12:37:22.316Z,32.75
2023-05-21T12:39:50.746Z,32.56
2023-05-21T12:42:17.632Z,32.25
2023-05-21T12:44:46.477Z,33.10
2023-05-21T12:47:14.061Z,33.72
2023-05-21T12:49:42.352Z,34.76
2023-05-21T12:52:13.707Z,35.09
2023-05-21T12:54:43.305Z,35.50
2023-05-21T12:57:14.465Z,35.16
2023-05-21T12:59:49.759Z,35.00
2023-05-21T13:02:31.247Z,35.27
2023-05-21T13:05:05.777Z,34.37
2023-05-21T13:07:34.005Z,33.37
2023-05-21T13:10:02.898Z,32.97
2023-05-21T13:12:31.813Z,33.31
2023-05-21T13:15:00.299Z,33.65
2023-05-21T13:17:28.367Z,34.33
2023-05-21T13:20:09.531Z,34.41
2023-05-21T13:22:39.337Z,35.25
2023-05-21T13:25:07.552Z,36.58
2023-05-21T13:27:34.471Z,35.54
2023-05-21T13:30:02.319Z,35.23
2023-05-21T13:32:29.569Z,35.62
2023-05-21T13:34:56.500Z,35.13
2023-05-21T13:37:23.425Z,35.03
2023-05-21T13:39:50.411Z,35.05
2023-05-21T13:42:17.454Z,34.81
2023-05-21T13:44:48.277Z,35.31
2023-05-21T13:47:15.151Z,35.27
2023-05-21T13:49:42.187Z,35.17
2023-05-21T13:52:09.770Z,36.03
2023-05-21T13:54:37.041Z,36.25
2023-05-21T13:57:04.404Z,36.29
2023-05-21T13:59:33.631Z,35.40
2023-05-21T14:02:01.252Z,35.24
2023-05-21T14:04:31.416Z,35.44
2023-05-21T14:06:58.291Z,37.58
2023-05-21T14:09:27.471Z,36.29
2023-05-21T14:11:55.467Z,35.47
2023-05-21T14:14:22.941Z,35.70
2023-05-21T14:16:50.855Z,35.41
2023-05-21T14:19:18.184Z,35.15
2023-05-21T14:21:45.159Z,36.46
2023-05-21T14:24:12.043Z,35.77
2023-05-21T14:26:41.197Z,35.71
2023-05-21T14:29:08.283Z,36.33
2023-05-21T14:31:35.196Z,37.07
2023-05-21T14:34:03.103Z,36.00
2023-05-21T14:36:30.097Z,36.61
2023-05-21T14:38:57.095Z,36.20
2023-05-21T14:41:28.263Z,36.77
2023-05-21T14:43:55.497Z,37.16
2023-05-21T14:46:22.506Z,37.01
2023-05-21T14:48:50.594Z,36.64
2023-05-21T14:51:19.435Z,36.82
2023-05-21T14:53:46.218Z,36.79
2023-05-21T14:56:14.218Z,36.94
2023-05-21T14:58:41.277Z,36.33
2023-05-21T15:01:08.215Z,37.05
2023-05-21T15:03:35.227Z,37.03
2023-05-21T15:06:02.245Z,36.72
2023-05-21T15:08:29.128Z,36.95
2023-05-21T15:10:55.981Z,37.50
2023-05-21T15:13:22.783Z,36.83
2023-05-21T15:15:50.332Z,37.57
2023-05-21T15:18:17.320Z,37.22
2023-05-21T15:20:44.573Z,36.88
2023-05-21T15:23:17.491Z,37.53
2023-05-21T15:25:45.784Z,37.37
2023-05-21T15:28:12.998Z,37.18
2023-05-21T15:30:40.193Z,37.78
2023-05-21T15:33:07.123Z,37.25
2023-05-21T15:35:36.693Z,37.25
2023-05-21T15:38:03.903Z,37.53
2023-05-21T15:40:32.148Z,36.51
2023-05-21T15:42:59.086Z,37.04
2023-05-21T15:45:26.024Z,36.85
2023-05-21T15:47:53.084Z,37.46
2023-05-21T15:50:20.083Z,37.20
2023-05-21T15:52:46.919Z,37.99
2023-05-21T15:55:14.393Z,38.14
2023-05-21T15:57:41.356Z,37.89
2023-05-21T16:00:10.677Z,38.26
2023-05-21T16:02:37.751Z,37.78
2023-05-21T16:05:04.808Z,37.42
2023-05-21T16:07:31.643Z,37.19
2023-05-21T16:09:58.597Z,38.62
2023-05-21T16:12:26.633Z,38.39
2023-05-21T16:14:53.413Z,38.52
2023-05-21T16:17:20.364Z,37.64
2023-05-21T16:19:47.832Z,37.57
2023-05-21T16:22:14.994Z,38.23
2023-05-21T16:24:42.164Z,37.64
2023-05-21T16:27:09.231Z,38.61
2023-05-21T16:29:36.782Z,38.71
2023-05-21T16:32:05.522Z,39.74
2023-05-21T16:34:32.484Z,40.71
2023-05-21T16:37:02.692Z,38.69
2023-05-21T16:39:29.587Z,38.66
2023-05-21T16:41:59.825Z,37.93
2023-05-21T16:44:27.331Z,39.48
2023-05-21T16:46:54.454Z,38.76
2023-05-21T16:49:21.252Z,38.37
2023-05-21T16:51:48.165Z,38.20
2023-05-21T16:54:15.399Z,38.57
2023-05-21T16:56:42.208Z,38.55
2023-05-21T16:59:09.339Z,38.78
2023-05-21T17:01:36.185Z,39.25
2023-05-21T17:04:03.232Z,37.92
2023-05-21T17:06:30.202Z,38.17
2023-05-21T17:08:57.284Z,38.36
2023-05-21T17:11:24.178Z,40.05
2023-05-21T17:13:51.211Z,39.61
2023-05-21T17:16:18.136Z,38.17
2023-05-21T17:18:44.964Z,38.26
2023-05-21T17:21:12.036Z,38.98
2023-05-21T17:23:38.956Z,40.10
2023-05-21T17:26:07.308Z,38.77
2023-05-21T17:28:34.313Z,38.83
2023-05-21T17:31:02.009Z,38.60
2023-05-21T17:33:29.022Z,39.12
2023-05-21T17:35:57.258Z,38.42
2023-05-21T17:38:24.322Z,39.31
2023-05-21T17:40:51.256Z,39.16
2023-05-21T17:43:18.271Z,40.31
2023-05-21T17:45:45.119Z,38.98
2023-05-21T17:48:12.362Z,39.01
2023-05-21T17:50:39.320Z,40.20
2023-05-21T17:53:06.142Z,38.85
2023-05-21T17:55:33.040Z,39.36
2023-05-21T17:58:00.133Z,39.39
2023-05-21T18:00:27.111Z,39.12
2023-05-21T18:02:54.051Z,39.29
2023-05-21T18:05:21.212Z,39.33
2023-05-21T18:07:48.417Z,39.94
2023-05-21T18:10:15.719Z,39.14
2023-05-21T18:12:42.577Z,39.11
2023-05-21T18:15:10.184Z,39.08
2023-05-21T18:17:37.100Z,39.21
2023-05-21T18:20:05.372Z,39.14
2023-05-21T18:22:32.320Z,39.20
2023-05-21T18:24:59.223Z,39.31
2023-05-21T18:27:26.251Z,39.65
2023-05-21T18:29:53.227Z,39.69
2023-05-21T18:32:20.420Z,39.03
2023-05-21T18:34:48.640Z,39.62
2023-05-21T18:37:17.310Z,40.08
2023-05-21T18:39:44.216Z,39.67
2023-05-21T18:42:13.326Z,39.51
2023-05-21T18:44:41.164Z,40.09
2023-05-21T18:47:08.287Z,39.95
2023-05-21T18:49:36.553Z,40.13
2023-05-21T18:52:04.474Z,39.69
2023-05-21T18:54:31.445Z,40.00
2023-05-21T18:57:00.691Z,39.96
2023-05-21T18:59:28.996Z,40.43
2023-05-21T19:01:55.940Z,40.04
2023-05-21T19:04:22.993Z,40.12
2023-05-21T19:06:53.467Z,41.15
2023-05-21T19:09:20.250Z,40.32
2023-05-21T19:11:47.109Z,41.28
2023-05-21T19:14:14.007Z,40.42
2023-05-21T19:16:41.200Z,40.24
2023-05-21T19:19:08.215Z,40.71
2023-05-21T19:21:35.112Z,40.85
2023-05-21T19:24:03.587Z,40.38
2023-05-21T19:26:31.867Z,41.37
2023-05-21T19:28:58.702Z,40.76
2023-05-21T19:31:26.544Z,40.71
2023-05-21T19:33:53.602Z,41.10
2023-05-21T19:36:21.263Z,40.18
2023-05-21T19:38:49.175Z,40.72
2023-05-21T19:41:17.061Z,40.18
2023-05-21T19:43:44.977Z,40.91
2023-05-21T19:46:12.046Z,41.09
2023-05-21T19:48:38.952Z,41.23
2023-05-21T19:51:05.931Z,41.59
2023-05-21T19:53:32.870Z,41.76
2023-05-21T19:56:00.183Z,41.41
2023-05-21T19:58:29.767Z,41.81
2023-05-21T20:00:58.683Z,40.87
2023-05-21T20:03:34.519Z,42.17
2023-05-21T20:06:03.019Z,42.98
2023-05-21T20:08:30.993Z,43.92
2023-05-21T20:10:58.001Z,43.26
2023-05-21T20:13:24.980Z,43.24
2023-05-21T20:15:52.461Z,43.19
2023-05-21T20:18:21.668Z,42.60
2023-05-21T20:20:49.788Z,42.46
2023-05-21T20:23:16.789Z,42.41
2023-05-21T20:25:43.721Z,41.79
2023-05-21T20:28:10.877Z,41.41
2023-05-21T20:30:53.717Z,42.31
2023-05-21T20:33:20.690Z,41.65
2023-05-21T20:35:47.682Z,42.58
2023-05-21T20:38:16.056Z,41.33
2023-05-21T20:40:44.112Z,42.40
2023-05-21T20:43:12.290Z,42.17
2023-05-21T20:45:42.122Z,41.79
2023-05-21T20:48:10.132Z,42.20
2023-05-21T20:50:37.602Z,41.10
2023-05-21T20:53:04.884Z,41.05
2023-05-21T20:55:35.077Z,41.69
2023-05-21T20:58:05.567Z,41.20
2023-05-21T21:00:33.535Z,41.63
2023-05-21T21:03:01.435Z,40.70
2023-05-21T21:05:28.568Z,41.05
2023-05-21T21:07:56.011Z,40.98
2023-05-21T21:10:22.920Z,41.45
2023-05-21T21:12:49.860Z,40.80
2023-05-21T21:15:16.885Z,40.74
2023-05-21T21:17:43.664Z,41.89
2023-05-21T21:20:12.982Z,41.77
2023-05-21T21:22:39.865Z,40.65
2023-05-21T21:25:07.070Z,40.80
2023-05-21T21:27:34.119Z,40.91
2023-05-21T21:30:01.079Z,41.91
2023-05-21T21:32:27.956Z,40.98
2023-05-21T21:34:54.763Z,40.86
2023-05-21T21:37:21.983Z,40.84
2023-05-21T21:39:48.743Z,40.40
2023-05-21T21:42:15.843Z,41.28
2023-05-21T21:44:43.045Z,41.66
2023-05-21T21:47:10.044Z,40.70
2023-05-21T21:49:36.861Z,41.01
2023-05-21T21:52:03.788Z,40.76
2023-05-21T21:54:33.236Z,40.82
2023-05-21T21:57:00.035Z,40.92
2023-05-21T21:59:26.837Z,41.07
2023-05-21T22:01:53.629Z,41.17
2023-05-21T22:04:20.628Z,41.07
2023-05-21T22:06:48.525Z,41.29
2023-05-21T22:09:17.174Z,41.86
2023-05-21T22:11:44.221Z,41.54
2023-05-21T22:14:12.958Z,41.92
2023-05-21T22:16:41.731Z,42.13
2023-05-21T22:19:08.778Z,42.65
2023-05-21T22:21:35.680Z,42.37
2023-05-21T22:24:02.449Z,42.02
2023-05-21T22:26:29.453Z,42.92
2023-05-21T22:28:56.436Z,43.38
2023-05-21T22:31:23.247Z,42.54
2023-05-21T22:33:50.089Z,43.83
2023-05-21T22:36:16.916Z,43.66
2023-05-21T22:38:44.029Z,44.43
2023-05-21T22:41:11.317Z,44.41
2023-05-21T22:43:38.268Z,43.71
2023-05-21T22:46:05.191Z,44.21
2023-05-21T22:48:31.957Z,43.77
2023-05-21T22:50:58.893Z,43.97
2023-05-21T22:53:26.004Z,44.86
2023-05-21T22:55:53.321Z,45.66
2023-05-21T22:58:20.130Z,44.91
2023-05-21T23:00:47.431Z,44.52
2023-05-21T23:03:14.577Z,45.03
2023-05-21T23:05:41.626Z,44.79
2023-05-21T23:08:08.477Z,45.30
2023-05-21T23:10:36.015Z,46.72
2023-05-21T23:13:03.030Z,46.34
2023-05-21T23:15:29.783Z,45.22
2023-05-21T23:17:57.492Z,45.19
2023-05-21T23:20:28.013Z,46.61
2023-05-21T23:22:54.827Z,46.16
2023-05-21T23:25:21.664Z,46.22
2023-05-21T23:27:48.464Z,45.47
2023-05-21T23:30:15.381Z,45.23
2023-05-21T23:32:42.452Z,46.85
2023-05-21T23:35:10.082Z,46.83
2023-05-21T23:37:36.935Z,45.59
2023-05-21T23:40:03.984Z,46.36
2023-05-21T23:42:30.916Z,45.64
2023-05-21T23:44:57.710Z,47.25
2023-05-21T23:47:24.496Z,47.17
2023-05-21T23:49:52.534Z,45.94
2023-05-21T23:52:19.338Z,45.34
2023-05-21T23:54:46.364Z,45.42
2023-05-21T23:57:13.598Z,46.53
2023-05-21T23:59:40.744Z,45.68
