createdAt,value
2018-08-16T00:00:47.439Z,78.15
2018-08-16T00:01:47.479Z,77.38
2018-08-16T00:02:47.473Z,76.90
2018-08-16T00:03:47.517Z,76.80
2018-08-16T00:04:47.536Z,77.76
2018-08-16T00:05:47.581Z,78.00
2018-08-16T00:06:47.589Z,78.09
2018-08-16T00:07:47.631Z,77.86
2018-08-16T00:08:47.668Z,79.31
2018-08-16T00:09:47.673Z,79.98
2018-08-16T00:10:47.749Z,80.43
2018-08-16T00:11:47.738Z,81.10
2018-08-16T00:12:47.758Z,81.39
2018-08-16T00:13:47.791Z,81.93
2018-08-16T00:14:47.817Z,82.02
2018-08-16T00:15:47.848Z,82.21
2018-08-16T00:16:47.874Z,82.31
2018-08-16T00:17:47.901Z,81.01
2018-08-16T00:18:47.927Z,80.71
2018-08-16T00:19:47.968Z,81.87
2018-08-16T00:20:48.150Z,82.16
2018-08-16T00:21:48.028Z,81.63
2018-08-16T00:22:48.061Z,82.21
2018-08-16T00:23:48.075Z,82.31
2018-08-16T00:24:48.110Z,81.39
2018-08-16T00:25:48.131Z,80.43
2018-08-16T00:26:48.168Z,79.85
2018-08-16T00:27:48.195Z,79.11
2018-08-16T00:28:48.219Z,78.83
2018-08-16T00:29:48.248Z,78.63
2018-08-16T00:30:48.283Z,79.50
2018-08-16T00:31:48.306Z,80.56
2018-08-16T00:32:48.337Z,81.10
2018-08-16T00:33:48.361Z,81.87
2018-08-16T00:34:48.389Z,82.12
2018-08-16T00:35:48.421Z,82.79
2018-08-16T00:36:48.446Z,82.41
2018-08-16T00:37:48.480Z,82.41
2018-08-16T00:38:48.515Z,82.70
2018-08-16T00:39:48.536Z,81.83
2018-08-16T00:40:48.569Z,79.94
2018-08-16T00:41:48.610Z,79.02
2018-08-16T00:42:48.617Z,78.25
2018-08-16T00:43:48.653Z,78.15
2018-08-16T00:44:48.693Z,77.96
2018-08-16T00:45:48.720Z,77.67
2018-08-16T00:46:48.740Z,77.96
2018-08-16T00:47:48.758Z,77.96
2018-08-16T00:48:48.792Z,79.31
2018-08-16T00:49:48.824Z,80.62
2018-08-16T00:50:48.878Z,81.39
2018-08-16T00:51:48.880Z,81.93
2018-08-16T00:52:48.918Z,82.12
2018-08-16T00:53:48.941Z,82.12
2018-08-16T00:54:48.960Z,81.20
2018-08-16T00:55:49.021Z,81.01
2018-08-16T00:56:49.034Z,81.73
2018-08-16T00:57:49.051Z,81.63
2018-08-16T00:58:49.080Z,82.98
2018-08-16T00:59:49.110Z,83.08
2018-08-16T01:00:49.134Z,83.18
2018-08-16T01:01:49.165Z,83.18
2018-08-16T01:02:49.199Z,83.23
2018-08-16T01:03:49.229Z,83.81
2018-08-16T01:04:49.252Z,83.72
2018-08-16T01:05:49.284Z,84.10
2018-08-16T01:06:49.302Z,83.91
2018-08-16T01:07:49.333Z,83.72
2018-08-16T01:08:49.366Z,83.52
2018-08-16T01:09:49.422Z,83.91
2018-08-16T01:10:49.425Z,84.10
2018-08-16T01:11:49.445Z,84.19
2018-08-16T01:12:49.475Z,83.42
2018-08-16T01:13:49.611Z,83.52
2018-08-16T01:14:49.542Z,84.00
2018-08-16T01:15:49.563Z,83.72
2018-08-16T01:16:49.603Z,84.39
2018-08-16T01:17:49.622Z,83.81
2018-08-16T01:18:49.649Z,83.33
2018-08-16T01:19:49.682Z,83.52
2018-08-16T01:20:49.709Z,83.42
2018-08-16T01:21:49.759Z,82.94
2018-08-16T01:22:49.886Z,82.65
2018-08-16T01:23:49.788Z,83.33
2018-08-16T01:24:49.832Z,83.81
2018-08-16T01:25:49.856Z,83.42
2018-08-16T01:26:49.878Z,83.42
2018-08-16T01:27:49.939Z,83.62
2018-08-16T01:28:49.939Z,84.00
2018-08-16T01:29:49.965Z,83.62
2018-08-16T01:30:49.999Z,84.10
2018-08-16T01:31:50.020Z,84.10
2018-08-16T01:32:50.060Z,84.00
2018-08-16T01:33:50.086Z,83.91
2018-08-16T01:34:50.104Z,84.00
2018-08-16T01:35:50.142Z,83.52
2018-08-16T01:36:50.172Z,83.81
2018-08-16T01:37:50.206Z,83.52
2018-08-16T01:38:50.227Z,83.62
2018-08-16T01:39:50.301Z,83.91
2018-08-16T01:40:50.285Z,83.72
2018-08-16T01:41:50.304Z,83.81
2018-08-16T01:42:50.334Z,83.52
2018-08-16T01:43:50.365Z,83.33
2018-08-16T01:44:50.408Z,83.04
2018-08-16T01:45:50.450Z,82.65
2018-08-16T01:46:50.447Z,82.65
2018-08-16T01:47:50.483Z,82.17
2018-08-16T01:48:50.516Z,82.65
2018-08-16T01:49:50.558Z,82.65
2018-08-16T01:50:50.571Z,82.81
2018-08-16T01:51:50.595Z,82.85
2018-08-16T01:52:50.620Z,83.42
2018-08-16T01:53:50.663Z,83.67
2018-08-16T01:54:50.673Z,83.81
2018-08-16T01:55:50.705Z,82.61
2018-08-16T01:56:50.802Z,83.48
2018-08-16T01:57:50.771Z,83.58
2018-08-16T01:58:50.817Z,83.58
2018-08-16T01:59:50.822Z,83.86
2018-08-16T02:00:50.846Z,83.62
2018-08-16T02:01:50.874Z,83.77
2018-08-16T02:02:50.900Z,83.96
2018-08-16T02:03:51.044Z,83.67
2018-08-16T02:04:50.977Z,84.34
2018-08-16T02:05:51.038Z,84.25
2018-08-16T02:06:51.024Z,84.16
2018-08-16T02:07:51.044Z,83.67
2018-08-16T02:08:51.074Z,83.67
2018-08-16T02:09:51.114Z,83.48
2018-08-16T02:10:51.130Z,84.06
2018-08-16T02:11:51.157Z,84.34
2018-08-16T02:12:51.209Z,84.16
2018-08-16T02:13:51.234Z,83.39
2018-08-16T02:14:51.245Z,83.67
2018-08-16T02:15:51.276Z,83.39
2018-08-16T02:16:51.299Z,83.29
2018-08-16T02:17:51.333Z,83.96
2018-08-16T02:18:51.376Z,84.34
2018-08-16T02:19:51.422Z,83.77
2018-08-16T02:20:51.432Z,84.34
2018-08-16T02:21:51.444Z,83.09
2018-08-16T02:22:51.484Z,81.60
2018-08-16T02:23:51.498Z,82.17
2018-08-16T02:24:51.564Z,80.96
2018-08-16T02:25:51.573Z,80.38
2018-08-16T02:26:51.590Z,80.62
2018-08-16T02:27:51.624Z,80.52
2018-08-16T02:28:51.644Z,80.43
2018-08-16T02:29:51.670Z,80.43
2018-08-16T02:30:51.695Z,80.68
2018-08-16T02:31:51.727Z,80.62
2018-08-16T02:32:51.757Z,80.62
2018-08-16T02:33:51.792Z,80.14
2018-08-16T02:34:51.810Z,81.35
2018-08-16T02:35:51.845Z,81.73
2018-08-16T02:36:51.869Z,82.65
2018-08-16T02:37:51.906Z,83.33
2018-08-16T02:38:51.930Z,83.42
2018-08-16T02:39:51.980Z,83.72
2018-08-16T02:40:51.980Z,84.16
2018-08-16T02:41:52.029Z,84.83
2018-08-16T02:42:52.044Z,85.31
2018-08-16T02:43:52.077Z,85.21
2018-08-16T02:44:52.124Z,85.50
2018-08-16T02:45:52.122Z,85.60
2018-08-16T02:46:52.191Z,85.50
2018-08-16T02:47:52.183Z,86.18
2018-08-16T02:48:52.211Z,86.27
2018-08-16T02:49:52.249Z,86.75
2018-08-16T02:50:52.346Z,86.04
2018-08-16T02:51:52.299Z,86.04
2018-08-16T02:52:52.329Z,86.32
2018-08-16T02:53:52.352Z,85.94
2018-08-16T02:54:52.389Z,85.98
2018-08-16T02:55:52.406Z,85.60
2018-08-16T02:56:52.436Z,86.18
2018-08-16T02:57:52.475Z,86.18
2018-08-16T02:58:52.492Z,86.22
2018-08-16T02:59:52.521Z,86.32
2018-08-16T03:00:52.553Z,86.13
2018-08-16T03:01:52.583Z,86.42
2018-08-16T03:02:52.614Z,85.40
2018-08-16T03:03:52.636Z,83.48
2018-08-16T03:04:52.661Z,81.79
2018-08-16T03:05:52.708Z,81.70
2018-08-16T03:06:52.724Z,82.46
2018-08-16T03:07:52.751Z,83.58
2018-08-16T03:08:52.794Z,83.86
2018-08-16T03:09:52.813Z,83.48
2018-08-16T03:10:52.833Z,83.86
2018-08-16T03:11:52.861Z,84.16
2018-08-16T03:12:52.889Z,84.83
2018-08-16T03:13:52.926Z,84.73
2018-08-16T03:14:52.948Z,84.92
2018-08-16T03:15:52.975Z,85.60
2018-08-16T03:16:53.007Z,85.50
2018-08-16T03:17:53.034Z,84.73
2018-08-16T03:18:53.063Z,84.34
2018-08-16T03:19:53.089Z,84.25
2018-08-16T03:20:53.114Z,84.92
2018-08-16T03:21:53.143Z,85.40
2018-08-16T03:22:53.170Z,85.31
2018-08-16T03:23:53.204Z,84.73
2018-08-16T03:24:53.226Z,82.46
2018-08-16T03:25:53.259Z,81.60
2018-08-16T03:26:53.291Z,81.16
2018-08-16T03:27:53.311Z,81.63
2018-08-16T03:28:53.340Z,81.35
2018-08-16T03:29:53.384Z,82.27
2018-08-16T03:30:53.441Z,82.94
2018-08-16T03:31:53.425Z,83.33
2018-08-16T03:32:53.468Z,83.96
2018-08-16T03:33:53.484Z,84.34
2018-08-16T03:34:53.531Z,84.54
2018-08-16T03:35:53.543Z,84.73
2018-08-16T03:36:53.575Z,84.73
2018-08-16T03:37:53.601Z,84.73
2018-08-16T03:38:53.629Z,85.02
2018-08-16T03:39:53.661Z,85.31
2018-08-16T03:40:53.684Z,85.50
2018-08-16T03:41:53.714Z,85.31
2018-08-16T03:42:53.750Z,85.11
2018-08-16T03:43:53.771Z,85.50
2018-08-16T03:44:53.801Z,85.50
2018-08-16T03:45:53.826Z,84.92
2018-08-16T03:46:53.852Z,84.44
2018-08-16T03:47:53.884Z,84.92
2018-08-16T03:48:53.945Z,84.63
2018-08-16T03:49:53.953Z,85.31
2018-08-16T03:50:53.971Z,85.36
2018-08-16T03:51:53.987Z,85.55
2018-08-16T03:52:54.017Z,84.63
2018-08-16T03:53:54.044Z,85.31
2018-08-16T03:54:54.080Z,84.77
2018-08-16T03:55:54.104Z,83.14
2018-08-16T03:56:54.136Z,83.48
2018-08-16T03:57:54.266Z,83.67
2018-08-16T03:58:54.185Z,84.44
2018-08-16T03:59:54.223Z,84.34
2018-08-16T04:00:54.241Z,84.44
2018-08-16T04:01:54.274Z,84.83
2018-08-16T04:02:54.310Z,85.02
2018-08-16T04:03:54.336Z,85.11
2018-08-16T04:04:54.372Z,84.73
2018-08-16T04:05:54.383Z,84.92
2018-08-16T04:06:54.430Z,84.83
2018-08-16T04:07:54.444Z,85.50
2018-08-16T04:08:54.484Z,85.40
2018-08-16T04:09:54.508Z,85.40
2018-08-16T04:10:54.524Z,85.31
2018-08-16T04:11:54.558Z,85.46
2018-08-16T04:12:54.582Z,85.36
2018-08-16T04:13:54.611Z,85.46
2018-08-16T04:14:54.647Z,85.27
2018-08-16T04:15:54.672Z,85.55
2018-08-16T04:16:54.698Z,85.27
2018-08-16T04:17:54.734Z,85.27
2018-08-16T04:18:54.755Z,85.46
2018-08-16T04:19:54.807Z,85.55
2018-08-16T04:20:54.813Z,85.55
2018-08-16T04:21:54.843Z,85.46
2018-08-16T04:22:54.880Z,85.36
2018-08-16T04:23:54.889Z,85.55
2018-08-16T04:24:54.923Z,84.92
2018-08-16T04:25:54.974Z,84.59
2018-08-16T04:26:54.981Z,84.63
2018-08-16T04:27:55.014Z,84.06
2018-08-16T04:28:55.043Z,84.73
2018-08-16T04:29:55.121Z,84.16
2018-08-16T04:30:55.092Z,84.92
2018-08-16T04:31:55.121Z,84.25
2018-08-16T04:32:55.152Z,83.77
2018-08-16T04:33:55.189Z,83.77
2018-08-16T04:34:55.206Z,83.58
2018-08-16T04:35:55.250Z,83.48
2018-08-16T04:36:55.258Z,83.48
2018-08-16T04:37:55.292Z,83.86
2018-08-16T04:38:55.350Z,83.77
2018-08-16T04:39:55.351Z,84.25
2018-08-16T04:40:55.369Z,83.96
2018-08-16T04:41:55.470Z,84.54
2018-08-16T04:42:55.427Z,83.48
2018-08-16T04:43:55.459Z,83.67
2018-08-16T04:44:55.484Z,83.86
2018-08-16T04:45:55.517Z,84.25
2018-08-16T04:46:55.544Z,83.92
2018-08-16T04:47:55.571Z,83.86
2018-08-16T04:48:55.628Z,83.96
2018-08-16T04:49:55.634Z,83.48
2018-08-16T04:50:55.661Z,83.96
2018-08-16T04:51:55.701Z,82.61
2018-08-16T04:52:55.721Z,83.09
2018-08-16T04:53:55.739Z,83.09
2018-08-16T04:54:55.769Z,82.61
2018-08-16T04:55:55.805Z,83.67
2018-08-16T04:56:55.831Z,83.09
2018-08-16T04:57:55.858Z,83.58
2018-08-16T04:58:55.880Z,83.09
2018-08-16T04:59:56.667Z,83.00
2018-08-16T05:00:55.939Z,83.14
2018-08-16T05:01:55.968Z,82.42
2018-08-16T05:02:55.996Z,82.65
2018-08-16T05:03:56.027Z,82.75
2018-08-16T05:04:56.070Z,82.65
2018-08-16T05:05:56.080Z,82.52
2018-08-16T05:06:56.108Z,82.56
2018-08-16T05:07:56.143Z,82.37
2018-08-16T05:08:56.165Z,83.04
2018-08-16T05:09:56.199Z,83.14
2018-08-16T05:10:56.280Z,81.88
2018-08-16T05:11:56.253Z,80.96
2018-08-16T05:12:56.279Z,81.16
2018-08-16T05:13:56.317Z,79.71
2018-08-16T05:14:56.339Z,80.87
2018-08-16T05:15:56.378Z,80.77
2018-08-16T05:16:56.403Z,80.96
2018-08-16T05:17:56.422Z,81.16
2018-08-16T05:18:56.447Z,81.54
2018-08-16T05:19:56.484Z,81.83
2018-08-16T05:20:56.520Z,81.93
2018-08-16T05:21:56.533Z,81.70
2018-08-16T05:22:56.559Z,80.96
2018-08-16T05:23:56.639Z,79.90
2018-08-16T05:24:56.652Z,80.38
2018-08-16T05:25:56.651Z,79.36
2018-08-16T05:26:56.686Z,80.10
2018-08-16T05:27:56.704Z,78.36
2018-08-16T05:28:56.729Z,77.78
2018-08-16T05:29:56.762Z,79.66
2018-08-16T05:30:56.791Z,80.10
2018-08-16T05:31:56.852Z,80.29
2018-08-16T05:32:56.841Z,80.29
2018-08-16T05:33:56.884Z,80.68
2018-08-16T05:34:56.921Z,80.48
2018-08-16T05:35:56.929Z,80.68
2018-08-16T05:36:56.962Z,80.38
2018-08-16T05:37:56.985Z,80.77
2018-08-16T05:38:57.025Z,80.48
2018-08-16T05:39:57.053Z,80.58
2018-08-16T05:40:57.089Z,79.90
2018-08-16T05:41:57.108Z,79.71
2018-08-16T05:42:57.133Z,79.33
2018-08-16T05:43:57.161Z,79.43
2018-08-16T05:44:57.186Z,80.00
2018-08-16T05:45:57.216Z,80.00
2018-08-16T05:46:57.243Z,79.81
2018-08-16T05:47:57.278Z,80.00
2018-08-16T05:48:57.304Z,78.94
2018-08-16T05:49:57.329Z,77.06
2018-08-16T05:50:57.364Z,76.09
2018-08-16T05:51:57.389Z,78.31
2018-08-16T05:52:57.416Z,78.88
2018-08-16T05:53:57.446Z,78.69
2018-08-16T05:54:57.487Z,79.08
2018-08-16T05:55:57.511Z,78.50
2018-08-16T05:56:57.525Z,79.46
2018-08-16T05:57:57.560Z,79.36
2018-08-16T05:58:57.589Z,80.10
2018-08-16T05:59:57.624Z,79.94
2018-08-16T06:00:57.649Z,79.08
2018-08-16T06:01:58.184Z,78.40
2018-08-16T06:02:57.730Z,78.59
2018-08-16T06:03:57.747Z,78.50
2018-08-16T06:04:57.756Z,78.98
2018-08-16T06:05:57.804Z,77.15
2018-08-16T06:06:57.809Z,75.90
2018-08-16T06:07:57.850Z,75.71
2018-08-16T06:08:57.877Z,75.61
2018-08-16T06:09:57.894Z,76.28
2018-08-16T06:10:57.923Z,78.02
2018-08-16T06:11:57.953Z,78.40
2018-08-16T06:12:58.050Z,78.50
2018-08-16T06:13:58.015Z,78.31
2018-08-16T06:14:58.052Z,79.08
2018-08-16T06:15:58.111Z,78.98
2018-08-16T06:16:58.110Z,79.36
2018-08-16T06:17:58.143Z,79.08
2018-08-16T06:18:58.160Z,79.17
2018-08-16T06:19:58.193Z,79.13
2018-08-16T06:20:58.209Z,79.17
2018-08-16T06:21:58.414Z,79.36
2018-08-16T06:22:58.274Z,79.27
2018-08-16T06:23:58.334Z,79.56
2018-08-16T06:24:58.324Z,79.27
2018-08-16T06:25:58.359Z,78.98
2018-08-16T06:26:58.377Z,77.25
2018-08-16T06:27:58.409Z,78.98
2018-08-16T06:28:58.439Z,78.88
2018-08-16T06:29:58.470Z,79.27
2018-08-16T06:30:58.529Z,79.56
2018-08-16T06:31:58.527Z,79.08
2018-08-16T06:32:58.556Z,78.98
2018-08-16T06:33:58.583Z,77.09
2018-08-16T06:34:58.606Z,77.92
2018-08-16T06:35:58.648Z,78.59
2018-08-16T06:36:58.668Z,78.31
2018-08-16T06:37:58.698Z,78.44
2018-08-16T06:38:58.791Z,78.73
2018-08-16T06:39:58.754Z,78.44
2018-08-16T06:40:58.781Z,78.06
2018-08-16T06:41:58.813Z,77.86
2018-08-16T06:42:58.844Z,78.63
2018-08-16T06:43:58.861Z,78.34
2018-08-16T06:44:58.897Z,77.86
2018-08-16T06:45:58.922Z,77.96
2018-08-16T06:46:58.964Z,77.28
2018-08-16T06:47:58.979Z,77.67
2018-08-16T06:48:59.022Z,76.71
2018-08-16T06:49:59.038Z,75.68
2018-08-16T06:50:59.063Z,75.49
2018-08-16T06:51:59.110Z,76.93
2018-08-16T06:52:59.125Z,76.93
2018-08-16T06:53:59.154Z,77.33
2018-08-16T06:54:59.179Z,77.51
2018-08-16T06:55:59.211Z,77.23
2018-08-16T06:56:59.235Z,77.42
2018-08-16T06:57:59.273Z,77.23
2018-08-16T06:58:59.298Z,77.33
2018-08-16T06:59:59.321Z,77.23
2018-08-16T07:00:59.384Z,77.03
2018-08-16T07:01:59.379Z,76.55
2018-08-16T07:02:59.408Z,76.36
2018-08-16T07:03:59.439Z,76.75
2018-08-16T07:04:59.519Z,76.40
2018-08-16T07:05:59.501Z,75.14
2018-08-16T07:06:59.534Z,74.76
2018-08-16T07:07:59.555Z,74.12
2018-08-16T07:08:59.578Z,73.25
2018-08-16T07:09:59.616Z,72.86
2018-08-16T07:10:59.638Z,72.86
2018-08-16T07:11:59.756Z,72.38
2018-08-16T07:12:59.706Z,73.06
2018-08-16T07:13:59.722Z,72.77
2018-08-16T07:14:59.822Z,72.77
2018-08-16T07:15:59.780Z,73.54
2018-08-16T07:16:59.815Z,74.02
2018-08-16T07:17:59.841Z,74.60
2018-08-16T07:18:59.879Z,73.15
2018-08-16T07:19:59.905Z,74.41
2018-08-16T07:20:59.925Z,74.31
2018-08-16T07:21:59.972Z,73.73
2018-08-16T07:22:59.984Z,73.73
2018-08-16T07:24:00.019Z,73.06
2018-08-16T07:25:00.049Z,73.35
2018-08-16T07:26:00.108Z,74.02
2018-08-16T07:27:00.102Z,74.02
2018-08-16T07:28:00.128Z,73.83
2018-08-16T07:29:00.162Z,74.41
2018-08-16T07:30:00.245Z,73.93
2018-08-16T07:31:00.216Z,73.44
2018-08-16T07:32:00.243Z,74.25
2018-08-16T07:33:00.273Z,72.03
2018-08-16T07:34:00.299Z,71.36
2018-08-16T07:35:00.332Z,72.13
2018-08-16T07:36:00.359Z,73.00
2018-08-16T07:37:00.389Z,71.36
2018-08-16T07:38:00.423Z,71.16
2018-08-16T07:39:00.440Z,71.58
2018-08-16T07:40:00.480Z,71.39
2018-08-16T07:41:00.509Z,71.39
2018-08-16T07:42:00.536Z,70.90
2018-08-16T07:43:00.560Z,71.36
2018-08-16T07:44:00.588Z,71.74
2018-08-16T07:45:00.630Z,70.29
2018-08-16T07:46:00.730Z,71.16
2018-08-16T07:47:00.675Z,71.45
2018-08-16T07:48:00.705Z,70.81
2018-08-16T07:49:00.733Z,70.58
2018-08-16T07:50:00.762Z,71.45
2018-08-16T07:51:00.863Z,69.52
2018-08-16T07:52:00.890Z,69.56
2018-08-16T07:53:00.851Z,68.98
2018-08-16T07:54:00.880Z,69.56
2018-08-16T07:55:00.912Z,70.72
2018-08-16T07:56:00.943Z,70.62
2018-08-16T07:57:00.973Z,70.36
2018-08-16T07:58:01.003Z,69.74
2018-08-16T07:59:01.020Z,69.74
2018-08-16T08:00:01.059Z,70.42
2018-08-16T08:01:01.089Z,70.56
2018-08-16T08:02:01.114Z,69.68
2018-08-16T08:03:01.138Z,69.20
2018-08-16T08:04:01.180Z,68.82
2018-08-16T08:05:01.224Z,69.30
2018-08-16T08:06:01.239Z,69.20
2018-08-16T08:07:01.266Z,68.91
2018-08-16T08:08:01.292Z,69.40
2018-08-16T08:09:01.396Z,67.94
2018-08-16T08:10:01.348Z,68.08
2018-08-16T08:11:01.373Z,68.85
2018-08-16T08:12:01.405Z,68.04
2018-08-16T08:13:01.435Z,68.33
2018-08-16T08:14:01.463Z,68.85
2018-08-16T08:15:01.491Z,68.17
2018-08-16T08:16:01.522Z,67.88
2018-08-16T08:17:01.548Z,67.59
2018-08-16T08:18:01.579Z,67.49
2018-08-16T08:19:01.605Z,67.11
2018-08-16T08:20:01.640Z,66.91
2018-08-16T08:21:01.670Z,66.72
2018-08-16T08:22:01.696Z,66.43
2018-08-16T08:23:01.736Z,67.01
2018-08-16T08:24:01.763Z,67.40
2018-08-16T08:25:01.785Z,67.14
2018-08-16T08:26:02.730Z,66.75
2018-08-16T08:27:01.842Z,67.05
2018-08-16T08:28:01.875Z,65.47
2018-08-16T08:29:01.912Z,65.79
2018-08-16T08:30:01.942Z,66.37
2018-08-16T08:31:01.964Z,66.08
2018-08-16T08:32:01.990Z,66.08
2018-08-16T08:33:02.028Z,65.20
2018-08-16T08:34:02.061Z,65.30
2018-08-16T08:35:02.086Z,65.79
2018-08-16T08:36:02.110Z,65.11
2018-08-16T08:37:02.182Z,64.82
2018-08-16T08:38:02.167Z,64.62
2018-08-16T08:39:02.267Z,64.43
2018-08-16T08:40:02.246Z,64.62
2018-08-16T08:41:02.286Z,64.95
2018-08-16T08:42:02.320Z,63.98
2018-08-16T08:43:02.318Z,64.95
2018-08-16T08:44:02.345Z,64.17
2018-08-16T08:45:02.389Z,64.95
2018-08-16T08:46:02.413Z,63.21
2018-08-16T08:47:02.425Z,62.75
2018-08-16T08:48:02.469Z,62.37
2018-08-16T08:49:02.492Z,62.85
2018-08-16T08:50:02.532Z,63.04
2018-08-16T08:51:02.555Z,63.82
2018-08-16T08:52:02.575Z,62.46
2018-08-16T08:53:02.605Z,61.21
2018-08-16T08:54:02.632Z,61.30
2018-08-16T08:55:02.660Z,62.17
2018-08-16T08:56:02.698Z,62.95
2018-08-16T08:57:02.718Z,62.37
2018-08-16T08:58:02.752Z,61.88
2018-08-16T08:59:02.779Z,61.30
2018-08-16T09:00:02.811Z,62.37
2018-08-16T09:01:02.839Z,61.59
2018-08-16T09:02:02.874Z,61.40
2018-08-16T09:03:02.894Z,60.94
2018-08-16T09:04:02.927Z,60.94
2018-08-16T09:05:02.963Z,61.14
2018-08-16T09:06:02.990Z,61.14
2018-08-16T09:07:03.020Z,60.46
2018-08-16T09:08:03.047Z,60.36
2018-08-16T09:09:03.085Z,59.59
2018-08-16T09:10:03.111Z,59.61
2018-08-16T09:11:03.135Z,58.74
2018-08-16T09:12:03.171Z,58.16
2018-08-16T09:13:03.203Z,58.84
2018-08-16T09:14:03.228Z,59.64
2018-08-16T09:15:03.253Z,59.84
2018-08-16T09:16:03.285Z,58.87
2018-08-16T09:17:03.314Z,58.67
2018-08-16T09:18:03.345Z,56.74
2018-08-16T09:19:03.373Z,55.96
2018-08-16T09:20:03.408Z,55.41
2018-08-16T09:21:03.437Z,55.50
2018-08-16T09:22:03.461Z,55.69
2018-08-16T09:23:03.498Z,55.53
2018-08-16T09:24:03.610Z,53.37
2018-08-16T09:25:03.560Z,54.82
2018-08-16T09:26:03.602Z,55.41
2018-08-16T09:27:03.612Z,56.47
2018-08-16T09:28:03.646Z,57.37
2018-08-16T09:29:03.700Z,56.40
2018-08-16T09:30:03.710Z,53.78
2018-08-16T09:31:03.786Z,53.20
2018-08-16T09:32:03.763Z,52.20
2018-08-16T09:33:03.805Z,52.52
2018-08-16T09:34:03.824Z,53.49
2018-08-16T09:35:03.858Z,53.39
2018-08-16T09:36:03.879Z,52.13
2018-08-16T09:37:03.929Z,50.29
2018-08-16T09:38:03.951Z,50.21
2018-08-16T09:39:03.985Z,49.02
2018-08-16T09:40:04.000Z,48.05
2018-08-16T09:41:04.041Z,48.83
2018-08-16T09:42:04.062Z,49.24
2018-08-16T09:43:04.096Z,48.57
2018-08-16T09:44:04.129Z,49.27
2018-08-16T09:45:04.153Z,48.18
2018-08-16T09:46:04.184Z,50.53
2018-08-16T09:47:04.220Z,47.71
2018-08-16T09:48:04.260Z,47.61
2018-08-16T09:49:04.270Z,48.39
2018-08-16T09:50:04.312Z,47.91
2018-08-16T09:51:04.335Z,47.23
2018-08-16T09:52:04.376Z,48.39
2018-08-16T09:53:04.397Z,47.74
2018-08-16T09:54:04.421Z,47.05
2018-08-16T09:55:04.501Z,46.86
2018-08-16T09:56:04.488Z,46.67
2018-08-16T09:57:04.524Z,46.47
2018-08-16T09:58:04.548Z,46.40
2018-08-16T09:59:04.581Z,47.86
2018-08-16T10:00:04.604Z,50.19
2018-08-16T10:01:04.641Z,51.36
2018-08-16T10:02:04.675Z,51.55
2018-08-16T10:03:04.731Z,51.07
2018-08-16T10:04:04.736Z,49.71
2018-08-16T10:05:04.776Z,49.02
2018-08-16T10:06:04.792Z,48.44
2018-08-16T10:07:04.818Z,50.09
2018-08-16T10:08:04.854Z,48.27
2018-08-16T10:09:04.885Z,45.78
2018-08-16T10:10:04.917Z,46.10
2018-08-16T10:11:04.946Z,44.24
2018-08-16T10:12:04.976Z,41.71
2018-08-16T10:13:05.001Z,41.25
2018-08-16T10:14:05.034Z,41.28
2018-08-16T10:15:05.061Z,42.60
2018-08-16T10:16:05.115Z,39.28
2018-08-16T10:17:05.120Z,40.48
2018-08-16T10:18:05.162Z,40.17
2018-08-16T10:19:05.189Z,40.19
2018-08-16T10:20:05.225Z,40.82
2018-08-16T10:21:05.253Z,37.61
2018-08-16T10:22:05.284Z,39.19
2018-08-16T10:23:05.319Z,37.56
2018-08-16T10:24:05.346Z,36.32
2018-08-16T10:25:05.378Z,36.91
2018-08-16T10:26:05.406Z,37.99
2018-08-16T10:27:05.551Z,35.55
2018-08-16T10:28:05.463Z,33.85
2018-08-16T10:29:05.506Z,35.33
2018-08-16T10:30:05.532Z,35.23
2018-08-16T10:31:05.558Z,35.54
2018-08-16T10:32:05.594Z,36.15
2018-08-16T10:33:05.618Z,33.92
2018-08-16T10:34:05.660Z,35.28
2018-08-16T10:35:05.692Z,35.20
2018-08-16T10:36:05.730Z,33.34
2018-08-16T10:37:05.769Z,32.08
2018-08-16T10:38:05.783Z,32.28
2018-08-16T10:39:05.815Z,33.25
2018-08-16T10:40:05.857Z,33.17
2018-08-16T10:41:05.875Z,31.20
2018-08-16T10:42:05.913Z,31.42
2018-08-16T10:43:05.958Z,31.32
2018-08-16T10:44:05.986Z,28.68
2018-08-16T10:45:06.005Z,27.87
2018-08-16T10:46:06.045Z,28.61
2018-08-16T10:47:06.065Z,29.69
2018-08-16T10:48:06.102Z,28.23
2018-08-16T10:49:06.135Z,28.11
2018-08-16T10:50:06.166Z,29.39
2018-08-16T10:51:06.192Z,28.62
2018-08-16T10:52:06.229Z,29.61
2018-08-16T10:53:06.797Z,29.62
2018-08-16T10:54:06.301Z,25.68
2018-08-16T10:55:06.330Z,25.49
2018-08-16T10:56:06.360Z,28.25
2018-08-16T10:57:06.397Z,25.97
2018-08-16T10:58:06.436Z,26.25
2018-08-16T10:59:06.457Z,28.74
2018-08-16T11:00:06.560Z,28.72
2018-08-16T11:01:06.541Z,26.17
2018-08-16T11:02:06.567Z,28.35
2018-08-16T11:03:06.593Z,27.97
2018-08-16T11:04:06.701Z,26.97
2018-08-16T11:05:06.652Z,25.20
2018-08-16T11:06:06.708Z,24.69
2018-08-16T11:07:06.721Z,27.77
2018-08-16T11:08:06.757Z,26.18
2018-08-16T11:09:06.787Z,27.58
2018-08-16T11:10:06.835Z,25.51
2018-08-16T11:11:06.860Z,25.31
2018-08-16T11:12:06.888Z,25.60
2018-08-16T11:13:06.916Z,24.51
2018-08-16T11:14:06.957Z,27.36
2018-08-16T11:15:06.991Z,26.98
2018-08-16T11:16:07.029Z,23.72
2018-08-16T11:17:07.057Z,27.86
2018-08-16T11:18:07.097Z,28.25
2018-08-16T11:19:07.131Z,26.87
2018-08-16T11:20:07.156Z,25.99
2018-08-16T11:21:07.195Z,26.43
2018-08-16T11:22:07.224Z,25.32
2018-08-16T11:23:07.261Z,25.68
2018-08-16T11:24:07.297Z,26.70
2018-08-16T11:25:07.330Z,23.04
2018-08-16T11:26:07.372Z,23.51
2018-08-16T11:27:07.414Z,24.21
2018-08-16T11:28:07.440Z,23.73
2018-08-16T11:29:07.477Z,25.43
2018-08-16T11:30:07.516Z,24.13
2018-08-16T11:31:07.551Z,23.35
2018-08-16T11:32:07.587Z,24.72
2018-08-16T11:33:07.617Z,24.44
2018-08-16T11:34:07.658Z,24.32
2018-08-16T11:35:07.815Z,23.98
2018-08-16T11:36:07.734Z,24.66
2018-08-16T11:37:07.769Z,24.77
2018-08-16T11:38:07.802Z,26.84
2018-08-16T11:39:07.852Z,25.38
2018-08-16T11:40:07.907Z,26.19
2018-08-16T11:41:07.915Z,26.70
2018-08-16T11:42:07.964Z,24.11
2018-08-16T11:43:07.995Z,22.53
2018-08-16T11:44:08.030Z,23.04
2018-08-16T11:45:08.067Z,25.50
2018-08-16T11:46:08.107Z,25.28
2018-08-16T11:47:08.140Z,27.42
2018-08-16T11:48:08.188Z,28.47
2018-08-16T11:49:08.297Z,30.69
2018-08-16T11:50:08.247Z,28.49
2018-08-16T11:51:08.288Z,30.15
2018-08-16T11:52:08.332Z,32.86
2018-08-16T11:53:08.403Z,34.10
2018-08-16T11:54:08.386Z,32.43
2018-08-16T11:55:08.424Z,32.22
2018-08-16T11:56:08.452Z,34.94
2018-08-16T11:57:08.499Z,32.68
2018-08-16T11:58:08.537Z,33.75
2018-08-16T11:59:08.602Z,35.01
2018-08-16T12:00:08.591Z,34.41
2018-08-16T12:01:08.626Z,35.77
2018-08-16T12:02:08.714Z,37.71
2018-08-16T12:03:08.694Z,36.05
2018-08-16T12:04:08.723Z,35.06
2018-08-16T12:05:08.769Z,35.24
2018-08-16T12:06:08.821Z,38.55
2018-08-16T12:07:08.839Z,38.73
2018-08-16T12:08:08.858Z,39.20
2018-08-16T12:09:08.890Z,39.78
2018-08-16T12:10:08.933Z,41.42
2018-08-16T12:11:08.960Z,40.64
2018-08-16T12:12:08.985Z,40.25
2018-08-16T12:13:09.019Z,40.93
2018-08-16T12:14:09.059Z,41.69
2018-08-16T12:15:09.163Z,42.86
2018-08-16T12:16:09.117Z,41.11
2018-08-16T12:17:09.150Z,42.84
2018-08-16T12:18:09.197Z,42.74
2018-08-16T12:19:09.214Z,39.36
2018-08-16T12:20:09.256Z,40.62
2018-08-16T12:21:09.375Z,43.13
2018-08-16T12:22:09.312Z,42.84
2018-08-16T12:23:09.342Z,41.38
2018-08-16T12:24:09.367Z,44.10
2018-08-16T12:25:09.412Z,43.99
2018-08-16T12:26:09.440Z,41.57
2018-08-16T12:27:09.527Z,42.45
2018-08-16T12:28:09.506Z,44.01
2018-08-16T12:29:09.579Z,42.25
2018-08-16T12:30:09.563Z,39.82
2018-08-16T12:31:09.594Z,39.16
2018-08-16T12:32:09.628Z,38.57
2018-08-16T12:33:09.679Z,38.67
2018-08-16T12:34:09.707Z,37.89
2018-08-16T12:35:09.722Z,38.48
2018-08-16T12:36:09.754Z,39.26
2018-08-16T12:37:09.785Z,37.79
2018-08-16T12:38:09.819Z,40.42
2018-08-16T12:39:09.855Z,38.18
2018-08-16T12:40:09.901Z,37.60
2018-08-16T12:41:09.936Z,41.67
2018-08-16T12:42:10.006Z,41.46
2018-08-16T12:43:09.982Z,40.50
2018-08-16T12:44:10.009Z,41.19
2018-08-16T12:45:10.130Z,40.11
2018-08-16T12:46:10.101Z,40.70
2018-08-16T12:47:10.151Z,39.24
2018-08-16T12:48:10.134Z,42.04
2018-08-16T12:49:10.167Z,41.36
2018-08-16T12:50:10.205Z,40.39
2018-08-16T12:51:10.236Z,40.58
2018-08-16T12:52:10.263Z,39.92
2018-08-16T12:53:10.304Z,40.50