createdAt,value
2023-01-10T00:00:35.621Z,5.05
2023-01-10T00:03:04.052Z,5.33
2023-01-10T00:05:31.261Z,4.99
2023-01-10T00:07:59.165Z,5.33
2023-01-10T00:10:25.979Z,4.93
2023-01-10T00:13:11.440Z,5.51
2023-01-10T00:15:38.437Z,5.51
2023-01-10T00:18:05.134Z,4.62
2023-01-10T00:20:32.116Z,5.58
2023-01-10T00:22:58.662Z,5.27
2023-01-10T00:25:25.276Z,5.51
2023-01-10T00:28:13.174Z,4.02
2023-01-10T00:30:40.803Z,5.63
2023-01-10T00:33:08.839Z,5.70
2023-01-10T00:35:35.536Z,4.82
2023-01-10T00:38:05.796Z,5.65
2023-01-10T00:40:34.971Z,4.90
2023-01-10T00:43:20.064Z,4.85
2023-01-10T00:45:47.490Z,4.67
2023-01-10T00:48:15.161Z,4.49
2023-01-10T00:50:42.340Z,5.84
2023-01-10T00:53:09.465Z,5.40
2023-01-10T00:55:37.006Z,5.72
2023-01-10T00:58:03.802Z,5.76
2023-01-10T01:00:30.564Z,5.71
2023-01-10T01:02:57.225Z,5.96
2023-01-10T01:05:23.960Z,6.09
2023-01-10T01:07:51.582Z,6.23
2023-01-10T01:10:28.096Z,5.82
2023-01-10T01:12:59.613Z,5.88
2023-01-10T01:15:27.242Z,5.72
2023-01-10T01:17:55.003Z,5.68
2023-01-10T01:20:21.957Z,5.74
2023-01-10T01:22:48.564Z,5.26
2023-01-10T01:25:15.133Z,6.33
2023-01-10T01:27:41.739Z,5.45
2023-01-10T01:30:10.299Z,5.81
2023-01-10T01:32:37.287Z,5.70
2023-01-10T01:35:04.587Z,6.07
2023-01-10T01:37:31.265Z,5.36
2023-01-10T01:39:57.925Z,5.66
2023-01-10T01:42:30.267Z,5.48
2023-01-10T01:45:09.167Z,6.09
2023-01-10T01:47:45.117Z,5.44
2023-01-10T01:50:19.231Z,6.04
2023-01-10T01:52:48.870Z,5.81
2023-01-10T01:55:15.798Z,5.84
2023-01-10T01:57:42.766Z,6.32
2023-01-10T02:00:10.731Z,6.04
2023-01-10T02:02:57.643Z,5.46
2023-01-10T02:05:29.387Z,6.10
2023-01-10T02:07:58.279Z,5.51
2023-01-10T02:10:33.565Z,5.63
2023-01-10T02:13:05.008Z,6.07
2023-01-10T02:15:31.944Z,6.06
2023-01-10T02:18:01.428Z,4.79
2023-01-10T02:20:31.234Z,6.12
2023-01-10T02:23:19.708Z,6.35
2023-01-10T02:26:01.392Z,6.40
2023-01-10T02:28:49.881Z,6.40
2023-01-10T02:31:29.679Z,6.35
2023-01-10T02:34:20.338Z,6.33
2023-01-10T02:37:05.699Z,5.88
2023-01-10T02:39:46.514Z,6.13
2023-01-10T02:42:19.346Z,6.27
2023-01-10T02:45:23.427Z,6.09
2023-01-10T02:47:49.877Z,5.98
2023-01-10T02:50:35.537Z,6.17
2023-01-10T02:53:06.911Z,6.05
2023-01-10T02:55:54.455Z,6.09
2023-01-10T02:58:44.009Z,6.19
2023-01-10T03:01:32.029Z,6.16
2023-01-10T03:04:14.862Z,5.95
2023-01-10T03:06:59.506Z,6.01
2023-01-10T03:09:26.007Z,5.94
2023-01-10T03:12:01.783Z,5.81
2023-01-10T03:14:30.637Z,5.79
2023-01-10T03:17:06.358Z,5.75
2023-01-10T03:19:37.593Z,5.88
2023-01-10T03:22:06.319Z,5.72
2023-01-10T03:24:42.111Z,5.55
2023-01-10T03:27:29.466Z,5.70
2023-01-10T03:30:10.761Z,5.56
2023-01-10T03:32:37.463Z,5.69
2023-01-10T03:35:05.239Z,5.34
2023-01-10T03:37:49.631Z,5.75
2023-01-10T03:40:36.984Z,5.38
2023-01-10T03:43:32.008Z,5.73
2023-01-10T03:46:03.918Z,5.57
2023-01-10T03:48:36.553Z,5.58
2023-01-10T03:51:06.411Z,5.16
2023-01-10T03:53:34.709Z,5.55
2023-01-10T03:56:01.393Z,5.52
2023-01-10T03:58:31.547Z,5.79
2023-01-10T04:00:58.139Z,4.83
2023-01-10T04:03:24.679Z,5.33
2023-01-10T04:05:51.237Z,5.46
2023-01-10T04:08:17.707Z,5.52
2023-01-10T04:10:44.284Z,5.13
2023-01-10T04:13:10.841Z,5.59
2023-01-10T04:15:37.370Z,5.45
2023-01-10T04:18:03.944Z,5.15
2023-01-10T04:20:30.420Z,4.93
2023-01-10T04:22:57.023Z,5.58
2023-01-10T04:25:24.527Z,5.52
2023-01-10T04:27:51.818Z,5.45
2023-01-10T04:30:19.597Z,5.28
2023-01-10T04:32:47.287Z,4.79
2023-01-10T04:35:13.901Z,4.85
2023-01-10T04:37:40.385Z,4.40
2023-01-10T04:40:07.428Z,4.78
2023-01-10T04:42:33.934Z,5.06
2023-01-10T04:45:00.395Z,5.02
2023-01-10T04:47:26.877Z,4.70
2023-01-10T04:49:53.374Z,3.90
2023-01-10T04:52:20.010Z,5.13
2023-01-10T04:54:46.551Z,5.16
2023-01-10T04:57:13.096Z,5.20
2023-01-10T04:59:39.692Z,4.85
2023-01-10T05:02:06.419Z,4.55
2023-01-10T05:04:33.073Z,4.32
2023-01-10T05:06:59.533Z,4.90
2023-01-10T05:09:26.105Z,5.22
2023-01-10T05:11:52.684Z,5.14
2023-01-10T05:14:19.211Z,4.81
2023-01-10T05:16:45.952Z,4.48
2023-01-10T05:19:13.164Z,4.95
2023-01-10T05:21:39.689Z,5.00
2023-01-10T05:24:06.662Z,4.26
2023-01-10T05:26:33.262Z,4.27
2023-01-10T05:28:59.791Z,4.80
2023-01-10T05:31:26.627Z,4.55
2023-01-10T05:33:53.253Z,4.50
2023-01-10T05:36:19.970Z,4.85
2023-01-10T05:38:46.735Z,4.90
2023-01-10T05:41:13.488Z,4.71
2023-01-10T05:43:40.213Z,4.43
2023-01-10T05:46:07.281Z,4.69
2023-01-10T05:48:34.016Z,4.89
2023-01-10T05:51:00.495Z,4.85
2023-01-10T05:53:27.251Z,4.93
2023-01-10T05:55:59.450Z,5.07
2023-01-10T05:58:26.440Z,4.39
2023-01-10T06:00:54.704Z,4.08
2023-01-10T06:03:21.341Z,4.77
2023-01-10T06:05:48.897Z,4.71
2023-01-10T06:08:16.075Z,3.94
2023-01-10T06:10:43.200Z,4.48
2023-01-10T06:13:09.877Z,4.13
2023-01-10T06:15:36.980Z,4.78
2023-01-10T06:18:03.708Z,4.51
2023-01-10T06:20:30.252Z,4.30
2023-01-10T06:22:56.852Z,3.88
2023-01-10T06:25:23.420Z,4.55
2023-01-10T06:27:49.960Z,5.14
2023-01-10T06:30:16.584Z,5.12
2023-01-10T06:32:43.048Z,4.82
2023-01-10T06:35:10.202Z,4.35
2023-01-10T06:37:36.938Z,5.11
2023-01-10T06:40:04.868Z,4.94
2023-01-10T06:42:31.483Z,4.52
2023-01-10T06:44:58.028Z,4.96
2023-01-10T06:47:24.580Z,5.18
2023-01-10T06:49:51.275Z,5.42
2023-01-10T06:52:17.802Z,5.16
2023-01-10T06:54:44.853Z,4.44
2023-01-10T06:57:11.545Z,4.86
2023-01-10T06:59:38.306Z,5.36
2023-01-10T07:02:04.926Z,5.35
2023-01-10T07:04:31.576Z,5.22
2023-01-10T07:06:58.200Z,5.37
2023-01-10T07:09:24.695Z,5.28
2023-01-10T07:11:51.292Z,5.01
2023-01-10T07:14:17.988Z,5.51
2023-01-10T07:16:44.945Z,4.62
2023-01-10T07:19:13.553Z,4.59
2023-01-10T07:21:40.282Z,5.47
2023-01-10T07:24:07.711Z,5.15
2023-01-10T07:26:34.279Z,5.29
2023-01-10T07:29:00.832Z,5.31
2023-01-10T07:31:27.550Z,4.72
2023-01-10T07:33:54.327Z,5.25
2023-01-10T07:36:21.279Z,5.22
2023-01-10T07:38:47.822Z,5.45
2023-01-10T07:41:14.337Z,5.40
2023-01-10T07:43:40.903Z,5.50
2023-01-10T07:46:09.564Z,5.47
2023-01-10T07:48:36.787Z,5.47
2023-01-10T07:51:04.233Z,4.54
2023-01-10T07:53:30.787Z,5.21
2023-01-10T07:56:01.702Z,5.32
2023-01-10T07:58:28.868Z,4.98
2023-01-10T08:00:59.331Z,5.17
2023-01-10T08:03:26.424Z,5.35
2023-01-10T08:06:07.484Z,5.18
2023-01-10T08:08:34.797Z,5.03
2023-01-10T08:11:04.769Z,4.40
2023-01-10T08:13:32.716Z,4.98
2023-01-10T08:15:59.381Z,5.24
2023-01-10T08:18:26.704Z,5.21
2023-01-10T08:20:54.173Z,5.17
2023-01-10T08:23:21.221Z,5.22
2023-01-10T08:25:48.267Z,5.37
2023-01-10T08:28:15.456Z,4.78
2023-01-10T08:30:42.004Z,4.94
2023-01-10T08:33:09.929Z,5.35
2023-01-10T08:35:41.473Z,5.15
2023-01-10T08:38:09.184Z,5.37
2023-01-10T08:40:35.678Z,5.11
2023-01-10T08:43:07.728Z,5.29
2023-01-10T08:45:34.588Z,5.52
2023-01-10T08:48:01.871Z,4.95
2023-01-10T08:50:28.471Z,5.45
2023-01-10T08:52:57.957Z,5.50
2023-01-10T08:55:24.641Z,5.48
2023-01-10T08:57:51.168Z,4.74
2023-01-10T09:00:18.615Z,5.45
2023-01-10T09:02:45.168Z,5.06
2023-01-10T09:05:22.112Z,5.03
2023-01-10T09:07:53.079Z,5.38
2023-01-10T09:10:19.659Z,5.46
2023-01-10T09:12:54.928Z,5.58
2023-01-10T09:15:28.861Z,5.64
2023-01-10T09:17:57.281Z,5.97
2023-01-10T09:20:25.546Z,5.45
2023-01-10T09:22:52.706Z,6.00
2023-01-10T09:25:19.287Z,5.45
2023-01-10T09:27:45.831Z,5.22
2023-01-10T09:30:12.955Z,5.88
2023-01-10T09:32:39.773Z,5.65
2023-01-10T09:35:06.419Z,5.94
2023-01-10T09:37:34.686Z,6.36
2023-01-10T09:40:01.330Z,6.39
2023-01-10T09:42:54.935Z,6.17
2023-01-10T09:45:48.650Z,6.51
2023-01-10T09:48:33.023Z,6.51
2023-01-10T09:51:17.454Z,6.85
2023-01-10T09:53:48.327Z,6.48
2023-01-10T09:56:17.114Z,6.40
2023-01-10T09:58:44.776Z,6.40
2023-01-10T10:01:21.866Z,6.66
2023-01-10T10:04:16.726Z,6.98
2023-01-10T10:06:43.584Z,6.75
2023-01-10T10:09:20.878Z,6.51
2023-01-10T10:12:39.411Z,7.21
2023-01-10T10:15:28.001Z,7.20
2023-01-10T10:18:18.475Z,7.31
2023-01-10T10:20:55.304Z,6.92
2023-01-10T10:23:28.652Z,6.97
2023-01-10T10:26:12.588Z,7.15
2023-01-10T10:29:02.002Z,7.21
2023-01-10T10:31:35.484Z,7.32
2023-01-10T10:34:09.038Z,7.40
2023-01-10T10:36:45.815Z,7.01
2023-01-10T10:39:17.433Z,7.04
2023-01-10T10:41:46.829Z,7.44
2023-01-10T10:44:37.389Z,7.67
2023-01-10T10:47:13.625Z,6.67
2023-01-10T10:49:46.160Z,7.53
2023-01-10T10:52:24.085Z,5.93
2023-01-10T10:54:51.711Z,7.33
2023-01-10T10:57:22.345Z,7.47
2023-01-10T10:59:49.480Z,7.47
2023-01-10T11:02:28.932Z,7.38
2023-01-10T11:04:59.903Z,7.32
2023-01-10T11:07:29.981Z,7.50
2023-01-10T11:10:08.269Z,7.58
2023-01-10T11:12:41.782Z,7.39
2023-01-10T11:15:08.954Z,7.45
2023-01-10T11:17:41.408Z,6.75
2023-01-10T11:20:17.682Z,7.62
2023-01-10T11:22:50.936Z,6.92
2023-01-10T11:25:22.940Z,7.30
2023-01-10T11:27:52.608Z,7.42
2023-01-10T11:30:19.181Z,7.57
2023-01-10T11:32:55.624Z,7.04
2023-01-10T11:35:27.242Z,7.30
2023-01-10T11:38:04.588Z,7.55
2023-01-10T11:40:33.855Z,7.30
2023-01-10T11:43:20.853Z,7.37
2023-01-10T11:45:54.470Z,7.31
2023-01-10T11:48:53.176Z,7.39
2023-01-10T11:51:36.554Z,7.46
2023-01-10T11:54:07.276Z,7.62
2023-01-10T11:56:35.042Z,7.69
2023-01-10T11:59:13.864Z,7.07
2023-01-10T12:01:48.216Z,7.37
2023-01-10T12:04:16.290Z,7.55
2023-01-10T12:06:52.327Z,6.52
2023-01-10T12:09:39.850Z,7.85
2023-01-10T12:12:25.438Z,8.02
2023-01-10T12:14:54.290Z,7.87
2023-01-10T12:17:35.832Z,7.28
2023-01-10T12:20:06.706Z,8.12
2023-01-10T12:22:51.336Z,8.10
2023-01-10T12:25:25.119Z,8.06
2023-01-10T12:27:53.243Z,7.94
2023-01-10T12:30:33.644Z,8.18
2023-01-10T12:33:06.111Z,8.03
2023-01-10T12:35:42.258Z,8.16
2023-01-10T12:38:20.299Z,7.61
2023-01-10T12:41:01.129Z,7.10
2023-01-10T12:43:53.770Z,6.39
2023-01-10T12:46:56.532Z,7.65
2023-01-10T12:49:24.590Z,7.72
2023-01-10T12:51:55.424Z,7.96
2023-01-10T12:54:26.323Z,7.44
2023-01-10T12:56:54.305Z,7.46
2023-01-10T12:59:45.050Z,7.39
2023-01-10T13:02:18.750Z,7.99
2023-01-10T13:04:50.379Z,7.79
2023-01-10T13:07:18.672Z,7.33
2023-01-10T13:09:47.078Z,6.98
2023-01-10T13:12:34.320Z,7.32
2023-01-10T13:15:17.444Z,7.12
2023-01-10T13:18:34.861Z,7.52
2023-01-10T13:21:13.277Z,7.74
2023-01-10T13:23:50.182Z,7.86
2023-01-10T13:26:16.845Z,7.74
2023-01-10T13:29:01.022Z,7.32
2023-01-10T13:31:35.565Z,7.42
2023-01-10T13:34:09.089Z,6.82
2023-01-10T13:36:41.965Z,7.02
2023-01-10T13:39:23.968Z,6.86
2023-01-10T13:42:18.322Z,7.30
2023-01-10T13:45:11.981Z,7.30
2023-01-10T13:47:44.668Z,7.44
2023-01-10T13:50:26.949Z,7.51
2023-01-10T13:53:02.687Z,7.48
2023-01-10T13:55:53.539Z,7.31
2023-01-10T13:58:41.856Z,7.45
2023-01-10T14:01:44.406Z,7.49
2023-01-10T14:04:29.659Z,7.43
2023-01-10T14:06:59.477Z,6.49
2023-01-10T14:09:44.945Z,7.28
2023-01-10T14:12:36.490Z,6.98
2023-01-10T14:15:21.915Z,7.31
2023-01-10T14:18:01.155Z,7.21
2023-01-10T14:20:29.559Z,7.36
2023-01-10T14:23:17.370Z,7.46
2023-01-10T14:25:46.276Z,6.62
2023-01-10T14:28:45.273Z,7.00
2023-01-10T14:31:17.623Z,7.56
2023-01-10T14:33:45.353Z,6.72
2023-01-10T14:36:24.282Z,6.83
2023-01-10T14:38:56.942Z,7.02
2023-01-10T14:41:38.390Z,7.29
2023-01-10T14:44:14.021Z,7.29
2023-01-10T14:46:50.759Z,7.35
2023-01-10T14:49:34.137Z,7.42
2023-01-10T14:52:16.053Z,7.45
2023-01-10T14:54:42.631Z,7.31
2023-01-10T14:57:18.833Z,7.45
2023-01-10T14:59:45.670Z,7.02
2023-01-10T15:02:25.611Z,7.10
2023-01-10T15:05:21.100Z,7.28
2023-01-10T15:07:47.768Z,7.03
2023-01-10T15:10:25.786Z,7.26
2023-01-10T15:12:57.303Z,7.02
2023-01-10T15:15:35.171Z,6.12
2023-01-10T15:18:07.637Z,7.07
2023-01-10T15:20:34.550Z,6.34
2023-01-10T15:23:01.722Z,6.16
2023-01-10T15:25:38.142Z,7.12
2023-01-10T15:28:13.444Z,6.26
2023-01-10T15:30:42.225Z,6.56
2023-01-10T15:33:15.095Z,6.62
2023-01-10T15:35:43.648Z,6.06
2023-01-10T15:38:24.055Z,6.22
2023-01-10T15:40:58.957Z,5.65
2023-01-10T15:43:29.329Z,5.47
2023-01-10T15:45:57.966Z,6.50
2023-01-10T15:48:32.626Z,7.02
2023-01-10T15:51:33.920Z,7.07
2023-01-10T15:54:04.916Z,6.13
2023-01-10T15:56:47.887Z,6.58
2023-01-10T15:59:22.512Z,6.97
2023-01-10T16:01:57.151Z,7.28
2023-01-10T16:04:24.088Z,6.21
2023-01-10T16:06:54.911Z,6.12
2023-01-10T16:09:23.181Z,7.05
2023-01-10T16:12:13.265Z,6.60
2023-01-10T16:14:39.996Z,6.45
2023-01-10T16:17:08.283Z,7.01
2023-01-10T16:19:34.993Z,6.49
2023-01-10T16:22:01.951Z,6.36
2023-01-10T16:24:35.573Z,7.10
2023-01-10T16:27:06.527Z,7.01
2023-01-10T16:29:34.229Z,6.47
2023-01-10T16:32:00.990Z,5.43
2023-01-10T16:34:27.759Z,5.91
2023-01-10T16:36:54.681Z,6.53
2023-01-10T16:39:24.009Z,7.12
2023-01-10T16:42:09.228Z,6.77
2023-01-10T16:44:36.140Z,6.21
2023-01-10T16:47:06.538Z,6.23
2023-01-10T16:49:33.488Z,7.07
2023-01-10T16:52:00.112Z,7.06
2023-01-10T16:54:27.632Z,6.28
2023-01-10T16:56:54.332Z,7.00
2023-01-10T16:59:20.975Z,6.44
2023-01-10T17:01:52.754Z,6.98
2023-01-10T17:04:28.135Z,6.80
2023-01-10T17:06:56.620Z,7.00
2023-01-10T17:09:26.751Z,6.94
2023-01-10T17:12:03.672Z,7.09
2023-01-10T17:14:36.755Z,7.08
2023-01-10T17:17:04.470Z,6.75
2023-01-10T17:19:31.751Z,5.43
2023-01-10T17:22:01.069Z,6.45
2023-01-10T17:24:29.942Z,6.32
2023-01-10T17:26:57.699Z,6.30
2023-01-10T17:29:24.268Z,5.43
2023-01-10T17:31:51.044Z,6.02
2023-01-10T17:34:18.054Z,6.39
2023-01-10T17:36:44.683Z,6.74
2023-01-10T17:39:11.718Z,6.85
2023-01-10T17:41:38.668Z,6.69
2023-01-10T17:44:06.214Z,6.19
2023-01-10T17:46:34.210Z,5.91
2023-01-10T17:49:02.598Z,6.95
2023-01-10T17:51:29.212Z,6.60
2023-01-10T17:53:56.350Z,5.43
2023-01-10T17:56:23.668Z,6.85
2023-01-10T17:58:52.561Z,5.72
2023-01-10T18:01:25.822Z,6.47
2023-01-10T18:03:53.453Z,6.92
2023-01-10T18:06:25.114Z,5.62
2023-01-10T18:08:52.667Z,6.14
2023-01-10T18:11:19.632Z,6.05
2023-01-10T18:13:49.404Z,5.40
2023-01-10T18:16:16.503Z,6.16
2023-01-10T18:18:43.481Z,6.49
2023-01-10T18:21:16.549Z,6.29
2023-01-10T18:23:43.448Z,6.50
2023-01-10T18:26:12.045Z,6.80
2023-01-10T18:28:44.511Z,6.64
2023-01-10T18:31:19.344Z,7.04
2023-01-10T18:33:48.246Z,6.82
2023-01-10T18:36:20.587Z,7.07
2023-01-10T18:38:48.113Z,6.83
2023-01-10T18:41:16.255Z,6.94
2023-01-10T18:43:42.957Z,7.17
2023-01-10T18:46:12.277Z,7.17
2023-01-10T18:48:38.839Z,6.73
2023-01-10T18:51:06.719Z,6.69
2023-01-10T18:53:34.205Z,6.81
2023-01-10T18:56:04.486Z,6.48
2023-01-10T18:58:36.887Z,5.24
2023-01-10T19:01:18.021Z,6.96
2023-01-10T19:03:45.568Z,6.78
2023-01-10T19:06:16.474Z,6.88
2023-01-10T19:08:44.023Z,6.94
2023-01-10T19:11:16.653Z,6.70
2023-01-10T19:13:45.232Z,6.60
2023-01-10T19:16:16.406Z,6.88
2023-01-10T19:18:44.264Z,6.40
2023-01-10T19:21:15.252Z,6.77
2023-01-10T19:23:43.637Z,6.32
2023-01-10T19:26:10.403Z,6.49
2023-01-10T19:28:37.179Z,6.09
2023-01-10T19:31:05.192Z,6.65
2023-01-10T19:33:37.395Z,6.64
2023-01-10T19:36:08.289Z,6.65
2023-01-10T19:38:35.577Z,5.97
2023-01-10T19:41:03.601Z,6.01
2023-01-10T19:43:30.462Z,5.43
2023-01-10T19:45:57.017Z,6.19
2023-01-10T19:48:25.216Z,6.18
2023-01-10T19:50:51.860Z,6.47
2023-01-10T19:53:23.775Z,6.12
2023-01-10T19:56:02.012Z,6.38
2023-01-10T19:58:28.910Z,6.02
2023-01-10T20:00:57.984Z,5.45
2023-01-10T20:03:24.730Z,5.84
2023-01-10T20:05:51.281Z,5.83
2023-01-10T20:08:17.981Z,5.76
2023-01-10T20:10:45.584Z,5.70
2023-01-10T20:13:12.083Z,5.36
2023-01-10T20:15:38.775Z,5.78
2023-01-10T20:18:05.621Z,5.99
2023-01-10T20:20:32.236Z,5.98
2023-01-10T20:22:59.042Z,5.56
2023-01-10T20:25:25.718Z,5.46
2023-01-10T20:27:52.716Z,5.36
2023-01-10T20:30:19.299Z,5.41
2023-01-10T20:32:46.446Z,5.05
2023-01-10T20:35:13.996Z,4.89
2023-01-10T20:37:40.649Z,5.90
2023-01-10T20:40:09.819Z,5.39
2023-01-10T20:42:36.338Z,5.41
2023-01-10T20:45:02.969Z,5.71
2023-01-10T20:47:29.609Z,5.18
2023-01-10T20:49:56.191Z,4.83
2023-01-10T20:52:23.245Z,5.23
2023-01-10T20:54:49.889Z,4.59
2023-01-10T20:57:16.531Z,4.72
2023-01-10T20:59:43.298Z,5.64
2023-01-10T21:02:11.403Z,5.28
2023-01-10T21:04:38.082Z,4.86
2023-01-10T21:07:06.114Z,5.03
2023-01-10T21:09:32.707Z,4.89
2023-01-10T21:12:10.671Z,5.85
2023-01-10T21:14:46.863Z,5.36
2023-01-10T21:17:13.409Z,5.69
2023-01-10T21:19:39.968Z,5.16
2023-01-10T21:22:07.140Z,4.87
2023-01-10T21:24:33.844Z,4.86
2023-01-10T21:27:00.558Z,5.79
2023-01-10T21:29:27.349Z,5.19
2023-01-10T21:31:54.142Z,5.06
2023-01-10T21:34:21.537Z,5.72
2023-01-10T21:36:48.246Z,5.88
2023-01-10T21:39:14.864Z,5.57
2023-01-10T21:42:00.040Z,5.10
2023-01-10T21:44:26.656Z,5.52
2023-01-10T21:46:54.512Z,4.70
2023-01-10T21:49:21.777Z,5.00
2023-01-10T21:51:48.301Z,4.72
2023-01-10T21:54:14.832Z,5.88
2023-01-10T21:56:41.474Z,6.05
2023-01-10T21:59:08.283Z,5.44
2023-01-10T22:01:34.899Z,5.35
2023-01-10T22:04:01.953Z,4.62
2023-01-10T22:06:28.686Z,5.43
2023-01-10T22:08:55.466Z,5.98
2023-01-10T22:11:22.075Z,5.49
2023-01-10T22:13:51.041Z,5.54
2023-01-10T22:16:18.525Z,5.83
2023-01-10T22:18:45.658Z,5.75
2023-01-10T22:21:12.646Z,5.58
2023-01-10T22:23:42.937Z,5.78
2023-01-10T22:26:15.043Z,6.13
2023-01-10T22:28:41.765Z,4.99
2023-01-10T22:31:08.591Z,5.23
2023-01-10T22:33:37.532Z,6.08
2023-01-10T22:36:18.168Z,5.58
2023-01-10T22:38:46.173Z,5.57
2023-01-10T22:41:18.300Z,6.12
2023-01-10T22:43:45.299Z,6.14
2023-01-10T22:46:15.710Z,5.57
2023-01-10T22:48:42.829Z,6.14
2023-01-10T22:51:09.491Z,5.75
2023-01-10T22:53:36.036Z,6.15
2023-01-10T22:56:04.854Z,5.64
2023-01-10T22:58:31.722Z,5.32
2023-01-10T23:00:58.317Z,6.11
2023-01-10T23:03:25.202Z,5.45
2023-01-10T23:05:58.865Z,5.47
2023-01-10T23:08:27.238Z,6.00
2023-01-10T23:10:54.345Z,6.05
2023-01-10T23:13:24.084Z,6.03
2023-01-10T23:15:58.314Z,5.92
2023-01-10T23:18:26.256Z,6.19
2023-01-10T23:20:53.330Z,6.17
2023-01-10T23:23:20.180Z,6.17
2023-01-10T23:26:01.430Z,5.82
2023-01-10T23:28:38.644Z,5.59
2023-01-10T23:31:06.531Z,6.17
2023-01-10T23:33:33.777Z,6.17
2023-01-10T23:36:00.504Z,5.91
2023-01-10T23:38:27.672Z,6.17
2023-01-10T23:40:54.269Z,4.95
2023-01-10T23:43:20.840Z,6.09
2023-01-10T23:45:47.382Z,5.70
2023-01-10T23:48:13.966Z,6.19
2023-01-10T23:50:40.533Z,5.96
2023-01-10T23:53:07.397Z,6.30
2023-01-10T23:55:34.252Z,6.19
2023-01-10T23:58:00.852Z,6.11
