createdAt,value
2019-03-30T00:05:56.767Z,62388.63
2019-03-30T00:08:23.383Z,62397.66
2019-03-30T00:10:49.620Z,62410.19
2019-03-30T00:13:15.848Z,62411.21
2019-03-30T00:15:42.089Z,62413.05
2019-03-30T00:18:08.329Z,62430.40
2019-03-30T00:20:34.560Z,62434.40
2019-03-30T00:23:00.784Z,62432.37
2019-03-30T00:25:27.015Z,62434.95
2019-03-30T00:27:53.239Z,62439.29
2019-03-30T00:30:19.489Z,62443.41
2019-03-30T00:32:45.699Z,62473.11
2019-03-30T00:35:11.936Z,62502.42
2019-03-30T00:37:38.162Z,62506.36
2019-03-30T00:40:45.703Z,62502.55
2019-03-30T00:43:11.936Z,62505.90
2019-03-30T00:45:38.194Z,62522.11
2019-03-30T00:48:04.420Z,62527.87
2019-03-30T00:50:30.659Z,62525.36
2019-03-30T00:52:56.884Z,62529.51
2019-03-30T00:55:23.122Z,62546.95
2019-03-30T00:57:49.337Z,62546.41
2019-03-30T01:00:56.880Z,62527.68
2019-03-30T01:03:23.113Z,62533.51
2019-03-30T01:05:49.349Z,62540.37
2019-03-30T01:08:15.573Z,62543.83
2019-03-30T01:10:41.813Z,62541.99
2019-03-30T01:13:08.035Z,62546.21
2019-03-30T01:15:34.275Z,62554.89
2019-03-30T01:18:00.498Z,62550.69
2019-03-30T01:20:26.721Z,62554.34
2019-03-30T01:22:52.968Z,62547.21
2019-03-30T01:25:19.191Z,62552.92
2019-03-30T01:27:45.433Z,62547.43
2019-03-30T01:30:22.467Z,62552.66
2019-03-30T01:32:39.995Z,62552.37
2019-03-30T01:38:19.900Z,62556.73
2019-03-30T01:40:46.133Z,62552.72
2019-03-30T01:43:12.399Z,62557.07
2019-03-30T01:45:38.631Z,62568.68
2019-03-30T01:48:04.858Z,62565.88
2019-03-30T01:50:31.093Z,62556.79
2019-03-30T01:52:57.335Z,62561.33
2019-03-30T01:55:23.563Z,62564.81
2019-03-30T01:57:49.815Z,62576.96
2019-03-30T02:03:30.086Z,62586.06
2019-03-30T02:05:56.312Z,62581.16
2019-03-30T02:08:22.551Z,62567.72
2019-03-30T02:10:48.781Z,62575.52
2019-03-30T02:13:15.209Z,62579.20
2019-03-30T02:15:41.454Z,62565.08
2019-03-30T02:18:07.699Z,62563.24
2019-03-30T02:20:53.686Z,62570.30
2019-03-30T02:23:19.925Z,62587.55
2019-03-30T02:25:46.143Z,62575.87
2019-03-30T02:28:12.381Z,62571.12
2019-03-30T02:30:38.704Z,62575.07
2019-03-30T02:33:04.946Z,62580.16
2019-03-30T02:35:31.168Z,62580.55
2019-03-30T02:37:57.456Z,62579.55
2019-03-30T02:40:23.676Z,62589.12
2019-03-30T02:42:49.917Z,62598.70
2019-03-30T02:45:16.167Z,62596.31
2019-03-30T02:47:42.377Z,62600.19
2019-03-30T02:50:08.618Z,62590.81
2019-03-30T02:52:34.840Z,62598.96
2019-03-30T02:55:01.073Z,62610.84
2019-03-30T02:57:27.297Z,62606.83
2019-03-30T02:59:53.539Z,62610.84
2019-03-30T03:02:19.756Z,62603.03
2019-03-30T03:04:45.987Z,62624.29
2019-03-30T03:07:12.212Z,62612.28
2019-03-30T03:09:38.455Z,62615.61
2019-03-30T03:15:12.130Z,62629.32
2019-03-30T03:17:38.350Z,62634.54
2019-03-30T03:20:24.334Z,62629.86
2019-03-30T03:22:50.555Z,62626.54
2019-03-30T03:25:16.795Z,62628.25
2019-03-30T03:27:43.017Z,62616.70
2019-03-30T03:30:09.560Z,62620.29
2019-03-30T03:32:35.805Z,62614.32
2019-03-30T03:35:02.293Z,62606.51
2019-03-30T03:37:43.625Z,62609.54
2019-03-30T03:39:56.700Z,62612.68
2019-03-30T03:42:22.930Z,62610.57
2019-03-30T03:44:49.192Z,62607.31
2019-03-30T03:47:15.416Z,62619.00
2019-03-30T03:49:41.637Z,62631.70
2019-03-30T03:52:07.878Z,62626.48
2019-03-30T03:54:34.107Z,62618.60
2019-03-30T03:57:41.651Z,62613.42
2019-03-30T04:12:12.336Z,62609.77
2019-03-30T04:15:19.862Z,62606.70
2019-03-30T04:17:46.112Z,62590.32
2019-03-30T04:23:26.511Z,62582.39
2019-03-30T04:25:52.731Z,62592.72
2019-03-30T04:28:18.992Z,62580.29
2019-03-30T04:30:45.209Z,62573.49
2019-03-30T04:33:11.452Z,62578.32
2019-03-30T04:35:37.682Z,62569.36
2019-03-30T04:38:03.919Z,62575.94
2019-03-30T04:40:30.151Z,62579.55
2019-03-30T04:42:56.419Z,62577.91
2019-03-30T04:45:22.661Z,62584.64
2019-03-30T04:47:48.997Z,62586.81
2019-03-30T04:50:15.219Z,62594.20
2019-03-30T04:52:41.461Z,62592.16
2019-03-30T04:55:07.787Z,62593.05
2019-03-30T04:57:34.027Z,62598.70
2019-03-30T05:00:00.409Z,62605.41
2019-03-30T05:02:26.675Z,62608.67
2019-03-30T05:04:52.908Z,62604.12
2019-03-30T05:07:19.128Z,62605.41
2019-03-30T05:09:45.376Z,62608.00
2019-03-30T05:15:18.956Z,62638.90
2019-03-30T05:17:47.937Z,62674.52
2019-03-30T05:20:13.322Z,62704.10
2019-03-30T05:22:47.008Z,62729.93
2019-03-30T05:25:13.261Z,62765.09
2019-03-30T05:27:39.484Z,62793.27
2019-03-30T05:30:47.031Z,62830.50
2019-03-30T05:33:13.256Z,62864.14
2019-03-30T05:35:39.502Z,62885.86
2019-03-30T05:38:05.747Z,62918.84
2019-03-30T05:40:31.976Z,62939.28
2019-03-30T05:42:58.194Z,62952.58
2019-03-30T05:45:24.447Z,62967.08
2019-03-30T05:47:50.671Z,62979.96
2019-03-30T05:50:16.911Z,63001.46
2019-03-30T05:52:43.138Z,63021.84
2019-03-30T05:58:03.583Z,63061.80
2019-03-30T06:00:29.828Z,63076.63
2019-03-30T06:02:56.063Z,63089.32
2019-03-30T06:05:22.301Z,63083.72
2019-03-30T06:07:48.527Z,63099.89
2019-03-30T06:10:14.771Z,63115.54
2019-03-30T06:12:40.987Z,63105.29
2019-03-30T06:18:01.278Z,63174.43
2019-03-30T06:20:27.587Z,63215.96
2019-03-30T06:22:53.842Z,63233.59
2019-03-30T06:25:20.077Z,63242.88
2019-03-30T06:27:46.318Z,63241.57
2019-03-30T06:30:53.850Z,63252.94
2019-03-30T06:33:20.093Z,63272.50
2019-03-30T06:35:46.335Z,63297.23
2019-03-30T06:38:12.555Z,63281.30
2019-03-30T06:40:38.792Z,63304.14
2019-03-30T06:43:07.584Z,63302.25
2019-03-30T06:45:33.167Z,63317.37
2019-03-30T06:47:59.406Z,63341.69
2019-03-30T06:50:25.627Z,63346.50
2019-03-30T06:52:58.069Z,63349.79
2019-03-30T06:55:20.012Z,63367.73
2019-03-30T06:57:46.249Z,63370.79
2019-03-30T07:00:53.792Z,63349.99
2019-03-30T07:06:39.348Z,63376.19
2019-03-30T07:09:05.566Z,63382.17
2019-03-30T07:20:34.127Z,63412.44
2019-03-30T07:23:11.260Z,63426.37
2019-03-30T07:25:28.520Z,63452.43
2019-03-30T07:27:54.742Z,63478.63
2019-03-30T07:30:20.964Z,63485.44
2019-03-30T07:32:47.211Z,63482.36
2019-03-30T07:35:13.431Z,63503.39
2019-03-30T07:37:39.677Z,63482.79
2019-03-30T07:40:05.899Z,63501.75
2019-03-30T07:42:32.144Z,63498.79
2019-03-30T07:44:58.384Z,63514.14
2019-03-30T07:47:24.704Z,63531.91
2019-03-30T07:49:50.960Z,63542.75
2019-03-30T07:52:17.185Z,63546.29
2019-03-30T07:54:43.419Z,63543.76
2019-03-30T07:57:16.834Z,63577.75
2019-03-30T07:59:37.795Z,63536.29
2019-03-30T08:02:04.019Z,63517.87
2019-03-30T08:04:30.271Z,63546.38
2019-03-30T08:06:56.486Z,63529.71
2019-03-30T08:09:22.720Z,63632.65
2019-03-30T08:11:48.952Z,63658.55
2019-03-30T08:14:15.189Z,63616.61
2019-03-30T08:16:41.413Z,63653.50
2019-03-30T08:19:07.668Z,63676.57
2019-03-30T08:21:33.893Z,63637.35
2019-03-30T08:24:00.134Z,63630.03
2019-03-30T08:26:26.354Z,63652.29
2019-03-30T08:28:52.596Z,63636.04
2019-03-30T08:31:18.833Z,63627.59
2019-03-30T08:33:45.073Z,63627.93
2019-03-30T08:36:11.287Z,63592.38
2019-03-30T08:38:37.530Z,63589.64
2019-03-30T08:41:03.760Z,63647.27
2019-03-30T08:43:29.987Z,63640.77
2019-03-30T08:45:56.239Z,63666.70
2019-03-30T08:48:22.467Z,63697.66
2019-03-30T08:50:48.708Z,63689.19
2019-03-30T08:53:14.929Z,63700.96
2019-03-30T08:55:41.164Z,63647.82
2019-03-30T08:58:07.400Z,63647.15
2019-03-30T09:00:53.389Z,63675.47
2019-03-30T09:03:19.637Z,63685.57
2019-03-30T09:05:45.879Z,63687.35
2019-03-30T09:08:12.122Z,63678.99
2019-03-30T09:10:38.363Z,63655.71
2019-03-30T09:13:04.585Z,63623.21
2019-03-30T09:15:30.831Z,63582.15
2019-03-30T09:17:57.050Z,63597.97
2019-03-30T09:20:23.299Z,63632.86
2019-03-30T09:22:49.524Z,63651.32
2019-03-30T09:25:15.769Z,63656.47
2019-03-30T09:27:41.990Z,63660.53
2019-03-30T09:30:49.542Z,63681.18
2019-03-30T09:33:15.762Z,63676.11
2019-03-30T09:35:42.009Z,63671.85
2019-03-30T09:38:08.234Z,63631.78
2019-03-30T09:40:34.474Z,63608.39
2019-03-30T09:43:00.695Z,63609.57
2019-03-30T09:45:26.946Z,63621.46
2019-03-30T09:47:53.183Z,63644.52
2019-03-30T09:50:19.445Z,63642.41
2019-03-30T09:52:45.666Z,63650.77
2019-03-30T09:55:11.994Z,63681.39
2019-03-30T09:57:38.232Z,63663.82
2019-03-30T10:03:06.284Z,63669.78
2019-03-30T10:05:33.132Z,63606.99
2019-03-30T10:07:59.375Z,63594.91
2019-03-30T10:10:25.607Z,63639.46
2019-03-30T10:12:51.831Z,63659.65
2019-03-30T10:15:18.063Z,63682.61
2019-03-30T10:17:44.299Z,63703.49
2019-03-30T10:20:10.619Z,63704.36
2019-03-30T10:22:36.992Z,63670.40
2019-03-30T10:28:16.850Z,63632.33
2019-03-30T10:30:43.081Z,63638.15
2019-03-30T10:33:09.319Z,63658.66
2019-03-30T10:35:35.546Z,63650.44
2019-03-30T10:38:01.786Z,63679.20
2019-03-30T10:40:28.004Z,63649.89
2019-03-30T10:42:54.242Z,63653.50
2019-03-30T10:45:20.472Z,63649.09
2019-03-30T10:47:46.720Z,63650.21
2019-03-30T10:50:13.043Z,63670.63
2019-03-30T10:52:39.277Z,63656.27
2019-03-30T10:58:19.227Z,63621.68
2019-03-30T11:00:45.456Z,63657.03
2019-03-30T11:03:11.796Z,63671.51
2019-03-30T11:05:38.018Z,63674.91
2019-03-30T11:08:45.557Z,63667.66
2019-03-30T11:11:11.788Z,63658.11
2019-03-30T11:13:38.096Z,63662.09
2019-03-30T11:16:04.324Z,63633.55
2019-03-30T11:18:30.563Z,63627.93
2019-03-30T11:20:56.791Z,63632.19
2019-03-30T11:23:23.039Z,63619.70
2019-03-30T11:25:49.279Z,63621.46
2019-03-30T11:28:15.511Z,63590.40
2019-03-30T11:30:41.746Z,63542.45
2019-03-30T11:33:07.989Z,63553.84
2019-03-30T11:35:34.213Z,63551.53
2019-03-30T11:38:00.500Z,63567.68
2019-03-30T11:40:26.725Z,63587.32
2019-03-30T11:42:52.965Z,63581.27
2019-03-30T11:45:19.202Z,63555.37
2019-03-30T11:47:45.434Z,63580.37
2019-03-30T11:50:11.673Z,63618.82
2019-03-30T11:52:37.891Z,63651.53
2019-03-30T11:55:45.427Z,63612.01
2019-03-30T11:58:11.671Z,63555.49
2019-03-30T12:00:37.901Z,63601.93
2019-03-30T12:03:04.126Z,63627.38
2019-03-30T12:05:30.369Z,63635.39
2019-03-30T12:07:56.595Z,63657.58
2019-03-30T12:10:22.831Z,63676.02
2019-03-30T12:12:49.052Z,63675.70
2019-03-30T12:15:15.320Z,63716.11
2019-03-30T12:17:41.546Z,63704.25
2019-03-30T12:20:49.091Z,63666.90
2019-03-30T12:23:15.316Z,63664.81
2019-03-30T12:25:41.550Z,63637.60
2019-03-30T12:28:07.780Z,63602.34
2019-03-30T12:30:34.014Z,63628.90
2019-03-30T12:33:00.238Z,63617.93
2019-03-30T12:35:26.480Z,63607.08
2019-03-30T12:37:52.694Z,63568.32
2019-03-30T12:40:18.938Z,63525.00
2019-03-30T12:42:45.164Z,63502.97
2019-03-30T12:48:05.507Z,63467.00
2019-03-30T12:50:31.732Z,63497.83
2019-03-30T12:52:58.169Z,63491.75
2019-03-30T12:55:24.405Z,63483.87
2019-03-30T12:58:31.956Z,63496.26
2019-03-30T13:00:58.191Z,63490.58
2019-03-30T13:03:24.444Z,63478.63
2019-03-30T13:05:50.671Z,63462.75
2019-03-30T13:08:16.900Z,63444.97
2019-03-30T13:10:45.428Z,63417.15
2019-03-30T13:13:11.362Z,63388.97
2019-03-30T13:15:37.606Z,63358.87
2019-03-30T13:18:03.832Z,63354.37
2019-03-30T13:20:30.076Z,63343.75
2019-03-30T13:22:56.364Z,63328.99
2019-03-30T13:25:22.634Z,63324.81
2019-03-30T13:27:48.876Z,63325.02
2019-03-30T13:33:09.287Z,63323.51
2019-03-30T13:35:35.519Z,63315.35
2019-03-30T13:38:01.756Z,63291.77
2019-03-30T13:40:27.983Z,63279.73
2019-03-30T13:42:54.219Z,63300.74
2019-03-30T13:45:20.460Z,63313.87
2019-03-30T13:47:46.718Z,63310.38
2019-03-30T13:50:13.070Z,63295.49
2019-03-30T13:52:39.297Z,63283.01
2019-03-30T13:58:19.401Z,63286.93
2019-03-30T14:00:45.628Z,63273.96
2019-03-30T14:03:11.875Z,63257.85
2019-03-30T14:05:38.101Z,63246.04
2019-03-30T14:08:04.338Z,63244.41
2019-03-30T14:10:30.561Z,63248.64
2019-03-30T14:12:56.794Z,63233.25
2019-03-30T14:15:23.020Z,63232.70
2019-03-30T14:17:49.261Z,63237.62
2019-03-30T14:20:15.477Z,63222.66
2019-03-30T14:22:41.720Z,63216.77
2019-03-30T14:28:21.379Z,63219.26
2019-03-30T14:30:47.607Z,63200.79
2019-03-30T14:33:13.858Z,63192.93
2019-03-30T14:36:22.421Z,63195.19
2019-03-30T14:38:48.668Z,63187.21
2019-03-30T14:41:14.900Z,63170.17
2019-03-30T14:43:41.139Z,63163.62
2019-03-30T14:46:07.417Z,63157.27
2019-03-30T14:48:33.658Z,63147.64
2019-03-30T14:50:59.875Z,63159.35
2019-03-30T14:53:26.147Z,63155.96
2019-03-30T14:55:52.379Z,63148.86
2019-03-30T14:58:18.597Z,63144.37
2019-03-30T15:00:44.819Z,63138.79
2019-03-30T15:03:11.059Z,63114.44
2019-03-30T15:05:37.302Z,63100.95
2019-03-30T15:08:03.522Z,63088.65
2019-03-30T15:10:29.759Z,63088.10
2019-03-30T15:12:55.989Z,63078.95
2019-03-30T15:15:22.226Z,63077.30
2019-03-30T15:17:48.442Z,63068.35
2019-03-30T15:20:14.688Z,63069.20
2019-03-30T15:22:40.910Z,63060.46
2019-03-30T15:25:28.701Z,63051.94
2019-03-30T15:27:54.948Z,63043.67
2019-03-30T15:30:21.190Z,63029.05
2019-03-30T15:33:28.715Z,63024.04
2019-03-30T15:35:54.982Z,63022.59
2019-03-30T15:38:22.804Z,63020.62
2019-03-30T15:40:49.382Z,63018.69
2019-03-30T15:43:15.613Z,63015.50
2019-03-30T15:45:41.871Z,63008.32
2019-03-30T15:48:08.092Z,63018.99
2019-03-30T15:50:34.341Z,63017.14
2019-03-30T15:53:00.563Z,63004.93
2019-03-30T15:55:26.800Z,62997.29
2019-03-30T15:57:53.024Z,62986.38
2019-03-30T16:00:19.273Z,62976.36
2019-03-30T16:02:45.508Z,62968.93
2019-03-30T16:08:06.106Z,62944.39
2019-03-30T16:10:32.344Z,62938.61
2019-03-30T16:12:58.575Z,62946.02
2019-03-30T16:15:24.868Z,62942.47
2019-03-30T16:17:51.094Z,62932.99
2019-03-30T16:20:17.328Z,62934.36
2019-03-30T16:23:24.861Z,62918.42
2019-03-30T16:25:51.110Z,62904.80
2019-03-30T16:28:17.339Z,62880.95
2019-03-30T16:30:43.584Z,62868.98
2019-03-30T16:33:09.800Z,62870.27
2019-03-30T16:35:36.026Z,62868.08
2019-03-30T16:38:02.265Z,62858.48
2019-03-30T16:40:28.592Z,62851.07
2019-03-30T16:42:54.829Z,62851.75
2019-03-30T16:45:21.047Z,62839.43
2019-03-30T16:47:47.300Z,62833.10
2019-03-30T16:53:26.996Z,62813.61
2019-03-30T16:55:53.225Z,62797.54
2019-03-30T16:58:19.462Z,62792.92
2019-03-30T17:00:56.273Z,62787.94
2019-03-30T17:03:13.968Z,62788.04
2019-03-30T17:05:40.193Z,62772.84
2019-03-30T17:08:06.437Z,62772.79
2019-03-30T17:10:32.667Z,62761.48
2019-03-30T17:12:58.908Z,62761.55
2019-03-30T17:15:25.127Z,62753.53
2019-03-30T17:17:51.375Z,62745.71
2019-03-30T17:20:17.600Z,62736.45
2019-03-30T17:22:43.834Z,62727.96
2019-03-30T17:25:10.059Z,62721.43
2019-03-30T17:27:36.312Z,62711.64
2019-03-30T17:30:43.838Z,62702.38
2019-03-30T17:33:10.107Z,62688.59
2019-03-30T17:35:36.359Z,62677.04
2019-03-30T17:38:02.591Z,62670.72
2019-03-30T17:40:28.811Z,62659.22
2019-03-30T17:42:55.055Z,62651.88
2019-03-30T17:45:22.304Z,62634.54
2019-03-30T17:47:48.551Z,62629.74
2019-03-30T17:50:14.886Z,62617.37
2019-03-30T17:52:41.102Z,62611.45
2019-03-30T17:55:48.645Z,62598.35
2019-03-30T17:58:14.894Z,62587.90
2019-03-30T18:00:41.128Z,62569.55
2019-03-30T18:03:07.454Z,62560.53
2019-03-30T18:05:33.763Z,62544.50
2019-03-30T18:08:01.802Z,62542.41
2019-03-30T18:10:28.200Z,62531.55
2019-03-30T18:12:54.429Z,62522.85
2019-03-30T18:15:20.664Z,62510.90
2019-03-30T18:17:46.885Z,62508.26
2019-03-30T18:20:13.236Z,62500.06
2019-03-30T18:23:20.779Z,62499.04
2019-03-30T18:25:47.034Z,62493.75
2019-03-30T18:28:26.624Z,62488.73
2019-03-30T18:30:41.478Z,62480.16
2019-03-30T18:33:07.706Z,62468.37
2019-03-30T18:35:34.028Z,62462.06
2019-03-30T18:38:41.579Z,62457.52
2019-03-30T18:41:07.816Z,62454.68
2019-03-30T18:43:34.048Z,62442.32
2019-03-30T18:46:00.291Z,62439.90
2019-03-30T18:48:26.521Z,62429.73
2019-03-30T18:50:52.778Z,62419.01
2019-03-30T18:53:19.030Z,62413.79
2019-03-30T18:55:45.272Z,62407.61
2019-03-30T18:58:11.511Z,62400.02
2019-03-30T19:00:37.758Z,62391.07
2019-03-30T19:06:17.183Z,62369.54
2019-03-30T19:08:43.476Z,62357.54
2019-03-30T19:11:09.768Z,62356.32
2019-03-30T19:13:35.994Z,62350.37
2019-03-30T19:16:02.254Z,62341.27
2019-03-30T19:18:28.485Z,62332.74
2019-03-30T19:20:54.743Z,62336.28
2019-03-30T19:23:20.975Z,62337.76
2019-03-30T19:25:47.212Z,62332.87
2019-03-30T19:28:13.442Z,62331.59
2019-03-30T19:30:42.181Z,62327.05
2019-03-30T19:33:07.807Z,62319.81
2019-03-30T19:35:34.061Z,62315.28
2019-03-30T19:38:00.280Z,62312.90
2019-03-30T19:40:26.520Z,62320.75
2019-03-30T19:42:52.771Z,62318.59
2019-03-30T19:45:18.992Z,62312.55
2019-03-30T19:47:45.258Z,62311.55
2019-03-30T19:53:25.346Z,62308.63
2019-03-30T19:55:51.619Z,62309.91
2019-03-30T19:58:17.860Z,62314.79
2019-03-30T20:00:44.088Z,62302.00
2019-03-30T20:03:10.329Z,62297.46
2019-03-30T20:05:36.555Z,62292.04
2019-03-30T20:08:11.868Z,62288.79
2019-03-30T20:10:31.145Z,62284.45
2019-03-30T20:12:57.402Z,62286.09
2019-03-30T20:15:23.624Z,62290.07
2019-03-30T20:17:49.863Z,62287.50
2019-03-30T20:20:16.093Z,62284.93
2019-03-30T20:22:42.340Z,62280.07
2019-03-30T20:25:08.562Z,62288.79
2019-03-30T20:27:34.798Z,62290.07
2019-03-30T20:30:01.035Z,62303.48
2019-03-30T20:32:27.279Z,62295.63
2019-03-30T20:34:53.505Z,62290.75
2019-03-30T20:37:19.738Z,62288.25
2019-03-30T20:39:45.973Z,62279.92
2019-03-30T20:42:12.207Z,62276.89
2019-03-30T20:44:38.456Z,62276.48
2019-03-30T20:47:04.752Z,62276.34
2019-03-30T20:49:30.933Z,62298.95
2019-03-30T20:51:57.172Z,62292.52
2019-03-30T20:54:23.409Z,62290.43
2019-03-30T20:56:49.639Z,62281.88
2019-03-30T20:59:15.878Z,62274.64
2019-03-30T21:01:42.103Z,62275.80
2019-03-30T21:04:08.344Z,62272.36
2019-03-30T21:06:34.573Z,62268.70
2019-03-30T21:09:00.817Z,62273.84
2019-03-30T21:11:27.066Z,62258.26
2019-03-30T21:13:56.645Z,62242.77
2019-03-30T21:16:21.458Z,62231.74
2019-03-30T21:18:47.744Z,62226.67
2019-03-30T21:21:13.940Z,62224.90
2019-03-30T21:23:40.186Z,62220.04
2019-03-30T21:26:06.430Z,62211.31
2019-03-30T21:28:32.660Z,62205.91
2019-03-30T21:30:58.922Z,62201.91
2019-03-30T21:33:25.250Z,62203.05
2019-03-30T21:35:51.501Z,62199.81
2019-03-30T21:38:17.732Z,62194.39
2019-03-30T21:40:43.969Z,62185.33
2019-03-30T21:43:10.218Z,62178.84
2019-03-30T21:45:36.447Z,62169.98
2019-03-30T21:48:44.027Z,62169.04
2019-03-30T21:51:10.272Z,62162.34
2019-03-30T21:53:36.512Z,62155.79
2019-03-30T21:56:02.782Z,62152.41
2019-03-30T21:58:29.011Z,62145.58
2019-03-30T22:00:55.255Z,62141.98
2019-03-30T22:03:21.497Z,62130.50
2019-03-30T22:05:47.766Z,62133.13
2019-03-30T22:08:17.058Z,62122.80
2019-03-30T22:10:42.151Z,62114.49
2019-03-30T22:13:08.377Z,62109.42
2019-03-30T22:15:34.631Z,62108.06
2019-03-30T22:18:00.864Z,62100.78
2019-03-30T22:20:27.095Z,62103.73
2019-03-30T22:22:53.333Z,62099.75
2019-03-30T22:25:19.555Z,62096.16
2019-03-30T22:27:45.798Z,62088.01
2019-03-30T22:33:19.675Z,62086.05
2019-03-30T22:35:45.923Z,62082.33
2019-03-30T22:38:12.172Z,62072.53
2019-03-30T22:40:41.261Z,62069.29
2019-03-30T22:43:06.548Z,62068.28
2019-03-30T22:45:32.779Z,62064.44
2019-03-30T22:47:59.031Z,62061.33
2019-03-30T22:50:25.256Z,62065.91
2019-03-30T22:52:51.508Z,62061.52
2019-03-30T22:55:17.751Z,62056.40
2019-03-30T22:57:43.999Z,62064.63
2019-03-30T23:03:23.452Z,62058.82
2019-03-30T23:05:49.681Z,62050.52
2019-03-30T23:08:15.919Z,62049.71
2019-03-30T23:10:42.148Z,62042.63
2019-03-30T23:13:08.387Z,62039.72
2019-03-30T23:15:34.612Z,62042.82
2019-03-30T23:20:54.551Z,62030.93
2019-03-30T23:23:20.794Z,62021.02
2019-03-30T23:25:47.019Z,62018.52
2019-03-30T23:28:13.266Z,62013.65
2019-03-30T23:30:53.229Z,62014.58
2019-03-30T23:33:07.656Z,62012.97
2019-03-30T23:35:33.900Z,62005.70
2019-03-30T23:38:00.142Z,62009.54
2019-03-30T23:40:26.371Z,62007.37
2019-03-30T23:42:52.617Z,62001.03
2019-03-30T23:45:18.869Z,62004.48
2019-03-30T23:47:45.133Z,62006.36
2019-03-30T23:50:11.471Z,61994.22
2019-03-30T23:52:37.694Z,61988.75
2019-03-30T23:55:23.690Z,61988.27
2019-03-30T23:57:49.932Z,61983.56
