createdAt,value
2019-01-18T00:01:35.190Z,7.10
2019-01-18T00:04:04.659Z,7.10
2019-01-18T00:06:34.152Z,7.10
2019-01-18T00:09:05.434Z,7.00
2019-01-18T00:11:34.929Z,7.10
2019-01-18T00:14:04.592Z,7.10
2019-01-18T00:16:34.128Z,7.10
2019-01-18T00:19:03.662Z,7.10
2019-01-18T00:21:33.121Z,7.10
2019-01-18T00:24:02.518Z,7.10
2019-01-18T00:26:31.962Z,7.10
2019-01-18T00:29:03.464Z,7.10
2019-01-18T00:31:32.884Z,7.10
2019-01-18T00:34:02.274Z,7.20
2019-01-18T00:36:31.586Z,7.20
2019-01-18T00:39:02.394Z,7.20
2019-01-18T00:41:31.852Z,7.20
2019-01-18T00:44:02.969Z,7.20
2019-01-18T00:46:32.293Z,7.10
2019-01-18T00:49:02.538Z,7.10
2019-01-18T00:51:31.920Z,7.10
2019-01-18T00:54:03.636Z,7.10
2019-01-18T00:56:32.972Z,7.00
2019-01-18T00:59:02.393Z,7.10
2019-01-18T01:01:31.854Z,7.10
2019-01-18T01:04:02.298Z,7.10
2019-01-18T01:06:31.746Z,7.10
2019-01-18T01:09:01.093Z,7.10
2019-01-18T01:11:30.558Z,7.10
2019-01-18T01:14:00.008Z,7.10
2019-01-18T01:16:29.468Z,7.10
2019-01-18T01:18:58.956Z,7.10
2019-01-18T01:21:28.438Z,7.10
2019-01-18T01:23:57.838Z,7.10
2019-01-18T01:26:27.239Z,7.00
2019-01-18T01:28:56.684Z,7.00
2019-01-18T01:31:26.094Z,7.00
2019-01-18T01:33:55.489Z,7.10
2019-01-18T01:36:25.046Z,7.00
2019-01-18T01:38:55.970Z,7.00
2019-01-18T01:41:25.318Z,7.00
2019-01-18T01:43:54.753Z,7.00
2019-01-18T01:46:24.081Z,7.00
2019-01-18T01:48:53.571Z,7.00
2019-01-18T01:51:22.902Z,6.90
2019-01-18T01:53:52.268Z,6.90
2019-01-18T01:56:21.668Z,6.90
2019-01-18T01:58:51.122Z,6.90
2019-01-18T02:01:20.432Z,6.80
2019-01-18T02:03:49.818Z,6.90
2019-01-18T02:06:19.194Z,6.80
2019-01-18T02:08:48.506Z,6.80
2019-01-18T02:11:17.952Z,6.70
2019-01-18T02:13:47.364Z,6.70
2019-01-18T02:16:16.733Z,6.70
2019-01-18T02:18:46.060Z,6.70
2019-01-18T02:23:50.474Z,6.60
2019-01-18T02:26:19.838Z,6.60
2019-01-18T02:28:49.249Z,6.60
2019-01-18T02:31:18.582Z,6.50
2019-01-18T02:33:47.972Z,6.50
2019-01-18T02:36:17.377Z,6.50
2019-01-18T02:38:46.826Z,6.40
2019-01-18T02:41:16.133Z,6.40
2019-01-18T02:43:45.522Z,6.30
2019-01-18T02:46:14.881Z,6.30
2019-01-18T02:48:44.317Z,6.20
2019-01-18T02:51:13.722Z,6.20
2019-01-18T02:53:43.087Z,6.10
2019-01-18T02:56:12.530Z,6.10
2019-01-18T02:58:42.087Z,6.00
2019-01-18T03:01:11.490Z,6.00
2019-01-18T03:03:40.922Z,6.00
2019-01-18T03:06:10.280Z,6.00
2019-01-18T03:08:39.804Z,5.90
2019-01-18T03:11:09.274Z,5.90
2019-01-18T03:13:38.602Z,5.90
2019-01-18T03:16:07.977Z,5.90
2019-01-18T03:18:37.355Z,5.90
2019-01-18T03:21:06.709Z,5.90
2019-01-18T03:23:36.067Z,5.90
2019-01-18T03:26:05.490Z,5.80
2019-01-18T03:28:34.917Z,5.80
2019-01-18T03:31:04.327Z,5.70
2019-01-18T03:33:33.737Z,5.70
2019-01-18T03:36:03.098Z,5.60
2019-01-18T03:38:32.485Z,5.60
2019-01-18T03:41:02.413Z,5.60
2019-01-18T03:43:31.802Z,5.60
2019-01-18T03:46:01.123Z,5.60
2019-01-18T03:48:30.593Z,5.50
2019-01-18T03:50:59.985Z,5.50
2019-01-18T03:53:29.409Z,5.50
2019-01-18T03:55:58.843Z,5.50
2019-01-18T03:58:28.302Z,5.40
2019-01-18T04:00:57.641Z,5.40
2019-01-18T04:03:27.009Z,5.40
2019-01-18T04:05:56.407Z,5.40
2019-01-18T04:08:25.881Z,5.40
2019-01-18T04:10:55.269Z,5.30
2019-01-18T04:13:24.589Z,5.30
2019-01-18T04:15:53.955Z,5.30
2019-01-18T04:18:23.262Z,5.30
2019-01-18T04:20:52.637Z,5.30
2019-01-18T04:23:22.033Z,5.20
2019-01-18T04:25:51.407Z,5.20
2019-01-18T04:28:20.765Z,5.20
2019-01-18T04:30:50.136Z,5.20
2019-01-18T04:33:19.570Z,5.20
2019-01-18T04:35:48.983Z,5.20
2019-01-18T04:38:18.308Z,5.10
2019-01-18T04:40:47.746Z,5.10
2019-01-18T04:43:17.197Z,5.10
2019-01-18T04:45:46.653Z,5.10
2019-01-18T04:48:15.997Z,5.00
2019-01-18T04:50:45.407Z,5.00
2019-01-18T04:53:14.723Z,5.10
2019-01-18T04:55:44.119Z,5.00
2019-01-18T04:58:13.457Z,5.00
2019-01-18T05:00:42.798Z,5.00
2019-01-18T05:03:12.201Z,5.00
2019-01-18T05:05:41.547Z,5.00
2019-01-18T05:08:10.990Z,5.00
2019-01-18T05:10:40.378Z,5.00
2019-01-18T05:13:09.750Z,4.90
2019-01-18T05:15:39.083Z,4.90
2019-01-18T05:18:08.533Z,4.90
2019-01-18T05:20:37.933Z,4.90
2019-01-18T05:23:07.391Z,4.90
2019-01-18T05:25:36.767Z,4.90
2019-01-18T05:28:06.190Z,4.90
2019-01-18T05:30:35.699Z,4.90
2019-01-18T05:33:05.082Z,4.90
2019-01-18T05:35:34.547Z,4.80
2019-01-18T05:38:03.891Z,4.80
2019-01-18T05:40:33.281Z,4.80
2019-01-18T05:43:02.638Z,4.80
2019-01-18T05:45:32.010Z,4.80
2019-01-18T05:48:02.389Z,4.80
2019-01-18T05:50:31.789Z,4.80
2019-01-18T05:53:04.936Z,4.70
2019-01-18T05:55:34.271Z,4.70
2019-01-18T05:58:07.118Z,4.70
2019-01-18T06:00:55.122Z,4.70
2019-01-18T06:03:22.083Z,4.80
2019-01-18T06:05:51.454Z,4.80
2019-01-18T06:08:20.883Z,4.80
2019-01-18T06:10:50.331Z,4.80
2019-01-18T06:13:19.789Z,4.80
2019-01-18T06:15:49.142Z,4.80
2019-01-18T06:18:18.541Z,4.80
2019-01-18T06:20:47.938Z,4.70
2019-01-18T06:23:17.291Z,4.70
2019-01-18T06:25:46.680Z,4.70
2019-01-18T06:28:16.017Z,4.70
2019-01-18T06:30:45.501Z,4.70
2019-01-18T06:33:14.947Z,4.70
2019-01-18T06:35:44.310Z,4.70
2019-01-18T06:38:13.743Z,4.70
2019-01-18T06:40:43.827Z,4.70
2019-01-18T06:43:13.223Z,4.70
2019-01-18T06:45:42.557Z,4.80
2019-01-18T06:48:13.581Z,4.80
2019-01-18T06:50:42.910Z,4.70
2019-01-18T06:53:12.275Z,4.70
2019-01-18T06:55:41.699Z,4.70
2019-01-18T06:58:11.145Z,4.60
2019-01-18T07:00:40.459Z,4.60
2019-01-18T07:03:09.816Z,4.60
2019-01-18T07:05:39.257Z,4.50
2019-01-18T07:08:09.653Z,4.50
2019-01-18T07:10:39.068Z,4.50
2019-01-18T07:13:08.509Z,4.50
2019-01-18T07:15:37.911Z,4.40
2019-01-18T07:18:07.545Z,4.40
2019-01-18T07:20:36.981Z,4.40
2019-01-18T07:23:06.403Z,4.30
2019-01-18T07:25:35.821Z,4.30
2019-01-18T07:28:05.137Z,4.30
2019-01-18T07:30:39.799Z,4.30
2019-01-18T07:33:11.565Z,4.30
2019-01-18T07:35:41.235Z,4.30
2019-01-18T07:38:10.637Z,4.20
2019-01-18T07:40:40.065Z,3.90
2019-01-18T07:43:09.487Z,3.50
2019-01-18T07:45:38.902Z,3.20
2019-01-18T07:48:08.213Z,3.00
2019-01-18T07:50:37.552Z,2.70
2019-01-18T07:53:07.598Z,2.30
2019-01-18T07:55:36.955Z,2.20
2019-01-18T07:58:06.610Z,2.10
2019-01-18T08:00:35.995Z,1.90
2019-01-18T08:03:05.452Z,1.70
2019-01-18T08:05:34.940Z,1.60
2019-01-18T08:08:04.690Z,1.50
2019-01-18T08:10:34.194Z,1.40
2019-01-18T08:13:03.704Z,1.50
2019-01-18T08:15:33.159Z,1.50
2019-01-18T08:18:03.179Z,1.50
2019-01-18T08:20:32.602Z,1.60
2019-01-18T08:23:02.748Z,1.50
2019-01-18T08:25:32.114Z,1.50
2019-01-18T08:28:02.998Z,1.50
2019-01-18T08:30:32.639Z,1.50
2019-01-18T08:35:37.042Z,1.50
2019-01-18T08:38:06.490Z,1.50
2019-01-18T08:40:40.839Z,1.50
2019-01-18T08:43:12.070Z,1.50
2019-01-18T08:45:47.362Z,1.50
2019-01-18T08:48:16.739Z,1.60
2019-01-18T08:50:46.073Z,1.60
2019-01-18T08:53:15.452Z,1.70
2019-01-18T08:55:44.950Z,1.70
2019-01-18T08:58:14.330Z,1.70
2019-01-18T09:00:43.758Z,1.70
2019-01-18T09:03:13.207Z,1.80
2019-01-18T09:05:42.546Z,1.80
2019-01-18T09:08:11.970Z,1.90
2019-01-18T09:10:41.398Z,2.00
2019-01-18T09:13:10.787Z,2.10
2019-01-18T09:15:40.155Z,2.10
2019-01-18T09:18:09.585Z,2.20
2019-01-18T09:20:38.964Z,2.30
2019-01-18T09:23:08.374Z,2.40
2019-01-18T09:25:37.781Z,2.40
2019-01-18T09:28:07.201Z,2.50
2019-01-18T09:30:36.768Z,2.60
2019-01-18T09:33:08.420Z,2.60
2019-01-18T09:35:39.334Z,2.70
2019-01-18T09:38:17.579Z,2.90
2019-01-18T09:40:42.918Z,3.00
2019-01-18T09:43:12.715Z,3.10
2019-01-18T09:45:42.114Z,3.20
2019-01-18T09:48:11.979Z,3.30
2019-01-18T09:50:41.442Z,3.40
2019-01-18T09:53:11.722Z,3.50
2019-01-18T09:55:41.150Z,3.60
2019-01-18T09:58:10.530Z,3.60
2019-01-18T10:00:40.265Z,3.60
2019-01-18T10:03:09.746Z,3.70
2019-01-18T10:05:39.071Z,3.80
2019-01-18T10:08:12.479Z,3.80
2019-01-18T10:10:42.409Z,3.70
2019-01-18T10:13:11.822Z,3.70
2019-01-18T10:15:45.446Z,3.80
2019-01-18T10:18:15.173Z,3.70
2019-01-18T10:20:44.503Z,3.70
2019-01-18T10:23:13.896Z,3.70
2019-01-18T10:25:43.446Z,3.70
2019-01-18T10:28:12.858Z,3.70
2019-01-18T10:30:42.254Z,3.70
2019-01-18T10:33:11.821Z,3.60
2019-01-18T10:35:41.214Z,3.70
2019-01-18T10:38:10.538Z,3.70
2019-01-18T10:40:39.924Z,3.70
2019-01-18T10:43:09.320Z,3.70
2019-01-18T10:45:38.762Z,3.70
2019-01-18T10:48:08.213Z,3.80
2019-01-18T10:50:37.669Z,3.80
2019-01-18T10:53:07.136Z,3.70
2019-01-18T10:55:36.497Z,3.70
2019-01-18T10:58:05.868Z,3.70
2019-01-18T11:00:37.914Z,3.70
2019-01-18T11:03:07.324Z,3.70
2019-01-18T11:05:36.745Z,3.80
2019-01-18T11:08:06.130Z,3.80
2019-01-18T11:10:35.627Z,3.80
2019-01-18T11:13:05.184Z,3.90
2019-01-18T11:15:35.902Z,3.90
2019-01-18T11:18:06.372Z,3.90
2019-01-18T11:20:45.458Z,3.90
2019-01-18T11:23:14.924Z,3.90
2019-01-18T11:25:44.249Z,3.90
2019-01-18T11:28:13.778Z,4.00
2019-01-18T11:30:43.157Z,4.00
2019-01-18T11:33:12.603Z,4.00
2019-01-18T11:35:42.001Z,4.00
2019-01-18T11:38:11.395Z,4.00
2019-01-18T11:40:40.742Z,4.00
2019-01-18T11:43:10.158Z,4.00
2019-01-18T11:45:39.481Z,4.00
2019-01-18T11:48:08.904Z,4.00
2019-01-18T11:50:38.301Z,4.00
2019-01-18T11:53:07.678Z,4.00
2019-01-18T11:55:37.058Z,4.00
2019-01-18T11:58:06.389Z,4.10
2019-01-18T12:00:37.846Z,4.10
2019-01-18T12:03:07.262Z,4.10
2019-01-18T12:05:36.695Z,4.10
2019-01-18T12:08:06.177Z,4.10
2019-01-18T12:10:35.616Z,4.10
2019-01-18T12:13:05.344Z,4.10
2019-01-18T12:15:34.774Z,4.10
2019-01-18T12:18:04.084Z,4.20
2019-01-18T12:20:35.844Z,4.30
2019-01-18T12:23:06.430Z,4.40
2019-01-18T12:25:35.887Z,4.60
2019-01-18T12:28:05.726Z,4.80
2019-01-18T12:30:36.487Z,5.00
2019-01-18T12:33:06.066Z,5.20
2019-01-18T12:35:35.413Z,5.30
2019-01-18T12:38:04.888Z,5.40
2019-01-18T12:40:34.302Z,5.50
2019-01-18T12:43:03.782Z,5.60
2019-01-18T12:45:33.261Z,5.60
2019-01-18T12:48:02.873Z,5.70
2019-01-18T12:50:34.426Z,5.80
2019-01-18T12:53:03.878Z,5.80
2019-01-18T12:55:33.218Z,5.80
2019-01-18T12:58:03.348Z,5.80
2019-01-18T13:00:32.754Z,5.80
2019-01-18T13:03:02.786Z,5.80
2019-01-18T13:05:35.502Z,5.90
2019-01-18T13:08:04.931Z,6.00
2019-01-18T13:10:34.310Z,6.10
2019-01-18T13:13:03.632Z,5.90
2019-01-18T13:16:11.966Z,5.90
2019-01-18T13:18:43.085Z,5.90
2019-01-18T13:21:12.450Z,5.70
2019-01-18T13:23:43.150Z,5.50
2019-01-18T13:26:12.828Z,5.30
2019-01-18T13:28:42.166Z,4.90
2019-01-18T13:31:11.572Z,4.50
2019-01-18T13:33:40.972Z,4.10
2019-01-18T13:36:16.837Z,3.60
2019-01-18T13:38:46.217Z,3.30
2019-01-18T13:41:16.228Z,3.20
2019-01-18T13:43:45.611Z,3.10
2019-01-18T13:46:15.043Z,3.10
2019-01-18T13:48:44.452Z,3.00
2019-01-18T13:51:13.839Z,3.00
2019-01-18T13:53:43.166Z,3.00
2019-01-18T13:56:12.601Z,3.00
2019-01-18T13:58:42.024Z,3.00
2019-01-18T14:01:11.443Z,3.00
2019-01-18T14:03:40.851Z,3.00
2019-01-18T14:06:10.160Z,3.00
2019-01-18T14:08:39.558Z,3.10
2019-01-18T14:11:17.382Z,3.00
2019-01-18T14:13:46.769Z,3.10
2019-01-18T14:16:16.108Z,3.10
2019-01-18T14:18:45.466Z,3.10
2019-01-18T14:21:14.821Z,3.10
2019-01-18T14:23:44.198Z,3.20
2019-01-18T14:26:13.518Z,3.10
2019-01-18T14:28:42.947Z,3.10
2019-01-18T14:31:12.302Z,3.20
2019-01-18T14:33:41.653Z,3.10
2019-01-18T14:36:14.557Z,3.00
2019-01-18T14:38:42.154Z,3.10
2019-01-18T14:41:15.673Z,2.90
2019-01-18T14:43:42.566Z,2.90
2019-01-18T14:46:11.873Z,2.90
2019-01-18T14:48:41.268Z,2.90
2019-01-18T14:51:10.576Z,2.90
2019-01-18T14:53:39.886Z,2.90
2019-01-18T14:56:09.258Z,2.90
2019-01-18T14:58:38.586Z,2.90
2019-01-18T15:01:08.018Z,2.90
2019-01-18T15:03:37.338Z,2.90
2019-01-18T15:06:06.798Z,2.90
2019-01-18T15:08:36.212Z,2.90
2019-01-18T15:11:05.717Z,2.90
2019-01-18T15:13:35.119Z,2.90
2019-01-18T15:16:04.658Z,2.90
2019-01-18T15:18:34.038Z,2.90
2019-01-18T15:21:03.418Z,3.00
2019-01-18T15:23:32.818Z,3.00
2019-01-18T15:26:03.066Z,3.00
2019-01-18T15:28:33.498Z,3.00
2019-01-18T15:31:02.910Z,3.00
2019-01-18T15:33:32.296Z,3.00
2019-01-18T15:36:01.731Z,3.00
2019-01-18T15:38:31.150Z,3.00
2019-01-18T15:41:00.474Z,3.00
2019-01-18T15:43:29.840Z,3.00
2019-01-18T15:45:59.264Z,3.00
2019-01-18T15:48:28.709Z,3.00
2019-01-18T15:50:58.035Z,3.00
2019-01-18T15:53:27.475Z,3.00
2019-01-18T15:55:57.078Z,3.00
2019-01-18T15:58:26.517Z,3.00
2019-01-18T16:00:55.887Z,3.00
2019-01-18T16:03:25.487Z,3.00
2019-01-18T16:05:54.965Z,3.00
2019-01-18T16:08:24.495Z,3.00
2019-01-18T16:10:54.234Z,3.00
2019-01-18T16:13:23.724Z,3.00
2019-01-18T16:15:59.977Z,3.00
2019-01-18T16:18:29.371Z,3.00
2019-01-18T16:20:58.916Z,3.00
2019-01-18T16:23:28.344Z,2.90
2019-01-18T16:25:57.848Z,3.00
2019-01-18T16:28:27.362Z,3.00
2019-01-18T16:30:56.851Z,2.90
2019-01-18T16:33:26.783Z,3.00
2019-01-18T16:35:56.249Z,3.00
2019-01-18T16:38:25.721Z,2.90
2019-01-18T16:40:55.169Z,3.00
2019-01-18T16:43:33.575Z,2.90
2019-01-18T16:46:03.005Z,2.90
2019-01-18T16:48:32.353Z,2.90
2019-01-18T16:51:03.019Z,2.90
2019-01-18T16:53:32.525Z,2.90
2019-01-18T16:56:02.299Z,2.80
2019-01-18T16:58:31.605Z,2.80
2019-01-18T17:01:07.388Z,2.80
2019-01-18T17:03:36.772Z,2.70
2019-01-18T17:06:06.924Z,2.70
2019-01-18T17:08:36.505Z,2.70
2019-01-18T17:11:05.971Z,2.70
2019-01-18T17:13:37.926Z,2.70
2019-01-18T17:16:07.809Z,2.60
2019-01-18T17:18:37.571Z,2.60
2019-01-18T17:21:06.910Z,2.50
2019-01-18T17:23:36.354Z,2.50
2019-01-18T17:26:07.565Z,2.40
2019-01-18T17:28:36.959Z,2.40
2019-01-18T17:31:06.502Z,2.40
2019-01-18T17:33:37.613Z,2.30
2019-01-18T17:36:34.267Z,2.30
2019-01-18T17:39:56.589Z,2.20
2019-01-18T17:43:13.128Z,2.20
2019-01-18T17:46:25.217Z,2.10
2019-01-18T17:49:47.234Z,2.00
2019-01-18T17:53:06.033Z,2.00
2019-01-18T17:56:16.823Z,1.90
2019-01-18T17:59:27.133Z,1.80
2019-01-18T18:02:55.909Z,1.70
2019-01-18T18:05:49.552Z,1.70
2019-01-18T18:08:59.997Z,1.60
2019-01-18T18:12:06.139Z,1.60
2019-01-18T18:15:00.681Z,1.50
2019-01-18T18:18:08.537Z,1.60
2019-01-18T18:21:18.222Z,1.50
2019-01-18T18:24:17.531Z,1.50
2019-01-18T18:27:28.920Z,1.50
2019-01-18T18:30:32.599Z,1.50
2019-01-18T18:33:50.637Z,1.60
2019-01-18T18:37:03.037Z,1.50
2019-01-18T18:40:07.204Z,1.60
2019-01-18T18:43:03.848Z,1.50
2019-01-18T18:46:09.078Z,1.60
2019-01-18T18:49:28.995Z,1.60
2019-01-18T18:52:57.269Z,1.60
2019-01-18T18:56:04.301Z,1.50
2019-01-18T18:59:05.490Z,1.50
2019-01-18T19:02:10.710Z,1.40
2019-01-18T19:05:24.251Z,1.40
2019-01-18T19:08:20.766Z,1.30
2019-01-18T19:11:11.298Z,1.20
2019-01-18T19:14:17.226Z,1.20
2019-01-18T19:17:33.534Z,1.20
2019-01-18T19:20:50.870Z,1.20
2019-01-18T19:23:57.880Z,1.10
2019-01-18T19:27:00.261Z,1.10
2019-01-18T19:30:09.710Z,1.10
2019-01-18T19:33:05.570Z,1.00
2019-01-18T19:36:10.559Z,1.00
2019-01-18T19:39:23.155Z,1.00
2019-01-18T19:42:29.276Z,1.00
2019-01-18T19:45:40.889Z,0.90
2019-01-18T19:48:32.714Z,0.90
2019-01-18T19:51:27.884Z,0.90
2019-01-18T19:54:20.668Z,0.80
2019-01-18T19:57:26.543Z,0.70
2019-01-18T20:00:37.713Z,0.70
2019-01-18T20:03:33.787Z,0.60
2019-01-18T20:06:42.787Z,0.60
2019-01-18T20:09:40.251Z,0.50
2019-01-18T20:12:50.987Z,0.40
2019-01-18T20:15:52.106Z,0.40
2019-01-18T20:19:07.353Z,0.30
2019-01-18T20:22:13.563Z,0.30
2019-01-18T20:25:03.728Z,0.30
2019-01-18T20:28:14.177Z,0.30
2019-01-18T20:31:03.385Z,0.30
2019-01-18T20:33:59.085Z,0.30
2019-01-18T20:37:00.994Z,0.30
2019-01-18T20:40:03.073Z,0.30
2019-01-18T20:43:02.201Z,0.20
2019-01-18T20:46:19.965Z,0.20
2019-01-18T20:49:29.515Z,0.20
2019-01-18T20:52:52.267Z,0.10
2019-01-18T20:55:58.512Z,0.10
2019-01-18T20:58:58.408Z,0.00
2019-01-18T21:02:10.879Z,-0.10
2019-01-18T21:05:27.006Z,-0.10
2019-01-18T21:08:46.297Z,-0.20
2019-01-18T21:11:30.869Z,-0.20
2019-01-18T21:14:24.901Z,-0.30
2019-01-18T21:17:37.169Z,-0.40
2019-01-18T21:21:18.065Z,-0.40
2019-01-18T21:24:40.411Z,-0.50
2019-01-18T21:27:40.607Z,-0.60
2019-01-18T21:30:30.325Z,-0.60
2019-01-18T21:33:41.262Z,-0.70
2019-01-18T21:37:03.470Z,-0.70
2019-01-18T21:40:20.137Z,-0.70
2019-01-18T21:43:16.038Z,-0.80
2019-01-18T21:46:28.550Z,-0.80
2019-01-18T21:49:38.207Z,-0.80
2019-01-18T21:52:53.965Z,-0.80
2019-01-18T21:56:01.640Z,-0.80
2019-01-18T21:59:18.334Z,-0.80
2019-01-18T22:02:14.551Z,-0.80
2019-01-18T22:04:57.458Z,-0.80
2019-01-18T22:08:15.905Z,-0.90
2019-01-18T22:11:25.061Z,-0.90
2019-01-18T22:14:31.009Z,-0.90
2019-01-18T22:17:28.116Z,-0.90
2019-01-18T22:20:25.833Z,-1.00
2019-01-18T22:23:25.501Z,-1.00
2019-01-18T22:26:27.120Z,-1.10
2019-01-18T22:29:58.512Z,-1.10
2019-01-18T22:33:15.103Z,-1.20
2019-01-18T22:36:20.333Z,-1.20
2019-01-18T22:39:29.303Z,-1.30
2019-01-18T22:42:41.733Z,-1.30
2019-01-18T22:45:25.949Z,-1.30
2019-01-18T22:48:51.198Z,-1.40
2019-01-18T22:51:58.697Z,-1.50
2019-01-18T22:54:40.775Z,-1.50
2019-01-18T22:57:44.541Z,-1.60
2019-01-18T23:01:29.106Z,-1.60
2019-01-18T23:04:28.978Z,-1.60
2019-01-18T23:07:51.092Z,-1.70
2019-01-18T23:10:57.365Z,-1.70
2019-01-18T23:13:59.633Z,-1.80
2019-01-18T23:16:59.701Z,-1.80
2019-01-18T23:20:21.594Z,-1.90
2019-01-18T23:23:39.308Z,-1.90
2019-01-18T23:26:27.611Z,-1.90
2019-01-18T23:29:02.911Z,-2.00
2019-01-18T23:32:22.871Z,-2.00
2019-01-18T23:35:07.266Z,-2.00
2019-01-18T23:37:59.511Z,-2.10
2019-01-18T23:41:21.968Z,-2.10
2019-01-18T23:44:28.147Z,-2.20
2019-01-18T23:47:37.444Z,-2.20
2019-01-18T23:51:00.007Z,-2.20
2019-01-18T23:53:49.067Z,-2.30
2019-01-18T23:56:41.686Z,-2.30
