createdAt,value
2023-03-21T00:00:16.761Z,10.41
2023-03-21T00:01:37.458Z,10.41
2023-03-21T00:02:17.203Z,10.42
2023-03-21T00:03:17.948Z,10.42
2023-03-21T00:04:18.692Z,10.41
2023-03-21T00:05:19.376Z,10.42
2023-03-21T00:06:20.082Z,10.42
2023-03-21T00:07:20.787Z,10.42
2023-03-21T00:08:21.569Z,10.42
2023-03-21T00:09:22.245Z,10.40
2023-03-21T00:10:37.066Z,10.41
2023-03-21T00:11:24.658Z,10.40
2023-03-21T00:12:24.300Z,10.40
2023-03-21T00:13:24.995Z,10.40
2023-03-21T00:14:25.729Z,10.40
2023-03-21T00:15:42.420Z,10.40
2023-03-21T00:16:31.021Z,10.40
2023-03-21T00:17:28.124Z,10.40
2023-03-21T00:18:28.829Z,10.40
2023-03-21T00:19:29.537Z,10.40
2023-03-21T00:20:30.243Z,10.42
2023-03-21T00:22:06.467Z,10.41
2023-03-21T00:22:32.541Z,10.42
2023-03-21T00:23:32.268Z,10.42
2023-03-21T00:24:33.071Z,10.42
2023-03-21T00:25:33.774Z,10.41
2023-03-21T00:26:34.606Z,10.44
2023-03-21T00:27:53.156Z,10.44
2023-03-21T00:28:36.846Z,10.45
2023-03-21T00:29:36.654Z,10.47
2023-03-21T00:30:37.364Z,10.47
2023-03-21T00:31:38.073Z,10.48
2023-03-21T00:32:49.251Z,10.51
2023-03-21T00:33:40.416Z,10.48
2023-03-21T00:34:48.558Z,10.48
2023-03-21T00:35:58.405Z,10.51
2023-03-21T00:36:42.388Z,10.52
2023-03-21T00:37:42.073Z,10.52
2023-03-21T00:38:42.793Z,10.52
2023-03-21T00:39:43.765Z,10.51
2023-03-21T00:40:49.176Z,10.51
2023-03-21T00:41:45.193Z,10.52
2023-03-21T00:42:45.872Z,10.52
2023-03-21T00:43:46.578Z,10.53
2023-03-21T00:45:08.674Z,10.52
2023-03-21T00:45:47.880Z,10.53
2023-03-21T00:47:04.241Z,10.52
2023-03-21T00:47:50.366Z,10.53
2023-03-21T00:48:50.134Z,10.53
2023-03-21T00:49:50.839Z,10.52
2023-03-21T00:50:51.656Z,10.53
2023-03-21T00:51:53.369Z,10.53
2023-03-21T00:52:53.037Z,10.52
2023-03-21T00:53:53.767Z,10.55
2023-03-21T00:54:54.462Z,10.56
2023-03-21T00:55:55.658Z,10.55
2023-03-21T00:56:55.995Z,10.56
2023-03-21T00:58:02.074Z,10.55
2023-03-21T00:58:58.230Z,10.56
2023-03-21T00:59:57.934Z,10.56
2023-03-21T01:00:58.669Z,10.59
2023-03-21T01:01:59.437Z,10.56
2023-03-21T01:03:08.569Z,10.59
2023-03-21T01:04:01.687Z,10.59
2023-03-21T01:05:01.401Z,10.59
2023-03-21T01:06:02.158Z,10.60
2023-03-21T01:07:02.861Z,10.60
2023-03-21T01:08:31.000Z,10.60
2023-03-21T01:09:05.183Z,10.60
2023-03-21T01:10:04.872Z,10.60
2023-03-21T01:11:05.671Z,10.59
2023-03-21T01:12:06.487Z,10.59
2023-03-21T01:13:07.114Z,10.61
2023-03-21T01:14:21.254Z,10.61
2023-03-21T01:15:09.428Z,10.61
2023-03-21T01:16:09.189Z,10.63
2023-03-21T01:17:09.871Z,10.63
2023-03-21T01:18:10.575Z,10.63
2023-03-21T01:19:22.092Z,10.64
2023-03-21T01:20:12.884Z,10.64
2023-03-21T01:21:12.673Z,10.64
2023-03-21T01:22:13.517Z,10.63
2023-03-21T01:23:14.225Z,10.64
2023-03-21T01:24:14.955Z,10.64
2023-03-21T01:25:22.210Z,10.64
2023-03-21T01:26:17.660Z,10.64
2023-03-21T01:27:16.984Z,10.66
2023-03-21T01:28:17.617Z,10.66
2023-03-21T01:29:18.323Z,10.66
2023-03-21T01:30:41.969Z,10.64
2023-03-21T01:31:20.180Z,10.66
2023-03-21T01:32:20.379Z,10.67
2023-03-21T01:33:21.080Z,10.67
2023-03-21T01:34:21.788Z,10.68
2023-03-21T01:35:22.493Z,10.67
2023-03-21T01:36:24.904Z,10.70
2023-03-21T01:37:23.926Z,10.68
2023-03-21T01:38:24.637Z,10.70
2023-03-21T01:39:25.365Z,10.71
2023-03-21T01:40:26.046Z,10.73
2023-03-21T01:41:36.752Z,10.74
2023-03-21T01:42:28.384Z,10.73
2023-03-21T01:43:28.011Z,10.73
2023-03-21T01:44:28.736Z,10.73
2023-03-21T01:45:29.531Z,10.73
2023-03-21T01:46:34.790Z,10.70
2023-03-21T01:47:31.780Z,10.70
2023-03-21T01:48:31.487Z,10.68
2023-03-21T01:49:32.197Z,10.68
2023-03-21T01:50:32.902Z,10.67
2023-03-21T01:51:33.620Z,10.64
2023-03-21T01:52:37.669Z,10.63
2023-03-21T01:53:34.836Z,10.61
2023-03-21T01:54:35.566Z,10.63
2023-03-21T01:55:36.648Z,10.61
2023-03-21T01:56:37.161Z,10.60
2023-03-21T01:57:43.767Z,10.61
2023-03-21T01:58:39.473Z,10.61
2023-03-21T01:59:39.190Z,10.63
2023-03-21T02:00:39.906Z,10.61
2023-03-21T02:01:40.664Z,10.63
2023-03-21T02:02:41.372Z,10.63
2023-03-21T02:03:42.157Z,10.61
2023-03-21T02:04:42.798Z,10.63
2023-03-21T02:05:43.592Z,10.60
2023-03-21T02:06:44.305Z,10.61
2023-03-21T02:07:45.008Z,10.61
2023-03-21T02:08:45.728Z,10.60
2023-03-21T02:09:46.438Z,10.61
2023-03-21T02:10:48.890Z,10.61
2023-03-21T02:11:48.161Z,10.61
2023-03-21T02:12:48.994Z,10.61
2023-03-21T02:13:53.586Z,10.60
2023-03-21T02:14:51.236Z,10.56
2023-03-21T02:15:50.947Z,10.56
2023-03-21T02:16:51.748Z,10.55
2023-03-21T02:17:52.446Z,10.56
2023-03-21T02:18:53.146Z,10.55
2023-03-21T02:19:53.944Z,10.55
2023-03-21T02:20:54.595Z,10.55
2023-03-21T02:21:55.668Z,10.55
2023-03-21T02:22:55.881Z,10.55
2023-03-21T02:24:17.576Z,10.55
2023-03-21T02:25:01.469Z,10.52
2023-03-21T02:25:58.890Z,10.53
2023-03-21T02:27:03.897Z,10.53
2023-03-21T02:28:00.394Z,10.53
2023-03-21T02:29:00.028Z,10.55
2023-03-21T02:30:00.737Z,10.53
2023-03-21T02:31:01.507Z,10.53
2023-03-21T02:32:15.114Z,10.53
2023-03-21T02:33:03.769Z,10.53
2023-03-21T02:34:03.479Z,10.51
2023-03-21T02:35:04.185Z,10.53
2023-03-21T02:36:13.598Z,10.52
2023-03-21T02:37:36.641Z,10.52
2023-03-21T02:38:07.094Z,10.51
2023-03-21T02:39:06.801Z,10.51
2023-03-21T02:40:07.530Z,10.51
2023-03-21T02:41:18.003Z,10.51
2023-03-21T02:42:09.818Z,10.51
2023-03-21T02:43:22.133Z,10.51
2023-03-21T02:44:11.267Z,10.47
2023-03-21T02:45:10.973Z,10.48
2023-03-21T02:46:11.731Z,10.45
2023-03-21T02:47:12.434Z,10.44
2023-03-21T02:48:25.462Z,10.45
2023-03-21T02:49:14.737Z,10.45
2023-03-21T02:50:14.432Z,10.45
2023-03-21T02:51:15.142Z,10.44
2023-03-21T02:52:28.358Z,10.45
2023-03-21T02:53:17.457Z,10.45
2023-03-21T02:54:32.319Z,10.44
2023-03-21T02:55:18.788Z,10.44
2023-03-21T02:56:18.477Z,10.44
2023-03-21T02:57:19.193Z,10.44
2023-03-21T02:58:20.309Z,10.42
2023-03-21T02:59:20.446Z,10.42
2023-03-21T03:00:21.159Z,10.41
2023-03-21T03:01:21.945Z,10.41
2023-03-21T03:02:22.609Z,10.41
2023-03-21T03:03:33.491Z,10.40
2023-03-21T03:04:25.335Z,10.41
2023-03-21T03:05:24.987Z,10.41
2023-03-21T03:06:46.702Z,10.41
2023-03-21T03:07:26.407Z,10.41
2023-03-21T03:08:38.435Z,10.41
2023-03-21T03:09:28.775Z,10.40
2023-03-21T03:10:28.510Z,10.40
2023-03-21T03:11:29.215Z,10.38
2023-03-21T03:12:29.905Z,10.38
2023-03-21T03:13:30.798Z,10.38
2023-03-21T03:15:33.068Z,10.36
2023-03-21T03:16:32.736Z,10.38
2023-03-21T03:17:33.452Z,10.38
2023-03-21T03:18:34.174Z,10.36
2023-03-21T03:19:55.885Z,10.36
2023-03-21T03:20:35.813Z,10.36
2023-03-21T03:21:36.512Z,10.34
2023-03-21T03:22:37.213Z,10.32
2023-03-21T03:23:38.177Z,10.30
2023-03-21T03:24:38.887Z,10.32
2023-03-21T03:25:43.283Z,10.30
2023-03-21T03:26:40.239Z,10.29
2023-03-21T03:27:40.949Z,10.27
2023-03-21T03:28:41.795Z,10.27
2023-03-21T03:29:42.421Z,10.26
2023-03-21T03:30:51.236Z,10.25
2023-03-21T03:31:44.785Z,10.23
2023-03-21T03:32:44.480Z,10.23
2023-03-21T03:33:45.681Z,10.20
2023-03-21T03:34:45.884Z,10.20
2023-03-21T03:35:55.825Z,10.18
2023-03-21T03:36:48.225Z,10.17
2023-03-21T03:37:47.906Z,10.15
2023-03-21T03:38:48.685Z,10.15
2023-03-21T03:39:49.379Z,10.12
2023-03-21T03:41:11.592Z,10.12
2023-03-21T03:42:08.042Z,10.11
2023-03-21T03:42:52.378Z,10.09
2023-03-21T03:43:52.296Z,10.08
2023-03-21T03:44:52.938Z,10.08
2023-03-21T03:45:53.632Z,10.07
2023-03-21T03:46:54.383Z,10.05
2023-03-21T03:47:57.561Z,10.05
2023-03-21T03:48:56.188Z,10.05
2023-03-21T03:53:34.464Z,9.99
2023-03-21T03:54:35.474Z,10.01
2023-03-21T03:55:35.681Z,9.99
2023-03-21T03:56:36.406Z,9.99
2023-03-21T03:57:37.093Z,9.99
2023-03-21T03:58:45.235Z,9.99
2023-03-21T03:59:39.427Z,9.99
2023-03-21T04:00:39.216Z,9.99
2023-03-21T04:01:39.916Z,9.99
2023-03-21T04:02:40.636Z,9.99
2023-03-21T04:03:48.831Z,10.01
2023-03-21T04:04:42.913Z,9.97
2023-03-21T04:05:42.599Z,9.97
2023-03-21T04:06:43.305Z,9.97
2023-03-21T04:07:44.009Z,9.97
2023-03-21T04:08:44.718Z,9.97
2023-03-21T04:09:45.450Z,9.97
2023-03-21T04:10:46.137Z,9.97
2023-03-21T04:11:46.881Z,9.99
2023-03-21T04:12:47.563Z,9.97
2023-03-21T04:13:48.269Z,9.97
2023-03-21T04:14:49.003Z,9.96
2023-03-21T04:15:49.668Z,9.94
2023-03-21T04:16:50.356Z,9.97
2023-03-21T04:17:51.058Z,9.97
2023-03-21T04:18:51.755Z,9.99
2023-03-21T04:19:57.768Z,9.97
2023-03-21T04:20:54.077Z,9.96
2023-03-21T04:21:53.780Z,9.97
2023-03-21T04:22:54.488Z,9.97
2023-03-21T04:23:55.189Z,9.97
2023-03-21T04:24:55.907Z,9.97
2023-03-21T04:25:57.380Z,9.97
2023-03-21T04:26:57.281Z,9.99
2023-03-21T04:27:57.908Z,9.97
2023-03-21T04:28:58.616Z,9.97
2023-03-21T04:29:59.524Z,9.97
2023-03-21T04:31:05.165Z,9.99
2023-03-21T04:32:01.846Z,9.97
2023-03-21T04:33:01.703Z,9.99
2023-03-21T04:34:02.421Z,9.99
2023-03-21T04:35:03.478Z,9.99
2023-03-21T04:36:03.707Z,9.99
2023-03-21T04:37:04.393Z,9.97
2023-03-21T04:38:05.114Z,9.97
2023-03-21T04:39:05.860Z,9.99
2023-03-21T04:40:06.979Z,9.97
2023-03-21T04:41:07.317Z,9.97
2023-03-21T04:42:08.080Z,9.96
2023-03-21T04:43:08.747Z,9.96
2023-03-21T04:44:30.434Z,9.97
2023-03-21T04:45:10.180Z,9.97
2023-03-21T04:46:10.900Z,9.96
2023-03-21T04:47:11.569Z,9.96
2023-03-21T04:48:12.311Z,9.97
2023-03-21T04:49:13.035Z,9.97
2023-03-21T04:50:13.990Z,9.97
2023-03-21T04:51:14.701Z,9.97
2023-03-21T04:52:15.410Z,9.97
2023-03-21T04:53:16.116Z,9.97
2023-03-21T04:54:16.823Z,9.97
2023-03-21T04:55:17.534Z,9.99
2023-03-21T04:56:18.248Z,9.99
2023-03-21T04:57:18.972Z,9.99
2023-03-21T04:58:19.656Z,10.01
2023-03-21T04:59:20.373Z,10.01
2023-03-21T05:00:21.496Z,10.01
2023-03-21T05:01:21.677Z,10.01
2023-03-21T05:02:43.363Z,10.02
2023-03-21T05:03:23.065Z,10.02
2023-03-21T05:04:23.869Z,10.01
2023-03-21T05:05:24.515Z,10.01
2023-03-21T05:06:25.225Z,10.02
2023-03-21T05:07:25.941Z,10.04
2023-03-21T05:08:26.646Z,10.05
2023-03-21T05:09:27.354Z,10.07
2023-03-21T05:10:28.074Z,10.07
2023-03-21T05:11:28.777Z,10.08
2023-03-21T05:12:29.534Z,10.08
2023-03-21T05:13:30.223Z,10.07
2023-03-21T05:14:30.914Z,10.07
2023-03-21T05:15:32.058Z,10.07
2023-03-21T05:16:32.254Z,10.08
2023-03-21T05:17:32.902Z,10.07
2023-03-21T05:18:33.616Z,10.08
2023-03-21T05:19:34.352Z,10.09
2023-03-21T05:20:35.477Z,10.09
2023-03-21T05:21:35.689Z,10.11
2023-03-21T05:22:36.392Z,10.11
2023-03-21T05:23:37.103Z,10.14
2023-03-21T05:24:37.811Z,10.12
2023-03-21T05:26:00.054Z,10.15
2023-03-21T05:26:39.221Z,10.15
2023-03-21T05:27:39.938Z,10.15
2023-03-21T05:28:40.623Z,10.18
2023-03-21T05:29:41.328Z,10.18
2023-03-21T05:30:42.087Z,10.20
2023-03-21T05:31:42.981Z,10.22
2023-03-21T05:32:43.688Z,10.20
2023-03-21T05:33:44.406Z,10.25
2023-03-21T05:34:45.113Z,10.25
2023-03-21T05:35:45.832Z,10.26
2023-03-21T05:36:46.534Z,10.26
2023-03-21T05:37:47.242Z,10.26
2023-03-21T05:38:47.945Z,10.27
2023-03-21T05:41:37.492Z,10.27
2023-03-21T05:42:38.208Z,10.27
2023-03-21T05:43:38.930Z,10.27
2023-03-21T05:44:39.616Z,10.26
2023-03-21T05:45:40.325Z,10.25
2023-03-21T05:46:41.183Z,10.25
2023-03-21T05:47:42.240Z,10.25
2023-03-21T05:48:42.428Z,10.26
2023-03-21T05:49:43.124Z,10.26
2023-03-21T05:50:43.822Z,10.25
2023-03-21T05:51:44.527Z,10.26
2023-03-21T05:52:45.710Z,10.26
2023-03-21T05:53:45.920Z,10.27
2023-03-21T05:54:46.619Z,10.27
2023-03-21T05:55:47.328Z,10.26
2023-03-21T05:56:48.054Z,10.26
2023-03-21T05:57:49.200Z,10.23
2023-03-21T05:58:49.440Z,10.20
2023-03-21T05:59:50.108Z,10.22
2023-03-21T06:00:50.820Z,10.17
2023-03-21T06:01:51.534Z,10.14
2023-03-21T06:02:52.279Z,10.08
2023-03-21T06:03:53.009Z,10.04
2023-03-21T06:04:53.652Z,9.97
2023-03-21T06:05:54.360Z,9.91
2023-03-21T06:06:55.077Z,9.87
2023-03-21T06:07:56.201Z,9.84
2023-03-21T06:08:56.418Z,9.83
2023-03-21T06:09:57.126Z,9.81
2023-03-21T06:10:57.836Z,9.78
2023-03-21T06:11:58.540Z,9.79
2023-03-21T06:12:59.698Z,9.81
2023-03-21T06:13:59.922Z,9.83
2023-03-21T06:15:00.612Z,9.79
2023-03-21T06:16:01.369Z,9.79
2023-03-21T06:17:02.041Z,9.78
2023-03-21T06:18:02.742Z,9.76
2023-03-21T06:19:03.452Z,9.75
2023-03-21T06:20:04.163Z,9.75
2023-03-21T06:21:04.903Z,9.72
2023-03-21T06:22:05.579Z,9.71
2023-03-21T06:23:06.702Z,9.71
2023-03-21T06:24:06.911Z,9.69
2023-03-21T06:25:07.611Z,9.68
2023-03-21T06:26:08.322Z,9.66
2023-03-21T06:27:09.028Z,9.65
2023-03-21T06:28:09.743Z,9.64
2023-03-21T06:29:10.472Z,9.64
2023-03-21T06:30:11.193Z,9.57
2023-03-21T06:31:11.901Z,9.56
2023-03-21T06:32:12.700Z,9.53
2023-03-21T06:33:13.709Z,9.53
2023-03-21T06:34:13.969Z,9.53
2023-03-21T06:35:14.672Z,9.50
2023-03-21T06:36:15.380Z,9.50
2023-03-21T06:37:16.083Z,9.51
2023-03-21T06:38:17.212Z,9.54
2023-03-21T06:39:17.427Z,9.53
2023-03-21T06:40:18.131Z,9.54
2023-03-21T06:41:18.832Z,9.54
2023-03-21T06:42:19.536Z,9.54
2023-03-21T06:43:20.251Z,9.51
2023-03-21T06:44:20.979Z,9.54
2023-03-21T06:45:21.669Z,9.54
2023-03-21T06:46:50.227Z,9.56
2023-03-21T06:47:22.911Z,9.54
2023-03-21T06:48:23.764Z,9.54
2023-03-21T06:49:24.407Z,9.54
2023-03-21T06:50:25.113Z,9.54
2023-03-21T06:51:25.816Z,9.56
2023-03-21T06:52:26.520Z,9.53
2023-03-21T06:53:27.308Z,9.53
2023-03-21T06:54:27.961Z,9.56
2023-03-21T06:55:28.667Z,9.53
2023-03-21T06:56:29.381Z,9.56
2023-03-21T06:57:30.083Z,9.54
2023-03-21T06:58:31.206Z,9.54
2023-03-21T06:59:31.446Z,9.54
2023-03-21T07:00:32.193Z,9.56
2023-03-21T07:01:32.869Z,9.58
2023-03-21T07:02:33.609Z,9.58
2023-03-21T07:03:34.268Z,9.57
2023-03-21T07:04:34.970Z,9.58
2023-03-21T07:05:35.978Z,9.58
2023-03-21T07:06:36.227Z,9.58
2023-03-21T07:07:36.930Z,9.57
2023-03-21T07:08:37.648Z,9.57
2023-03-21T07:09:38.358Z,9.57
2023-03-21T07:10:39.053Z,9.57
2023-03-21T07:11:39.759Z,9.57
2023-03-21T07:12:40.466Z,9.57
2023-03-21T07:13:41.192Z,9.58
2023-03-21T07:14:41.933Z,9.58
2023-03-21T07:15:42.592Z,9.58
2023-03-21T07:16:43.353Z,9.58
2023-03-21T07:17:44.081Z,9.60
2023-03-21T07:18:45.308Z,9.57
2023-03-21T07:19:45.514Z,9.58
2023-03-21T07:20:46.216Z,9.60
2023-03-21T07:23:35.762Z,9.60
2023-03-21T07:24:36.479Z,9.60
2023-03-21T07:25:37.721Z,9.60
2023-03-21T07:26:38.067Z,9.61
2023-03-21T07:27:40.945Z,9.64
2023-03-21T07:28:39.409Z,9.64
2023-03-21T07:29:40.128Z,9.64
2023-03-21T07:30:40.856Z,9.65
2023-03-21T07:31:41.634Z,9.64
2023-03-21T07:32:42.283Z,9.65
2023-03-21T07:33:43.012Z,9.66
2023-03-21T07:34:43.649Z,9.61
2023-03-21T07:35:44.395Z,9.60
2023-03-21T07:36:45.066Z,9.58
2023-03-21T07:37:45.779Z,9.60
2023-03-21T07:38:46.479Z,9.58
2023-03-21T07:39:47.188Z,9.61
2023-03-21T07:40:47.901Z,9.61
2023-03-21T07:41:48.603Z,9.64
2023-03-21T07:42:49.316Z,9.65
2023-03-21T07:43:50.013Z,9.65
2023-03-21T07:44:50.723Z,9.68
2023-03-21T07:45:51.466Z,9.66
2023-03-21T07:46:52.129Z,9.68
2023-03-21T07:47:52.872Z,9.68
2023-03-21T07:48:53.555Z,9.66
2023-03-21T07:49:54.201Z,9.65
2023-03-21T07:50:54.907Z,9.65
2023-03-21T07:51:55.616Z,9.68
2023-03-21T07:52:56.311Z,9.69
2023-03-21T07:53:57.015Z,9.69
2023-03-21T07:54:57.739Z,9.71
2023-03-21T07:55:58.451Z,9.74
2023-03-21T07:56:59.148Z,9.74
2023-03-21T07:57:59.875Z,9.75
2023-03-21T07:59:00.556Z,9.78
2023-03-21T08:00:01.288Z,9.84
2023-03-21T08:01:01.999Z,9.84
2023-03-21T08:02:02.718Z,9.87
2023-03-21T08:03:03.480Z,9.91
2023-03-21T08:04:04.223Z,9.91
2023-03-21T08:05:04.911Z,9.94
2023-03-21T08:06:05.621Z,9.96
2023-03-21T08:07:06.320Z,9.99
2023-03-21T08:08:07.024Z,9.99
2023-03-21T08:09:07.728Z,10.02
2023-03-21T08:10:08.442Z,10.01
2023-03-21T08:11:09.155Z,10.02
2023-03-21T08:12:09.859Z,10.02
2023-03-21T08:13:10.565Z,10.05
2023-03-21T08:14:11.274Z,10.07
2023-03-21T08:15:11.987Z,10.09
2023-03-21T08:16:33.811Z,10.12
2023-03-21T08:17:13.454Z,10.12
2023-03-21T08:18:14.165Z,10.17
2023-03-21T08:21:03.712Z,10.22
2023-03-21T08:22:04.370Z,10.23
2023-03-21T08:23:05.092Z,10.29
2023-03-21T08:24:05.766Z,10.26
2023-03-21T08:25:06.476Z,10.27
2023-03-21T08:26:07.189Z,10.29
2023-03-21T08:27:07.899Z,10.30
2023-03-21T08:28:08.599Z,10.32
2023-03-21T08:29:09.303Z,10.33
2023-03-21T08:30:10.016Z,10.33
2023-03-21T08:31:10.756Z,10.36
2023-03-21T08:32:11.453Z,10.34
2023-03-21T08:33:12.148Z,10.34
2023-03-21T08:34:12.844Z,10.34
2023-03-21T08:35:13.554Z,10.30
2023-03-21T08:36:14.608Z,10.29
2023-03-21T08:37:14.778Z,10.27
2023-03-21T08:38:15.484Z,10.32
2023-03-21T08:39:16.190Z,10.30
2023-03-21T08:40:16.887Z,10.33
2023-03-21T08:41:17.605Z,10.33
2023-03-21T08:42:18.311Z,10.33
2023-03-21T08:43:19.018Z,10.36
2023-03-21T08:44:19.725Z,10.36
2023-03-21T08:45:20.430Z,10.44
2023-03-21T08:46:21.178Z,10.48
2023-03-21T08:47:21.874Z,10.55
2023-03-21T08:48:22.578Z,10.60
2023-03-21T08:49:23.270Z,10.61
2023-03-21T08:50:23.964Z,10.56
2023-03-21T08:51:24.747Z,10.56
2023-03-21T08:52:25.384Z,10.60
2023-03-21T08:53:26.078Z,10.67
2023-03-21T08:54:26.801Z,10.73
2023-03-21T08:55:27.530Z,10.71
2023-03-21T08:56:28.249Z,10.64
2023-03-21T08:57:28.957Z,10.67
2023-03-21T08:58:29.670Z,10.60
2023-03-21T08:59:30.388Z,10.55
2023-03-21T09:00:31.103Z,10.53
2023-03-21T09:01:31.897Z,10.59
2023-03-21T09:02:32.569Z,10.59
2023-03-21T09:03:33.258Z,10.61
2023-03-21T09:04:33.975Z,10.67
2023-03-21T09:05:34.678Z,10.68
2023-03-21T09:06:35.402Z,10.74
2023-03-21T09:07:36.057Z,10.81
2023-03-21T09:08:36.793Z,10.79
2023-03-21T09:09:37.489Z,10.70
2023-03-21T09:10:38.191Z,10.67
2023-03-21T09:11:38.908Z,10.70
2023-03-21T09:12:39.645Z,10.66
2023-03-21T09:13:40.340Z,10.63
2023-03-21T09:14:41.057Z,10.61
2023-03-21T09:15:41.798Z,10.56
2023-03-21T09:16:42.468Z,10.52
2023-03-21T09:17:43.234Z,10.53
2023-03-21T09:18:43.888Z,10.47
2023-03-21T09:19:44.595Z,10.44
2023-03-21T09:20:45.301Z,10.40
2023-03-21T09:21:46.038Z,10.38
2023-03-21T09:22:46.707Z,10.38
2023-03-21T09:23:47.406Z,10.34
2023-03-21T09:24:48.129Z,10.29
2023-03-21T09:25:48.817Z,10.30
2023-03-21T09:26:49.529Z,10.29
2023-03-21T09:27:50.230Z,10.29
2023-03-21T09:28:50.953Z,10.30
2023-03-21T09:29:51.639Z,10.26
2023-03-21T09:30:52.385Z,10.27
2023-03-21T09:31:53.072Z,10.29
2023-03-21T09:32:53.810Z,10.32
2023-03-21T09:33:54.536Z,10.32
2023-03-21T09:35:30.917Z,10.32
2023-03-21T09:35:56.122Z,10.29
2023-03-21T09:36:56.868Z,10.29
2023-03-21T09:37:57.552Z,10.29
2023-03-21T09:38:58.227Z,10.32
2023-03-21T09:39:58.951Z,10.33
2023-03-21T09:40:59.658Z,10.32
2023-03-21T09:42:00.400Z,10.36
2023-03-21T09:43:01.108Z,10.36
2023-03-21T09:44:01.811Z,10.47
2023-03-21T09:45:02.520Z,10.45
2023-03-21T09:46:03.220Z,10.47
2023-03-21T09:47:03.973Z,10.41
2023-03-21T09:48:04.690Z,10.38
2023-03-21T09:49:05.352Z,10.41
2023-03-21T09:50:14.449Z,10.44
2023-03-21T09:51:07.671Z,10.45
2023-03-21T09:52:07.409Z,10.41
2023-03-21T09:53:08.079Z,10.44
2023-03-21T09:54:08.801Z,10.47
2023-03-21T09:55:09.635Z,10.44
2023-03-21T09:56:10.268Z,10.42
2023-03-21T09:57:11.005Z,10.42
2023-03-21T09:58:11.745Z,10.36
2023-03-21T09:59:12.492Z,10.42
2023-03-21T10:00:13.330Z,10.47
2023-03-21T10:01:14.035Z,10.44
2023-03-21T10:02:14.727Z,10.42
2023-03-21T10:03:15.438Z,10.47
2023-03-21T10:04:16.192Z,10.44
2023-03-21T10:05:16.852Z,10.45
2023-03-21T10:06:17.563Z,10.47
2023-03-21T10:07:18.292Z,10.51
2023-03-21T10:08:18.974Z,10.47
2023-03-21T10:09:19.681Z,10.56
2023-03-21T10:10:20.402Z,10.61
2023-03-21T10:11:21.093Z,10.56
2023-03-21T10:12:21.838Z,10.60
2023-03-21T10:13:43.547Z,10.55
2023-03-21T10:14:23.233Z,10.56
2023-03-21T10:15:23.939Z,10.53
2023-03-21T10:16:24.706Z,10.61
2023-03-21T10:17:25.366Z,10.59
2023-03-21T10:18:26.112Z,10.56
2023-03-21T10:19:26.782Z,10.53
2023-03-21T10:20:27.490Z,10.55
2023-03-21T10:21:56.568Z,10.61
2023-03-21T10:22:29.838Z,10.63
2023-03-21T10:23:29.549Z,10.61
2023-03-21T10:24:30.242Z,10.63
2023-03-21T10:25:30.945Z,10.68
2023-03-21T10:26:31.651Z,10.67
2023-03-21T10:27:32.361Z,10.70
2023-03-21T10:28:54.126Z,10.73
2023-03-21T10:29:33.866Z,10.67
2023-03-21T10:30:34.540Z,10.71
2023-03-21T10:31:35.323Z,10.78
2023-03-21T10:32:36.061Z,10.73
2023-03-21T10:33:36.844Z,10.78
2023-03-21T10:34:37.558Z,10.79
2023-03-21T10:35:38.567Z,10.82
2023-03-21T10:36:38.857Z,10.85
2023-03-21T10:37:39.666Z,10.85
2023-03-21T10:38:40.324Z,10.81
2023-03-21T10:39:41.001Z,10.82
2023-03-21T10:40:41.708Z,10.81
2023-03-21T10:41:42.412Z,10.84
2023-03-21T10:42:43.138Z,10.82
2023-03-21T10:43:43.828Z,10.85
2023-03-21T10:44:44.533Z,10.82
2023-03-21T10:45:45.301Z,10.82
2023-03-21T10:46:46.205Z,10.85
2023-03-21T10:47:46.657Z,10.91
2023-03-21T10:48:47.559Z,10.91
2023-03-21T10:50:06.894Z,10.91
2023-03-21T10:50:49.963Z,10.89
2023-03-21T10:51:49.599Z,10.94
2023-03-21T10:52:50.344Z,10.97
2023-03-21T10:53:50.999Z,10.97
2023-03-21T10:54:51.704Z,11.04
2023-03-21T10:55:52.412Z,11.07
2023-03-21T10:56:53.110Z,11.11
2023-03-21T10:57:53.839Z,11.11
2023-03-21T10:58:54.600Z,11.19
2023-03-21T10:59:55.285Z,11.18
2023-03-21T11:00:56.019Z,11.21
2023-03-21T11:01:56.813Z,11.21
2023-03-21T11:02:57.476Z,11.19
2023-03-21T11:03:58.572Z,11.27
2023-03-21T11:04:58.716Z,11.28
2023-03-21T11:05:59.407Z,11.28
2023-03-21T11:07:00.145Z,11.25
2023-03-21T11:08:00.850Z,11.22
2023-03-21T11:09:01.506Z,11.17
2023-03-21T11:10:02.218Z,11.19
2023-03-21T11:11:02.918Z,11.21
2023-03-21T11:12:03.620Z,11.21
2023-03-21T11:13:04.336Z,11.19
2023-03-21T11:14:05.042Z,11.21
2023-03-21T11:15:05.749Z,11.21
2023-03-21T11:16:06.468Z,11.27
2023-03-21T11:17:07.217Z,11.28
2023-03-21T11:18:07.907Z,11.28
2023-03-21T11:19:08.633Z,11.36
2023-03-21T11:20:09.322Z,11.37
2023-03-21T11:21:10.044Z,11.43
2023-03-21T11:22:10.726Z,11.46
2023-03-21T11:23:11.459Z,11.49
2023-03-21T11:24:12.086Z,11.46
2023-03-21T11:25:12.793Z,11.47
2023-03-21T11:26:13.499Z,11.43
2023-03-21T11:27:14.206Z,11.40
2023-03-21T11:28:14.921Z,11.40
2023-03-21T11:29:17.291Z,11.43
2023-03-21T11:30:16.438Z,11.51
2023-03-21T11:31:17.163Z,11.52
2023-03-21T11:32:17.852Z,11.58
2023-03-21T11:33:18.568Z,11.61
2023-03-21T11:34:19.294Z,11.60
2023-03-21T11:35:19.995Z,11.57
2023-03-21T11:36:20.795Z,11.61
2023-03-21T11:39:10.397Z,11.64
2023-03-21T11:40:11.034Z,11.76
2023-03-21T11:41:11.786Z,11.91
2023-03-21T11:42:12.509Z,11.95
2023-03-21T11:43:13.226Z,11.94
2023-03-21T11:44:13.950Z,11.99
2023-03-21T11:45:14.642Z,12.05
2023-03-21T11:46:15.420Z,12.07
2023-03-21T11:47:16.083Z,12.05
2023-03-21T11:48:16.889Z,12.13
2023-03-21T11:49:17.564Z,12.21
2023-03-21T11:50:18.277Z,12.27
2023-03-21T11:51:18.957Z,12.21
2023-03-21T11:52:19.667Z,12.28
2023-03-21T11:53:20.368Z,12.35
2023-03-21T11:54:21.122Z,12.35
2023-03-21T11:55:21.789Z,12.32
2023-03-21T11:56:22.495Z,12.29
2023-03-21T11:57:23.203Z,12.23
2023-03-21T11:58:23.917Z,12.19
2023-03-21T11:59:24.654Z,12.17
2023-03-21T12:00:25.350Z,12.14
2023-03-21T12:01:26.052Z,12.16
2023-03-21T12:02:26.801Z,12.17
2023-03-21T12:03:30.652Z,12.21
2023-03-21T12:04:29.164Z,12.16
2023-03-21T12:05:28.844Z,12.16
2023-03-21T12:06:29.527Z,12.16
2023-03-21T12:07:30.242Z,12.16
2023-03-21T12:08:30.936Z,12.16
2023-03-21T12:09:31.675Z,12.16
2023-03-21T12:10:32.368Z,12.20
2023-03-21T12:11:33.077Z,12.19
2023-03-21T12:12:39.194Z,12.21
2023-03-21T12:13:35.379Z,12.31
2023-03-21T12:14:35.096Z,12.37
2023-03-21T12:15:35.993Z,12.39
2023-03-21T12:16:36.888Z,12.46
2023-03-21T12:17:37.552Z,12.56
2023-03-21T12:18:38.266Z,12.78
2023-03-21T12:19:39.001Z,12.92
2023-03-21T12:20:39.703Z,12.95
2023-03-21T12:21:40.382Z,12.83
2023-03-21T12:22:41.112Z,12.77
2023-03-21T12:23:41.796Z,12.82
2023-03-21T12:24:42.524Z,12.71
2023-03-21T12:25:43.207Z,12.68
2023-03-21T12:26:43.904Z,12.68
2023-03-21T12:28:13.867Z,12.74
2023-03-21T12:28:45.568Z,12.72
2023-03-21T12:29:46.297Z,12.75
2023-03-21T12:30:47.006Z,12.75
2023-03-21T12:31:47.905Z,12.77
2023-03-21T12:32:48.653Z,12.70
2023-03-21T12:33:49.359Z,12.62
2023-03-21T12:34:50.088Z,12.59
2023-03-21T12:35:50.933Z,12.65
2023-03-21T12:36:51.574Z,12.65
2023-03-21T12:37:53.810Z,12.64
2023-03-21T12:38:53.189Z,12.64
2023-03-21T12:39:53.926Z,12.56
2023-03-21T12:40:54.600Z,12.50
2023-03-21T12:41:55.303Z,12.50
2023-03-21T12:42:56.008Z,12.52
2023-03-21T12:43:56.706Z,12.54
2023-03-21T12:44:57.421Z,12.57
2023-03-21T12:45:58.122Z,12.54
2023-03-21T12:46:58.860Z,12.56
2023-03-21T12:47:59.615Z,12.53
2023-03-21T12:49:00.324Z,12.62
2023-03-21T12:50:01.027Z,12.68
2023-03-21T12:51:01.835Z,12.72
2023-03-21T12:52:02.479Z,12.74
2023-03-21T12:53:03.189Z,12.77
2023-03-21T12:54:03.899Z,12.78
2023-03-21T12:55:25.633Z,12.74
2023-03-21T12:56:05.305Z,12.71
2023-03-21T12:57:06.018Z,12.71
2023-03-21T12:58:06.720Z,12.74
2023-03-21T12:59:07.436Z,12.62
2023-03-21T13:00:08.129Z,12.60
2023-03-21T13:01:08.989Z,12.60
2023-03-21T13:02:09.718Z,12.54
2023-03-21T13:03:10.449Z,12.54
2023-03-21T13:04:11.155Z,12.56
2023-03-21T13:05:11.834Z,12.47
2023-03-21T13:06:12.665Z,12.38
2023-03-21T13:07:13.287Z,12.35
2023-03-21T13:08:13.993Z,12.32
2023-03-21T13:09:14.708Z,12.24
2023-03-21T13:10:15.412Z,12.23
2023-03-21T13:11:16.162Z,12.23
2023-03-21T13:12:16.824Z,12.10
2023-03-21T13:13:17.514Z,11.85
2023-03-21T13:14:18.220Z,11.78
2023-03-21T13:15:24.163Z,11.73
2023-03-21T13:16:20.609Z,11.78
2023-03-21T13:17:20.267Z,11.78
2023-03-21T13:18:21.007Z,11.70
2023-03-21T13:21:10.499Z,11.64