createdAt,value
2022-11-22T00:01:41.613Z,5.40
2022-11-22T00:04:43.435Z,6.88
2022-11-22T00:07:45.252Z,13.38
2022-11-22T00:10:49.636Z,9.02
2022-11-22T00:13:51.490Z,9.18
2022-11-22T00:16:53.217Z,9.45
2022-11-22T00:19:54.994Z,12.00
2022-11-22T00:22:57.946Z,8.23
2022-11-22T00:25:59.969Z,9.55
2022-11-22T00:29:01.664Z,16.15
2022-11-22T00:32:03.500Z,7.32
2022-11-22T00:35:05.754Z,15.55
2022-11-22T00:38:07.673Z,8.82
2022-11-22T00:41:09.764Z,7.97
2022-11-22T00:44:11.562Z,11.73
2022-11-22T00:47:13.291Z,13.75
2022-11-22T00:50:15.394Z,15.90
2022-11-22T00:53:17.499Z,11.02
2022-11-22T00:56:19.427Z,9.43
2022-11-22T00:59:21.162Z,17.85
2022-11-22T01:02:22.972Z,16.17
2022-11-22T01:05:24.754Z,10.45
2022-11-22T01:08:26.512Z,13.35
2022-11-22T01:11:28.409Z,10.45
2022-11-22T01:14:30.127Z,13.85
2022-11-22T01:17:32.013Z,12.43
2022-11-22T01:20:33.984Z,10.10
2022-11-22T01:23:36.022Z,13.55
2022-11-22T01:26:37.852Z,11.18
2022-11-22T01:29:39.698Z,14.07
2022-11-22T01:32:41.607Z,15.43
2022-11-22T01:35:43.890Z,14.38
2022-11-22T01:38:45.802Z,12.93
2022-11-22T01:41:47.622Z,13.23
2022-11-22T01:44:50.914Z,15.40
2022-11-22T01:47:53.370Z,13.02
2022-11-22T01:50:59.263Z,14.57
2022-11-22T01:54:06.327Z,16.13
2022-11-22T01:57:13.855Z,10.80
2022-11-22T02:00:17.832Z,12.90
2022-11-22T02:03:21.714Z,16.42
2022-11-22T02:06:28.943Z,12.95
2022-11-22T02:09:32.632Z,14.20
2022-11-22T02:12:35.406Z,13.45
2022-11-22T02:15:37.429Z,16.23
2022-11-22T02:18:39.316Z,8.73
2022-11-22T02:21:41.132Z,16.40
2022-11-22T02:24:50.775Z,9.73
2022-11-22T02:27:53.052Z,12.02
2022-11-22T02:30:55.113Z,8.18
2022-11-22T02:34:01.468Z,12.90
2022-11-22T02:37:03.595Z,16.15
2022-11-22T02:40:09.456Z,8.98
2022-11-22T02:43:16.930Z,12.35
2022-11-22T05:30:45.778Z,9.55
2022-11-22T05:33:47.817Z,9.65
2022-11-22T05:36:49.601Z,12.18
2022-11-22T05:39:51.821Z,12.68
2022-11-22T05:42:53.628Z,8.95
2022-11-22T05:45:55.532Z,9.23
2022-11-22T05:48:58.385Z,13.00
2022-11-22T05:52:00.543Z,8.00
2022-11-22T05:55:02.547Z,9.10
2022-11-22T05:58:04.321Z,11.60
2022-11-22T06:01:20.332Z,8.50
2022-11-22T06:04:22.313Z,9.85
2022-11-22T06:07:24.250Z,7.18
2022-11-22T06:10:26.871Z,7.75
2022-11-22T06:13:28.893Z,9.13
2022-11-22T06:16:30.880Z,8.55
2022-11-22T06:19:32.846Z,7.20
2022-11-22T06:22:34.667Z,13.68
2022-11-22T06:25:36.402Z,12.48
2022-11-22T06:28:39.645Z,6.38
2022-11-22T06:31:42.356Z,11.52
2022-11-22T06:34:44.773Z,4.95
2022-11-22T06:37:46.688Z,9.43
2022-11-22T06:40:48.450Z,7.05
2022-11-22T06:43:51.631Z,10.60
2022-11-22T06:46:53.372Z,7.65
2022-11-22T06:49:55.390Z,7.60
2022-11-22T06:52:57.343Z,7.55
2022-11-22T06:56:08.380Z,6.78
2022-11-22T06:59:10.319Z,9.45
2022-11-22T07:02:12.597Z,8.18
2022-11-22T07:05:29.601Z,8.65
2022-11-22T07:08:31.861Z,6.18
2022-11-22T07:11:34.813Z,5.97
2022-11-22T07:14:37.398Z,12.63
2022-11-22T07:17:39.089Z,7.35
2022-11-22T07:20:41.122Z,9.43
2022-11-22T07:23:44.514Z,10.05
2022-11-22T07:29:48.280Z,7.78
2022-11-22T07:32:50.439Z,11.40
2022-11-22T07:35:52.272Z,6.45
2022-11-22T07:38:54.118Z,8.13
2022-11-22T07:41:56.048Z,11.30
2022-11-22T07:44:58.003Z,5.65
2022-11-22T07:48:00.538Z,6.93
2022-11-22T07:51:08.995Z,7.97
2022-11-22T07:54:13.834Z,10.45
2022-11-22T07:57:15.524Z,9.98
2022-11-22T08:00:17.653Z,8.13
2022-11-22T08:03:22.771Z,7.88
2022-11-22T08:06:29.145Z,8.15
2022-11-22T08:09:31.189Z,8.32
2022-11-22T08:12:33.238Z,4.57
2022-11-22T08:15:34.977Z,8.02
2022-11-22T08:18:37.898Z,7.18
2022-11-22T08:21:39.685Z,4.18
2022-11-22T08:24:41.408Z,4.47
2022-11-22T08:27:44.220Z,5.75
2022-11-22T08:30:47.108Z,3.72
2022-11-22T08:33:52.732Z,3.80
2022-11-22T08:36:54.437Z,7.32
2022-11-22T08:39:56.417Z,6.68
2022-11-22T08:42:58.343Z,5.55
2022-11-22T08:46:01.977Z,6.60
2022-11-22T08:49:06.353Z,3.90
2022-11-22T08:52:08.191Z,5.57
2022-11-22T08:55:10.279Z,5.10
2022-11-22T08:58:12.192Z,4.82
2022-11-22T09:01:16.602Z,5.68
2022-11-22T09:04:18.539Z,5.05
2022-11-22T09:10:42.378Z,4.72
2022-11-22T09:13:44.595Z,3.75
2022-11-22T09:16:46.545Z,2.03
2022-11-22T09:19:48.324Z,4.10
2022-11-22T09:22:50.076Z,3.60
2022-11-22T09:26:09.303Z,2.83
2022-11-22T09:29:11.045Z,1.88
2022-11-22T09:32:13.702Z,4.40
2022-11-22T09:35:17.431Z,2.07
2022-11-22T09:38:19.287Z,2.40
2022-11-22T09:41:48.895Z,2.20
2022-11-22T09:45:25.292Z,0.80
2022-11-22T09:49:04.784Z,1.65
2022-11-22T09:52:25.085Z,2.40
2022-11-22T09:55:36.897Z,1.13
2022-11-22T09:59:10.331Z,2.90
2022-11-22T10:02:22.758Z,3.63
2022-11-22T10:05:30.335Z,2.17
2022-11-22T10:08:43.966Z,5.30
2022-11-22T10:15:02.775Z,0.95
2022-11-22T10:18:20.081Z,2.97
2022-11-22T10:21:22.113Z,1.35
2022-11-22T10:24:24.151Z,1.33
2022-11-22T10:27:31.343Z,0.80
2022-11-22T10:30:39.434Z,0.90
2022-11-22T10:33:45.651Z,1.65
2022-11-22T10:36:57.656Z,0.80
2022-11-22T10:40:13.113Z,1.70
2022-11-22T10:43:23.826Z,0.85
2022-11-22T10:46:57.146Z,1.55
2022-11-22T10:50:20.311Z,2.72
2022-11-22T10:53:41.333Z,2.60
2022-11-22T10:57:03.454Z,1.85
2022-11-22T11:00:17.549Z,1.45
2022-11-22T11:03:31.839Z,1.50
2022-11-22T11:07:12.536Z,1.25
2022-11-22T11:10:34.082Z,4.03
2022-11-22T11:13:50.154Z,2.40
2022-11-22T11:16:53.025Z,0.85
2022-11-22T11:20:00.871Z,1.25
2022-11-22T11:23:18.148Z,0.82
2022-11-22T11:26:40.471Z,1.15
2022-11-22T11:30:01.950Z,0.40
2022-11-22T11:33:18.377Z,1.65
2022-11-22T11:36:24.844Z,1.63
2022-11-22T11:39:34.512Z,0.30
2022-11-22T11:42:36.432Z,1.30
2022-11-22T11:45:38.202Z,1.00
2022-11-22T11:48:41.326Z,1.35
2022-11-22T11:51:48.602Z,0.55
2022-11-22T11:54:54.495Z,0.43
2022-11-22T11:57:56.260Z,1.23
2022-11-22T12:00:58.036Z,1.48
2022-11-22T12:04:03.673Z,0.45
2022-11-22T12:07:24.512Z,0.88
2022-11-22T12:10:26.190Z,1.05
2022-11-22T12:14:04.735Z,0.50
2022-11-22T12:17:12.480Z,1.00
2022-11-22T12:20:26.554Z,0.60
2022-11-22T12:23:38.224Z,0.65
2022-11-22T12:26:40.526Z,1.20
2022-11-22T12:29:46.261Z,0.73
2022-11-22T12:33:02.841Z,0.52
2022-11-22T12:36:12.698Z,0.40
2022-11-22T12:39:22.773Z,0.73
2022-11-22T12:42:38.217Z,1.15
2022-11-22T12:45:44.199Z,0.38
2022-11-22T12:49:05.384Z,0.65
2022-11-22T12:52:48.885Z,0.50
2022-11-22T12:56:09.167Z,1.63
2022-11-22T12:59:10.840Z,1.30
2022-11-22T13:02:36.678Z,0.43
2022-11-22T13:05:48.640Z,0.60
2022-11-22T13:09:07.587Z,0.50
2022-11-22T13:12:13.807Z,0.50
2022-11-22T13:15:25.737Z,0.80
2022-11-22T13:18:32.897Z,0.32
2022-11-22T13:21:43.008Z,2.00
2022-11-22T13:25:29.886Z,5.75
2022-11-22T13:28:36.346Z,1.77
2022-11-22T13:31:58.928Z,1.00
2022-11-22T13:35:06.640Z,1.35
2022-11-22T13:38:14.821Z,1.20
2022-11-22T13:41:27.952Z,1.08
2022-11-22T13:44:33.039Z,2.78
2022-11-22T13:47:38.824Z,0.77
2022-11-22T13:50:40.661Z,1.25
2022-11-22T13:53:43.931Z,1.23
2022-11-22T13:56:45.615Z,1.17
2022-11-22T13:59:47.572Z,0.80
2022-11-22T14:02:55.374Z,1.17
2022-11-22T14:05:58.231Z,1.02
2022-11-22T14:09:16.153Z,1.27
2022-11-22T14:12:48.699Z,3.78
2022-11-22T14:15:53.369Z,1.63
2022-11-22T14:19:12.996Z,1.10
2022-11-22T14:22:28.290Z,1.55
2022-11-22T14:25:51.429Z,4.32
2022-11-22T14:29:08.693Z,2.90
2022-11-22T14:32:19.247Z,2.83
2022-11-22T14:35:31.448Z,2.95
2022-11-22T14:38:35.624Z,4.65
2022-11-22T14:41:37.327Z,2.42
2022-11-22T14:44:40.481Z,5.03
2022-11-22T14:47:45.446Z,2.70
2022-11-22T14:51:09.279Z,2.80
2022-11-22T14:57:39.164Z,1.75
2022-11-22T15:00:43.680Z,1.88
2022-11-22T15:09:12.528Z,2.03
2022-11-22T15:09:20.683Z,2.10
2022-11-22T15:11:48.307Z,2.55
2022-11-22T16:00:18.812Z,2.70
2022-11-22T16:03:26.914Z,5.38
2022-11-22T16:06:31.200Z,6.55
2022-11-22T16:09:40.016Z,6.65
2022-11-22T16:12:42.019Z,7.25
2022-11-22T16:15:43.920Z,7.47
2022-11-22T16:18:47.014Z,4.97
2022-11-22T16:21:59.954Z,5.72
2022-11-22T16:25:21.936Z,5.38
2022-11-22T16:28:31.103Z,4.93
2022-11-22T16:31:33.269Z,5.00
2022-11-22T16:34:35.793Z,4.22
2022-11-22T16:37:40.472Z,8.77
2022-11-22T16:40:44.474Z,3.03
2022-11-22T16:43:49.257Z,4.13
2022-11-22T16:46:50.959Z,6.03
2022-11-22T16:49:52.778Z,7.18
2022-11-22T16:53:01.453Z,6.70
2022-11-22T16:56:05.766Z,5.68
2022-11-22T16:59:12.628Z,7.80
2022-11-22T17:02:17.249Z,6.15
2022-11-22T17:05:19.191Z,5.95
2022-11-22T17:08:21.014Z,5.10
2022-11-22T17:11:32.537Z,6.38
2022-11-22T17:14:34.617Z,6.65
2022-11-22T17:17:36.805Z,10.27
2022-11-22T17:20:38.825Z,8.10
2022-11-22T17:23:40.957Z,7.65
2022-11-22T17:26:42.777Z,7.13
2022-11-22T17:29:51.880Z,10.20
2022-11-22T17:32:53.998Z,8.10
2022-11-22T17:35:55.876Z,8.00
2022-11-22T17:38:59.629Z,10.18
2022-11-22T17:42:01.343Z,9.30
2022-11-22T17:45:03.171Z,13.20
2022-11-22T17:48:07.281Z,16.33
2022-11-22T17:51:11.470Z,10.35
2022-11-22T17:54:13.161Z,12.50
2022-11-22T17:57:15.070Z,11.57
2022-11-22T18:00:17.405Z,13.02
2022-11-22T18:03:19.218Z,11.23
2022-11-22T18:06:26.105Z,8.38
2022-11-22T18:09:28.028Z,9.30
2022-11-22T18:12:30.091Z,10.25
2022-11-22T18:15:31.941Z,13.45
2022-11-22T18:21:57.580Z,10.35
2022-11-22T18:24:59.365Z,14.05
2022-11-22T18:28:01.122Z,14.93
2022-11-22T18:31:04.467Z,10.77
2022-11-22T18:34:06.264Z,8.27
2022-11-22T18:37:08.095Z,8.60
2022-11-22T18:40:10.410Z,13.13
2022-11-22T18:43:12.381Z,10.75
2022-11-22T18:46:14.527Z,13.27
2022-11-22T18:49:16.276Z,11.60
2022-11-22T18:52:18.262Z,11.98
2022-11-22T18:55:20.940Z,11.63
2022-11-22T18:58:22.879Z,10.52
2022-11-22T19:01:26.291Z,13.40
2022-11-22T19:04:29.095Z,11.18
2022-11-22T19:07:31.576Z,13.73
2022-11-22T19:10:33.545Z,14.05
2022-11-22T19:13:37.499Z,8.68
2022-11-22T19:16:39.449Z,8.95
2022-11-22T19:19:41.154Z,15.23
2022-11-22T19:22:42.927Z,11.95
2022-11-22T19:25:44.794Z,11.13
2022-11-22T19:28:48.295Z,9.95
2022-11-22T19:31:50.481Z,11.18
2022-11-22T19:34:52.545Z,12.65
2022-11-22T19:37:54.323Z,11.52
2022-11-22T19:40:56.316Z,13.02
2022-11-22T19:43:58.424Z,14.57
2022-11-22T19:47:00.324Z,11.38
2022-11-22T19:50:02.320Z,9.98
2022-11-22T19:53:04.685Z,11.32
2022-11-22T19:56:14.934Z,13.20
2022-11-22T19:59:18.310Z,5.72
2022-11-22T20:05:21.846Z,8.07
2022-11-22T20:08:24.139Z,7.82
2022-11-22T20:11:26.112Z,15.18
2022-11-22T20:14:27.861Z,10.18
2022-11-22T20:17:30.663Z,8.68
2022-11-22T20:20:32.582Z,8.95
2022-11-22T20:23:34.453Z,12.75
2022-11-22T20:26:36.684Z,8.02
2022-11-22T20:29:38.459Z,9.88
2022-11-22T20:32:42.057Z,8.80
2022-11-22T20:35:43.798Z,10.90
2022-11-22T20:38:47.240Z,7.78
2022-11-22T20:41:51.475Z,9.38
2022-11-22T20:45:08.408Z,7.47
2022-11-22T20:48:10.363Z,13.35
2022-11-22T20:51:18.959Z,17.75
2022-11-22T20:54:20.666Z,8.43
2022-11-22T20:57:22.435Z,11.73
2022-11-22T21:00:24.214Z,12.93
2022-11-22T21:03:27.194Z,15.73
2022-11-22T21:06:29.209Z,11.73
2022-11-22T21:09:30.954Z,10.30
2022-11-22T21:12:32.683Z,11.10
2022-11-22T21:15:34.896Z,9.77
2022-11-22T21:18:36.986Z,10.32
2022-11-22T21:21:39.036Z,12.57
2022-11-22T21:24:40.856Z,6.10
2022-11-22T21:27:42.586Z,9.65
2022-11-22T21:30:44.452Z,10.68
2022-11-22T21:33:47.252Z,9.30
2022-11-22T21:36:49.005Z,9.57
2022-11-22T21:39:50.973Z,6.57
2022-11-22T21:42:52.772Z,6.35
2022-11-22T21:45:55.181Z,7.15
2022-11-22T21:48:57.028Z,8.75
2022-11-22T21:51:59.538Z,12.27
2022-11-22T21:55:01.355Z,5.40
2022-11-22T21:58:03.551Z,8.05
2022-11-22T22:01:10.993Z,12.52
2022-11-22T22:04:16.570Z,6.75
2022-11-22T22:07:44.808Z,6.70
2022-11-22T22:10:39.930Z,7.40
2022-11-22T22:13:41.845Z,10.57
2022-11-22T22:16:43.624Z,5.95
2022-11-22T22:19:47.070Z,5.50
2022-11-22T22:22:48.999Z,3.50
2022-11-22T22:25:50.871Z,11.95
2022-11-22T22:28:53.278Z,6.13
2022-11-22T22:31:55.862Z,6.93
2022-11-22T22:34:58.084Z,5.23
2022-11-22T22:38:02.909Z,5.55
2022-11-22T22:41:06.423Z,5.63
2022-11-22T22:44:08.486Z,5.70
2022-11-22T22:47:12.764Z,11.23
2022-11-22T22:50:15.308Z,8.57
2022-11-22T22:53:17.150Z,10.37
2022-11-22T22:56:21.071Z,8.27
2022-11-22T22:59:23.012Z,6.38
2022-11-22T23:02:24.872Z,10.02
2022-11-22T23:05:26.633Z,5.78
2022-11-22T23:08:28.432Z,5.63
2022-11-22T23:11:50.122Z,9.25
2022-11-22T23:14:51.928Z,6.22
2022-11-22T23:17:53.769Z,7.20
2022-11-22T23:20:59.930Z,8.93
2022-11-22T23:24:01.997Z,5.97
2022-11-22T23:27:04.155Z,11.20
2022-11-22T23:30:06.826Z,7.53
2022-11-22T23:33:09.430Z,9.57
2022-11-22T23:36:14.559Z,6.70
2022-11-22T23:39:16.444Z,8.35
2022-11-22T23:42:18.349Z,6.80
2022-11-22T23:45:20.213Z,9.25
2022-11-22T23:48:22.256Z,9.07
2022-11-22T23:51:24.557Z,11.65
2022-11-22T23:54:26.259Z,7.28
2022-11-22T23:57:27.976Z,10.25
