createdAt,value
2018-09-03T00:01:40.905Z,14.33
2018-09-03T00:04:11.022Z,14.43
2018-09-03T00:06:40.755Z,14.47
2018-09-03T00:09:11.592Z,14.45
2018-09-03T00:11:41.528Z,14.42
2018-09-03T00:14:10.717Z,14.43
2018-09-03T00:16:40.233Z,14.39
2018-09-03T00:19:10.538Z,14.35
2018-09-03T00:21:40.861Z,14.33
2018-09-03T00:24:10.997Z,14.23
2018-09-03T00:26:40.898Z,14.20
2018-09-03T00:29:11.532Z,14.22
2018-09-03T00:31:47.077Z,14.16
2018-09-03T00:34:21.918Z,14.29
2018-09-03T00:36:56.223Z,14.33
2018-09-03T00:39:31.134Z,14.37
2018-09-03T00:42:05.877Z,14.39
2018-09-03T00:44:40.338Z,14.39
2018-09-03T00:47:11.199Z,14.36
2018-09-03T00:49:40.916Z,14.41
2018-09-03T00:52:10.458Z,14.42
2018-09-03T00:54:40.535Z,14.44
2018-09-03T00:57:10.046Z,14.45
2018-09-03T00:59:39.601Z,14.44
2018-09-03T01:02:09.009Z,14.44
2018-09-03T01:04:38.918Z,14.44
2018-09-03T01:07:08.269Z,14.41
2018-09-03T01:09:38.742Z,14.37
2018-09-03T01:12:08.248Z,14.33
2018-09-03T01:14:37.856Z,14.36
2018-09-03T01:17:07.322Z,14.38
2018-09-03T01:19:37.277Z,14.37
2018-09-03T01:22:06.885Z,14.43
2018-09-03T01:24:36.243Z,14.43
2018-09-03T01:27:05.713Z,14.36
2018-09-03T01:29:35.033Z,14.34
2018-09-03T01:32:04.547Z,14.35
2018-09-03T01:34:33.961Z,14.26
2018-09-03T01:37:03.721Z,14.30
2018-09-03T01:39:33.323Z,14.28
2018-09-03T01:42:03.142Z,14.28
2018-09-03T01:44:32.497Z,14.23
2018-09-03T01:47:01.897Z,14.23
2018-09-03T01:49:32.271Z,14.25
2018-09-03T01:52:02.286Z,14.32
2018-09-03T01:54:31.936Z,14.34
2018-09-03T01:57:01.814Z,14.29
2018-09-03T01:59:31.931Z,14.34
2018-09-03T02:02:02.466Z,14.39
2018-09-03T02:04:31.912Z,14.45
2018-09-03T02:07:01.697Z,14.43
2018-09-03T02:09:31.894Z,14.43
2018-09-03T02:12:02.925Z,14.38
2018-09-03T02:14:32.255Z,14.29
2018-09-03T02:17:01.495Z,14.33
2018-09-03T02:19:30.938Z,14.33
2018-09-03T02:22:00.358Z,14.26
2018-09-03T02:24:29.660Z,14.26
2018-09-03T02:26:59.052Z,14.32
2018-09-03T02:29:28.488Z,14.33
2018-09-03T02:31:57.853Z,14.34
2018-09-03T02:34:27.451Z,14.37
2018-09-03T02:36:56.722Z,14.29
2018-09-03T02:39:26.191Z,14.27
2018-09-03T02:41:55.563Z,14.26
2018-09-03T02:44:25.741Z,14.27
2018-09-03T02:46:55.292Z,14.26
2018-09-03T02:49:24.741Z,14.10
2018-09-03T02:51:54.177Z,14.04
2018-09-03T02:54:23.486Z,14.09
2018-09-03T02:56:52.705Z,14.11
2018-09-03T02:59:21.976Z,14.16
2018-09-03T03:01:51.347Z,14.18
2018-09-03T03:04:20.811Z,14.28
2018-09-03T03:06:50.260Z,14.28
2018-09-03T03:09:19.600Z,14.15
2018-09-03T03:11:49.641Z,14.15
2018-09-03T03:14:18.915Z,14.15
2018-09-03T03:16:48.434Z,14.12
2018-09-03T03:19:18.972Z,14.14
2018-09-03T03:21:48.687Z,14.21
2018-09-03T03:24:18.523Z,14.15
2018-09-03T03:26:47.873Z,13.98
2018-09-03T03:29:17.359Z,14.03
2018-09-03T03:31:46.754Z,14.07
2018-09-03T03:34:16.856Z,14.11
2018-09-03T03:36:46.181Z,14.15
2018-09-03T03:39:15.464Z,14.15
2018-09-03T03:41:44.994Z,14.08
2018-09-03T03:44:14.397Z,14.06
2018-09-03T03:46:43.832Z,14.04
2018-09-03T03:49:13.955Z,13.95
2018-09-03T03:51:43.198Z,14.02
2018-09-03T03:54:12.633Z,14.01
2018-09-03T03:56:42.073Z,14.09
2018-09-03T03:59:11.472Z,14.13
2018-09-03T04:01:41.202Z,14.14
2018-09-03T04:04:10.536Z,14.15
2018-09-03T04:06:39.921Z,14.15
2018-09-03T04:09:11.027Z,14.04
2018-09-03T04:11:41.045Z,13.95
2018-09-03T04:14:11.454Z,13.97
2018-09-03T04:16:40.693Z,13.99
2018-09-03T04:19:10.523Z,14.10
2018-09-03T04:21:41.149Z,14.10
2018-09-03T04:24:11.648Z,14.13
2018-09-03T04:26:41.482Z,14.15
2018-09-03T04:29:11.285Z,14.16
2018-09-03T04:31:41.291Z,14.17
2018-09-03T04:34:10.792Z,14.17
2018-09-03T04:36:40.345Z,14.13
2018-09-03T04:39:10.473Z,14.14
2018-09-03T04:41:39.963Z,14.09
2018-09-03T04:44:09.460Z,14.12
2018-09-03T04:46:38.510Z,14.14
2018-09-03T04:49:08.059Z,14.13
2018-09-03T04:51:37.623Z,14.18
2018-09-03T04:54:07.628Z,14.13
2018-09-03T04:56:37.794Z,14.07
2018-09-03T04:59:07.410Z,14.10
2018-09-03T05:01:36.866Z,14.16
2018-09-03T05:04:07.700Z,14.11
2018-09-03T05:06:37.427Z,14.15
2018-09-03T05:09:08.089Z,14.24
2018-09-03T05:11:37.701Z,14.18
2018-09-03T05:14:07.775Z,14.04
2018-09-03T05:16:37.127Z,14.01
2018-09-03T05:19:06.675Z,14.07
2018-09-03T05:21:36.105Z,14.11
2018-09-03T05:24:05.707Z,14.16
2018-09-03T05:26:35.445Z,14.21
2018-09-03T05:29:05.244Z,14.25
2018-09-03T05:31:34.852Z,14.13
2018-09-03T05:34:05.505Z,14.14
2018-09-03T05:36:35.268Z,14.15
2018-09-03T05:39:05.028Z,14.14
2018-09-03T05:41:34.563Z,14.12
2018-09-03T05:44:04.091Z,14.14
2018-09-03T05:46:33.684Z,14.16
2018-09-03T05:49:02.990Z,14.24
2018-09-03T05:51:32.440Z,14.21
2018-09-03T05:54:02.909Z,14.20
2018-09-03T05:56:32.213Z,14.27
2018-09-03T05:59:01.538Z,14.30
2018-09-03T06:01:30.895Z,14.32
2018-09-03T06:04:00.330Z,14.41
2018-09-03T06:06:29.813Z,14.36
2018-09-03T06:08:59.366Z,14.23
2018-09-03T06:11:28.965Z,14.24
2018-09-03T06:13:58.347Z,14.28
2018-09-03T06:16:27.989Z,14.17
2018-09-03T06:18:57.365Z,14.20
2018-09-03T06:21:26.808Z,14.17
2018-09-03T06:23:56.615Z,14.26
2018-09-03T06:26:26.158Z,14.37
2018-09-03T06:28:55.469Z,14.59
2018-09-03T06:31:24.732Z,14.55
2018-09-03T06:33:54.817Z,14.60
2018-09-03T06:36:24.379Z,14.66
2018-09-03T06:38:53.972Z,14.67
2018-09-03T06:41:23.605Z,14.65
2018-09-03T06:43:52.980Z,14.51
2018-09-03T06:46:22.296Z,14.58
2018-09-03T06:48:51.840Z,14.53
2018-09-03T06:51:21.257Z,14.59
2018-09-03T06:53:50.707Z,14.64
2018-09-03T06:56:20.254Z,14.72
2018-09-03T06:58:49.941Z,14.86
2018-09-03T07:01:19.951Z,14.86
2018-09-03T07:03:49.493Z,14.87
2018-09-03T07:06:19.066Z,14.88
2018-09-03T07:08:49.371Z,14.87
2018-09-03T07:11:18.757Z,14.91
2018-09-03T07:13:48.427Z,15.08
2018-09-03T07:16:17.892Z,15.09
2018-09-03T07:18:47.754Z,15.03
2018-09-03T07:21:17.770Z,14.96
2018-09-03T07:23:47.181Z,15.09
2018-09-03T07:26:18.250Z,15.49
2018-09-03T07:28:47.791Z,15.53
2018-09-03T07:31:17.111Z,15.53
2018-09-03T07:33:47.427Z,15.73
2018-09-03T07:36:16.900Z,15.71
2018-09-03T07:38:46.078Z,15.68
2018-09-03T07:41:15.429Z,15.88
2018-09-03T07:43:44.657Z,15.93
2018-09-03T07:46:14.096Z,15.78
2018-09-03T07:48:43.565Z,15.73
2018-09-03T07:51:12.909Z,15.80
2018-09-03T07:53:42.424Z,16.08
2018-09-03T07:56:12.780Z,16.53
2018-09-03T07:58:42.970Z,16.70
2018-09-03T08:01:12.109Z,17.06
2018-09-03T08:03:41.516Z,17.14
2018-09-03T08:06:11.325Z,17.63
2018-09-03T08:08:40.743Z,17.53
2018-09-03T08:11:10.265Z,17.34
2018-09-03T08:13:41.211Z,16.91
2018-09-03T08:16:11.346Z,16.78
2018-09-03T08:18:41.387Z,16.52
2018-09-03T08:21:10.775Z,16.45
2018-09-03T08:23:40.297Z,16.38
2018-09-03T08:26:09.433Z,16.42
2018-09-03T08:28:38.883Z,16.36
2018-09-03T08:31:08.846Z,16.17
2018-09-03T08:33:38.221Z,16.20
2018-09-03T08:36:07.603Z,16.29
2018-09-03T08:38:36.984Z,16.29
2018-09-03T08:41:06.490Z,16.39
2018-09-03T08:43:36.079Z,16.38
2018-09-03T08:46:05.561Z,16.25
2018-09-03T08:48:35.862Z,16.27
2018-09-03T08:51:05.305Z,16.12
2018-09-03T08:53:34.774Z,16.11
2018-09-03T08:56:04.453Z,16.25
2018-09-03T08:58:33.739Z,16.19
2018-09-03T09:01:02.992Z,16.21
2018-09-03T09:03:37.442Z,16.19
2018-09-03T09:06:07.227Z,16.33
2018-09-03T09:08:39.346Z,16.44
2018-09-03T09:11:10.856Z,16.39
2018-09-03T09:13:40.642Z,16.39
2018-09-03T09:16:09.932Z,16.22
2018-09-03T09:18:39.548Z,16.24
2018-09-03T09:21:09.026Z,16.41
2018-09-03T09:23:38.935Z,16.47
2018-09-03T09:26:08.373Z,16.43
2018-09-03T09:28:38.522Z,16.24
2018-09-03T09:31:07.799Z,16.22
2018-09-03T09:33:37.354Z,16.30
2018-09-03T09:36:06.835Z,16.30
2018-09-03T09:38:36.459Z,16.34
2018-09-03T09:41:06.266Z,16.30
2018-09-03T09:43:35.761Z,16.23
2018-09-03T09:46:05.124Z,16.27
2018-09-03T09:48:35.297Z,16.21
2018-09-03T09:51:04.696Z,16.07
2018-09-03T09:53:34.052Z,16.11
2018-09-03T09:56:03.356Z,16.17
2018-09-03T09:58:32.865Z,16.11
2018-09-03T10:01:07.128Z,16.25
2018-09-03T10:03:37.465Z,16.12
2018-09-03T10:06:06.912Z,16.10
2018-09-03T10:08:36.598Z,16.16
2018-09-03T10:11:06.058Z,16.15
2018-09-03T10:13:35.365Z,16.14
2018-09-03T10:16:04.951Z,16.21
2018-09-03T10:18:34.612Z,16.24
2018-09-03T10:21:04.108Z,16.18
2018-09-03T10:23:33.580Z,16.13
2018-09-03T10:26:03.109Z,15.89
2018-09-03T10:28:32.681Z,15.92
2018-09-03T10:31:02.290Z,15.74
2018-09-03T10:33:31.824Z,15.79
2018-09-03T10:36:01.659Z,15.90
2018-09-03T10:38:31.578Z,16.00
2018-09-03T10:41:01.443Z,16.13
2018-09-03T10:43:31.640Z,16.20
2018-09-03T10:46:01.165Z,16.19
2018-09-03T10:48:30.885Z,16.14
2018-09-03T10:51:01.890Z,16.12
2018-09-03T10:53:32.526Z,16.07
2018-09-03T10:56:01.941Z,16.09
2018-09-03T10:58:33.774Z,16.18
2018-09-03T11:01:04.126Z,16.25
2018-09-03T11:03:33.715Z,16.75
2018-09-03T11:06:03.905Z,16.79
2018-09-03T11:08:33.479Z,17.16
2018-09-03T11:11:03.086Z,17.71
2018-09-03T11:13:32.455Z,17.82
2018-09-03T11:16:01.703Z,18.06
2018-09-03T11:18:33.158Z,18.42
2018-09-03T11:21:02.791Z,18.81
2018-09-03T11:23:32.218Z,19.03
2018-09-03T11:26:01.716Z,18.68
2018-09-03T11:28:31.268Z,18.58
2018-09-03T11:31:00.939Z,18.80
2018-09-03T11:33:32.196Z,18.73
2018-09-03T11:36:01.971Z,18.04
2018-09-03T11:38:31.403Z,17.83
2018-09-03T11:41:01.080Z,17.71
2018-09-03T11:43:31.477Z,17.52
2018-09-03T11:46:00.808Z,17.72
2018-09-03T11:48:30.210Z,17.44
2018-09-03T11:50:59.813Z,17.56
2018-09-03T11:53:29.305Z,17.48
2018-09-03T11:55:58.722Z,17.38
2018-09-03T11:58:28.325Z,17.33
2018-09-03T12:00:58.658Z,17.33
2018-09-03T12:03:28.021Z,17.37
2018-09-03T12:05:57.360Z,17.23
2018-09-03T12:08:27.382Z,17.38
2018-09-03T12:10:56.746Z,17.35
2018-09-03T12:13:26.363Z,17.24
2018-09-03T12:18:50.565Z,17.15
2018-09-03T12:21:19.941Z,17.36
2018-09-03T12:23:50.452Z,17.23
2018-09-03T12:26:20.686Z,17.15
2018-09-03T12:28:50.545Z,17.28
2018-09-03T12:31:20.306Z,17.22
2018-09-03T12:33:49.852Z,17.32
2018-09-03T12:36:20.021Z,17.19
2018-09-03T12:38:49.918Z,17.21
2018-09-03T12:41:20.006Z,17.08
2018-09-03T12:43:49.568Z,16.99
2018-09-03T12:46:19.196Z,17.05
2018-09-03T12:48:48.903Z,16.93
2018-09-03T12:51:18.548Z,16.92
2018-09-03T12:53:48.582Z,16.87
2018-09-03T12:56:17.964Z,16.68
2018-09-03T12:58:48.236Z,16.67
2018-09-03T13:01:18.671Z,16.82
2018-09-03T13:03:48.018Z,16.90
2018-09-03T13:06:17.409Z,16.81
2018-09-03T13:08:46.822Z,16.75
2018-09-03T13:11:16.299Z,16.81
2018-09-03T13:13:45.930Z,16.78
2018-09-03T13:16:16.193Z,16.92
2018-09-03T13:18:45.680Z,16.95
2018-09-03T13:21:15.362Z,16.88
2018-09-03T13:23:45.509Z,16.96
2018-09-03T13:26:15.222Z,17.01
2018-09-03T13:28:45.159Z,17.03
2018-09-03T13:31:14.536Z,17.07
2018-09-03T13:33:43.993Z,16.87
2018-09-03T13:36:14.677Z,16.77
2018-09-03T13:38:44.482Z,16.70
2018-09-03T13:41:15.463Z,16.80
2018-09-03T13:43:44.833Z,16.73
2018-09-03T13:46:19.469Z,16.76
2018-09-03T13:48:48.976Z,16.74
2018-09-03T13:51:18.327Z,16.73
2018-09-03T13:53:47.669Z,16.95
2018-09-03T13:56:17.144Z,17.08
2018-09-03T13:58:47.886Z,16.95
2018-09-03T14:01:17.224Z,16.98
2018-09-03T14:03:46.714Z,17.18
2018-09-03T14:06:17.316Z,16.91
2018-09-03T14:08:46.770Z,17.03
2018-09-03T14:11:16.262Z,17.55
2018-09-03T14:13:47.127Z,17.48
2018-09-03T14:16:17.727Z,17.61
2018-09-03T14:18:47.810Z,17.50
2018-09-03T14:21:18.141Z,17.52
2018-09-03T14:23:48.462Z,17.41
2018-09-03T14:26:19.950Z,17.59
2018-09-03T14:28:49.892Z,17.76
2018-09-03T14:31:20.797Z,17.71
2018-09-03T14:33:53.104Z,17.56
2018-09-03T14:36:22.459Z,17.70
2018-09-03T14:38:53.350Z,17.75
2018-09-03T14:41:33.149Z,17.69
2018-09-03T14:44:03.576Z,17.64
2018-09-03T14:46:33.505Z,17.47
2018-09-03T14:49:04.026Z,17.62
2018-09-03T14:51:33.794Z,17.57
2018-09-03T14:54:04.763Z,17.73
2018-09-03T14:56:34.805Z,17.86
2018-09-03T14:59:04.567Z,17.95
2018-09-03T15:01:33.914Z,17.95
2018-09-03T15:04:04.289Z,17.90
2018-09-03T15:06:33.712Z,17.92
2018-09-03T15:09:06.734Z,17.87
2018-09-03T15:11:36.463Z,18.02
2018-09-03T15:14:17.041Z,17.95
2018-09-03T15:16:50.486Z,17.78
2018-09-03T15:19:25.027Z,17.84
2018-09-03T15:21:55.651Z,17.86
2018-09-03T15:24:25.842Z,17.81
2018-09-03T15:26:56.780Z,17.75
2018-09-03T15:29:26.383Z,17.84
2018-09-03T15:31:56.194Z,17.93
2018-09-03T15:34:27.228Z,17.67
2018-09-03T15:36:57.777Z,17.78
2018-09-03T15:39:27.317Z,17.75
2018-09-03T15:41:57.040Z,17.72
2018-09-03T15:44:26.540Z,17.65
2018-09-03T15:46:58.652Z,17.46
2018-09-03T15:49:27.911Z,17.56
2018-09-03T15:51:57.147Z,17.49
2018-09-03T15:54:27.422Z,17.42
2018-09-03T15:56:56.757Z,17.29
2018-09-03T15:59:26.193Z,17.28
2018-09-03T16:01:55.578Z,17.12
2018-09-03T16:04:25.058Z,17.07
2018-09-03T16:06:55.492Z,17.01
2018-09-03T16:09:24.766Z,16.86
2018-09-03T16:11:54.097Z,16.84
2018-09-03T16:14:23.447Z,16.82
2018-09-03T16:16:52.845Z,16.88
2018-09-03T16:19:22.570Z,16.93
2018-09-03T16:21:52.171Z,16.95
2018-09-03T16:24:21.628Z,16.91
2018-09-03T16:26:51.155Z,16.97
2018-09-03T16:29:20.956Z,16.88
2018-09-03T16:31:50.577Z,16.73
2018-09-03T16:34:20.737Z,16.84
2018-09-03T16:36:51.061Z,16.81
2018-09-03T16:39:21.564Z,16.80
2018-09-03T16:41:51.548Z,16.88
2018-09-03T16:44:22.170Z,16.89
2018-09-03T16:46:54.063Z,16.84
2018-09-03T16:49:24.068Z,16.79
2018-09-03T16:51:54.471Z,16.81
2018-09-03T16:54:24.556Z,16.80
2018-09-03T16:56:54.188Z,16.80
2018-09-03T16:59:24.999Z,17.08
2018-09-03T17:01:54.677Z,16.67
2018-09-03T17:04:25.839Z,16.61
2018-09-03T17:06:55.392Z,16.50
2018-09-03T17:09:28.025Z,16.52
2018-09-03T17:11:57.520Z,16.45
2018-09-03T17:14:27.355Z,16.46
2018-09-03T17:16:57.691Z,16.30
2018-09-03T17:19:27.403Z,16.34
2018-09-03T17:21:56.998Z,16.38
2018-09-03T17:24:26.909Z,16.35
2018-09-03T17:26:57.682Z,16.34
2018-09-03T17:29:28.087Z,16.35
2018-09-03T17:31:58.484Z,16.28
2018-09-03T17:34:28.144Z,16.21
2018-09-03T17:37:00.816Z,16.09
2018-09-03T17:39:30.321Z,16.09
2018-09-03T17:42:01.587Z,16.12
2018-09-03T17:44:31.795Z,16.07
2018-09-03T17:47:02.590Z,16.07
2018-09-03T17:49:32.082Z,16.00
2018-09-03T17:52:03.699Z,16.08
2018-09-03T17:54:33.224Z,16.15
2018-09-03T17:57:02.855Z,16.09
2018-09-03T17:59:32.549Z,15.85
2018-09-03T18:02:02.680Z,15.92
2018-09-03T18:04:33.412Z,15.99
2018-09-03T18:07:04.475Z,15.90
2018-09-03T18:09:34.038Z,15.82
2018-09-03T18:12:04.476Z,15.82
2018-09-03T18:14:35.088Z,15.81
2018-09-03T18:17:04.692Z,15.81
2018-09-03T18:19:34.066Z,15.69
2018-09-03T18:22:03.539Z,15.68
2018-09-03T18:24:33.563Z,15.65
2018-09-03T18:27:03.013Z,15.72
2018-09-03T18:29:35.087Z,15.72
2018-09-03T18:32:08.720Z,15.69
2018-09-03T18:34:39.231Z,15.66
2018-09-03T18:37:10.053Z,15.66
2018-09-03T18:39:40.756Z,15.67
2018-09-03T18:42:11.464Z,15.68
2018-09-03T18:44:43.677Z,15.65
2018-09-03T18:47:14.658Z,15.44
2018-09-03T18:49:45.506Z,15.39
2018-09-03T18:52:15.213Z,15.42
2018-09-03T18:54:47.240Z,15.48
2018-09-03T18:57:16.809Z,15.58
2018-09-03T18:59:48.150Z,15.57
2018-09-03T19:02:22.221Z,15.44
2018-09-03T19:04:53.763Z,15.39
2018-09-03T19:07:24.464Z,15.38
2018-09-03T19:09:55.956Z,15.42
2018-09-03T19:12:26.386Z,15.39
2018-09-03T19:14:57.800Z,15.38
2018-09-03T19:17:29.313Z,15.39
2018-09-03T19:19:59.081Z,15.41
2018-09-03T19:22:29.864Z,15.44
2018-09-03T19:25:01.277Z,15.43
2018-09-03T19:27:31.650Z,15.39
2018-09-03T19:30:02.586Z,15.37
2018-09-03T19:32:32.351Z,15.31
2018-09-03T19:35:03.549Z,15.35
2018-09-03T19:37:32.990Z,15.38
2018-09-03T19:40:03.496Z,15.32
2018-09-03T19:42:36.043Z,15.31
2018-09-03T19:45:06.832Z,15.22
2018-09-03T19:47:36.398Z,15.25
2018-09-03T19:50:06.257Z,15.23
2018-09-03T19:52:35.849Z,15.19
2018-09-03T19:55:05.988Z,15.20
2018-09-03T19:57:36.576Z,15.20
2018-09-03T20:00:07.915Z,15.20
2018-09-03T20:02:38.913Z,15.21
2018-09-03T20:05:08.962Z,15.16
2018-09-03T20:07:38.979Z,14.98
2018-09-03T20:10:09.192Z,14.99
2018-09-03T20:12:38.845Z,15.00
2018-09-03T20:15:10.042Z,15.02
2018-09-03T20:17:40.974Z,15.02
2018-09-03T20:20:10.425Z,14.99
2018-09-03T20:22:40.006Z,14.99
2018-09-03T20:25:10.910Z,15.03
2018-09-03T20:27:44.075Z,15.08
2018-09-03T20:30:14.357Z,15.09
2018-09-03T20:32:43.785Z,15.06
2018-09-03T20:35:14.452Z,14.96
2018-09-03T20:37:44.719Z,14.94
2018-09-03T20:40:14.443Z,14.95
2018-09-03T20:42:43.983Z,14.94
2018-09-03T20:45:14.495Z,14.92
2018-09-03T20:47:43.904Z,15.01
2018-09-03T20:50:13.292Z,14.88
2018-09-03T20:52:42.653Z,14.86
2018-09-03T20:55:12.533Z,14.88
2018-09-03T20:57:42.000Z,14.92
2018-09-03T21:00:11.545Z,14.85
2018-09-03T21:02:40.937Z,14.90
2018-09-03T21:05:10.961Z,14.91
2018-09-03T21:07:40.514Z,14.93
2018-09-03T21:10:10.301Z,14.88
2018-09-03T21:12:40.887Z,14.92
2018-09-03T21:15:11.130Z,14.92
2018-09-03T21:17:42.013Z,14.85
2018-09-03T21:20:12.600Z,14.86
2018-09-03T21:22:42.665Z,14.83
2018-09-03T21:25:12.104Z,14.78
2018-09-03T21:27:43.123Z,14.71
2018-09-03T21:30:12.917Z,14.72
2018-09-03T21:32:42.471Z,14.70
2018-09-03T21:35:12.012Z,14.62
2018-09-03T21:37:41.766Z,14.54
2018-09-03T21:40:11.752Z,14.55
2018-09-03T21:42:41.080Z,14.59
2018-09-03T21:45:10.439Z,14.61
2018-09-03T21:47:39.858Z,14.71
2018-09-03T21:50:09.973Z,14.72
2018-09-03T21:52:39.638Z,14.64
2018-09-03T21:55:09.100Z,14.63
2018-09-03T21:57:38.720Z,14.56
2018-09-03T22:00:08.920Z,14.66
2018-09-03T22:02:39.351Z,14.68
2018-09-03T22:05:08.711Z,14.68
2018-09-03T22:07:38.200Z,14.66
2018-09-03T22:10:07.889Z,14.76
2018-09-03T22:12:37.481Z,14.75
2018-09-03T22:15:06.824Z,14.78
2018-09-03T22:17:36.169Z,14.76
2018-09-03T22:20:05.932Z,14.75
2018-09-03T22:22:38.620Z,14.63
2018-09-03T22:25:08.020Z,14.62
2018-09-03T22:27:37.376Z,14.65
2018-09-03T22:30:07.516Z,14.67
2018-09-03T22:32:39.338Z,14.67
2018-09-03T22:35:08.827Z,14.65
2018-09-03T22:37:38.391Z,14.66
2018-09-03T22:40:08.819Z,14.67
2018-09-03T22:42:38.674Z,14.64
2018-09-03T22:45:08.052Z,14.57
2018-09-03T22:47:37.258Z,14.60
2018-09-03T22:50:06.470Z,14.64
2018-09-03T22:52:37.854Z,14.59
2018-09-03T22:55:07.195Z,14.58
2018-09-03T22:57:36.974Z,14.57
2018-09-03T23:00:06.603Z,14.59
2018-09-03T23:02:43.021Z,14.55
2018-09-03T23:05:12.942Z,14.59
2018-09-03T23:07:42.490Z,14.61
2018-09-03T23:10:11.940Z,14.62
2018-09-03T23:12:41.331Z,14.63
2018-09-03T23:15:11.205Z,14.63
2018-09-03T23:17:40.443Z,14.65
2018-09-03T23:20:09.987Z,14.65
2018-09-03T23:22:40.327Z,14.64
2018-09-03T23:25:09.807Z,14.65
2018-09-03T23:27:39.271Z,14.61
2018-09-03T23:30:09.206Z,14.59
2018-09-03T23:32:39.504Z,14.55
2018-09-03T23:35:08.821Z,14.59
2018-09-03T23:37:38.099Z,14.60
2018-09-03T23:40:07.982Z,14.58
2018-09-03T23:42:37.812Z,14.57
2018-09-03T23:45:07.194Z,14.56
2018-09-03T23:47:36.373Z,14.59
2018-09-03T23:50:06.851Z,14.61
2018-09-03T23:52:36.242Z,14.61
2018-09-03T23:55:06.314Z,14.55
2018-09-03T23:57:35.780Z,14.53
