createdAt,value
2023-01-15T00:02:15.700Z,88.65
2023-01-15T00:04:42.350Z,88.37
2023-01-15T00:07:15.660Z,88.39
2023-01-15T00:09:42.214Z,88.32
2023-01-15T00:12:16.639Z,88.56
2023-01-15T00:14:49.680Z,88.50
2023-01-15T00:17:36.751Z,88.76
2023-01-15T00:20:10.601Z,88.63
2023-01-15T00:22:37.429Z,88.65
2023-01-15T00:25:29.893Z,88.65
2023-01-15T00:28:03.685Z,88.33
2023-01-15T00:30:30.398Z,87.82
2023-01-15T00:33:05.683Z,87.09
2023-01-15T00:35:38.557Z,87.36
2023-01-15T00:38:11.987Z,87.60
2023-01-15T00:40:45.630Z,86.63
2023-01-15T00:43:12.647Z,86.45
2023-01-15T00:45:45.970Z,85.91
2023-01-15T00:48:13.454Z,85.35
2023-01-15T00:50:46.657Z,85.94
2023-01-15T00:53:19.688Z,85.77
2023-01-15T00:55:54.777Z,85.70
2023-01-15T00:58:22.019Z,84.82
2023-01-15T01:01:04.769Z,84.22
2023-01-15T01:03:37.612Z,84.53
2023-01-15T01:06:12.536Z,84.48
2023-01-15T01:08:45.639Z,84.71
2023-01-15T01:11:17.408Z,84.41
2023-01-15T01:13:51.612Z,84.26
2023-01-15T01:16:26.116Z,84.23
2023-01-15T01:19:07.653Z,84.34
2023-01-15T01:21:49.688Z,84.25
2023-01-15T01:24:26.698Z,83.74
2023-01-15T01:26:54.768Z,84.20
2023-01-15T01:29:22.616Z,83.82
2023-01-15T01:32:02.417Z,83.45
2023-01-15T01:34:35.681Z,83.51
2023-01-15T01:37:02.463Z,83.99
2023-01-15T01:39:35.665Z,84.12
2023-01-15T01:42:03.467Z,84.37
2023-01-15T01:44:39.711Z,83.97
2023-01-15T01:47:13.114Z,83.99
2023-01-15T01:49:47.673Z,83.71
2023-01-15T01:52:26.605Z,83.34
2023-01-15T01:55:00.760Z,83.65
2023-01-15T01:57:45.378Z,83.74
2023-01-15T02:00:21.652Z,83.38
2023-01-15T02:02:56.777Z,83.41
2023-01-15T02:05:40.618Z,83.74
2023-01-15T02:08:15.792Z,82.84
2023-01-15T02:10:43.009Z,82.79
2023-01-15T02:13:38.643Z,83.23
2023-01-15T02:16:33.371Z,82.84
2023-01-15T02:19:23.764Z,82.58
2023-01-15T02:22:01.771Z,81.67
2023-01-15T02:24:57.743Z,81.88
2023-01-15T02:27:27.633Z,82.40
2023-01-15T02:30:16.704Z,81.72
2023-01-15T02:32:52.847Z,81.08
2023-01-15T02:35:38.811Z,80.99
2023-01-15T02:38:12.013Z,81.15
2023-01-15T02:40:47.717Z,80.90
2023-01-15T02:43:17.807Z,80.93
2023-01-15T02:45:57.383Z,80.61
2023-01-15T02:48:30.295Z,81.10
2023-01-15T02:51:10.669Z,80.05
2023-01-15T02:53:40.280Z,80.21
2023-01-15T02:56:23.511Z,80.02
2023-01-15T02:59:00.722Z,80.20
2023-01-15T03:02:06.764Z,80.31
2023-01-15T03:04:47.914Z,80.33
2023-01-15T03:07:33.664Z,80.66
2023-01-15T03:10:06.823Z,80.53
2023-01-15T03:13:02.715Z,80.95
2023-01-15T03:16:21.791Z,81.36
2023-01-15T03:19:27.900Z,80.89
2023-01-15T03:22:23.776Z,81.09
2023-01-15T03:25:26.654Z,80.83
2023-01-15T03:27:57.002Z,81.33
2023-01-15T03:30:32.173Z,80.70
2023-01-15T03:33:08.711Z,80.55
2023-01-15T03:35:49.063Z,80.82
2023-01-15T03:38:35.709Z,79.92
2023-01-15T03:41:15.598Z,79.93
2023-01-15T03:44:04.821Z,80.02
2023-01-15T03:47:05.498Z,80.07
2023-01-15T03:49:46.932Z,79.89
2023-01-15T03:52:29.088Z,80.51
2023-01-15T03:55:16.730Z,80.31
2023-01-15T03:57:57.495Z,80.87
2023-01-15T04:00:38.963Z,80.98
2023-01-15T04:03:10.147Z,80.47
2023-01-15T04:05:44.758Z,80.55
2023-01-15T04:08:20.010Z,80.76
2023-01-15T04:11:03.816Z,81.19
2023-01-15T04:13:31.631Z,80.96
2023-01-15T04:15:59.235Z,81.20
2023-01-15T04:18:33.743Z,80.79
2023-01-15T04:21:00.493Z,80.89
2023-01-15T04:23:33.786Z,80.88
2023-01-15T04:26:07.957Z,80.98
2023-01-15T04:28:41.725Z,80.78
2023-01-15T04:31:09.010Z,80.84
2023-01-15T04:33:42.785Z,80.29
2023-01-15T04:36:12.271Z,80.52
2023-01-15T04:38:45.804Z,80.55
2023-01-15T04:41:31.844Z,80.60
2023-01-15T04:44:13.791Z,80.73
2023-01-15T04:46:45.541Z,80.88
2023-01-15T04:49:21.665Z,80.78
2023-01-15T04:51:52.471Z,80.74
2023-01-15T04:54:26.739Z,80.73
2023-01-15T04:56:54.720Z,80.87
2023-01-15T04:59:33.763Z,80.68
2023-01-15T05:02:09.100Z,81.02
2023-01-15T05:04:42.830Z,81.04
2023-01-15T05:07:16.715Z,80.80
2023-01-15T05:09:50.185Z,80.94
2023-01-15T05:12:23.762Z,80.92
2023-01-15T05:14:50.616Z,80.78
2023-01-15T05:17:23.819Z,80.74
2023-01-15T05:19:57.397Z,80.63
2023-01-15T05:22:33.312Z,80.52
2023-01-15T05:25:00.119Z,80.37
2023-01-15T05:27:33.791Z,80.07
2023-01-15T05:30:01.258Z,80.68
2023-01-15T05:32:35.785Z,81.60
2023-01-15T05:35:02.525Z,82.42
2023-01-15T05:37:37.816Z,82.88
2023-01-15T05:40:11.728Z,82.88
2023-01-15T05:42:44.747Z,82.71
2023-01-15T05:45:17.732Z,82.66
2023-01-15T05:47:44.574Z,82.23
2023-01-15T05:50:19.049Z,81.89
2023-01-15T05:52:45.856Z,81.95
2023-01-15T05:55:18.746Z,81.85
2023-01-15T05:57:45.564Z,82.12
2023-01-15T06:00:13.142Z,82.04
2023-01-15T06:02:52.483Z,81.72
2023-01-15T06:05:32.713Z,81.46
2023-01-15T06:08:01.272Z,80.92
2023-01-15T06:10:28.450Z,81.35
2023-01-15T06:13:01.741Z,81.23
2023-01-15T06:15:28.402Z,81.33
2023-01-15T06:18:01.828Z,80.91
2023-01-15T06:20:42.952Z,81.07
2023-01-15T06:23:09.837Z,81.11
2023-01-15T06:25:37.371Z,80.54
2023-01-15T06:28:11.763Z,80.81
2023-01-15T06:30:47.689Z,80.45
2023-01-15T06:33:14.471Z,79.93
2023-01-15T06:35:47.765Z,80.04
2023-01-15T06:38:14.483Z,80.38
2023-01-15T06:40:54.934Z,79.97
2023-01-15T06:43:40.214Z,80.07
2023-01-15T06:46:36.659Z,79.83
2023-01-15T06:49:03.674Z,79.58
2023-01-15T06:51:40.200Z,78.98
2023-01-15T06:54:13.750Z,79.52
2023-01-15T06:56:48.138Z,79.56
2023-01-15T06:59:21.815Z,79.42
2023-01-15T07:01:48.586Z,79.53
2023-01-15T07:04:22.922Z,79.67
2023-01-15T07:06:55.783Z,79.51
2023-01-15T07:09:22.492Z,79.39
2023-01-15T07:11:55.873Z,79.42
2023-01-15T07:14:38.217Z,79.35
2023-01-15T07:17:04.988Z,78.92
2023-01-15T07:19:44.777Z,78.72
2023-01-15T07:22:11.678Z,79.41
2023-01-15T07:24:44.792Z,80.98
2023-01-15T07:27:11.631Z,82.49
2023-01-15T07:29:38.402Z,82.39
2023-01-15T07:32:11.871Z,82.34
2023-01-15T07:34:44.933Z,81.54
2023-01-15T07:37:18.703Z,84.46
2023-01-15T07:39:51.821Z,85.90
2023-01-15T07:42:43.907Z,86.54
2023-01-15T07:45:29.499Z,86.26
2023-01-15T07:48:22.017Z,87.04
2023-01-15T07:50:56.585Z,87.11
2023-01-15T07:53:29.927Z,87.53
2023-01-15T07:56:04.668Z,87.00
2023-01-15T07:58:37.804Z,87.50
2023-01-15T08:01:04.738Z,87.66
2023-01-15T08:03:37.931Z,87.48
2023-01-15T08:06:15.015Z,87.13
2023-01-15T08:08:41.945Z,86.34
2023-01-15T08:11:33.846Z,86.01
2023-01-15T08:14:19.311Z,85.93
2023-01-15T08:16:52.864Z,85.89
2023-01-15T08:19:26.339Z,85.54
2023-01-15T08:21:59.798Z,85.42
2023-01-15T08:24:27.146Z,84.58
2023-01-15T08:27:01.888Z,84.43
2023-01-15T08:29:28.787Z,84.33
2023-01-15T08:32:03.434Z,84.47
2023-01-15T08:34:36.845Z,84.63
2023-01-15T08:37:10.923Z,84.71
2023-01-15T08:39:43.738Z,84.27
2023-01-15T08:42:10.523Z,84.29
2023-01-15T08:44:43.841Z,83.95
2023-01-15T08:47:10.630Z,84.04
2023-01-15T08:49:44.873Z,83.66
2023-01-15T08:52:17.830Z,83.03
2023-01-15T08:54:44.766Z,82.43
2023-01-15T08:57:12.597Z,82.84
2023-01-15T08:59:45.908Z,82.47
2023-01-15T09:02:18.611Z,81.61
2023-01-15T09:04:51.948Z,81.92
2023-01-15T09:07:24.949Z,80.58
2023-01-15T09:09:51.755Z,79.48
2023-01-15T09:12:24.936Z,79.69
2023-01-15T09:14:58.625Z,78.47
2023-01-15T09:17:35.832Z,78.18
2023-01-15T09:20:09.867Z,78.74
2023-01-15T09:22:50.121Z,78.20
2023-01-15T09:25:25.925Z,77.48
2023-01-15T09:27:59.458Z,76.95
2023-01-15T09:30:32.927Z,76.66
2023-01-15T09:32:59.701Z,75.43
2023-01-15T09:35:40.055Z,75.23
2023-01-15T09:38:06.873Z,75.17
2023-01-15T09:40:42.911Z,75.27
2023-01-15T09:43:30.860Z,75.60
2023-01-15T09:46:18.038Z,76.68
2023-01-15T09:49:21.892Z,75.81
2023-01-15T09:52:08.702Z,75.04
2023-01-15T09:54:59.957Z,75.87
2023-01-15T09:57:28.661Z,76.27
2023-01-15T10:00:09.796Z,73.83
2023-01-15T10:03:04.219Z,73.07
2023-01-15T10:05:53.786Z,72.87
2023-01-15T10:08:35.842Z,71.98
2023-01-15T10:11:48.060Z,72.88
2023-01-15T10:14:37.857Z,73.24
2023-01-15T10:17:20.859Z,73.42
2023-01-15T10:20:01.935Z,73.09
2023-01-15T10:22:57.294Z,72.33
2023-01-15T10:25:37.819Z,71.60
2023-01-15T10:28:19.484Z,72.52
2023-01-15T10:31:06.436Z,71.50
2023-01-15T10:34:07.893Z,72.05
2023-01-15T10:37:07.907Z,71.62
2023-01-15T10:40:14.992Z,69.70
2023-01-15T10:42:56.946Z,69.50
2023-01-15T10:45:33.872Z,69.36
2023-01-15T10:48:22.944Z,70.21
2023-01-15T10:50:56.970Z,68.96
2023-01-15T10:53:35.912Z,67.90
2023-01-15T10:56:26.077Z,68.92
2023-01-15T10:59:05.591Z,70.07
2023-01-15T11:01:39.034Z,70.38
2023-01-15T11:04:13.947Z,70.50
2023-01-15T11:06:54.101Z,70.34
2023-01-15T11:09:31.061Z,70.43
2023-01-15T11:12:20.461Z,69.68
2023-01-15T11:15:11.891Z,70.01
2023-01-15T11:18:08.871Z,71.15
2023-01-15T11:21:00.684Z,71.15
2023-01-15T11:23:27.846Z,71.67
2023-01-15T11:26:06.082Z,70.37
2023-01-15T11:28:43.555Z,71.07
2023-01-15T11:31:20.285Z,70.51
2023-01-15T11:34:08.937Z,71.34
2023-01-15T11:36:36.968Z,71.21
2023-01-15T11:39:11.033Z,70.25
2023-01-15T11:42:06.922Z,69.99
2023-01-15T11:44:58.997Z,69.35
2023-01-15T11:47:45.009Z,68.85
2023-01-15T11:50:43.866Z,68.00
2023-01-15T11:53:18.707Z,68.42
2023-01-15T11:56:06.836Z,68.62
2023-01-15T11:58:46.974Z,69.10
2023-01-15T12:01:37.934Z,68.30
2023-01-15T12:04:32.934Z,67.97
2023-01-15T12:07:07.957Z,68.30
2023-01-15T12:10:16.853Z,67.72
2023-01-15T12:13:19.172Z,67.65
2023-01-15T12:16:08.777Z,68.50
2023-01-15T12:18:58.986Z,70.68
2023-01-15T12:21:55.015Z,71.22
2023-01-15T12:25:01.914Z,70.54
2023-01-15T12:27:44.286Z,69.36
2023-01-15T12:30:20.904Z,69.42
2023-01-15T12:32:58.478Z,69.32
2023-01-15T12:35:34.741Z,69.31
2023-01-15T12:38:34.016Z,69.32
2023-01-15T12:41:20.641Z,69.66
2023-01-15T12:44:19.949Z,70.09
2023-01-15T12:46:54.045Z,71.90
2023-01-15T12:49:41.996Z,73.92
2023-01-15T12:52:14.695Z,74.04
2023-01-15T12:55:16.245Z,74.49
2023-01-15T12:57:53.945Z,74.38
2023-01-15T13:00:33.173Z,74.54
2023-01-15T13:03:34.005Z,74.57
2023-01-15T13:06:04.741Z,74.97
2023-01-15T13:09:04.995Z,75.03
2023-01-15T13:11:36.772Z,75.03
2023-01-15T13:14:10.011Z,74.75
2023-01-15T13:16:51.310Z,74.82
2023-01-15T13:19:32.000Z,74.93
2023-01-15T13:22:12.064Z,74.78
2023-01-15T13:25:01.012Z,75.86
2023-01-15T13:27:34.841Z,76.64
2023-01-15T13:30:26.931Z,77.83
2023-01-15T13:33:06.303Z,77.88
2023-01-15T13:35:46.961Z,78.13
2023-01-15T13:38:21.479Z,77.61
2023-01-15T13:41:01.175Z,77.27
2023-01-15T13:43:37.086Z,76.84
2023-01-15T13:46:14.966Z,76.42
2023-01-15T13:48:49.123Z,76.93
2023-01-15T13:51:36.991Z,77.26
2023-01-15T13:54:04.750Z,77.67
2023-01-15T13:56:36.402Z,79.62
2023-01-15T13:59:31.007Z,81.22
2023-01-15T14:02:04.446Z,82.47
2023-01-15T14:04:44.843Z,82.49
2023-01-15T14:07:38.048Z,83.13
2023-01-15T14:10:15.913Z,83.23
2023-01-15T14:13:18.166Z,82.82
2023-01-15T14:16:23.934Z,82.60
2023-01-15T14:19:08.004Z,81.61
2023-01-15T14:22:21.736Z,80.59
2023-01-15T14:25:20.001Z,80.89
2023-01-15T14:28:02.362Z,80.86
2023-01-15T14:31:01.076Z,81.30
2023-01-15T14:34:06.319Z,81.55
2023-01-15T14:37:04.116Z,80.60
2023-01-15T14:39:32.918Z,81.55
2023-01-15T14:42:47.995Z,83.30
2023-01-15T14:45:22.344Z,84.03
2023-01-15T14:48:01.055Z,84.56
2023-01-15T14:50:42.477Z,84.39
2023-01-15T14:53:19.934Z,84.19
2023-01-15T14:56:13.877Z,84.80
2023-01-15T14:59:05.062Z,84.80
2023-01-15T15:02:10.132Z,84.38
2023-01-15T15:04:49.981Z,84.36
2023-01-15T15:07:22.729Z,83.56
2023-01-15T15:10:04.018Z,83.54
2023-01-15T15:12:42.340Z,82.79
2023-01-15T15:15:26.006Z,82.33
2023-01-15T15:17:55.577Z,82.10
2023-01-15T15:20:56.973Z,82.15
2023-01-15T15:23:54.691Z,81.46
2023-01-15T15:26:38.132Z,81.60
2023-01-15T15:29:15.936Z,81.70
2023-01-15T15:32:03.004Z,80.92
2023-01-15T15:34:40.537Z,80.99
2023-01-15T15:37:25.420Z,81.31
2023-01-15T15:39:57.655Z,80.92
2023-01-15T15:42:54.986Z,81.07
2023-01-15T15:45:48.845Z,80.68
2023-01-15T15:48:45.009Z,80.63
2023-01-15T15:51:37.356Z,80.67
2023-01-15T15:54:23.987Z,80.58
2023-01-15T15:57:12.491Z,80.54
2023-01-15T15:59:58.243Z,80.17
2023-01-15T16:02:44.174Z,80.63
2023-01-15T16:05:31.640Z,82.15
2023-01-15T16:08:35.991Z,60.73
2023-01-15T16:11:08.337Z,69.32
2023-01-15T16:13:52.009Z,74.76
2023-01-15T16:16:41.506Z,77.62
2023-01-15T16:19:25.108Z,78.92
2023-01-15T16:22:06.034Z,79.35
2023-01-15T16:24:33.067Z,79.83
2023-01-15T16:27:26.380Z,80.13
2023-01-15T16:30:01.238Z,80.21
2023-01-15T16:32:37.105Z,80.19
2023-01-15T16:35:27.927Z,80.44
2023-01-15T16:38:03.982Z,80.90
2023-01-15T16:40:35.019Z,81.52
2023-01-15T16:43:18.056Z,81.55
2023-01-15T16:45:53.900Z,81.50
2023-01-15T16:48:37.109Z,81.45
2023-01-15T16:51:44.448Z,81.19
2023-01-15T16:54:38.025Z,81.42
2023-01-15T16:57:23.698Z,81.94
2023-01-15T17:00:11.179Z,82.21
2023-01-15T17:02:56.284Z,81.90
2023-01-15T17:05:32.114Z,82.22
2023-01-15T17:08:05.058Z,82.31
2023-01-15T17:10:31.854Z,82.21
2023-01-15T17:13:05.198Z,82.56
2023-01-15T17:15:41.128Z,83.17
2023-01-15T17:18:32.208Z,83.93
2023-01-15T17:21:11.758Z,84.74
2023-01-15T17:23:49.013Z,85.43
2023-01-15T17:26:23.549Z,86.11
2023-01-15T17:28:57.085Z,87.22
2023-01-15T17:31:42.346Z,87.49
2023-01-15T17:34:10.984Z,87.48
2023-01-15T17:36:44.165Z,88.08
2023-01-15T17:39:20.540Z,88.46
2023-01-15T17:41:49.322Z,87.96
2023-01-15T17:44:23.029Z,88.16
2023-01-15T17:46:51.845Z,87.85
2023-01-15T17:49:25.064Z,88.18
2023-01-15T17:52:11.396Z,88.19
2023-01-15T17:55:09.103Z,88.02
2023-01-15T17:58:12.141Z,87.92
2023-01-15T18:01:04.115Z,88.75
2023-01-15T18:03:49.924Z,88.47
2023-01-15T18:06:28.188Z,88.78
2023-01-15T18:08:59.158Z,88.83
2023-01-15T18:11:36.249Z,89.01
2023-01-15T18:14:03.082Z,89.24
2023-01-15T18:16:36.977Z,89.59
2023-01-15T18:19:03.673Z,89.50
2023-01-15T18:21:56.110Z,89.11
2023-01-15T18:24:29.149Z,88.91
2023-01-15T18:26:57.335Z,89.36
2023-01-15T18:29:33.190Z,89.38
2023-01-15T18:32:00.011Z,89.87
2023-01-15T18:34:33.175Z,89.89
2023-01-15T18:37:06.203Z,89.71
2023-01-15T18:39:41.063Z,90.04
2023-01-15T18:42:07.730Z,90.46
2023-01-15T18:44:59.150Z,90.13
2023-01-15T18:47:33.052Z,89.84
2023-01-15T18:50:06.071Z,89.79
2023-01-15T18:52:51.162Z,89.71
2023-01-15T18:55:28.375Z,89.66
2023-01-15T18:57:55.896Z,89.46
2023-01-15T19:00:31.404Z,89.97
2023-01-15T19:02:58.610Z,89.88
2023-01-15T19:05:32.232Z,90.10
2023-01-15T19:08:09.333Z,90.24
2023-01-15T19:10:47.013Z,90.21
2023-01-15T19:13:18.210Z,89.99
2023-01-15T19:16:21.069Z,89.66
2023-01-15T19:19:00.120Z,89.61
2023-01-15T19:21:40.370Z,88.83
2023-01-15T19:24:14.103Z,88.76
2023-01-15T19:26:51.523Z,88.24
2023-01-15T19:29:28.919Z,88.44
2023-01-15T19:31:58.037Z,88.25
2023-01-15T19:34:34.064Z,87.88
2023-01-15T19:37:08.194Z,87.28
2023-01-15T19:39:42.082Z,87.40
2023-01-15T19:42:31.334Z,87.16
2023-01-15T19:45:23.870Z,87.15
2023-01-15T19:48:09.188Z,87.39
2023-01-15T19:50:45.046Z,87.73
2023-01-15T19:53:12.113Z,87.26
2023-01-15T19:55:47.224Z,87.12
2023-01-15T19:58:15.720Z,87.31
2023-01-15T20:00:51.121Z,87.20
2023-01-15T20:03:26.678Z,87.20
2023-01-15T20:06:00.682Z,86.89
2023-01-15T20:08:34.160Z,86.70
2023-01-15T20:11:02.548Z,86.52
2023-01-15T20:13:54.128Z,86.53
2023-01-15T20:16:24.060Z,86.21
2023-01-15T20:18:59.240Z,86.06
2023-01-15T20:21:36.868Z,85.85
2023-01-15T20:24:17.279Z,85.96
2023-01-15T20:26:43.908Z,86.00
2023-01-15T20:29:17.119Z,86.05
2023-01-15T20:31:45.815Z,85.75
2023-01-15T20:34:19.113Z,85.86
2023-01-15T20:36:53.144Z,85.70
2023-01-15T20:39:20.066Z,85.40
2023-01-15T20:42:12.110Z,85.33
2023-01-15T20:44:53.910Z,85.19
2023-01-15T20:47:51.427Z,85.02
2023-01-15T20:50:18.181Z,84.75
2023-01-15T20:52:54.210Z,85.12
2023-01-15T20:55:23.717Z,85.14
2023-01-15T20:57:50.515Z,85.00
2023-01-15T21:00:27.155Z,84.69
2023-01-15T21:03:06.217Z,84.81
2023-01-15T21:05:33.034Z,84.88
2023-01-15T21:07:59.989Z,84.82
2023-01-15T21:10:33.565Z,84.97
2023-01-15T21:13:00.395Z,85.23
2023-01-15T21:15:34.223Z,85.22
2023-01-15T21:18:01.927Z,85.06
2023-01-15T21:20:35.174Z,84.81
2023-01-15T21:23:08.514Z,84.97
2023-01-15T21:25:42.283Z,85.17
2023-01-15T21:28:09.053Z,85.44
2023-01-15T21:30:42.158Z,85.19
2023-01-15T21:33:09.073Z,84.94
2023-01-15T21:35:46.182Z,84.78
2023-01-15T21:38:12.828Z,84.94
2023-01-15T21:40:39.855Z,85.27
2023-01-15T21:43:32.393Z,85.17
2023-01-15T21:46:08.721Z,85.38
2023-01-15T21:48:42.198Z,85.32
2023-01-15T21:51:10.687Z,85.49
2023-01-15T21:53:44.112Z,85.25
2023-01-15T21:56:10.810Z,85.47
2023-01-15T21:58:45.177Z,85.62
2023-01-15T22:01:14.171Z,85.20
2023-01-15T22:03:47.213Z,85.38
2023-01-15T22:06:24.041Z,85.46
2023-01-15T22:08:54.236Z,85.38
2023-01-15T22:11:30.319Z,85.83
2023-01-15T22:14:03.225Z,85.39
2023-01-15T22:16:35.005Z,85.47
2023-01-15T22:19:09.519Z,85.44
2023-01-15T22:21:43.465Z,85.60
2023-01-15T22:24:24.277Z,85.66
2023-01-15T22:27:01.125Z,85.54
2023-01-15T22:29:33.288Z,85.50
2023-01-15T22:32:07.260Z,85.43
2023-01-15T22:34:41.188Z,85.60
2023-01-15T22:37:08.282Z,85.33
2023-01-15T22:39:42.217Z,85.15
2023-01-15T22:42:24.588Z,84.53
2023-01-15T22:45:00.213Z,83.83
2023-01-15T22:47:35.153Z,84.26
2023-01-15T22:50:01.989Z,83.83
2023-01-15T22:52:35.266Z,83.54
2023-01-15T22:55:02.018Z,83.42
2023-01-15T22:57:31.111Z,83.45
2023-01-15T23:00:05.310Z,83.26
2023-01-15T23:02:52.233Z,83.42
2023-01-15T23:05:25.111Z,83.61
2023-01-15T23:07:51.828Z,83.58
2023-01-15T23:10:25.168Z,83.04
2023-01-15T23:12:51.926Z,83.24
2023-01-15T23:15:25.187Z,83.22
2023-01-15T23:17:51.960Z,83.41
2023-01-15T23:20:25.187Z,83.47
2023-01-15T23:22:58.322Z,83.09
2023-01-15T23:25:35.328Z,83.51
2023-01-15T23:28:02.295Z,83.75
2023-01-15T23:30:28.962Z,83.20
2023-01-15T23:33:04.336Z,83.08
2023-01-15T23:35:37.317Z,82.72
2023-01-15T23:38:03.965Z,82.85
2023-01-15T23:40:37.269Z,82.93
2023-01-15T23:43:29.189Z,82.93
2023-01-15T23:46:14.666Z,82.87
2023-01-15T23:48:48.188Z,82.77
2023-01-15T23:51:23.868Z,82.80
2023-01-15T23:53:59.267Z,82.88
2023-01-15T23:56:34.135Z,82.86
2023-01-15T23:59:00.896Z,82.93
