createdAt,value
2019-02-05T00:01:04.953Z,-6.79
2019-02-05T00:02:14.894Z,-6.76
2019-02-05T00:03:24.846Z,-6.76
2019-02-05T00:04:34.926Z,-6.76
2019-02-05T00:05:44.879Z,-6.81
2019-02-05T00:06:54.816Z,-6.68
2019-02-05T00:08:04.773Z,-6.79
2019-02-05T00:09:14.711Z,-6.71
2019-02-05T00:10:24.758Z,-6.71
2019-02-05T00:11:34.708Z,-6.64
2019-02-05T00:12:44.651Z,-6.58
2019-02-05T00:13:54.585Z,-6.61
2019-02-05T00:15:04.522Z,-6.61
2019-02-05T00:16:14.598Z,-6.54
2019-02-05T00:17:24.545Z,-6.44
2019-02-05T00:18:34.488Z,-6.51
2019-02-05T00:19:44.177Z,-6.54
2019-02-05T00:20:54.121Z,-6.34
2019-02-05T00:22:04.155Z,-6.34
2019-02-05T00:23:14.123Z,-6.33
2019-02-05T00:24:24.064Z,-6.24
2019-02-05T00:25:34.187Z,-6.2
2019-02-05T00:26:44.501Z,-6.18
2019-02-05T00:27:55.208Z,-6.12
2019-02-05T00:29:06.091Z,-6.18
2019-02-05T00:30:16.979Z,-6.02
2019-02-05T00:31:27.834Z,-6.03
2019-02-05T00:32:38.541Z,-6.03
2019-02-05T00:33:48.832Z,-6.02
2019-02-05T00:34:59.114Z,-6.07
2019-02-05T00:36:09.051Z,-6
2019-02-05T00:37:18.996Z,-5.99
2019-02-05T00:38:28.935Z,-6.06
2019-02-05T00:39:38.980Z,-6.06
2019-02-05T00:40:48.682Z,-5.99
2019-02-05T00:41:58.615Z,-5.92
2019-02-05T00:43:08.565Z,-5.88
2019-02-05T00:44:18.517Z,-5.94
2019-02-05T00:45:28.498Z,-5.91
2019-02-05T00:46:38.486Z,-5.88
2019-02-05T00:47:48.432Z,-5.77
2019-02-05T00:48:58.376Z,-5.74
2019-02-05T00:50:08.330Z,-5.82
2019-02-05T00:51:18.396Z,-5.76
2019-02-05T00:52:28.340Z,-5.74
2019-02-05T00:53:38.280Z,-5.78
2019-02-05T00:54:48.219Z,-5.87
2019-02-05T00:55:58.165Z,-5.89
2019-02-05T00:57:08.209Z,-5.87
2019-02-05T00:58:18.144Z,-5.91
2019-02-05T00:59:28.091Z,-5.89
2019-02-05T01:00:38.036Z,-5.92
2019-02-05T01:01:47.970Z,-5.87
2019-02-05T01:02:57.973Z,-5.88
2019-02-05T01:04:07.925Z,-5.97
2019-02-05T01:05:17.877Z,-5.94
2019-02-05T01:06:27.830Z,-6.03
2019-02-05T01:07:37.784Z,-6
2019-02-05T01:08:47.779Z,-6
2019-02-05T01:09:57.714Z,-6.06
2019-02-05T01:11:07.893Z,-6.02
2019-02-05T01:12:17.847Z,-6.03
2019-02-05T01:13:27.866Z,-6.07
2019-02-05T01:14:37.905Z,-6.05
2019-02-05T01:15:47.861Z,-6.03
2019-02-05T01:16:57.799Z,-6.02
2019-02-05T01:18:07.750Z,-6.06
2019-02-05T01:19:17.693Z,-6.06
2019-02-05T01:20:27.637Z,-6.03
2019-02-05T01:21:37.587Z,-6.05
2019-02-05T01:22:47.638Z,-6.03
2019-02-05T01:23:57.426Z,-6.05
2019-02-05T01:25:07.374Z,-6.05
2019-02-05T01:26:28.618Z,-6.06
2019-02-05T01:27:40.057Z,-6.03
2019-02-05T01:28:50.921Z,-6.06
2019-02-05T01:30:01.441Z,-6.03
2019-02-05T01:31:11.529Z,-6.06
2019-02-05T01:32:21.694Z,-6.05
2019-02-05T01:33:31.643Z,-6.06
2019-02-05T01:34:41.595Z,-6.05
2019-02-05T01:35:51.529Z,-6
2019-02-05T01:37:01.674Z,-6.03
2019-02-05T01:38:11.681Z,-6.06
2019-02-05T01:39:21.634Z,-5.99
2019-02-05T01:40:31.582Z,-6.06
2019-02-05T01:41:41.572Z,-6.07
2019-02-05T01:42:51.579Z,-6.1
2019-02-05T01:44:01.537Z,-6.06
2019-02-05T01:45:11.485Z,-6.06
2019-02-05T01:46:21.434Z,-6.07
2019-02-05T01:47:31.456Z,-6.12
2019-02-05T01:48:41.397Z,-6.09
2019-02-05T01:49:51.326Z,-6.1
2019-02-05T01:51:01.260Z,-6.15
2019-02-05T01:52:11.196Z,-6.05
2019-02-05T01:53:21.153Z,-6.06
2019-02-05T01:54:31.236Z,-6.07
2019-02-05T01:55:41.173Z,-6.13
2019-02-05T01:56:51.215Z,-6.06
2019-02-05T01:58:01.156Z,-6
2019-02-05T01:59:11.106Z,-6.05
2019-02-05T02:00:21.070Z,-5.89
2019-02-05T02:01:31.035Z,-5.95
2019-02-05T02:02:40.998Z,-5.94
2019-02-05T02:03:50.938Z,-5.95
2019-02-05T02:05:00.881Z,-5.87
2019-02-05T02:06:10.865Z,-5.91
2019-02-05T02:07:20.807Z,-5.77
2019-02-05T02:08:30.746Z,-5.77
2019-02-05T02:09:40.676Z,-5.73
2019-02-05T02:10:50.808Z,-5.68
2019-02-05T02:12:00.864Z,-5.68
2019-02-05T02:13:10.810Z,-5.64
2019-02-05T02:14:20.814Z,-5.58
2019-02-05T02:15:30.739Z,-5.56
2019-02-05T02:16:40.682Z,-5.6
2019-02-05T02:17:50.675Z,-5.64
2019-02-05T02:19:00.631Z,-5.55
2019-02-05T02:20:10.579Z,-5.5
2019-02-05T02:21:20.524Z,-5.5
2019-02-05T02:22:30.612Z,-5.48
2019-02-05T02:23:40.612Z,-5.49
2019-02-05T02:24:50.546Z,-5.46
2019-02-05T02:26:00.494Z,-5.56
2019-02-05T02:27:10.448Z,-5.56
2019-02-05T02:28:20.395Z,-5.5
2019-02-05T02:29:30.451Z,-5.53
2019-02-05T02:30:40.425Z,-5.46
2019-02-05T02:31:50.663Z,-5.52
2019-02-05T02:33:00.920Z,-5.45
2019-02-05T02:34:11.576Z,-5.43
2019-02-05T02:35:22.085Z,-5.43
2019-02-05T02:36:33.236Z,-5.32
2019-02-05T02:37:43.720Z,-5.35
2019-02-05T02:38:54.669Z,-5.39
2019-02-05T02:40:05.349Z,-5.38
2019-02-05T02:41:15.492Z,-5.39
2019-02-05T02:42:25.688Z,-5.38
2019-02-05T02:43:35.628Z,-5.41
2019-02-05T02:44:45.596Z,-5.48
2019-02-05T02:45:55.538Z,-5.39
2019-02-05T02:47:05.603Z,-5.49
2019-02-05T02:48:15.550Z,-5.5
2019-02-05T02:49:25.512Z,-5.48
2019-02-05T02:50:35.479Z,-5.5
2019-02-05T02:51:45.423Z,-5.45
2019-02-05T02:52:55.481Z,-5.58
2019-02-05T02:54:05.467Z,-5.68
2019-02-05T02:55:15.456Z,-5.68
2019-02-05T02:56:25.446Z,-5.78
2019-02-05T02:57:35.420Z,-5.82
2019-02-05T02:58:45.400Z,-5.92
2019-02-05T02:59:55.355Z,-6.02
2019-02-05T03:01:05.786Z,-6.07
2019-02-05T03:02:15.739Z,-6.26
2019-02-05T03:03:25.713Z,-6.23
2019-02-05T03:04:35.749Z,-6.27
2019-02-05T03:05:46.796Z,-6.3
2019-02-05T03:06:56.770Z,-6.36
2019-02-05T03:08:06.761Z,-6.38
2019-02-05T03:09:16.742Z,-6.48
2019-02-05T03:10:26.840Z,-6.54
2019-02-05T03:11:36.843Z,-6.49
2019-02-05T03:12:46.849Z,-6.49
2019-02-05T03:13:56.855Z,-6.51
2019-02-05T03:15:06.842Z,-6.38
2019-02-05T03:16:16.801Z,-6.3
2019-02-05T03:17:26.779Z,-6.28
2019-02-05T03:18:36.764Z,-6.28
2019-02-05T03:19:46.763Z,-6.24
2019-02-05T03:20:56.771Z,-6.07
2019-02-05T03:22:06.876Z,-6.2
2019-02-05T03:23:16.890Z,-6.06
2019-02-05T03:24:26.876Z,-6.09
2019-02-05T03:25:36.875Z,-5.95
2019-02-05T03:26:46.856Z,-5.88
2019-02-05T03:27:58.992Z,-5.87
2019-02-05T03:29:08.981Z,-5.88
2019-02-05T03:30:18.986Z,-5.74
2019-02-05T03:31:29.033Z,-5.82
2019-02-05T03:32:39.033Z,-5.77
2019-02-05T03:33:49.199Z,-5.81
2019-02-05T03:34:59.173Z,-5.68
2019-02-05T03:36:09.151Z,-5.7
2019-02-05T03:37:19.126Z,-5.68
2019-02-05T03:38:29.180Z,-5.73
2019-02-05T03:39:39.234Z,-5.66
2019-02-05T03:40:49.190Z,-5.56
2019-02-05T03:41:59.167Z,-5.64
2019-02-05T03:43:09.144Z,-5.58
2019-02-05T03:44:19.120Z,-5.58
2019-02-05T03:45:29.196Z,-5.53
2019-02-05T03:46:39.043Z,-5.59
2019-02-05T03:47:49.022Z,-5.5
2019-02-05T03:48:59.065Z,-5.53
2019-02-05T03:50:08.545Z,-5.45
2019-02-05T03:51:18.655Z,-5.45
2019-02-05T03:52:28.627Z,-5.39
2019-02-05T03:53:38.598Z,-5.32
2019-02-05T03:54:48.579Z,-5.25
2019-02-05T03:55:58.538Z,-5.28
2019-02-05T03:57:08.615Z,-5.2
2019-02-05T03:58:18.608Z,-5.19
2019-02-05T03:59:28.711Z,-5.12
2019-02-05T04:00:38.447Z,-5.13
2019-02-05T04:01:48.524Z,-5.16
2019-02-05T04:02:58.525Z,-5.1
2019-02-05T04:04:08.499Z,-5.05
2019-02-05T04:05:18.556Z,-5.09
2019-02-05T04:06:28.534Z,-5.1
2019-02-05T04:07:38.506Z,-5.13
2019-02-05T04:08:48.495Z,-5.1
2019-02-05T04:09:58.484Z,-5.1
2019-02-05T04:11:08.502Z,-5.12
2019-02-05T04:12:18.594Z,-5.13
2019-02-05T04:13:28.822Z,-5.1
2019-02-05T04:14:39.276Z,-5.1
2019-02-05T04:15:49.897Z,-5.09
2019-02-05T04:17:00.828Z,-5.1
2019-02-05T04:18:11.776Z,-5.12
2019-02-05T04:19:22.525Z,-5.13
2019-02-05T04:20:33.147Z,-5.12
2019-02-05T04:21:43.392Z,-5.09
2019-02-05T04:22:53.595Z,-5.09
2019-02-05T04:24:03.591Z,-5.1
2019-02-05T04:25:13.313Z,-5.13
2019-02-05T04:26:23.120Z,-5.09
2019-02-05T04:27:47.656Z,-5.16
2019-02-05T04:28:57.680Z,-5.12
2019-02-05T04:30:07.651Z,-5.1
2019-02-05T04:31:17.375Z,-5.05
2019-02-05T04:32:27.367Z,-5.02
2019-02-05T04:33:37.321Z,-5.19
2019-02-05T04:34:47.276Z,-5.13
2019-02-05T04:35:57.240Z,-5.25
2019-02-05T04:37:07.317Z,-5.1
2019-02-05T04:38:17.291Z,-5.17
2019-02-05T04:39:27.270Z,-5.34
2019-02-05T04:40:37.252Z,-5.25
2019-02-05T04:41:47.212Z,-5.13
2019-02-05T04:42:57.300Z,-5.2
2019-02-05T04:44:07.277Z,-5.27
2019-02-05T04:45:17.252Z,-5.27
2019-02-05T04:46:38.853Z,-5.32
2019-02-05T04:47:48.867Z,-5.3
2019-02-05T04:48:58.942Z,-5.31
2019-02-05T04:50:08.905Z,-5.3
2019-02-05T04:51:18.901Z,-5.31
2019-02-05T04:52:28.626Z,-5.28
2019-02-05T04:53:38.646Z,-5.27
2019-02-05T04:54:48.624Z,-5.28
2019-02-05T04:55:58.594Z,-5.31
2019-02-05T04:57:08.577Z,-5.41
2019-02-05T04:58:18.680Z,-5.38
2019-02-05T04:59:29.073Z,-5.35
2019-02-05T05:00:39.686Z,-5.46
2019-02-05T05:01:50.484Z,-5.41
2019-02-05T05:03:01.103Z,-5.45
2019-02-05T05:04:12.112Z,-5.45
2019-02-05T05:05:22.723Z,-5.41
2019-02-05T05:06:33.211Z,-5.41
2019-02-05T05:07:43.464Z,-5.55
2019-02-05T05:08:53.598Z,-5.53
2019-02-05T05:10:03.576Z,-5.49
2019-02-05T05:11:13.587Z,-5.49
2019-02-05T05:12:23.548Z,-5.5
2019-02-05T05:13:33.552Z,-5.49
2019-02-05T05:14:43.558Z,-5.58
2019-02-05T05:15:53.539Z,-5.55
2019-02-05T05:17:03.593Z,-5.5
2019-02-05T05:18:15.527Z,-5.48
2019-02-05T05:19:25.615Z,-5.59
2019-02-05T05:20:35.595Z,-5.52
2019-02-05T05:21:45.565Z,-5.46
2019-02-05T05:22:55.556Z,-5.49
2019-02-05T05:24:05.625Z,-5.43
2019-02-05T05:25:15.610Z,-5.5
2019-02-05T05:26:25.581Z,-5.52
2019-02-05T05:27:35.563Z,-5.52
2019-02-05T05:28:45.616Z,-5.53
2019-02-05T05:29:55.324Z,-5.59
2019-02-05T05:31:05.589Z,-5.49
2019-02-05T05:32:15.573Z,-5.5
2019-02-05T05:33:25.551Z,-5.46
2019-02-05T05:34:35.579Z,-5.59
2019-02-05T05:35:49.327Z,-5.6
2019-02-05T05:36:59.316Z,-5.59
2019-02-05T05:38:09.324Z,-5.52
2019-02-05T05:39:19.285Z,-5.6
2019-02-05T05:40:29.346Z,-5.58
2019-02-05T05:41:39.597Z,-5.64
2019-02-05T05:42:49.553Z,-5.59
2019-02-05T05:43:59.510Z,-5.58
2019-02-05T05:45:09.504Z,-5.56
2019-02-05T05:46:19.582Z,-5.6
2019-02-05T05:47:29.319Z,-5.55
2019-02-05T05:48:39.286Z,-5.56
2019-02-05T05:49:49.257Z,-5.52
2019-02-05T05:50:59.223Z,-5.56
2019-02-05T05:52:09.253Z,-5.58
2019-02-05T05:53:19.230Z,-5.53
2019-02-05T05:54:29.215Z,-5.59
2019-02-05T05:55:39.221Z,-5.52
2019-02-05T05:56:49.290Z,-5.59
2019-02-05T05:57:59.376Z,-5.52
2019-02-05T05:59:09.113Z,-5.52
2019-02-05T06:00:19.085Z,-5.48
2019-02-05T06:01:29.062Z,-5.49
2019-02-05T06:02:42.330Z,-5.5
2019-02-05T06:03:52.542Z,-5.45
2019-02-05T06:05:02.629Z,-5.5
2019-02-05T06:06:12.764Z,-5.53
2019-02-05T06:07:22.726Z,-5.41
2019-02-05T06:08:32.944Z,-5.39
2019-02-05T06:09:43.064Z,-5.41
2019-02-05T06:10:53.025Z,-5.41
2019-02-05T06:12:02.787Z,-5.52
2019-02-05T06:13:12.771Z,-5.41
2019-02-05T06:14:22.767Z,-5.43
2019-02-05T06:15:35.700Z,-5.41
2019-02-05T06:16:45.951Z,-5.39
2019-02-05T06:17:56.060Z,-5.35
2019-02-05T06:19:06.041Z,-5.38
2019-02-05T06:20:16.008Z,-5.41
2019-02-05T06:21:26.374Z,-5.39
2019-02-05T06:22:36.673Z,-5.39
2019-02-05T06:23:47.135Z,-5.3
2019-02-05T06:24:57.748Z,-5.28
2019-02-05T06:26:08.463Z,-5.39
2019-02-05T06:27:19.512Z,-5.25
2019-02-05T06:28:39.450Z,-5.27
2019-02-05T06:29:49.430Z,-5.27
2019-02-05T06:30:59.388Z,-5.3
2019-02-05T06:32:09.359Z,-5.27
2019-02-05T06:33:19.441Z,-5.25
2019-02-05T06:34:31.268Z,-5.23
2019-02-05T06:35:41.249Z,-5.31
2019-02-05T06:36:51.235Z,-5.28
2019-02-05T06:38:01.219Z,-5.2
2019-02-05T06:39:11.300Z,-5.25
2019-02-05T06:40:21.285Z,-5.3
2019-02-05T06:41:31.269Z,-5.28
2019-02-05T06:42:41.240Z,-5.19
2019-02-05T06:43:51.299Z,-5.19
2019-02-05T06:45:01.272Z,-5.25
2019-02-05T06:46:11.246Z,-5.2
2019-02-05T06:47:21.211Z,-5.17
2019-02-05T06:48:31.198Z,-5.16
2019-02-05T06:49:41.161Z,-5.08
2019-02-05T06:50:51.231Z,-5.17
2019-02-05T06:52:02.186Z,-5.16
2019-02-05T06:53:12.165Z,-5.12
2019-02-05T06:54:22.147Z,-5.12
2019-02-05T06:55:32.145Z,-5.1
2019-02-05T06:56:44.918Z,-5.02
2019-02-05T06:57:54.916Z,-5.1
2019-02-05T06:59:04.864Z,-5.05
2019-02-05T07:00:14.848Z,-5.08
2019-02-05T07:01:24.828Z,-5.06
2019-02-05T07:02:34.946Z,-4.98
2019-02-05T07:03:44.903Z,-5.01
2019-02-05T07:04:54.882Z,-4.95
2019-02-05T07:06:04.847Z,-4.91
2019-02-05T07:07:14.821Z,-4.9
2019-02-05T07:08:24.837Z,-5.01
2019-02-05T07:09:34.862Z,-4.95
2019-02-05T07:10:44.841Z,-4.91
2019-02-05T07:11:54.861Z,-4.92
2019-02-05T07:13:04.828Z,-4.97
2019-02-05T07:14:14.841Z,-4.84
2019-02-05T07:15:24.815Z,-4.91
2019-02-05T07:16:34.771Z,-4.84
2019-02-05T07:17:54.523Z,-4.74
2019-02-05T07:19:04.481Z,-4.7
2019-02-05T07:20:14.480Z,-4.73
2019-02-05T07:21:24.439Z,-4.7
2019-02-05T07:22:34.430Z,-4.76
2019-02-05T07:23:44.428Z,-4.7
2019-02-05T07:24:54.390Z,-4.69
2019-02-05T07:26:04.451Z,-4.73
2019-02-05T07:27:14.444Z,-4.53
2019-02-05T07:28:24.871Z,-4.67
2019-02-05T07:29:35.268Z,-4.67
2019-02-05T07:30:45.850Z,-4.56
2019-02-05T07:31:56.572Z,-4.63
2019-02-05T07:33:07.345Z,-4.56
2019-02-05T07:34:21.197Z,-4.58
2019-02-05T07:35:32.237Z,-4.58
2019-02-05T07:36:43.066Z,-4.56
2019-02-05T07:37:53.406Z,-4.58
2019-02-05T07:39:04.092Z,-4.55
2019-02-05T07:40:14.616Z,-4.58
2019-02-05T07:41:25.153Z,-4.58
2019-02-05T07:42:35.607Z,-4.61
2019-02-05T07:43:46.122Z,-4.51
2019-02-05T07:44:56.509Z,-4.58
2019-02-05T07:46:06.737Z,-4.51
2019-02-05T07:47:17.013Z,-4.47
2019-02-05T07:48:30.478Z,-4.47
2019-02-05T07:49:40.803Z,-4.41
2019-02-05T07:50:50.782Z,-4.45
2019-02-05T07:52:00.805Z,-4.41
2019-02-05T07:53:10.806Z,-4.45
2019-02-05T07:54:20.813Z,-4.44
2019-02-05T07:55:30.852Z,-4.4
2019-02-05T07:56:40.857Z,-4.38
2019-02-05T07:57:50.896Z,-4.24
2019-02-05T07:59:12.557Z,-4.31
2019-02-05T08:00:22.575Z,-4.26
2019-02-05T08:01:32.630Z,-4.33
2019-02-05T08:02:42.646Z,-4.23
2019-02-05T08:03:52.681Z,-4.33
2019-02-05T08:05:05.734Z,-4.26
2019-02-05T08:06:15.785Z,-4.19
2019-02-05T08:07:25.763Z,-4.23
2019-02-05T08:08:35.790Z,-4.2
2019-02-05T08:09:45.526Z,-4.22
2019-02-05T08:10:55.541Z,-4.17
2019-02-05T08:12:05.664Z,-4.26
2019-02-05T08:13:15.722Z,-4.2
2019-02-05T08:14:25.760Z,-4.23
2019-02-05T08:15:35.778Z,-4.19
2019-02-05T08:16:47.700Z,-4.19
2019-02-05T08:17:57.990Z,-4.16
2019-02-05T08:19:07.982Z,-4.14
2019-02-05T08:20:17.983Z,-4.17
2019-02-05T08:21:27.971Z,-4.22
2019-02-05T08:22:37.980Z,-4.16
2019-02-05T08:23:48.058Z,-4.12
2019-02-05T08:24:58.068Z,-4.06
2019-02-05T08:26:08.064Z,-4.09
2019-02-05T08:27:18.073Z,-4.09
2019-02-05T08:28:28.130Z,-4.06
2019-02-05T08:29:48.794Z,-4.04
2019-02-05T08:30:58.775Z,-4.04
2019-02-05T08:32:08.796Z,-4.02
2019-02-05T08:33:18.867Z,-4.01
2019-02-05T08:34:28.920Z,-4.04
2019-02-05T08:35:39.071Z,-3.98
2019-02-05T08:36:49.074Z,-3.95
2019-02-05T08:37:59.063Z,-3.98
2019-02-05T08:39:09.160Z,-3.88
2019-02-05T08:40:19.149Z,-3.96
2019-02-05T08:41:29.258Z,-3.9
2019-02-05T08:42:39.267Z,-3.88
2019-02-05T08:43:49.234Z,-3.95
2019-02-05T08:44:59.237Z,-3.85
2019-02-05T08:46:09.264Z,-3.87
2019-02-05T08:47:19.369Z,-3.88
2019-02-05T08:48:29.355Z,-3.94
2019-02-05T08:49:39.370Z,-3.84
2019-02-05T08:50:49.412Z,-3.96
2019-02-05T08:51:59.526Z,-3.96
2019-02-05T08:53:09.579Z,-3.99
2019-02-05T08:54:19.311Z,-3.88
2019-02-05T08:55:30.833Z,-3.9
2019-02-05T08:56:41.049Z,-3.87
2019-02-05T08:57:51.052Z,-3.83
2019-02-05T08:59:01.354Z,-3.85
2019-02-05T09:00:11.631Z,-3.91
2019-02-05T09:01:22.242Z,-3.81
2019-02-05T09:02:32.874Z,-3.91
2019-02-05T09:03:43.342Z,-3.84
2019-02-05T09:04:54.344Z,-3.88
2019-02-05T09:06:05.500Z,-3.74
2019-02-05T09:07:16.284Z,-3.83
2019-02-05T09:08:27.325Z,-3.81
2019-02-05T09:09:37.914Z,-3.77
2019-02-05T09:10:48.557Z,-3.8
2019-02-05T09:11:58.778Z,-3.75
2019-02-05T09:13:09.072Z,-3.8
2019-02-05T09:14:19.319Z,-3.78
2019-02-05T09:15:34.554Z,-3.81
2019-02-05T09:16:44.643Z,-3.8
2019-02-05T09:17:54.647Z,-3.77
2019-02-05T09:19:04.636Z,-3.68
2019-02-05T09:20:14.646Z,-3.71
2019-02-05T09:21:24.616Z,-3.68
2019-02-05T09:22:34.719Z,-3.68
2019-02-05T09:23:44.692Z,-3.69
2019-02-05T09:24:54.683Z,-3.69
2019-02-05T09:26:04.821Z,-3.69
2019-02-05T09:27:14.865Z,-3.62
2019-02-05T09:28:24.911Z,-3.64
2019-02-05T09:29:38.497Z,-3.62
2019-02-05T09:30:48.510Z,-3.62
2019-02-05T09:31:58.574Z,-3.59
2019-02-05T09:33:08.551Z,-3.61
2019-02-05T09:34:18.662Z,-3.56
2019-02-05T09:35:28.678Z,-3.55
2019-02-05T09:36:38.673Z,-3.55
2019-02-05T09:37:48.662Z,-3.58
2019-02-05T09:38:58.672Z,-3.47
2019-02-05T09:40:08.708Z,-3.53
2019-02-05T09:41:18.697Z,-3.46
2019-02-05T09:42:28.711Z,-3.48
2019-02-05T09:43:38.738Z,-3.48
2019-02-05T09:44:48.767Z,-3.47
2019-02-05T09:45:58.818Z,-3.53
2019-02-05T09:47:08.908Z,-3.53
2019-02-05T09:48:18.907Z,-3.55
2019-02-05T09:49:28.888Z,-3.55
2019-02-05T09:50:49.362Z,-3.56
2019-02-05T09:51:59.489Z,-3.58
2019-02-05T09:53:09.531Z,-3.51
2019-02-05T09:54:19.514Z,-3.58
2019-02-05T09:55:29.522Z,-3.51
2019-02-05T09:56:41.467Z,-3.56
2019-02-05T09:57:51.550Z,-3.61
2019-02-05T09:59:01.551Z,-3.58
2019-02-05T10:00:11.606Z,-3.61
2019-02-05T10:01:21.595Z,-3.58
2019-02-05T10:02:31.572Z,-3.53
2019-02-05T10:03:41.673Z,-3.59
2019-02-05T10:04:51.678Z,-3.62
2019-02-05T10:06:01.659Z,-3.59
2019-02-05T10:07:11.674Z,-3.65
2019-02-05T10:08:21.664Z,-3.56
2019-02-05T10:09:31.778Z,-3.64
2019-02-05T10:10:41.922Z,-3.64
2019-02-05T10:11:51.932Z,-3.66
2019-02-05T10:13:02.026Z,-3.69
2019-02-05T10:14:12.199Z,-3.71
2019-02-05T10:15:22.256Z,-3.56
2019-02-05T10:16:32.278Z,-3.69
2019-02-05T10:17:42.289Z,-3.64
2019-02-05T10:18:52.052Z,-3.64
2019-02-05T10:20:02.049Z,-3.59
2019-02-05T10:21:12.381Z,-3.74
2019-02-05T10:22:22.688Z,-3.68
2019-02-05T10:23:33.082Z,-3.62
2019-02-05T10:24:43.754Z,-3.65
2019-02-05T10:25:55.435Z,-3.56
2019-02-05T10:27:06.480Z,-3.62
2019-02-05T10:28:17.300Z,-3.62
2019-02-05T10:29:28.450Z,-3.59
2019-02-05T10:30:39.493Z,-3.55
2019-02-05T10:31:49.761Z,-3.62
2019-02-05T10:33:00.130Z,-3.61
2019-02-05T10:34:10.159Z,-3.64
2019-02-05T10:35:20.173Z,-3.58
2019-02-05T10:36:30.174Z,-3.58
2019-02-05T10:37:40.154Z,-3.56
2019-02-05T10:38:50.203Z,-3.58
2019-02-05T10:40:00.368Z,-3.5
2019-02-05T10:41:10.399Z,-3.47
2019-02-05T10:42:20.386Z,-3.5
2019-02-05T10:43:30.449Z,-3.41
2019-02-05T10:44:40.565Z,-3.46
2019-02-05T10:45:50.545Z,-3.47
2019-02-05T10:47:00.540Z,-3.41
2019-02-05T10:48:10.662Z,-3.4
2019-02-05T10:49:20.451Z,-3.38
2019-02-05T10:50:30.720Z,-3.46
2019-02-05T10:51:40.755Z,-3.4
2019-02-05T10:52:50.772Z,-3.4
2019-02-05T10:54:00.854Z,-3.33
2019-02-05T10:55:10.874Z,-3.37
2019-02-05T10:56:20.978Z,-3.38
2019-02-05T10:57:31.014Z,-3.43
2019-02-05T10:58:41.005Z,-3.33
2019-02-05T10:59:50.985Z,-3.33
2019-02-05T11:01:13.695Z,-3.38
2019-02-05T11:02:23.800Z,-3.38
2019-02-05T11:03:33.816Z,-3.33
2019-02-05T11:04:43.814Z,-3.38
2019-02-05T11:05:53.811Z,-3.29
2019-02-05T11:07:03.940Z,-3.26
2019-02-05T11:08:13.964Z,-3.25
2019-02-05T11:09:23.969Z,-3.29
2019-02-05T11:10:33.982Z,-3.3
2019-02-05T11:11:43.990Z,-3.26
2019-02-05T11:12:54.060Z,-3.26
2019-02-05T11:14:04.040Z,-3.11
2019-02-05T11:15:14.011Z,-3.22
2019-02-05T11:16:23.997Z,-3.09
2019-02-05T11:17:34.027Z,-3.07
2019-02-05T11:18:44.023Z,-3.08
2019-02-05T11:19:54.019Z,-3.05
2019-02-05T11:21:06.955Z,-3.11
2019-02-05T11:22:16.704Z,-3.07
2019-02-05T11:23:26.482Z,-3.11
2019-02-05T11:24:36.467Z,-3.05
2019-02-05T11:25:46.594Z,-3.07
2019-02-05T11:26:56.615Z,-3.07
2019-02-05T11:28:06.711Z,-2.96
2019-02-05T11:29:16.469Z,-2.89
2019-02-05T11:30:26.549Z,-2.83
2019-02-05T11:31:36.299Z,-2.86
2019-02-05T11:32:46.308Z,-2.96
2019-02-05T11:33:58.298Z,-2.9
2019-02-05T11:35:08.267Z,-2.84
2019-02-05T11:36:18.381Z,-2.87
2019-02-05T11:37:28.391Z,-2.8
2019-02-05T11:38:38.417Z,-2.84
2019-02-05T11:39:48.404Z,-2.83
2019-02-05T11:40:58.385Z,-2.94
2019-02-05T11:42:08.498Z,-2.78
2019-02-05T11:43:18.510Z,-2.91
2019-02-05T11:44:28.256Z,-2.83
2019-02-05T11:45:38.253Z,-2.8
2019-02-05T11:46:48.270Z,-2.8
2019-02-05T11:47:58.858Z,-2.73
2019-02-05T11:49:09.170Z,-2.72
2019-02-05T11:50:19.829Z,-2.78
2019-02-05T11:51:30.580Z,-2.7
2019-02-05T11:52:41.110Z,-2.73
2019-02-05T11:53:51.996Z,-2.8
2019-02-05T11:55:02.735Z,-2.65
2019-02-05T11:56:13.822Z,-2.62
2019-02-05T11:57:25.342Z,-2.66
2019-02-05T11:58:35.970Z,-2.66
2019-02-05T11:59:46.367Z,-2.65
2019-02-05T12:00:56.642Z,-2.57
2019-02-05T12:02:07.006Z,-2.65
2019-02-05T12:03:17.185Z,-2.63
2019-02-05T12:04:27.202Z,-2.65
2019-02-05T12:05:37.293Z,-2.57
2019-02-05T12:06:47.305Z,-2.61
2019-02-05T12:07:57.285Z,-2.65
2019-02-05T12:09:07.305Z,-2.57
2019-02-05T12:10:17.301Z,-2.55
2019-02-05T12:11:27.409Z,-2.61
2019-02-05T12:12:37.459Z,-2.55
2019-02-05T12:13:47.470Z,-2.51
2019-02-05T12:14:57.487Z,-2.5
2019-02-05T12:16:07.513Z,-2.5
2019-02-05T12:17:17.606Z,-2.63
2019-02-05T12:18:27.741Z,-2.5
2019-02-05T12:19:37.775Z,-2.5
2019-02-05T12:20:47.794Z,-2.57
2019-02-05T12:21:57.800Z,-2.5
2019-02-05T12:23:07.948Z,-2.48
2019-02-05T12:24:17.946Z,-2.54
2019-02-05T12:25:27.961Z,-2.42
2019-02-05T12:26:37.996Z,-2.47
2019-02-05T12:27:47.976Z,-2.52
2019-02-05T12:28:58.074Z,-2.47
2019-02-05T12:30:08.062Z,-2.39
2019-02-05T12:31:18.024Z,-2.42
2019-02-05T12:32:28.068Z,-2.44
2019-02-05T12:33:38.050Z,-2.39
2019-02-05T12:34:48.116Z,-2.33
2019-02-05T12:35:58.073Z,-2.36
2019-02-05T12:37:07.848Z,-2.32
2019-02-05T12:38:17.811Z,-2.36
2019-02-05T12:39:27.816Z,-2.28
2019-02-05T12:40:37.824Z,-2.29
2019-02-05T12:41:47.809Z,-2.28
2019-02-05T12:42:57.775Z,-2.26
2019-02-05T12:44:07.860Z,-2.33
2019-02-05T12:45:17.828Z,-2.17
2019-02-05T12:46:27.908Z,-2.17
2019-02-05T12:47:37.896Z,-2.17
2019-02-05T12:48:47.883Z,-2.2
2019-02-05T12:49:57.856Z,-2.17
2019-02-05T12:51:07.966Z,-2.2
2019-02-05T12:52:18.042Z,-2.13
2019-02-05T12:53:28.020Z,-2.08
2019-02-05T12:54:38.002Z,-2
2019-02-05T12:55:47.999Z,-2.07
2019-02-05T12:56:57.717Z,-1.93
2019-02-05T12:58:07.739Z,-1.92
2019-02-05T12:59:17.684Z,-1.87
2019-02-05T13:00:27.727Z,-1.78
2019-02-05T13:01:37.668Z,-1.79
2019-02-05T13:02:47.620Z,-1.79
2019-02-05T13:03:59.905Z,-1.69
2019-02-05T13:05:09.883Z,-1.56
2019-02-05T13:06:19.826Z,-1.46
2019-02-05T13:07:29.772Z,-1.43
2019-02-05T13:08:39.729Z,-1.4
2019-02-05T13:09:49.542Z,-1.38
2019-02-05T13:10:59.498Z,-1.39
2019-02-05T13:12:09.458Z,-1.5
2019-02-05T13:13:20.794Z,-1.4
2019-02-05T13:14:30.743Z,-1.5
2019-02-05T13:15:40.777Z,-1.61
2019-02-05T13:16:50.733Z,-1.66
2019-02-05T13:18:00.678Z,-1.63
2019-02-05T13:19:10.611Z,-1.68
2019-02-05T13:20:20.634Z,-1.66
2019-02-05T13:21:30.832Z,-1.64
2019-02-05T13:22:41.163Z,-1.72
2019-02-05T13:23:51.695Z,-1.75
2019-02-05T13:25:02.112Z,-1.69
2019-02-05T13:26:13.056Z,-1.68
2019-02-05T13:27:24.354Z,-1.69
2019-02-05T13:28:35.254Z,-1.78
2019-02-05T13:29:45.584Z,-1.75
2019-02-05T13:30:55.654Z,-1.68
2019-02-05T13:32:15.669Z,-1.76
2019-02-05T13:33:25.727Z,-1.74
2019-02-05T13:34:35.697Z,-1.78
2019-02-05T13:35:45.667Z,-1.71
2019-02-05T13:36:55.615Z,-1.79
2019-02-05T13:38:05.735Z,-1.81
2019-02-05T13:39:15.682Z,-1.76
2019-02-05T13:40:25.633Z,-1.69
2019-02-05T13:41:35.597Z,-1.71
2019-02-05T13:42:45.551Z,-1.78
2019-02-05T13:43:55.594Z,-1.76
2019-02-05T13:45:05.545Z,-1.75
2019-02-05T13:46:15.505Z,-1.79
2019-02-05T13:47:27.287Z,-1.74
2019-02-05T13:48:37.236Z,-1.72
2019-02-05T13:49:46.989Z,-1.76
2019-02-05T13:50:56.944Z,-1.68
2019-02-05T13:52:06.920Z,-1.78
2019-02-05T13:53:16.874Z,-1.78
2019-02-05T13:54:26.876Z,-1.75
2019-02-05T13:55:36.977Z,-1.68
2019-02-05T13:56:46.936Z,-1.64
2019-02-05T13:57:56.899Z,-1.63
2019-02-05T13:59:06.905Z,-1.61
2019-02-05T14:00:16.986Z,-1.69
2019-02-05T14:01:27.040Z,-1.72
2019-02-05T14:02:37.001Z,-1.75
2019-02-05T14:03:46.945Z,-1.74
2019-02-05T14:04:56.902Z,-1.69
2019-02-05T14:06:07.088Z,-1.71
2019-02-05T14:07:17.203Z,-1.75
2019-02-05T14:08:27.160Z,-1.78
2019-02-05T14:09:37.110Z,-1.75
2019-02-05T14:10:47.069Z,-1.84
2019-02-05T14:11:57.028Z,-1.74
2019-02-05T14:13:07.123Z,-1.79
2019-02-05T14:14:17.112Z,-1.68
2019-02-05T14:15:27.064Z,-1.72
2019-02-05T14:16:37.022Z,-1.84
2019-02-05T14:17:46.980Z,-1.72
2019-02-05T14:19:00.547Z,-1.78
2019-02-05T14:20:11.119Z,-1.78
2019-02-05T14:21:22.320Z,-1.72
2019-02-05T14:22:33.564Z,-1.82
2019-02-05T14:23:44.417Z,-1.78
2019-02-05T14:24:54.791Z,-1.86
2019-02-05T14:26:04.974Z,-1.79
2019-02-05T14:27:15.131Z,-1.86
2019-02-05T14:28:25.128Z,-1.89
2019-02-05T14:29:34.833Z,-1.87
2019-02-05T14:30:44.844Z,-1.9
2019-02-05T14:31:54.800Z,-1.89
2019-02-05T14:33:04.743Z,-1.96
2019-02-05T14:34:14.699Z,-1.97
2019-02-05T14:35:24.631Z,-1.96
2019-02-05T14:36:34.677Z,-2.05
2019-02-05T14:37:44.641Z,-1.96
2019-02-05T14:38:54.583Z,-2.02
2019-02-05T14:40:04.551Z,-1.99
2019-02-05T14:41:14.491Z,-2
2019-02-05T14:42:24.543Z,-2
2019-02-05T14:43:34.485Z,-2.04
2019-02-05T14:44:44.434Z,-2.02
2019-02-05T14:45:54.418Z,-2
2019-02-05T14:47:04.365Z,-2
2019-02-05T14:48:14.351Z,-2.04
2019-02-05T14:49:24.302Z,-2.1
2019-02-05T14:50:34.246Z,-2.08
2019-02-05T14:51:44.200Z,-2.05
2019-02-05T14:52:54.140Z,-2.05
2019-02-05T14:54:04.278Z,-2
2019-02-05T14:55:14.392Z,-2.02
2019-02-05T14:56:24.335Z,-2.02
2019-02-05T14:57:34.288Z,-2.02
2019-02-05T14:58:44.233Z,-2.05
2019-02-05T14:59:54.179Z,-2
2019-02-05T15:01:04.111Z,-2.1
2019-02-05T15:02:14.047Z,-2.15
2019-02-05T15:03:23.995Z,-2.13
2019-02-05T15:04:33.957Z,-2.13
2019-02-05T15:05:44.007Z,-2.17
2019-02-05T15:06:53.956Z,-2.2
2019-02-05T15:08:05.821Z,-2.2
2019-02-05T15:09:16.003Z,-2.18
2019-02-05T15:10:25.951Z,-2.29