createdAt,value
2022-11-28T00:01:27.651Z,77356.78
2022-11-28T00:03:56.115Z,77354.72
2022-11-28T00:06:24.404Z,77350.66
2022-11-28T00:08:52.345Z,77342.50
2022-11-28T00:11:20.231Z,77334.34
2022-11-28T00:13:49.470Z,77334.34
2022-11-28T00:16:21.461Z,77322.09
2022-11-28T00:18:49.814Z,77307.81
2022-11-28T00:21:17.905Z,77291.50
2022-11-28T00:23:47.635Z,77275.19
2022-11-28T00:26:18.416Z,77260.91
2022-11-28T00:28:46.622Z,77244.59
2022-11-28T00:31:17.393Z,77240.53
2022-11-28T00:33:45.351Z,77240.53
2022-11-28T00:36:14.379Z,77232.38
2022-11-28T00:38:42.663Z,77230.31
2022-11-28T00:41:13.978Z,77222.16
2022-11-28T00:43:43.005Z,77216.03
2022-11-28T00:46:11.724Z,77207.88
2022-11-28T00:48:41.631Z,77195.66
2022-11-28T00:51:11.589Z,77189.53
2022-11-28T00:53:42.527Z,77183.41
2022-11-28T00:56:11.617Z,77179.34
2022-11-28T00:58:40.236Z,77171.19
2022-11-28T01:01:09.820Z,77171.19
2022-11-28T01:03:37.792Z,77163.03
2022-11-28T01:06:07.857Z,77158.94
2022-11-28T01:08:35.871Z,77150.78
2022-11-28T01:11:04.419Z,77140.59
2022-11-28T01:13:32.422Z,77130.41
2022-11-28T01:16:00.245Z,77118.16
2022-11-28T01:18:28.160Z,77114.06
2022-11-28T01:20:55.930Z,77110.00
2022-11-28T01:23:25.209Z,77099.81
2022-11-28T01:25:53.161Z,77089.59
2022-11-28T01:28:20.957Z,77085.53
2022-11-28T01:30:48.821Z,77081.44
2022-11-28T01:33:16.713Z,77073.28
2022-11-28T01:35:44.493Z,77077.38
2022-11-28T01:38:12.299Z,77081.44
2022-11-28T01:40:47.541Z,77081.44
2022-11-28T01:43:15.420Z,77077.38
2022-11-28T01:45:43.497Z,77081.44
2022-11-28T01:48:14.761Z,77077.38
2022-11-28T01:50:46.112Z,77081.44
2022-11-28T01:53:14.963Z,77083.50
2022-11-28T01:55:50.370Z,77079.41
2022-11-28T01:58:18.422Z,77077.38
2022-11-28T02:00:47.217Z,77075.31
2022-11-28T02:03:21.533Z,77069.22
2022-11-28T02:05:51.625Z,77077.38
2022-11-28T02:08:19.524Z,77073.28
2022-11-28T02:11:02.142Z,77065.13
2022-11-28T02:13:40.929Z,77052.91
2022-11-28T02:16:19.130Z,77061.06
2022-11-28T02:19:01.535Z,77065.13
2022-11-28T02:21:52.564Z,77063.09
2022-11-28T02:24:55.988Z,77067.16
2022-11-28T02:27:38.308Z,77056.97
2022-11-28T02:30:13.346Z,77056.97
2022-11-28T02:33:03.731Z,77056.97
2022-11-28T02:35:40.414Z,77052.91
2022-11-28T02:38:20.262Z,77056.97
2022-11-28T02:40:56.460Z,77056.97
2022-11-28T02:43:33.710Z,77059.00
2022-11-28T02:46:07.935Z,77059.00
2022-11-28T02:48:44.687Z,77056.97
2022-11-28T02:51:17.243Z,77048.81
2022-11-28T02:53:47.016Z,77054.94
2022-11-28T02:56:15.033Z,77056.97
2022-11-28T02:58:42.869Z,77061.06
2022-11-28T03:01:18.387Z,77065.13
2022-11-28T03:04:17.505Z,77077.38
2022-11-28T03:06:58.381Z,77073.28
2022-11-28T03:10:02.301Z,77073.28
2022-11-28T03:12:41.634Z,77085.53
2022-11-28T03:15:13.293Z,77085.53
2022-11-28T03:17:52.062Z,77087.56
2022-11-28T03:20:28.887Z,77085.53
2022-11-28T03:23:06.237Z,77085.53
2022-11-28T03:25:41.608Z,77097.75
2022-11-28T03:28:15.564Z,77101.84
2022-11-28T03:30:48.221Z,77101.84
2022-11-28T03:33:18.894Z,77101.84
2022-11-28T03:35:52.668Z,77105.91
2022-11-28T03:38:27.107Z,77120.19
2022-11-28T03:40:59.866Z,77110.00
2022-11-28T03:43:33.659Z,77116.13
2022-11-28T03:46:06.294Z,77114.06
2022-11-28T03:48:40.514Z,77114.06
2022-11-28T03:51:12.834Z,77112.03
2022-11-28T03:53:45.813Z,77110.00
2022-11-28T03:56:18.709Z,77112.03
2022-11-28T03:58:54.460Z,77118.16
2022-11-28T04:01:29.983Z,77114.06
2022-11-28T04:04:09.091Z,77105.91
2022-11-28T04:06:52.220Z,77110.00
2022-11-28T04:09:28.243Z,77112.03
2022-11-28T04:12:00.241Z,77112.03
2022-11-28T04:14:36.001Z,77097.75
2022-11-28T04:17:10.745Z,77097.75
2022-11-28T04:19:42.690Z,77105.91
2022-11-28T04:22:17.534Z,77110.00
2022-11-28T04:24:51.244Z,77101.84
2022-11-28T04:27:23.353Z,77101.84
2022-11-28T04:29:55.150Z,77099.81
2022-11-28T04:32:24.916Z,77097.75
2022-11-28T04:34:57.917Z,77097.75
2022-11-28T04:37:29.395Z,77097.75
2022-11-28T04:39:57.872Z,77093.69
2022-11-28T04:42:31.460Z,77091.66
2022-11-28T04:45:03.965Z,77097.75
2022-11-28T04:47:31.890Z,77093.69
2022-11-28T04:50:00.068Z,77089.59
2022-11-28T04:52:36.404Z,77093.69
2022-11-28T04:55:11.339Z,77089.59
2022-11-28T04:57:41.161Z,77083.50
2022-11-28T05:00:12.057Z,77085.53
2022-11-28T05:02:42.517Z,77077.38
2022-11-28T05:05:12.975Z,77077.38
2022-11-28T05:07:42.211Z,77077.38
2022-11-28T05:10:12.527Z,77073.28
2022-11-28T05:12:40.708Z,77087.56
2022-11-28T05:15:09.707Z,77089.59
2022-11-28T05:17:42.176Z,77089.59
2022-11-28T05:20:11.166Z,77087.56
2022-11-28T05:22:39.005Z,77081.44
2022-11-28T05:25:08.808Z,77081.44
2022-11-28T05:27:36.779Z,77075.31
2022-11-28T05:30:05.831Z,77069.22
2022-11-28T05:32:33.773Z,77069.22
2022-11-28T05:35:01.540Z,77067.16
2022-11-28T05:37:29.507Z,77073.28
2022-11-28T05:39:57.405Z,77073.28
2022-11-28T05:42:28.436Z,77077.38
2022-11-28T05:44:56.261Z,77069.22
2022-11-28T05:47:25.283Z,77073.28
2022-11-28T05:49:53.114Z,77073.28
2022-11-28T05:52:20.974Z,77071.25
2022-11-28T05:54:48.849Z,77069.22
2022-11-28T05:57:16.813Z,77077.38
2022-11-28T05:59:46.112Z,77077.38
2022-11-28T06:02:13.992Z,77073.28
2022-11-28T06:04:42.181Z,77069.22
2022-11-28T06:07:10.100Z,77069.22
2022-11-28T06:09:37.864Z,77073.28
2022-11-28T06:12:05.966Z,77065.13
2022-11-28T06:14:34.063Z,77073.28
2022-11-28T06:17:03.258Z,77081.44
2022-11-28T06:19:31.062Z,77089.59
2022-11-28T06:21:58.897Z,77085.53
2022-11-28T06:24:26.738Z,77089.59
2022-11-28T06:26:55.096Z,77081.44
2022-11-28T06:29:22.955Z,77085.53
2022-11-28T06:31:50.804Z,77087.56
2022-11-28T06:34:19.934Z,77085.53
2022-11-28T06:36:47.766Z,77085.53
2022-11-28T06:39:17.355Z,77085.53
2022-11-28T06:41:45.365Z,77079.41
2022-11-28T06:44:14.910Z,77079.41
2022-11-28T06:46:43.432Z,77071.25
2022-11-28T06:49:13.194Z,77069.22
2022-11-28T06:51:43.511Z,77061.06
2022-11-28T06:54:11.417Z,77054.94
2022-11-28T06:56:41.350Z,77048.81
2022-11-28T06:59:11.362Z,77044.75
2022-11-28T07:01:39.304Z,77044.75
2022-11-28T07:04:07.136Z,77046.78
2022-11-28T07:06:35.381Z,77040.66
2022-11-28T07:09:04.798Z,77048.81
2022-11-28T07:11:33.364Z,77038.63
2022-11-28T07:14:03.275Z,77042.69
2022-11-28T07:16:33.142Z,77028.41
2022-11-28T07:19:01.440Z,77028.41
2022-11-28T07:21:30.204Z,77030.47
2022-11-28T07:23:59.471Z,77028.41
2022-11-28T07:26:28.801Z,77024.34
2022-11-28T07:28:58.268Z,77028.41
2022-11-28T07:31:31.847Z,77016.19
2022-11-28T07:34:03.151Z,77020.25
2022-11-28T07:36:31.506Z,77016.19
2022-11-28T07:39:00.949Z,77010.06
2022-11-28T07:41:30.363Z,77012.09
2022-11-28T07:43:59.764Z,77008.03
2022-11-28T07:46:29.337Z,77008.03
2022-11-28T07:48:57.727Z,77008.03
2022-11-28T07:51:28.063Z,77006.00
2022-11-28T07:53:56.927Z,76989.69
2022-11-28T07:56:35.050Z,76979.47
2022-11-28T07:59:13.887Z,76971.31
2022-11-28T08:01:41.768Z,76961.13
2022-11-28T08:04:10.514Z,76959.09
2022-11-28T08:06:40.867Z,76950.94
2022-11-28T08:09:09.077Z,76955.00
2022-11-28T08:11:37.100Z,76955.00
2022-11-28T08:14:05.755Z,76955.00
2022-11-28T08:16:35.208Z,76957.03
2022-11-28T08:19:03.786Z,76946.84
2022-11-28T08:21:34.234Z,76940.72
2022-11-28T08:24:03.409Z,76928.50
2022-11-28T08:26:32.835Z,76910.16
2022-11-28T08:29:01.364Z,76901.97
2022-11-28T08:31:31.240Z,76897.91
2022-11-28T08:34:02.270Z,76891.78
2022-11-28T08:36:30.414Z,76883.63
2022-11-28T08:39:17.067Z,76873.44
2022-11-28T08:41:47.980Z,76867.31
2022-11-28T08:44:16.191Z,76867.31
2022-11-28T08:46:44.084Z,76857.13
2022-11-28T08:49:13.274Z,76857.13
2022-11-28T08:51:41.076Z,76857.13
2022-11-28T08:54:08.905Z,76853.03
2022-11-28T08:56:36.973Z,76836.72
2022-11-28T08:59:05.268Z,76830.63
2022-11-28T09:01:33.182Z,76816.34
2022-11-28T09:04:01.183Z,76800.03
2022-11-28T09:06:30.432Z,76800.03
2022-11-28T09:08:59.177Z,76787.78
2022-11-28T09:11:27.039Z,76783.72
2022-11-28T09:13:55.722Z,76773.50
2022-11-28T09:16:23.812Z,76767.41
2022-11-28T09:18:52.408Z,76763.31
2022-11-28T09:21:20.278Z,76771.47
2022-11-28T09:23:49.505Z,76767.41
2022-11-28T09:26:18.983Z,76773.50
2022-11-28T09:28:47.298Z,76761.28
2022-11-28T09:31:17.401Z,76759.25
2022-11-28T09:33:45.818Z,76765.34
2022-11-28T09:36:15.192Z,76763.31
2022-11-28T09:38:43.272Z,76767.41
2022-11-28T09:41:33.672Z,76755.16
2022-11-28T09:44:08.060Z,76738.84
2022-11-28T09:46:38.910Z,76736.81
2022-11-28T09:49:20.984Z,76716.41
2022-11-28T09:51:53.982Z,76704.19
2022-11-28T09:54:30.605Z,76694.00
2022-11-28T09:57:01.262Z,76687.88
2022-11-28T09:59:31.362Z,76673.59
2022-11-28T10:02:16.968Z,76657.28
2022-11-28T10:04:52.773Z,76651.16
2022-11-28T10:07:27.991Z,76645.03
2022-11-28T10:10:02.725Z,76636.91
2022-11-28T10:12:42.621Z,76636.91
2022-11-28T10:15:27.129Z,76620.56
2022-11-28T10:18:07.906Z,76614.47
2022-11-28T10:20:39.635Z,76616.50
2022-11-28T10:23:14.728Z,76598.16
2022-11-28T10:25:45.157Z,76583.88
2022-11-28T10:28:18.199Z,76575.72
2022-11-28T10:30:49.929Z,76549.22
2022-11-28T10:33:25.275Z,76543.09
2022-11-28T10:35:56.615Z,76553.28
2022-11-28T10:38:27.444Z,76545.13
2022-11-28T10:41:00.714Z,76565.53
2022-11-28T10:43:44.032Z,76565.53
2022-11-28T10:46:30.097Z,76559.41
2022-11-28T10:49:07.269Z,76551.25
2022-11-28T10:51:44.030Z,76547.16
2022-11-28T10:54:24.767Z,76539.00
2022-11-28T10:57:03.821Z,76571.63
2022-11-28T10:59:45.077Z,76547.16
2022-11-28T11:02:22.164Z,76526.78
2022-11-28T11:04:50.170Z,76522.69
2022-11-28T11:07:29.251Z,76510.47
2022-11-28T11:09:58.361Z,76483.97
2022-11-28T11:12:31.655Z,76498.22
2022-11-28T11:15:17.059Z,76486.00
2022-11-28T11:17:45.011Z,76453.38
2022-11-28T11:20:28.233Z,76435.03
2022-11-28T11:22:57.101Z,76437.06
2022-11-28T11:25:26.338Z,76441.16
2022-11-28T11:27:56.173Z,76422.78
2022-11-28T11:30:29.135Z,76441.16
2022-11-28T11:32:58.575Z,76428.91
2022-11-28T11:35:28.799Z,76439.09
2022-11-28T11:38:16.508Z,76443.19
2022-11-28T11:40:45.209Z,76428.91
2022-11-28T11:43:27.623Z,76408.53
2022-11-28T11:46:11.196Z,76420.75
2022-11-28T11:48:41.321Z,76416.69
2022-11-28T11:51:22.705Z,76420.75
2022-11-28T11:54:01.626Z,76428.91
2022-11-28T11:56:32.521Z,76404.44
2022-11-28T11:59:06.151Z,76408.53
2022-11-28T12:01:37.565Z,76400.38
2022-11-28T12:04:30.597Z,76404.44
2022-11-28T12:06:59.718Z,76390.16
2022-11-28T12:09:32.951Z,76390.16
2022-11-28T12:12:06.199Z,76384.06
2022-11-28T12:14:36.231Z,76388.13
2022-11-28T12:17:47.443Z,76377.94
2022-11-28T12:20:26.642Z,76396.28
2022-11-28T12:23:02.792Z,76404.44
2022-11-28T12:25:37.268Z,76412.59
2022-11-28T12:28:17.425Z,76394.25
2022-11-28T12:31:01.084Z,76404.44
2022-11-28T12:33:46.771Z,76408.53
2022-11-28T12:36:25.563Z,76424.84
2022-11-28T12:39:05.071Z,76432.97
2022-11-28T12:42:02.671Z,76430.94
2022-11-28T12:44:41.661Z,76439.09
2022-11-28T12:47:19.603Z,76445.22
2022-11-28T12:49:58.783Z,76435.03
2022-11-28T12:52:37.744Z,76443.19
2022-11-28T12:55:21.416Z,76428.91
2022-11-28T12:57:59.547Z,76428.91
2022-11-28T13:00:29.976Z,76408.53
2022-11-28T13:03:11.197Z,76412.59
2022-11-28T13:05:59.591Z,76412.59
2022-11-28T13:08:49.435Z,76404.44
2022-11-28T13:11:31.071Z,76402.41
2022-11-28T13:14:04.665Z,76404.44
2022-11-28T13:16:42.040Z,76412.59
2022-11-28T13:19:17.492Z,76424.84
2022-11-28T13:21:52.224Z,76414.63
2022-11-28T13:24:28.006Z,76412.59
2022-11-28T13:27:03.945Z,76414.63
2022-11-28T13:29:38.983Z,76412.59
2022-11-28T13:32:15.677Z,76408.53
2022-11-28T13:34:44.260Z,76408.53
2022-11-28T13:40:18.452Z,76412.59
2022-11-28T13:43:04.491Z,76416.69
2022-11-28T13:45:39.075Z,76420.75
2022-11-28T13:51:32.259Z,76430.94
2022-11-28T13:54:37.119Z,76435.03
2022-11-28T13:57:19.120Z,76437.06
2022-11-28T13:59:51.650Z,76435.03
2022-11-28T14:02:24.467Z,76437.06
2022-11-28T14:04:52.485Z,76443.19
2022-11-28T14:07:30.023Z,76445.22
2022-11-28T14:10:24.508Z,76451.34
2022-11-28T14:13:07.454Z,76453.38
2022-11-28T14:15:48.085Z,76461.53
2022-11-28T14:18:55.475Z,76459.50
2022-11-28T14:21:30.992Z,76473.75
2022-11-28T14:24:05.060Z,76477.84
2022-11-28T14:26:35.909Z,76483.97
2022-11-28T14:29:08.230Z,76490.06
2022-11-28T14:31:39.035Z,76498.22
2022-11-28T14:34:11.968Z,76496.19
2022-11-28T14:36:42.046Z,76506.38
2022-11-28T14:39:26.572Z,76498.22
2022-11-28T14:42:51.829Z,76502.31
2022-11-28T14:45:46.208Z,76506.38
2022-11-28T14:48:30.145Z,76508.44
2022-11-28T14:51:01.813Z,76510.47
2022-11-28T14:53:48.175Z,76518.63
2022-11-28T14:56:29.055Z,76514.53
2022-11-28T14:58:59.879Z,76522.69
2022-11-28T15:01:52.150Z,76530.84
2022-11-28T15:04:42.939Z,76543.09
2022-11-28T15:07:24.038Z,76543.09
2022-11-28T15:10:07.429Z,76543.09
2022-11-28T15:12:45.257Z,76547.16
2022-11-28T15:15:17.039Z,76551.25
2022-11-28T15:17:51.327Z,76559.41
2022-11-28T15:20:22.450Z,76567.56
2022-11-28T15:22:50.304Z,76563.47
2022-11-28T15:25:22.572Z,76559.41
2022-11-28T15:27:50.825Z,76567.56
2022-11-28T15:30:20.649Z,76567.56
2022-11-28T15:32:50.034Z,76575.72
2022-11-28T15:35:19.217Z,76579.78
2022-11-28T15:37:50.465Z,76585.91
2022-11-28T15:40:21.595Z,76598.16
2022-11-28T15:42:50.718Z,76600.19
2022-11-28T15:45:27.014Z,76596.09
2022-11-28T15:47:57.496Z,76592.03
2022-11-28T15:50:28.022Z,76596.09
2022-11-28T15:53:00.821Z,76604.28
2022-11-28T15:55:30.732Z,76602.22
2022-11-28T15:58:12.475Z,76604.28
2022-11-28T16:00:43.009Z,76608.34
2022-11-28T16:03:16.501Z,76608.34
2022-11-28T16:05:44.975Z,76604.28
2022-11-28T16:08:28.585Z,76604.28
2022-11-28T16:10:56.841Z,76608.34
2022-11-28T16:13:25.443Z,76612.41
2022-11-28T16:15:57.593Z,76614.47
2022-11-28T16:18:28.757Z,76620.56
2022-11-28T16:20:57.999Z,76620.56
2022-11-28T16:23:29.435Z,76616.50
2022-11-28T16:26:01.710Z,76624.66
2022-11-28T16:28:32.781Z,76630.78
2022-11-28T16:31:00.813Z,76626.69
2022-11-28T16:33:40.955Z,76628.72
2022-11-28T16:36:21.501Z,76632.81
2022-11-28T16:38:51.208Z,76636.91
2022-11-28T16:41:22.899Z,76643.00
2022-11-28T16:43:55.213Z,76640.97
2022-11-28T16:46:25.235Z,76645.03
2022-11-28T16:48:58.200Z,76643.00
2022-11-28T16:51:35.863Z,76653.19
2022-11-28T16:54:28.981Z,76655.25
2022-11-28T16:57:14.470Z,76665.44
2022-11-28T16:59:43.209Z,76667.47
2022-11-28T17:02:16.856Z,76669.53
2022-11-28T17:04:47.632Z,76677.69
2022-11-28T17:07:18.032Z,76683.78
2022-11-28T17:09:47.294Z,76689.91
2022-11-28T17:12:20.365Z,76687.88
2022-11-28T17:14:48.192Z,76685.81
2022-11-28T17:17:17.541Z,76687.88
2022-11-28T17:19:47.105Z,76689.91
2022-11-28T17:22:18.845Z,76694.00
2022-11-28T17:24:48.776Z,76696.03
2022-11-28T17:27:17.239Z,76706.22
2022-11-28T17:29:45.203Z,76710.31
2022-11-28T17:32:14.632Z,76708.25
2022-11-28T17:34:43.377Z,76714.38
2022-11-28T17:37:13.000Z,76716.41
2022-11-28T17:40:01.030Z,76716.41
2022-11-28T17:42:28.907Z,76718.47
2022-11-28T17:44:56.768Z,76716.41
2022-11-28T17:47:26.894Z,76720.50
2022-11-28T17:49:55.468Z,76722.53
2022-11-28T17:52:30.134Z,76730.69
2022-11-28T17:55:06.917Z,76726.63
2022-11-28T17:57:35.396Z,76714.38
2022-11-28T18:00:06.508Z,76718.47
2022-11-28T18:02:34.333Z,76714.38
2022-11-28T18:05:02.376Z,76718.47
2022-11-28T18:07:31.640Z,76724.56
2022-11-28T18:09:59.465Z,76732.72
2022-11-28T18:12:27.261Z,76728.66
2022-11-28T18:14:55.188Z,76730.69
2022-11-28T18:17:23.013Z,76734.78
2022-11-28T18:19:55.927Z,76738.84
2022-11-28T18:22:25.354Z,76734.78
2022-11-28T18:24:54.518Z,76742.94
2022-11-28T18:27:22.446Z,76747.00
2022-11-28T18:29:51.256Z,76738.84
2022-11-28T18:32:19.132Z,76736.81
2022-11-28T18:34:47.981Z,76738.84
2022-11-28T18:37:15.831Z,76734.78
2022-11-28T18:39:43.974Z,76734.78
2022-11-28T18:42:13.410Z,76732.72
2022-11-28T18:44:41.235Z,76722.53
2022-11-28T18:47:09.038Z,76732.72
2022-11-28T18:49:36.824Z,76734.78
2022-11-28T18:52:04.976Z,76742.94
2022-11-28T18:54:33.095Z,76744.97
2022-11-28T18:57:01.138Z,76728.66
2022-11-28T18:59:30.293Z,76734.78
2022-11-28T19:01:58.282Z,76730.69
2022-11-28T19:04:26.270Z,76730.69
2022-11-28T19:06:54.144Z,76736.81
2022-11-28T19:09:22.499Z,76736.81
2022-11-28T19:11:50.526Z,76734.78
2022-11-28T19:14:19.686Z,76738.84
2022-11-28T19:16:49.481Z,76736.81
2022-11-28T19:19:18.492Z,76736.81
2022-11-28T19:21:46.439Z,76738.84
2022-11-28T19:24:14.421Z,76732.72
2022-11-28T19:26:42.467Z,76734.78
2022-11-28T19:29:10.580Z,76732.72
2022-11-28T19:31:40.279Z,76728.66
2022-11-28T19:34:13.002Z,76726.63
2022-11-28T19:36:44.732Z,76730.69
2022-11-28T19:39:17.617Z,76734.78
2022-11-28T19:41:46.158Z,76734.78
2022-11-28T19:44:14.988Z,76734.78
2022-11-28T19:46:42.909Z,76736.81
2022-11-28T19:49:17.973Z,76738.84
2022-11-28T19:51:46.301Z,76747.00
2022-11-28T19:54:14.237Z,76755.16
2022-11-28T19:56:42.202Z,76763.31
2022-11-28T19:59:11.769Z,76761.28
2022-11-28T20:01:40.154Z,76763.31
2022-11-28T20:04:08.150Z,76759.25
2022-11-28T20:06:37.487Z,76771.47
2022-11-28T20:09:08.818Z,76767.41
2022-11-28T20:11:38.155Z,76767.41
2022-11-28T20:14:09.254Z,76767.41
2022-11-28T20:16:38.192Z,76771.47
2022-11-28T20:19:07.005Z,76771.47
2022-11-28T20:21:37.396Z,76771.47
2022-11-28T20:24:07.580Z,76779.63
2022-11-28T20:26:38.336Z,76779.63
2022-11-28T20:29:07.149Z,76779.63
2022-11-28T20:31:37.523Z,76787.78
2022-11-28T20:34:06.082Z,76781.66
2022-11-28T20:36:34.234Z,76791.88
2022-11-28T20:39:04.988Z,76795.94
2022-11-28T20:41:33.144Z,76800.03
2022-11-28T20:44:01.913Z,76797.97
2022-11-28T20:46:31.328Z,76800.03
2022-11-28T20:49:01.290Z,76808.19
2022-11-28T20:51:31.437Z,76812.25
2022-11-28T20:54:04.796Z,76814.31
2022-11-28T20:56:51.683Z,76808.19
2022-11-28T20:59:22.122Z,76812.25
2022-11-28T21:01:50.052Z,76816.34
2022-11-28T21:04:18.862Z,76812.25
2022-11-28T21:06:49.210Z,76818.38
2022-11-28T21:09:20.412Z,76822.47
2022-11-28T21:11:58.035Z,76824.50
2022-11-28T21:14:27.085Z,76826.53
2022-11-28T21:16:55.128Z,76824.50
2022-11-28T21:19:22.929Z,76828.56
2022-11-28T21:21:50.733Z,76832.66
2022-11-28T21:24:19.920Z,76844.88
2022-11-28T21:26:53.059Z,76848.97
2022-11-28T21:29:22.359Z,76857.13
2022-11-28T21:31:50.298Z,76855.09
2022-11-28T21:34:19.292Z,76848.97
2022-11-28T21:36:47.342Z,76848.97
2022-11-28T21:39:19.929Z,76848.97
2022-11-28T21:41:50.920Z,76846.94
2022-11-28T21:44:18.922Z,76844.88
2022-11-28T21:46:46.768Z,76848.97
2022-11-28T21:49:14.643Z,76844.88
2022-11-28T21:51:42.496Z,76836.72
2022-11-28T21:54:11.613Z,76836.72
2022-11-28T21:56:39.508Z,76836.72
2022-11-28T21:59:08.864Z,76832.66
2022-11-28T22:01:37.007Z,76836.72
2022-11-28T22:04:05.313Z,76840.81
2022-11-28T22:06:33.709Z,76848.97
2022-11-28T22:09:09.023Z,76838.78
2022-11-28T22:11:37.952Z,76848.97
2022-11-28T22:14:05.887Z,76848.97
2022-11-28T22:16:35.132Z,76848.97
2022-11-28T22:19:03.075Z,76851.00
2022-11-28T22:24:19.110Z,76853.03
2022-11-28T22:26:46.930Z,76848.97
2022-11-28T22:29:15.141Z,76846.94
2022-11-28T22:31:44.569Z,76848.97
2022-11-28T22:34:13.543Z,76848.97
2022-11-28T22:36:41.586Z,76840.81
2022-11-28T22:39:11.491Z,76836.72
2022-11-28T22:41:39.378Z,76834.69
2022-11-28T22:44:07.150Z,76826.53
2022-11-28T22:46:35.037Z,76824.50
2022-11-28T22:49:04.797Z,76818.38
2022-11-28T22:51:32.736Z,76816.34
2022-11-28T22:54:02.129Z,76812.25
2022-11-28T22:56:31.949Z,76808.19
2022-11-28T22:59:00.678Z,76810.22
2022-11-28T23:01:30.399Z,76808.19
2022-11-28T23:03:58.485Z,76810.22
2022-11-28T23:06:29.933Z,76804.09
2022-11-28T23:08:59.342Z,76802.06
2022-11-28T23:11:29.088Z,76804.09
2022-11-28T23:13:57.665Z,76808.19
2022-11-28T23:16:27.631Z,76804.09
2022-11-28T23:18:56.999Z,76804.09
2022-11-28T23:21:27.652Z,76804.09
2022-11-28T23:23:55.534Z,76806.13
2022-11-28T23:26:25.433Z,76804.09
2022-11-28T23:28:53.524Z,76810.22
2022-11-28T23:31:23.590Z,76808.19
2022-11-28T23:33:51.624Z,76812.25
2022-11-28T23:36:21.296Z,76812.25
2022-11-28T23:38:52.059Z,76808.19
2022-11-28T23:41:20.246Z,76812.25
2022-11-28T23:43:48.297Z,76812.25
2022-11-28T23:46:17.507Z,76812.25
2022-11-28T23:48:46.286Z,76812.25
2022-11-28T23:51:15.217Z,76812.25
2022-11-28T23:53:43.464Z,76820.41
2022-11-28T23:56:14.778Z,76828.56
2022-11-28T23:58:43.539Z,76828.56
