createdAt,value
2019-05-25T07:52:02.830Z,7.10
2019-05-25T07:55:07.606Z,7.03
2019-05-25T07:58:17.706Z,6.50
2019-05-25T08:01:18.673Z,7.00
2019-05-25T08:04:23.513Z,7.07
2019-05-25T08:07:28.491Z,7.20
2019-05-25T08:10:33.249Z,7.30
2019-05-25T08:13:37.907Z,7.20
2019-05-25T08:16:42.728Z,7.40
2019-05-25T08:19:47.673Z,7.33
2019-05-25T08:22:52.489Z,7.00
2019-05-25T08:25:57.241Z,7.57
2019-05-25T08:29:01.938Z,8.20
2019-05-25T08:32:06.482Z,7.70
2019-05-25T08:35:11.306Z,7.07
2019-05-25T08:38:16.149Z,7.30
2019-05-25T08:41:20.867Z,7.30
2019-05-25T08:44:25.697Z,7.53
2019-05-25T08:47:30.414Z,7.70
2019-05-25T08:50:38.123Z,7.77
2019-05-25T08:53:42.435Z,7.07
2019-05-25T08:56:48.193Z,7.53
2019-05-25T08:59:53.020Z,7.00
2019-05-25T09:02:57.855Z,5.90
2019-05-25T09:06:02.603Z,6.73
2019-05-25T09:09:08.226Z,6.60
2019-05-25T09:12:12.958Z,6.47
2019-05-25T09:15:17.779Z,6.60
2019-05-25T09:18:22.503Z,6.03
2019-05-25T09:21:27.659Z,5.70
2019-05-25T09:24:32.495Z,5.73
2019-05-25T09:27:37.419Z,5.30
2019-05-25T09:30:42.350Z,5.03
2019-05-25T09:33:47.244Z,4.83
2019-05-25T09:36:51.808Z,4.70
2019-05-25T09:39:59.308Z,5.17
2019-05-25T09:43:04.257Z,4.67
2019-05-25T09:46:09.149Z,4.20
2019-05-25T09:49:13.885Z,4.90
2019-05-25T09:52:18.741Z,5.13
2019-05-25T09:55:23.564Z,4.33
2019-05-25T09:58:28.490Z,4.00
2019-05-25T10:01:33.333Z,4.73
2019-05-25T10:04:38.042Z,5.60
2019-05-25T10:07:42.916Z,19.27
2019-05-25T10:10:47.719Z,28.20
2019-05-25T10:13:52.635Z,20.57
2019-05-25T10:16:57.596Z,18.13
2019-05-25T10:20:02.280Z,13.70
2019-05-25T10:23:07.240Z,11.63
2019-05-25T10:26:12.089Z,10.47
2019-05-25T10:29:16.979Z,8.37
2019-05-25T10:32:21.725Z,8.83
2019-05-25T10:35:26.666Z,8.13
2019-05-25T10:38:31.555Z,10.60
2019-05-25T10:41:36.312Z,20.23
2019-05-25T10:44:41.241Z,19.20
2019-05-25T10:47:46.180Z,16.20
2019-05-25T10:50:50.920Z,18.07
2019-05-25T10:56:41.749Z,14.27
2019-05-25T10:59:52.802Z,17.00
2019-05-25T11:02:53.155Z,19.00
2019-05-25T11:05:58.116Z,19.57
2019-05-25T11:09:02.717Z,22.07
2019-05-25T11:12:07.329Z,25.13
2019-05-25T11:15:12.040Z,25.30
2019-05-25T11:18:16.997Z,27.17
2019-05-25T11:21:21.717Z,28.33
2019-05-25T11:24:26.667Z,30.30
2019-05-25T11:27:31.473Z,30.93
2019-05-25T11:30:36.307Z,32.70
2019-05-25T11:33:41.279Z,31.67
2019-05-25T11:36:46.187Z,30.40
2019-05-25T11:39:50.907Z,27.40
2019-05-25T11:42:55.869Z,28.60
2019-05-25T11:46:00.747Z,26.70
2019-05-25T11:49:21.400Z,21.67
2019-05-25T11:52:11.654Z,23.53
2019-05-25T11:55:17.326Z,24.40
2019-05-25T11:58:22.146Z,24.10
2019-05-25T12:01:26.766Z,21.90
2019-05-25T12:04:31.634Z,21.27
2019-05-25T12:07:36.535Z,20.20
2019-05-25T12:10:41.259Z,21.00
2019-05-25T12:13:47.407Z,21.83
2019-05-25T12:16:52.251Z,21.73
2019-05-25T12:19:56.987Z,19.50
2019-05-25T12:23:02.050Z,21.10
2019-05-25T12:26:06.900Z,21.00
2019-05-25T12:29:11.569Z,20.47
2019-05-25T12:32:16.289Z,19.90
2019-05-25T12:35:20.925Z,18.50
2019-05-25T12:38:25.650Z,18.37
2019-05-25T12:41:30.472Z,16.20
2019-05-25T12:44:35.432Z,14.90
2019-05-25T12:47:40.247Z,12.90
2019-05-25T12:50:45.094Z,12.10
2019-05-25T12:53:49.772Z,10.87
2019-05-25T12:56:54.525Z,10.00
2019-05-25T13:00:14.329Z,9.00
2019-05-25T13:03:10.882Z,8.83
2019-05-25T13:06:18.092Z,8.37
2019-05-25T13:09:21.634Z,8.37
2019-05-25T13:12:26.571Z,6.27
2019-05-25T13:15:31.602Z,6.93
2019-05-25T13:18:36.416Z,6.20
2019-05-25T13:21:41.238Z,6.20
2019-05-25T13:24:46.010Z,6.00
2019-05-25T13:27:50.852Z,6.13
2019-05-25T13:31:09.034Z,6.13
2019-05-25T13:34:02.198Z,6.10
2019-05-25T13:37:07.062Z,5.10
2019-05-25T13:40:11.931Z,4.90
2019-05-25T13:43:16.525Z,4.80
2019-05-25T13:46:21.443Z,4.60
2019-05-25T13:49:26.273Z,3.97
2019-05-25T13:52:31.003Z,4.20
2019-05-25T13:55:35.923Z,3.27
2019-05-25T13:58:40.595Z,3.97
2019-05-25T14:01:45.285Z,3.90
2019-05-25T14:04:50.121Z,4.20
2019-05-25T14:07:55.208Z,4.60
2019-05-25T14:10:59.781Z,4.97
2019-05-25T14:14:04.453Z,3.93
2019-05-25T14:17:09.338Z,4.10
2019-05-25T14:20:14.268Z,3.70
2019-05-25T14:23:18.998Z,3.50
2019-05-25T14:26:23.831Z,3.67
2019-05-25T14:29:28.627Z,3.60
2019-05-25T14:32:33.155Z,4.00
2019-05-25T14:35:38.007Z,3.23
2019-05-25T14:38:42.849Z,3.53
2019-05-25T14:41:47.555Z,3.57
2019-05-25T14:44:52.422Z,3.60
2019-05-25T14:47:58.321Z,3.47
2019-05-25T14:51:03.280Z,3.60
2019-05-25T14:54:08.165Z,4.40
2019-05-25T14:57:12.850Z,4.00
2019-05-25T15:00:18.035Z,3.57
2019-05-25T15:03:22.825Z,3.63
2019-05-25T15:06:27.647Z,3.20
2019-05-25T15:09:32.594Z,3.70
2019-05-25T15:12:37.422Z,3.53
2019-05-25T15:15:42.262Z,4.43
2019-05-25T15:18:47.174Z,3.60
2019-05-25T15:21:52.039Z,3.80
2019-05-25T15:24:57.003Z,3.67
2019-05-25T15:28:01.794Z,3.10
2019-05-25T15:31:06.494Z,3.70
2019-05-25T15:34:11.327Z,3.33
2019-05-25T15:37:16.063Z,3.60
2019-05-25T15:40:21.855Z,3.73
2019-05-25T15:43:26.568Z,3.03
2019-05-25T15:46:31.473Z,3.00
2019-05-25T15:49:36.290Z,2.50
2019-05-25T15:52:40.934Z,3.00
2019-05-25T15:55:45.791Z,2.90
2019-05-25T15:58:50.606Z,3.10
2019-05-25T16:01:55.522Z,3.00
2019-05-25T16:05:00.441Z,3.00
2019-05-25T16:08:05.389Z,3.20
2019-05-25T16:11:10.220Z,3.00
2019-05-25T16:14:15.053Z,2.93
2019-05-25T16:17:19.917Z,2.93
2019-05-25T16:20:24.597Z,3.00
2019-05-25T16:23:29.459Z,3.00
2019-05-25T16:26:45.285Z,3.50
2019-05-25T16:29:40.840Z,3.70
2019-05-25T16:33:11.035Z,4.07
2019-05-25T16:35:52.306Z,3.63
2019-05-25T16:38:56.964Z,3.67
2019-05-25T16:42:01.699Z,4.50
2019-05-25T16:45:06.529Z,4.23
2019-05-25T16:48:11.357Z,3.30
2019-05-25T16:51:16.297Z,4.07
2019-05-25T16:54:21.226Z,4.13
2019-05-25T16:57:26.055Z,4.03
2019-05-25T17:00:30.883Z,6.07
2019-05-25T17:03:35.819Z,4.97
2019-05-25T17:06:40.543Z,5.40
2019-05-25T17:09:45.270Z,4.63
2019-05-25T17:12:50.099Z,4.30
2019-05-25T17:15:55.035Z,4.50
2019-05-25T17:18:59.847Z,4.50
2019-05-25T17:22:04.486Z,4.03
2019-05-25T17:25:09.309Z,4.40
2019-05-25T17:28:14.148Z,4.27
2019-05-25T17:31:18.786Z,4.20
2019-05-25T17:34:23.596Z,5.27
2019-05-25T17:37:29.234Z,5.07
2019-05-25T17:40:33.978Z,5.30
2019-05-25T17:43:38.813Z,4.57
2019-05-25T17:46:43.620Z,4.63
2019-05-25T17:49:48.490Z,4.77
2019-05-25T17:52:53.319Z,5.03
2019-05-25T17:55:58.025Z,4.20
2019-05-25T17:59:02.745Z,5.20
2019-05-25T18:02:07.596Z,4.33
2019-05-25T18:05:12.453Z,4.30
2019-05-25T18:08:17.149Z,4.13
2019-05-25T18:11:21.885Z,4.60
2019-05-25T18:14:26.556Z,4.27
2019-05-25T18:17:31.324Z,4.60
2019-05-25T18:20:36.145Z,4.10
2019-05-25T18:23:40.821Z,4.30
2019-05-25T18:26:45.610Z,4.40
2019-05-25T18:29:50.451Z,5.27
2019-05-25T18:32:55.380Z,5.10
2019-05-25T18:36:01.796Z,4.97
2019-05-25T18:39:07.728Z,5.13
2019-05-25T18:42:12.441Z,4.87
2019-05-25T18:45:17.291Z,6.10
2019-05-25T18:48:21.988Z,5.73
2019-05-25T18:51:26.833Z,5.20
2019-05-25T18:54:31.645Z,5.50
2019-05-25T18:57:36.401Z,5.50
2019-05-25T19:00:42.882Z,5.20
2019-05-25T19:03:47.773Z,5.90
2019-05-25T19:06:53.668Z,5.63
2019-05-25T19:09:58.366Z,5.10
2019-05-25T19:13:03.090Z,5.50
2019-05-25T19:16:07.811Z,5.60
2019-05-25T19:19:12.554Z,5.47
2019-05-25T19:22:17.288Z,5.50
2019-05-25T19:25:22.427Z,5.67
2019-05-25T19:28:28.715Z,6.00
2019-05-25T19:31:34.062Z,5.87
2019-05-25T19:34:58.593Z,5.90
2019-05-25T19:37:52.252Z,6.17
2019-05-25T19:41:00.625Z,5.63
2019-05-25T19:44:08.478Z,5.87
2019-05-25T19:47:17.074Z,5.70
2019-05-25T19:50:24.567Z,6.00
2019-05-25T19:53:31.217Z,6.43
2019-05-25T19:56:37.939Z,6.13
2019-05-25T19:59:44.893Z,6.27
2019-05-25T20:02:51.456Z,5.70
2019-05-25T20:05:59.548Z,5.83
2019-05-25T20:09:05.884Z,5.87
2019-05-25T20:12:12.425Z,6.13
2019-05-25T20:15:20.346Z,5.63
2019-05-25T20:18:26.054Z,6.13
2019-05-25T20:21:31.743Z,5.50
2019-05-25T20:24:38.328Z,6.07
