createdAt,value
2023-04-23T00:02:04.617Z,100050.23
2023-04-23T00:04:41.659Z,100049.34
2023-04-23T00:07:16.701Z,100046.76
2023-04-23T00:09:52.397Z,100047.73
2023-04-23T00:12:27.272Z,100047.57
2023-04-23T00:15:02.003Z,100045.76
2023-04-23T00:17:35.772Z,100047.63
2023-04-23T00:20:12.109Z,100047.00
2023-04-23T00:22:45.764Z,100041.21
2023-04-23T00:25:19.231Z,100041.25
2023-04-23T00:27:52.754Z,100036.11
2023-04-23T00:30:26.610Z,100038.45
2023-04-23T00:33:00.480Z,100033.69
2023-04-23T00:35:34.193Z,100032.38
2023-04-23T00:38:07.527Z,100032.14
2023-04-23T00:40:41.532Z,100034.09
2023-04-23T00:43:15.810Z,100034.69
2023-04-23T00:45:49.509Z,100034.68
2023-04-23T00:48:23.832Z,100031.18
2023-04-23T00:51:05.589Z,100032.64
2023-04-23T00:53:39.407Z,100031.19
2023-04-23T00:56:13.509Z,100033.60
2023-04-23T00:58:48.104Z,100034.09
2023-04-23T01:01:22.420Z,100036.70
2023-04-23T01:03:57.261Z,100042.35
2023-04-23T01:06:32.387Z,100037.14
2023-04-23T01:09:07.001Z,100042.40
2023-04-23T01:11:41.743Z,100043.69
2023-04-23T01:14:14.999Z,100045.85
2023-04-23T01:16:48.706Z,100046.05
2023-04-23T01:19:22.996Z,100047.03
2023-04-23T01:22:01.472Z,100045.46
2023-04-23T01:24:35.270Z,100045.23
2023-04-23T01:27:09.769Z,100047.99
2023-04-23T01:29:44.044Z,100046.02
2023-04-23T01:32:18.886Z,100042.06
2023-04-23T01:34:54.689Z,100043.17
2023-04-23T01:37:29.305Z,100041.16
2023-04-23T01:40:03.349Z,100041.63
2023-04-23T01:42:37.596Z,100042.96
2023-04-23T01:45:12.942Z,100040.58
2023-04-23T01:47:46.333Z,100040.01
2023-04-23T01:50:22.212Z,100042.88
2023-04-23T01:52:56.210Z,100044.17
2023-04-23T01:55:30.007Z,100044.11
2023-04-23T01:58:04.383Z,100045.02
2023-04-23T02:00:38.581Z,100046.17
2023-04-23T02:03:13.226Z,100047.29
2023-04-23T02:05:47.913Z,100047.83
2023-04-23T02:08:21.360Z,100046.25
2023-04-23T02:10:54.787Z,100046.55
2023-04-23T02:13:27.962Z,100046.42
2023-04-23T02:16:01.759Z,100043.98
2023-04-23T02:18:35.558Z,100047.08
2023-04-23T02:21:09.270Z,100046.05
2023-04-23T02:23:42.723Z,100043.14
2023-04-23T02:26:16.124Z,100043.23
2023-04-23T02:28:49.583Z,100041.58
2023-04-23T02:31:23.104Z,100042.48
2023-04-23T02:33:56.729Z,100043.52
2023-04-23T02:36:31.485Z,100041.36
2023-04-23T02:39:05.319Z,100041.17
2023-04-23T02:41:38.953Z,100043.84
2023-04-23T02:44:12.578Z,100044.27
2023-04-23T02:46:46.865Z,100043.11
2023-04-23T02:49:21.236Z,100040.03
2023-04-23T02:51:54.740Z,100040.44
2023-04-23T02:54:28.225Z,100037.77
2023-04-23T02:57:02.010Z,100039.96
2023-04-23T02:59:35.939Z,100038.64
2023-04-23T03:02:09.907Z,100035.31
2023-04-23T03:04:44.078Z,100035.35
2023-04-23T03:07:18.414Z,100037.70
2023-04-23T03:09:52.287Z,100035.13
2023-04-23T03:12:26.007Z,100037.61
2023-04-23T03:14:59.935Z,100034.20
2023-04-23T03:17:34.689Z,100032.13
2023-04-23T03:20:12.132Z,100031.54
2023-04-23T03:22:46.483Z,100029.13
2023-04-23T03:25:20.873Z,100030.98
2023-04-23T03:27:54.859Z,100031.19
2023-04-23T03:30:29.152Z,100027.73
2023-04-23T03:33:03.341Z,100030.44
2023-04-23T03:35:37.124Z,100032.10
2023-04-23T03:38:12.737Z,100028.98
2023-04-23T03:40:47.247Z,100027.77
2023-04-23T03:43:21.597Z,100024.81
2023-04-23T03:46:18.993Z,100025.61
2023-04-23T03:48:53.954Z,100026.23
2023-04-23T03:51:32.204Z,100024.51
2023-04-23T03:54:06.010Z,100024.18
2023-04-23T03:57:12.295Z,100024.77
2023-04-23T03:59:59.028Z,100027.02
2023-04-23T04:02:32.626Z,100027.67
2023-04-23T04:05:06.761Z,100028.93
2023-04-23T04:07:41.472Z,100028.59
2023-04-23T04:10:15.381Z,100030.98
2023-04-23T04:12:49.401Z,100033.92
2023-04-23T04:15:22.984Z,100030.52
2023-04-23T04:17:56.551Z,100035.80
2023-04-23T04:20:30.410Z,100032.58
2023-04-23T04:23:03.880Z,100035.17
2023-04-23T04:25:40.422Z,100033.26
2023-04-23T04:28:14.518Z,100031.91
2023-04-23T04:30:49.816Z,100031.08
2023-04-23T04:33:23.738Z,100032.69
2023-04-23T04:35:58.009Z,100032.86
2023-04-23T04:38:31.546Z,100035.20
2023-04-23T04:41:05.597Z,100035.48
2023-04-23T04:43:39.269Z,100035.48
2023-04-23T04:46:14.079Z,100034.73
2023-04-23T04:48:47.426Z,100032.75
2023-04-23T04:51:21.169Z,100029.55
2023-04-23T04:53:55.110Z,100027.09
2023-04-23T04:56:28.636Z,100026.27
2023-04-23T04:59:02.828Z,100026.98
2023-04-23T05:01:37.647Z,100028.64
2023-04-23T05:04:11.577Z,100026.37
2023-04-23T05:06:45.386Z,100020.19
2023-04-23T05:09:18.890Z,100019.27
2023-04-23T05:11:52.587Z,100021.23
2023-04-23T05:14:27.096Z,100023.02
2023-04-23T05:17:01.156Z,100021.42
2023-04-23T05:19:34.772Z,100019.80
2023-04-23T05:22:08.412Z,100013.87
2023-04-23T05:24:42.253Z,100011.89
2023-04-23T05:27:15.902Z,100010.41
2023-04-23T05:29:49.739Z,100011.58
2023-04-23T05:32:23.409Z,100006.80
2023-04-23T05:34:57.148Z,100008.77
2023-04-23T05:37:31.499Z,100004.82
2023-04-23T05:40:07.370Z,100006.06
2023-04-23T05:42:41.369Z,100001.44
2023-04-23T05:45:15.926Z,99997.03
2023-04-23T05:47:49.614Z,99993.57
2023-04-23T05:50:23.783Z,99995.75
2023-04-23T05:52:57.310Z,99993.88
2023-04-23T05:55:31.119Z,99995.28
2023-04-23T05:58:05.869Z,99991.76
2023-04-23T06:00:41.368Z,99987.70
2023-04-23T06:03:15.030Z,99988.02
2023-04-23T06:05:48.876Z,99984.05
2023-04-23T06:08:24.942Z,99982.06
2023-04-23T06:10:59.120Z,99982.95
2023-04-23T06:13:33.394Z,99981.49
2023-04-23T06:16:06.751Z,99983.50
2023-04-23T06:18:40.874Z,99986.38
2023-04-23T06:21:14.615Z,99982.03
2023-04-23T06:23:48.506Z,99981.77
2023-04-23T06:26:22.344Z,99984.02
2023-04-23T06:28:56.826Z,99990.34
2023-04-23T06:31:36.497Z,99986.56
2023-04-23T06:34:12.870Z,99984.73
2023-04-23T06:36:46.352Z,99982.38
2023-04-23T06:39:19.959Z,99976.30
2023-04-23T06:41:53.680Z,99978.60
2023-04-23T06:44:33.032Z,99976.60
2023-04-23T06:47:07.504Z,99976.75
2023-04-23T06:49:41.354Z,99980.56
2023-04-23T06:52:15.593Z,99976.85
2023-04-23T06:54:49.346Z,99975.98
2023-04-23T06:57:23.394Z,99976.17
2023-04-23T06:59:56.488Z,99976.54
2023-04-23T07:02:32.121Z,99976.56
2023-04-23T07:05:06.483Z,99976.75
2023-04-23T07:07:41.133Z,99979.42
2023-04-23T07:10:17.797Z,99982.89
2023-04-23T07:12:52.156Z,99979.48
2023-04-23T07:15:26.080Z,99979.23
2023-04-23T07:17:59.875Z,99973.53
2023-04-23T07:20:34.077Z,99972.23
2023-04-23T07:23:07.676Z,99971.63
2023-04-23T07:25:41.414Z,99975.75
2023-04-23T07:28:15.231Z,99972.02
2023-04-23T07:30:49.493Z,99971.75
2023-04-23T07:33:23.352Z,99969.20
2023-04-23T07:35:57.098Z,99963.80
2023-04-23T07:38:30.737Z,99965.90
2023-04-23T07:41:04.339Z,99965.98
2023-04-23T07:43:38.308Z,99961.95
2023-04-23T07:46:12.141Z,99956.37
2023-04-23T07:48:45.916Z,99958.80
2023-04-23T07:51:19.478Z,99960.45
2023-04-23T07:53:54.587Z,99961.59
2023-04-23T07:56:28.417Z,99967.17
2023-04-23T07:59:02.203Z,99964.64
2023-04-23T08:01:36.214Z,99957.23
2023-04-23T08:04:10.589Z,99962.38
2023-04-23T08:06:44.416Z,99961.90
2023-04-23T08:09:18.516Z,99958.14
2023-04-23T08:11:52.108Z,99956.38
2023-04-23T08:14:26.202Z,99952.98
2023-04-23T08:16:59.972Z,99947.88
2023-04-23T08:19:34.118Z,99948.84
2023-04-23T08:22:07.998Z,99947.30
2023-04-23T08:24:41.790Z,99950.60
2023-04-23T08:27:15.712Z,99946.81
2023-04-23T08:29:49.139Z,99936.58
2023-04-23T08:32:23.069Z,99932.23
2023-04-23T08:34:57.117Z,99931.76
2023-04-23T08:37:31.801Z,99926.90
2023-04-23T08:40:07.561Z,99925.45
2023-04-23T08:42:47.392Z,99928.08
2023-04-23T08:45:21.502Z,99926.52
2023-04-23T08:47:55.298Z,99927.20
2023-04-23T08:50:31.283Z,99922.63
2023-04-23T08:53:06.859Z,99920.48
2023-04-23T08:55:41.381Z,99919.83
2023-04-23T08:58:15.600Z,99922.12
2023-04-23T09:00:49.918Z,99916.77
2023-04-23T09:03:24.710Z,99909.96
2023-04-23T09:05:58.760Z,99911.06
2023-04-23T09:08:32.878Z,99910.87
2023-04-23T09:11:07.486Z,99909.27
2023-04-23T09:13:41.865Z,99911.11
2023-04-23T09:16:16.039Z,99905.91
2023-04-23T09:18:51.917Z,99909.23
2023-04-23T09:21:25.974Z,99905.89
2023-04-23T09:23:59.575Z,99903.36
2023-04-23T09:26:33.024Z,99899.11
2023-04-23T09:29:17.940Z,99900.42
2023-04-23T09:31:53.360Z,99903.67
2023-04-23T09:34:28.077Z,99905.80
2023-04-23T09:37:04.136Z,99904.16
2023-04-23T09:39:38.617Z,99904.68
2023-04-23T09:42:13.914Z,99899.39
2023-04-23T09:44:47.665Z,99895.89
2023-04-23T09:47:23.129Z,99891.44
2023-04-23T09:49:58.068Z,99880.77
2023-04-23T09:52:32.641Z,99876.38
2023-04-23T09:55:07.523Z,99870.89
2023-04-23T09:57:42.635Z,99867.24
2023-04-23T10:00:21.611Z,99858.61
2023-04-23T10:02:55.891Z,99855.23
2023-04-23T10:05:49.764Z,99859.98
2023-04-23T10:08:25.154Z,99862.23
2023-04-23T10:11:13.520Z,99859.00
2023-04-23T10:13:53.164Z,99851.42
2023-04-23T10:16:35.595Z,99848.98
2023-04-23T10:19:15.844Z,99850.89
2023-04-23T10:24:31.261Z,99840.18
2023-04-23T10:27:05.769Z,99837.05
2023-04-23T10:29:40.623Z,99840.77
2023-04-23T10:32:16.021Z,99832.96
2023-04-23T10:34:53.334Z,99837.06
2023-04-23T10:37:28.187Z,99835.76
2023-04-23T10:40:09.702Z,99831.39
2023-04-23T10:42:45.512Z,99825.45
2023-04-23T10:45:24.715Z,99826.19
2023-04-23T10:48:00.508Z,99827.11
2023-04-23T10:50:42.946Z,99822.79
2023-04-23T10:53:27.926Z,99811.61
2023-04-23T10:56:10.969Z,99808.45
2023-04-23T10:58:53.644Z,99803.02
2023-04-23T11:01:30.808Z,99805.45
2023-04-23T11:04:24.647Z,99798.05
2023-04-23T11:07:00.523Z,99789.94
2023-04-23T11:09:39.034Z,99784.98
2023-04-23T11:12:16.063Z,99785.46
2023-04-23T11:14:54.980Z,99795.73
2023-04-23T11:18:04.225Z,99793.79
2023-04-23T11:20:39.263Z,99786.27
2023-04-23T11:23:34.306Z,99787.28
2023-04-23T11:26:09.265Z,99784.45
2023-04-23T11:28:45.386Z,99777.10
2023-04-23T11:31:19.132Z,99770.10
2023-04-23T11:33:53.455Z,99772.61
2023-04-23T11:36:27.940Z,99771.48
2023-04-23T11:39:03.392Z,99774.78
2023-04-23T11:41:36.926Z,99767.15
2023-04-23T11:44:10.547Z,99761.72
2023-04-23T11:46:44.784Z,99763.06
2023-04-23T11:49:22.752Z,99764.83
2023-04-23T11:51:56.545Z,99762.11
2023-04-23T11:54:31.578Z,99759.83
2023-04-23T11:57:07.175Z,99759.50
2023-04-23T11:59:41.351Z,99760.34
2023-04-23T12:02:15.204Z,99755.13
2023-04-23T12:04:48.854Z,99747.20
2023-04-23T12:07:33.823Z,99745.10
2023-04-23T12:10:08.516Z,99748.95
2023-04-23T12:12:42.128Z,99749.29
2023-04-23T12:15:16.237Z,99751.77
2023-04-23T12:17:53.636Z,99752.81
2023-04-23T12:20:27.076Z,99746.88
2023-04-23T12:23:08.685Z,99744.20
2023-04-23T12:25:43.713Z,99736.08
2023-04-23T12:28:17.783Z,99729.45
2023-04-23T12:30:51.229Z,99732.00
2023-04-23T12:33:24.796Z,99724.62
2023-04-23T12:35:58.747Z,99723.80
2023-04-23T12:38:33.143Z,99718.93
2023-04-23T12:41:06.983Z,99717.66
2023-04-23T12:43:40.369Z,99721.50
2023-04-23T12:46:14.234Z,99723.19
2023-04-23T12:48:48.053Z,99718.55
2023-04-23T12:51:21.910Z,99710.41
2023-04-23T12:53:55.950Z,99704.90
2023-04-23T12:56:29.998Z,99708.90
2023-04-23T12:59:05.415Z,99709.85
2023-04-23T13:01:39.400Z,99704.21
2023-04-23T13:04:13.088Z,99698.41
2023-04-23T13:06:47.215Z,99692.21
2023-04-23T13:09:22.161Z,99693.41
2023-04-23T13:11:56.552Z,99691.70
2023-04-23T13:14:32.153Z,99689.05
2023-04-23T13:17:06.772Z,99688.98
2023-04-23T13:19:41.035Z,99682.38
2023-04-23T13:22:15.205Z,99676.34
2023-04-23T13:24:49.322Z,99675.40
2023-04-23T13:27:23.089Z,99669.52
2023-04-23T13:29:56.962Z,99664.68
2023-04-23T13:32:32.635Z,99666.23
2023-04-23T13:35:06.789Z,99663.05
2023-04-23T13:37:41.571Z,99665.23
2023-04-23T13:40:16.115Z,99662.39
2023-04-23T13:42:50.699Z,99663.50
2023-04-23T13:45:24.474Z,99660.15
2023-04-23T13:47:58.411Z,99658.15
2023-04-23T13:50:32.090Z,99657.71
2023-04-23T13:53:05.741Z,99652.08
2023-04-23T13:55:39.480Z,99652.33
2023-04-23T13:58:13.394Z,99644.48
2023-04-23T14:00:47.514Z,99643.15
2023-04-23T14:03:21.982Z,99643.05
2023-04-23T14:05:55.912Z,99639.13
2023-04-23T14:08:29.569Z,99637.70
2023-04-23T14:11:03.311Z,99632.75
2023-04-23T14:13:37.039Z,99628.56
2023-04-23T14:16:11.029Z,99623.81
2023-04-23T14:18:44.788Z,99619.14
2023-04-23T14:21:18.447Z,99622.73
2023-04-23T14:24:02.808Z,99619.90
2023-04-23T14:29:36.364Z,99616.31
2023-04-23T14:32:10.328Z,99617.39
2023-04-23T14:34:44.263Z,99616.36
2023-04-23T14:37:18.825Z,99613.41
2023-04-23T14:39:52.378Z,99615.05
2023-04-23T14:42:26.437Z,99609.31
2023-04-23T14:45:04.022Z,99607.55
2023-04-23T14:47:38.051Z,99603.31
2023-04-23T14:50:13.115Z,99605.44
2023-04-23T14:52:50.903Z,99603.80
2023-04-23T14:55:25.511Z,99607.80
2023-04-23T14:57:59.105Z,99605.27
2023-04-23T15:00:33.569Z,99596.54
2023-04-23T15:03:11.505Z,99597.10
2023-04-23T15:05:45.230Z,99595.08
2023-04-23T15:08:18.904Z,99598.27
2023-04-23T15:10:52.721Z,99592.30
2023-04-23T15:13:46.211Z,99584.43
2023-04-23T15:16:47.454Z,99588.92
2023-04-23T15:19:22.477Z,99586.89
2023-04-23T15:21:56.046Z,99582.77
2023-04-23T15:24:30.388Z,99581.56
2023-04-23T15:27:04.365Z,99582.50
2023-04-23T15:29:38.827Z,99581.70
2023-04-23T15:32:12.396Z,99578.04
2023-04-23T15:34:46.602Z,99572.14
2023-04-23T15:37:21.394Z,99570.06
2023-04-23T15:39:54.982Z,99570.23
2023-04-23T15:42:28.960Z,99568.58
2023-04-23T15:45:02.596Z,99568.07
2023-04-23T15:47:36.675Z,99565.60
2023-04-23T15:50:13.248Z,99564.88
2023-04-23T15:52:49.255Z,99560.98
2023-04-23T15:55:25.145Z,99561.77
2023-04-23T15:58:02.139Z,99562.17
2023-04-23T16:00:39.780Z,99558.39
2023-04-23T16:03:15.574Z,99558.48
2023-04-23T16:05:51.471Z,99558.83
2023-04-23T16:08:25.718Z,99554.98
2023-04-23T16:11:01.149Z,99551.34
2023-04-23T16:13:35.188Z,99551.52
2023-04-23T16:16:09.603Z,99552.75
2023-04-23T16:18:43.588Z,99551.78
2023-04-23T16:21:18.124Z,99549.52
2023-04-23T16:23:52.729Z,99545.84
2023-04-23T16:26:27.903Z,99546.03
2023-04-23T16:31:39.107Z,99542.50
2023-04-23T16:34:13.256Z,99545.27
2023-04-23T16:36:49.195Z,99538.95
2023-04-23T16:39:29.261Z,99537.13
2023-04-23T16:42:02.583Z,99536.70
2023-04-23T16:44:38.272Z,99535.32
2023-04-23T16:47:14.123Z,99539.81
2023-04-23T16:49:52.306Z,99538.41
2023-04-23T16:52:27.541Z,99538.88
2023-04-23T16:55:03.388Z,99538.17
2023-04-23T16:57:39.916Z,99533.45
2023-04-23T17:00:17.093Z,99533.75
2023-04-23T17:02:52.427Z,99533.31
2023-04-23T17:05:31.195Z,99536.84
2023-04-23T17:08:11.779Z,99536.00
2023-04-23T17:10:50.357Z,99535.10
2023-04-23T17:13:26.605Z,99528.59
2023-04-23T17:16:04.898Z,99528.20
2023-04-23T17:18:39.420Z,99525.08
2023-04-23T17:21:14.117Z,99525.40
2023-04-23T17:23:49.544Z,99526.72
2023-04-23T17:26:24.962Z,99526.04
2023-04-23T17:29:02.828Z,99525.56
2023-04-23T17:31:38.625Z,99526.06
2023-04-23T17:34:15.995Z,99521.23
2023-04-23T17:36:52.034Z,99523.71
2023-04-23T17:39:30.190Z,99522.66
2023-04-23T17:42:04.534Z,99519.31
2023-04-23T17:44:41.117Z,99519.08
2023-04-23T17:47:25.566Z,99515.70
2023-04-23T17:50:01.113Z,99515.74
2023-04-23T17:52:35.864Z,99514.32
2023-04-23T17:55:12.362Z,99516.60
2023-04-23T17:57:51.493Z,99518.33
2023-04-23T18:00:30.235Z,99513.89
2023-04-23T18:03:08.226Z,99515.70
2023-04-23T18:08:34.000Z,99519.88
2023-04-23T18:11:15.999Z,99518.77
2023-04-23T18:13:53.903Z,99519.41
2023-04-23T18:16:30.359Z,99521.36
2023-04-23T18:19:04.865Z,99520.57
2023-04-23T18:21:39.985Z,99520.32
2023-04-23T18:24:15.734Z,99523.08
2023-04-23T18:26:52.424Z,99526.48
2023-04-23T18:29:32.800Z,99525.38
2023-04-23T18:32:11.065Z,99527.41
2023-04-23T18:34:52.962Z,99525.27
2023-04-23T18:37:51.683Z,99526.00
2023-04-23T18:40:32.585Z,99526.96
2023-04-23T18:43:08.249Z,99525.80
2023-04-23T18:45:44.013Z,99522.00
2023-04-23T18:48:48.797Z,99522.13
2023-04-23T18:51:34.199Z,99525.00
2023-04-23T18:54:17.625Z,99522.83
2023-04-23T18:56:57.781Z,99521.10
2023-04-23T18:59:38.174Z,99521.63
2023-04-23T19:02:18.708Z,99518.61
2023-04-23T19:05:04.819Z,99519.16
2023-04-23T19:07:55.455Z,99522.92
2023-04-23T19:10:31.978Z,99519.67
2023-04-23T19:13:07.396Z,99520.36
2023-04-23T19:15:46.481Z,99522.63
2023-04-23T19:18:22.780Z,99523.13
2023-04-23T19:21:06.067Z,99520.58
2023-04-23T19:23:45.481Z,99523.28
2023-04-23T19:26:22.722Z,99521.31
2023-04-23T19:29:03.571Z,99520.09
2023-04-23T19:31:42.197Z,99521.19
2023-04-23T19:34:34.701Z,99517.35
2023-04-23T19:37:09.914Z,99516.17
2023-04-23T19:39:48.605Z,99515.73
2023-04-23T19:42:25.828Z,99516.02
2023-04-23T19:45:13.113Z,99517.23
2023-04-23T19:47:54.385Z,99518.77
2023-04-23T19:50:35.352Z,99516.87
2023-04-23T19:53:12.215Z,99514.55
2023-04-23T19:55:59.969Z,99516.73
2023-04-23T19:59:00.450Z,99515.67
2023-04-23T20:01:44.834Z,99515.35
2023-04-23T20:04:22.187Z,99510.05
2023-04-23T20:06:59.906Z,99509.61
2023-04-23T20:09:38.892Z,99509.61
2023-04-23T20:12:17.284Z,99510.21
2023-04-23T20:14:52.099Z,99505.35
2023-04-23T20:17:30.668Z,99503.80
2023-04-23T20:20:07.383Z,99501.86
2023-04-23T20:22:44.402Z,99501.41
2023-04-23T20:25:22.996Z,99503.63
2023-04-23T20:28:00.492Z,99503.55
2023-04-23T20:30:34.292Z,99503.91
2023-04-23T20:33:08.901Z,99504.86
2023-04-23T20:35:45.549Z,99501.16
2023-04-23T20:38:20.919Z,99497.92
2023-04-23T20:40:54.850Z,99496.96
2023-04-23T20:43:29.909Z,99503.73
2023-04-23T20:46:07.176Z,99503.17
2023-04-23T20:48:44.092Z,99502.98
2023-04-23T20:51:18.418Z,99504.59
2023-04-23T20:53:52.516Z,99505.45
2023-04-23T20:56:26.739Z,99518.30
2023-04-23T20:59:00.569Z,99532.61
2023-04-23T21:01:34.376Z,99517.45
2023-04-23T21:04:11.190Z,99519.73
2023-04-23T21:06:44.999Z,99530.33
2023-04-23T21:09:18.532Z,99524.56
2023-04-23T21:11:53.080Z,99515.45
2023-04-23T21:14:26.972Z,99512.15
2023-04-23T21:17:00.500Z,99505.08
2023-04-23T21:19:34.094Z,99504.27
2023-04-23T21:22:08.406Z,99529.86
2023-04-23T21:24:41.918Z,99522.11
2023-04-23T21:27:22.205Z,99517.45
2023-04-23T21:29:56.560Z,99520.41
2023-04-23T21:32:30.448Z,99520.31
2023-04-23T21:35:04.179Z,99513.74
2023-04-23T21:37:38.334Z,99508.48
2023-04-23T21:40:13.563Z,99507.33
2023-04-23T21:42:47.961Z,99503.48
2023-04-23T21:45:21.931Z,99498.31
2023-04-23T21:47:57.223Z,99496.98
2023-04-23T21:50:32.854Z,99493.52
2023-04-23T21:53:07.276Z,99495.35
2023-04-23T21:55:40.797Z,99492.98
2023-04-23T21:58:17.652Z,99487.95
2023-04-23T22:00:53.333Z,99488.93
2023-04-23T22:03:36.342Z,99486.83
2023-04-23T22:06:13.276Z,99483.30
2023-04-23T22:08:47.240Z,99484.65
2023-04-23T22:11:20.888Z,99486.45
2023-04-23T22:13:54.589Z,99492.78
2023-04-23T22:16:31.455Z,99500.29
2023-04-23T22:19:05.280Z,99502.52
2023-04-23T22:21:39.012Z,99497.66
2023-04-23T22:24:13.194Z,99495.81
2023-04-23T22:26:46.924Z,99495.75
2023-04-23T22:29:20.179Z,99497.58
2023-04-23T22:31:53.575Z,99495.54
2023-04-23T22:34:27.145Z,99492.42
2023-04-23T22:37:00.901Z,99487.86
2023-04-23T22:39:34.673Z,99490.38
2023-04-23T22:42:08.796Z,99488.95
2023-04-23T22:44:42.109Z,99485.24
2023-04-23T22:47:15.305Z,99481.21
2023-04-23T22:49:48.717Z,99484.27
2023-04-23T22:52:22.475Z,99483.77
2023-04-23T22:54:57.127Z,99484.48
2023-04-23T22:57:31.063Z,99482.84
2023-04-23T23:00:07.801Z,99484.71
2023-04-23T23:02:41.938Z,99487.66
2023-04-23T23:05:16.021Z,99485.23
2023-04-23T23:07:49.527Z,99486.09
2023-04-23T23:10:23.494Z,99481.57
2023-04-23T23:12:57.551Z,99476.13
2023-04-23T23:15:31.029Z,99477.13
2023-04-23T23:18:04.501Z,99474.16
2023-04-23T23:20:39.554Z,99469.83
2023-04-23T23:23:13.163Z,99468.05
2023-04-23T23:25:46.568Z,99470.52
2023-04-23T23:28:19.961Z,99468.73
2023-04-23T23:30:54.050Z,99462.02
2023-04-23T23:33:28.004Z,99460.56
2023-04-23T23:36:01.589Z,99458.80
2023-04-23T23:38:35.284Z,99463.27
2023-04-23T23:41:09.265Z,99462.39
2023-04-23T23:43:43.333Z,99456.25
2023-04-23T23:46:18.568Z,99452.73
2023-04-23T23:48:52.606Z,99450.41
2023-04-23T23:51:26.296Z,99447.71
2023-04-23T23:54:00.471Z,99448.17
2023-04-23T23:56:33.925Z,99449.23
2023-04-23T23:59:07.650Z,99448.14
