createdAt,value
2022-10-23T00:02:45.424Z,100781.01
2022-10-23T00:05:40.168Z,100776.25
2022-10-23T00:08:30.605Z,100772.59
2022-10-23T00:11:23.482Z,100779.14
2022-10-23T00:14:13.345Z,100784.71
2022-10-23T00:17:03.639Z,100789.08
2022-10-23T00:19:53.823Z,100792.80
2022-10-23T00:22:43.707Z,100800.63
2022-10-23T00:25:33.633Z,100802.39
2022-10-23T00:28:23.548Z,100805.35
2022-10-23T00:31:13.726Z,100807.42
2022-10-23T00:34:07.474Z,100810.09
2022-10-23T00:36:58.231Z,100814.98
2022-10-23T00:39:48.250Z,100812.09
2022-10-23T00:42:38.153Z,100814.83
2022-10-23T00:45:31.080Z,100810.77
2022-10-23T00:48:21.979Z,100811.20
2022-10-23T00:51:11.852Z,100806.58
2022-10-23T00:54:22.894Z,100806.82
2022-10-23T00:57:14.590Z,100806.83
2022-10-23T01:00:06.768Z,100806.20
2022-10-23T01:02:56.809Z,100813.48
2022-10-23T01:05:51.034Z,100811.36
2022-10-23T01:08:46.404Z,100813.67
2022-10-23T01:11:40.326Z,100812.69
2022-10-23T01:14:34.563Z,100815.64
2022-10-23T01:17:28.223Z,100811.45
2022-10-23T01:20:31.216Z,100814.19
2022-10-23T01:24:05.849Z,100812.41
2022-10-23T01:27:20.874Z,100807.27
2022-10-23T01:30:12.665Z,100812.60
2022-10-23T01:33:08.048Z,100814.75
2022-10-23T01:36:08.575Z,100815.25
2022-10-23T01:39:00.047Z,100818.45
2022-10-23T01:41:51.726Z,100819.88
2022-10-23T01:44:50.593Z,100814.92
2022-10-23T01:47:41.835Z,100819.75
2022-10-23T01:50:32.976Z,100817.49
2022-10-23T01:53:25.990Z,100813.16
2022-10-23T01:56:19.475Z,100811.29
2022-10-23T01:59:12.832Z,100806.95
2022-10-23T02:02:04.003Z,100807.75
2022-10-23T02:04:58.535Z,100806.84
2022-10-23T02:07:48.469Z,100809.30
2022-10-23T02:10:44.209Z,100810.34
2022-10-23T02:13:37.229Z,100815.11
2022-10-23T02:16:33.879Z,100812.83
2022-10-23T02:19:28.384Z,100811.80
2022-10-23T02:22:29.623Z,100813.77
2022-10-23T02:25:21.631Z,100809.24
2022-10-23T02:28:13.894Z,100810.52
2022-10-23T02:31:07.137Z,100812.88
2022-10-23T02:33:57.140Z,100809.06
2022-10-23T02:36:46.981Z,100808.48
2022-10-23T02:39:37.138Z,100801.77
2022-10-23T02:42:31.909Z,100804.45
2022-10-23T02:45:25.777Z,100806.66
2022-10-23T02:48:20.622Z,100805.38
2022-10-23T02:51:13.004Z,100809.84
2022-10-23T02:54:06.303Z,100815.71
2022-10-23T02:56:59.741Z,100820.57
2022-10-23T02:59:57.133Z,100822.29
2022-10-23T03:02:53.849Z,100820.19
2022-10-23T03:05:44.559Z,100824.33
2022-10-23T03:08:44.075Z,100825.41
2022-10-23T03:11:33.976Z,100829.15
2022-10-23T03:14:23.887Z,100830.08
2022-10-23T03:17:14.088Z,100829.59
2022-10-23T03:20:08.743Z,100829.78
2022-10-23T03:22:58.839Z,100829.23
2022-10-23T03:25:49.872Z,100830.85
2022-10-23T03:28:52.133Z,100830.77
2022-10-23T03:31:43.087Z,100830.42
2022-10-23T03:34:34.200Z,100826.21
2022-10-23T03:37:26.584Z,100831.90
2022-10-23T03:40:17.197Z,100836.42
2022-10-23T03:43:07.761Z,100841.98
2022-10-23T03:46:01.613Z,100845.74
2022-10-23T03:48:51.552Z,100847.23
2022-10-23T03:51:41.439Z,100850.41
2022-10-23T03:54:33.239Z,100851.96
2022-10-23T03:57:23.988Z,100850.58
2022-10-23T04:00:15.206Z,100848.45
2022-10-23T04:03:09.899Z,100846.52
2022-10-23T04:06:00.167Z,100848.02
2022-10-23T04:08:50.400Z,100844.39
2022-10-23T04:11:40.963Z,100840.50
2022-10-23T04:14:31.676Z,100834.32
2022-10-23T04:17:21.616Z,100832.06
2022-10-23T04:20:12.866Z,100831.49
2022-10-23T04:23:02.756Z,100844.33
2022-10-23T04:25:52.658Z,100841.95
2022-10-23T04:28:46.386Z,100841.91
2022-10-23T04:31:36.295Z,100838.75
2022-10-23T04:34:26.209Z,100841.56
2022-10-23T04:37:17.075Z,100845.66
2022-10-23T04:40:10.668Z,100844.68
2022-10-23T04:43:01.622Z,100851.64
2022-10-23T04:45:55.633Z,100857.79
2022-10-23T04:48:45.525Z,100857.42
2022-10-23T04:51:45.229Z,100857.63
2022-10-23T04:54:55.513Z,100856.59
2022-10-23T04:57:50.270Z,100853.70
2022-10-23T05:00:45.714Z,100853.92
2022-10-23T05:03:39.153Z,100855.13
2022-10-23T05:06:29.193Z,100856.59
2022-10-23T05:09:41.495Z,100853.40
2022-10-23T05:12:54.940Z,100853.23
2022-10-23T05:15:44.894Z,100853.06
2022-10-23T05:18:37.473Z,100849.90
2022-10-23T05:21:29.726Z,100856.17
2022-10-23T05:24:21.881Z,100851.99
2022-10-23T05:27:18.763Z,100847.23
2022-10-23T05:30:12.255Z,100846.90
2022-10-23T05:33:02.507Z,100850.39
2022-10-23T05:35:54.069Z,100855.11
2022-10-23T05:38:45.995Z,100855.30
2022-10-23T05:41:39.838Z,100855.31
2022-10-23T05:44:30.052Z,100855.10
2022-10-23T05:47:40.156Z,100852.19
2022-10-23T05:50:39.561Z,100854.24
2022-10-23T05:53:42.566Z,100855.15
2022-10-23T05:56:41.703Z,100847.17
2022-10-23T05:59:52.255Z,100848.43
2022-10-23T06:03:01.720Z,100851.79
2022-10-23T06:05:58.279Z,100854.63
2022-10-23T06:08:58.314Z,100855.30
2022-10-23T06:11:48.454Z,100849.48
2022-10-23T06:14:42.428Z,100850.31
2022-10-23T06:17:32.825Z,100857.17
2022-10-23T06:20:26.585Z,100856.80
2022-10-23T06:23:26.174Z,100863.30
2022-10-23T06:26:42.439Z,100863.34
2022-10-23T06:29:44.864Z,100856.31
2022-10-23T06:32:35.535Z,100848.82
2022-10-23T06:35:33.104Z,100847.70
2022-10-23T06:38:27.570Z,100851.24
2022-10-23T06:41:21.751Z,100860.30
2022-10-23T06:44:16.880Z,100863.16
2022-10-23T06:47:14.887Z,100864.19
2022-10-23T06:50:30.396Z,100871.66
2022-10-23T06:53:23.165Z,100883.27
2022-10-23T06:56:15.904Z,100887.73
2022-10-23T06:59:07.342Z,100888.19
2022-10-23T07:01:57.631Z,100892.95
2022-10-23T07:04:47.501Z,100891.30
2022-10-23T07:07:40.366Z,100888.20
2022-10-23T07:10:30.485Z,100884.95
2022-10-23T07:13:24.406Z,100890.23
2022-10-23T07:16:22.429Z,100888.42
2022-10-23T07:19:12.981Z,100891.02
2022-10-23T07:22:20.059Z,100889.22
2022-10-23T07:25:33.196Z,100889.42
2022-10-23T07:28:24.004Z,100889.95
2022-10-23T07:31:15.570Z,100899.66
2022-10-23T07:34:28.858Z,100898.77
2022-10-23T07:37:43.262Z,100902.53
2022-10-23T07:40:34.226Z,100901.66
2022-10-23T07:43:26.477Z,100905.55
2022-10-23T07:46:19.283Z,100910.02
2022-10-23T07:49:11.536Z,100905.02
2022-10-23T07:55:14.817Z,100899.42
2022-10-23T07:58:12.310Z,100900.31
2022-10-23T08:01:17.042Z,100895.80
2022-10-23T08:04:07.738Z,100887.61
2022-10-23T08:07:00.532Z,100891.79
2022-10-23T08:09:52.502Z,100899.91
2022-10-23T08:12:43.317Z,100895.72
2022-10-23T08:15:33.892Z,100896.80
2022-10-23T08:18:27.762Z,100903.18
2022-10-23T08:21:19.978Z,100908.01
2022-10-23T08:24:13.402Z,100910.38
2022-10-23T08:27:04.676Z,100912.01
2022-10-23T08:29:55.112Z,100913.84
2022-10-23T08:32:45.685Z,100914.41
2022-10-23T08:35:38.437Z,100920.13
2022-10-23T08:38:29.088Z,100917.84
2022-10-23T08:41:27.369Z,100922.54
2022-10-23T08:44:28.276Z,100927.78
2022-10-23T08:47:19.742Z,100932.27
2022-10-23T08:50:30.807Z,100938.33
2022-10-23T08:53:25.034Z,100940.86
2022-10-23T08:56:20.642Z,100937.90
2022-10-23T08:59:19.541Z,100941.38
2022-10-23T09:02:15.865Z,100937.10
2022-10-23T09:05:13.462Z,100934.37
2022-10-23T09:08:14.663Z,100934.74
2022-10-23T09:11:07.547Z,100932.12
2022-10-23T09:14:27.130Z,100937.11
2022-10-23T09:17:24.346Z,100937.80
2022-10-23T09:20:20.598Z,100941.27
2022-10-23T09:23:16.744Z,100942.83
2022-10-23T09:26:10.688Z,100948.88
2022-10-23T09:29:21.072Z,100953.64
2022-10-23T09:32:11.649Z,100949.17
2022-10-23T09:35:02.352Z,100953.23
2022-10-23T09:37:53.029Z,100953.00
2022-10-23T09:40:43.821Z,100952.34
2022-10-23T09:43:34.096Z,100961.15
2022-10-23T09:46:36.234Z,100964.48
2022-10-23T09:49:27.967Z,100966.04
2022-10-23T09:52:32.204Z,100966.52
2022-10-23T09:55:24.324Z,100967.90
2022-10-23T09:58:24.541Z,100965.92
2022-10-23T10:01:25.394Z,100966.61
2022-10-23T10:04:17.439Z,100967.64
2022-10-23T10:07:19.410Z,100965.73
2022-10-23T10:10:14.685Z,100958.77
2022-10-23T10:13:14.246Z,100958.19
2022-10-23T10:16:08.662Z,100959.72
2022-10-23T10:19:03.774Z,100962.85
2022-10-23T10:22:04.223Z,100962.24
2022-10-23T10:24:58.517Z,100956.96
2022-10-23T10:27:59.999Z,100954.02
2022-10-23T10:31:07.696Z,100951.10
2022-10-23T10:34:06.189Z,100951.58
2022-10-23T10:36:57.356Z,100946.88
2022-10-23T10:39:52.636Z,100953.93
2022-10-23T10:43:00.093Z,100955.38
2022-10-23T10:45:52.794Z,100951.52
2022-10-23T10:48:49.343Z,100948.42
2022-10-23T10:52:09.491Z,100944.92
2022-10-23T10:55:06.513Z,100945.64
2022-10-23T10:58:01.401Z,100939.42
2022-10-23T11:00:55.529Z,100939.30
2022-10-23T11:03:52.341Z,100942.13
2022-10-23T11:06:44.504Z,100942.37
2022-10-23T11:09:34.853Z,100941.48
2022-10-23T11:12:26.286Z,100942.21
2022-10-23T11:15:19.697Z,100944.47
2022-10-23T11:18:15.917Z,100940.38
2022-10-23T11:21:17.724Z,100938.08
2022-10-23T11:24:49.533Z,100941.65
2022-10-23T11:28:10.558Z,100940.54
2022-10-23T11:31:12.324Z,100937.88
2022-10-23T11:34:31.414Z,100940.23
2022-10-23T11:37:24.019Z,100941.50
2022-10-23T11:40:23.796Z,100941.98
2022-10-23T11:43:14.137Z,100941.81
2022-10-23T11:46:14.904Z,100940.04
2022-10-23T11:49:06.306Z,100930.33
2022-10-23T11:52:04.804Z,100930.13
2022-10-23T11:55:03.573Z,100928.89
2022-10-23T11:58:17.811Z,100929.96
2022-10-23T12:01:22.171Z,100928.88
2022-10-23T12:04:22.768Z,100926.58
2022-10-23T12:07:23.326Z,100923.01
2022-10-23T12:10:23.545Z,100922.58
2022-10-23T12:13:44.194Z,100925.02
2022-10-23T12:16:37.943Z,100923.37
2022-10-23T12:19:30.226Z,100927.20
2022-10-23T12:22:21.774Z,100931.40
2022-10-23T12:25:14.992Z,100929.88
2022-10-23T12:28:15.452Z,100929.83
2022-10-23T12:31:24.359Z,100931.50
2022-10-23T12:34:36.398Z,100928.85
2022-10-23T12:37:54.095Z,100926.98
2022-10-23T12:40:50.597Z,100923.75
2022-10-23T12:43:42.065Z,100920.66
2022-10-23T12:46:36.876Z,100922.69
2022-10-23T12:49:30.975Z,100923.98
2022-10-23T12:52:24.805Z,100918.73
2022-10-23T12:55:17.684Z,100923.08
2022-10-23T12:58:20.132Z,100925.61
2022-10-23T13:01:25.395Z,100928.56
2022-10-23T13:04:24.824Z,100925.40
2022-10-23T13:07:15.482Z,100923.90
2022-10-23T13:10:07.673Z,100927.63
2022-10-23T13:13:03.386Z,100931.95
2022-10-23T13:15:53.780Z,100931.51
2022-10-23T13:18:44.090Z,100928.61
2022-10-23T13:21:34.427Z,100926.23
2022-10-23T13:24:26.072Z,100919.82
2022-10-23T13:27:31.357Z,100915.52
2022-10-23T13:30:33.386Z,100914.18
2022-10-23T13:33:25.464Z,100913.08
2022-10-23T13:36:24.017Z,100911.77
2022-10-23T13:39:15.943Z,100915.92
2022-10-23T13:42:13.496Z,100916.79
2022-10-23T13:45:04.149Z,100915.80
2022-10-23T13:47:54.622Z,100909.39
2022-10-23T13:50:44.941Z,100904.02
2022-10-23T13:53:35.205Z,100911.53
2022-10-23T13:56:26.612Z,100914.16
2022-10-23T13:59:17.085Z,100913.56
2022-10-23T14:02:17.985Z,100904.84
2022-10-23T14:05:09.566Z,100897.75
2022-10-23T14:07:59.910Z,100889.87
2022-10-23T14:10:50.356Z,100888.19
2022-10-23T14:13:40.822Z,100885.05
2022-10-23T14:16:31.240Z,100881.95
2022-10-23T14:19:21.875Z,100881.38
2022-10-23T14:22:12.315Z,100882.59
2022-10-23T14:25:03.146Z,100880.96
2022-10-23T14:30:46.001Z,100882.21
2022-10-23T14:33:36.570Z,100879.69
2022-10-23T14:36:34.238Z,100878.45
2022-10-23T14:39:32.909Z,100874.96
2022-10-23T14:42:23.558Z,100867.53
2022-10-23T14:45:14.608Z,100865.67
2022-10-23T14:48:05.469Z,100873.51
2022-10-23T14:50:55.886Z,100875.25
2022-10-23T14:53:46.285Z,100879.23
2022-10-23T14:56:40.074Z,100881.42
2022-10-23T14:59:30.954Z,100885.86
2022-10-23T15:02:21.312Z,100881.10
2022-10-23T15:05:11.797Z,100881.04
2022-10-23T15:08:02.481Z,100877.67
2022-10-23T15:10:53.136Z,100877.17
2022-10-23T15:13:43.509Z,100874.90
2022-10-23T15:16:40.486Z,100874.23
2022-10-23T15:19:30.795Z,100872.41
2022-10-23T15:22:22.510Z,100873.27
2022-10-23T15:25:17.003Z,100871.08
2022-10-23T15:28:08.526Z,100872.27
2022-10-23T15:30:58.897Z,100872.98
2022-10-23T15:33:49.201Z,100869.02
2022-10-23T15:36:40.019Z,100866.41
2022-10-23T15:39:33.173Z,100861.85
2022-10-23T15:42:23.706Z,100859.59
2022-10-23T15:45:15.545Z,100856.30
2022-10-23T15:48:06.797Z,100855.67
2022-10-23T15:50:58.646Z,100862.43
2022-10-23T15:53:49.140Z,100863.77
2022-10-23T15:56:39.743Z,100866.15
2022-10-23T15:59:30.775Z,100869.39
2022-10-23T16:02:22.609Z,100873.19
2022-10-23T16:05:13.105Z,100876.02
2022-10-23T16:08:05.900Z,100874.08
2022-10-23T16:10:56.484Z,100871.22
2022-10-23T16:13:47.417Z,100871.73
2022-10-23T16:16:38.340Z,100871.64
2022-10-23T16:19:28.917Z,100872.73
2022-10-23T16:22:19.254Z,100879.70
2022-10-23T16:25:10.842Z,100878.49
2022-10-23T16:28:01.132Z,100877.29
2022-10-23T16:30:55.806Z,100875.23
2022-10-23T16:33:46.562Z,100875.39
2022-10-23T16:36:38.404Z,100873.69
2022-10-23T16:39:30.782Z,100875.47
2022-10-23T16:42:41.194Z,100875.53
2022-10-23T16:46:02.545Z,100878.57
2022-10-23T16:48:53.968Z,100876.80
2022-10-23T16:51:44.303Z,100873.80
2022-10-23T16:54:34.914Z,100876.38
2022-10-23T16:57:26.789Z,100874.08
2022-10-23T17:00:21.627Z,100873.75
2022-10-23T17:03:12.319Z,100874.12
2022-10-23T17:06:06.074Z,100871.95
2022-10-23T17:09:00.243Z,100874.21
2022-10-23T17:11:52.488Z,100874.73
2022-10-23T17:14:43.010Z,100877.77
2022-10-23T17:17:33.570Z,100878.80
2022-10-23T17:20:24.969Z,100880.36
2022-10-23T17:23:15.309Z,100876.96
2022-10-23T17:26:07.696Z,100874.00
2022-10-23T17:28:59.738Z,100873.34
2022-10-23T17:31:50.861Z,100873.84
2022-10-23T17:34:40.793Z,100880.84
2022-10-23T17:37:30.697Z,100888.83
2022-10-23T17:40:24.921Z,100895.75
2022-10-23T17:43:15.953Z,100896.33
2022-10-23T17:46:07.199Z,100894.89
2022-10-23T17:48:59.126Z,100887.60
2022-10-23T17:51:53.212Z,100884.60
2022-10-23T17:54:43.114Z,100883.05
2022-10-23T17:57:33.047Z,100879.73
2022-10-23T18:00:23.950Z,100882.52
2022-10-23T18:03:17.753Z,100880.09
2022-10-23T18:06:12.243Z,100880.99
2022-10-23T18:09:03.367Z,100882.59
2022-10-23T18:11:53.609Z,100881.10
2022-10-23T18:14:43.619Z,100879.63
2022-10-23T18:17:36.871Z,100876.67
2022-10-23T18:20:27.299Z,100873.11
2022-10-23T18:23:17.317Z,100869.75
2022-10-23T18:26:15.482Z,100864.76
2022-10-23T18:29:07.165Z,100860.40
2022-10-23T18:31:57.256Z,100861.77
2022-10-23T18:34:47.284Z,100857.38
2022-10-23T18:37:41.298Z,100860.90
2022-10-23T18:40:32.576Z,100855.41
2022-10-23T18:43:42.165Z,100852.77
2022-10-23T18:46:33.434Z,100858.45
2022-10-23T18:49:23.572Z,100858.23
2022-10-23T18:52:13.512Z,100858.45
2022-10-23T18:55:04.749Z,100856.17
2022-10-23T18:57:54.761Z,100851.70
2022-10-23T19:00:45.148Z,100854.85
2022-10-23T19:03:35.053Z,100858.91
2022-10-23T19:06:25.073Z,100850.91
2022-10-23T19:09:15.259Z,100852.66
2022-10-23T19:12:06.615Z,100853.65
2022-10-23T19:14:56.566Z,100853.31
2022-10-23T19:17:54.963Z,100847.12
2022-10-23T19:20:45.363Z,100841.46
2022-10-23T19:23:36.235Z,100841.60
2022-10-23T19:26:26.250Z,100841.46
2022-10-23T19:29:18.583Z,100833.31
2022-10-23T19:32:09.385Z,100827.78
2022-10-23T19:35:03.816Z,100819.79
2022-10-23T19:37:53.968Z,100815.41
2022-10-23T19:40:44.024Z,100812.34
2022-10-23T19:43:34.044Z,100809.64
2022-10-23T19:46:24.133Z,100801.45
2022-10-23T19:49:14.149Z,100797.13
2022-10-23T19:52:04.736Z,100793.15
2022-10-23T19:54:54.704Z,100792.67
2022-10-23T19:57:45.030Z,100796.89
2022-10-23T20:00:35.480Z,100801.73
2022-10-23T20:03:28.643Z,100798.85
2022-10-23T20:06:20.919Z,100796.40
2022-10-23T20:09:11.400Z,100795.52
2022-10-23T20:12:01.399Z,100796.80
2022-10-23T20:14:54.205Z,100794.67
2022-10-23T20:17:47.146Z,100795.77
2022-10-23T20:20:43.445Z,100781.77
2022-10-23T20:23:33.609Z,100781.52
2022-10-23T20:26:23.691Z,100776.33
2022-10-23T20:29:13.996Z,100777.56
2022-10-23T20:32:04.411Z,100779.85
2022-10-23T20:34:54.800Z,100778.31
2022-10-23T20:37:45.007Z,100776.51
2022-10-23T20:40:35.387Z,100774.98
2022-10-23T20:43:25.494Z,100774.52
2022-10-23T20:46:15.874Z,100778.17
2022-10-23T20:49:05.807Z,100780.39
2022-10-23T20:51:56.343Z,100778.71
2022-10-23T20:54:46.517Z,100776.85
2022-10-23T20:57:40.594Z,100776.38
2022-10-23T21:00:30.959Z,100773.92
2022-10-23T21:03:20.828Z,100771.55
2022-10-23T21:06:12.352Z,100777.49
2022-10-23T21:09:04.088Z,100777.98
2022-10-23T21:11:54.132Z,100771.06
2022-10-23T21:14:44.094Z,100771.39
2022-10-23T21:17:38.240Z,100773.73
2022-10-23T21:20:28.459Z,100772.50
2022-10-23T21:23:18.456Z,100761.75
2022-10-23T21:26:08.555Z,100764.29
2022-10-23T21:29:13.755Z,100773.75
2022-10-23T21:32:08.259Z,100771.30
2022-10-23T21:34:58.194Z,100767.48
2022-10-23T21:37:48.087Z,100768.18
2022-10-23T21:40:38.255Z,100769.19
2022-10-23T21:43:28.312Z,100769.54
2022-10-23T21:46:18.937Z,100766.52
2022-10-23T21:49:10.404Z,100758.48
2022-10-23T21:52:00.263Z,100757.58
2022-10-23T21:54:53.541Z,100754.68
2022-10-23T21:57:44.322Z,100748.67
2022-10-23T22:00:34.532Z,100744.33
2022-10-23T22:03:24.423Z,100742.95
2022-10-23T22:06:17.478Z,100744.20
2022-10-23T22:09:07.701Z,100736.11
2022-10-23T22:11:59.248Z,100730.31
2022-10-23T22:14:49.157Z,100733.41
2022-10-23T22:17:39.124Z,100732.33
2022-10-23T22:20:29.032Z,100731.25
2022-10-23T22:23:18.851Z,100728.17
2022-10-23T22:26:10.642Z,100719.19
2022-10-23T22:29:02.143Z,100712.17
2022-10-23T22:31:52.248Z,100715.16
2022-10-23T22:34:52.455Z,100719.93
2022-10-23T22:37:43.140Z,100722.91
2022-10-23T22:40:33.098Z,100721.80
2022-10-23T22:43:23.184Z,100725.11
2022-10-23T22:46:14.736Z,100719.80
2022-10-23T22:51:55.470Z,100698.71
2022-10-23T22:54:45.343Z,100703.62
2022-10-23T22:57:35.181Z,100709.23
2022-10-23T23:00:25.604Z,100707.59
2022-10-23T23:03:15.510Z,100716.80
2022-10-23T23:06:06.578Z,100717.96
2022-10-23T23:08:56.421Z,100717.21
2022-10-23T23:11:52.166Z,100719.91
2022-10-23T23:14:42.960Z,100721.30
2022-10-23T23:17:33.087Z,100721.91
2022-10-23T23:20:22.960Z,100720.05
2022-10-23T23:23:13.595Z,100714.31
2022-10-23T23:26:05.986Z,100710.29
2022-10-23T23:28:55.892Z,100712.70
2022-10-23T23:31:46.461Z,100708.35
2022-10-23T23:34:36.444Z,100709.11
2022-10-23T23:37:26.685Z,100711.98
2022-10-23T23:40:16.711Z,100710.15
2022-10-23T23:43:06.612Z,100708.06
2022-10-23T23:45:56.535Z,100701.92
2022-10-23T23:48:48.614Z,100697.03
2022-10-23T23:51:38.467Z,100696.38
2022-10-23T23:54:28.388Z,100699.31
2022-10-23T23:57:18.296Z,100697.98
