createdAt,value
2022-12-19T00:00:14.819Z,20.20
2022-12-19T00:02:43.082Z,21.13
2022-12-19T00:05:13.491Z,22.20
2022-12-19T00:07:40.862Z,21.17
2022-12-19T00:10:08.785Z,21.07
2022-12-19T00:12:36.149Z,21.57
2022-12-19T00:15:03.543Z,20.70
2022-12-19T00:17:31.241Z,21.03
2022-12-19T00:20:00.890Z,21.30
2022-12-19T00:22:28.278Z,20.93
2022-12-19T00:24:55.699Z,20.90
2022-12-19T00:27:22.918Z,21.27
2022-12-19T00:29:50.506Z,21.97
2022-12-19T00:32:18.067Z,21.07
2022-12-19T00:34:45.479Z,20.50
2022-12-19T00:37:12.877Z,21.13
2022-12-19T00:39:40.497Z,19.20
2022-12-19T00:42:07.978Z,19.47
2022-12-19T00:44:35.562Z,19.30
2022-12-19T00:47:02.944Z,19.87
2022-12-19T00:49:31.128Z,19.67
2022-12-19T00:51:59.997Z,18.50
2022-12-19T00:54:27.424Z,19.40
2022-12-19T00:56:55.347Z,19.63
2022-12-19T00:59:26.920Z,18.13
2022-12-19T01:01:57.779Z,18.07
2022-12-19T01:04:28.531Z,17.43
2022-12-19T01:06:57.852Z,19.53
2022-12-19T01:09:33.425Z,17.80
2022-12-19T01:12:21.029Z,19.13
2022-12-19T01:15:01.112Z,17.23
2022-12-19T01:17:37.050Z,17.60
2022-12-19T01:20:20.099Z,17.33
2022-12-19T01:23:00.264Z,17.80
2022-12-19T01:25:28.324Z,17.97
2022-12-19T01:27:56.930Z,17.40
2022-12-19T01:30:24.768Z,18.27
2022-12-19T01:32:53.526Z,18.63
2022-12-19T01:35:21.585Z,17.50
2022-12-19T01:38:02.278Z,18.57
2022-12-19T01:40:36.835Z,17.17
2022-12-19T01:43:04.851Z,16.60
2022-12-19T01:45:35.435Z,17.40
2022-12-19T01:48:03.869Z,17.90
2022-12-19T01:50:40.797Z,16.83
2022-12-19T01:53:18.848Z,16.77
2022-12-19T01:55:46.524Z,17.30
2022-12-19T01:58:14.705Z,17.43
2022-12-19T02:00:44.503Z,18.27
2022-12-19T02:03:27.612Z,17.80
2022-12-19T02:05:56.007Z,17.83
2022-12-19T02:08:24.898Z,18.03
2022-12-19T02:10:52.866Z,18.27
2022-12-19T02:13:21.003Z,17.50
2022-12-19T02:16:25.281Z,18.10
2022-12-19T02:19:21.636Z,17.10
2022-12-19T02:22:21.093Z,18.20
2022-12-19T02:25:16.367Z,18.03
2022-12-19T02:28:16.628Z,18.20
2022-12-19T02:31:17.846Z,17.23
2022-12-19T02:33:56.257Z,17.90
2022-12-19T02:36:32.891Z,17.57
2022-12-19T02:39:17.661Z,17.67
2022-12-19T02:41:50.618Z,18.00
2022-12-19T02:44:33.305Z,17.73
2022-12-19T02:47:03.397Z,17.23
2022-12-19T02:49:36.984Z,17.60
2022-12-19T02:52:34.111Z,17.67
2022-12-19T02:55:12.806Z,17.10
2022-12-19T02:58:11.941Z,17.70
2022-12-19T03:00:55.738Z,18.10
2022-12-19T03:03:52.216Z,18.17
2022-12-19T03:06:40.454Z,17.70
2022-12-19T03:09:19.903Z,17.50
2022-12-19T03:11:50.959Z,17.57
2022-12-19T03:14:20.937Z,17.23
2022-12-19T03:16:50.511Z,17.87
2022-12-19T03:19:18.032Z,17.77
2022-12-19T03:21:47.888Z,18.23
2022-12-19T03:24:16.993Z,18.37
2022-12-19T03:26:54.130Z,18.23
2022-12-19T03:29:36.601Z,18.43
2022-12-19T03:32:07.553Z,18.13
2022-12-19T03:34:57.194Z,17.67
2022-12-19T03:37:28.787Z,17.00
2022-12-19T03:40:00.006Z,18.17
2022-12-19T03:42:49.004Z,17.03
2022-12-19T03:45:26.656Z,16.60
2022-12-19T03:48:00.403Z,17.00
2022-12-19T03:50:35.795Z,16.10
2022-12-19T03:53:37.134Z,17.27
2022-12-19T03:56:18.655Z,17.03
2022-12-19T03:58:52.120Z,16.83
2022-12-19T04:01:21.816Z,16.77
2022-12-19T04:03:50.453Z,18.13
2022-12-19T04:06:18.251Z,18.23
2022-12-19T04:08:46.575Z,19.03
2022-12-19T04:11:19.246Z,18.17
2022-12-19T04:13:56.336Z,17.63
2022-12-19T04:16:51.122Z,17.80
2022-12-19T04:19:29.602Z,19.70
2022-12-19T04:22:05.794Z,18.33
2022-12-19T04:24:38.038Z,19.30
2022-12-19T04:27:07.808Z,20.43
2022-12-19T04:29:37.669Z,18.57
2022-12-19T04:32:06.963Z,19.03
2022-12-19T04:34:37.886Z,19.63
2022-12-19T04:37:10.138Z,21.17
2022-12-19T04:39:37.460Z,20.40
2022-12-19T04:42:05.104Z,19.93
2022-12-19T04:44:32.596Z,20.50
2022-12-19T04:47:00.243Z,20.83
2022-12-19T04:49:27.566Z,20.63
2022-12-19T04:51:54.851Z,21.63
2022-12-19T04:54:22.537Z,21.13
2022-12-19T04:56:49.794Z,21.27
2022-12-19T04:59:17.427Z,22.60
2022-12-19T05:01:44.906Z,22.10
2022-12-19T05:04:12.383Z,23.67
2022-12-19T05:06:39.789Z,23.03
2022-12-19T05:09:07.335Z,23.30
2022-12-19T05:11:34.672Z,23.40
2022-12-19T05:14:01.976Z,23.37
2022-12-19T05:16:29.835Z,25.53
2022-12-19T05:18:57.450Z,24.63
2022-12-19T05:21:25.040Z,25.33
2022-12-19T05:23:52.524Z,24.33
2022-12-19T05:26:20.269Z,28.03
2022-12-19T05:28:47.724Z,25.10
2022-12-19T05:31:17.478Z,24.40
2022-12-19T05:33:45.700Z,26.40
2022-12-19T05:36:15.506Z,25.87
2022-12-19T05:38:42.855Z,24.37
2022-12-19T05:41:15.319Z,26.87
2022-12-19T05:43:49.639Z,25.57
2022-12-19T05:46:17.120Z,26.13
2022-12-19T05:48:44.579Z,25.63
2022-12-19T05:51:12.243Z,25.20
2022-12-19T05:53:41.480Z,25.50
2022-12-19T05:56:12.970Z,26.00
2022-12-19T05:58:42.092Z,25.87
2022-12-19T06:01:28.467Z,27.00
2022-12-19T06:03:56.139Z,26.00
2022-12-19T06:06:26.088Z,26.50
2022-12-19T06:08:58.865Z,26.90
2022-12-19T06:11:27.597Z,26.47
2022-12-19T06:13:54.937Z,25.47
2022-12-19T06:16:23.283Z,27.90
2022-12-19T06:18:50.894Z,27.67
2022-12-19T06:21:21.456Z,26.27
2022-12-19T06:23:49.136Z,27.03
2022-12-19T06:26:20.086Z,26.80
2022-12-19T06:28:49.093Z,26.97
2022-12-19T06:31:17.317Z,27.80
2022-12-19T06:33:44.877Z,28.17
2022-12-19T06:36:26.076Z,26.97
2022-12-19T06:38:55.835Z,27.13
2022-12-19T06:41:42.200Z,26.13
2022-12-19T06:44:12.226Z,26.57
2022-12-19T06:46:41.382Z,24.67
2022-12-19T06:49:10.020Z,25.63
2022-12-19T06:51:38.106Z,24.53
2022-12-19T06:54:05.673Z,23.70
2022-12-19T06:56:37.480Z,22.70
2022-12-19T06:59:06.324Z,22.53
2022-12-19T07:02:01.615Z,22.50
2022-12-19T07:04:35.410Z,22.53
2022-12-19T07:07:03.457Z,20.60
2022-12-19T07:09:33.194Z,21.23
2022-12-19T07:12:01.157Z,20.00
2022-12-19T07:14:28.604Z,21.37
2022-12-19T07:17:00.406Z,20.17
2022-12-19T07:19:28.558Z,23.40
2022-12-19T07:21:56.444Z,21.10
2022-12-19T07:24:23.918Z,20.60
2022-12-19T07:26:51.298Z,21.70
2022-12-19T07:29:18.816Z,21.67
2022-12-19T07:31:46.221Z,21.37
2022-12-19T07:34:13.851Z,22.03
2022-12-19T07:36:41.130Z,23.07
2022-12-19T07:39:08.657Z,21.90
2022-12-19T07:41:39.857Z,21.47
2022-12-19T07:44:07.751Z,22.17
2022-12-19T07:46:35.427Z,22.03
2022-12-19T07:49:02.940Z,21.53
2022-12-19T07:51:30.396Z,21.33
2022-12-19T07:53:58.687Z,20.97
2022-12-19T07:56:28.501Z,21.67
2022-12-19T07:58:56.012Z,21.27
2022-12-19T08:01:23.406Z,23.77
2022-12-19T08:03:51.257Z,22.43
2022-12-19T08:06:20.082Z,21.90
2022-12-19T08:08:47.732Z,22.03
2022-12-19T08:11:18.878Z,23.83
2022-12-19T08:13:47.893Z,22.17
2022-12-19T08:16:15.706Z,22.57
2022-12-19T08:18:43.444Z,21.90
2022-12-19T08:21:11.330Z,21.90
2022-12-19T08:23:41.755Z,23.27
2022-12-19T08:26:12.777Z,20.87
2022-12-19T08:28:40.239Z,22.33
2022-12-19T08:31:12.055Z,21.47
2022-12-19T08:33:40.523Z,20.43
2022-12-19T08:36:10.690Z,20.57
2022-12-19T08:38:39.775Z,20.27
2022-12-19T08:41:07.811Z,21.73
2022-12-19T08:43:35.652Z,21.47
2022-12-19T08:46:03.590Z,19.93
2022-12-19T08:48:34.987Z,20.70
2022-12-19T08:51:05.675Z,19.77
2022-12-19T08:53:36.522Z,21.53
2022-12-19T08:56:17.002Z,27.13
2022-12-19T08:58:44.566Z,22.07
2022-12-19T09:01:19.214Z,19.87
2022-12-19T09:04:37.144Z,19.53
2022-12-19T09:06:35.019Z,20.47
2022-12-19T09:09:04.396Z,20.07
2022-12-19T09:11:32.194Z,20.30
2022-12-19T09:13:59.819Z,20.27
2022-12-19T09:16:29.550Z,19.80
2022-12-19T09:18:58.931Z,21.23
2022-12-19T09:21:30.570Z,20.50
2022-12-19T09:24:07.475Z,21.47
2022-12-19T09:26:38.676Z,20.33
2022-12-19T09:29:12.728Z,20.93
2022-12-19T09:31:56.291Z,21.63
2022-12-19T09:34:37.011Z,22.33
2022-12-19T09:37:16.087Z,21.30
2022-12-19T09:39:46.880Z,20.03
2022-12-19T09:42:44.573Z,20.47
2022-12-19T09:45:31.829Z,20.17
2022-12-19T09:48:01.824Z,22.17
2022-12-19T09:50:52.604Z,21.63
2022-12-19T09:53:38.322Z,21.23
2022-12-19T09:56:14.711Z,20.57
2022-12-19T09:58:49.505Z,21.23
2022-12-19T10:01:28.594Z,21.43
2022-12-19T10:04:14.374Z,21.37
2022-12-19T10:07:12.514Z,20.70
2022-12-19T10:11:45.777Z,21.60
2022-12-19T10:12:55.920Z,21.43
2022-12-19T10:15:47.275Z,22.43
2022-12-19T10:18:59.557Z,21.97
2022-12-19T10:25:09.541Z,22.07
2022-12-19T10:27:44.288Z,21.67
2022-12-19T10:30:32.802Z,21.80
2022-12-19T10:33:06.166Z,22.77
2022-12-19T10:35:43.746Z,22.67
2022-12-19T10:38:11.715Z,25.80
2022-12-19T10:41:35.814Z,24.60
2022-12-19T10:44:13.464Z,24.97
2022-12-19T10:46:51.289Z,22.13
2022-12-19T10:49:26.063Z,23.87
2022-12-19T10:51:56.846Z,21.50
2022-12-19T10:54:33.045Z,23.17
2022-12-19T10:57:28.205Z,24.53
2022-12-19T10:59:58.766Z,22.90
2022-12-19T11:02:38.223Z,22.90
2022-12-19T11:05:21.322Z,23.03
2022-12-19T11:08:24.216Z,23.53
2022-12-19T11:13:28.267Z,22.10
2022-12-19T11:18:55.226Z,22.33
2022-12-19T11:21:42.198Z,21.53
2022-12-19T11:29:17.226Z,23.10
2022-12-19T11:30:35.538Z,22.37
2022-12-19T11:30:36.478Z,22.87
2022-12-19T11:30:47.109Z,22.60
2022-12-19T11:33:28.901Z,24.97
2022-12-19T11:35:59.325Z,24.83
2022-12-19T11:38:37.493Z,24.00
2022-12-19T11:41:21.145Z,23.60
2022-12-19T11:44:02.221Z,24.00
2022-12-19T11:46:40.723Z,24.93
2022-12-19T11:49:23.534Z,24.10
2022-12-19T11:52:36.870Z,24.27
2022-12-19T11:55:22.004Z,25.97
2022-12-19T11:57:49.486Z,24.37
2022-12-19T12:00:24.541Z,25.03
2022-12-19T12:03:07.099Z,25.33
2022-12-19T12:05:46.641Z,26.17
2022-12-19T12:11:44.238Z,25.30
2022-12-19T12:15:55.857Z,25.30
2022-12-19T12:24:07.926Z,26.00
2022-12-19T12:29:52.324Z,24.43
2022-12-19T12:31:01.973Z,26.63
2022-12-19T12:31:04.119Z,25.37
2022-12-19T12:31:28.655Z,25.10
2022-12-19T12:32:05.396Z,26.97
2022-12-19T12:35:42.374Z,25.63
2022-12-19T12:37:54.075Z,25.57
2022-12-19T12:39:40.933Z,25.73
2022-12-19T12:42:54.667Z,25.30
2022-12-19T12:45:40.089Z,23.73
2022-12-19T12:48:43.026Z,26.40
2022-12-19T12:51:11.257Z,25.57
2022-12-19T12:53:43.057Z,24.80
2022-12-19T12:56:13.775Z,29.17
2022-12-19T12:58:54.021Z,25.77
2022-12-19T13:01:30.134Z,28.50
2022-12-19T13:04:13.016Z,26.37
2022-12-19T13:07:13.932Z,23.80
2022-12-19T13:09:42.604Z,24.67
2022-12-19T13:13:12.522Z,26.17
2022-12-19T13:15:45.849Z,25.77
2022-12-19T13:18:35.039Z,24.00
2022-12-19T13:21:05.114Z,23.40
2022-12-19T13:23:34.577Z,24.20
2022-12-19T13:26:02.503Z,26.07
2022-12-19T13:28:29.880Z,25.20
2022-12-19T13:31:21.276Z,25.07
2022-12-19T13:33:53.572Z,26.50
2022-12-19T13:39:49.531Z,25.27
2022-12-19T13:40:11.005Z,27.13
2022-12-19T13:43:10.613Z,29.33
2022-12-19T13:45:41.661Z,28.67
2022-12-19T13:48:16.885Z,27.93
2022-12-19T13:50:48.214Z,28.20
2022-12-19T13:53:21.805Z,30.10
2022-12-19T13:55:50.062Z,33.80
2022-12-19T13:58:30.913Z,30.60
2022-12-19T14:01:03.497Z,28.67
2022-12-19T14:03:39.152Z,29.33
2022-12-19T14:06:29.270Z,27.57
2022-12-19T14:10:24.026Z,29.83
2022-12-19T14:13:36.735Z,27.83
2022-12-19T14:15:12.789Z,29.43
2022-12-19T14:17:41.666Z,27.70
2022-12-19T14:22:02.162Z,28.70
2022-12-19T14:23:14.574Z,27.43
2022-12-19T14:28:26.823Z,29.47
2022-12-19T14:28:57.120Z,28.03
2022-12-19T14:31:26.334Z,28.40
2022-12-19T14:36:55.392Z,28.83
2022-12-19T14:39:30.665Z,27.43
2022-12-19T14:43:48.164Z,29.90
2022-12-19T14:52:51.019Z,29.03
2022-12-19T14:54:18.169Z,27.43
2022-12-19T14:54:46.884Z,29.87
2022-12-19T14:58:52.514Z,30.70
2022-12-19T15:00:50.875Z,28.77
2022-12-19T15:03:26.032Z,29.80
2022-12-19T15:07:06.000Z,30.47
2022-12-19T15:10:57.462Z,30.07
2022-12-19T15:14:46.571Z,29.37
2022-12-19T15:15:17.503Z,29.80
2022-12-19T15:17:47.598Z,28.03
2022-12-19T15:20:15.527Z,34.33
2022-12-19T15:22:43.503Z,31.37
2022-12-19T15:25:36.530Z,29.53
2022-12-19T15:28:17.661Z,28.27
2022-12-19T15:30:53.515Z,32.63
2022-12-19T15:33:20.781Z,33.03
2022-12-19T15:35:48.210Z,30.10
2022-12-19T15:38:15.629Z,30.03
2022-12-19T15:40:43.525Z,29.60
2022-12-19T15:44:01.246Z,29.07
2022-12-19T15:46:12.493Z,29.37
2022-12-19T15:48:46.352Z,32.53
2022-12-19T15:51:16.741Z,30.90
2022-12-19T15:53:45.348Z,32.40
2022-12-19T15:56:33.759Z,31.73
2022-12-19T15:59:05.004Z,29.77
2022-12-19T16:01:33.658Z,29.67
2022-12-19T16:04:03.648Z,29.83
2022-12-19T16:06:31.950Z,28.70
2022-12-19T16:08:59.989Z,29.07
2022-12-19T16:11:28.168Z,29.80
2022-12-19T16:13:58.303Z,27.80
2022-12-19T16:16:25.711Z,28.27
2022-12-19T16:18:53.470Z,28.80
2022-12-19T16:21:33.306Z,30.43
2022-12-19T16:24:01.685Z,28.90
2022-12-19T16:26:33.144Z,28.03
2022-12-19T16:29:01.069Z,29.03
2022-12-19T16:31:28.787Z,32.10
2022-12-19T16:33:56.374Z,33.80
2022-12-19T16:36:24.837Z,33.67
2022-12-19T16:38:52.539Z,32.23
2022-12-19T16:41:24.104Z,32.90
2022-12-19T16:43:52.292Z,31.57
2022-12-19T16:46:21.805Z,32.13
2022-12-19T16:48:50.223Z,33.53
2022-12-19T16:51:23.455Z,30.43
2022-12-19T16:53:53.432Z,33.53
2022-12-19T16:56:37.316Z,34.13
2022-12-19T16:59:12.758Z,31.30
2022-12-19T17:01:45.062Z,31.93
2022-12-19T17:04:19.159Z,31.57
2022-12-19T17:06:46.692Z,30.07
2022-12-19T17:09:19.772Z,31.57
2022-12-19T17:11:57.088Z,31.53
2022-12-19T17:14:27.215Z,32.13
2022-12-19T17:16:55.944Z,30.53
2022-12-19T17:19:27.245Z,30.30
2022-12-19T17:21:54.493Z,29.87
2022-12-19T17:24:22.104Z,31.00
2022-12-19T17:26:49.724Z,29.07
2022-12-19T17:29:17.405Z,30.20
2022-12-19T17:31:45.275Z,28.40
2022-12-19T17:34:20.026Z,30.63
2022-12-19T17:36:48.701Z,28.80
2022-12-19T17:39:23.260Z,26.53
2022-12-19T17:41:50.933Z,29.53
2022-12-19T17:44:19.333Z,28.33
2022-12-19T17:46:47.726Z,29.20
2022-12-19T17:49:27.220Z,28.97
2022-12-19T17:51:56.200Z,29.30
2022-12-19T17:54:24.119Z,28.27
2022-12-19T17:56:52.216Z,29.87
2022-12-19T17:59:21.298Z,30.10
2022-12-19T18:01:49.292Z,29.27
2022-12-19T18:04:19.083Z,29.00
2022-12-19T18:06:47.379Z,29.63
2022-12-19T18:09:22.396Z,30.20
2022-12-19T18:11:51.605Z,30.33
2022-12-19T18:14:20.584Z,29.90
2022-12-19T18:16:50.769Z,30.13
2022-12-19T18:19:20.118Z,28.10
2022-12-19T18:21:47.938Z,30.47
2022-12-19T18:24:16.741Z,29.00
2022-12-19T18:26:45.805Z,29.77
2022-12-19T18:29:13.844Z,31.13
2022-12-19T18:31:48.324Z,28.23
2022-12-19T18:34:23.903Z,29.17
2022-12-19T18:36:52.370Z,30.63
2022-12-19T18:39:28.323Z,30.27
2022-12-19T18:41:55.864Z,29.77
2022-12-19T18:44:23.452Z,30.13
2022-12-19T18:46:51.850Z,30.17
2022-12-19T18:49:20.254Z,30.00
2022-12-19T18:51:47.572Z,28.53
2022-12-19T18:54:18.986Z,31.00
2022-12-19T18:56:47.140Z,30.47
2022-12-19T18:59:14.610Z,30.33
2022-12-19T19:01:46.694Z,30.30
2022-12-19T19:04:18.263Z,30.27
2022-12-19T19:06:51.687Z,31.77
2022-12-19T19:09:21.208Z,29.60
2022-12-19T19:11:54.252Z,30.57
2022-12-19T19:14:22.191Z,29.30
2022-12-19T19:16:49.805Z,30.00
2022-12-19T19:19:18.789Z,30.53
2022-12-19T19:21:48.694Z,30.23
2022-12-19T19:24:20.373Z,29.57
2022-12-19T19:26:48.444Z,30.70
2022-12-19T19:29:19.156Z,30.10
2022-12-19T19:31:49.296Z,31.33
2022-12-19T19:34:24.509Z,30.70
2022-12-19T19:36:56.033Z,31.93
2022-12-19T19:39:25.121Z,29.93
2022-12-19T19:41:53.730Z,30.77
2022-12-19T19:44:21.505Z,30.63
2022-12-19T19:46:49.280Z,30.63
2022-12-19T19:49:16.737Z,29.63
2022-12-19T19:51:44.569Z,30.13
2022-12-19T19:54:11.950Z,31.60
2022-12-19T19:56:39.539Z,31.23
2022-12-19T19:59:08.149Z,30.67
2022-12-19T20:01:35.966Z,31.50
2022-12-19T20:04:04.287Z,32.17
2022-12-19T20:06:33.449Z,30.70
2022-12-19T20:09:00.944Z,28.83
2022-12-19T20:11:28.210Z,32.40
2022-12-19T20:13:55.603Z,31.10
2022-12-19T20:16:23.452Z,30.40
2022-12-19T20:18:52.811Z,30.30
2022-12-19T20:21:20.673Z,30.37
2022-12-19T20:23:48.489Z,30.13
2022-12-19T20:26:17.257Z,30.20
2022-12-19T20:28:50.288Z,30.80
2022-12-19T20:31:20.148Z,29.20
2022-12-19T20:33:48.735Z,28.83
2022-12-19T20:36:16.733Z,28.33
2022-12-19T20:38:44.306Z,28.77
2022-12-19T20:41:11.651Z,28.40
2022-12-19T20:43:39.635Z,29.47
2022-12-19T20:46:15.506Z,29.83
2022-12-19T20:48:43.717Z,27.13
2022-12-19T20:51:12.185Z,29.70
2022-12-19T20:53:41.484Z,29.53
2022-12-19T20:56:11.994Z,28.83
2022-12-19T20:58:39.389Z,30.50
2022-12-19T21:01:16.218Z,30.90
2022-12-19T21:03:45.586Z,30.33
2022-12-19T21:06:18.797Z,30.20
2022-12-19T21:08:46.892Z,29.50
2022-12-19T21:11:15.859Z,30.77
2022-12-19T21:13:43.870Z,31.00
2022-12-19T21:16:14.985Z,31.43
2022-12-19T21:18:43.768Z,30.13
2022-12-19T21:21:21.301Z,31.50
2022-12-19T21:23:50.154Z,29.77
2022-12-19T21:26:18.198Z,30.50
2022-12-19T21:28:45.838Z,31.20
2022-12-19T21:31:13.251Z,32.70
2022-12-19T21:33:40.812Z,30.50
2022-12-19T21:36:10.844Z,32.30
2022-12-19T21:38:38.767Z,33.17
2022-12-19T21:41:07.840Z,32.80
2022-12-19T21:43:36.710Z,32.43
2022-12-19T21:46:06.043Z,31.37
2022-12-19T21:48:42.137Z,31.00
2022-12-19T21:51:10.762Z,32.33
2022-12-19T21:53:39.811Z,32.33
2022-12-19T21:56:20.125Z,30.80
2022-12-19T21:58:47.658Z,31.07
2022-12-19T22:01:15.871Z,29.80
2022-12-19T22:03:43.682Z,30.40
2022-12-19T22:06:27.043Z,32.00
2022-12-19T22:08:55.780Z,31.80
2022-12-19T22:11:23.360Z,30.67
2022-12-19T22:13:51.576Z,31.43
2022-12-19T22:16:19.547Z,29.30
2022-12-19T22:18:47.120Z,31.03
2022-12-19T22:21:16.098Z,31.63
2022-12-19T22:23:44.911Z,32.70
2022-12-19T22:26:20.794Z,32.03
2022-12-19T22:28:51.257Z,31.47
2022-12-19T22:31:27.882Z,32.10
2022-12-19T22:33:58.019Z,32.27
2022-12-19T22:36:28.688Z,33.20
2022-12-19T22:38:57.862Z,32.97
2022-12-19T22:41:26.008Z,32.20
2022-12-19T22:43:53.983Z,31.07
2022-12-19T22:46:30.182Z,32.83
2022-12-19T22:49:00.161Z,32.13
2022-12-19T22:51:28.865Z,31.80
2022-12-19T22:53:57.190Z,30.67
2022-12-19T22:56:27.241Z,32.33
2022-12-19T22:58:58.290Z,31.20
2022-12-19T23:01:38.786Z,32.53
2022-12-19T23:04:09.340Z,32.97
2022-12-19T23:06:37.950Z,31.90
2022-12-19T23:09:12.852Z,29.90
2022-12-19T23:11:44.277Z,31.73
2022-12-19T23:14:14.902Z,30.23
2022-12-19T23:16:45.404Z,31.23
2022-12-19T23:19:15.215Z,29.63
2022-12-19T23:21:42.501Z,31.13
2022-12-19T23:24:10.548Z,30.13
2022-12-19T23:26:39.550Z,30.37
2022-12-19T23:29:13.155Z,27.97
2022-12-19T23:31:42.350Z,26.90
2022-12-19T23:34:10.922Z,28.10
2022-12-19T23:37:09.763Z,27.60
2022-12-19T23:39:26.129Z,27.97
2022-12-19T23:41:53.457Z,26.43
2022-12-19T23:44:21.245Z,26.10
2022-12-19T23:46:48.746Z,27.23
2022-12-19T23:49:16.116Z,27.97
2022-12-19T23:51:43.511Z,28.97
2022-12-19T23:54:11.481Z,27.90
2022-12-19T23:56:39.158Z,28.00
2022-12-19T23:59:06.550Z,28.53
