createdAt,value
2023-02-25T00:02:08.541Z,3.00
2023-02-25T00:04:38.084Z,3.10
2023-02-25T00:07:06.963Z,3.10
2023-02-25T00:09:37.415Z,3.10
2023-02-25T00:12:06.507Z,3.10
2023-02-25T00:14:35.405Z,3.10
2023-02-25T00:17:04.469Z,3.20
2023-02-25T00:19:33.267Z,3.20
2023-02-25T00:22:02.105Z,3.20
2023-02-25T00:24:30.897Z,3.10
2023-02-25T00:27:01.602Z,3.10
2023-02-25T00:29:30.500Z,3.10
2023-02-25T00:31:59.750Z,3.10
2023-02-25T00:34:29.216Z,3.10
2023-02-25T00:36:58.639Z,3.10
2023-02-25T00:39:42.092Z,3.10
2023-02-25T00:42:14.320Z,3.20
2023-02-25T00:44:46.243Z,3.20
2023-02-25T00:47:16.258Z,3.20
2023-02-25T00:49:48.333Z,3.20
2023-02-25T00:52:17.627Z,3.20
2023-02-25T00:54:48.386Z,3.20
2023-02-25T00:57:18.837Z,3.20
2023-02-25T00:59:47.821Z,3.20
2023-02-25T01:02:16.636Z,3.20
2023-02-25T01:04:45.408Z,3.20
2023-02-25T01:07:14.221Z,3.30
2023-02-25T01:09:43.251Z,3.20
2023-02-25T01:12:12.318Z,3.30
2023-02-25T01:14:42.995Z,3.30
2023-02-25T01:17:11.889Z,3.20
2023-02-25T01:19:40.840Z,3.20
2023-02-25T01:22:09.611Z,3.20
2023-02-25T01:24:38.548Z,3.30
2023-02-25T01:27:07.780Z,3.30
2023-02-25T01:29:40.343Z,3.30
2023-02-25T01:32:14.696Z,3.30
2023-02-25T01:34:43.666Z,3.30
2023-02-25T01:37:12.393Z,3.30
2023-02-25T01:39:41.567Z,3.30
2023-02-25T01:42:16.418Z,3.30
2023-02-25T01:45:24.648Z,3.30
2023-02-25T01:47:58.382Z,3.40
2023-02-25T01:50:31.944Z,3.40
2023-02-25T01:53:03.932Z,3.40
2023-02-25T01:55:33.104Z,3.40
2023-02-25T01:58:02.815Z,3.40
2023-02-25T02:00:33.893Z,3.40
2023-02-25T02:03:05.516Z,3.30
2023-02-25T02:05:43.803Z,3.40
2023-02-25T02:08:12.966Z,3.40
2023-02-25T02:10:41.829Z,3.40
2023-02-25T02:13:10.625Z,3.40
2023-02-25T02:15:47.003Z,3.40
2023-02-25T02:18:19.333Z,3.50
2023-02-25T02:20:59.360Z,3.40
2023-02-25T02:23:57.185Z,3.40
2023-02-25T02:26:44.633Z,3.40
2023-02-25T02:29:47.842Z,3.40
2023-02-25T02:32:27.643Z,3.40
2023-02-25T02:35:05.720Z,3.40
2023-02-25T02:37:43.632Z,3.40
2023-02-25T02:40:24.173Z,3.40
2023-02-25T02:43:06.791Z,3.40
2023-02-25T02:45:44.916Z,3.40
2023-02-25T02:48:19.090Z,3.40
2023-02-25T02:50:52.343Z,3.40
2023-02-25T02:53:28.509Z,3.40
2023-02-25T02:56:01.399Z,3.40
2023-02-25T02:58:36.160Z,3.40
2023-02-25T03:01:08.944Z,3.40
2023-02-25T03:03:42.882Z,3.50
2023-02-25T03:06:14.330Z,3.40
2023-02-25T03:08:45.941Z,3.40
2023-02-25T03:11:16.024Z,3.40
2023-02-25T03:13:47.439Z,3.40
2023-02-25T03:16:24.344Z,3.40
2023-02-25T03:19:00.551Z,3.50
2023-02-25T03:21:35.186Z,3.40
2023-02-25T03:24:06.414Z,3.40
2023-02-25T03:26:36.524Z,3.40
2023-02-25T03:29:06.300Z,3.40
2023-02-25T03:31:43.069Z,3.50
2023-02-25T03:34:17.207Z,3.50
2023-02-25T03:36:50.964Z,3.50
2023-02-25T03:39:23.935Z,3.50
2023-02-25T03:41:55.952Z,3.50
2023-02-25T03:44:29.075Z,3.40
2023-02-25T03:46:59.635Z,3.40
2023-02-25T03:49:35.647Z,3.40
2023-02-25T03:52:08.810Z,3.40
2023-02-25T03:54:37.807Z,3.50
2023-02-25T03:57:07.106Z,3.40
2023-02-25T03:59:36.085Z,3.50
2023-02-25T04:02:05.072Z,3.50
2023-02-25T04:04:35.548Z,3.50
2023-02-25T04:07:04.467Z,3.50
2023-02-25T04:09:33.323Z,3.50
2023-02-25T04:12:02.242Z,3.50
2023-02-25T04:14:32.057Z,3.50
2023-02-25T04:17:00.941Z,3.50
2023-02-25T04:19:29.808Z,3.50
2023-02-25T04:22:01.072Z,3.50
2023-02-25T04:24:29.809Z,3.50
2023-02-25T04:27:01.611Z,3.50
2023-02-25T04:29:30.715Z,3.40
2023-02-25T04:31:59.689Z,3.40
2023-02-25T04:34:28.665Z,3.40
2023-02-25T04:36:57.357Z,3.40
2023-02-25T04:39:27.585Z,3.30
2023-02-25T04:41:56.365Z,3.20
2023-02-25T04:44:25.673Z,3.20
2023-02-25T04:46:54.628Z,3.20
2023-02-25T04:49:24.560Z,3.10
2023-02-25T04:51:54.013Z,3.10
2023-02-25T04:54:23.703Z,3.10
2023-02-25T04:56:53.874Z,3.00
2023-02-25T04:59:22.718Z,3.00
2023-02-25T05:01:51.500Z,2.90
2023-02-25T05:04:20.286Z,2.90
2023-02-25T05:06:48.990Z,2.90
2023-02-25T05:09:17.887Z,2.90
2023-02-25T05:11:46.664Z,2.90
2023-02-25T05:14:16.978Z,2.90
2023-02-25T05:16:46.289Z,2.80
2023-02-25T05:19:17.987Z,2.80
2023-02-25T05:21:47.100Z,2.80
2023-02-25T05:24:16.524Z,2.80
2023-02-25T05:26:45.853Z,2.80
2023-02-25T05:29:17.244Z,2.70
2023-02-25T05:31:46.258Z,2.70
2023-02-25T05:34:15.196Z,2.70
2023-02-25T05:36:43.999Z,2.70
2023-02-25T05:39:14.815Z,2.70
2023-02-25T05:41:43.603Z,2.70
2023-02-25T05:44:12.789Z,2.70
2023-02-25T05:46:42.939Z,2.70
2023-02-25T05:49:11.965Z,2.70
2023-02-25T05:51:40.795Z,2.70
2023-02-25T05:54:09.653Z,2.70
2023-02-25T05:56:38.357Z,2.60
2023-02-25T05:59:07.289Z,2.70
2023-02-25T06:01:36.075Z,2.60
2023-02-25T06:04:06.285Z,2.60
2023-02-25T06:06:35.147Z,2.60
2023-02-25T06:09:05.940Z,2.60
2023-02-25T06:11:34.867Z,2.60
2023-02-25T06:14:03.703Z,2.60
2023-02-25T06:16:33.164Z,2.50
2023-02-25T06:19:02.949Z,2.50
2023-02-25T06:21:34.212Z,2.50
2023-02-25T06:24:05.684Z,2.50
2023-02-25T06:26:35.469Z,2.50
2023-02-25T06:29:04.330Z,2.50
2023-02-25T06:31:34.644Z,2.40
2023-02-25T06:34:03.610Z,2.40
2023-02-25T06:36:34.460Z,2.40
2023-02-25T06:39:03.367Z,2.40
2023-02-25T06:41:32.338Z,2.40
2023-02-25T06:44:01.276Z,2.40
2023-02-25T06:46:30.255Z,2.50
2023-02-25T06:48:59.347Z,2.50
2023-02-25T06:51:28.173Z,2.50
2023-02-25T06:53:58.440Z,2.50
2023-02-25T06:56:29.112Z,2.60
2023-02-25T06:58:59.843Z,2.60
2023-02-25T07:01:28.798Z,2.60
2023-02-25T07:03:57.630Z,2.50
2023-02-25T07:06:26.406Z,2.50
2023-02-25T07:08:55.190Z,2.40
2023-02-25T07:11:31.789Z,2.40
2023-02-25T07:14:00.589Z,2.40
2023-02-25T07:16:30.361Z,2.40
2023-02-25T07:19:01.768Z,2.40
2023-02-25T07:21:31.149Z,2.40
2023-02-25T07:24:00.377Z,2.40
2023-02-25T07:26:30.662Z,2.30
2023-02-25T07:29:00.750Z,2.30
2023-02-25T07:31:30.135Z,2.40
2023-02-25T07:34:03.514Z,2.40
2023-02-25T07:36:33.743Z,2.40
2023-02-25T07:39:04.175Z,2.30
2023-02-25T07:41:34.365Z,2.30
2023-02-25T07:44:06.458Z,2.30
2023-02-25T07:46:35.388Z,2.30
2023-02-25T07:49:04.316Z,2.50
2023-02-25T07:51:33.255Z,2.60
2023-02-25T07:54:02.236Z,2.60
2023-02-25T07:56:33.353Z,2.60
2023-02-25T07:59:02.421Z,2.60
2023-02-25T08:01:34.755Z,2.70
2023-02-25T08:04:06.974Z,2.70
2023-02-25T08:06:38.475Z,2.70
2023-02-25T08:09:07.860Z,2.70
2023-02-25T08:11:38.381Z,2.70
2023-02-25T08:14:07.277Z,2.60
2023-02-25T08:16:36.118Z,2.60
2023-02-25T08:19:05.865Z,2.70
2023-02-25T08:21:35.017Z,2.70
2023-02-25T08:24:03.782Z,2.80
2023-02-25T08:26:32.561Z,2.80
2023-02-25T08:29:02.783Z,2.80
2023-02-25T08:31:31.925Z,2.80
2023-02-25T08:34:01.016Z,2.80
2023-02-25T08:36:31.568Z,2.80
2023-02-25T08:39:01.779Z,2.90
2023-02-25T08:41:31.346Z,3.00
2023-02-25T08:44:02.880Z,2.90
2023-02-25T08:46:34.414Z,3.10
2023-02-25T08:49:03.902Z,3.20
2023-02-25T08:51:35.086Z,3.20
2023-02-25T08:54:07.688Z,3.20
2023-02-25T08:56:37.533Z,3.30
2023-02-25T08:59:07.647Z,3.30
2023-02-25T09:01:50.240Z,3.20
2023-02-25T09:04:21.557Z,3.10
2023-02-25T09:06:52.661Z,3.00
2023-02-25T09:09:22.358Z,3.00
2023-02-25T09:11:51.641Z,3.00
2023-02-25T09:14:22.846Z,3.00
2023-02-25T09:16:51.841Z,3.00
2023-02-25T09:19:20.905Z,3.10
2023-02-25T09:21:49.783Z,3.20
2023-02-25T09:24:19.120Z,3.00
2023-02-25T09:26:48.391Z,3.10
2023-02-25T09:29:17.718Z,3.00
2023-02-25T09:31:47.948Z,3.10
2023-02-25T09:34:16.908Z,3.20
2023-02-25T09:36:45.605Z,3.20
2023-02-25T09:39:14.476Z,3.20
2023-02-25T09:41:50.943Z,3.20
2023-02-25T09:44:23.567Z,3.20
2023-02-25T09:46:57.563Z,3.40
2023-02-25T09:49:32.952Z,3.50
2023-02-25T09:52:08.917Z,3.80
2023-02-25T09:54:44.868Z,4.00
2023-02-25T09:57:19.068Z,4.00
2023-02-25T09:59:49.014Z,4.10
2023-02-25T10:02:28.409Z,4.00
2023-02-25T10:05:18.612Z,4.00
2023-02-25T10:07:58.098Z,4.00
2023-02-25T10:10:34.667Z,4.10
2023-02-25T10:13:14.801Z,4.20
2023-02-25T10:15:55.598Z,4.20
2023-02-25T10:18:43.024Z,4.30
2023-02-25T10:21:22.280Z,4.20
2023-02-25T10:24:05.039Z,4.10
2023-02-25T10:26:39.084Z,3.90
2023-02-25T10:29:12.573Z,3.80
2023-02-25T10:31:45.701Z,3.90
2023-02-25T10:34:22.639Z,3.90
2023-02-25T10:36:56.244Z,4.00
2023-02-25T10:39:26.146Z,4.10
2023-02-25T10:41:55.573Z,4.00
2023-02-25T10:44:24.294Z,4.00
2023-02-25T10:46:57.169Z,4.00
2023-02-25T10:49:30.096Z,4.10
2023-02-25T10:52:02.950Z,4.10
2023-02-25T10:54:33.028Z,4.20
2023-02-25T10:57:08.454Z,4.30
2023-02-25T10:59:39.515Z,4.20
2023-02-25T11:02:23.521Z,4.30
2023-02-25T11:04:54.889Z,4.20
2023-02-25T11:07:34.128Z,4.00
2023-02-25T11:10:17.595Z,4.00
2023-02-25T11:12:48.308Z,4.00
2023-02-25T11:15:44.451Z,3.90
2023-02-25T11:18:21.739Z,3.90
2023-02-25T11:20:54.674Z,3.90
2023-02-25T11:23:28.822Z,3.90
2023-02-25T11:25:57.855Z,3.90
2023-02-25T11:28:32.819Z,4.00
2023-02-25T11:31:10.163Z,4.00
2023-02-25T11:33:43.273Z,4.10
2023-02-25T11:36:14.198Z,4.20
2023-02-25T11:38:43.904Z,4.30
2023-02-25T11:41:18.690Z,4.40
2023-02-25T11:43:47.738Z,4.40
2023-02-25T11:46:23.217Z,4.40
2023-02-25T11:48:56.608Z,4.50
2023-02-25T11:51:29.541Z,4.50
2023-02-25T11:54:19.351Z,4.40
2023-02-25T11:56:51.651Z,4.40
2023-02-25T11:59:32.627Z,4.30
2023-02-25T12:02:20.511Z,4.30
2023-02-25T12:05:17.702Z,4.30
2023-02-25T12:08:26.044Z,4.40
2023-02-25T12:11:35.376Z,4.30
2023-02-25T12:14:39.749Z,4.40
2023-02-25T12:17:34.745Z,4.30
2023-02-25T12:20:39.070Z,4.30
2023-02-25T12:23:56.334Z,4.30
2023-02-25T12:26:44.042Z,4.10
2023-02-25T12:29:24.640Z,3.90
2023-02-25T12:32:21.499Z,3.70
2023-02-25T12:35:23.129Z,3.60
2023-02-25T12:38:27.957Z,3.70
2023-02-25T12:41:17.009Z,3.70
2023-02-25T12:43:51.765Z,3.70
2023-02-25T12:46:33.104Z,3.70
2023-02-25T12:49:35.472Z,3.70
2023-02-25T12:52:35.618Z,3.70
2023-02-25T12:55:45.935Z,3.70
2023-02-25T12:58:37.248Z,3.70
2023-02-25T13:01:29.255Z,3.60
2023-02-25T13:04:32.524Z,3.60
2023-02-25T13:07:45.457Z,3.70
2023-02-25T13:10:31.929Z,3.70
2023-02-25T13:13:17.116Z,3.70
2023-02-25T13:15:57.033Z,3.70
2023-02-25T13:18:36.886Z,3.60
2023-02-25T13:21:33.365Z,3.70
2023-02-25T13:24:20.812Z,3.60
2023-02-25T13:27:24.219Z,3.40
2023-02-25T13:30:18.271Z,3.30
2023-02-25T13:32:55.192Z,3.20
2023-02-25T13:35:37.446Z,3.10
2023-02-25T13:38:24.989Z,3.00
2023-02-25T13:41:08.797Z,2.90
2023-02-25T13:44:03.141Z,2.80
2023-02-25T13:46:53.951Z,2.70
2023-02-25T13:50:11.893Z,2.80
2023-02-25T13:52:53.989Z,2.80
2023-02-25T13:55:38.833Z,2.90
2023-02-25T13:58:24.836Z,2.90
2023-02-25T14:01:10.535Z,3.00
2023-02-25T14:04:04.784Z,3.00
2023-02-25T14:06:48.848Z,3.00
2023-02-25T14:09:36.628Z,3.10
2023-02-25T14:12:16.286Z,3.10
2023-02-25T14:15:08.405Z,3.20
2023-02-25T14:18:05.755Z,3.00
2023-02-25T14:20:44.197Z,3.00
2023-02-25T14:23:23.540Z,3.00
2023-02-25T14:26:16.770Z,2.90
2023-02-25T14:29:00.748Z,3.00
2023-02-25T14:31:39.821Z,3.00
2023-02-25T14:34:24.966Z,3.00
2023-02-25T14:37:05.576Z,2.90
2023-02-25T14:39:45.544Z,2.90
2023-02-25T14:42:39.232Z,2.80
2023-02-25T14:45:19.745Z,2.90
2023-02-25T14:47:55.488Z,3.00
2023-02-25T14:50:32.287Z,3.00
2023-02-25T14:53:35.704Z,3.10
2023-02-25T14:56:37.897Z,3.10
2023-02-25T14:59:28.486Z,3.10
2023-02-25T15:02:25.398Z,3.10
2023-02-25T15:05:17.630Z,3.20
2023-02-25T15:08:14.904Z,3.20
2023-02-25T15:10:53.890Z,3.20
2023-02-25T15:13:39.198Z,3.20
2023-02-25T15:16:48.704Z,3.20
2023-02-25T15:19:42.337Z,3.20
2023-02-25T15:22:23.897Z,3.30
2023-02-25T15:24:54.026Z,3.20
2023-02-25T15:27:48.700Z,3.20
2023-02-25T15:30:20.576Z,3.20
2023-02-25T15:33:15.946Z,3.20
2023-02-25T15:36:00.542Z,3.10
2023-02-25T15:38:45.522Z,3.10
2023-02-25T15:41:42.804Z,3.10
2023-02-25T15:44:37.975Z,3.10
2023-02-25T15:47:27.605Z,3.10
2023-02-25T15:49:59.886Z,3.00
2023-02-25T15:52:52.627Z,2.90
2023-02-25T15:55:33.934Z,2.80
2023-02-25T15:58:03.427Z,2.80
2023-02-25T16:00:54.406Z,2.70
2023-02-25T16:03:29.473Z,2.60
2023-02-25T16:06:04.880Z,2.50
2023-02-25T16:08:39.741Z,2.40
2023-02-25T16:11:20.448Z,2.30
2023-02-25T16:13:49.621Z,2.10
2023-02-25T16:16:18.963Z,1.90
2023-02-25T16:18:50.571Z,1.90
2023-02-25T16:21:27.227Z,1.90
2023-02-25T16:23:56.187Z,1.90
2023-02-25T16:26:45.258Z,2.00
2023-02-25T16:29:35.054Z,1.90
2023-02-25T16:32:07.327Z,1.90
2023-02-25T16:34:43.252Z,2.00
2023-02-25T16:37:18.576Z,2.00
2023-02-25T16:39:48.098Z,2.00
2023-02-25T16:42:19.137Z,2.00
2023-02-25T16:44:56.366Z,2.00
2023-02-25T16:47:28.046Z,1.90
2023-02-25T16:49:59.265Z,1.90
2023-02-25T16:52:32.787Z,1.90
2023-02-25T16:55:05.564Z,1.90
2023-02-25T16:57:36.386Z,1.90
2023-02-25T17:00:15.837Z,1.90
2023-02-25T17:02:47.098Z,1.90
2023-02-25T17:05:29.069Z,1.90
2023-02-25T17:08:02.055Z,1.90
2023-02-25T17:10:34.714Z,1.90
2023-02-25T17:13:05.273Z,1.90
2023-02-25T17:15:37.910Z,1.90
2023-02-25T17:18:11.365Z,1.90
2023-02-25T17:20:41.032Z,1.90
2023-02-25T17:23:14.599Z,1.90
2023-02-25T17:25:46.600Z,1.90
2023-02-25T17:28:23.690Z,1.90
2023-02-25T17:30:53.135Z,1.90
2023-02-25T17:33:26.360Z,1.90
2023-02-25T17:35:59.956Z,1.90
2023-02-25T17:38:30.575Z,1.90
2023-02-25T17:40:59.692Z,1.90
2023-02-25T17:43:35.706Z,1.80
2023-02-25T17:46:15.750Z,1.90
2023-02-25T17:48:51.395Z,1.80
2023-02-25T17:51:28.158Z,1.80
2023-02-25T17:54:01.137Z,1.80
2023-02-25T17:56:31.972Z,1.70
2023-02-25T17:59:02.610Z,1.80
2023-02-25T18:01:44.843Z,1.80
2023-02-25T18:04:24.441Z,1.80
2023-02-25T18:06:55.401Z,1.70
2023-02-25T18:09:39.079Z,1.70
2023-02-25T18:12:14.817Z,1.70
2023-02-25T18:14:45.787Z,1.70
2023-02-25T18:17:23.177Z,1.60
2023-02-25T18:19:55.330Z,1.60
2023-02-25T18:22:28.938Z,1.60
2023-02-25T18:25:01.856Z,1.60
2023-02-25T18:27:32.795Z,1.50
2023-02-25T18:30:20.680Z,1.50
2023-02-25T18:32:49.727Z,1.50
2023-02-25T18:35:19.679Z,1.40
2023-02-25T18:37:50.724Z,1.40
2023-02-25T18:40:25.634Z,1.30
2023-02-25T18:42:54.705Z,1.30
2023-02-25T18:45:25.302Z,1.30
2023-02-25T18:47:56.861Z,1.30
2023-02-25T18:50:26.259Z,1.20
2023-02-25T18:52:55.732Z,1.20
2023-02-25T18:55:28.324Z,1.20
2023-02-25T18:57:57.611Z,1.10
2023-02-25T19:00:28.400Z,1.10
2023-02-25T19:02:59.791Z,1.10
2023-02-25T19:05:29.762Z,1.10
2023-02-25T19:07:58.913Z,1.00
2023-02-25T19:10:30.937Z,1.10
2023-02-25T19:13:03.131Z,1.00
2023-02-25T19:15:32.045Z,1.00
2023-02-25T19:18:00.973Z,1.00
2023-02-25T19:20:29.695Z,1.00
2023-02-25T19:22:58.502Z,1.00
2023-02-25T19:25:30.478Z,1.00
2023-02-25T19:27:59.273Z,0.90
2023-02-25T19:30:32.021Z,0.90
2023-02-25T19:33:04.404Z,0.90
2023-02-25T19:35:35.607Z,0.90
2023-02-25T19:38:04.851Z,0.90
2023-02-25T19:40:35.388Z,0.90
2023-02-25T19:43:05.409Z,0.90
2023-02-25T19:45:34.670Z,0.90
2023-02-25T19:48:03.799Z,0.90
2023-02-25T19:50:34.847Z,0.60
2023-02-25T19:53:05.489Z,0.80
2023-02-25T19:55:36.346Z,0.90
2023-02-25T19:58:05.120Z,0.90
2023-02-25T20:00:33.877Z,0.80
2023-02-25T20:03:02.670Z,0.80
2023-02-25T20:05:31.422Z,0.80
2023-02-25T20:08:00.651Z,0.80
2023-02-25T20:10:29.442Z,0.80
2023-02-25T20:12:59.596Z,0.80
2023-02-25T20:15:28.405Z,0.80
2023-02-25T20:17:57.628Z,0.80
2023-02-25T20:20:26.693Z,0.80
2023-02-25T20:22:55.424Z,0.80
2023-02-25T20:25:24.284Z,0.80
2023-02-25T20:27:52.992Z,0.80
2023-02-25T20:30:23.675Z,0.70
2023-02-25T20:32:52.989Z,0.80
2023-02-25T20:35:26.102Z,0.70
2023-02-25T20:38:09.800Z,0.70
2023-02-25T20:40:38.726Z,0.70
2023-02-25T20:43:07.653Z,0.60
2023-02-25T20:45:38.623Z,0.60
2023-02-25T20:48:08.124Z,0.60
2023-02-25T20:50:38.284Z,0.60
2023-02-25T20:53:07.252Z,0.60
2023-02-25T20:55:36.188Z,0.50
2023-02-25T20:58:05.043Z,0.50
2023-02-25T21:00:34.849Z,0.50
2023-02-25T21:03:05.625Z,0.50
2023-02-25T21:05:34.428Z,0.50
2023-02-25T21:08:03.137Z,0.60
2023-02-25T21:10:31.935Z,0.50
2023-02-25T21:13:00.702Z,0.50
2023-02-25T21:15:29.776Z,0.50
2023-02-25T21:17:58.508Z,0.50
2023-02-25T21:20:28.693Z,0.50
2023-02-25T21:22:57.545Z,0.50
2023-02-25T21:25:26.363Z,0.40
2023-02-25T21:27:55.154Z,0.40
2023-02-25T21:30:24.176Z,0.40
2023-02-25T21:32:53.010Z,0.40
2023-02-25T21:35:25.144Z,0.50
2023-02-25T21:37:55.328Z,0.50
2023-02-25T21:40:24.118Z,0.50
2023-02-25T21:42:52.812Z,0.50
2023-02-25T21:45:21.536Z,0.50
2023-02-25T21:47:51.786Z,0.40
2023-02-25T21:50:20.747Z,0.50
2023-02-25T21:52:51.181Z,0.50
2023-02-25T21:55:21.378Z,0.50
2023-02-25T21:57:50.141Z,0.40
2023-02-25T22:00:19.784Z,0.40
2023-02-25T22:02:48.487Z,0.40
2023-02-25T22:05:17.336Z,0.40
2023-02-25T22:07:46.039Z,0.40
2023-02-25T22:10:15.144Z,0.30
2023-02-25T22:12:45.241Z,0.30
2023-02-25T22:15:14.033Z,0.30
2023-02-25T22:17:42.725Z,0.30
2023-02-25T22:20:12.831Z,0.30
2023-02-25T22:22:41.551Z,0.30
2023-02-25T22:25:10.452Z,0.30
2023-02-25T22:27:39.165Z,0.30
2023-02-25T22:30:10.913Z,0.40
2023-02-25T22:32:39.674Z,0.30
2023-02-25T22:35:08.948Z,0.30
2023-02-25T22:37:37.725Z,0.30
2023-02-25T22:40:07.573Z,0.30
2023-02-25T22:42:36.331Z,0.30
2023-02-25T22:45:05.672Z,0.30
2023-02-25T22:47:35.777Z,0.20
2023-02-25T22:50:04.737Z,0.20
2023-02-25T22:52:34.484Z,0.20
2023-02-25T22:55:03.192Z,0.20
2023-02-25T22:57:32.082Z,0.20
2023-02-25T23:00:00.842Z,0.10
2023-02-25T23:02:29.654Z,0.10
2023-02-25T23:05:00.691Z,0.10
2023-02-25T23:07:29.632Z,0.20
2023-02-25T23:09:58.382Z,0.20
2023-02-25T23:12:27.137Z,0.20
2023-02-25T23:14:55.889Z,0.20
2023-02-25T23:17:24.641Z,0.20
2023-02-25T23:19:59.200Z,0.20
2023-02-25T23:22:31.321Z,0.20
2023-02-25T23:25:00.574Z,0.20
2023-02-25T23:27:30.473Z,0.10
2023-02-25T23:29:59.253Z,0.10
2023-02-25T23:32:28.064Z,0.10
2023-02-25T23:34:56.908Z,0.20
2023-02-25T23:37:25.772Z,0.20
2023-02-25T23:39:55.895Z,0.20
2023-02-25T23:42:24.816Z,0.10
2023-02-25T23:44:53.530Z,0.10
2023-02-25T23:47:22.328Z,0.10
2023-02-25T23:49:51.083Z,0.10
2023-02-25T23:52:19.887Z,0.10
2023-02-25T23:54:48.644Z,0.00
2023-02-25T23:57:19.024Z,0.10
2023-02-25T23:59:48.069Z,0.10
