createdAt,value
2022-08-08T00:01:10.267Z,99.90
2022-08-08T00:03:48.938Z,99.90
2022-08-08T00:06:34.738Z,99.90
2022-08-08T00:09:12.085Z,99.90
2022-08-08T00:12:07.965Z,99.90
2022-08-08T00:14:48.553Z,99.90
2022-08-08T00:18:02.140Z,99.90
2022-08-08T00:20:37.307Z,99.90
2022-08-08T00:23:09.198Z,99.90
2022-08-08T00:25:46.428Z,99.90
2022-08-08T00:28:36.186Z,99.90
2022-08-08T00:32:28.158Z,99.90
2022-08-08T00:34:46.050Z,99.90
2022-08-08T00:37:47.510Z,99.90
2022-08-08T00:41:09.730Z,99.90
2022-08-08T00:43:58.973Z,99.90
2022-08-08T00:46:59.114Z,99.90
2022-08-08T00:50:12.822Z,99.90
2022-08-08T00:53:00.634Z,99.90
2022-08-08T00:56:11.482Z,99.90
2022-08-08T00:59:43.707Z,99.90
2022-08-08T01:03:59.799Z,99.90
2022-08-08T01:06:05.134Z,99.90
2022-08-08T01:09:36.138Z,99.90
2022-08-08T01:12:47.125Z,99.90
2022-08-08T01:16:09.214Z,99.90
2022-08-08T01:19:52.514Z,99.90
2022-08-08T01:22:45.491Z,99.90
2022-08-08T01:26:05.892Z,99.90
2022-08-08T01:29:05.978Z,99.90
2022-08-08T01:32:17.202Z,99.90
2022-08-08T01:35:29.777Z,99.90
2022-08-08T01:38:45.146Z,99.90
2022-08-08T01:41:27.630Z,99.90
2022-08-08T01:44:18.739Z,99.90
2022-08-08T01:46:53.976Z,99.90
2022-08-08T01:49:40.899Z,99.90
2022-08-08T01:52:55.031Z,99.90
2022-08-08T01:56:26.437Z,99.90
2022-08-08T01:58:38.108Z,99.90
2022-08-08T02:01:20.402Z,99.90
2022-08-08T02:04:19.380Z,99.90
2022-08-08T02:07:04.226Z,99.90
2022-08-08T02:10:11.554Z,99.90
2022-08-08T02:12:52.303Z,99.90
2022-08-08T02:15:30.406Z,99.90
2022-08-08T02:18:11.774Z,99.90
2022-08-08T02:21:08.525Z,99.90
2022-08-08T02:23:47.673Z,99.90
2022-08-08T02:26:25.687Z,99.90
2022-08-08T02:29:18.937Z,99.90
2022-08-08T02:32:22.822Z,99.90
2022-08-08T02:35:35.833Z,99.90
2022-08-08T02:38:49.152Z,99.90
2022-08-08T02:42:05.827Z,99.90
2022-08-08T02:45:18.752Z,99.90
2022-08-08T02:48:26.164Z,99.90
2022-08-08T02:51:55.203Z,99.90
2022-08-08T02:54:43.229Z,99.90
2022-08-08T02:57:56.658Z,99.90
2022-08-08T03:00:50.573Z,99.90
2022-08-08T03:05:04.905Z,99.90
2022-08-08T03:07:41.704Z,99.90
2022-08-08T03:10:53.651Z,99.90
2022-08-08T03:15:56.873Z,99.90
2022-08-08T03:16:53.769Z,99.90
2022-08-08T03:19:51.149Z,99.90
2022-08-08T03:22:38.942Z,99.90
2022-08-08T03:25:17.900Z,99.90
2022-08-08T03:27:56.695Z,99.90
2022-08-08T03:30:27.391Z,99.90
2022-08-08T03:33:55.648Z,99.90
2022-08-08T03:36:04.308Z,99.90
2022-08-08T03:38:56.240Z,99.90
2022-08-08T03:42:26.931Z,99.90
2022-08-08T03:44:25.623Z,99.90
2022-08-08T03:46:55.008Z,99.90
2022-08-08T03:49:57.160Z,99.90
2022-08-08T03:52:16.642Z,99.90
2022-08-08T03:55:02.628Z,99.90
2022-08-08T03:58:32.371Z,99.90
2022-08-08T04:00:30.549Z,99.90
2022-08-08T04:03:11.576Z,99.90
2022-08-08T04:05:47.886Z,99.90
2022-08-08T04:08:33.483Z,99.90
2022-08-08T04:11:11.056Z,99.90
2022-08-08T04:14:03.967Z,99.90
2022-08-08T04:16:41.147Z,99.90
2022-08-08T04:19:23.950Z,99.90
2022-08-08T04:21:56.578Z,99.90
2022-08-08T04:24:30.463Z,99.90
2022-08-08T04:27:01.558Z,99.90
2022-08-08T04:29:33.298Z,99.90
2022-08-08T04:32:08.188Z,99.90
2022-08-08T04:34:49.251Z,99.90
2022-08-08T04:37:32.141Z,99.90
2022-08-08T04:40:07.923Z,99.90
2022-08-08T04:42:46.827Z,99.90
2022-08-08T04:45:29.634Z,99.90
2022-08-08T04:48:01.604Z,99.90
2022-08-08T04:50:38.556Z,99.90
2022-08-08T04:54:26.810Z,99.90
2022-08-08T04:56:02.594Z,99.90
2022-08-08T04:58:34.418Z,99.90
2022-08-08T05:01:08.809Z,99.90
2022-08-08T05:04:10.326Z,99.90
2022-08-08T05:06:33.933Z,99.90
2022-08-08T05:09:06.007Z,99.90
2022-08-08T05:11:39.361Z,99.90
2022-08-08T05:14:12.785Z,99.90
2022-08-08T05:16:54.931Z,99.90
2022-08-08T05:20:10.316Z,99.90
2022-08-08T05:22:20.970Z,99.90
2022-08-08T05:24:51.246Z,99.90
2022-08-08T05:27:22.634Z,99.90
2022-08-08T05:29:53.322Z,99.90
2022-08-08T05:32:30.000Z,99.90
2022-08-08T05:35:05.616Z,99.90
2022-08-08T05:37:52.342Z,99.90
2022-08-08T05:40:29.208Z,99.90
2022-08-08T05:43:15.585Z,99.90
2022-08-08T05:46:03.357Z,99.90
2022-08-08T05:48:38.377Z,99.90
2022-08-08T05:51:14.487Z,99.90
2022-08-08T05:54:24.028Z,99.90
2022-08-08T05:56:41.906Z,99.90
2022-08-08T06:00:01.024Z,99.90
2022-08-08T06:02:40.943Z,99.90
2022-08-08T06:05:33.541Z,99.90
2022-08-08T06:08:09.547Z,99.90
2022-08-08T06:10:42.527Z,99.90
2022-08-08T06:13:12.751Z,99.90
2022-08-08T06:15:51.257Z,99.90
2022-08-08T06:18:30.055Z,99.90
2022-08-08T06:21:03.770Z,99.90
2022-08-08T06:23:53.099Z,99.90
2022-08-08T06:26:45.481Z,99.90
2022-08-08T06:29:56.830Z,99.90
2022-08-08T06:32:21.010Z,99.90
2022-08-08T06:35:12.192Z,99.90
2022-08-08T06:37:56.025Z,99.90
2022-08-08T06:40:32.176Z,99.90
2022-08-08T06:43:09.462Z,99.90
2022-08-08T06:45:52.116Z,99.90
2022-08-08T06:48:22.132Z,99.90
2022-08-08T06:50:55.622Z,99.90
2022-08-08T06:53:39.384Z,99.90
2022-08-08T06:56:10.690Z,99.90
2022-08-08T06:58:39.958Z,99.90
2022-08-08T07:02:16.784Z,99.90
2022-08-08T07:04:39.125Z,99.90
2022-08-08T07:07:11.278Z,99.90
2022-08-08T07:09:59.242Z,99.90
2022-08-08T07:12:43.198Z,99.90
2022-08-08T07:15:40.952Z,99.90
2022-08-08T07:18:36.290Z,99.90
2022-08-08T07:21:04.911Z,99.90
2022-08-08T07:24:01.044Z,99.90
2022-08-08T07:26:37.815Z,99.90
2022-08-08T07:29:11.648Z,99.90
2022-08-08T07:31:49.661Z,99.90
2022-08-08T07:34:26.643Z,99.90
2022-08-08T07:36:58.579Z,99.90
2022-08-08T07:39:29.527Z,99.90
2022-08-08T07:42:07.673Z,99.90
2022-08-08T07:44:43.755Z,99.90
2022-08-08T07:47:13.808Z,99.90
2022-08-08T07:49:46.266Z,99.90
2022-08-08T07:52:23.459Z,99.90
2022-08-08T07:55:03.861Z,99.90
2022-08-08T07:57:48.560Z,99.90
2022-08-08T08:00:20.056Z,99.90
2022-08-08T08:03:09.824Z,99.90
2022-08-08T08:05:45.247Z,99.90
2022-08-08T08:08:27.420Z,99.90
2022-08-08T08:10:58.233Z,99.90
2022-08-08T08:14:05.820Z,99.90
2022-08-08T08:16:26.198Z,99.90
2022-08-08T08:18:59.657Z,99.90
2022-08-08T08:21:52.719Z,99.90
2022-08-08T08:24:47.976Z,99.90
2022-08-08T08:27:22.034Z,99.90
2022-08-08T08:29:55.730Z,99.90
2022-08-08T08:32:35.862Z,99.90
2022-08-08T08:35:11.095Z,99.90
2022-08-08T08:38:13.265Z,99.90
2022-08-08T08:40:34.750Z,99.90
2022-08-08T08:43:04.478Z,99.90
2022-08-08T08:45:39.096Z,99.90
2022-08-08T08:48:07.915Z,99.90
2022-08-08T08:50:40.951Z,99.90
2022-08-08T08:53:55.138Z,99.90
2022-08-08T08:56:12.511Z,99.90
2022-08-08T08:58:49.929Z,99.90
2022-08-08T09:01:27.718Z,99.90
2022-08-08T09:04:01.763Z,99.90
2022-08-08T09:06:40.524Z,99.90
2022-08-08T09:09:35.181Z,99.90
2022-08-08T09:12:13.007Z,99.90
2022-08-08T09:14:45.184Z,99.90
2022-08-08T09:17:19.446Z,99.90
2022-08-08T09:21:56.669Z,99.90
2022-08-08T09:22:46.487Z,99.90
2022-08-08T09:25:16.636Z,99.90
2022-08-08T09:27:56.671Z,99.90
2022-08-08T09:30:29.778Z,99.90
2022-08-08T09:33:12.819Z,99.90
2022-08-08T09:35:51.363Z,99.90
2022-08-08T09:38:36.171Z,99.90
2022-08-08T09:42:14.156Z,99.90
2022-08-08T09:44:40.711Z,99.90
2022-08-08T09:47:25.803Z,99.90
2022-08-08T09:50:03.292Z,99.90
2022-08-08T09:52:59.414Z,99.90
2022-08-08T09:55:31.331Z,99.90
2022-08-08T09:58:26.346Z,99.90
2022-08-08T10:01:14.398Z,99.90
2022-08-08T10:03:48.947Z,99.90
2022-08-08T10:06:29.196Z,99.90
2022-08-08T10:08:58.357Z,99.90
2022-08-08T10:12:27.201Z,99.90
2022-08-08T10:14:28.469Z,99.90
2022-08-08T10:17:38.647Z,99.90
2022-08-08T10:19:58.719Z,99.90
2022-08-08T10:22:32.249Z,99.90
2022-08-08T10:25:05.380Z,99.90
2022-08-08T10:27:42.673Z,99.90
2022-08-08T10:30:16.387Z,99.90
2022-08-08T10:33:01.683Z,99.90
2022-08-08T10:36:07.462Z,99.90
2022-08-08T10:38:22.731Z,99.90
2022-08-08T10:40:53.878Z,99.90
2022-08-08T10:43:23.493Z,99.90
2022-08-08T10:45:55.719Z,99.90
2022-08-08T10:48:38.835Z,99.90
2022-08-08T10:51:22.129Z,99.90
2022-08-08T10:53:57.415Z,99.90
2022-08-08T10:56:34.512Z,99.90
2022-08-08T10:59:08.111Z,97.30
2022-08-08T11:01:38.965Z,99.40
2022-08-08T11:04:11.762Z,97.70
2022-08-08T11:06:41.903Z,97.10
2022-08-08T11:09:19.673Z,96.20
2022-08-08T11:12:05.864Z,93.40
2022-08-08T11:14:50.739Z,96.80
2022-08-08T11:17:57.821Z,97.90
2022-08-08T11:20:14.370Z,97.20
2022-08-08T11:22:51.798Z,96.80
2022-08-08T11:25:52.809Z,97.10
2022-08-08T11:28:15.165Z,98.50
2022-08-08T11:30:50.293Z,95.90
2022-08-08T11:33:23.205Z,96.30
2022-08-08T11:36:13.415Z,97.80
2022-08-08T11:38:53.952Z,97.60
2022-08-08T11:41:28.052Z,97.90
2022-08-08T11:44:02.353Z,96.60
2022-08-08T11:46:34.528Z,96.30
2022-08-08T11:49:05.300Z,96.00
2022-08-08T11:51:39.716Z,96.70
2022-08-08T11:54:32.476Z,97.40
2022-08-08T11:57:17.443Z,97.00
2022-08-08T12:00:01.536Z,98.20
2022-08-08T12:02:51.389Z,97.20
2022-08-08T12:05:22.838Z,98.50
2022-08-08T12:07:55.806Z,99.00
2022-08-08T12:10:26.737Z,98.40
2022-08-08T12:13:04.085Z,98.50
2022-08-08T12:15:39.875Z,98.90
2022-08-08T12:18:18.199Z,99.10
2022-08-08T12:20:50.682Z,99.00
2022-08-08T12:23:43.078Z,99.50
2022-08-08T12:26:27.863Z,99.50
2022-08-08T12:29:25.692Z,99.30
2022-08-08T12:32:09.600Z,99.70
2022-08-08T12:34:43.610Z,99.90
2022-08-08T12:37:20.295Z,99.50
2022-08-08T12:39:59.943Z,99.80
2022-08-08T12:42:33.704Z,99.90
2022-08-08T12:45:53.435Z,99.90
2022-08-08T12:48:10.549Z,99.90
2022-08-08T12:50:49.293Z,99.90
2022-08-08T12:53:21.941Z,99.90
2022-08-08T12:56:19.035Z,99.90
2022-08-08T12:58:48.219Z,99.90
2022-08-08T13:01:34.369Z,99.90
2022-08-08T13:04:18.441Z,99.90
2022-08-08T13:07:00.959Z,99.90
2022-08-08T13:09:42.983Z,99.90
2022-08-08T13:12:29.912Z,99.90
2022-08-08T13:15:00.951Z,99.90
2022-08-08T13:18:08.449Z,99.90
2022-08-08T13:20:23.991Z,99.90
2022-08-08T13:23:30.229Z,99.90
2022-08-08T13:25:51.165Z,99.90
2022-08-08T13:28:32.116Z,99.90
2022-08-08T13:31:01.854Z,99.90
2022-08-08T13:33:42.502Z,99.90
2022-08-08T13:36:12.082Z,99.90
2022-08-08T13:38:41.013Z,99.90
2022-08-08T13:41:17.016Z,99.90
2022-08-08T13:43:47.242Z,99.90
2022-08-08T13:46:27.098Z,99.90
2022-08-08T13:49:11.266Z,99.90
2022-08-08T13:51:57.221Z,99.90
2022-08-08T13:54:29.587Z,99.90
2022-08-08T13:57:04.367Z,99.90
2022-08-08T13:59:43.647Z,99.90
2022-08-08T14:02:20.427Z,99.90
2022-08-08T14:05:05.081Z,99.90
2022-08-08T14:07:52.395Z,99.90
2022-08-08T14:10:36.685Z,99.90
2022-08-08T14:13:30.797Z,99.90
2022-08-08T14:16:03.379Z,99.90
2022-08-08T14:18:36.531Z,99.90
2022-08-08T14:21:22.350Z,99.90
2022-08-08T14:24:06.458Z,99.90
2022-08-08T14:26:41.662Z,99.90
2022-08-08T14:29:27.149Z,99.90
2022-08-08T14:32:10.859Z,99.90
2022-08-08T14:34:43.456Z,99.90
2022-08-08T14:37:18.598Z,99.90
2022-08-08T14:39:54.008Z,99.90
2022-08-08T14:42:36.598Z,99.90
2022-08-08T14:45:33.533Z,99.90
2022-08-08T14:48:16.496Z,99.90
2022-08-08T14:51:06.605Z,99.90
2022-08-08T14:53:54.442Z,99.90
2022-08-08T14:56:25.147Z,99.90
2022-08-08T14:58:54.231Z,99.90
2022-08-08T15:01:37.542Z,99.90
2022-08-08T15:04:11.543Z,99.90
2022-08-08T15:06:42.667Z,99.90
2022-08-08T15:09:13.951Z,99.90
2022-08-08T15:11:46.385Z,99.90
2022-08-08T15:14:25.243Z,99.90
2022-08-08T15:16:55.019Z,99.90
2022-08-08T15:19:28.060Z,99.90
2022-08-08T15:21:57.964Z,99.90
2022-08-08T15:24:31.026Z,99.90
2022-08-08T15:27:12.112Z,99.90
2022-08-08T15:29:48.482Z,99.90
2022-08-08T15:32:20.505Z,99.90
2022-08-08T15:35:00.135Z,99.90
2022-08-08T15:37:28.267Z,99.90
2022-08-08T15:40:00.970Z,99.90
2022-08-08T15:42:32.940Z,99.90
2022-08-08T15:45:01.639Z,99.90
2022-08-08T15:47:32.013Z,99.90
2022-08-08T15:50:01.710Z,99.90
2022-08-08T15:52:33.159Z,99.90
2022-08-08T15:55:03.904Z,99.90
2022-08-08T15:57:35.732Z,99.90
2022-08-08T16:00:26.076Z,99.90
2022-08-08T16:02:57.815Z,99.90
2022-08-08T16:05:35.827Z,99.90
2022-08-08T16:08:14.165Z,99.90
2022-08-08T16:13:09.178Z,99.90
2022-08-08T16:13:45.917Z,99.90
2022-08-08T16:16:18.121Z,99.90
2022-08-08T16:18:56.910Z,99.90
2022-08-08T16:21:29.069Z,99.90
2022-08-08T16:23:58.400Z,99.90
2022-08-08T16:26:34.460Z,99.90
2022-08-08T16:29:07.050Z,99.90
2022-08-08T16:31:37.623Z,99.90
2022-08-08T16:34:06.325Z,99.90
2022-08-08T16:36:37.427Z,99.90
2022-08-08T16:39:09.752Z,99.90
2022-08-08T16:41:50.982Z,99.90
2022-08-08T16:44:27.760Z,99.90
2022-08-08T16:47:17.777Z,99.90
2022-08-08T16:49:50.046Z,99.90
2022-08-08T16:55:01.609Z,99.90
2022-08-08T16:55:53.404Z,99.90
2022-08-08T16:58:16.059Z,99.90
2022-08-08T17:00:48.757Z,99.90
2022-08-08T17:03:24.247Z,99.90
2022-08-08T17:05:56.393Z,99.90
2022-08-08T17:08:24.494Z,99.90
2022-08-08T17:10:58.634Z,99.90
2022-08-08T17:13:41.182Z,99.90
2022-08-08T17:16:22.062Z,99.90
2022-08-08T17:18:51.121Z,99.90
2022-08-08T17:21:21.522Z,99.90
2022-08-08T17:24:00.575Z,99.90
2022-08-08T17:26:30.459Z,99.90
2022-08-08T17:29:03.951Z,99.90
2022-08-08T17:31:43.999Z,99.90
2022-08-08T17:34:53.765Z,99.90
2022-08-08T17:37:09.096Z,99.90
2022-08-08T17:40:03.781Z,99.90
2022-08-08T17:42:27.586Z,99.90
2022-08-08T17:44:58.512Z,99.90
2022-08-08T17:47:37.575Z,99.90
2022-08-08T17:50:10.229Z,99.90
2022-08-08T17:52:43.354Z,99.90
2022-08-08T17:56:05.649Z,99.90
2022-08-08T17:58:01.832Z,99.90
2022-08-08T18:00:32.053Z,99.90
2022-08-08T18:03:08.348Z,99.90
2022-08-08T18:05:48.033Z,99.90
2022-08-08T18:08:37.924Z,99.90
2022-08-08T18:11:09.234Z,99.90
2022-08-08T18:13:42.066Z,99.90
2022-08-08T18:16:12.895Z,99.90
2022-08-08T18:18:53.691Z,99.90
2022-08-08T18:21:34.652Z,99.90
2022-08-08T18:24:17.336Z,99.90
2022-08-08T18:26:53.764Z,99.90
2022-08-08T18:29:29.496Z,99.90
2022-08-08T18:32:00.125Z,99.90
2022-08-08T18:34:32.977Z,99.90
2022-08-08T18:37:04.724Z,99.90
2022-08-08T18:39:36.406Z,99.90
2022-08-08T18:42:13.864Z,99.90
2022-08-08T18:44:52.752Z,99.90
2022-08-08T18:47:26.411Z,99.90
2022-08-08T18:49:58.556Z,99.90
2022-08-08T18:52:30.013Z,99.90
2022-08-08T18:55:00.844Z,99.90
2022-08-08T18:57:41.498Z,99.90
2022-08-08T19:00:15.563Z,99.90
2022-08-08T19:02:48.474Z,99.90
2022-08-08T19:05:32.322Z,99.90
2022-08-08T19:08:25.366Z,99.90
2022-08-08T19:10:59.474Z,99.90
2022-08-08T19:13:52.822Z,99.90
2022-08-08T19:16:19.059Z,99.90
2022-08-08T19:19:00.023Z,99.90
2022-08-08T19:21:33.271Z,99.90
2022-08-08T19:24:05.752Z,99.90
2022-08-08T19:26:35.779Z,99.90
2022-08-08T19:29:06.641Z,99.90
2022-08-08T19:31:35.749Z,99.90
2022-08-08T19:34:30.063Z,99.90
2022-08-08T19:36:58.759Z,99.90
2022-08-08T19:39:35.592Z,99.90
2022-08-08T19:42:06.606Z,99.90
2022-08-08T19:44:45.302Z,99.90
2022-08-08T19:47:14.599Z,99.90
2022-08-08T19:49:59.984Z,99.90
2022-08-08T19:52:34.292Z,99.90
2022-08-08T19:55:05.158Z,99.90
2022-08-08T19:57:37.763Z,99.90
2022-08-08T20:00:11.413Z,99.90
2022-08-08T20:02:57.267Z,99.90
2022-08-08T20:06:14.323Z,99.90
2022-08-08T20:08:29.835Z,99.90
2022-08-08T20:11:00.179Z,99.90
2022-08-08T20:14:31.404Z,99.90
2022-08-08T20:16:18.404Z,99.90
2022-08-08T20:18:52.833Z,99.90
2022-08-08T20:21:25.741Z,99.90
2022-08-08T20:23:57.702Z,99.90
2022-08-08T20:26:29.904Z,99.90
2022-08-08T20:29:00.221Z,99.90
2022-08-08T20:32:06.985Z,99.90
2022-08-08T20:34:30.342Z,99.90
2022-08-08T20:37:02.567Z,99.90
2022-08-08T20:39:39.769Z,99.90
2022-08-08T20:42:28.187Z,99.90
2022-08-08T20:44:58.884Z,99.90
2022-08-08T20:47:36.052Z,99.90
2022-08-08T20:50:06.299Z,99.90
2022-08-08T20:52:40.243Z,99.90
2022-08-08T20:55:22.847Z,99.90
2022-08-08T20:57:54.286Z,99.90
2022-08-08T21:00:26.049Z,99.90
2022-08-08T21:02:54.297Z,99.90
2022-08-08T21:05:23.199Z,99.90
2022-08-08T21:08:37.335Z,99.90
2022-08-08T21:10:41.050Z,99.90
2022-08-08T21:13:09.156Z,99.90
2022-08-08T21:16:04.709Z,99.90
2022-08-08T21:18:27.783Z,99.90
2022-08-08T21:20:56.327Z,99.90
2022-08-08T21:23:59.210Z,99.90
2022-08-08T21:26:21.057Z,99.90
2022-08-08T21:28:56.092Z,99.90
2022-08-08T21:31:53.211Z,99.90
2022-08-08T21:34:18.549Z,99.90
2022-08-08T21:36:48.483Z,99.90
2022-08-08T21:39:19.630Z,99.90
2022-08-08T21:41:53.792Z,99.90
2022-08-08T21:44:27.371Z,99.90
2022-08-08T21:48:05.193Z,99.90
2022-08-08T21:49:44.129Z,99.90
2022-08-08T21:54:32.397Z,99.90
2022-08-08T21:55:04.406Z,99.90
2022-08-08T21:58:04.102Z,99.90
2022-08-08T22:00:40.705Z,99.90
2022-08-08T22:03:11.125Z,99.90
2022-08-08T22:05:43.719Z,99.90
2022-08-08T22:08:11.997Z,99.90
2022-08-08T22:10:45.225Z,99.90
2022-08-08T22:13:19.568Z,99.90
2022-08-08T22:15:58.383Z,99.90
2022-08-08T22:18:29.587Z,99.90
2022-08-08T22:20:59.511Z,99.90
2022-08-08T22:23:34.054Z,99.90
2022-08-08T22:26:26.679Z,99.90
2022-08-08T22:29:04.366Z,99.90
2022-08-08T22:31:43.179Z,99.90
2022-08-08T22:34:15.079Z,99.90
2022-08-08T22:36:43.814Z,99.90
2022-08-08T22:39:19.509Z,99.90
2022-08-08T22:41:49.595Z,99.90
2022-08-08T22:44:18.011Z,99.90
2022-08-08T22:46:46.192Z,99.90
2022-08-08T22:49:20.234Z,99.90
2022-08-08T22:51:48.618Z,99.90
2022-08-08T22:54:33.909Z,99.90
2022-08-08T22:57:11.503Z,99.90
2022-08-08T22:59:58.671Z,99.90
2022-08-08T23:02:28.857Z,99.90
2022-08-08T23:04:57.761Z,99.90
2022-08-08T23:07:51.687Z,99.90
2022-08-08T23:10:21.165Z,99.90
2022-08-08T23:12:51.721Z,99.90
2022-08-08T23:16:38.995Z,99.90
2022-08-08T23:18:11.810Z,99.90
2022-08-08T23:20:40.985Z,99.90
2022-08-08T23:23:12.206Z,99.90
2022-08-08T23:25:48.333Z,99.90
2022-08-08T23:28:19.143Z,99.90
2022-08-08T23:30:47.960Z,99.90
2022-08-08T23:33:21.087Z,99.90
2022-08-08T23:36:07.868Z,99.90
2022-08-08T23:38:41.885Z,99.90
2022-08-08T23:41:23.246Z,99.90
2022-08-08T23:43:56.456Z,99.90
2022-08-08T23:49:03.737Z,99.90
2022-08-08T23:49:18.942Z,99.90
2022-08-08T23:52:04.293Z,99.90
2022-08-08T23:54:43.600Z,99.90
2022-08-08T23:57:26.952Z,99.90
