createdAt,value
2018-02-04T00:00:39.682Z,-0.05
2018-02-04T00:01:39.655Z,-0.14
2018-02-04T00:02:39.613Z,-0.08
2018-02-04T00:03:39.604Z,-0.08
2018-02-04T00:04:39.794Z,-0.05
2018-02-04T00:05:39.517Z,-0.08
2018-02-04T00:06:39.483Z,-0.12
2018-02-04T00:07:39.447Z,-0.23
2018-02-04T00:08:39.428Z,-0.23
2018-02-04T00:09:39.377Z,-0.19
2018-02-04T00:10:39.342Z,-0.17
2018-02-04T00:11:39.321Z,-0.13
2018-02-04T00:12:39.280Z,-0.12
2018-02-04T00:13:39.243Z,-0.08
2018-02-04T00:14:39.216Z,-0.19
2018-02-04T00:15:39.485Z,-0.19
2018-02-04T00:16:39.141Z,-0.17
2018-02-04T00:17:39.113Z,-0.14
2018-02-04T00:18:39.075Z,-0.26
2018-02-04T00:19:39.039Z,-0.16
2018-02-04T00:20:39.006Z,-0.20
2018-02-04T00:21:39.225Z,-0.21
2018-02-04T00:22:38.945Z,-0.17
2018-02-04T00:23:38.907Z,-0.26
2018-02-04T00:24:38.875Z,-0.23
2018-02-04T00:25:38.839Z,-0.19
2018-02-04T00:26:38.806Z,-0.12
2018-02-04T00:27:38.777Z,-0.26
2018-02-04T00:28:38.744Z,-0.24
2018-02-04T00:29:38.706Z,-0.24
2018-02-04T00:30:38.675Z,-0.37
2018-02-04T00:31:38.641Z,-0.35
2018-02-04T00:32:38.614Z,-0.32
2018-02-04T00:33:38.578Z,-0.31
2018-02-04T00:34:38.534Z,-0.37
2018-02-04T00:35:38.499Z,-0.34
2018-02-04T00:36:38.464Z,-0.38
2018-02-04T00:37:38.647Z,-0.35
2018-02-04T00:38:38.408Z,-0.34
2018-02-04T00:39:38.365Z,-0.38
2018-02-04T00:40:38.335Z,-0.34
2018-02-04T00:41:38.301Z,-0.32
2018-02-04T00:42:38.267Z,-0.34
2018-02-04T00:43:38.240Z,-0.38
2018-02-04T00:44:38.201Z,-0.37
2018-02-04T00:45:38.166Z,-0.31
2018-02-04T00:46:38.140Z,-0.44
2018-02-04T00:47:38.103Z,-0.30
2018-02-04T00:48:38.066Z,-0.32
2018-02-04T00:49:38.034Z,-0.31
2018-02-04T00:50:38.003Z,-0.38
2018-02-04T00:51:37.960Z,-0.41
2018-02-04T00:52:37.928Z,-0.37
2018-02-04T00:53:37.900Z,-0.32
2018-02-04T00:54:37.860Z,-0.34
2018-02-04T00:55:37.828Z,-0.31
2018-02-04T00:56:37.791Z,-0.38
2018-02-04T00:57:38.019Z,-0.32
2018-02-04T00:58:37.730Z,-0.34
2018-02-04T00:59:37.695Z,-0.38
2018-02-04T01:00:37.663Z,-0.37
2018-02-04T01:01:37.631Z,-0.34
2018-02-04T01:02:37.594Z,-0.38
2018-02-04T01:03:37.574Z,-0.38
2018-02-04T01:04:37.525Z,-0.35
2018-02-04T01:05:37.500Z,-0.35
2018-02-04T01:06:37.469Z,-0.41
2018-02-04T01:07:37.428Z,-0.37
2018-02-04T01:08:37.390Z,-0.38
2018-02-04T01:09:37.353Z,-0.37
2018-02-04T01:10:37.321Z,-0.39
2018-02-04T01:11:37.287Z,-0.35
2018-02-04T01:12:37.262Z,-0.42
2018-02-04T01:13:37.223Z,-0.39
2018-02-04T01:14:39.141Z,-0.37
2018-02-04T01:15:37.155Z,-0.41
2018-02-04T01:16:37.114Z,-0.38
2018-02-04T01:17:37.095Z,-0.39
2018-02-04T01:18:37.050Z,-0.38
2018-02-04T01:19:37.011Z,-0.39
2018-02-04T01:20:37.231Z,-0.39
2018-02-04T01:21:36.957Z,-0.38
2018-02-04T01:22:36.914Z,-0.37
2018-02-04T01:23:36.889Z,-0.32
2018-02-04T01:24:36.857Z,-0.42
2018-02-04T01:25:36.812Z,-0.38
2018-02-04T01:26:36.774Z,-0.42
2018-02-04T01:27:36.754Z,-0.32
2018-02-04T01:28:36.714Z,-0.42
2018-02-04T01:29:36.681Z,-0.35
2018-02-04T01:30:36.645Z,-0.34
2018-02-04T01:31:36.610Z,-0.41
2018-02-04T01:32:36.825Z,-0.39
2018-02-04T01:33:36.543Z,-0.41
2018-02-04T01:34:36.506Z,-0.39
2018-02-04T01:35:36.480Z,-0.39
2018-02-04T01:36:36.437Z,-0.38
2018-02-04T01:37:36.415Z,-0.37
2018-02-04T01:38:36.371Z,-0.31
2018-02-04T01:39:36.346Z,-0.37
2018-02-04T01:40:36.301Z,-0.41
2018-02-04T01:41:36.264Z,-0.41
2018-02-04T01:42:36.238Z,-0.44
2018-02-04T01:43:36.226Z,-0.42
2018-02-04T01:44:36.173Z,-0.45
2018-02-04T01:45:36.133Z,-0.44
2018-02-04T01:46:36.099Z,-0.39
2018-02-04T01:47:36.060Z,-0.37
2018-02-04T01:48:36.030Z,-0.44
2018-02-04T01:49:36.007Z,-0.47
2018-02-04T01:50:36.264Z,-0.42
2018-02-04T01:51:35.925Z,-0.49
2018-02-04T01:52:35.896Z,-0.42
2018-02-04T01:53:35.857Z,-0.45
2018-02-04T01:54:35.826Z,-0.41
2018-02-04T01:55:35.800Z,-0.39
2018-02-04T01:56:35.766Z,-0.39
2018-02-04T01:57:35.720Z,-0.38
2018-02-04T01:58:35.690Z,-0.37
2018-02-04T01:59:35.658Z,-0.34
2018-02-04T02:00:35.622Z,-0.30
2018-02-04T02:01:35.593Z,-0.34
2018-02-04T02:02:35.559Z,-0.38
2018-02-04T02:03:35.525Z,-0.35
2018-02-04T02:04:35.486Z,-0.32
2018-02-04T02:05:35.456Z,-0.37
2018-02-04T02:06:35.463Z,-0.35
2018-02-04T02:07:36.433Z,-0.39
2018-02-04T02:08:35.352Z,-0.38
2018-02-04T02:09:35.318Z,-0.34
2018-02-04T02:10:35.280Z,-0.37
2018-02-04T02:11:35.252Z,-0.34
2018-02-04T02:12:35.217Z,-0.35
2018-02-04T02:13:35.203Z,-0.37
2018-02-04T02:14:35.152Z,-0.39
2018-02-04T02:15:35.115Z,-0.32
2018-02-04T02:16:35.092Z,-0.38
2018-02-04T02:17:35.050Z,-0.35
2018-02-04T02:18:35.018Z,-0.38
2018-02-04T02:19:34.987Z,-0.35
2018-02-04T02:20:34.942Z,-0.34
2018-02-04T02:21:34.915Z,-0.32
2018-02-04T02:22:34.886Z,-0.35
2018-02-04T02:23:34.846Z,-0.34
2018-02-04T02:24:34.810Z,-0.37
2018-02-04T02:25:34.778Z,-0.41
2018-02-04T02:26:34.743Z,-0.35
2018-02-04T02:27:34.721Z,-0.35
2018-02-04T02:28:34.682Z,-0.35
2018-02-04T02:29:34.891Z,-0.38
2018-02-04T02:30:34.613Z,-0.34
2018-02-04T02:31:34.586Z,-0.39
2018-02-04T02:32:34.545Z,-0.34
2018-02-04T02:33:34.507Z,-0.32
2018-02-04T02:34:34.477Z,-0.30
2018-02-04T02:35:34.735Z,-0.34
2018-02-04T02:36:34.404Z,-0.41
2018-02-04T02:37:34.377Z,-0.37
2018-02-04T02:38:34.337Z,-0.32
2018-02-04T02:39:34.301Z,-0.32
2018-02-04T02:40:34.273Z,-0.37
2018-02-04T02:41:34.237Z,-0.39
2018-02-04T02:42:34.202Z,-0.47
2018-02-04T02:43:34.173Z,-0.41
2018-02-04T02:44:34.141Z,-0.37
2018-02-04T02:45:34.100Z,-0.47
2018-02-04T02:46:34.073Z,-0.42
2018-02-04T02:47:34.350Z,-0.38
2018-02-04T02:48:34.007Z,-0.38
2018-02-04T02:49:33.978Z,-0.39
2018-02-04T02:50:33.940Z,-0.42
2018-02-04T02:51:33.903Z,-0.42
2018-02-04T02:52:33.869Z,-0.38
2018-02-04T02:53:33.843Z,-0.37
2018-02-04T02:54:33.802Z,-0.37
2018-02-04T02:55:33.766Z,-0.45
2018-02-04T02:56:33.731Z,-0.39
2018-02-04T02:57:33.702Z,-0.39
2018-02-04T02:58:33.663Z,-0.44
2018-02-04T02:59:33.896Z,-0.39
2018-02-04T03:00:33.606Z,-0.38
2018-02-04T03:01:33.564Z,-0.37
2018-02-04T03:02:33.534Z,-0.32
2018-02-04T03:03:33.502Z,-0.31
2018-02-04T03:04:33.467Z,-0.31
2018-02-04T03:05:33.681Z,-0.32
2018-02-04T03:06:33.402Z,-0.35
2018-02-04T03:07:33.359Z,-0.39
2018-02-04T03:08:33.329Z,-0.39
2018-02-04T03:09:33.300Z,-0.35
2018-02-04T03:10:33.266Z,-0.32
2018-02-04T03:11:33.232Z,-0.45
2018-02-04T03:12:33.196Z,-0.38
2018-02-04T03:13:33.168Z,-0.38
2018-02-04T03:14:33.133Z,-0.38
2018-02-04T03:15:33.102Z,-0.35
2018-02-04T03:16:33.068Z,-0.37
2018-02-04T03:17:33.030Z,-0.30
2018-02-04T03:18:33.003Z,-0.34
2018-02-04T03:19:32.964Z,-0.35
2018-02-04T03:20:32.938Z,-0.35
2018-02-04T03:21:32.898Z,-0.32
2018-02-04T03:22:32.860Z,-0.23
2018-02-04T03:23:33.123Z,-0.32
2018-02-04T03:24:32.788Z,-0.27
2018-02-04T03:25:32.767Z,-0.34
2018-02-04T03:26:32.733Z,-0.35
2018-02-04T03:27:32.689Z,-0.20
2018-02-04T03:28:32.654Z,-0.21
2018-02-04T03:29:32.878Z,-0.21
2018-02-04T03:30:32.599Z,-0.24
2018-02-04T03:31:32.564Z,-0.20
2018-02-04T03:32:32.528Z,-0.21
2018-02-04T03:33:32.491Z,-0.39
2018-02-04T03:34:32.455Z,-0.39
2018-02-04T03:35:32.424Z,-0.34
2018-02-04T03:36:32.391Z,-0.32
2018-02-04T03:37:32.362Z,-0.34
2018-02-04T03:38:32.329Z,-0.32
2018-02-04T03:39:32.296Z,-0.35
2018-02-04T03:40:32.264Z,-0.34
2018-02-04T03:41:32.226Z,-0.34
2018-02-04T03:42:32.198Z,-0.23
2018-02-04T03:43:32.161Z,-0.20
2018-02-04T03:44:32.122Z,-0.19
2018-02-04T03:45:32.086Z,-0.26
2018-02-04T03:46:32.054Z,-0.24
2018-02-04T03:47:32.026Z,-0.20
2018-02-04T03:48:31.989Z,-0.23
2018-02-04T03:49:31.961Z,-0.27
2018-02-04T03:50:31.921Z,-0.20
2018-02-04T03:51:31.898Z,-0.26
2018-02-04T03:52:32.162Z,-0.21
2018-02-04T03:53:31.821Z,-0.21
2018-02-04T03:54:31.790Z,-0.24
2018-02-04T03:55:31.752Z,-0.17
2018-02-04T03:56:31.725Z,-0.24
2018-02-04T03:57:31.691Z,-0.17
2018-02-04T03:58:31.654Z,-0.26
2018-02-04T03:59:31.624Z,-0.19
2018-02-04T04:00:31.596Z,-0.27
2018-02-04T04:01:31.555Z,-0.26
2018-02-04T04:02:31.519Z,-0.20
2018-02-04T04:03:31.491Z,-0.21
2018-02-04T04:04:31.710Z,-0.08
2018-02-04T04:05:31.417Z,-0.14
2018-02-04T04:06:31.386Z,-0.09
2018-02-04T04:07:31.362Z,-0.13
2018-02-04T04:08:31.323Z,-0.13
2018-02-04T04:09:31.292Z,-0.13
2018-02-04T04:10:31.257Z,-0.08
2018-02-04T04:11:31.218Z,-0.05
2018-02-04T04:12:31.184Z,0.02
2018-02-04T04:13:31.153Z,-0.05
2018-02-04T04:14:31.128Z,-0.08
2018-02-04T04:15:31.082Z,-0.08
2018-02-04T04:16:31.050Z,-0.08
2018-02-04T04:17:31.019Z,-0.02
2018-02-04T04:18:30.985Z,0.02
2018-02-04T04:19:30.958Z,-0.02
2018-02-04T04:20:30.922Z,0.01
2018-02-04T04:21:30.885Z,0.01
2018-02-04T04:22:30.847Z,0.01
2018-02-04T04:23:30.826Z,0.04
2018-02-04T04:24:30.785Z,0.01
2018-02-04T04:25:30.757Z,0.04
2018-02-04T04:26:30.727Z,-0.02
2018-02-04T04:27:30.986Z,0.01
2018-02-04T04:28:30.651Z,-0.03
2018-02-04T04:29:30.623Z,-0.02
2018-02-04T04:30:30.595Z,-0.02
2018-02-04T04:31:30.554Z,0.01
2018-02-04T04:32:30.517Z,-0.02
2018-02-04T04:33:30.483Z,-0.01
2018-02-04T04:34:30.446Z,0.01
2018-02-04T04:35:30.429Z,0.01
2018-02-04T04:36:30.396Z,0.01
2018-02-04T04:37:30.353Z,-0.02
2018-02-04T04:38:30.319Z,-0.01
2018-02-04T04:39:30.539Z,-0.02
2018-02-04T04:40:30.257Z,-0.02
2018-02-04T04:41:30.222Z,-0.02
2018-02-04T04:42:30.191Z,0.08
2018-02-04T04:43:30.148Z,-0.01
2018-02-04T04:44:30.665Z,0.01
2018-02-04T04:45:30.085Z,-0.01
2018-02-04T04:46:30.055Z,0.02
2018-02-04T04:47:30.020Z,0.01
2018-02-04T04:48:29.989Z,-0.05
2018-02-04T04:49:29.963Z,0.01
2018-02-04T04:50:29.919Z,0.05
2018-02-04T04:51:29.886Z,0.04
2018-02-04T04:52:29.860Z,0.02
2018-02-04T04:53:29.821Z,0.04
2018-02-04T04:54:29.786Z,0.08
2018-02-04T04:55:29.753Z,0.01
2018-02-04T04:56:30.022Z,0.05
2018-02-04T04:57:29.696Z,0.01
2018-02-04T04:58:29.661Z,0.10
2018-02-04T04:59:29.622Z,0.17
2018-02-04T05:00:29.592Z,0.15
2018-02-04T05:01:29.563Z,0.12
2018-02-04T05:02:29.828Z,0.08
2018-02-04T05:03:29.515Z,0.12
2018-02-04T05:04:29.452Z,0.12
2018-02-04T05:05:29.420Z,0.13
2018-02-04T05:06:29.386Z,0.15
2018-02-04T05:07:29.353Z,0.20
2018-02-04T05:08:29.324Z,0.16
2018-02-04T05:09:29.286Z,0.15
2018-02-04T05:10:29.253Z,0.13
2018-02-04T05:11:29.226Z,0.12
2018-02-04T05:12:29.197Z,0.13
2018-02-04T05:13:29.154Z,0.16
2018-02-04T05:14:29.119Z,0.01
2018-02-04T05:15:29.093Z,0.07
2018-02-04T05:16:29.065Z,-0.03
2018-02-04T05:17:29.026Z,0.15
2018-02-04T05:18:28.983Z,0.10
2018-02-04T05:19:29.203Z,0.13
2018-02-04T05:20:28.921Z,0.12
2018-02-04T05:21:28.897Z,0.15
2018-02-04T05:22:28.854Z,0.10
2018-02-04T05:23:28.819Z,0.08
2018-02-04T05:24:28.787Z,0.12
2018-02-04T05:25:28.763Z,0.12
2018-02-04T05:26:28.731Z,0.13
2018-02-04T05:27:28.688Z,0.12
2018-02-04T05:28:28.651Z,0.12
2018-02-04T05:29:28.621Z,0.12
2018-02-04T05:30:28.585Z,0.08
2018-02-04T05:31:28.856Z,0.04
2018-02-04T05:32:28.525Z,0.07
2018-02-04T05:33:28.489Z,0.13
2018-02-04T05:34:28.455Z,0.10
2018-02-04T05:35:28.422Z,0.13
2018-02-04T05:36:28.397Z,0.10
2018-02-04T05:37:28.610Z,0.12
2018-02-04T05:38:28.334Z,0.13
2018-02-04T05:39:28.284Z,0.15
2018-02-04T05:40:28.253Z,0.10
2018-02-04T05:41:28.227Z,0.07
2018-02-04T05:42:28.197Z,0.05
2018-02-04T05:43:28.153Z,0.01
2018-02-04T05:44:28.122Z,-0.01
2018-02-04T05:45:28.091Z,-0.03
2018-02-04T05:46:28.053Z,0.01
2018-02-04T05:47:28.035Z,-0.03
2018-02-04T05:48:27.997Z,0.01
2018-02-04T05:49:27.959Z,0.08
2018-02-04T05:50:27.919Z,0.13
2018-02-04T05:51:27.891Z,0.10
2018-02-04T05:52:27.860Z,0.13
2018-02-04T05:53:27.823Z,0.12
2018-02-04T05:54:27.807Z,-0.02
2018-02-04T05:55:27.756Z,0.05
2018-02-04T05:56:27.724Z,0.01
2018-02-04T05:57:27.699Z,-0.02
2018-02-04T05:58:27.659Z,-0.01
2018-02-04T05:59:27.618Z,0.05
2018-02-04T06:00:27.584Z,0.01
2018-02-04T06:01:27.556Z,-0.02
2018-02-04T06:02:27.520Z,0.04
2018-02-04T06:03:27.490Z,0.16
2018-02-04T06:04:27.457Z,0.13
2018-02-04T06:05:27.425Z,0.12
2018-02-04T06:06:27.696Z,0.15
2018-02-04T06:07:27.361Z,0.15
2018-02-04T06:08:27.329Z,0.16
2018-02-04T06:09:27.299Z,0.17
2018-02-04T06:10:27.256Z,0.15
2018-02-04T06:11:27.222Z,0.13
2018-02-04T06:12:27.490Z,0.20
2018-02-04T06:13:27.156Z,0.15
2018-02-04T06:14:27.124Z,0.19
2018-02-04T06:15:27.093Z,0.13
2018-02-04T06:16:27.052Z,0.10
2018-02-04T06:17:27.027Z,0.12
2018-02-04T06:18:27.233Z,0.13
2018-02-04T06:19:26.955Z,0.12
2018-02-04T06:20:26.929Z,0.01
2018-02-04T06:21:26.890Z,0.10
2018-02-04T06:22:26.856Z,-0.02
2018-02-04T06:23:26.823Z,-0.02
2018-02-04T06:24:27.042Z,-0.02
2018-02-04T06:25:26.787Z,0.01
2018-02-04T06:26:26.724Z,-0.03
2018-02-04T06:27:26.690Z,-0.09
2018-02-04T06:28:26.648Z,-0.14
2018-02-04T06:29:26.624Z,-0.08
2018-02-04T06:30:26.587Z,-0.03
2018-02-04T06:31:26.554Z,-0.08
2018-02-04T06:32:26.523Z,-0.13
2018-02-04T06:33:26.487Z,-0.06
2018-02-04T06:34:26.447Z,-0.05
2018-02-04T06:35:26.441Z,-0.03
2018-02-04T06:36:26.388Z,-0.02
2018-02-04T06:37:26.352Z,-0.06
2018-02-04T06:38:26.400Z,-0.01
2018-02-04T06:39:26.287Z,-0.02
2018-02-04T06:40:26.252Z,0.01
2018-02-04T06:41:26.225Z,-0.02
2018-02-04T06:42:26.190Z,-0.02
2018-02-04T06:43:26.187Z,-0.01
2018-02-04T06:44:26.115Z,0.04
2018-02-04T06:45:26.088Z,-0.01
2018-02-04T06:46:26.054Z,-0.05
2018-02-04T06:47:26.015Z,0.01
2018-02-04T06:48:26.327Z,-0.16
2018-02-04T06:49:25.948Z,-0.06
2018-02-04T06:50:25.910Z,-0.09
2018-02-04T06:51:25.889Z,-0.17
2018-02-04T06:52:25.855Z,-0.09
2018-02-04T06:53:25.813Z,-0.05
2018-02-04T06:54:26.076Z,-0.13
2018-02-04T06:55:25.750Z,-0.03
2018-02-04T06:56:25.720Z,-0.03
2018-02-04T06:57:25.679Z,-0.03
2018-02-04T06:58:25.657Z,-0.06
2018-02-04T06:59:25.612Z,-0.08
2018-02-04T07:00:25.580Z,-0.06
2018-02-04T07:01:25.549Z,-0.13
2018-02-04T07:02:25.515Z,-0.12
2018-02-04T07:03:25.475Z,-0.12
2018-02-04T07:04:25.442Z,-0.16
2018-02-04T07:05:25.406Z,-0.27
2018-02-04T07:06:25.375Z,-0.21
2018-02-04T07:07:25.350Z,-0.17
2018-02-04T07:08:25.321Z,-0.23
2018-02-04T07:09:25.280Z,-0.27
2018-02-04T07:10:25.248Z,-0.32
2018-02-04T07:11:25.211Z,-0.23
2018-02-04T07:12:25.172Z,-0.20
2018-02-04T07:13:25.140Z,-0.14
2018-02-04T07:14:25.106Z,-0.13
2018-02-04T07:15:25.069Z,-0.09
2018-02-04T07:16:25.038Z,-0.27
2018-02-04T07:17:25.022Z,-0.20
2018-02-04T07:18:24.967Z,-0.30
2018-02-04T07:19:24.931Z,-0.37
2018-02-04T07:20:24.903Z,-0.35
2018-02-04T07:21:24.876Z,-0.20
2018-02-04T07:22:25.181Z,-0.13
2018-02-04T07:23:24.813Z,-0.08
2018-02-04T07:24:24.770Z,0.17
2018-02-04T07:25:24.738Z,0.16
2018-02-04T07:26:24.699Z,0.01
2018-02-04T07:27:24.663Z,-0.01
2018-02-04T07:28:24.634Z,-0.01
2018-02-04T07:29:24.595Z,0.19
2018-02-04T07:30:24.577Z,0.34
2018-02-04T07:31:24.529Z,0.37
2018-02-04T07:32:24.501Z,0.45
2018-02-04T07:33:24.462Z,0.56
2018-02-04T07:34:24.430Z,0.70
2018-02-04T07:35:24.401Z,0.71
2018-02-04T07:36:24.364Z,0.77
2018-02-04T07:37:24.327Z,0.37
2018-02-04T07:38:24.294Z,0.17
2018-02-04T07:39:24.258Z,0.19
2018-02-04T07:40:24.528Z,0.57
2018-02-04T07:41:24.196Z,0.71
2018-02-04T07:42:24.164Z,0.45
2018-02-04T07:43:24.125Z,0.37
2018-02-04T07:44:24.097Z,0.38
2018-02-04T07:45:24.070Z,0.33
2018-02-04T07:46:24.377Z,0.35
2018-02-04T07:47:23.998Z,0.33
2018-02-04T07:48:23.965Z,0.26
2018-02-04T07:49:23.931Z,0.33
2018-02-04T07:50:23.895Z,0.31
2018-02-04T07:51:23.872Z,0.17
2018-02-04T07:52:24.178Z,0.17
2018-02-04T07:53:23.796Z,0.23
2018-02-04T07:54:23.764Z,0.22
2018-02-04T07:55:23.728Z,0.28
2018-02-04T07:56:23.698Z,0.23
2018-02-04T07:57:23.674Z,0.17
2018-02-04T07:58:23.949Z,0.16
2018-02-04T07:59:23.595Z,0.20
2018-02-04T08:00:23.562Z,0.19
2018-02-04T08:01:23.531Z,0.23
2018-02-04T08:02:23.499Z,0.20
2018-02-04T08:03:23.462Z,0.22
2018-02-04T08:04:23.438Z,0.26
2018-02-04T08:05:23.400Z,0.16
2018-02-04T08:06:23.361Z,0.15
2018-02-04T08:07:23.333Z,0.30
2018-02-04T08:08:23.301Z,0.28
2018-02-04T08:09:23.272Z,0.23
2018-02-04T08:10:23.232Z,0.25
2018-02-04T08:11:23.197Z,0.28
2018-02-04T08:12:23.169Z,0.35
2018-02-04T08:13:23.137Z,0.28
2018-02-04T08:14:23.100Z,0.38
2018-02-04T08:15:23.069Z,0.44
2018-02-04T08:16:23.025Z,0.38
2018-02-04T08:17:22.999Z,0.38
2018-02-04T08:18:22.964Z,0.44
2018-02-04T08:19:22.938Z,0.45
2018-02-04T08:20:22.901Z,0.44
2018-02-04T08:21:22.859Z,0.41
2018-02-04T08:22:22.828Z,0.52
2018-02-04T08:23:22.804Z,0.51
2018-02-04T08:24:22.770Z,0.60
2018-02-04T08:25:22.735Z,0.63
2018-02-04T08:26:22.705Z,0.63
2018-02-04T08:27:22.666Z,0.63
2018-02-04T08:28:22.638Z,0.43
2018-02-04T08:29:22.602Z,0.57
2018-02-04T08:30:22.571Z,0.60
2018-02-04T08:31:22.527Z,0.53
2018-02-04T08:32:22.494Z,0.62
2018-02-04T08:33:22.464Z,0.59
2018-02-04T08:34:22.434Z,0.64
2018-02-04T08:35:22.410Z,0.71
2018-02-04T08:36:22.371Z,0.71
2018-02-04T08:37:22.329Z,0.67
2018-02-04T08:38:22.296Z,0.62
2018-02-04T08:39:22.516Z,0.68
2018-02-04T08:40:22.238Z,0.72
2018-02-04T08:41:22.209Z,0.77
2018-02-04T08:42:22.170Z,0.90
2018-02-04T08:43:22.134Z,0.81
2018-02-04T08:44:22.105Z,0.82
2018-02-04T08:45:22.075Z,0.95
2018-02-04T08:46:22.046Z,0.95
2018-02-04T08:47:22.003Z,0.96
2018-02-04T08:48:21.970Z,0.89
2018-02-04T08:49:21.942Z,0.90
2018-02-04T08:50:21.906Z,0.98
2018-02-04T08:51:21.875Z,0.90
2018-02-04T08:52:21.845Z,1.00
2018-02-04T08:53:21.805Z,1.10
2018-02-04T08:54:21.774Z,1.10
2018-02-04T08:55:21.747Z,1.24
2018-02-04T08:56:22.016Z,1.02
2018-02-04T08:57:21.685Z,1.06
2018-02-04T08:58:21.644Z,0.99
2018-02-04T08:59:21.607Z,1.06
2018-02-04T09:00:21.577Z,1.10
2018-02-04T09:01:21.552Z,1.16
2018-02-04T09:02:21.821Z,1.16
2018-02-04T09:03:21.479Z,1.28
2018-02-04T09:04:21.461Z,1.20
2018-02-04T09:05:21.418Z,1.18
2018-02-04T09:06:21.387Z,1.10
2018-02-04T09:07:21.364Z,1.21
2018-02-04T09:08:21.582Z,1.32
2018-02-04T09:09:21.290Z,1.34
2018-02-04T09:10:21.261Z,1.24
2018-02-04T09:11:21.224Z,1.31
2018-02-04T09:12:21.196Z,1.57
2018-02-04T09:13:21.164Z,1.64
2018-02-04T09:14:21.133Z,1.68
2018-02-04T09:15:21.106Z,1.53
2018-02-04T09:16:21.069Z,1.52
2018-02-04T09:17:21.035Z,1.83
2018-02-04T09:18:21.005Z,1.90
2018-02-04T09:19:20.973Z,2.02
2018-02-04T09:20:20.940Z,1.92
2018-02-04T09:21:20.904Z,2.09
2018-02-04T09:22:20.871Z,2.05
2018-02-04T09:23:20.843Z,2.15
2018-02-04T09:24:20.809Z,2.08
2018-02-04T09:25:20.779Z,2.05
2018-02-04T09:26:20.747Z,2.08
2018-02-04T09:27:20.721Z,1.86
2018-02-04T09:28:20.685Z,1.88
2018-02-04T09:29:20.650Z,2.15
2018-02-04T09:30:20.633Z,2.20
2018-02-04T09:31:20.584Z,2.29
2018-02-04T09:32:20.556Z,2.00
2018-02-04T09:33:20.518Z,2.00
2018-02-04T09:34:20.487Z,1.74
2018-02-04T09:35:20.468Z,1.64
2018-02-04T09:36:20.734Z,1.72
2018-02-04T09:37:20.404Z,1.86
2018-02-04T09:38:20.370Z,1.85
2018-02-04T09:39:20.340Z,1.70
2018-02-04T09:40:20.303Z,1.82
2018-02-04T09:41:20.276Z,1.86
2018-02-04T09:42:20.239Z,1.77
2018-02-04T09:43:20.209Z,1.65
2018-02-04T09:44:20.174Z,1.72
2018-02-04T09:45:20.148Z,1.63
2018-02-04T09:46:20.108Z,1.68
2018-02-04T09:47:20.084Z,1.79
2018-02-04T09:48:20.412Z,1.85
2018-02-04T09:49:20.015Z,1.75
2018-02-04T09:50:19.983Z,1.89
2018-02-04T09:51:19.956Z,1.88
2018-02-04T09:52:19.923Z,1.86
2018-02-04T09:53:19.897Z,1.85
2018-02-04T09:54:19.858Z,1.67
2018-02-04T09:55:19.824Z,1.65
2018-02-04T09:56:19.797Z,1.85
2018-02-04T09:57:19.775Z,1.83
2018-02-04T09:58:19.736Z,1.95
2018-02-04T09:59:19.709Z,1.95
2018-02-04T10:00:19.668Z,1.88
2018-02-04T10:01:19.645Z,1.77
2018-02-04T10:02:19.611Z,1.77
2018-02-04T10:03:19.573Z,1.77
2018-02-04T10:04:19.566Z,1.65
2018-02-04T10:05:19.514Z,1.52
2018-02-04T10:06:19.501Z,1.56
2018-02-04T10:07:19.447Z,1.57
2018-02-04T10:08:19.470Z,1.49
2018-02-04T10:09:19.388Z,1.49
2018-02-04T10:10:19.356Z,1.50
2018-02-04T10:11:19.316Z,1.60
2018-02-04T10:12:19.537Z,1.65
2018-02-04T10:13:19.257Z,1.65
2018-02-04T10:14:19.224Z,1.64
2018-02-04T10:15:19.194Z,1.61
2018-02-04T10:16:19.157Z,1.43
2018-02-04T10:17:19.134Z,1.43
2018-02-04T10:18:19.100Z,1.47
2018-02-04T10:19:19.065Z,1.34
2018-02-04T10:20:19.038Z,1.38
2018-02-04T10:21:19.001Z,1.34
2018-02-04T10:22:18.971Z,1.47
2018-02-04T10:23:18.942Z,1.47
2018-02-04T10:24:19.246Z,1.50
2018-02-04T10:25:18.877Z,1.44
2018-02-04T10:26:18.841Z,1.31
2018-02-04T10:27:18.808Z,1.24
2018-02-04T10:28:18.771Z,1.31
2018-02-04T10:29:18.748Z,1.32
2018-02-04T10:30:18.717Z,1.24
2018-02-04T10:31:18.685Z,1.25
2018-02-04T10:32:18.649Z,1.26
2018-02-04T10:33:18.618Z,1.07
2018-02-04T10:34:18.585Z,1.08
2018-02-04T10:35:18.552Z,1.21
2018-02-04T10:36:18.558Z,1.20
2018-02-04T10:37:18.485Z,1.18
2018-02-04T10:38:18.451Z,1.24
2018-02-04T10:39:18.433Z,1.17
2018-02-04T10:40:18.395Z,1.20
2018-02-04T10:41:18.362Z,1.11
2018-02-04T10:42:18.324Z,1.16
2018-02-04T10:43:18.343Z,1.14
2018-02-04T10:44:18.262Z,1.20
2018-02-04T10:45:18.230Z,1.21
2018-02-04T10:46:18.207Z,1.16
2018-02-04T10:47:18.168Z,1.02
2018-02-04T10:48:18.379Z,1.06
2018-02-04T10:49:18.109Z,1.17
2018-02-04T10:50:18.062Z,1.14
2018-02-04T10:51:18.040Z,1.10
2018-02-04T10:52:18.009Z,1.16
2018-02-04T10:53:17.964Z,1.16
2018-02-04T10:54:17.934Z,1.08
2018-02-04T10:55:17.907Z,1.24
2018-02-04T10:56:17.874Z,1.17
2018-02-04T10:57:17.842Z,1.11
2018-02-04T10:58:17.812Z,1.17
2018-02-04T10:59:17.772Z,1.21
2018-02-04T11:00:17.740Z,1.31
2018-02-04T11:01:17.712Z,1.24
2018-02-04T11:02:17.684Z,1.16
2018-02-04T11:03:17.640Z,1.20
2018-02-04T11:04:17.616Z,1.28
2018-02-04T11:05:17.595Z,1.26
2018-02-04T11:06:17.548Z,1.38
2018-02-04T11:07:17.515Z,1.52
2018-02-04T11:08:17.491Z,1.60
2018-02-04T11:09:17.451Z,1.63
2018-02-04T11:10:17.420Z,1.52
2018-02-04T11:11:17.687Z,1.34
2018-02-04T11:12:17.359Z,1.34
2018-02-04T11:13:17.326Z,1.18
2018-02-04T11:14:17.290Z,1.24
2018-02-04T11:15:17.255Z,1.24
2018-02-04T11:16:17.472Z,1.36
2018-02-04T11:17:17.194Z,1.46
2018-02-04T11:18:17.184Z,1.34
2018-02-04T11:19:17.130Z,1.34
2018-02-04T11:20:17.090Z,1.43
2018-02-04T11:21:17.061Z,1.52
2018-02-04T11:22:17.274Z,1.36
2018-02-04T11:23:16.999Z,1.21
2018-02-04T11:24:16.964Z,1.29
2018-02-04T11:25:16.928Z,1.32
2018-02-04T11:26:16.897Z,1.42
2018-02-04T11:27:16.874Z,1.44
2018-02-04T11:28:16.838Z,1.49
2018-02-04T11:29:16.805Z,1.46
2018-02-04T11:30:16.773Z,1.47
2018-02-04T11:31:16.738Z,1.61
2018-02-04T11:32:16.707Z,1.57
2018-02-04T11:33:16.679Z,1.52
2018-02-04T11:34:16.648Z,1.54
2018-02-04T11:35:16.613Z,1.52
2018-02-04T11:36:16.579Z,1.43
2018-02-04T11:37:16.543Z,1.60
2018-02-04T11:38:16.511Z,1.63
2018-02-04T11:39:16.480Z,1.57
2018-02-04T11:40:16.449Z,1.57
2018-02-04T11:41:16.416Z,1.61
2018-02-04T11:42:16.388Z,1.65
2018-02-04T11:43:16.350Z,1.64
2018-02-04T11:44:16.320Z,1.67
2018-02-04T11:45:16.287Z,1.57
2018-02-04T11:46:16.254Z,1.50
2018-02-04T11:47:16.224Z,1.47
2018-02-04T11:48:16.192Z,1.47
2018-02-04T11:49:16.157Z,1.34
2018-02-04T11:50:16.124Z,1.46
2018-02-04T11:51:16.344Z,1.50
2018-02-04T11:52:16.073Z,1.53
2018-02-04T11:53:16.029Z,1.42
2018-02-04T11:54:16.001Z,1.46
2018-02-04T11:55:15.994Z,1.46
2018-02-04T11:56:15.927Z,1.52
2018-02-04T11:57:16.156Z,1.57
2018-02-04T11:58:15.869Z,1.70
2018-02-04T11:59:15.829Z,1.70
2018-02-04T12:00:15.798Z,1.71
2018-02-04T12:01:15.766Z,1.72
2018-02-04T12:02:15.736Z,1.77
2018-02-04T12:03:15.710Z,1.79
2018-02-04T12:04:15.675Z,1.89
2018-02-04T12:05:15.637Z,1.85
2018-02-04T12:06:15.609Z,1.93
2018-02-04T12:07:15.579Z,1.89
2018-02-04T12:08:15.549Z,1.92
2018-02-04T12:09:15.515Z,1.90
2018-02-04T12:10:15.480Z,1.93
2018-02-04T12:11:15.444Z,2.02
2018-02-04T12:12:15.422Z,2.01
2018-02-04T12:13:15.389Z,2.02
2018-02-04T12:14:15.359Z,2.11
2018-02-04T12:15:15.833Z,2.15
2018-02-04T12:16:15.287Z,2.12
2018-02-04T12:17:15.255Z,2.20
2018-02-04T12:18:15.220Z,2.19
2018-02-04T12:19:15.196Z,2.29
2018-02-04T12:20:15.168Z,2.23
2018-02-04T12:21:15.130Z,2.27
2018-02-04T12:22:15.107Z,2.26
2018-02-04T12:23:15.067Z,2.27
2018-02-04T12:24:15.045Z,2.32
2018-02-04T12:25:14.998Z,2.22
2018-02-04T12:26:14.967Z,2.30
2018-02-04T12:27:14.930Z,2.29
2018-02-04T12:28:14.901Z,2.40
2018-02-04T12:29:14.878Z,2.26
2018-02-04T12:30:14.849Z,2.18
2018-02-04T12:31:14.805Z,2.19
2018-02-04T12:32:15.085Z,2.08
2018-02-04T12:33:14.745Z,2.11
2018-02-04T12:34:14.711Z,2.18
2018-02-04T12:35:14.686Z,2.19
2018-02-04T12:36:14.651Z,2.15
2018-02-04T12:37:14.617Z,2.19
2018-02-04T12:38:14.583Z,2.15
2018-02-04T12:39:14.553Z,2.12
2018-02-04T12:40:14.522Z,2.09
2018-02-04T12:41:14.490Z,2.11
2018-02-04T12:42:14.458Z,2.18
2018-02-04T12:43:14.422Z,2.11
2018-02-04T12:44:14.397Z,2.11
2018-02-04T12:45:14.367Z,2.05
2018-02-04T12:46:14.327Z,2.14
2018-02-04T12:47:14.291Z,2.15
2018-02-04T12:48:14.260Z,2.08
2018-02-04T12:49:14.232Z,2.12
2018-02-04T12:50:14.448Z,2.19
2018-02-04T12:51:14.171Z,2.04
2018-02-04T12:52:14.140Z,2.05
2018-02-04T12:53:14.105Z,2.04
2018-02-04T12:54:14.068Z,2.05
2018-02-04T12:55:14.044Z,2.08
2018-02-04T12:56:14.024Z,2.12
2018-02-04T12:57:13.983Z,2.09
2018-02-04T12:58:13.949Z,2.18
2018-02-04T12:59:13.931Z,2.18
2018-02-04T13:00:13.878Z,2.11
2018-02-04T13:01:13.880Z,2.15
2018-02-04T13:02:13.828Z,2.19
2018-02-04T13:03:13.784Z,2.20
2018-02-04T13:04:13.764Z,2.20
2018-02-04T13:05:13.727Z,2.27
2018-02-04T13:06:13.691Z,2.29
2018-02-04T13:07:14.005Z,2.23