createdAt,value
2023-05-13T00:00:06.492Z,6.47
2023-05-13T00:02:33.112Z,6.90
2023-05-13T00:04:59.637Z,6.78
2023-05-13T00:07:26.154Z,8.13
2023-05-13T00:09:52.672Z,8.20
2023-05-13T00:12:19.147Z,7.53
2023-05-13T00:14:45.625Z,9.30
2023-05-13T00:17:12.164Z,9.95
2023-05-13T00:19:38.637Z,10.77
2023-05-13T00:22:05.240Z,9.90
2023-05-13T00:24:31.873Z,9.65
2023-05-13T00:26:58.468Z,13.00
2023-05-13T00:29:25.007Z,9.90
2023-05-13T00:31:51.887Z,10.75
2023-05-13T00:34:19.441Z,12.43
2023-05-13T00:36:46.022Z,12.05
2023-05-13T00:39:12.741Z,10.98
2023-05-13T00:41:39.274Z,12.70
2023-05-13T00:44:05.763Z,13.18
2023-05-13T00:46:35.383Z,11.38
2023-05-13T00:49:02.336Z,13.48
2023-05-13T00:51:28.816Z,10.48
2023-05-13T00:53:58.207Z,11.98
2023-05-13T00:56:25.359Z,10.40
2023-05-13T00:58:51.877Z,11.52
2023-05-13T01:01:18.376Z,12.05
2023-05-13T01:03:44.901Z,15.02
2023-05-13T01:06:13.909Z,12.25
2023-05-13T01:08:49.484Z,11.75
2023-05-13T01:11:18.950Z,12.93
2023-05-13T01:13:47.185Z,11.52
2023-05-13T01:16:19.178Z,12.55
2023-05-13T01:18:49.115Z,11.48
2023-05-13T01:21:15.718Z,15.02
2023-05-13T01:23:42.211Z,11.82
2023-05-13T01:26:08.683Z,12.30
2023-05-13T01:28:35.206Z,10.85
2023-05-13T01:31:01.893Z,10.93
2023-05-13T01:33:29.165Z,13.55
2023-05-13T01:35:55.716Z,11.60
2023-05-13T01:38:22.588Z,11.75
2023-05-13T01:40:49.099Z,12.70
2023-05-13T01:43:15.595Z,11.00
2023-05-13T01:45:42.067Z,11.05
2023-05-13T01:48:08.657Z,14.00
2023-05-13T01:50:35.195Z,14.18
2023-05-13T01:53:02.081Z,11.98
2023-05-13T01:55:28.583Z,11.52
2023-05-13T01:57:55.080Z,12.73
2023-05-13T02:00:22.205Z,12.35
2023-05-13T02:02:49.003Z,14.30
2023-05-13T02:05:16.359Z,12.00
2023-05-13T02:07:42.888Z,12.25
2023-05-13T02:10:09.768Z,12.15
2023-05-13T02:12:36.717Z,13.57
2023-05-13T02:15:03.286Z,11.40
2023-05-13T02:17:29.853Z,11.73
2023-05-13T02:19:56.342Z,12.43
2023-05-13T02:22:22.854Z,13.48
2023-05-13T02:24:49.339Z,12.32
2023-05-13T02:27:16.589Z,12.90
2023-05-13T02:29:43.578Z,12.60
2023-05-13T02:32:10.228Z,12.90
2023-05-13T02:34:36.824Z,11.30
2023-05-13T02:37:04.034Z,12.98
2023-05-13T02:39:30.511Z,11.18
2023-05-13T02:41:57.671Z,12.65
2023-05-13T02:44:24.147Z,12.43
2023-05-13T02:46:51.223Z,11.80
2023-05-13T02:49:17.793Z,11.73
2023-05-13T02:51:44.336Z,14.68
2023-05-13T02:54:10.804Z,13.57
2023-05-13T02:56:37.300Z,14.00
2023-05-13T02:59:03.761Z,12.10
2023-05-13T03:01:30.382Z,14.63
2023-05-13T03:03:57.004Z,13.52
2023-05-13T03:06:23.514Z,15.50
2023-05-13T03:08:50.003Z,12.35
2023-05-13T03:11:16.582Z,12.82
2023-05-13T03:13:43.062Z,15.55
2023-05-13T03:16:09.569Z,11.43
2023-05-13T03:18:36.332Z,14.05
2023-05-13T03:21:03.161Z,10.88
2023-05-13T03:23:29.633Z,12.77
2023-05-13T03:25:56.276Z,13.15
2023-05-13T03:28:22.779Z,12.20
2023-05-13T03:30:49.364Z,11.15
2023-05-13T03:33:15.867Z,14.82
2023-05-13T03:35:42.389Z,13.25
2023-05-13T03:38:08.894Z,17.40
2023-05-13T03:40:35.486Z,12.07
2023-05-13T03:43:01.994Z,14.32
2023-05-13T03:45:28.552Z,13.88
2023-05-13T03:47:55.164Z,14.95
2023-05-13T03:50:21.905Z,15.52
2023-05-13T03:52:48.528Z,13.82
2023-05-13T03:55:15.248Z,14.63
2023-05-13T03:57:42.754Z,13.65
2023-05-13T04:00:10.141Z,15.27
2023-05-13T04:02:36.744Z,16.13
2023-05-13T04:05:05.840Z,14.07
2023-05-13T04:07:32.417Z,18.30
2023-05-13T04:09:58.890Z,15.98
2023-05-13T04:12:25.398Z,13.40
2023-05-13T04:14:51.881Z,12.68
2023-05-13T04:17:18.381Z,13.15
2023-05-13T04:19:44.900Z,14.25
2023-05-13T04:22:11.365Z,17.92
2023-05-13T04:24:37.878Z,13.82
2023-05-13T04:27:04.489Z,12.98
2023-05-13T04:29:30.970Z,14.40
2023-05-13T04:31:57.531Z,14.43
2023-05-13T04:34:24.654Z,18.13
2023-05-13T04:36:51.169Z,15.77
2023-05-13T04:39:17.653Z,12.93
2023-05-13T04:41:44.227Z,16.38
2023-05-13T04:44:11.022Z,16.42
2023-05-13T04:46:40.469Z,14.93
2023-05-13T04:49:07.192Z,13.98
2023-05-13T04:51:34.210Z,14.07
2023-05-13T04:54:01.090Z,13.30
2023-05-13T04:56:27.787Z,14.48
2023-05-13T04:58:54.284Z,15.40
2023-05-13T05:01:20.918Z,12.60
2023-05-13T05:03:47.502Z,16.90
2023-05-13T08:57:55.255Z,9.43
2023-05-13T09:00:22.174Z,11.23
2023-05-13T09:02:49.766Z,9.98
2023-05-13T09:05:16.531Z,11.30
2023-05-13T09:07:43.448Z,11.85
2023-05-13T09:10:10.481Z,11.48
2023-05-13T09:12:55.798Z,10.50
2023-05-13T09:15:26.779Z,10.63
2023-05-13T09:17:59.240Z,10.18
2023-05-13T09:20:26.186Z,9.65
2023-05-13T09:23:04.084Z,9.70
2023-05-13T09:25:30.807Z,15.25
2023-05-13T09:27:59.046Z,11.80
2023-05-13T09:30:26.464Z,10.68
2023-05-13T09:33:12.022Z,11.05
2023-05-13T09:35:58.911Z,11.77
2023-05-13T09:38:25.968Z,10.25
2023-05-13T09:40:56.868Z,9.52
2023-05-13T09:43:32.941Z,9.95
2023-05-13T09:46:03.330Z,10.05
2023-05-13T09:48:31.586Z,10.82
2023-05-13T09:50:58.477Z,11.32
2023-05-13T09:53:25.978Z,10.40
2023-05-13T09:55:53.618Z,11.75
2023-05-13T09:58:20.483Z,13.82
2023-05-13T10:00:47.762Z,9.10
2023-05-13T10:03:15.153Z,10.57
2023-05-13T10:05:41.917Z,10.50
2023-05-13T10:08:09.177Z,10.35
2023-05-13T10:10:36.087Z,12.40
2023-05-13T10:13:06.882Z,8.63
2023-05-13T10:15:34.298Z,9.90
2023-05-13T10:18:01.455Z,10.98
2023-05-13T10:20:28.011Z,10.73
2023-05-13T10:22:58.080Z,9.80
2023-05-13T10:25:25.268Z,8.63
2023-05-13T10:27:53.118Z,9.82
2023-05-13T10:30:19.844Z,9.13
2023-05-13T10:32:46.566Z,10.70
2023-05-13T10:35:14.499Z,9.05
2023-05-13T10:37:44.128Z,10.68
2023-05-13T10:40:17.175Z,9.52
2023-05-13T10:42:46.360Z,8.60
2023-05-13T10:45:16.601Z,11.77
2023-05-13T10:47:43.169Z,11.45
2023-05-13T10:50:23.335Z,8.85
2023-05-13T10:52:50.113Z,10.52
2023-05-13T10:55:20.533Z,9.55
2023-05-13T10:58:05.732Z,6.93
2023-05-13T11:00:32.509Z,8.65
2023-05-13T11:03:08.831Z,10.32
2023-05-13T11:05:35.381Z,13.98
2023-05-13T11:08:01.907Z,9.13
2023-05-13T11:10:30.619Z,9.30
2023-05-13T11:13:15.499Z,9.73
2023-05-13T11:15:52.028Z,7.00
2023-05-13T11:18:18.838Z,11.00
2023-05-13T11:20:52.306Z,9.35
2023-05-13T11:25:45.976Z,7.30
2023-05-13T11:28:16.592Z,11.57
2023-05-13T11:30:52.934Z,8.23
2023-05-13T11:33:19.435Z,8.02
2023-05-13T11:35:53.411Z,7.95
2023-05-13T11:40:46.298Z,7.00
2023-05-13T11:43:19.093Z,9.48
2023-05-13T11:45:45.826Z,8.65
2023-05-13T11:48:19.711Z,9.77
2023-05-13T11:50:46.299Z,7.38
2023-05-13T11:53:19.194Z,10.93
2023-05-13T11:55:45.671Z,7.22
2023-05-13T11:58:13.749Z,8.18
2023-05-13T12:00:40.404Z,7.53
2023-05-13T12:03:13.360Z,10.88
2023-05-13T12:05:40.317Z,8.20
2023-05-13T12:08:07.879Z,7.90
2023-05-13T12:10:34.360Z,9.20
2023-05-13T12:13:01.012Z,8.75
2023-05-13T12:15:27.920Z,6.43
2023-05-13T12:17:54.925Z,7.97
2023-05-13T12:20:25.016Z,7.63
2023-05-13T12:22:52.898Z,7.53
2023-05-13T12:25:38.585Z,7.72
2023-05-13T12:28:09.279Z,10.25
2023-05-13T12:30:40.076Z,7.65
2023-05-13T12:33:12.152Z,7.75
2023-05-13T12:35:39.074Z,8.15
2023-05-13T12:38:05.649Z,8.00
2023-05-13T12:40:32.634Z,7.90
2023-05-13T12:42:59.889Z,7.35
2023-05-13T12:45:30.000Z,7.00
2023-05-13T12:47:57.196Z,8.77
2023-05-13T12:50:23.940Z,6.28
2023-05-13T12:52:50.599Z,7.50
2023-05-13T12:55:17.280Z,7.57
2023-05-13T12:57:44.002Z,9.13
2023-05-13T13:00:11.137Z,7.25
2023-05-13T13:02:39.868Z,7.95
2023-05-13T13:05:06.783Z,8.45
2023-05-13T13:07:33.417Z,9.10
2023-05-13T13:09:59.968Z,10.45
2023-05-13T13:12:26.876Z,7.88
2023-05-13T13:14:54.367Z,10.65
2023-05-13T13:17:20.867Z,7.70
2023-05-13T13:19:47.730Z,8.00
2023-05-13T13:22:14.895Z,7.55
2023-05-13T13:24:41.432Z,6.97
2023-05-13T13:27:07.924Z,7.43
2023-05-13T13:29:34.439Z,10.00
2023-05-13T13:32:00.960Z,9.20
2023-05-13T13:34:27.509Z,7.78
2023-05-13T13:36:54.053Z,7.97
2023-05-13T13:39:20.976Z,8.75
2023-05-13T13:41:47.493Z,6.90
2023-05-13T13:44:14.023Z,6.93
2023-05-13T13:46:40.748Z,7.13
2023-05-13T13:49:22.673Z,7.18
2023-05-13T13:51:50.427Z,6.40
2023-05-13T13:54:16.928Z,8.40
2023-05-13T13:56:43.424Z,6.53
2023-05-13T13:59:09.980Z,7.38
2023-05-13T14:01:36.580Z,9.77
2023-05-13T14:04:13.407Z,9.68
2023-05-13T14:06:39.946Z,7.43
2023-05-13T14:09:07.184Z,8.25
2023-05-13T14:11:33.778Z,8.70
2023-05-13T14:14:00.449Z,7.85
2023-05-13T14:16:27.151Z,11.13
2023-05-13T14:18:53.684Z,8.00
2023-05-13T14:21:20.302Z,6.18
2023-05-13T14:23:46.839Z,7.00
2023-05-13T14:26:15.624Z,6.63
2023-05-13T14:28:42.615Z,7.05
2023-05-13T14:31:09.221Z,8.68
2023-05-13T14:33:36.219Z,7.53
2023-05-13T14:36:02.854Z,8.32
2023-05-13T14:38:29.439Z,9.88
2023-05-13T14:40:56.158Z,7.20
2023-05-13T14:43:23.212Z,10.65
2023-05-13T14:45:49.836Z,9.73
2023-05-13T14:48:16.620Z,9.45
2023-05-13T14:50:43.919Z,10.35
2023-05-13T14:53:10.423Z,10.32
2023-05-13T14:55:36.983Z,8.80
2023-05-13T14:58:03.720Z,11.00
2023-05-13T15:00:31.829Z,8.38
2023-05-13T15:02:58.740Z,10.20
2023-05-13T15:05:26.637Z,10.65
2023-05-13T15:07:53.163Z,9.15
2023-05-13T15:10:19.919Z,9.80
2023-05-13T15:12:46.588Z,11.68
2023-05-13T15:15:13.118Z,13.07
2023-05-13T15:17:39.682Z,12.70
2023-05-13T15:20:06.636Z,13.05
2023-05-13T15:22:34.212Z,12.20
2023-05-13T15:25:00.951Z,10.43
2023-05-13T15:27:28.231Z,12.95
2023-05-13T15:29:54.979Z,21.60
2023-05-13T15:32:21.477Z,12.73
2023-05-13T15:34:47.955Z,13.63
2023-05-13T15:37:14.491Z,12.80
2023-05-13T15:39:41.099Z,9.85
2023-05-13T15:42:07.718Z,11.35
2023-05-13T15:44:34.188Z,11.18
2023-05-13T15:47:00.830Z,13.32
2023-05-13T15:49:27.574Z,14.77
2023-05-13T15:51:56.078Z,11.30
2023-05-13T15:54:22.686Z,14.23
2023-05-13T15:56:49.161Z,10.68
2023-05-13T15:59:15.730Z,11.43
2023-05-13T16:01:42.239Z,11.15
2023-05-13T16:04:08.858Z,11.15
2023-05-13T16:06:35.433Z,11.23
2023-05-13T16:09:02.237Z,13.02
2023-05-13T16:11:29.051Z,12.63
2023-05-13T16:13:55.760Z,12.43
2023-05-13T16:16:22.412Z,11.38
2023-05-13T16:18:49.283Z,12.25
2023-05-13T16:21:15.881Z,11.13
2023-05-13T16:23:42.452Z,11.55
2023-05-13T16:26:08.960Z,12.57
2023-05-13T16:28:35.725Z,11.80
2023-05-13T16:31:02.646Z,14.38
2023-05-13T16:33:30.330Z,12.77
2023-05-13T16:35:56.900Z,11.15
2023-05-13T16:38:23.504Z,11.20
2023-05-13T16:40:49.989Z,13.20
2023-05-13T16:43:16.489Z,14.60
2023-05-13T16:45:43.928Z,10.73
2023-05-13T16:48:10.624Z,11.35
2023-05-13T16:50:37.618Z,10.27
2023-05-13T16:53:04.134Z,9.13
2023-05-13T16:55:31.882Z,11.23
2023-05-13T16:57:58.469Z,12.50
2023-05-13T17:00:25.221Z,10.23
2023-05-13T17:02:51.992Z,12.38
2023-05-13T17:05:18.737Z,10.93
2023-05-13T17:07:45.211Z,9.63
2023-05-13T17:10:11.694Z,12.20
2023-05-13T17:12:38.207Z,9.65
2023-05-13T17:15:04.954Z,11.88
2023-05-13T17:17:31.512Z,9.95
2023-05-13T17:19:58.051Z,12.85
2023-05-13T17:22:24.640Z,12.20
2023-05-13T17:24:51.141Z,10.07
2023-05-13T17:27:17.616Z,9.93
2023-05-13T17:29:44.137Z,11.45
2023-05-13T17:32:10.848Z,12.23
2023-05-13T17:34:37.374Z,12.05
2023-05-13T17:37:03.911Z,12.73
2023-05-13T17:39:30.934Z,10.98
2023-05-13T17:41:57.457Z,13.35
2023-05-13T17:44:24.125Z,11.90
2023-05-13T17:46:50.673Z,12.27
2023-05-13T17:49:17.231Z,10.85
2023-05-13T17:51:43.746Z,11.27
2023-05-13T17:54:11.482Z,9.82
2023-05-13T17:56:37.970Z,11.30
2023-05-13T17:59:04.459Z,10.40
2023-05-13T18:01:31.042Z,13.75
2023-05-13T18:03:57.778Z,10.00
2023-05-13T18:06:24.286Z,8.82
2023-05-13T18:08:51.074Z,8.85
2023-05-13T18:11:17.585Z,9.48
2023-05-13T18:13:44.062Z,7.80
2023-05-13T18:16:11.710Z,6.70
2023-05-13T18:18:38.309Z,7.28
2023-05-13T18:21:04.863Z,7.70
2023-05-13T18:23:32.774Z,7.85
2023-05-13T18:25:59.396Z,7.00
2023-05-13T18:28:25.883Z,6.38
2023-05-13T18:30:52.395Z,6.53
2023-05-13T18:33:20.067Z,8.95
2023-05-13T18:35:46.576Z,7.70
2023-05-13T18:38:13.125Z,8.52
2023-05-13T18:40:39.589Z,6.63
2023-05-13T18:43:06.124Z,6.78
2023-05-13T18:45:32.696Z,9.25
2023-05-13T18:47:59.249Z,8.38
2023-05-13T18:50:25.776Z,6.78
2023-05-13T18:52:52.249Z,8.68
2023-05-13T18:55:18.821Z,7.78
2023-05-13T18:57:45.573Z,7.35
2023-05-13T19:00:12.238Z,8.18
2023-05-13T19:02:39.093Z,7.70
2023-05-13T19:05:06.228Z,12.05
2023-05-13T19:07:32.724Z,9.65
2023-05-13T19:09:59.442Z,10.02
2023-05-13T19:12:27.344Z,7.90
2023-05-13T19:14:53.865Z,7.70
2023-05-13T19:17:20.720Z,8.20
2023-05-13T19:19:47.267Z,8.85
2023-05-13T19:22:15.009Z,7.28
2023-05-13T19:24:41.527Z,8.98
2023-05-13T19:27:08.921Z,7.47
2023-05-13T19:29:35.527Z,7.05
2023-05-13T19:32:02.076Z,7.97
2023-05-13T19:34:28.549Z,9.60
2023-05-13T19:36:55.820Z,8.07
2023-05-13T19:39:22.408Z,6.22
2023-05-13T19:41:48.989Z,9.88
2023-05-13T19:44:15.874Z,8.05
2023-05-13T19:46:42.448Z,8.77
2023-05-13T19:49:09.171Z,9.35
2023-05-13T19:51:35.829Z,9.75
2023-05-13T19:54:02.417Z,8.80
2023-05-13T19:56:29.005Z,9.68
2023-05-13T19:58:55.556Z,7.70
2023-05-13T20:01:24.278Z,8.38
2023-05-13T20:03:50.958Z,9.15
2023-05-13T20:06:17.528Z,8.45
2023-05-13T20:08:44.003Z,7.28
2023-05-13T20:11:10.512Z,8.13
2023-05-13T20:13:37.572Z,8.35
2023-05-13T20:16:04.083Z,7.60
2023-05-13T20:18:31.342Z,7.10
2023-05-13T20:20:58.047Z,7.28
2023-05-13T20:23:24.560Z,9.20
2023-05-13T20:25:51.944Z,8.63
2023-05-13T20:28:18.495Z,13.35
2023-05-13T20:30:45.014Z,8.27
2023-05-13T20:33:11.511Z,10.90
2023-05-13T20:35:38.325Z,8.88
2023-05-13T20:38:04.928Z,9.57
2023-05-13T20:40:31.910Z,8.80
2023-05-13T20:43:01.382Z,9.90
2023-05-13T20:45:28.538Z,10.20
2023-05-13T20:47:59.323Z,11.50
2023-05-13T20:50:28.868Z,9.75
2023-05-13T20:52:55.655Z,8.20
2023-05-13T20:55:22.392Z,9.05
2023-05-13T20:57:51.606Z,7.50
2023-05-13T21:00:18.240Z,9.63
2023-05-13T21:02:45.285Z,13.07
2023-05-13T21:05:12.288Z,8.43
2023-05-13T21:07:38.840Z,12.80
2023-05-13T21:10:05.576Z,8.75
2023-05-13T21:12:32.112Z,9.43
2023-05-13T21:14:58.626Z,9.25
2023-05-13T21:17:26.544Z,8.93
2023-05-13T21:19:53.104Z,9.80
2023-05-13T21:22:19.606Z,9.80
2023-05-13T21:24:46.467Z,9.00
2023-05-13T21:27:12.993Z,10.38
2023-05-13T21:29:39.489Z,11.48
2023-05-13T21:32:06.154Z,8.40
2023-05-13T21:34:32.654Z,12.10
2023-05-13T21:36:59.120Z,7.60
2023-05-13T21:39:25.644Z,9.93
2023-05-13T21:41:52.103Z,8.90
2023-05-13T21:44:18.630Z,10.25
2023-05-13T21:46:45.169Z,9.02
2023-05-13T21:49:12.050Z,9.80
2023-05-13T21:51:39.452Z,11.23
2023-05-13T21:54:05.979Z,9.65
2023-05-13T21:56:32.457Z,10.80
2023-05-13T21:58:58.925Z,9.85
2023-05-13T22:01:25.668Z,10.93
2023-05-13T22:03:52.380Z,11.93
2023-05-13T22:06:20.346Z,10.73
2023-05-13T22:08:47.101Z,9.55
2023-05-13T22:11:13.581Z,11.63
2023-05-13T22:13:41.144Z,11.60
2023-05-13T22:16:07.873Z,10.50
2023-05-13T22:18:34.697Z,10.05
2023-05-13T22:21:01.420Z,9.30
2023-05-13T22:23:27.964Z,9.65
2023-05-13T22:25:54.511Z,13.15
2023-05-13T22:28:21.064Z,11.65
2023-05-13T22:30:49.009Z,10.80
2023-05-13T22:33:15.612Z,12.50
2023-05-13T22:35:42.141Z,11.23
2023-05-13T22:38:08.712Z,10.25
2023-05-13T22:40:36.034Z,11.43
2023-05-13T22:43:03.091Z,11.63
2023-05-13T22:45:30.104Z,10.25
2023-05-13T22:47:56.709Z,9.88
2023-05-13T22:50:24.715Z,10.27
2023-05-13T22:52:51.436Z,12.15
2023-05-13T22:55:17.946Z,8.10
2023-05-13T22:57:44.409Z,9.27
2023-05-13T23:00:11.183Z,9.25
2023-05-13T23:02:37.748Z,10.40
2023-05-13T23:05:04.392Z,10.40
2023-05-13T23:07:30.880Z,8.18
2023-05-13T23:09:57.445Z,12.27
2023-05-13T23:12:23.944Z,9.15
2023-05-13T23:14:50.461Z,8.73
2023-05-13T23:17:16.972Z,9.85
2023-05-13T23:19:43.445Z,8.00
2023-05-13T23:22:09.946Z,7.55
2023-05-13T23:24:36.513Z,7.57
2023-05-13T23:27:03.889Z,7.00
2023-05-13T23:29:30.465Z,7.15
2023-05-13T23:31:57.062Z,7.18
2023-05-13T23:34:23.646Z,8.90
2023-05-13T23:36:50.124Z,10.82
2023-05-13T23:39:16.617Z,9.15
2023-05-13T23:41:43.933Z,10.63
2023-05-13T23:44:11.890Z,9.60
2023-05-13T23:46:38.425Z,8.80
2023-05-13T23:49:04.912Z,9.05
2023-05-13T23:51:32.092Z,10.40
2023-05-13T23:53:58.834Z,8.30
2023-05-13T23:56:25.593Z,10.10
2023-05-13T23:58:52.079Z,9.60
