createdAt,value
2018-04-12T05:39:49.649Z,19.7
2018-04-12T05:40:39.989Z,19.7
2018-04-12T05:41:29.984Z,19.7
2018-04-12T05:42:19.809Z,19.7
2018-04-12T05:43:09.562Z,19.7
2018-04-12T05:43:59.915Z,19.7
2018-04-12T05:44:49.664Z,19.7
2018-04-12T05:45:39.846Z,19.7
2018-04-12T05:46:31.359Z,19.7
2018-04-12T05:47:20.729Z,19.7
2018-04-12T05:48:10.472Z,19.7
2018-04-12T05:49:00.813Z,19.7
2018-04-12T05:49:50.637Z,19.8
2018-04-12T05:50:40.693Z,19.7
2018-04-12T05:51:31.335Z,19.7
2018-04-12T05:52:19.943Z,19.7
2018-04-12T05:53:10.287Z,19.8
2018-04-12T05:54:00.078Z,19.8
2018-04-12T05:54:51.301Z,19.8
2018-04-12T05:55:40.844Z,19.8
2018-04-12T05:56:31.103Z,19.8
2018-04-12T05:57:21.505Z,19.8
2018-04-12T05:58:11.272Z,19.8
2018-04-12T05:59:00.637Z,19.8
2018-04-12T05:59:51.396Z,19.7
2018-04-12T06:00:41.459Z,19.7
2018-04-12T06:01:31.520Z,19.7
2018-04-12T06:02:21.904Z,19.7
2018-04-12T06:03:11.718Z,19.7
2018-04-12T06:04:02.237Z,19.7
2018-04-12T06:04:51.431Z,19.7
2018-04-12T06:05:41.827Z,19.8
2018-04-12T06:06:31.877Z,19.7
2018-04-12T06:07:22.065Z,19.8
2018-04-12T06:08:11.490Z,19.8
2018-04-12T06:09:01.776Z,19.7
2018-04-12T06:09:52.388Z,19.8
2018-04-12T06:10:42.757Z,19.8
2018-04-12T06:11:32.252Z,19.8
2018-04-12T06:12:22.591Z,19.7
2018-04-12T06:13:12.381Z,19.8
2018-04-12T06:14:03.060Z,19.8
2018-04-12T06:14:52.750Z,19.8
2018-04-12T06:15:42.000Z,19.8
2018-04-12T06:16:32.315Z,19.8
2018-04-12T06:17:23.262Z,19.8
2018-04-12T06:18:13.037Z,19.8
2018-04-12T06:19:03.088Z,19.8
2018-04-12T06:19:52.387Z,19.8
2018-04-12T06:20:42.671Z,19.8
2018-04-12T06:21:33.427Z,19.8
2018-04-12T06:22:23.327Z,19.8
2018-04-12T06:23:13.349Z,19.8
2018-04-12T06:24:03.172Z,19.8
2018-04-12T06:24:53.782Z,19.8
2018-04-12T06:25:43.272Z,19.8
2018-04-12T06:26:33.648Z,19.8
2018-04-12T06:27:24.004Z,19.8
2018-04-12T06:28:13.532Z,19.8
2018-04-12T06:29:03.256Z,19.8
2018-04-12T06:29:53.318Z,19.8
2018-04-12T06:30:43.980Z,19.8
2018-04-12T06:31:34.317Z,19.8
2018-04-12T06:32:23.838Z,19.8
2018-04-12T06:33:13.049Z,19.8
2018-04-12T06:34:04.260Z,19.8
2018-04-12T06:34:54.342Z,19.8
2018-04-12T06:35:43.501Z,19.8
2018-04-12T06:36:34.421Z,19.8
2018-04-12T06:37:23.666Z,19.8
2018-04-12T06:38:14.583Z,19.8
2018-04-12T06:39:03.724Z,19.8
2018-04-12T06:39:54.953Z,19.8
2018-04-12T06:40:44.751Z,19.8
2018-04-12T06:41:35.069Z,19.8
2018-04-12T06:42:24.320Z,19.8
2018-04-12T06:43:13.815Z,19.8
2018-04-12T06:44:05.247Z,19.8
2018-04-12T06:44:54.530Z,19.8
2018-04-12T06:45:43.940Z,19.8
2018-04-12T06:46:35.126Z,19.8
2018-04-12T06:47:24.655Z,19.8
2018-04-12T06:48:14.772Z,19.8
2018-04-12T06:49:05.337Z,19.8
2018-04-12T06:49:55.440Z,19.8
2018-04-12T06:50:45.499Z,19.8
2018-04-12T06:51:35.264Z,19.8
2018-04-12T06:52:25.598Z,19.8
2018-04-12T06:53:14.511Z,19.8
2018-04-12T06:54:06.401Z,19.8
2018-04-12T06:54:55.481Z,19.8
2018-04-12T06:55:45.004Z,19.8
2018-04-12T06:56:35.075Z,19.8
2018-04-12T06:57:25.706Z,19.8
2018-04-12T06:58:16.301Z,19.8
2018-04-12T06:59:06.382Z,19.8
2018-04-12T06:59:55.865Z,19.8
2018-04-12T07:00:46.218Z,19.8
2018-04-12T07:01:35.423Z,19.8
2018-04-12T07:02:25.520Z,19.8
2018-04-12T07:03:16.401Z,19.8
2018-04-12T07:04:06.788Z,19.8
2018-04-12T07:04:56.236Z,19.8
2018-04-12T07:05:46.629Z,19.8
2018-04-12T07:06:36.964Z,19.8
2018-04-12T07:07:26.443Z,19.8
2018-04-12T07:08:16.783Z,19.8
2018-04-12T07:09:06.838Z,19.8
2018-04-12T07:09:56.647Z,19.8
2018-04-12T07:10:47.080Z,19.8
2018-04-12T07:11:36.561Z,19.8
2018-04-12T07:12:27.142Z,19.8
2018-04-12T07:13:15.803Z,19.8
2018-04-12T07:14:06.951Z,19.8
2018-04-12T07:14:57.349Z,19.8
2018-04-12T07:15:47.108Z,19.8
2018-04-12T07:16:37.407Z,19.8
2018-04-12T07:17:26.971Z,19.8
2018-04-12T07:18:16.891Z,19.8
2018-04-12T07:19:06.816Z,19.8
2018-04-12T07:19:57.408Z,19.8
2018-04-12T07:20:47.177Z,19.8
2018-04-12T07:21:36.418Z,19.8
2018-04-12T07:22:27.409Z,19.8
2018-04-12T07:23:17.414Z,19.8
2018-04-12T07:24:07.410Z,19.8
2018-04-12T07:24:56.245Z,19.8
2018-04-12T07:25:47.831Z,19.8
2018-04-12T07:26:38.182Z,19.8
2018-04-12T07:27:27.111Z,19.8
2018-04-12T07:28:18.050Z,19.8
2018-04-12T07:29:08.107Z,19.8
2018-04-12T07:29:58.451Z,19.8
2018-04-12T07:30:48.204Z,19.8
2018-04-12T07:31:38.834Z,19.8
2018-04-12T07:32:28.375Z,19.8
2018-04-12T07:33:18.978Z,19.8
2018-04-12T07:34:08.757Z,19.8
2018-04-12T07:34:58.259Z,19.8
2018-04-12T07:35:49.184Z,19.8
2018-04-12T07:36:38.964Z,19.8
2018-04-12T07:37:27.994Z,19.8
2018-04-12T07:38:18.255Z,19.8
2018-04-12T07:39:08.642Z,19.8
2018-04-12T07:39:59.497Z,19.8
2018-04-12T07:40:49.287Z,19.8
2018-04-12T07:41:39.137Z,19.8
2018-04-12T07:42:29.148Z,19.8
2018-04-12T07:43:19.239Z,19.8
2018-04-12T07:44:09.284Z,19.8
2018-04-12T07:44:59.872Z,19.8
2018-04-12T07:45:49.134Z,19.8
2018-04-12T07:46:39.479Z,19.8
2018-04-12T07:47:28.949Z,19.8
2018-04-12T07:48:19.563Z,19.8
2018-04-12T07:49:10.240Z,19.8
2018-04-12T07:49:59.717Z,19.8
2018-04-12T07:50:47.876Z,19.8
2018-04-12T07:51:39.080Z,19.8
2018-04-12T07:52:30.214Z,19.8
2018-04-12T07:53:19.974Z,19.8
2018-04-12T07:54:09.762Z,19.8
2018-04-12T07:54:59.667Z,19.8
2018-04-12T07:55:50.445Z,19.8
2018-04-12T07:56:40.726Z,19.8
2018-04-12T07:57:30.813Z,19.8
2018-04-12T07:58:20.972Z,19.8
2018-04-12T07:59:10.150Z,19.8
2018-04-12T08:00:00.238Z,19.8
2018-04-12T08:00:50.820Z,19.8
2018-04-12T08:01:40.627Z,19.8
2018-04-12T08:02:30.984Z,19.8
2018-04-12T08:03:20.463Z,19.8
2018-04-12T08:04:10.251Z,19.8
2018-04-12T08:05:01.167Z,19.8
2018-04-12T08:05:51.287Z,19.8
2018-04-12T08:06:40.719Z,19.8
2018-04-12T08:07:31.327Z,19.8
2018-04-12T08:08:21.129Z,19.8
2018-04-12T08:09:11.332Z,19.8
2018-04-12T08:10:01.245Z,19.8
2018-04-12T08:10:51.564Z,19.8
2018-04-12T08:11:41.707Z,19.8
2018-04-12T08:12:31.500Z,19.8
2018-04-12T08:13:21.536Z,19.8
2018-04-12T08:14:12.112Z,19.8
2018-04-12T08:15:01.903Z,19.8
2018-04-12T08:15:52.228Z,19.8
2018-04-12T08:16:41.756Z,19.8
2018-04-12T08:17:32.368Z,19.8
2018-04-12T08:18:22.403Z,19.8
2018-04-12T08:19:11.649Z,19.8
2018-04-12T08:20:02.049Z,19.8
2018-04-12T08:20:52.047Z,19.8
2018-04-12T08:21:41.130Z,19.8
2018-04-12T08:22:31.936Z,19.8
2018-04-12T08:23:22.587Z,19.8
2018-04-12T08:24:12.045Z,19.8
2018-04-12T08:25:02.679Z,19.8
2018-04-12T08:25:52.759Z,19.8
2018-04-12T08:26:42.367Z,19.8
2018-04-12T08:27:32.708Z,19.9
2018-04-12T08:28:21.901Z,19.8
2018-04-12T08:29:13.016Z,19.8
2018-04-12T08:30:03.067Z,19.8
2018-04-12T08:30:53.136Z,19.8
2018-04-12T08:31:43.185Z,19.8
2018-04-12T08:32:32.711Z,19.8
2018-04-12T08:33:23.350Z,19.8
2018-04-12T08:34:12.819Z,19.8
2018-04-12T08:35:02.858Z,19.8
2018-04-12T08:35:53.521Z,19.8
2018-04-12T08:36:43.317Z,19.8
2018-04-12T08:37:33.404Z,19.8
2018-04-12T08:38:22.611Z,19.8
2018-04-12T08:39:14.047Z,19.9
2018-04-12T08:40:03.859Z,19.9
2018-04-12T08:40:53.905Z,19.8
2018-04-12T08:41:43.199Z,19.8
2018-04-12T08:42:34.068Z,19.8
2018-04-12T08:43:23.840Z,19.8
2018-04-12T08:44:13.913Z,19.9
2018-04-12T08:45:03.726Z,19.9
2018-04-12T08:45:54.075Z,19.9
2018-04-12T08:46:43.791Z,19.9
2018-04-12T08:47:33.309Z,19.9
2018-04-12T08:48:24.518Z,19.9
2018-04-12T08:49:14.313Z,19.9
2018-04-12T08:50:04.938Z,19.9
2018-04-12T08:50:54.418Z,19.8
2018-04-12T08:51:44.188Z,19.9
2018-04-12T08:52:34.383Z,19.9
2018-04-12T08:53:23.568Z,19.9
2018-04-12T08:54:14.652Z,19.9
2018-04-12T08:55:05.010Z,19.9
2018-04-12T08:55:55.623Z,19.9
2018-04-12T08:56:44.603Z,19.9
2018-04-12T08:57:34.381Z,19.9
2018-04-12T08:58:25.234Z,19.9
2018-04-12T08:59:14.783Z,19.9
2018-04-12T09:00:05.233Z,19.9
2018-04-12T09:00:55.205Z,19.9
2018-04-12T09:01:44.406Z,19.9
2018-04-12T09:02:35.081Z,19.9
2018-04-12T09:03:25.376Z,19.9
2018-04-12T09:04:15.186Z,19.9
2018-04-12T09:05:06.129Z,19.9
2018-04-12T09:05:55.363Z,19.9
2018-04-12T09:06:45.973Z,19.9
2018-04-12T09:07:36.037Z,19.9
2018-04-12T09:08:25.815Z,19.9
2018-04-12T09:09:15.835Z,19.9
2018-04-12T09:10:05.911Z,19.9
2018-04-12T09:10:55.125Z,19.8
2018-04-12T09:11:46.601Z,19.9
2018-04-12T09:12:36.125Z,19.9
2018-04-12T09:13:26.180Z,19.9
2018-04-12T09:14:16.810Z,19.9
2018-04-12T09:15:06.567Z,19.9
2018-04-12T09:15:56.402Z,19.9
2018-04-12T09:16:46.167Z,19.9
2018-04-12T09:17:36.780Z,19.9
2018-04-12T09:18:27.117Z,19.9
2018-04-12T09:19:16.451Z,19.9
2018-04-12T09:20:06.136Z,19.9
2018-04-12T09:20:57.056Z,19.9
2018-04-12T09:21:46.249Z,19.9
2018-04-12T09:22:36.984Z,19.9
2018-04-12T09:23:27.167Z,19.9
2018-04-12T09:24:17.307Z,19.9
2018-04-12T09:25:06.787Z,19.9
2018-04-12T09:25:56.909Z,19.9
2018-04-12T09:26:46.881Z,19.9
2018-04-12T09:27:36.999Z,19.9
2018-04-12T09:28:27.611Z,19.9
2018-04-12T09:29:17.429Z,19.9
2018-04-12T09:30:07.453Z,19.9
2018-04-12T09:30:57.790Z,19.9
2018-04-12T09:31:47.343Z,19.9
2018-04-12T09:32:37.606Z,19.9
2018-04-12T09:33:27.586Z,19.9
2018-04-12T09:34:18.081Z,19.9
2018-04-12T09:35:07.819Z,19.9
2018-04-12T09:35:57.045Z,19.9
2018-04-12T09:36:47.694Z,19.9
2018-04-12T09:37:38.045Z,19.9
2018-04-12T09:38:28.648Z,19.9
2018-04-12T09:39:17.323Z,19.9
2018-04-12T09:40:07.756Z,19.9
2018-04-12T09:40:58.326Z,19.9
2018-04-12T09:41:48.097Z,19.9
2018-04-12T09:42:37.627Z,19.9
2018-04-12T09:43:28.776Z,19.9
2018-04-12T09:44:18.602Z,19.9
2018-04-12T09:45:09.211Z,19.9
2018-04-12T09:45:59.004Z,19.9
2018-04-12T09:46:48.769Z,19.9
2018-04-12T09:47:38.811Z,19.9
2018-04-12T09:48:28.338Z,19.9
2018-04-12T09:49:19.114Z,19.9
2018-04-12T09:50:09.296Z,19.9
2018-04-12T09:50:59.365Z,19.9
2018-04-12T09:51:49.129Z,19.9
2018-04-12T09:52:38.934Z,19.9
2018-04-12T09:53:29.848Z,19.9
2018-04-12T09:54:19.330Z,19.9
2018-04-12T09:55:09.706Z,19.9
2018-04-12T09:55:59.729Z,19.9
2018-04-12T09:56:49.520Z,19.9
2018-04-12T09:57:39.906Z,19.9
2018-04-12T09:58:29.374Z,19.9
2018-04-12T09:59:20.289Z,19.9
2018-04-12T10:00:10.984Z,19.9
2018-04-12T10:01:00.178Z,19.9
2018-04-12T10:01:49.349Z,19.9
2018-04-12T10:02:39.453Z,19.9
2018-04-12T10:03:29.781Z,19.9
2018-04-12T10:04:20.694Z,19.9
2018-04-12T10:05:09.676Z,19.9
2018-04-12T10:05:59.674Z,19.9
2018-04-12T10:06:50.893Z,19.9
2018-04-12T10:07:40.412Z,19.9
2018-04-12T10:08:30.513Z,19.9
2018-04-12T10:09:19.959Z,19.9
2018-04-12T10:10:10.836Z,19.9
2018-04-12T10:11:00.939Z,19.9
2018-04-12T10:11:50.719Z,19.9
2018-04-12T10:12:40.241Z,19.9
2018-04-12T10:13:31.466Z,19.9
2018-04-12T10:14:20.664Z,19.9
2018-04-12T10:15:11.488Z,19.9
2018-04-12T10:16:01.030Z,19.9
2018-04-12T10:16:51.362Z,19.9
2018-04-12T10:17:41.163Z,19.9
2018-04-12T10:18:31.542Z,19.9
2018-04-12T10:19:21.566Z,19.9
2018-04-12T10:20:11.605Z,19.9
2018-04-12T10:21:01.450Z,19.9
2018-04-12T10:21:51.785Z,19.9
2018-04-12T10:22:41.848Z,19.9
2018-04-12T10:23:31.417Z,19.9
2018-04-12T10:24:21.997Z,19.9
2018-04-12T10:25:11.730Z,19.9
2018-04-12T10:26:02.077Z,19.9
2018-04-12T10:26:51.837Z,19.9
2018-04-12T10:27:41.680Z,20
2018-04-12T10:28:31.801Z,19.9
2018-04-12T10:29:22.637Z,20
2018-04-12T10:30:11.857Z,20
2018-04-12T10:31:02.204Z,20
2018-04-12T10:31:51.978Z,20
2018-04-12T10:32:42.339Z,19.9
2018-04-12T10:33:32.117Z,20
2018-04-12T10:34:22.181Z,19.9
2018-04-12T10:35:12.574Z,19.9
2018-04-12T10:36:02.604Z,19.9
2018-04-12T10:36:52.353Z,20
2018-04-12T10:37:42.442Z,19.9
2018-04-12T10:38:33.083Z,19.9
2018-04-12T10:39:22.735Z,20
2018-04-12T10:40:12.615Z,19.9
2018-04-12T10:41:02.727Z,20
2018-04-12T10:41:53.532Z,20
2018-04-12T10:42:42.537Z,20
2018-04-12T10:43:32.909Z,20
2018-04-12T10:44:23.936Z,19.9
2018-04-12T10:45:13.874Z,20
2018-04-12T10:46:03.650Z,20
2018-04-12T10:46:53.509Z,20
2018-04-12T10:47:43.234Z,20
2018-04-12T10:48:33.816Z,20
2018-04-12T10:49:23.669Z,20
2018-04-12T10:50:13.706Z,20
2018-04-12T10:51:04.309Z,20
2018-04-12T10:51:54.192Z,20
2018-04-12T10:52:43.628Z,20
2018-04-12T10:53:34.199Z,20
2018-04-12T10:54:24.312Z,20
2018-04-12T10:55:13.805Z,20
2018-04-12T10:56:04.146Z,20
2018-04-12T10:56:53.940Z,20
2018-04-12T10:57:44.907Z,20
2018-04-12T10:58:34.665Z,20
2018-04-12T10:59:24.573Z,20
2018-04-12T11:00:15.072Z,20
2018-04-12T11:01:04.792Z,20
2018-04-12T11:01:54.630Z,20
2018-04-12T11:02:44.953Z,20
2018-04-12T11:03:35.012Z,20
2018-04-12T11:04:24.794Z,20
2018-04-12T11:05:14.042Z,20
2018-04-12T11:06:04.391Z,20
2018-04-12T11:06:55.257Z,20
2018-04-12T11:07:44.814Z,20
2018-04-12T11:08:34.577Z,20
2018-04-12T11:09:24.312Z,20
2018-04-12T11:10:14.984Z,20
2018-04-12T11:11:05.341Z,20
2018-04-12T11:11:55.666Z,20
2018-04-12T11:12:45.173Z,20.1
2018-04-12T11:13:35.555Z,20.1
2018-04-12T11:14:25.315Z,20
2018-04-12T11:15:15.112Z,20
2018-04-12T11:16:06.047Z,20.1
2018-04-12T11:16:55.554Z,20
2018-04-12T11:17:46.112Z,20.1
2018-04-12T11:18:37.499Z,20
2018-04-12T11:19:25.981Z,20
2018-04-12T11:20:16.309Z,20
2018-04-12T11:21:06.680Z,20.1
2018-04-12T11:21:56.203Z,20
2018-04-12T11:22:46.511Z,20.1
2018-04-12T11:23:36.053Z,20.1
2018-04-12T11:24:27.060Z,20
2018-04-12T11:25:17.054Z,20.1
2018-04-12T11:26:06.526Z,20
2018-04-12T11:26:56.103Z,20.1
2018-04-12T11:27:47.222Z,20.1
2018-04-12T11:28:36.332Z,20.1
2018-04-12T11:29:27.410Z,20
2018-04-12T11:30:17.113Z,20
2018-04-12T11:31:06.914Z,20.1
2018-04-12T11:31:57.492Z,20.1
2018-04-12T11:32:46.755Z,20.1
2018-04-12T11:33:36.218Z,20
2018-04-12T11:34:27.326Z,20.1
2018-04-12T11:35:17.197Z,20.1
2018-04-12T11:36:07.276Z,20.1
2018-04-12T11:36:56.780Z,20
2018-04-12T11:37:47.397Z,20.1
2018-04-12T11:38:37.743Z,20.1
2018-04-12T11:39:27.432Z,20
2018-04-12T11:40:17.576Z,20.1
2018-04-12T11:41:07.966Z,20.1
2018-04-12T11:41:57.158Z,20.1
2018-04-12T11:42:48.184Z,20
2018-04-12T11:43:38.136Z,20.1
2018-04-12T11:44:28.190Z,20.1
2018-04-12T11:45:18.281Z,20
2018-04-12T11:46:08.159Z,20.1
2018-04-12T11:46:58.756Z,20.1
2018-04-12T11:47:48.723Z,20.1
2018-04-12T11:48:37.791Z,20.1
2018-04-12T11:49:28.058Z,20.1
2018-04-12T11:50:18.344Z,20.1
2018-04-12T11:51:08.716Z,20.1
2018-04-12T11:51:58.792Z,20.1
2018-04-12T11:52:48.314Z,20.1
2018-04-12T11:53:38.672Z,20.1
2018-04-12T11:54:28.434Z,20.1
2018-04-12T11:55:18.608Z,20.1
2018-04-12T11:56:07.962Z,20.1
2018-04-12T11:56:58.143Z,20.1
2018-04-12T11:57:48.149Z,20.1
2018-04-12T11:58:39.342Z,20.1
2018-04-12T11:59:28.242Z,20.1
2018-04-12T12:00:18.918Z,20.1
2018-04-12T12:01:07.806Z,20.1
2018-04-12T12:01:58.343Z,20.1
2018-04-12T12:02:47.563Z,20.1
2018-04-12T12:03:39.821Z,20.1
2018-04-12T12:04:28.463Z,20.1
2018-04-12T12:05:18.056Z,20.1
2018-04-12T12:06:09.900Z,20.1
2018-04-12T12:07:00.198Z,20.1
2018-04-12T12:07:48.998Z,20.1
2018-04-12T12:08:39.828Z,20.1
2018-04-12T12:09:29.390Z,20.1
2018-04-12T12:10:19.649Z,20.1
2018-04-12T12:11:09.759Z,20.1
2018-04-12T12:11:59.788Z,20.1
2018-04-12T12:12:50.718Z,20.1
2018-04-12T12:13:40.220Z,20.1
2018-04-12T12:14:30.591Z,20.1
2018-04-12T12:15:20.328Z,20.1
2018-04-12T12:16:09.832Z,20.1
2018-04-12T12:17:00.712Z,20.1
2018-04-12T12:17:50.735Z,20.1
2018-04-12T12:18:40.322Z,20.1
2018-04-12T12:19:30.402Z,20.1
2018-04-12T12:20:21.010Z,20.1
2018-04-12T12:21:11.067Z,20.1
2018-04-12T12:22:01.140Z,20.1
2018-04-12T12:22:50.929Z,20.1
2018-04-12T12:23:41.743Z,20.1
2018-04-12T12:24:31.052Z,20.1
2018-04-12T12:25:21.367Z,20.1
2018-04-12T12:26:11.721Z,20.1
2018-04-12T12:27:01.511Z,20.1
2018-04-12T12:27:51.548Z,20.1
2018-04-12T12:28:41.402Z,20.1
2018-04-12T12:29:32.009Z,20.1
2018-04-12T12:30:21.511Z,20.1
2018-04-12T12:31:11.278Z,20.1
2018-04-12T12:32:01.921Z,20.1
2018-04-12T12:32:51.735Z,20.1
2018-04-12T12:33:42.031Z,20.1
2018-04-12T12:34:32.098Z,20.1
2018-04-12T12:35:22.430Z,20.1
2018-04-12T12:36:12.249Z,20.1
2018-04-12T12:37:02.045Z,20.1
2018-04-12T12:37:51.834Z,20.1
2018-04-12T12:38:41.897Z,20.1
2018-04-12T12:39:32.245Z,20.1
2018-04-12T12:40:21.993Z,20.1
2018-04-12T12:41:11.500Z,20.1
2018-04-12T12:42:01.881Z,20.1
2018-04-12T12:42:52.758Z,20.1
2018-04-12T12:43:43.117Z,20.1
2018-04-12T12:44:32.657Z,20.1
2018-04-12T12:45:22.659Z,20.1
2018-04-12T12:46:13.073Z,20.1
2018-04-12T12:47:03.357Z,20.1
2018-04-12T12:47:52.560Z,20.1
2018-04-12T12:48:42.074Z,20.1
2018-04-12T12:49:33.550Z,20.1
2018-04-12T12:50:23.363Z,20.1
2018-04-12T12:51:13.673Z,20.1
2018-04-12T12:52:03.756Z,20.1
2018-04-12T12:52:53.223Z,20.1
2018-04-12T12:53:42.760Z,20.1
2018-04-12T12:54:33.393Z,20.1
2018-04-12T12:55:23.193Z,20.1
2018-04-12T12:56:14.128Z,20.1
2018-04-12T12:57:03.006Z,20.1
2018-04-12T12:57:53.348Z,20.2
2018-04-12T12:58:44.243Z,20.1
2018-04-12T12:59:34.082Z,20.1
2018-04-12T13:00:24.103Z,20.1
2018-04-12T13:01:14.251Z,20.1
2018-04-12T13:02:04.234Z,20.1
2018-04-12T13:02:54.583Z,20.1
2018-04-12T13:03:44.337Z,20.1
2018-04-12T13:04:34.139Z,20.1
2018-04-12T13:05:24.250Z,20.1
2018-04-12T13:06:14.337Z,20.1
2018-04-12T13:07:04.371Z,20.1
2018-04-12T13:07:54.426Z,20.1
2018-04-12T13:08:44.453Z,20.1
2018-04-12T13:09:33.990Z,20.1
2018-04-12T13:10:24.901Z,20.1
2018-04-12T13:11:14.401Z,20.1
2018-04-12T13:12:04.768Z,20.1
2018-04-12T13:12:54.276Z,20.1
2018-04-12T13:13:44.912Z,20.1
2018-04-12T13:14:34.968Z,20.1
2018-04-12T13:15:25.581Z,20.1
2018-04-12T13:16:15.658Z,20.1
2018-04-12T13:17:05.178Z,20.1
2018-04-12T13:17:55.766Z,20.1
2018-04-12T13:18:45.553Z,20.1
2018-04-12T13:19:34.501Z,20.1
2018-04-12T13:20:25.125Z,20.1
2018-04-12T13:21:15.770Z,20.2
2018-04-12T13:22:05.285Z,20.1
2018-04-12T13:22:55.992Z,20.1
2018-04-12T13:23:45.382Z,20.1
2018-04-12T13:24:34.889Z,20.1
2018-04-12T13:25:25.479Z,20.2
2018-04-12T13:26:16.376Z,20.1
2018-04-12T13:27:05.874Z,20.2
2018-04-12T13:27:55.676Z,20.2
2018-04-12T13:28:46.043Z,20.1
2018-04-12T13:29:36.709Z,20.1
2018-04-12T13:30:26.159Z,20.1
2018-04-12T13:31:16.773Z,20.1
2018-04-12T13:32:05.973Z,20.1
2018-04-12T13:32:56.369Z,20.2
2018-04-12T13:33:46.417Z,20.2
2018-04-12T13:34:36.150Z,20.2
2018-04-12T13:35:26.859Z,20.1
2018-04-12T13:36:16.929Z,20.2
2018-04-12T13:37:07.246Z,20.2
2018-04-12T13:37:55.952Z,20.1
2018-04-12T13:38:46.555Z,20.2
2018-04-12T13:39:36.894Z,20.2
2018-04-12T13:40:26.384Z,20.2
2018-04-12T13:41:16.733Z,20.2
2018-04-12T13:42:07.351Z,20.1
2018-04-12T13:42:57.144Z,20.2
2018-04-12T13:43:47.489Z,20.2
2018-04-12T13:44:37.553Z,20.2
2018-04-12T13:45:26.826Z,20.2
2018-04-12T13:46:18.007Z,20.2
2018-04-12T13:47:07.479Z,20.2
2018-04-12T13:47:57.039Z,20.2
2018-04-12T13:48:47.309Z,20.2
2018-04-12T13:49:38.219Z,20.2
2018-04-12T13:50:27.998Z,20.2
2018-04-12T13:51:17.136Z,20.2
2018-04-12T13:52:06.773Z,20.2
2018-04-12T13:52:56.940Z,20.2
2018-04-12T13:53:48.074Z,20.2
2018-04-12T13:54:37.204Z,20.2
2018-04-12T13:55:27.073Z,20.2
2018-04-12T13:56:17.580Z,20.2
2018-04-12T13:57:07.600Z,20.2
2018-04-12T13:57:57.717Z,20.2
2018-04-12T13:58:47.207Z,20.2
2018-04-12T13:59:38.177Z,20.2
2018-04-12T14:00:28.780Z,20.2
2018-04-12T14:01:17.779Z,20.2
2018-04-12T14:02:07.247Z,20.2
2018-04-12T14:02:57.308Z,20.2
2018-04-12T14:03:49.295Z,20.2
2018-04-12T14:04:39.129Z,20.2
2018-04-12T14:05:28.699Z,20.2
2018-04-12T14:06:18.904Z,20.2
2018-04-12T14:07:09.574Z,20.2
2018-04-12T14:07:59.112Z,20.2
2018-04-12T14:08:49.191Z,20.2
2018-04-12T14:09:38.907Z,20.3
2018-04-12T14:10:29.791Z,20.2
2018-04-12T14:11:19.323Z,20.2
2018-04-12T14:12:09.942Z,20.2
2018-04-12T14:12:59.178Z,20.2
2018-04-12T14:13:49.819Z,20.2
2018-04-12T14:14:39.264Z,20.2
2018-04-12T14:15:30.226Z,20.2
2018-04-12T14:16:19.989Z,20.2
2018-04-12T14:17:09.609Z,20.2
2018-04-12T14:17:59.891Z,20.3
2018-04-12T14:18:50.513Z,20.2
2018-04-12T14:19:40.266Z,20.2
2018-04-12T14:20:30.042Z,20.3
2018-04-12T14:21:20.130Z,20.3
2018-04-12T14:22:09.865Z,20.3
2018-04-12T14:23:00.212Z,20.2
2018-04-12T14:23:50.814Z,20.3
2018-04-12T14:24:40.339Z,20.2
2018-04-12T14:25:30.534Z,20.3
2018-04-12T14:26:20.202Z,20.3
2018-04-12T14:27:10.629Z,20.3
2018-04-12T14:28:00.591Z,20.2
2018-04-12T14:28:49.803Z,20.3
2018-04-12T14:29:41.032Z,20.3
2018-04-12T14:30:31.366Z,20.3
2018-04-12T14:31:21.458Z,20.3
2018-04-12T14:32:10.360Z,20.3
2018-04-12T14:33:01.524Z,20.3
2018-04-12T14:33:51.049Z,20.2
2018-04-12T14:34:41.682Z,20.3
2018-04-12T14:35:31.758Z,20.3
2018-04-12T14:36:22.607Z,20.3
2018-04-12T14:37:11.600Z,20.3
2018-04-12T14:38:00.527Z,20.3
2018-04-12T14:38:51.143Z,20.3
2018-04-12T14:39:41.232Z,20.3
2018-04-12T14:40:31.572Z,20.2
2018-04-12T14:41:21.638Z,20.3
2018-04-12T14:42:11.727Z,20.3
2018-04-12T14:43:00.910Z,20.3
2018-04-12T14:43:51.788Z,20.3
2018-04-12T14:44:41.073Z,20.3
2018-04-12T14:45:31.956Z,20.3
2018-04-12T14:46:21.771Z,20.3
2018-04-12T14:47:12.668Z,20.3
2018-04-12T14:48:01.570Z,20.3
2018-04-12T14:48:51.353Z,20.3
2018-04-12T14:49:42.794Z,20.3
2018-04-12T14:50:32.609Z,20.3
2018-04-12T14:51:22.672Z,20.3
2018-04-12T14:52:12.490Z,20.3
2018-04-12T14:53:02.793Z,20.3
2018-04-12T14:53:52.012Z,20.3
2018-04-12T14:54:42.942Z,20.3
2018-04-12T14:55:32.707Z,20.3
2018-04-12T14:56:22.562Z,20.3
2018-04-12T14:57:13.192Z,20.3
2018-04-12T14:58:02.341Z,20.3
2018-04-12T14:58:52.390Z,20.3
2018-04-12T14:59:42.784Z,20.3
2018-04-12T15:00:33.584Z,20.3
2018-04-12T15:01:23.127Z,20.3
2018-04-12T15:02:13.511Z,20.3
2018-04-12T15:03:02.987Z,20.3
2018-04-12T15:03:52.814Z,20.3
2018-04-12T15:04:43.285Z,20.3
2018-04-12T15:05:33.455Z,20.3
2018-04-12T15:06:24.144Z,20.3
2018-04-12T15:07:13.332Z,20.3
2018-04-12T15:08:04.260Z,20.3
2018-04-12T15:08:53.467Z,20.3
2018-04-12T15:09:43.551Z,20.3
2018-04-12T15:10:34.150Z,20.3
2018-04-12T15:11:23.700Z,20.3
2018-04-12T15:12:13.502Z,20.3
2018-04-12T15:13:04.784Z,20.3
2018-04-12T15:13:54.160Z,20.3
2018-04-12T15:14:43.335Z,20.3
2018-04-12T15:15:33.965Z,20.3
2018-04-12T15:16:23.590Z,20.3
2018-04-12T15:17:14.099Z,20.3
2018-04-12T15:18:03.610Z,20.3
2018-04-12T15:18:54.287Z,20.3
2018-04-12T15:19:45.109Z,20.3
2018-04-12T15:20:34.387Z,20.3
2018-04-12T15:21:24.436Z,20.3
2018-04-12T15:22:14.324Z,20.3
2018-04-12T15:23:05.449Z,20.3
2018-04-12T15:23:54.344Z,20.3
2018-04-12T15:24:44.991Z,20.3
2018-04-12T15:25:35.054Z,20.3
2018-04-12T15:26:25.215Z,20.3
2018-04-12T15:27:14.678Z,20.3
2018-04-12T15:28:05.521Z,20.3
2018-04-12T15:28:54.773Z,20.3
2018-04-12T15:29:45.036Z,20.3
2018-04-12T15:30:35.104Z,20.3
2018-04-12T15:31:24.893Z,20.3
2018-04-12T15:32:16.378Z,20.3
2018-04-12T15:33:06.183Z,20.3
2018-04-12T15:33:55.989Z,20.3
2018-04-12T15:34:45.736Z,20.3
2018-04-12T15:35:35.753Z,20.3
2018-04-12T15:36:25.543Z,20.3
2018-04-12T15:37:15.382Z,20.3
2018-04-12T15:38:05.954Z,20.3
2018-04-12T15:38:56.398Z,20.3
2018-04-12T15:39:45.928Z,20.3
2018-04-12T15:40:36.721Z,20.3
2018-04-12T15:41:26.760Z,20.3
2018-04-12T15:42:16.277Z,20.3
2018-04-12T15:43:06.352Z,20.3
2018-04-12T15:43:56.423Z,20.3
2018-04-12T15:44:46.182Z,20.3
2018-04-12T15:45:37.283Z,20.3
2018-04-12T15:46:26.304Z,20.3
2018-04-12T15:47:16.668Z,20.3
2018-04-12T15:48:06.997Z,20.3
2018-04-12T15:48:57.019Z,20.3
2018-04-12T15:49:47.393Z,20.3
2018-04-12T15:50:36.930Z,20.3
2018-04-12T15:51:26.712Z,20.3
2018-04-12T15:52:16.737Z,20.3
2018-04-12T15:53:06.639Z,20.3
2018-04-12T15:53:57.227Z,20.3
2018-04-12T15:54:47.230Z,20.3
2018-04-12T15:55:36.855Z,20.3
2018-04-12T15:56:27.081Z,20.3
2018-04-12T15:57:17.442Z,20.3
2018-04-12T15:58:07.520Z,20.3
2018-04-12T15:58:56.712Z,20.3
2018-04-12T15:59:47.889Z,20.3
2018-04-12T16:00:37.500Z,20.3
2018-04-12T16:01:27.551Z,20.3
2018-04-12T16:02:17.796Z,20.3
2018-04-12T16:03:08.217Z,20.3
2018-04-12T16:03:58.197Z,20.3
2018-04-12T16:04:47.956Z,20.3
2018-04-12T16:05:38.353Z,20.3
2018-04-12T16:06:28.426Z,20.3
2018-04-12T16:07:18.532Z,20.4
2018-04-12T16:08:07.696Z,20.3
2018-04-12T16:08:58.576Z,20.3
2018-04-12T16:09:48.643Z,20.3
2018-04-12T16:10:38.441Z,20.3
2018-04-12T16:11:29.070Z,20.3
2018-04-12T16:12:18.588Z,20.3
2018-04-12T16:13:09.198Z,20.3
2018-04-12T16:13:59.118Z,20.3
2018-04-12T16:14:49.040Z,20.3
2018-04-12T16:15:38.553Z,20.3
2018-04-12T16:16:29.438Z,20.3
2018-04-12T16:17:18.682Z,20.4
2018-04-12T16:18:09.024Z,20.3
2018-04-12T16:18:59.357Z,20.4
2018-04-12T16:19:49.453Z,20.3
2018-04-12T16:20:39.205Z,20.4
2018-04-12T16:21:29.593Z,20.3
2018-04-12T16:22:19.039Z,20.3
2018-04-12T16:23:09.421Z,20.3
2018-04-12T16:23:59.851Z,20.3
2018-04-12T16:24:49.509Z,20.3
2018-04-12T16:25:40.146Z,20.3
2018-04-12T16:26:29.395Z,20.4
2018-04-12T16:27:19.741Z,20.4
2018-04-12T16:28:09.798Z,20.4
2018-04-12T16:28:59.316Z,20.4
2018-04-12T16:29:50.215Z,20.3
2018-04-12T16:30:40.262Z,20.3
2018-04-12T16:31:30.049Z,20.4
2018-04-12T16:32:19.825Z,20.4
2018-04-12T16:33:10.736Z,20.3
2018-04-12T16:34:00.223Z,20.3
2018-04-12T16:34:50.593Z,20.3
2018-04-12T16:35:40.968Z,20.3
2018-04-12T16:36:30.479Z,20.4
2018-04-12T16:37:20.463Z,20.4
2018-04-12T16:38:10.531Z,20.4
2018-04-12T16:39:01.390Z,20.3
2018-04-12T16:39:51.207Z,20.3
2018-04-12T16:40:40.459Z,20.4
2018-04-12T16:41:30.298Z,20.3
2018-04-12T16:42:20.528Z,20.3
2018-04-12T16:43:11.193Z,20.4
2018-04-12T16:44:01.312Z,20.4
2018-04-12T16:44:51.024Z,20.4
2018-04-12T16:45:41.148Z,20.3
2018-04-12T16:46:31.447Z,20.3
2018-04-12T16:47:20.105Z,20.3
2018-04-12T16:48:11.052Z,20.3
2018-04-12T16:49:01.356Z,20.3