createdAt,value
2022-11-29T00:00:46.723Z,8.10
2022-11-29T00:03:14.929Z,8.10
2022-11-29T00:05:41.971Z,8.10
2022-11-29T00:08:08.765Z,8.10
2022-11-29T00:10:38.613Z,8.00
2022-11-29T00:13:05.731Z,8.00
2022-11-29T00:15:36.634Z,8.00
2022-11-29T00:18:04.049Z,7.90
2022-11-29T00:20:31.287Z,7.90
2022-11-29T00:22:58.353Z,8.00
2022-11-29T00:25:25.271Z,8.10
2022-11-29T00:27:52.295Z,8.20
2022-11-29T00:30:20.366Z,8.10
2022-11-29T00:32:47.404Z,8.10
2022-11-29T00:35:14.487Z,8.00
2022-11-29T00:37:41.238Z,8.10
2022-11-29T00:40:08.607Z,8.10
2022-11-29T00:42:35.399Z,8.00
2022-11-29T00:45:02.123Z,8.00
2022-11-29T00:47:28.983Z,8.10
2022-11-29T00:49:56.011Z,8.10
2022-11-29T00:52:22.757Z,8.10
2022-11-29T00:54:49.407Z,8.10
2022-11-29T00:57:16.342Z,8.20
2022-11-29T00:59:43.067Z,8.10
2022-11-29T01:02:09.887Z,8.10
2022-11-29T01:04:36.738Z,8.10
2022-11-29T01:07:03.583Z,8.10
2022-11-29T01:09:30.279Z,8.00
2022-11-29T01:11:57.158Z,8.10
2022-11-29T01:14:23.915Z,8.20
2022-11-29T01:16:50.693Z,8.10
2022-11-29T01:19:17.778Z,8.20
2022-11-29T01:21:44.497Z,8.10
2022-11-29T01:24:11.285Z,8.10
2022-11-29T01:26:38.267Z,8.00
2022-11-29T01:29:04.950Z,8.00
2022-11-29T01:31:36.322Z,8.00
2022-11-29T01:34:04.674Z,8.00
2022-11-29T01:36:31.952Z,8.00
2022-11-29T01:38:59.855Z,7.90
2022-11-29T01:41:29.599Z,7.90
2022-11-29T01:44:14.401Z,7.80
2022-11-29T01:46:46.316Z,7.80
2022-11-29T01:49:24.173Z,7.80
2022-11-29T01:51:54.333Z,7.80
2022-11-29T01:54:21.730Z,7.70
2022-11-29T01:56:50.460Z,7.70
2022-11-29T01:59:21.853Z,7.70
2022-11-29T02:01:48.639Z,7.70
2022-11-29T02:04:16.149Z,7.50
2022-11-29T02:06:43.467Z,7.60
2022-11-29T02:09:21.796Z,7.50
2022-11-29T02:12:03.974Z,7.60
2022-11-29T02:14:46.213Z,7.50
2022-11-29T02:17:55.748Z,7.40
2022-11-29T02:20:28.542Z,7.30
2022-11-29T02:23:07.276Z,7.30
2022-11-29T02:25:48.742Z,7.20
2022-11-29T02:28:50.294Z,7.10
2022-11-29T02:31:45.072Z,7.10
2022-11-29T02:34:30.570Z,7.10
2022-11-29T02:37:18.794Z,7.10
2022-11-29T02:40:04.425Z,7.10
2022-11-29T02:42:55.658Z,7.00
2022-11-29T02:45:35.311Z,7.00
2022-11-29T02:48:14.022Z,7.10
2022-11-29T02:51:02.872Z,7.10
2022-11-29T02:53:48.455Z,7.20
2022-11-29T02:56:29.247Z,7.20
2022-11-29T02:58:55.931Z,7.10
2022-11-29T03:01:44.547Z,7.20
2022-11-29T03:04:40.792Z,7.30
2022-11-29T03:07:28.377Z,7.30
2022-11-29T03:10:03.639Z,7.10
2022-11-29T03:12:46.342Z,7.00
2022-11-29T03:15:28.305Z,7.00
2022-11-29T03:18:16.361Z,7.00
2022-11-29T03:21:01.306Z,7.00
2022-11-29T03:23:31.161Z,6.90
2022-11-29T03:26:08.491Z,7.00
2022-11-29T03:28:53.384Z,7.10
2022-11-29T03:31:35.944Z,7.10
2022-11-29T03:34:27.104Z,7.00
2022-11-29T03:36:59.646Z,7.00
2022-11-29T03:39:53.250Z,7.00
2022-11-29T03:42:26.627Z,7.00
2022-11-29T03:45:22.273Z,7.00
2022-11-29T03:47:56.686Z,7.00
2022-11-29T03:50:43.335Z,6.90
2022-11-29T03:53:23.742Z,6.90
2022-11-29T03:55:59.342Z,7.00
2022-11-29T03:58:41.313Z,7.00
2022-11-29T04:01:26.717Z,6.90
2022-11-29T04:04:11.491Z,7.00
2022-11-29T04:07:04.006Z,7.10
2022-11-29T04:10:01.502Z,7.10
2022-11-29T04:12:53.725Z,7.10
2022-11-29T04:15:26.256Z,7.00
2022-11-29T04:18:06.015Z,7.00
2022-11-29T04:20:41.232Z,7.00
2022-11-29T04:23:42.180Z,7.10
2022-11-29T04:26:36.481Z,7.20
2022-11-29T04:29:15.386Z,7.20
2022-11-29T04:32:18.870Z,7.10
2022-11-29T04:34:48.719Z,7.20
2022-11-29T04:37:43.347Z,7.20
2022-11-29T04:40:26.299Z,7.20
2022-11-29T04:43:15.343Z,7.30
2022-11-29T04:45:54.333Z,7.40
2022-11-29T04:48:52.305Z,7.40
2022-11-29T04:51:32.621Z,7.50
2022-11-29T04:54:32.215Z,7.50
2022-11-29T04:57:15.611Z,7.60
2022-11-29T05:00:02.438Z,7.60
2022-11-29T05:02:29.227Z,7.60
2022-11-29T05:05:08.016Z,7.60
2022-11-29T05:07:58.890Z,7.70
2022-11-29T05:10:47.558Z,7.70
2022-11-29T05:13:48.156Z,7.70
2022-11-29T05:16:38.920Z,7.60
2022-11-29T05:19:33.780Z,7.60
2022-11-29T05:22:27.862Z,7.60
2022-11-29T05:25:36.703Z,7.60
2022-11-29T05:28:10.421Z,7.60
2022-11-29T05:31:00.313Z,7.60
2022-11-29T05:33:30.126Z,7.60
2022-11-29T05:36:21.878Z,7.60
2022-11-29T05:39:01.336Z,7.60
2022-11-29T05:41:58.906Z,7.60
2022-11-29T05:44:46.468Z,7.60
2022-11-29T05:47:23.097Z,7.60
2022-11-29T05:50:09.127Z,7.60
2022-11-29T05:52:56.284Z,7.50
2022-11-29T05:55:44.722Z,7.60
2022-11-29T05:58:49.878Z,7.60
2022-11-29T06:01:34.743Z,7.60
2022-11-29T06:04:14.437Z,7.60
2022-11-29T06:07:12.767Z,7.70
2022-11-29T06:09:49.945Z,7.60
2022-11-29T06:12:21.467Z,7.70
2022-11-29T06:15:11.849Z,7.80
2022-11-29T06:17:57.067Z,7.70
2022-11-29T06:20:39.846Z,7.60
2022-11-29T06:23:29.085Z,7.70
2022-11-29T06:26:16.917Z,7.80
2022-11-29T06:28:57.443Z,7.80
2022-11-29T06:31:32.429Z,7.80
2022-11-29T06:34:09.824Z,7.80
2022-11-29T06:36:50.666Z,7.80
2022-11-29T06:39:17.692Z,7.80
2022-11-29T06:41:44.420Z,7.80
2022-11-29T06:44:12.872Z,7.80
2022-11-29T06:46:47.476Z,7.70
2022-11-29T06:49:20.178Z,7.70
2022-11-29T06:52:03.612Z,7.70
2022-11-29T06:55:06.136Z,7.80
2022-11-29T06:58:07.559Z,7.80
2022-11-29T07:00:45.527Z,7.80
2022-11-29T07:03:34.086Z,7.80
2022-11-29T07:06:10.255Z,7.70
2022-11-29T07:08:37.775Z,7.70
2022-11-29T07:11:04.667Z,7.80
2022-11-29T07:13:31.935Z,7.70
2022-11-29T07:16:04.776Z,7.70
2022-11-29T07:18:53.215Z,7.60
2022-11-29T07:21:33.452Z,7.60
2022-11-29T07:24:17.598Z,7.60
2022-11-29T07:27:11.338Z,7.80
2022-11-29T07:30:08.560Z,7.80
2022-11-29T07:32:58.731Z,7.70
2022-11-29T07:35:33.142Z,7.70
2022-11-29T07:38:08.194Z,7.70
2022-11-29T07:41:06.828Z,7.70
2022-11-29T07:43:59.937Z,7.70
2022-11-29T07:46:28.533Z,7.70
2022-11-29T07:48:55.464Z,7.70
2022-11-29T07:51:22.345Z,7.60
2022-11-29T07:53:49.227Z,7.60
2022-11-29T07:56:16.372Z,7.60
2022-11-29T07:58:43.233Z,7.60
2022-11-29T08:01:10.010Z,7.60
2022-11-29T08:03:36.793Z,7.60
2022-11-29T08:06:03.819Z,7.70
2022-11-29T08:08:30.595Z,7.70
2022-11-29T08:10:57.298Z,7.80
2022-11-29T08:13:24.111Z,7.80
2022-11-29T08:15:51.103Z,7.80
2022-11-29T08:18:17.938Z,7.80
2022-11-29T08:20:46.221Z,7.80
2022-11-29T08:23:14.151Z,7.90
2022-11-29T08:25:41.319Z,7.80
2022-11-29T08:28:08.266Z,7.90
2022-11-29T08:30:35.352Z,8.00
2022-11-29T08:33:02.149Z,8.20
2022-11-29T08:35:29.340Z,8.20
2022-11-29T08:37:56.129Z,8.10
2022-11-29T08:40:24.079Z,8.20
2022-11-29T08:42:50.984Z,8.20
2022-11-29T08:45:18.141Z,8.20
2022-11-29T08:47:44.949Z,8.30
2022-11-29T08:50:17.422Z,8.40
2022-11-29T08:53:04.905Z,8.40
2022-11-29T08:55:37.167Z,8.40
2022-11-29T08:58:06.841Z,8.40
2022-11-29T09:00:34.615Z,8.50
2022-11-29T09:03:29.443Z,8.50
2022-11-29T09:05:57.457Z,8.60
2022-11-29T09:08:24.243Z,8.60
2022-11-29T09:10:51.145Z,8.60
2022-11-29T09:13:18.225Z,8.70
2022-11-29T09:15:45.161Z,8.80
2022-11-29T09:18:12.250Z,8.80
2022-11-29T09:20:43.897Z,8.80
2022-11-29T09:23:11.768Z,8.90
2022-11-29T09:25:38.880Z,8.90
2022-11-29T09:28:05.811Z,9.00
2022-11-29T09:30:34.027Z,9.10
2022-11-29T09:33:02.837Z,9.10
2022-11-29T09:35:29.875Z,9.20
2022-11-29T09:37:56.841Z,9.30
2022-11-29T09:40:31.589Z,9.30
2022-11-29T09:43:11.286Z,9.30
2022-11-29T09:45:44.278Z,9.30
2022-11-29T09:48:18.950Z,9.40
2022-11-29T09:51:11.391Z,9.40
2022-11-29T09:53:50.189Z,9.50
2022-11-29T09:56:34.353Z,9.60
2022-11-29T09:59:23.332Z,9.60
2022-11-29T10:01:55.375Z,9.60
2022-11-29T10:04:36.282Z,9.70
2022-11-29T10:07:21.699Z,9.70
2022-11-29T10:09:57.117Z,9.80
2022-11-29T10:12:35.792Z,9.80
2022-11-29T10:15:17.046Z,9.70
2022-11-29T10:18:03.133Z,9.80
2022-11-29T10:20:39.195Z,9.80
2022-11-29T10:23:07.361Z,9.80
2022-11-29T10:25:37.433Z,9.90
2022-11-29T10:28:06.675Z,9.90
2022-11-29T10:30:36.334Z,10.00
2022-11-29T10:33:03.299Z,10.10
2022-11-29T10:35:30.588Z,10.00
2022-11-29T10:38:32.314Z,10.00
2022-11-29T10:40:53.042Z,10.10
2022-11-29T10:43:20.263Z,10.30
2022-11-29T10:45:53.474Z,10.30
2022-11-29T10:48:31.780Z,10.20
2022-11-29T10:51:00.020Z,10.20
2022-11-29T10:53:31.283Z,10.20
2022-11-29T10:56:12.502Z,10.30
2022-11-29T10:58:58.155Z,10.20
2022-11-29T11:01:28.234Z,10.20
2022-11-29T11:03:57.635Z,10.20
2022-11-29T11:06:25.621Z,10.20
2022-11-29T11:08:57.666Z,10.20
2022-11-29T11:11:32.967Z,10.30
2022-11-29T11:14:19.694Z,10.30
2022-11-29T11:16:46.701Z,10.40
2022-11-29T11:19:43.534Z,10.30
2022-11-29T11:22:21.569Z,10.30
2022-11-29T11:25:06.381Z,10.30
2022-11-29T11:27:35.282Z,10.40
2022-11-29T11:30:06.027Z,10.30
2022-11-29T11:32:32.902Z,10.30
2022-11-29T11:35:02.081Z,10.10
2022-11-29T11:37:31.574Z,10.10
2022-11-29T11:40:18.379Z,10.10
2022-11-29T11:42:45.465Z,10.10
2022-11-29T11:45:12.607Z,10.10
2022-11-29T11:47:52.335Z,10.20
2022-11-29T11:50:32.763Z,10.30
2022-11-29T11:53:05.644Z,10.40
2022-11-29T11:55:34.822Z,10.30
2022-11-29T11:58:14.546Z,10.30
2022-11-29T12:01:05.657Z,10.30
2022-11-29T12:03:32.927Z,10.30
2022-11-29T12:06:27.093Z,10.30
2022-11-29T12:08:59.288Z,10.20
2022-11-29T12:11:27.360Z,10.30
2022-11-29T12:13:58.142Z,10.50
2022-11-29T12:16:36.180Z,10.30
2022-11-29T12:19:18.992Z,10.50
2022-11-29T12:21:52.655Z,10.40
2022-11-29T12:24:25.839Z,10.30
2022-11-29T12:26:57.945Z,10.30
2022-11-29T12:29:28.618Z,10.30
2022-11-29T12:32:14.681Z,10.50
2022-11-29T12:34:57.326Z,10.60
2022-11-29T12:37:27.251Z,10.60
2022-11-29T12:40:01.408Z,10.50
2022-11-29T12:42:42.122Z,10.10
2022-11-29T12:45:39.801Z,10.00
2022-11-29T12:48:33.805Z,10.00
2022-11-29T12:51:22.126Z,10.10
2022-11-29T12:53:57.949Z,10.00
2022-11-29T12:56:36.773Z,10.00
2022-11-29T12:59:28.616Z,10.10
2022-11-29T13:02:11.895Z,10.30
2022-11-29T13:04:46.545Z,9.90
2022-11-29T13:07:21.051Z,9.70
2022-11-29T13:10:17.657Z,9.70
2022-11-29T13:12:51.479Z,9.70
2022-11-29T13:15:49.914Z,9.90
2022-11-29T13:18:28.805Z,10.00
2022-11-29T13:21:10.918Z,10.20
2022-11-29T13:24:09.377Z,10.30
2022-11-29T13:26:39.050Z,10.30
2022-11-29T13:29:07.796Z,10.50
2022-11-29T13:31:35.283Z,10.40
2022-11-29T13:34:14.834Z,10.30
2022-11-29T13:36:52.332Z,10.20
2022-11-29T13:39:28.374Z,9.90
2022-11-29T13:42:13.893Z,9.90
2022-11-29T13:44:49.163Z,10.00
2022-11-29T13:47:18.539Z,10.10
2022-11-29T13:50:04.935Z,10.10
2022-11-29T13:52:42.719Z,10.10
2022-11-29T13:55:12.691Z,10.10
2022-11-29T13:58:14.822Z,10.00
2022-11-29T14:00:42.693Z,9.90
2022-11-29T14:03:25.906Z,9.90
2022-11-29T14:06:02.026Z,9.90
2022-11-29T14:08:42.158Z,10.00
2022-11-29T14:11:14.736Z,10.00
2022-11-29T14:13:41.496Z,10.00
2022-11-29T14:16:35.699Z,9.80
2022-11-29T14:19:08.495Z,9.80
2022-11-29T14:22:03.294Z,9.50
2022-11-29T14:24:35.870Z,9.30
2022-11-29T14:27:10.058Z,9.10
2022-11-29T14:29:55.008Z,9.30
2022-11-29T14:32:51.706Z,9.50
2022-11-29T14:35:39.707Z,9.50
2022-11-29T14:38:45.991Z,9.40
2022-11-29T14:41:47.756Z,9.40
2022-11-29T14:44:17.342Z,9.40
2022-11-29T14:46:44.997Z,9.40
2022-11-29T14:49:32.023Z,9.50
2022-11-29T14:52:16.644Z,9.10
2022-11-29T14:55:04.138Z,9.00
2022-11-29T14:57:49.827Z,8.80
2022-11-29T15:00:34.885Z,8.70
2022-11-29T15:03:05.302Z,8.70
2022-11-29T15:05:39.243Z,8.70
2022-11-29T15:08:19.102Z,8.60
2022-11-29T15:10:57.203Z,8.60
2022-11-29T15:13:31.724Z,8.50
2022-11-29T15:16:32.650Z,8.50
2022-11-29T15:18:59.464Z,8.50
2022-11-29T15:21:38.300Z,8.40
2022-11-29T15:24:13.491Z,8.40
2022-11-29T15:27:01.609Z,8.40
2022-11-29T15:29:30.355Z,8.50
2022-11-29T15:32:03.912Z,8.40
2022-11-29T15:34:36.920Z,8.40
2022-11-29T15:37:04.709Z,8.40
2022-11-29T15:39:34.725Z,8.30
2022-11-29T15:42:13.282Z,8.20
2022-11-29T15:44:47.090Z,8.10
2022-11-29T15:47:25.262Z,8.10
2022-11-29T15:49:53.658Z,8.10
2022-11-29T15:52:34.097Z,8.10
2022-11-29T15:55:11.053Z,8.00
2022-11-29T15:57:48.738Z,8.00
2022-11-29T16:00:23.151Z,8.00
2022-11-29T16:02:55.742Z,7.90
2022-11-29T16:05:35.718Z,7.90
2022-11-29T16:08:13.610Z,7.80
2022-11-29T16:10:50.413Z,7.80
2022-11-29T16:13:41.327Z,7.80
2022-11-29T16:16:16.913Z,7.80
2022-11-29T16:18:44.936Z,7.80
2022-11-29T16:21:28.921Z,7.80
2022-11-29T16:23:56.730Z,7.80
2022-11-29T16:26:26.139Z,7.90
2022-11-29T16:28:54.730Z,7.90
2022-11-29T16:31:25.167Z,7.80
2022-11-29T16:33:52.741Z,7.80
2022-11-29T16:36:26.744Z,7.90
2022-11-29T16:38:58.116Z,7.90
2022-11-29T16:41:32.466Z,7.80
2022-11-29T16:44:03.195Z,7.80
2022-11-29T16:46:35.613Z,7.70
2022-11-29T16:49:24.557Z,7.70
2022-11-29T16:51:52.449Z,7.70
2022-11-29T16:54:21.173Z,7.70
2022-11-29T16:56:48.573Z,7.80
2022-11-29T16:59:20.845Z,7.80
2022-11-29T17:01:54.116Z,7.80
2022-11-29T17:04:23.815Z,7.90
2022-11-29T17:06:52.852Z,7.90
2022-11-29T17:09:27.904Z,7.90
2022-11-29T17:11:55.544Z,8.00
2022-11-29T17:14:22.425Z,8.20
2022-11-29T17:16:49.970Z,8.20
2022-11-29T17:19:17.581Z,8.30
2022-11-29T17:21:44.400Z,8.20
2022-11-29T17:24:17.411Z,8.10
2022-11-29T17:26:44.703Z,8.20
2022-11-29T17:29:13.202Z,8.20
2022-11-29T17:31:41.393Z,8.20
2022-11-29T17:34:08.090Z,8.20
2022-11-29T17:36:34.821Z,8.20
2022-11-29T17:39:02.712Z,8.30
2022-11-29T17:41:30.531Z,8.40
2022-11-29T17:43:57.842Z,8.40
2022-11-29T17:46:30.739Z,8.40
2022-11-29T17:49:00.250Z,8.40
2022-11-29T17:54:14.409Z,8.40
2022-11-29T17:56:41.187Z,8.40
2022-11-29T17:59:07.930Z,8.40
2022-11-29T18:01:36.443Z,8.40
2022-11-29T18:04:05.828Z,8.40
2022-11-29T18:06:38.762Z,8.40
2022-11-29T18:09:07.609Z,8.40
2022-11-29T18:11:46.883Z,8.40
2022-11-29T18:14:18.368Z,8.40
2022-11-29T18:16:45.611Z,8.40
2022-11-29T18:19:14.875Z,8.50
2022-11-29T18:21:41.710Z,8.40
2022-11-29T18:24:09.101Z,8.40
2022-11-29T18:26:36.634Z,8.40
2022-11-29T18:29:04.560Z,8.40
2022-11-29T18:31:34.717Z,8.40
2022-11-29T18:34:03.707Z,8.40
2022-11-29T18:36:32.774Z,8.40
2022-11-29T18:39:05.337Z,8.40
2022-11-29T18:41:32.714Z,8.40
2022-11-29T18:44:05.732Z,8.40
2022-11-29T18:46:33.269Z,8.40
2022-11-29T18:49:03.499Z,8.40
2022-11-29T18:51:31.155Z,8.30
2022-11-29T18:53:59.182Z,8.30
2022-11-29T18:56:28.178Z,8.30
2022-11-29T18:58:58.619Z,8.30
2022-11-29T19:01:27.690Z,8.30
2022-11-29T19:03:57.242Z,8.30
2022-11-29T19:06:38.894Z,8.30
2022-11-29T19:09:11.186Z,8.10
2022-11-29T19:11:38.006Z,8.00
2022-11-29T19:14:11.194Z,7.90
2022-11-29T19:16:39.976Z,7.90
2022-11-29T19:19:07.031Z,8.00
2022-11-29T19:21:37.104Z,8.20
2022-11-29T19:24:07.813Z,8.30
2022-11-29T19:26:34.785Z,8.30
2022-11-29T19:29:01.830Z,8.40
2022-11-29T19:31:29.155Z,8.40
2022-11-29T19:33:56.887Z,8.40
2022-11-29T19:36:25.916Z,8.30
2022-11-29T19:38:54.545Z,8.40
2022-11-29T19:41:29.708Z,8.40
2022-11-29T19:43:58.357Z,8.30
2022-11-29T19:46:29.645Z,8.40
2022-11-29T19:48:58.393Z,8.50
2022-11-29T19:51:27.151Z,8.50
2022-11-29T19:53:55.830Z,8.50
2022-11-29T19:56:23.318Z,8.50
2022-11-29T19:58:50.815Z,8.40
2022-11-29T20:01:24.290Z,8.40
2022-11-29T20:03:52.686Z,8.40
2022-11-29T20:06:19.697Z,8.40
2022-11-29T20:08:47.213Z,8.40
2022-11-29T20:11:17.216Z,8.40
2022-11-29T20:13:47.578Z,8.30
2022-11-29T20:16:17.115Z,8.40
2022-11-29T20:18:50.579Z,8.40
2022-11-29T20:21:42.068Z,8.30
2022-11-29T20:24:09.136Z,8.30
2022-11-29T20:26:38.018Z,8.30
2022-11-29T20:29:06.997Z,8.30
2022-11-29T20:31:35.714Z,8.30
2022-11-29T20:34:03.034Z,8.10
2022-11-29T20:36:58.131Z,8.20
2022-11-29T20:39:34.042Z,8.30
2022-11-29T20:42:27.085Z,8.30
2022-11-29T20:44:56.320Z,8.30
2022-11-29T20:47:27.613Z,8.30
2022-11-29T20:49:54.796Z,8.40
2022-11-29T20:52:24.630Z,8.40
2022-11-29T20:54:51.370Z,8.50
2022-11-29T20:57:18.159Z,8.50
2022-11-29T20:59:45.124Z,8.40
2022-11-29T21:02:12.050Z,8.40
2022-11-29T21:04:38.761Z,8.40
2022-11-29T21:07:05.514Z,8.40
2022-11-29T21:09:32.228Z,8.40
2022-11-29T21:11:59.418Z,8.40
2022-11-29T21:14:26.310Z,8.40
2022-11-29T21:16:53.257Z,8.50
2022-11-29T21:19:23.997Z,8.50
2022-11-29T21:22:06.059Z,8.50
2022-11-29T21:24:48.034Z,8.50
2022-11-29T21:27:20.327Z,8.60
2022-11-29T21:29:47.326Z,8.60
2022-11-29T21:32:22.086Z,8.60
2022-11-29T21:34:48.998Z,8.70
2022-11-29T21:37:18.585Z,8.70
2022-11-29T21:39:46.252Z,8.60
2022-11-29T21:42:13.042Z,8.70
2022-11-29T21:44:39.824Z,8.70
2022-11-29T21:47:06.645Z,8.70
2022-11-29T21:49:33.538Z,8.70
2022-11-29T21:52:01.147Z,8.70
2022-11-29T21:54:29.173Z,8.70
2022-11-29T21:56:56.304Z,8.70
2022-11-29T21:59:24.873Z,8.60
2022-11-29T22:01:52.605Z,8.60
2022-11-29T22:04:19.912Z,8.60
2022-11-29T22:06:47.341Z,8.50
2022-11-29T22:09:14.260Z,8.50
2022-11-29T22:11:41.094Z,8.40
2022-11-29T22:14:18.051Z,8.40
2022-11-29T22:16:50.792Z,8.40
2022-11-29T22:19:26.678Z,8.30
2022-11-29T22:21:55.742Z,8.10
2022-11-29T22:24:24.948Z,8.00
2022-11-29T22:26:52.963Z,7.90
2022-11-29T22:29:20.596Z,7.80
2022-11-29T22:31:50.074Z,7.70
2022-11-29T22:34:17.035Z,7.70
2022-11-29T22:36:43.807Z,7.60
2022-11-29T22:39:10.647Z,7.50
2022-11-29T22:41:38.830Z,7.50
2022-11-29T22:44:06.028Z,7.50
2022-11-29T22:46:35.657Z,7.60
2022-11-29T22:49:03.191Z,7.40
2022-11-29T22:51:32.683Z,7.30
2022-11-29T22:54:01.767Z,7.30
2022-11-29T22:56:31.134Z,7.20
2022-11-29T22:58:58.012Z,7.10
2022-11-29T23:01:27.212Z,7.00
2022-11-29T23:03:59.278Z,6.90
2022-11-29T23:06:32.113Z,6.90
2022-11-29T23:09:04.580Z,6.90
2022-11-29T23:11:32.090Z,6.90
2022-11-29T23:13:58.874Z,7.00
2022-11-29T23:16:28.976Z,6.90
2022-11-29T23:18:58.268Z,7.00
2022-11-29T23:21:30.737Z,6.80
2022-11-29T23:24:00.007Z,6.80
2022-11-29T23:26:29.416Z,6.80
2022-11-29T23:28:56.708Z,6.60
2022-11-29T23:31:24.800Z,6.70
2022-11-29T23:33:51.680Z,6.80
2022-11-29T23:36:18.987Z,6.80
2022-11-29T23:38:45.707Z,6.90
2022-11-29T23:41:12.804Z,6.80
2022-11-29T23:43:41.086Z,6.70
2022-11-29T23:46:14.392Z,6.60
2022-11-29T23:48:42.161Z,6.60
2022-11-29T23:51:09.852Z,6.50
2022-11-29T23:53:37.940Z,6.50
2022-11-29T23:56:07.857Z,6.50
2022-11-29T23:58:34.968Z,6.40
