createdAt,value
2017-08-14T00:01:28.969Z,96198
2017-08-14T00:06:57.146Z,96188
2017-08-14T00:12:25.339Z,96181
2017-08-14T00:17:53.522Z,96175
2017-08-14T00:23:21.718Z,96175
2017-08-14T00:28:49.975Z,96180
2017-08-14T00:34:18.256Z,96181
2017-08-14T00:39:47.199Z,96171
2017-08-14T00:45:15.368Z,96175
2017-08-14T00:50:43.555Z,96176
2017-08-14T00:56:11.720Z,96168
2017-08-14T01:01:39.930Z,96172
2017-08-14T01:07:08.124Z,96162
2017-08-14T01:12:37.088Z,96158
2017-08-14T01:18:06.031Z,96161
2017-08-14T01:23:34.227Z,96157
2017-08-14T01:29:03.184Z,96163
2017-08-14T01:34:31.383Z,96158
2017-08-14T01:39:59.646Z,96152
2017-08-14T01:45:28.230Z,96146
2017-08-14T01:50:56.435Z,96145
2017-08-14T01:56:24.657Z,96145
2017-08-14T02:01:52.843Z,96142
2017-08-14T02:07:21.053Z,96135
2017-08-14T02:12:49.233Z,96127
2017-08-14T02:18:17.795Z,96132
2017-08-14T02:23:45.978Z,96116
2017-08-14T02:29:14.148Z,96123
2017-08-14T02:34:42.334Z,96117
2017-08-14T02:40:11.278Z,96109
2017-08-14T02:45:39.466Z,96116
2017-08-14T02:51:08.412Z,96118
2017-08-14T02:56:36.611Z,96118
2017-08-14T03:02:04.809Z,96120
2017-08-14T03:07:32.984Z,96115
2017-08-14T03:13:01.152Z,96115
2017-08-14T03:18:29.363Z,96118
2017-08-14T03:23:57.929Z,96126
2017-08-14T03:29:26.108Z,96103
2017-08-14T03:34:54.336Z,96112
2017-08-14T03:40:22.540Z,96116
2017-08-14T03:45:50.720Z,96116
2017-08-14T03:51:19.129Z,96120
2017-08-14T03:56:47.321Z,96111
2017-08-14T04:02:15.511Z,96115
2017-08-14T04:07:44.461Z,96111
2017-08-14T04:13:12.632Z,96117
2017-08-14T04:18:40.829Z,96116
2017-08-14T04:24:09.040Z,96113
2017-08-14T04:29:37.248Z,96119
2017-08-14T04:35:05.438Z,96117
2017-08-14T04:40:33.648Z,96118
2017-08-14T04:46:01.858Z,96115
2017-08-14T04:51:30.063Z,96122
2017-08-14T04:56:59.009Z,96123
2017-08-14T05:02:27.189Z,96127
2017-08-14T05:07:56.169Z,96128
2017-08-14T05:13:25.131Z,96119
2017-08-14T05:18:53.337Z,96120
2017-08-14T05:24:21.537Z,96121
2017-08-14T05:29:49.735Z,96116
2017-08-14T05:35:18.713Z,96118
2017-08-14T05:40:46.902Z,96110
2017-08-14T05:46:15.104Z,96110
2017-08-14T05:51:43.347Z,96104
2017-08-14T05:57:11.677Z,96104
2017-08-14T06:02:39.856Z,96102
2017-08-14T06:08:08.057Z,96105
2017-08-14T06:13:37.016Z,96110
2017-08-14T06:19:05.217Z,96115
2017-08-14T06:24:33.428Z,96109
2017-08-14T06:30:01.640Z,96115
2017-08-14T06:35:29.840Z,96122
2017-08-14T06:40:58.026Z,96126
2017-08-14T06:46:27.009Z,96121
2017-08-14T06:51:55.970Z,96130
2017-08-14T06:57:24.937Z,96134
2017-08-14T07:02:53.144Z,96128
2017-08-14T07:08:21.326Z,96117
2017-08-14T07:13:49.541Z,96124
2017-08-14T07:19:18.533Z,96123
2017-08-14T07:24:46.754Z,96121
2017-08-14T07:30:15.391Z,96120
2017-08-14T07:35:43.591Z,96121
2017-08-14T07:41:11.760Z,96119
2017-08-14T07:46:40.756Z,96119
2017-08-14T07:52:08.928Z,96119
2017-08-14T07:57:37.129Z,96117
2017-08-14T08:03:05.313Z,96130
2017-08-14T08:08:34.252Z,96127
2017-08-14T08:14:02.434Z,96121
2017-08-14T08:19:30.618Z,96123
2017-08-14T08:24:58.803Z,96127
2017-08-14T08:30:26.984Z,96128
2017-08-14T08:35:55.183Z,96133
2017-08-14T08:41:23.367Z,96137
2017-08-14T08:46:51.565Z,96126
2017-08-14T08:52:19.773Z,96120
2017-08-14T08:57:47.975Z,96116
2017-08-14T09:03:16.153Z,96109
2017-08-14T09:08:44.352Z,96116
2017-08-14T09:14:12.519Z,96118
2017-08-14T09:19:40.720Z,96117
2017-08-14T09:25:08.920Z,96115
2017-08-14T09:30:37.101Z,96107
2017-08-14T09:36:05.410Z,96110
2017-08-14T09:41:33.595Z,96106
2017-08-14T09:47:01.775Z,96110
2017-08-14T09:52:29.956Z,96109
2017-08-14T09:57:58.159Z,96110
2017-08-14T10:03:27.140Z,96113
2017-08-14T10:08:55.357Z,96106
2017-08-14T10:14:23.642Z,96106
2017-08-14T10:19:52.632Z,96103
2017-08-14T10:25:20.857Z,96102
2017-08-14T10:30:49.091Z,96094
2017-08-14T10:36:17.265Z,96104
2017-08-14T10:41:45.460Z,96103
2017-08-14T10:47:13.628Z,96102
2017-08-14T10:52:42.594Z,96099
2017-08-14T10:58:11.535Z,96097
2017-08-14T11:03:40.103Z,96097
2017-08-14T11:09:08.317Z,96092
2017-08-14T11:14:36.496Z,96090
2017-08-14T11:20:04.678Z,96085
2017-08-14T11:25:32.862Z,96082
2017-08-14T11:31:01.035Z,96082
2017-08-14T11:36:29.984Z,96077
2017-08-14T11:41:58.170Z,96081
2017-08-14T11:47:27.140Z,96083
2017-08-14T11:52:56.093Z,96082
2017-08-14T11:58:24.286Z,96071
2017-08-14T12:03:53.250Z,96073
2017-08-14T12:09:22.192Z,96080
2017-08-14T12:14:50.372Z,96064
2017-08-14T12:20:18.559Z,96058
2017-08-14T12:25:47.607Z,96067
2017-08-14T12:31:15.780Z,96067
2017-08-14T12:36:43.981Z,96069
2017-08-14T12:42:12.147Z,96068
2017-08-14T12:47:40.328Z,96063
2017-08-14T12:53:08.522Z,96066
2017-08-14T12:58:36.744Z,96058
2017-08-14T13:04:04.944Z,96056
2017-08-14T13:09:33.916Z,96055
2017-08-14T13:15:02.863Z,96045
2017-08-14T13:20:31.064Z,96045
2017-08-14T13:25:59.250Z,96039
2017-08-14T13:31:27.431Z,96039
2017-08-14T13:36:55.618Z,96033
2017-08-14T13:42:24.606Z,96026
2017-08-14T13:47:53.548Z,96031
2017-08-14T13:53:21.744Z,96033
2017-08-14T13:58:50.693Z,96024
2017-08-14T14:04:18.917Z,96026
2017-08-14T14:09:47.117Z,96024
2017-08-14T14:15:15.749Z,96020
2017-08-14T14:20:43.928Z,96005
2017-08-14T14:26:12.122Z,96011
2017-08-14T14:31:41.237Z,96006
2017-08-14T14:37:09.417Z,96004
2017-08-14T14:42:37.610Z,95995
2017-08-14T14:48:06.579Z,95997
2017-08-14T14:53:34.769Z,95967
2017-08-14T14:59:02.939Z,95985
2017-08-14T15:04:31.120Z,95978
2017-08-14T15:09:59.317Z,96002
2017-08-14T15:15:27.492Z,96005
2017-08-14T15:20:56.459Z,96011
2017-08-14T15:26:25.411Z,96010
2017-08-14T15:31:53.655Z,96013
2017-08-14T15:37:21.873Z,96005
2017-08-14T15:42:50.056Z,96021
2017-08-14T15:48:18.242Z,96024
2017-08-14T15:53:46.439Z,96026
2017-08-14T15:59:15.410Z,96029
2017-08-14T16:04:44.345Z,96028
2017-08-14T16:10:12.531Z,96027
2017-08-14T16:15:40.735Z,96021
2017-08-14T16:21:08.931Z,96021
2017-08-14T16:26:37.126Z,96024
2017-08-14T16:32:06.077Z,96015
2017-08-14T16:37:34.249Z,96009
2017-08-14T16:43:02.432Z,96015
2017-08-14T16:48:31.391Z,96014
2017-08-14T16:53:59.569Z,96019
2017-08-14T16:59:27.743Z,96018
2017-08-14T17:04:55.947Z,96021
2017-08-14T17:10:24.133Z,96026
2017-08-14T17:15:53.079Z,96029
2017-08-14T17:21:21.277Z,96034
2017-08-14T17:26:49.471Z,96037
2017-08-14T17:32:17.654Z,96038
2017-08-14T17:37:45.838Z,96033
2017-08-14T17:43:14.790Z,96027
2017-08-14T17:48:42.976Z,96033
2017-08-14T17:54:11.941Z,96021
2017-08-14T17:59:40.911Z,96027
2017-08-14T18:05:10.203Z,96028
2017-08-14T18:10:39.168Z,96024
2017-08-14T18:16:08.191Z,96023
2017-08-14T18:21:36.389Z,96032
2017-08-14T18:27:04.678Z,96031
2017-08-14T18:32:33.638Z,96026
2017-08-14T18:38:01.830Z,96039
2017-08-14T18:43:30.037Z,96035
2017-08-14T18:48:58.239Z,96035
2017-08-14T18:54:26.451Z,96044
2017-08-14T18:59:54.674Z,96045
2017-08-14T19:05:22.865Z,96050
2017-08-14T19:10:51.066Z,96047
2017-08-14T19:16:19.328Z,96044
2017-08-14T19:21:47.517Z,96041
2017-08-14T19:27:15.711Z,96046
2017-08-14T19:32:43.953Z,96043
2017-08-14T19:38:12.149Z,96045
2017-08-14T19:43:40.348Z,96053
2017-08-14T19:49:08.555Z,96048
2017-08-14T19:54:36.748Z,96051
2017-08-14T20:00:04.940Z,96047
2017-08-14T20:05:33.145Z,96049
2017-08-14T20:11:02.116Z,96054
2017-08-14T20:16:30.311Z,96054
2017-08-14T20:21:58.509Z,96045
2017-08-14T20:27:26.699Z,96051
2017-08-14T20:32:55.681Z,96048
2017-08-14T20:38:24.650Z,96052
2017-08-14T20:43:53.636Z,96049
2017-08-14T20:49:22.692Z,96048
2017-08-14T20:54:50.880Z,96048
2017-08-14T21:00:19.914Z,96053
2017-08-14T21:05:48.145Z,96047
2017-08-14T21:11:16.352Z,96042
2017-08-14T21:16:44.545Z,96039
2017-08-14T21:22:12.735Z,96045
2017-08-14T21:27:40.947Z,96048
2017-08-14T21:33:09.919Z,96043
2017-08-14T21:38:38.100Z,96048
2017-08-14T21:44:06.281Z,96046
2017-08-14T21:49:34.494Z,96043
2017-08-14T21:55:02.698Z,96043
2017-08-14T22:00:30.908Z,96043
2017-08-14T22:05:59.882Z,96042
2017-08-14T22:11:28.094Z,96036
2017-08-14T22:16:56.282Z,96041
2017-08-14T22:22:24.465Z,96040
2017-08-14T22:27:52.652Z,96037
2017-08-14T22:33:20.864Z,96039
2017-08-14T22:38:49.041Z,96037
2017-08-14T22:44:17.226Z,96039
2017-08-14T22:49:45.411Z,96039
2017-08-14T22:55:13.598Z,96036
2017-08-14T23:00:41.804Z,96035
2017-08-14T23:06:09.984Z,96030
2017-08-14T23:11:38.170Z,96023
2017-08-14T23:17:06.372Z,96018
2017-08-14T23:22:34.567Z,96011
2017-08-14T23:28:02.765Z,96010
2017-08-14T23:33:31.751Z,96020
2017-08-14T23:39:00.702Z,96013
2017-08-14T23:44:28.919Z,96015
2017-08-14T23:49:57.128Z,96006
2017-08-14T23:55:25.314Z,96006
