createdAt,value
2023-04-15T00:00:07.562Z,6185.00
2023-04-15T00:01:07.548Z,6046.00
2023-04-15T00:02:07.637Z,5917.00
2023-04-15T00:03:07.763Z,5823.00
2023-04-15T00:04:07.729Z,5778.00
2023-04-15T00:05:07.653Z,5737.00
2023-04-15T00:06:07.730Z,5750.00
2023-04-15T00:07:07.710Z,5794.00
2023-04-15T00:08:07.724Z,5889.00
2023-04-15T00:09:07.757Z,6158.00
2023-04-15T00:10:07.782Z,6423.00
2023-04-15T00:11:07.798Z,6645.00
2023-04-15T00:12:07.806Z,6817.00
2023-04-15T00:13:07.817Z,6976.00
2023-04-15T00:14:07.868Z,7126.00
2023-04-15T00:15:07.896Z,7271.00
2023-04-15T00:16:07.918Z,7396.00
2023-04-15T00:17:07.980Z,7526.00
2023-04-15T00:18:08.001Z,7645.00
2023-04-15T00:19:08.013Z,7748.00
2023-04-15T00:20:08.028Z,7761.00
2023-04-15T00:21:08.067Z,7789.00
2023-04-15T00:22:08.091Z,7787.00
2023-04-15T00:23:08.089Z,7823.00
2023-04-15T00:24:08.127Z,7896.00
2023-04-15T00:25:08.142Z,7969.00
2023-04-15T00:26:08.161Z,8030.00
2023-04-15T00:27:08.176Z,8065.00
2023-04-15T00:28:08.183Z,8103.00
2023-04-15T00:29:08.235Z,8129.00
2023-04-15T00:30:08.234Z,8185.00
2023-04-15T00:31:08.323Z,8177.00
2023-04-15T00:32:08.272Z,8182.00
2023-04-15T00:33:08.320Z,8238.00
2023-04-15T00:34:08.369Z,8270.00
2023-04-15T00:35:08.401Z,8278.00
2023-04-15T00:36:08.436Z,8273.00
2023-04-15T00:37:08.451Z,8240.00
2023-04-15T00:38:08.485Z,8243.00
2023-04-15T00:39:08.526Z,8255.00
2023-04-15T00:40:08.569Z,8237.00
2023-04-15T00:41:08.597Z,8263.00
2023-04-15T00:42:08.594Z,8145.00
2023-04-15T00:43:08.642Z,8000.00
2023-04-15T00:44:08.663Z,7795.00
2023-04-15T00:45:08.757Z,7382.00
2023-04-15T00:46:08.703Z,6831.00
2023-04-15T00:47:08.683Z,6298.00
2023-04-15T00:48:08.723Z,5848.00
2023-04-15T00:49:08.759Z,5450.00
2023-04-15T00:50:08.764Z,5173.00
2023-04-15T00:51:08.779Z,4984.00
2023-04-15T00:52:08.805Z,4841.00
2023-04-15T00:53:08.812Z,4775.00
2023-04-15T00:54:08.826Z,4845.00
2023-04-15T00:55:08.864Z,4816.00
2023-04-15T00:56:08.851Z,4709.00
2023-04-15T00:57:08.858Z,4517.00
2023-04-15T00:58:08.840Z,4369.00
2023-04-15T00:59:08.884Z,4243.00
2023-04-15T01:00:08.892Z,4034.00
2023-04-15T01:01:08.917Z,3879.00
2023-04-15T01:02:08.967Z,3854.00
2023-04-15T01:03:09.032Z,3873.00
2023-04-15T01:04:08.964Z,3751.00
2023-04-15T01:05:08.949Z,3642.00
2023-04-15T01:06:08.968Z,3640.00
2023-04-15T01:07:09.028Z,3507.00
2023-04-15T01:08:09.017Z,3355.00
2023-04-15T01:09:09.023Z,3261.00
2023-04-15T01:10:09.056Z,3223.00
2023-04-15T01:11:09.085Z,3038.00
2023-04-15T01:12:09.119Z,2870.00
2023-04-15T01:13:09.140Z,2804.00
2023-04-15T01:14:09.150Z,2721.00
2023-04-15T01:15:09.160Z,2697.00
2023-04-15T01:16:09.210Z,2608.00
2023-04-15T01:17:09.205Z,2561.00
2023-04-15T01:18:09.262Z,2564.00
2023-04-15T01:19:09.320Z,2627.00
2023-04-15T01:20:09.384Z,2654.00
2023-04-15T01:21:09.443Z,2626.00
2023-04-15T01:22:09.468Z,2603.00
2023-04-15T01:23:09.505Z,2582.00
2023-04-15T01:24:09.548Z,2553.00
2023-04-15T01:25:09.572Z,2499.00
2023-04-15T01:26:09.617Z,2349.00
2023-04-15T01:27:09.658Z,2284.00
2023-04-15T01:28:09.717Z,2257.00
2023-04-15T01:29:09.749Z,2307.00
2023-04-15T01:30:09.777Z,2306.00
2023-04-15T01:31:09.846Z,2266.00
2023-04-15T01:32:09.852Z,2197.00
2023-04-15T01:33:09.892Z,2252.00
2023-04-15T01:34:09.964Z,2290.00
2023-04-15T01:35:10.013Z,2243.00
2023-04-15T01:36:10.058Z,2294.00
2023-04-15T01:37:10.126Z,2303.00
2023-04-15T01:38:10.171Z,2246.00
2023-04-15T01:39:10.227Z,2934.00
2023-04-15T01:40:10.281Z,3200.00
2023-04-15T01:41:10.315Z,2936.00
2023-04-15T01:42:10.345Z,2653.00
2023-04-15T01:43:10.380Z,2580.00
2023-04-15T01:44:10.432Z,2521.00
2023-04-15T01:45:10.509Z,2400.00
2023-04-15T01:46:10.511Z,2490.00
2023-04-15T01:47:10.521Z,2414.00
2023-04-15T01:48:10.560Z,2127.00
2023-04-15T01:49:10.612Z,1886.00
2023-04-15T01:50:10.650Z,1780.00
2023-04-15T01:51:10.669Z,1833.00
2023-04-15T01:52:10.746Z,2058.00
2023-04-15T01:53:10.768Z,1768.00
2023-04-15T01:54:10.887Z,1912.00
2023-04-15T01:55:10.890Z,2307.00
2023-04-15T01:56:10.937Z,1913.00
2023-04-15T01:57:10.987Z,1584.00
2023-04-15T01:58:11.052Z,1275.00
2023-04-15T01:59:11.142Z,1134.00
2023-04-15T02:00:11.158Z,1050.00
2023-04-15T02:01:11.349Z,988.00
2023-04-15T02:02:11.292Z,861.00
2023-04-15T02:03:11.356Z,697.00
2023-04-15T02:04:11.387Z,626.00
2023-04-15T02:05:11.405Z,591.00
2023-04-15T02:06:11.478Z,688.00
2023-04-15T02:07:11.535Z,768.00
2023-04-15T02:08:11.585Z,695.00
2023-04-15T02:09:11.629Z,647.00
2023-04-15T02:10:11.694Z,619.00
2023-04-15T02:11:11.770Z,583.00
2023-04-15T02:12:11.812Z,558.00
2023-04-15T02:13:11.870Z,541.00
2023-04-15T02:14:11.916Z,526.00
2023-04-15T02:15:12.009Z,500.00
2023-04-15T02:16:12.050Z,547.00
2023-04-15T02:17:12.096Z,600.00
2023-04-15T02:18:12.126Z,536.00
2023-04-15T02:19:12.200Z,484.00
2023-04-15T02:20:12.257Z,499.00
2023-04-15T02:21:12.325Z,472.00
2023-04-15T02:22:12.377Z,490.00
2023-04-15T02:23:12.451Z,489.00
2023-04-15T02:24:12.548Z,488.00
2023-04-15T02:25:12.553Z,493.00
2023-04-15T02:26:12.614Z,502.00
2023-04-15T02:27:12.692Z,500.00
2023-04-15T02:28:12.730Z,500.00
2023-04-15T02:29:12.786Z,503.00
2023-04-15T02:30:12.840Z,500.00
2023-04-15T02:31:12.903Z,521.00
2023-04-15T02:32:13.157Z,542.00
2023-04-15T02:33:12.991Z,521.00
2023-04-15T02:34:13.031Z,523.00
2023-04-15T02:35:13.078Z,505.00
2023-04-15T02:36:13.115Z,520.00
2023-04-15T02:37:13.208Z,505.00
2023-04-15T02:38:13.246Z,515.00
2023-04-15T02:39:13.312Z,512.00
2023-04-15T02:40:13.497Z,801.00
2023-04-15T02:41:13.364Z,662.00
2023-04-15T02:42:13.444Z,585.00
2023-04-15T02:43:13.453Z,547.00
2023-04-15T02:44:13.453Z,570.00
2023-04-15T02:45:13.489Z,542.00
2023-04-15T02:46:13.534Z,537.00
2023-04-15T02:47:13.511Z,547.00
2023-04-15T02:48:13.510Z,554.00
2023-04-15T02:49:13.542Z,567.00
2023-04-15T02:50:13.622Z,577.00
2023-04-15T02:51:13.652Z,623.00
2023-04-15T02:52:13.666Z,985.00
2023-04-15T02:53:13.688Z,1029.00
2023-04-15T02:54:13.752Z,714.00
2023-04-15T02:55:13.808Z,604.00
2023-04-15T02:56:13.852Z,556.00
2023-04-15T02:57:13.923Z,636.00
2023-04-15T02:58:13.979Z,749.00
2023-04-15T02:59:14.029Z,659.00
2023-04-15T03:00:14.101Z,585.00
2023-04-15T03:01:14.174Z,541.00
2023-04-15T03:02:14.270Z,515.00
2023-04-15T03:03:14.367Z,529.00
2023-04-15T03:04:14.500Z,522.00
2023-04-15T03:05:14.344Z,500.00
2023-04-15T03:06:14.393Z,501.00
2023-04-15T03:07:14.441Z,500.00
2023-04-15T03:08:14.482Z,521.00
2023-04-15T03:09:14.531Z,539.00
2023-04-15T03:10:14.524Z,522.00
2023-04-15T03:11:14.524Z,503.00
2023-04-15T03:12:14.506Z,499.00
2023-04-15T03:13:14.522Z,517.00
2023-04-15T03:14:14.511Z,610.00
2023-04-15T03:15:14.545Z,844.00
2023-04-15T03:16:14.675Z,1015.00
2023-04-15T03:17:14.530Z,1035.00
2023-04-15T03:18:14.559Z,1147.00
2023-04-15T03:19:14.554Z,1662.00
2023-04-15T03:20:14.648Z,1760.00
2023-04-15T03:21:14.631Z,1586.00
2023-04-15T03:22:14.641Z,1365.00
2023-04-15T03:23:14.624Z,1189.00
2023-04-15T03:24:14.653Z,935.00
2023-04-15T03:25:14.663Z,720.00
2023-04-15T03:26:14.656Z,633.00
2023-04-15T03:27:14.632Z,605.00
2023-04-15T03:28:14.646Z,572.00
2023-04-15T03:29:14.738Z,575.00
2023-04-15T03:30:14.679Z,549.00
2023-04-15T03:31:14.751Z,629.00
2023-04-15T03:32:14.735Z,583.00
2023-04-15T03:33:14.745Z,585.00
2023-04-15T03:34:14.776Z,618.00
2023-04-15T03:35:14.788Z,585.00
2023-04-15T03:36:14.825Z,538.00
2023-04-15T03:37:14.856Z,502.00
2023-04-15T03:38:14.886Z,500.00
2023-04-15T03:39:14.916Z,507.00
2023-04-15T03:40:14.959Z,521.00
2023-04-15T03:41:14.992Z,496.00
2023-04-15T03:42:15.037Z,500.00
2023-04-15T03:43:15.121Z,500.00
2023-04-15T03:44:15.150Z,500.00
2023-04-15T03:45:15.198Z,509.00
2023-04-15T03:46:15.278Z,500.00
2023-04-15T03:47:15.336Z,509.00
2023-04-15T03:48:18.139Z,519.00
2023-04-15T03:49:15.383Z,519.00
2023-04-15T03:50:15.377Z,507.00
2023-04-15T03:51:15.345Z,525.00
2023-04-15T03:52:15.356Z,521.00
2023-04-15T03:53:15.335Z,499.00
2023-04-15T03:54:15.341Z,503.00
2023-04-15T03:55:15.337Z,522.00
2023-04-15T03:56:15.314Z,528.00
2023-04-15T03:57:15.301Z,521.00
2023-04-15T03:58:15.312Z,515.00
2023-04-15T03:59:15.290Z,529.00
2023-04-15T04:00:15.288Z,550.00
2023-04-15T04:01:15.300Z,567.00
2023-04-15T04:02:15.342Z,593.00
2023-04-15T04:03:15.435Z,617.00
2023-04-15T04:04:15.370Z,614.00
2023-04-15T04:05:15.263Z,611.00
2023-04-15T04:06:15.254Z,579.00
2023-04-15T04:07:15.254Z,575.00
2023-04-15T04:08:15.226Z,547.00
2023-04-15T04:09:15.229Z,500.00
2023-04-15T04:10:15.222Z,505.00
2023-04-15T04:11:15.209Z,503.00
2023-04-15T04:12:15.207Z,511.00
2023-04-15T04:13:15.209Z,508.00
2023-04-15T04:14:15.196Z,505.00
2023-04-15T04:15:15.188Z,496.00
2023-04-15T04:16:15.330Z,502.00
2023-04-15T04:17:15.185Z,500.00
2023-04-15T04:18:15.152Z,499.00
2023-04-15T04:19:15.143Z,470.00
2023-04-15T04:20:15.145Z,478.00
2023-04-15T04:21:15.168Z,494.00
2023-04-15T04:22:15.138Z,500.00
2023-04-15T04:23:15.138Z,501.00
2023-04-15T04:24:15.111Z,511.00
2023-04-15T04:25:15.115Z,528.00
2023-04-15T04:26:15.124Z,537.00
2023-04-15T04:27:15.091Z,616.00
2023-04-15T04:28:15.103Z,745.00
2023-04-15T04:29:15.075Z,677.00
2023-04-15T04:30:15.084Z,625.00
2023-04-15T04:31:15.073Z,590.00
2023-04-15T04:32:15.144Z,554.00
2023-04-15T04:33:15.110Z,574.00
2023-04-15T04:34:15.125Z,586.00
2023-04-15T04:35:15.136Z,564.00
2023-04-15T04:36:15.161Z,653.00
2023-04-15T04:37:15.134Z,689.00
2023-04-15T04:38:15.153Z,615.00
2023-04-15T04:39:15.203Z,571.00
2023-04-15T04:40:15.194Z,550.00
2023-04-15T04:41:15.209Z,517.00
2023-04-15T04:42:15.259Z,500.00
2023-04-15T04:43:15.321Z,502.00
2023-04-15T04:44:15.387Z,506.00
2023-04-15T04:45:15.441Z,500.00
2023-04-15T04:46:15.572Z,500.00
2023-04-15T04:47:15.530Z,502.00
2023-04-15T04:48:15.601Z,502.00
2023-04-15T04:49:15.673Z,508.00
2023-04-15T04:50:15.684Z,593.00
2023-04-15T04:51:15.739Z,626.00
2023-04-15T04:52:15.804Z,653.00
2023-04-15T04:53:15.848Z,653.00
2023-04-15T04:54:15.886Z,671.00
2023-04-15T04:55:15.933Z,673.00
2023-04-15T04:56:15.986Z,697.00
2023-04-15T04:57:16.069Z,653.00
2023-04-15T04:58:16.125Z,647.00
2023-04-15T04:59:16.923Z,649.00
2023-04-15T05:00:16.217Z,638.00
2023-04-15T05:01:16.302Z,618.00
2023-04-15T05:02:16.415Z,603.00
2023-04-15T05:03:16.568Z,613.00
2023-04-15T05:04:16.545Z,656.00
2023-04-15T05:05:16.470Z,770.00
2023-04-15T05:06:16.486Z,725.00
2023-04-15T05:07:16.514Z,664.00
2023-04-15T05:08:16.523Z,664.00
2023-04-15T05:09:16.616Z,653.00
2023-04-15T05:10:16.572Z,661.00
2023-04-15T05:11:16.564Z,683.00
2023-04-15T05:12:16.604Z,665.00
2023-04-15T05:13:16.626Z,690.00
2023-04-15T05:14:16.619Z,724.00
2023-04-15T05:15:16.667Z,727.00
2023-04-15T05:16:16.739Z,664.00
2023-04-15T05:17:16.664Z,628.00
2023-04-15T05:18:16.703Z,611.00
2023-04-15T05:19:16.724Z,590.00
2023-04-15T05:20:16.750Z,575.00
2023-04-15T05:21:16.774Z,571.00
2023-04-15T05:22:16.781Z,525.00
2023-04-15T05:23:16.809Z,517.00
2023-04-15T05:24:16.826Z,516.00
2023-04-15T05:25:16.841Z,504.00
2023-04-15T05:26:16.848Z,513.00
2023-04-15T05:27:16.843Z,647.00
2023-04-15T05:28:16.867Z,751.00
2023-04-15T05:29:16.884Z,667.00
2023-04-15T05:30:16.918Z,597.00
2023-04-15T05:31:16.997Z,576.00
2023-04-15T05:32:16.993Z,602.00
2023-04-15T05:33:17.052Z,610.00
2023-04-15T05:34:17.105Z,634.00
2023-04-15T05:35:17.151Z,660.00
2023-04-15T05:36:17.185Z,657.00
2023-04-15T05:37:17.232Z,790.00
2023-04-15T05:38:17.279Z,723.00
2023-04-15T05:39:17.323Z,664.00
2023-04-15T05:40:17.344Z,735.00
2023-04-15T05:41:19.742Z,765.00
2023-04-15T05:42:17.602Z,807.00
2023-04-15T05:43:17.622Z,1033.00
2023-04-15T05:44:17.672Z,1061.00
2023-04-15T05:45:17.707Z,994.00
2023-04-15T05:46:17.910Z,941.00
2023-04-15T05:47:17.856Z,979.00
2023-04-15T05:48:17.840Z,1040.00
2023-04-15T05:49:17.866Z,1101.00
2023-04-15T05:50:17.931Z,1202.00
2023-04-15T05:51:17.953Z,1189.00
2023-04-15T05:52:17.974Z,1138.00
2023-04-15T05:53:17.989Z,1094.00
2023-04-15T05:54:20.016Z,1000.00
2023-04-15T05:55:18.051Z,925.00
2023-04-15T05:56:18.048Z,885.00
2023-04-15T05:57:18.062Z,946.00
2023-04-15T05:58:18.073Z,878.00
2023-04-15T05:59:18.103Z,837.00
2023-04-15T06:00:18.095Z,903.00
2023-04-15T06:01:18.141Z,885.00
2023-04-15T06:02:18.172Z,915.00
2023-04-15T06:03:18.302Z,866.00
2023-04-15T06:04:18.308Z,656.00
2023-04-15T06:05:18.180Z,573.00
2023-04-15T06:06:18.178Z,513.00
2023-04-15T06:07:18.166Z,498.00
2023-04-15T06:08:18.170Z,478.00
2023-04-15T06:09:18.200Z,494.00
2023-04-15T06:10:18.201Z,508.00
2023-04-15T06:11:18.238Z,527.00
2023-04-15T06:12:18.226Z,545.00
2023-04-15T06:13:18.262Z,556.00
2023-04-15T06:14:18.297Z,581.00
2023-04-15T06:15:18.339Z,613.00
2023-04-15T06:16:18.454Z,633.00
2023-04-15T06:17:18.527Z,643.00
2023-04-15T06:18:18.485Z,664.00
2023-04-15T06:19:18.546Z,853.00
2023-04-15T06:20:18.605Z,858.00
2023-04-15T06:21:18.673Z,906.00
2023-04-15T06:22:18.753Z,881.00
2023-04-15T06:23:18.801Z,827.00
2023-04-15T06:24:18.897Z,1083.00
2023-04-15T06:25:18.936Z,1199.00
2023-04-15T06:26:18.963Z,1087.00
2023-04-15T06:27:18.940Z,920.00
2023-04-15T06:28:18.951Z,869.00
2023-04-15T06:29:18.949Z,892.00
2023-04-15T06:30:18.954Z,952.00
2023-04-15T06:31:19.129Z,1163.00
2023-04-15T06:32:19.034Z,1192.00
2023-04-15T06:33:19.057Z,1240.00
2023-04-15T06:34:19.102Z,1225.00
2023-04-15T06:35:19.159Z,1122.00
2023-04-15T06:36:19.171Z,1096.00
2023-04-15T06:37:19.184Z,1154.00
2023-04-15T06:38:19.243Z,1177.00
2023-04-15T06:39:19.296Z,1207.00
2023-04-15T06:40:19.337Z,1171.00
2023-04-15T06:41:19.410Z,1117.00
2023-04-15T06:42:19.479Z,1096.00
2023-04-15T06:43:19.517Z,1072.00
2023-04-15T06:44:19.590Z,1119.00
2023-04-15T06:45:19.753Z,1133.00
2023-04-15T06:46:19.873Z,1166.00
2023-04-15T06:47:19.787Z,1199.00
2023-04-15T06:48:19.813Z,1273.00
2023-04-15T06:49:19.882Z,1368.00
2023-04-15T06:50:19.944Z,1349.00
2023-04-15T06:51:20.005Z,1333.00
2023-04-15T06:52:20.063Z,1382.00
2023-04-15T06:53:20.115Z,1246.00
2023-04-15T06:54:20.136Z,1230.00
2023-04-15T06:55:20.221Z,1248.00
2023-04-15T06:56:20.273Z,1326.00
2023-04-15T06:57:20.307Z,1367.00
2023-04-15T06:58:20.362Z,1440.00
2023-04-15T06:59:20.400Z,1512.00
2023-04-15T07:00:20.472Z,1551.00
2023-04-15T07:01:20.509Z,1565.00
2023-04-15T07:02:20.563Z,1533.00
2023-04-15T07:03:20.579Z,1550.00
2023-04-15T07:04:20.659Z,1523.00
2023-04-15T07:05:20.626Z,1579.00
2023-04-15T07:06:20.647Z,1632.00
2023-04-15T07:07:20.690Z,1675.00
2023-04-15T07:08:20.718Z,1739.00
2023-04-15T07:09:20.726Z,1744.00
2023-04-15T07:10:20.770Z,1742.00
2023-04-15T07:11:20.768Z,1738.00
2023-04-15T07:12:20.787Z,1780.00
2023-04-15T07:13:20.775Z,1746.00
2023-04-15T07:14:20.771Z,1711.00
2023-04-15T07:15:20.855Z,1601.00
2023-04-15T07:16:20.869Z,1537.00
2023-04-15T07:17:20.879Z,1520.00
2023-04-15T07:18:20.877Z,1648.00
2023-04-15T07:19:20.874Z,1717.00
2023-04-15T07:20:20.902Z,1785.00
2023-04-15T07:21:20.890Z,1800.00
2023-04-15T07:22:20.896Z,1817.00
2023-04-15T07:23:20.928Z,1873.00
2023-04-15T07:24:20.948Z,1768.00
2023-04-15T07:25:20.956Z,1689.00
2023-04-15T07:26:20.994Z,1669.00
2023-04-15T07:27:21.028Z,1657.00
2023-04-15T07:28:21.079Z,1664.00
2023-04-15T07:29:21.121Z,1720.00
2023-04-15T07:30:21.165Z,1683.00
2023-04-15T07:31:21.216Z,1587.00
2023-04-15T07:32:21.226Z,1664.00
2023-04-15T07:33:21.226Z,1660.00
2023-04-15T07:34:21.294Z,1651.00
2023-04-15T07:35:21.297Z,1579.00
2023-04-15T07:36:21.328Z,1377.00
2023-04-15T07:37:21.404Z,1124.00
2023-04-15T07:38:21.427Z,950.00
2023-04-15T07:39:21.488Z,912.00
2023-04-15T07:40:21.546Z,918.00
2023-04-15T07:41:21.588Z,933.00
2023-04-15T07:42:21.657Z,933.00
2023-04-15T07:43:21.724Z,887.00
2023-04-15T07:44:21.790Z,837.00
2023-04-15T07:45:21.831Z,820.00
2023-04-15T07:46:21.944Z,766.00
2023-04-15T07:47:21.960Z,663.00
2023-04-15T07:48:21.980Z,665.00
2023-04-15T07:49:22.036Z,637.00
2023-04-15T07:50:22.094Z,576.00
2023-04-15T07:51:22.139Z,561.00
2023-04-15T07:52:22.200Z,510.00
2023-04-15T07:53:22.231Z,499.00
2023-04-15T07:54:22.291Z,512.00
2023-04-15T07:55:22.361Z,504.00
2023-04-15T07:56:22.402Z,516.00
2023-04-15T07:57:22.452Z,532.00
2023-04-15T07:58:22.507Z,542.00
2023-04-15T07:59:22.538Z,581.00
2023-04-15T08:00:22.679Z,620.00
2023-04-15T08:01:22.645Z,648.00
2023-04-15T08:02:22.822Z,662.00
2023-04-15T08:03:22.882Z,703.00
2023-04-15T08:04:22.886Z,739.00
2023-04-15T08:05:22.777Z,766.00
2023-04-15T08:06:22.833Z,835.00
2023-04-15T08:07:22.814Z,767.00
2023-04-15T08:08:22.871Z,629.00
2023-04-15T08:09:22.855Z,567.00
2023-04-15T08:10:22.875Z,543.00
2023-04-15T08:11:22.895Z,559.00
2023-04-15T08:12:22.914Z,557.00
2023-04-15T08:13:22.909Z,569.00
2023-04-15T08:14:22.926Z,579.00
2023-04-15T08:15:22.945Z,583.00
2023-04-15T08:16:23.016Z,558.00
2023-04-15T08:17:22.986Z,557.00
2023-04-15T08:18:22.966Z,594.00
2023-04-15T08:19:22.981Z,610.00
2023-04-15T08:20:22.973Z,615.00
2023-04-15T08:21:23.003Z,617.00
2023-04-15T08:22:22.987Z,588.00
2023-04-15T08:23:22.947Z,573.00
2023-04-15T08:24:22.978Z,554.00
2023-04-15T08:25:22.987Z,571.00
2023-04-15T08:26:23.000Z,592.00
2023-04-15T08:27:23.063Z,586.00
2023-04-15T08:28:23.126Z,623.00
2023-04-15T08:29:23.190Z,630.00
2023-04-15T08:30:23.220Z,588.00
2023-04-15T08:31:23.315Z,573.00
2023-04-15T08:32:23.319Z,584.00
2023-04-15T08:33:23.317Z,605.00
2023-04-15T08:34:23.391Z,598.00
2023-04-15T08:35:23.454Z,585.00
2023-04-15T08:36:23.526Z,556.00
2023-04-15T08:37:23.557Z,569.00
2023-04-15T08:38:23.632Z,629.00
2023-04-15T08:39:23.669Z,651.00
2023-04-15T08:40:23.799Z,699.00
2023-04-15T08:41:23.810Z,722.00
2023-04-15T08:42:23.852Z,698.00
2023-04-15T08:43:23.920Z,648.00
2023-04-15T08:44:23.980Z,691.00
2023-04-15T08:45:24.029Z,732.00
2023-04-15T08:46:24.262Z,611.00
2023-04-15T08:47:24.138Z,612.00
2023-04-15T08:48:24.158Z,602.00
2023-04-15T08:49:24.189Z,603.00
2023-04-15T08:50:24.226Z,589.00
2023-04-15T08:51:25.042Z,582.00
2023-04-15T08:52:24.245Z,590.00
2023-04-15T08:53:24.279Z,568.00
2023-04-15T08:54:24.304Z,536.00
2023-04-15T08:55:24.319Z,497.00
2023-04-15T08:56:24.361Z,489.00
2023-04-15T08:57:24.376Z,465.00
2023-04-15T08:58:24.405Z,500.00
2023-04-15T08:59:24.426Z,509.00
2023-04-15T09:00:24.454Z,521.00
2023-04-15T09:01:24.477Z,559.00
2023-04-15T09:02:24.522Z,589.00
2023-04-15T09:03:24.511Z,646.00
2023-04-15T09:04:24.488Z,650.00
2023-04-15T09:05:24.474Z,614.00
2023-04-15T09:06:24.498Z,601.00
2023-04-15T09:07:24.509Z,595.00
2023-04-15T09:08:24.633Z,606.00
2023-04-15T09:09:24.554Z,625.00
2023-04-15T09:10:24.558Z,666.00
2023-04-15T09:11:24.564Z,723.00
2023-04-15T09:12:24.560Z,723.00
2023-04-15T09:13:24.586Z,635.00
2023-04-15T09:14:24.616Z,623.00
2023-04-15T09:15:24.638Z,597.00
2023-04-15T09:16:24.673Z,556.00
2023-04-15T09:17:24.652Z,557.00
2023-04-15T09:18:24.633Z,483.00
2023-04-15T09:19:24.614Z,503.00
2023-04-15T09:20:24.650Z,563.00
2023-04-15T09:21:25.387Z,623.00
2023-04-15T09:22:24.722Z,628.00
2023-04-15T09:23:24.753Z,640.00
2023-04-15T09:24:24.812Z,644.00
2023-04-15T09:25:24.919Z,745.00
2023-04-15T09:26:24.939Z,783.00
2023-04-15T09:27:25.003Z,960.00
2023-04-15T09:28:25.041Z,1099.00
2023-04-15T09:29:25.103Z,884.00
2023-04-15T09:30:25.149Z,832.00
2023-04-15T09:31:25.280Z,659.00
2023-04-15T09:32:25.315Z,644.00
2023-04-15T09:33:25.332Z,857.00
2023-04-15T09:34:25.370Z,1129.00
2023-04-15T09:35:25.432Z,1299.00
2023-04-15T09:36:25.499Z,1574.00
2023-04-15T09:37:32.486Z,1571.00
2023-04-15T09:38:26.544Z,1554.00
2023-04-15T09:39:25.553Z,1574.00
2023-04-15T09:40:25.529Z,1551.00
2023-04-15T09:41:25.526Z,1497.00
2023-04-15T09:42:25.554Z,1689.00
2023-04-15T09:43:25.515Z,1573.00
2023-04-15T09:44:25.502Z,1161.00
2023-04-15T09:45:28.797Z,1020.00
2023-04-15T09:46:25.492Z,793.00
2023-04-15T09:47:25.506Z,654.00
2023-04-15T09:48:25.475Z,594.00
2023-04-15T09:49:25.471Z,525.00
2023-04-15T09:50:25.470Z,468.00
2023-04-15T09:51:25.445Z,400.00
2023-04-15T09:52:25.490Z,400.00
2023-04-15T09:53:25.447Z,400.00
2023-04-15T09:54:25.433Z,400.00
2023-04-15T09:55:25.428Z,406.00
2023-04-15T09:56:25.421Z,503.00
2023-04-15T09:57:25.430Z,510.00
2023-04-15T09:58:25.419Z,507.00
2023-04-15T09:59:25.428Z,496.00
2023-04-15T10:00:25.414Z,464.00
2023-04-15T10:01:25.480Z,463.00
2023-04-15T10:02:25.498Z,509.00
2023-04-15T10:03:25.453Z,534.00
2023-04-15T10:04:25.687Z,545.00
2023-04-15T10:05:25.370Z,524.00
2023-04-15T10:06:25.342Z,597.00
2023-04-15T10:07:25.340Z,596.00
2023-04-15T10:08:25.355Z,505.00
2023-04-15T10:09:25.345Z,463.00
2023-04-15T10:10:25.325Z,457.00
2023-04-15T10:11:25.316Z,495.00
2023-04-15T10:12:25.324Z,500.00
2023-04-15T10:13:25.303Z,474.00
2023-04-15T10:14:25.310Z,463.00
2023-04-15T10:15:25.290Z,458.00
2023-04-15T10:16:25.464Z,428.00
2023-04-15T10:17:25.277Z,421.00
2023-04-15T10:18:25.264Z,533.00
2023-04-15T10:19:25.286Z,513.00
2023-04-15T10:20:25.257Z,446.00
2023-04-15T10:21:25.267Z,447.00
2023-04-15T10:22:25.336Z,423.00
2023-04-15T10:23:25.416Z,439.00
2023-04-15T10:24:25.433Z,504.00
2023-04-15T10:25:25.497Z,516.00
2023-04-15T10:26:25.540Z,536.00
2023-04-15T10:27:25.569Z,542.00
2023-04-15T10:28:25.616Z,610.00
2023-04-15T10:29:25.652Z,739.00
2023-04-15T10:30:25.666Z,977.00
2023-04-15T10:31:25.713Z,1101.00
2023-04-15T10:32:25.712Z,1065.00
2023-04-15T10:33:25.713Z,934.00
2023-04-15T10:34:25.756Z,853.00
2023-04-15T10:35:25.773Z,768.00
2023-04-15T10:36:25.816Z,642.00
2023-04-15T10:37:25.838Z,614.00
2023-04-15T10:38:25.882Z,605.00
2023-04-15T10:39:25.937Z,617.00
2023-04-15T10:40:25.984Z,583.00
2023-04-15T10:41:26.058Z,524.00
2023-04-15T10:42:26.085Z,503.00
2023-04-15T10:43:26.140Z,525.00
2023-04-15T10:44:26.174Z,497.00
2023-04-15T10:45:26.228Z,500.00
2023-04-15T10:46:26.313Z,500.00
2023-04-15T10:47:26.351Z,500.00
2023-04-15T10:48:26.351Z,496.00
2023-04-15T10:49:26.417Z,560.00
2023-04-15T10:50:26.492Z,596.00
2023-04-15T10:51:26.544Z,616.00
2023-04-15T10:52:26.612Z,657.00
2023-04-15T10:53:26.619Z,711.00
2023-04-15T10:54:26.676Z,677.00
2023-04-15T10:55:26.701Z,703.00
2023-04-15T10:56:26.715Z,865.00
2023-04-15T10:57:26.737Z,813.00
2023-04-15T10:58:26.756Z,810.00
2023-04-15T10:59:26.795Z,848.00
2023-04-15T11:00:26.829Z,1097.00
2023-04-15T11:01:26.835Z,1084.00
2023-04-15T11:02:26.907Z,1015.00
2023-04-15T11:03:26.900Z,997.00
2023-04-15T11:04:26.885Z,994.00
2023-04-15T11:05:26.889Z,922.00
2023-04-15T11:06:26.882Z,960.00
2023-04-15T11:07:26.891Z,1628.00
2023-04-15T11:08:26.890Z,3334.00
2023-04-15T11:09:26.906Z,4769.00
2023-04-15T11:10:26.937Z,5778.00
2023-04-15T11:11:26.942Z,6410.00
2023-04-15T11:12:26.942Z,6688.00
2023-04-15T11:13:26.957Z,7065.00
2023-04-15T11:14:26.970Z,7274.00
2023-04-15T11:15:26.995Z,7708.00
2023-04-15T11:16:27.033Z,8310.00
2023-04-15T11:17:27.030Z,8407.00
2023-04-15T11:18:27.014Z,8374.00
2023-04-15T11:19:27.005Z,8282.00
2023-04-15T11:20:27.059Z,8376.00
2023-04-15T11:21:27.015Z,8581.00
2023-04-15T11:22:27.021Z,8609.00
2023-04-15T11:23:27.042Z,8681.00
2023-04-15T11:24:27.077Z,8792.00
2023-04-15T11:25:27.097Z,8768.00
2023-04-15T11:26:27.080Z,8881.00
2023-04-15T11:27:27.092Z,9092.00
2023-04-15T11:28:27.100Z,9193.00
2023-04-15T11:29:27.125Z,9144.00
2023-04-15T11:30:27.140Z,9228.00
2023-04-15T11:31:27.195Z,9168.00
2023-04-15T11:32:27.201Z,9160.00
2023-04-15T11:33:27.168Z,9153.00
2023-04-15T11:34:27.224Z,9114.00
2023-04-15T11:35:27.207Z,8979.00
2023-04-15T11:36:27.235Z,8753.00
2023-04-15T11:37:27.263Z,8669.00
2023-04-15T11:38:27.275Z,8715.00
2023-04-15T11:39:27.273Z,8876.00
2023-04-15T11:40:27.302Z,8911.00
2023-04-15T11:41:27.313Z,8794.00
2023-04-15T11:42:36.229Z,8874.00
2023-04-15T11:43:28.286Z,8875.00
2023-04-15T11:44:27.317Z,8861.00
2023-04-15T11:45:27.329Z,8890.00
2023-04-15T11:46:27.295Z,8823.00
2023-04-15T11:47:27.316Z,8470.00
2023-04-15T11:48:27.286Z,8409.00
2023-04-15T11:49:27.278Z,8403.00
2023-04-15T11:50:27.245Z,8395.00
2023-04-15T11:51:27.268Z,8533.00
2023-04-15T11:52:27.244Z,8574.00
2023-04-15T11:53:27.240Z,8622.00
2023-04-15T11:54:27.287Z,8573.00
2023-04-15T11:55:27.214Z,8469.00
2023-04-15T11:56:27.246Z,8472.00
2023-04-15T11:57:27.211Z,8375.00
2023-04-15T11:58:27.190Z,8272.00
2023-04-15T11:59:38.999Z,8303.00
2023-04-15T12:00:28.175Z,8309.00
2023-04-15T12:01:27.177Z,8348.00
2023-04-15T12:02:27.292Z,8405.00
2023-04-15T12:03:27.346Z,8422.00
2023-04-15T12:04:27.296Z,8419.00
2023-04-15T12:05:27.173Z,8409.00
2023-04-15T12:06:27.139Z,8546.00
2023-04-15T12:07:27.131Z,8540.00
2023-04-15T12:08:27.127Z,8457.00
2023-04-15T12:09:27.106Z,8337.00
2023-04-15T12:10:27.106Z,8210.00
2023-04-15T12:11:27.110Z,8232.00
2023-04-15T12:12:27.095Z,8293.00
2023-04-15T12:13:27.089Z,8371.00
2023-04-15T12:14:27.069Z,8344.00
2023-04-15T12:15:27.070Z,8489.00
2023-04-15T12:16:27.056Z,8289.00
2023-04-15T12:17:27.147Z,8138.00
2023-04-15T12:18:27.036Z,8031.00
2023-04-15T12:19:27.026Z,7991.00