createdAt,value
2018-12-31T00:01:16.196Z,40.60
2018-12-31T00:03:45.445Z,42.20
2018-12-31T00:06:14.682Z,36.87
2018-12-31T00:08:44.030Z,32.07
2018-12-31T00:11:13.275Z,38.87
2018-12-31T00:13:42.567Z,33.00
2018-12-31T00:16:11.795Z,38.00
2018-12-31T00:18:41.099Z,39.57
2018-12-31T00:21:10.353Z,33.97
2018-12-31T00:23:39.569Z,41.40
2018-12-31T00:26:08.833Z,42.47
2018-12-31T00:28:38.137Z,44.60
2018-12-31T00:31:07.464Z,44.83
2018-12-31T00:33:36.819Z,45.43
2018-12-31T00:36:06.095Z,40.33
2018-12-31T00:38:35.319Z,42.93
2018-12-31T00:41:04.661Z,43.30
2018-12-31T00:43:33.907Z,42.93
2018-12-31T00:46:03.164Z,47.93
2018-12-31T00:48:32.419Z,46.57
2018-12-31T00:51:01.665Z,44.53
2018-12-31T00:53:30.920Z,42.80
2018-12-31T00:56:00.169Z,45.27
2018-12-31T00:58:29.408Z,43.57
2018-12-31T01:00:58.670Z,53.37
2018-12-31T01:03:27.919Z,45.97
2018-12-31T01:05:57.167Z,43.57
2018-12-31T01:08:26.432Z,42.50
2018-12-31T01:10:55.742Z,43.47
2018-12-31T01:13:24.988Z,43.97
2018-12-31T01:15:54.310Z,50.57
2018-12-31T01:18:23.541Z,45.50
2018-12-31T01:20:52.800Z,53.70
2018-12-31T01:23:22.112Z,45.90
2018-12-31T01:25:51.345Z,54.13
2018-12-31T01:28:20.611Z,47.73
2018-12-31T01:30:50.239Z,50.50
2018-12-31T01:33:19.534Z,52.03
2018-12-31T01:35:48.776Z,52.67
2018-12-31T01:38:18.033Z,55.03
2018-12-31T01:40:47.308Z,59.90
2018-12-31T01:43:16.567Z,52.70
2018-12-31T01:45:45.830Z,51.80
2018-12-31T01:48:15.107Z,48.63
2018-12-31T01:50:44.355Z,55.23
2018-12-31T01:53:13.635Z,52.87
2018-12-31T01:55:42.892Z,54.30
2018-12-31T01:58:12.133Z,47.87
2018-12-31T02:00:41.388Z,48.43
2018-12-31T02:03:10.650Z,51.23
2018-12-31T02:05:39.907Z,50.80
2018-12-31T02:08:09.147Z,46.20
2018-12-31T02:10:38.409Z,47.60
2018-12-31T02:13:07.651Z,51.50
2018-12-31T02:15:36.881Z,54.07
2018-12-31T02:18:07.688Z,44.50
2018-12-31T02:20:36.920Z,59.50
2018-12-31T02:23:06.239Z,44.20
2018-12-31T02:25:35.635Z,51.83
2018-12-31T02:28:04.895Z,41.30
2018-12-31T02:30:34.142Z,51.03
2018-12-31T02:33:03.394Z,49.97
2018-12-31T02:35:32.660Z,55.33
2018-12-31T02:38:01.905Z,55.03
2018-12-31T02:40:31.167Z,47.60
2018-12-31T02:43:00.438Z,69.17
2018-12-31T02:45:29.692Z,57.13
2018-12-31T02:47:59.005Z,45.33
2018-12-31T02:50:28.270Z,52.80
2018-12-31T02:52:57.491Z,55.67
2018-12-31T02:55:26.751Z,51.97
2018-12-31T02:57:56.066Z,65.23
2018-12-31T03:00:25.387Z,53.10
2018-12-31T03:02:54.638Z,65.03
2018-12-31T03:05:23.872Z,61.80
2018-12-31T03:07:53.160Z,68.13
2018-12-31T03:10:22.406Z,78.33
2018-12-31T03:12:51.663Z,69.30
2018-12-31T03:15:20.903Z,78.43
2018-12-31T03:17:50.143Z,67.07
2018-12-31T03:20:19.399Z,83.60
2018-12-31T03:22:48.640Z,65.83
2018-12-31T03:25:17.908Z,81.63
2018-12-31T03:27:47.145Z,81.60
2018-12-31T03:30:16.372Z,74.87
2018-12-31T03:32:45.638Z,74.90
2018-12-31T03:35:14.939Z,77.30
2018-12-31T03:37:44.225Z,84.13
2018-12-31T03:40:13.543Z,80.27
2018-12-31T03:42:42.838Z,82.57
2018-12-31T03:45:12.140Z,80.30
2018-12-31T03:47:41.404Z,82.23
2018-12-31T03:50:10.724Z,84.27
2018-12-31T03:52:39.992Z,74.37
2018-12-31T03:55:09.214Z,83.30
2018-12-31T03:57:38.455Z,76.40
2018-12-31T04:00:07.759Z,71.83
2018-12-31T04:02:37.031Z,76.60
2018-12-31T04:05:06.349Z,92.10
2018-12-31T04:07:35.693Z,76.90
2018-12-31T04:10:05.318Z,69.20
2018-12-31T04:12:34.579Z,72.23
2018-12-31T04:15:03.975Z,71.73
2018-12-31T04:17:33.247Z,79.37
2018-12-31T04:20:02.569Z,76.33
2018-12-31T04:22:31.807Z,89.17
2018-12-31T04:25:01.042Z,82.37
2018-12-31T04:27:30.420Z,69.93
2018-12-31T04:29:59.681Z,70.97
2018-12-31T04:32:28.899Z,89.30
2018-12-31T04:34:58.153Z,82.90
2018-12-31T04:37:27.472Z,71.77
2018-12-31T04:39:56.713Z,74.13
2018-12-31T04:42:25.962Z,73.03
2018-12-31T04:44:55.197Z,61.50
2018-12-31T04:47:24.575Z,77.90
2018-12-31T04:49:53.835Z,70.00
2018-12-31T04:52:23.071Z,73.07
2018-12-31T04:54:52.292Z,75.63
2018-12-31T04:57:21.548Z,60.93
2018-12-31T04:59:50.770Z,67.97
2018-12-31T05:02:20.048Z,76.97
2018-12-31T05:04:49.271Z,83.93
2018-12-31T05:07:18.510Z,91.50
2018-12-31T05:09:47.838Z,85.80
2018-12-31T05:12:17.151Z,66.60
2018-12-31T05:14:46.379Z,99.47
2018-12-31T05:17:15.641Z,86.73
2018-12-31T05:19:44.899Z,74.27
2018-12-31T05:22:14.191Z,76.27
2018-12-31T05:24:43.447Z,91.73
2018-12-31T05:27:12.695Z,91.63
2018-12-31T05:29:41.959Z,104.80
2018-12-31T05:32:11.189Z,91.20
2018-12-31T05:34:40.451Z,112.57
2018-12-31T05:37:09.686Z,97.77
2018-12-31T05:39:38.930Z,94.63
2018-12-31T05:42:08.158Z,118.07
2018-12-31T05:44:37.419Z,106.70
2018-12-31T05:47:06.701Z,112.10
2018-12-31T05:49:35.924Z,107.47
2018-12-31T05:52:05.174Z,95.67
2018-12-31T05:54:34.411Z,109.03
2018-12-31T05:57:03.664Z,97.27
2018-12-31T05:59:32.896Z,112.93
2018-12-31T06:02:02.136Z,109.73
2018-12-31T06:04:31.403Z,142.90
2018-12-31T06:07:00.655Z,97.83
2018-12-31T06:09:29.916Z,99.30
2018-12-31T06:11:59.143Z,126.77
2018-12-31T06:14:28.402Z,141.77
2018-12-31T06:16:57.707Z,124.93
2018-12-31T06:19:26.967Z,137.60
2018-12-31T06:21:56.195Z,117.97
2018-12-31T06:24:25.451Z,131.37
2018-12-31T06:26:54.703Z,154.90
2018-12-31T06:29:28.431Z,130.20
2018-12-31T06:31:57.766Z,108.77
2018-12-31T06:34:27.015Z,142.27
2018-12-31T06:36:56.446Z,143.87
2018-12-31T06:39:25.676Z,140.17
2018-12-31T06:41:54.979Z,124.47
2018-12-31T06:44:24.246Z,129.33
2018-12-31T06:46:53.479Z,142.47
2018-12-31T06:49:22.738Z,146.90
2018-12-31T06:51:52.015Z,133.70
2018-12-31T06:54:21.254Z,147.97
2018-12-31T06:56:50.523Z,153.33
2018-12-31T06:59:19.753Z,154.50
2018-12-31T07:01:49.020Z,140.13
2018-12-31T07:04:18.307Z,150.90
2018-12-31T07:06:47.532Z,159.63
2018-12-31T07:09:16.791Z,148.90
2018-12-31T07:11:46.054Z,153.87
2018-12-31T07:14:15.314Z,138.70
2018-12-31T07:16:44.579Z,140.90
2018-12-31T07:19:13.833Z,132.97
2018-12-31T07:21:43.096Z,143.87
2018-12-31T07:24:12.368Z,143.60
2018-12-31T07:26:41.653Z,134.27
2018-12-31T07:29:10.953Z,127.57
2018-12-31T07:31:40.271Z,135.87
2018-12-31T07:34:09.508Z,142.43
2018-12-31T07:36:38.767Z,138.50
2018-12-31T07:39:08.132Z,144.07
2018-12-31T07:41:37.391Z,143.17
2018-12-31T07:44:06.671Z,116.07
2018-12-31T07:46:35.975Z,138.63
2018-12-31T07:49:05.221Z,131.50
2018-12-31T07:51:34.463Z,124.37
2018-12-31T07:54:03.789Z,127.70
2018-12-31T07:56:33.036Z,136.80
2018-12-31T07:59:02.374Z,118.10
2018-12-31T08:01:31.691Z,148.37
2018-12-31T08:04:00.948Z,111.83
2018-12-31T08:06:30.298Z,117.67
2018-12-31T08:08:59.557Z,125.83
2018-12-31T08:11:28.830Z,145.77
2018-12-31T08:13:58.064Z,117.90
2018-12-31T08:16:27.414Z,106.23
2018-12-31T08:18:56.659Z,115.97
2018-12-31T08:21:25.921Z,108.97
2018-12-31T08:23:55.180Z,106.57
2018-12-31T08:26:24.430Z,102.03
2018-12-31T08:28:53.686Z,88.57
2018-12-31T08:31:22.931Z,100.70
2018-12-31T08:33:52.212Z,101.10
2018-12-31T08:36:21.817Z,94.97
2018-12-31T08:38:51.178Z,93.47
2018-12-31T08:41:20.427Z,88.17
2018-12-31T08:43:49.681Z,94.00
2018-12-31T08:46:18.955Z,76.27
2018-12-31T08:48:48.215Z,93.10
2018-12-31T08:51:17.463Z,62.13
2018-12-31T08:53:46.802Z,75.43
2018-12-31T08:56:16.071Z,67.70
2018-12-31T08:58:45.324Z,69.53
2018-12-31T09:01:14.610Z,76.10
2018-12-31T09:03:43.847Z,65.47
2018-12-31T09:06:13.141Z,61.73
2018-12-31T09:08:42.362Z,67.97
2018-12-31T09:11:11.614Z,62.13
2018-12-31T09:13:40.874Z,63.67
2018-12-31T09:16:10.210Z,58.53
2018-12-31T09:18:39.511Z,68.93
2018-12-31T09:21:08.783Z,62.47
2018-12-31T09:23:38.084Z,64.00
2018-12-31T09:26:07.314Z,59.60
2018-12-31T09:28:36.560Z,68.43
2018-12-31T09:31:05.824Z,66.63
2018-12-31T09:33:35.111Z,66.10
2018-12-31T09:36:04.485Z,56.77
2018-12-31T09:38:34.142Z,55.77
2018-12-31T09:41:03.465Z,52.07
2018-12-31T09:43:32.732Z,51.77
2018-12-31T09:46:02.134Z,51.50
2018-12-31T09:48:31.361Z,51.90
2018-12-31T09:51:00.603Z,56.40
2018-12-31T09:53:29.863Z,49.83
2018-12-31T09:55:59.207Z,51.30
2018-12-31T09:58:28.506Z,49.10
2018-12-31T10:00:57.837Z,50.63
2018-12-31T10:03:27.133Z,53.67
2018-12-31T10:05:56.391Z,54.33
2018-12-31T10:08:25.627Z,61.13
2018-12-31T10:10:55.042Z,50.13
2018-12-31T10:13:24.390Z,46.43
2018-12-31T10:15:53.630Z,49.93
2018-12-31T10:18:22.882Z,49.20
2018-12-31T10:20:52.153Z,49.40
2018-12-31T10:23:21.423Z,52.47
2018-12-31T10:25:50.741Z,36.97
2018-12-31T10:28:20.101Z,41.90
2018-12-31T10:30:49.383Z,38.83
2018-12-31T10:33:18.660Z,38.57
2018-12-31T10:35:47.886Z,38.47
2018-12-31T10:38:17.212Z,36.70
2018-12-31T10:40:46.487Z,45.27
2018-12-31T10:43:15.803Z,41.60
2018-12-31T10:45:45.062Z,34.37
2018-12-31T10:48:14.421Z,40.47
2018-12-31T10:50:43.757Z,36.17
2018-12-31T10:53:13.006Z,38.00
2018-12-31T10:55:42.270Z,32.60
2018-12-31T10:58:11.537Z,37.50
2018-12-31T11:00:40.799Z,32.03
2018-12-31T11:03:10.075Z,35.97
2018-12-31T11:05:39.432Z,39.07
2018-12-31T11:08:10.484Z,48.27
2018-12-31T11:10:39.716Z,33.67
2018-12-31T11:13:09.059Z,30.60
2018-12-31T11:15:38.335Z,30.43
2018-12-31T11:18:07.839Z,28.97
2018-12-31T11:20:37.116Z,31.70
2018-12-31T11:23:06.385Z,29.10
2018-12-31T11:25:35.640Z,34.03
2018-12-31T11:28:04.955Z,34.60
2018-12-31T11:30:34.214Z,39.70
2018-12-31T11:33:03.478Z,41.07
2018-12-31T11:35:32.714Z,31.93
2018-12-31T11:38:02.005Z,32.73
2018-12-31T11:40:31.287Z,31.80
2018-12-31T11:43:00.547Z,31.00
2018-12-31T11:45:29.807Z,34.33
2018-12-31T11:47:59.072Z,34.33
2018-12-31T11:50:28.385Z,33.27
2018-12-31T11:52:57.650Z,30.20
2018-12-31T11:55:26.960Z,31.40
2018-12-31T11:57:56.240Z,33.17
2018-12-31T12:00:25.489Z,36.47
2018-12-31T12:02:54.743Z,31.40
2018-12-31T12:05:24.007Z,41.90
2018-12-31T12:07:53.238Z,34.97
2018-12-31T12:10:22.503Z,37.00
2018-12-31T12:12:51.736Z,33.50
2018-12-31T12:15:20.994Z,36.40
2018-12-31T12:17:50.241Z,49.27
2018-12-31T12:20:19.502Z,37.87
2018-12-31T12:22:48.777Z,42.23
2018-12-31T12:25:18.025Z,38.20
2018-12-31T12:27:47.351Z,42.27
2018-12-31T12:30:16.615Z,48.63
2018-12-31T12:32:45.871Z,48.27
2018-12-31T12:35:15.144Z,42.20
2018-12-31T12:37:48.474Z,42.10
2018-12-31T12:40:16.971Z,37.67
2018-12-31T12:42:46.226Z,37.63
2018-12-31T12:45:15.634Z,42.97
2018-12-31T12:47:44.879Z,40.47
2018-12-31T12:50:14.156Z,46.80
2018-12-31T12:52:43.431Z,36.13
2018-12-31T12:55:12.988Z,36.07
2018-12-31T12:57:42.336Z,36.73
2018-12-31T13:00:11.588Z,31.10
2018-12-31T13:02:40.847Z,36.63
2018-12-31T13:05:10.114Z,40.80
2018-12-31T13:07:39.740Z,36.43
2018-12-31T13:10:09.133Z,36.60
2018-12-31T13:12:38.497Z,36.33
2018-12-31T13:15:07.889Z,35.17
2018-12-31T13:17:37.293Z,31.13
2018-12-31T13:20:06.684Z,36.77
2018-12-31T13:22:35.960Z,31.77
2018-12-31T13:25:05.272Z,31.23
2018-12-31T13:27:34.607Z,31.70
2018-12-31T13:30:04.668Z,38.50
2018-12-31T13:32:33.934Z,33.20
2018-12-31T13:35:03.208Z,39.83
2018-12-31T13:37:32.548Z,34.30
2018-12-31T13:40:01.827Z,40.80
2018-12-31T13:42:31.086Z,42.40
2018-12-31T13:45:00.391Z,38.67
2018-12-31T13:47:29.650Z,38.97
2018-12-31T13:49:58.936Z,36.50
2018-12-31T13:52:28.234Z,35.53
2018-12-31T13:54:57.464Z,30.67
2018-12-31T13:57:26.726Z,34.60
2018-12-31T13:59:55.984Z,33.73
2018-12-31T14:02:25.242Z,40.47
2018-12-31T14:04:54.566Z,37.87
2018-12-31T14:07:24.975Z,34.47
2018-12-31T14:09:54.257Z,34.33
2018-12-31T14:12:23.519Z,37.87
2018-12-31T14:14:52.894Z,34.03
2018-12-31T14:17:22.196Z,30.93
2018-12-31T14:19:51.612Z,31.77
2018-12-31T14:22:20.969Z,31.63
2018-12-31T14:24:50.233Z,33.43
2018-12-31T14:27:19.506Z,42.03
2018-12-31T14:29:48.923Z,34.93
2018-12-31T14:32:18.359Z,37.07
2018-12-31T14:34:47.633Z,37.43
2018-12-31T14:37:16.912Z,43.83
2018-12-31T14:39:46.237Z,41.80
2018-12-31T14:42:15.625Z,41.47
2018-12-31T14:44:44.899Z,42.77
2018-12-31T14:47:18.369Z,38.63
2018-12-31T14:49:45.207Z,45.40
2018-12-31T14:52:14.446Z,41.50
2018-12-31T14:54:43.727Z,55.10
2018-12-31T14:57:12.983Z,45.87
2018-12-31T14:59:42.227Z,56.47
2018-12-31T15:02:11.572Z,41.50
2018-12-31T15:04:40.814Z,48.40
2018-12-31T15:07:10.131Z,39.40
2018-12-31T15:09:39.440Z,44.80
2018-12-31T15:12:08.720Z,38.23
2018-12-31T15:14:37.969Z,41.53
2018-12-31T15:17:07.303Z,46.93
2018-12-31T15:19:36.855Z,46.40
2018-12-31T15:22:06.139Z,46.20
2018-12-31T15:24:35.454Z,40.80
2018-12-31T15:27:04.755Z,40.93
2018-12-31T15:29:34.047Z,48.20
2018-12-31T15:32:03.725Z,39.83
2018-12-31T15:34:33.009Z,54.10
2018-12-31T15:37:02.279Z,44.10
2018-12-31T15:39:31.557Z,49.00
2018-12-31T15:42:00.958Z,44.83
2018-12-31T15:44:30.397Z,47.20
2018-12-31T15:46:59.640Z,53.07
2018-12-31T15:49:28.916Z,40.80
2018-12-31T15:51:58.171Z,44.50
2018-12-31T15:54:27.533Z,53.83
2018-12-31T15:56:57.044Z,55.63
2018-12-31T15:59:26.351Z,59.30
2018-12-31T16:01:55.644Z,59.00
2018-12-31T16:04:24.894Z,65.77
2018-12-31T16:06:55.528Z,61.07
2018-12-31T16:09:24.776Z,56.03
2018-12-31T16:11:54.027Z,61.67
2018-12-31T16:14:23.266Z,58.83
2018-12-31T16:16:52.521Z,62.87
2018-12-31T16:19:21.854Z,71.07
2018-12-31T16:21:51.112Z,81.47
2018-12-31T16:24:20.446Z,66.97
2018-12-31T16:26:49.824Z,69.33
2018-12-31T16:29:19.081Z,64.33
2018-12-31T16:31:48.431Z,79.40
2018-12-31T16:34:17.765Z,56.30
2018-12-31T16:36:47.043Z,67.37
2018-12-31T16:39:16.382Z,69.50
2018-12-31T16:41:45.736Z,71.73
2018-12-31T16:44:15.071Z,64.07
2018-12-31T16:46:44.422Z,73.97
2018-12-31T16:49:13.743Z,70.50
2018-12-31T16:51:43.018Z,68.63
2018-12-31T16:54:12.310Z,69.37
2018-12-31T16:56:41.557Z,63.70
2018-12-31T16:59:10.846Z,67.63
2018-12-31T17:01:40.107Z,63.20
2018-12-31T17:04:09.519Z,64.00
2018-12-31T17:06:38.787Z,70.13
2018-12-31T17:09:08.197Z,74.40
2018-12-31T17:11:37.491Z,74.70
2018-12-31T17:14:06.796Z,65.63
2018-12-31T17:16:36.059Z,68.97
2018-12-31T17:19:05.298Z,79.43
2018-12-31T17:21:34.589Z,70.63
2018-12-31T17:24:03.917Z,63.97
2018-12-31T17:26:33.163Z,77.77
2018-12-31T17:29:02.458Z,68.37
2018-12-31T17:31:31.762Z,71.40
2018-12-31T17:34:01.055Z,70.50
2018-12-31T17:36:30.359Z,65.60
2018-12-31T17:38:59.710Z,74.20
2018-12-31T17:41:28.960Z,73.37
2018-12-31T17:43:58.241Z,75.43
2018-12-31T17:46:27.575Z,69.20
2018-12-31T17:48:56.853Z,69.40
2018-12-31T17:51:26.107Z,69.60
2018-12-31T17:53:55.340Z,68.90
2018-12-31T17:56:24.619Z,55.97
2018-12-31T17:58:53.859Z,72.50
2018-12-31T18:01:23.103Z,66.57
2018-12-31T18:03:52.372Z,72.17
2018-12-31T18:06:21.719Z,81.93
2018-12-31T18:08:51.090Z,73.27
2018-12-31T18:11:20.351Z,79.80
2018-12-31T18:13:49.686Z,70.93
2018-12-31T18:16:18.954Z,89.03
2018-12-31T18:18:48.309Z,93.57
2018-12-31T18:21:17.619Z,83.70
2018-12-31T18:23:46.899Z,78.23
2018-12-31T18:26:16.164Z,74.93
2018-12-31T18:28:45.447Z,79.77
2018-12-31T18:31:14.683Z,75.30
2018-12-31T18:33:43.912Z,71.27
2018-12-31T18:36:13.210Z,81.77
2018-12-31T18:38:42.554Z,81.43
2018-12-31T18:41:11.832Z,72.03
2018-12-31T18:43:41.086Z,77.87
2018-12-31T18:46:10.353Z,80.40
2018-12-31T18:48:39.717Z,77.60
2018-12-31T18:51:08.999Z,71.57
2018-12-31T18:53:39.689Z,66.80
2018-12-31T18:56:09.087Z,78.13
2018-12-31T18:58:38.350Z,78.17
2018-12-31T19:01:07.622Z,63.07
2018-12-31T19:03:36.947Z,66.73
2018-12-31T19:06:06.213Z,74.37
2018-12-31T19:08:35.458Z,68.77
2018-12-31T19:11:04.796Z,69.20
2018-12-31T19:13:34.050Z,65.77
2018-12-31T19:16:03.341Z,68.23
2018-12-31T19:18:32.666Z,59.27
2018-12-31T19:21:01.920Z,67.37
2018-12-31T19:23:31.241Z,66.10
2018-12-31T19:26:00.611Z,71.33
2018-12-31T19:28:29.862Z,67.47
2018-12-31T19:30:59.139Z,58.83
2018-12-31T19:33:28.387Z,68.13
2018-12-31T19:35:57.619Z,68.50
2018-12-31T19:38:26.890Z,66.93
2018-12-31T19:40:56.131Z,61.80
2018-12-31T19:43:25.466Z,53.63
2018-12-31T19:45:54.759Z,57.23
2018-12-31T19:48:24.076Z,52.17
2018-12-31T19:50:53.327Z,49.93
2018-12-31T19:53:22.593Z,54.60
2018-12-31T19:55:51.848Z,55.07
2018-12-31T19:58:21.124Z,47.70
2018-12-31T20:00:50.360Z,55.03
2018-12-31T20:03:19.603Z,62.73
2018-12-31T20:05:48.880Z,48.97
2018-12-31T20:08:18.258Z,44.00
2018-12-31T20:10:47.521Z,41.93
2018-12-31T20:13:16.770Z,40.00
2018-12-31T20:15:48.732Z,43.37
2018-12-31T20:18:17.383Z,44.70
2018-12-31T20:20:46.643Z,40.20
2018-12-31T20:23:15.886Z,43.50
2018-12-31T20:25:45.343Z,43.97
2018-12-31T20:28:14.638Z,45.90
2018-12-31T20:30:44.082Z,45.33
2018-12-31T20:33:13.314Z,42.27
2018-12-31T20:35:42.595Z,51.20
2018-12-31T20:38:11.907Z,40.00
2018-12-31T20:40:41.243Z,40.77
2018-12-31T20:43:11.052Z,44.70
2018-12-31T20:45:40.313Z,47.70
2018-12-31T20:48:09.624Z,44.23
2018-12-31T20:50:38.893Z,44.33
2018-12-31T20:53:08.154Z,46.27
2018-12-31T20:55:37.403Z,42.87
2018-12-31T20:58:06.663Z,39.70
2018-12-31T21:00:35.997Z,38.70
2018-12-31T21:03:05.331Z,45.60
2018-12-31T21:05:34.577Z,44.40
2018-12-31T21:08:03.856Z,38.97
2018-12-31T21:10:38.377Z,39.57
2018-12-31T21:13:09.563Z,45.83
2018-12-31T21:15:39.031Z,43.03
2018-12-31T21:18:08.319Z,43.47
2018-12-31T21:20:37.599Z,36.10
2018-12-31T21:23:06.912Z,46.00
2018-12-31T21:25:36.303Z,44.00
2018-12-31T21:28:05.536Z,46.50
2018-12-31T21:30:34.803Z,44.70
2018-12-31T21:33:04.115Z,50.80
2018-12-31T21:35:33.391Z,53.17
2018-12-31T21:38:02.729Z,50.23
2018-12-31T21:40:32.032Z,46.23
2018-12-31T21:43:01.298Z,49.27
2018-12-31T21:45:30.615Z,48.40
2018-12-31T21:47:59.877Z,55.63
2018-12-31T21:50:29.113Z,49.80
2018-12-31T21:52:58.391Z,56.07
2018-12-31T21:55:27.623Z,51.33
2018-12-31T21:57:56.894Z,56.43
2018-12-31T22:00:26.315Z,53.00
2018-12-31T22:02:57.204Z,57.63
2018-12-31T22:05:26.705Z,48.67
2018-12-31T22:07:55.939Z,56.90
2018-12-31T22:10:25.296Z,52.60
2018-12-31T22:12:54.727Z,51.80
2018-12-31T22:15:23.972Z,51.20
2018-12-31T22:17:53.270Z,54.63
2018-12-31T22:20:22.533Z,47.03
2018-12-31T22:22:51.872Z,54.17
2018-12-31T22:25:21.298Z,49.57
2018-12-31T22:27:50.562Z,45.43
2018-12-31T22:30:19.891Z,51.93
2018-12-31T22:32:49.120Z,56.40
2018-12-31T22:35:18.384Z,45.47
2018-12-31T22:37:47.924Z,52.30
2018-12-31T22:40:17.185Z,51.87
2018-12-31T22:42:46.500Z,47.80
2018-12-31T22:45:15.735Z,54.37
2018-12-31T22:47:44.964Z,49.27
2018-12-31T22:50:14.498Z,55.07
2018-12-31T22:52:43.739Z,52.00
2018-12-31T22:55:13.013Z,66.53
2018-12-31T22:57:42.324Z,57.83
2018-12-31T23:00:11.822Z,58.30
2018-12-31T23:02:41.382Z,65.97
2018-12-31T23:05:10.894Z,69.13
2018-12-31T23:07:40.151Z,275.77
2018-12-31T23:10:09.663Z,235.73
2018-12-31T23:12:39.027Z,589.87
2018-12-31T23:15:11.469Z,84.70
2018-12-31T23:17:40.728Z,89.37
2018-12-31T23:20:11.696Z,89.47
2018-12-31T23:22:40.956Z,98.70
2018-12-31T23:25:10.263Z,112.93
2018-12-31T23:27:39.561Z,113.07
2018-12-31T23:30:10.078Z,127.00
2018-12-31T23:32:39.363Z,127.23
2018-12-31T23:35:08.899Z,134.20
2018-12-31T23:37:38.887Z,139.33
2018-12-31T23:40:09.418Z,154.73
2018-12-31T23:42:38.724Z,181.10
2018-12-31T23:45:10.108Z,198.33
2018-12-31T23:47:39.396Z,225.43
2018-12-31T23:50:10.081Z,218.43
2018-12-31T23:52:39.421Z,214.03
2018-12-31T23:55:08.827Z,199.30
2018-12-31T23:57:38.102Z,185.40
