createdAt,value
2022-07-26T00:01:04.987Z,18.49
2022-07-26T00:03:38.042Z,18.47
2022-07-26T00:06:11.235Z,18.44
2022-07-26T00:08:44.703Z,18.41
2022-07-26T00:11:18.357Z,18.41
2022-07-26T00:13:51.010Z,18.36
2022-07-26T00:16:25.525Z,18.35
2022-07-26T00:18:58.517Z,18.33
2022-07-26T00:21:31.427Z,18.32
2022-07-26T00:24:05.957Z,18.31
2022-07-26T00:26:39.610Z,18.30
2022-07-26T00:29:12.440Z,18.27
2022-07-26T00:31:45.342Z,18.27
2022-07-26T00:34:18.045Z,18.25
2022-07-26T00:36:50.916Z,18.23
2022-07-26T00:39:24.690Z,18.14
2022-07-26T00:41:57.598Z,18.09
2022-07-26T00:44:44.460Z,18.06
2022-07-26T00:47:19.112Z,18.02
2022-07-26T00:49:52.188Z,18.01
2022-07-26T00:52:24.962Z,17.99
2022-07-26T00:54:57.632Z,17.99
2022-07-26T00:57:31.778Z,17.98
2022-07-26T01:00:09.151Z,17.98
2022-07-26T01:02:42.919Z,17.98
2022-07-26T01:05:16.166Z,17.97
2022-07-26T01:07:51.508Z,17.96
2022-07-26T01:10:24.413Z,17.95
2022-07-26T01:12:57.299Z,17.94
2022-07-26T01:15:31.857Z,17.88
2022-07-26T01:18:04.742Z,17.84
2022-07-26T01:20:38.340Z,17.82
2022-07-26T01:23:11.619Z,17.82
2022-07-26T01:25:46.027Z,17.81
2022-07-26T01:28:20.488Z,17.77
2022-07-26T01:30:53.935Z,17.72
2022-07-26T01:33:28.358Z,17.69
2022-07-26T01:36:02.555Z,17.65
2022-07-26T01:38:35.535Z,17.63
2022-07-26T01:41:08.350Z,17.61
2022-07-26T01:43:41.914Z,17.61
2022-07-26T01:46:15.668Z,17.61
2022-07-26T01:48:48.575Z,17.60
2022-07-26T01:51:21.670Z,17.58
2022-07-26T01:53:54.514Z,17.54
2022-07-26T01:56:27.980Z,17.52
2022-07-26T01:59:01.202Z,17.51
2022-07-26T02:01:39.087Z,17.52
2022-07-26T02:04:12.627Z,17.47
2022-07-26T02:06:45.409Z,17.44
2022-07-26T02:09:18.142Z,17.39
2022-07-26T02:11:52.276Z,17.35
2022-07-26T02:14:25.580Z,17.32
2022-07-26T02:17:00.411Z,17.30
2022-07-26T02:19:34.076Z,17.30
2022-07-26T02:22:07.380Z,17.31
2022-07-26T02:24:40.324Z,17.33
2022-07-26T02:27:13.107Z,17.33
2022-07-26T02:29:46.085Z,17.35
2022-07-26T02:32:18.916Z,17.38
2022-07-26T02:34:51.759Z,17.39
2022-07-26T02:37:24.601Z,17.37
2022-07-26T02:39:57.396Z,17.37
2022-07-26T02:42:30.414Z,17.36
2022-07-26T02:45:03.205Z,17.39
2022-07-26T02:47:36.334Z,17.40
2022-07-26T02:50:09.741Z,17.41
2022-07-26T02:52:42.523Z,17.45
2022-07-26T02:55:16.309Z,17.46
2022-07-26T02:57:49.615Z,17.48
2022-07-26T03:00:26.051Z,17.48
2022-07-26T03:02:59.211Z,17.49
2022-07-26T03:05:32.361Z,17.54
2022-07-26T03:08:05.312Z,17.58
2022-07-26T03:10:39.128Z,17.59
2022-07-26T03:13:11.939Z,17.58
2022-07-26T03:15:44.765Z,17.64
2022-07-26T03:18:17.580Z,17.67
2022-07-26T03:20:50.660Z,17.69
2022-07-26T03:23:23.494Z,17.72
2022-07-26T03:25:56.294Z,17.77
2022-07-26T03:28:34.270Z,17.83
2022-07-26T03:31:07.275Z,17.84
2022-07-26T03:33:40.657Z,17.82
2022-07-26T03:36:15.400Z,17.84
2022-07-26T03:38:47.939Z,17.88
2022-07-26T03:41:20.655Z,17.94
2022-07-26T03:43:53.476Z,17.99
2022-07-26T03:46:26.639Z,18.08
2022-07-26T03:48:59.555Z,18.22
2022-07-26T03:51:34.242Z,18.37
2022-07-26T03:54:07.605Z,18.49
2022-07-26T03:56:41.709Z,18.53
2022-07-26T03:59:14.550Z,18.50
2022-07-26T04:01:48.188Z,18.46
2022-07-26T04:04:25.308Z,18.39
2022-07-26T04:06:56.962Z,18.40
2022-07-26T04:09:29.704Z,18.47
2022-07-26T04:12:02.548Z,18.50
2022-07-26T04:14:35.256Z,18.48
2022-07-26T04:17:08.186Z,18.46
2022-07-26T04:19:41.111Z,18.52
2022-07-26T04:22:14.006Z,18.62
2022-07-26T04:24:46.689Z,18.75
2022-07-26T04:27:19.571Z,18.85
2022-07-26T04:29:52.382Z,18.96
2022-07-26T04:32:25.557Z,19.09
2022-07-26T04:34:58.369Z,19.25
2022-07-26T04:37:32.755Z,19.40
2022-07-26T04:40:06.329Z,19.48
2022-07-26T04:42:39.584Z,19.54
2022-07-26T04:45:13.609Z,19.60
2022-07-26T04:47:49.519Z,19.67
2022-07-26T04:50:24.208Z,19.72
2022-07-26T04:52:57.510Z,19.76
2022-07-26T04:55:30.832Z,19.80
2022-07-26T04:58:03.725Z,19.81
2022-07-26T05:00:51.328Z,19.87
2022-07-26T05:03:11.691Z,19.95
2022-07-26T05:05:44.659Z,20.03
2022-07-26T05:08:17.580Z,20.08
2022-07-26T05:10:55.580Z,20.10
2022-07-26T05:13:30.633Z,20.11
2022-07-26T05:16:01.765Z,20.10
2022-07-26T05:18:46.040Z,20.06
2022-07-26T05:21:09.241Z,20.03
2022-07-26T05:23:42.131Z,20.05
2022-07-26T05:26:14.924Z,20.09
2022-07-26T05:28:47.717Z,20.15
2022-07-26T05:31:20.481Z,20.17
2022-07-26T05:33:53.267Z,20.20
2022-07-26T05:36:26.179Z,20.20
2022-07-26T05:38:59.401Z,20.22
2022-07-26T05:41:32.142Z,20.25
2022-07-26T05:44:05.268Z,20.34
2022-07-26T05:46:38.881Z,20.40
2022-07-26T05:49:11.751Z,20.40
2022-07-26T05:51:44.620Z,20.43
2022-07-26T05:54:17.485Z,20.38
2022-07-26T05:56:51.875Z,20.39
2022-07-26T05:59:24.737Z,20.44
2022-07-26T06:01:57.604Z,20.50
2022-07-26T06:04:30.480Z,20.58
2022-07-26T06:07:03.258Z,20.73
2022-07-26T06:09:36.718Z,20.85
2022-07-26T06:12:09.669Z,20.90
2022-07-26T06:14:42.657Z,20.88
2022-07-26T06:17:15.412Z,20.88
2022-07-26T06:19:48.361Z,20.90
2022-07-26T06:22:21.319Z,20.88
2022-07-26T06:24:54.035Z,20.86
2022-07-26T06:27:26.957Z,20.86
2022-07-26T06:29:59.807Z,20.85
2022-07-26T06:32:32.673Z,20.88
2022-07-26T06:35:05.623Z,21.00
2022-07-26T06:37:40.738Z,21.08
2022-07-26T06:40:14.234Z,21.11
2022-07-26T06:42:47.167Z,21.11
2022-07-26T06:45:20.077Z,21.12
2022-07-26T06:47:52.888Z,21.13
2022-07-26T06:50:25.989Z,21.18
2022-07-26T06:52:58.783Z,21.26
2022-07-26T06:55:31.732Z,21.24
2022-07-26T06:58:04.494Z,21.24
2022-07-26T07:00:37.354Z,21.27
2022-07-26T07:03:10.399Z,21.33
2022-07-26T07:05:47.919Z,21.39
2022-07-26T07:08:18.837Z,21.44
2022-07-26T07:10:56.065Z,21.55
2022-07-26T07:13:28.886Z,21.80
2022-07-26T07:16:01.964Z,21.80
2022-07-26T07:18:35.706Z,21.96
2022-07-26T07:21:08.698Z,22.11
2022-07-26T07:23:42.149Z,22.27
2022-07-26T07:26:15.034Z,22.38
2022-07-26T07:28:48.564Z,22.42
2022-07-26T07:31:25.907Z,22.39
2022-07-26T07:33:56.614Z,22.34
2022-07-26T07:36:30.236Z,22.28
2022-07-26T07:39:06.687Z,22.19
2022-07-26T07:41:38.565Z,22.10
2022-07-26T07:44:11.808Z,22.01
2022-07-26T07:46:45.441Z,22.01
2022-07-26T07:49:18.505Z,21.95
2022-07-26T07:51:51.359Z,21.82
2022-07-26T07:54:24.231Z,21.82
2022-07-26T07:56:58.079Z,21.84
2022-07-26T07:59:30.878Z,21.91
2022-07-26T08:02:03.879Z,21.97
2022-07-26T08:04:37.117Z,22.09
2022-07-26T08:07:10.116Z,22.21
2022-07-26T08:09:43.334Z,22.36
2022-07-26T08:12:17.661Z,22.49
2022-07-26T08:14:50.599Z,22.49
2022-07-26T08:17:23.782Z,22.51
2022-07-26T08:20:00.376Z,22.53
2022-07-26T08:22:33.453Z,22.55
2022-07-26T08:25:07.487Z,22.63
2022-07-26T08:27:41.354Z,22.76
2022-07-26T08:30:14.975Z,22.94
2022-07-26T08:32:47.827Z,23.00
2022-07-26T08:35:22.247Z,22.96
2022-07-26T08:37:54.395Z,22.97
2022-07-26T08:40:27.185Z,22.93
2022-07-26T08:43:00.379Z,22.89
2022-07-26T08:45:34.163Z,22.91
2022-07-26T08:48:17.165Z,22.94
2022-07-26T08:50:43.511Z,23.03
2022-07-26T08:53:17.044Z,23.12
2022-07-26T08:56:06.579Z,23.21
2022-07-26T08:58:25.750Z,23.25
2022-07-26T09:01:13.151Z,23.29
2022-07-26T09:03:48.302Z,23.27
2022-07-26T09:06:26.273Z,23.29
2022-07-26T09:09:03.531Z,23.24
2022-07-26T09:11:36.591Z,23.22
2022-07-26T09:14:09.779Z,23.22
2022-07-26T09:16:43.162Z,23.18
2022-07-26T09:19:22.663Z,23.07
2022-07-26T09:21:58.361Z,23.13
2022-07-26T09:24:44.214Z,23.15
2022-07-26T09:27:19.235Z,23.21
2022-07-26T09:29:55.294Z,23.33
2022-07-26T09:32:28.821Z,23.47
2022-07-26T09:37:55.248Z,23.58
2022-07-26T09:40:36.206Z,23.63
2022-07-26T09:43:10.041Z,23.66
2022-07-26T09:45:44.341Z,23.69
2022-07-26T09:48:22.561Z,23.72
2022-07-26T09:50:55.331Z,23.70
2022-07-26T09:53:28.916Z,23.69
2022-07-26T09:56:01.843Z,23.71
2022-07-26T09:58:35.370Z,23.79
2022-07-26T10:01:10.075Z,23.85
2022-07-26T10:03:43.092Z,23.86
2022-07-26T10:06:16.398Z,23.79
2022-07-26T10:08:49.724Z,23.81
2022-07-26T10:11:23.013Z,23.84
2022-07-26T10:13:57.869Z,23.92
2022-07-26T10:16:33.339Z,23.95
2022-07-26T10:19:08.307Z,23.97
2022-07-26T10:21:41.639Z,23.99
2022-07-26T10:24:29.172Z,24.07
2022-07-26T10:27:02.118Z,24.19
2022-07-26T10:29:35.269Z,24.24
2022-07-26T10:32:16.549Z,24.25
2022-07-26T10:34:50.862Z,24.28
2022-07-26T10:37:28.319Z,24.33
2022-07-26T10:40:20.178Z,24.31
2022-07-26T10:42:53.559Z,24.33
2022-07-26T10:45:27.363Z,24.30
2022-07-26T10:48:22.930Z,24.32
2022-07-26T10:50:56.519Z,24.39
2022-07-26T10:53:30.280Z,24.52
2022-07-26T10:56:03.416Z,24.59
2022-07-26T10:58:45.097Z,24.64
2022-07-26T11:01:18.641Z,24.66
2022-07-26T11:03:51.783Z,24.73
2022-07-26T11:06:26.248Z,24.82
2022-07-26T11:08:59.183Z,24.89
2022-07-26T11:11:34.166Z,24.94
2022-07-26T11:14:14.114Z,25.01
2022-07-26T11:16:53.609Z,25.07
2022-07-26T11:19:27.833Z,25.15
2022-07-26T11:22:02.144Z,25.18
2022-07-26T11:24:34.992Z,25.23
2022-07-26T11:27:08.161Z,25.29
2022-07-26T11:29:42.087Z,25.35
2022-07-26T11:32:24.038Z,25.34
2022-07-26T11:35:04.189Z,25.29
2022-07-26T11:37:37.798Z,25.32
2022-07-26T11:40:11.809Z,25.38
2022-07-26T11:42:45.631Z,25.48
2022-07-26T11:45:19.648Z,25.53
2022-07-26T11:47:52.819Z,25.57
2022-07-26T11:50:25.831Z,25.58
2022-07-26T11:52:58.815Z,25.52
2022-07-26T11:55:32.929Z,25.43
2022-07-26T11:58:07.017Z,25.34
2022-07-26T12:00:39.684Z,25.27
2022-07-26T12:03:12.865Z,25.21
2022-07-26T12:05:48.660Z,25.16
2022-07-26T12:08:21.587Z,25.10
2022-07-26T12:10:57.777Z,25.03
2022-07-26T12:13:55.424Z,24.99
2022-07-26T12:16:07.552Z,24.95
2022-07-26T12:18:41.001Z,24.91
2022-07-26T12:21:15.192Z,24.88
2022-07-26T12:23:51.329Z,24.83
2022-07-26T12:26:31.021Z,24.74
2022-07-26T12:29:22.875Z,24.65
2022-07-26T12:32:12.871Z,24.53
2022-07-26T12:35:09.963Z,24.35
2022-07-26T12:37:53.293Z,24.03
2022-07-26T12:40:29.882Z,23.71
2022-07-26T12:43:03.808Z,23.42
2022-07-26T12:45:38.665Z,23.19
2022-07-26T12:48:13.076Z,22.96
2022-07-26T12:50:45.055Z,22.73
2022-07-26T12:53:17.630Z,22.57
2022-07-26T12:55:50.423Z,22.48
2022-07-26T12:58:23.361Z,22.38
2022-07-26T13:00:56.269Z,22.31
2022-07-26T13:03:29.174Z,22.25
2022-07-26T13:06:03.653Z,22.20
2022-07-26T13:08:37.021Z,22.16
2022-07-26T13:11:11.060Z,22.09
2022-07-26T13:13:44.003Z,22.06
2022-07-26T13:16:17.376Z,22.04
2022-07-26T13:18:50.532Z,22.04
2022-07-26T13:21:23.274Z,22.04
2022-07-26T13:23:56.535Z,22.05
2022-07-26T13:26:29.417Z,22.05
2022-07-26T13:29:03.483Z,22.06
2022-07-26T13:31:36.732Z,22.04
2022-07-26T13:34:09.857Z,22.05
2022-07-26T13:36:43.195Z,22.03
2022-07-26T13:39:16.164Z,22.04
2022-07-26T13:41:48.938Z,22.01
2022-07-26T13:44:24.338Z,22.01
2022-07-26T13:46:57.149Z,22.00
2022-07-26T13:49:31.665Z,22.00
2022-07-26T13:52:05.112Z,22.02
2022-07-26T13:54:38.377Z,22.02
2022-07-26T13:57:11.336Z,21.99
2022-07-26T13:59:44.273Z,21.99
2022-07-26T14:02:17.234Z,22.02
2022-07-26T14:04:51.505Z,22.05
2022-07-26T14:07:24.337Z,22.04
2022-07-26T14:09:57.244Z,22.04
2022-07-26T14:12:30.669Z,22.07
2022-07-26T14:15:07.775Z,22.09
2022-07-26T14:17:39.244Z,22.07
2022-07-26T14:20:12.976Z,22.05
2022-07-26T14:22:46.466Z,22.01
2022-07-26T14:25:19.992Z,22.01
2022-07-26T14:27:56.785Z,22.05
2022-07-26T14:30:29.797Z,22.07
2022-07-26T14:33:03.158Z,22.08
2022-07-26T14:35:36.728Z,22.09
2022-07-26T14:38:10.775Z,22.16
2022-07-26T14:40:43.867Z,22.30
2022-07-26T14:43:16.954Z,22.40
2022-07-26T14:45:50.692Z,22.51
2022-07-26T14:48:51.762Z,22.58
2022-07-26T14:51:09.212Z,22.62
2022-07-26T14:53:33.793Z,22.65
2022-07-26T14:56:06.911Z,22.72
2022-07-26T14:58:40.610Z,22.69
2022-07-26T15:01:13.759Z,22.69
2022-07-26T15:03:46.637Z,22.79
2022-07-26T15:06:19.713Z,22.91
2022-07-26T15:08:52.962Z,22.98
2022-07-26T15:11:25.774Z,23.00
2022-07-26T15:14:05.441Z,23.05
2022-07-26T15:16:35.895Z,23.11
2022-07-26T15:19:08.772Z,23.15
2022-07-26T15:21:42.151Z,23.29
2022-07-26T15:24:16.523Z,23.51
2022-07-26T15:26:49.801Z,23.59
2022-07-26T15:29:23.058Z,23.58
2022-07-26T15:31:56.068Z,23.52
2022-07-26T15:34:29.301Z,23.49
2022-07-26T15:37:02.923Z,23.48
2022-07-26T15:39:36.348Z,23.45
2022-07-26T15:42:10.058Z,23.43
2022-07-26T15:44:42.964Z,23.40
2022-07-26T15:47:43.391Z,23.34
2022-07-26T15:49:51.126Z,23.29
2022-07-26T15:52:24.127Z,23.26
2022-07-26T15:54:57.321Z,23.21
2022-07-26T15:57:30.249Z,23.17
2022-07-26T16:00:11.529Z,23.12
2022-07-26T16:02:40.058Z,23.10
2022-07-26T16:05:13.314Z,23.12
2022-07-26T16:07:48.420Z,23.25
2022-07-26T16:10:21.290Z,23.43
2022-07-26T16:12:54.306Z,23.51
2022-07-26T16:15:27.901Z,23.49
2022-07-26T16:18:06.180Z,23.42
2022-07-26T16:20:38.110Z,23.33
2022-07-26T16:23:11.313Z,23.24
2022-07-26T16:25:44.132Z,23.18
2022-07-26T16:28:17.322Z,23.10
2022-07-26T16:30:51.696Z,23.04
2022-07-26T16:33:24.953Z,23.02
2022-07-26T16:36:00.598Z,22.94
2022-07-26T16:38:32.647Z,22.88
2022-07-26T16:41:05.457Z,22.88
2022-07-26T16:43:38.245Z,22.87
2022-07-26T16:46:11.227Z,22.84
2022-07-26T16:48:44.438Z,22.78
2022-07-26T16:51:17.668Z,22.76
2022-07-26T16:53:51.826Z,22.75
2022-07-26T16:56:23.819Z,22.72
2022-07-26T16:58:56.674Z,22.70
2022-07-26T17:01:29.913Z,22.65
2022-07-26T17:04:02.799Z,22.58
2022-07-26T17:06:36.007Z,22.53
2022-07-26T17:09:15.507Z,22.50
2022-07-26T17:11:43.976Z,22.43
2022-07-26T17:14:18.207Z,22.41
2022-07-26T17:16:51.188Z,22.38
2022-07-26T17:19:24.266Z,22.33
2022-07-26T17:21:57.979Z,22.28
2022-07-26T17:24:31.264Z,22.21
2022-07-26T17:27:04.370Z,22.16
2022-07-26T17:29:37.791Z,22.09
2022-07-26T17:32:10.884Z,22.05
2022-07-26T17:34:44.434Z,22.00
2022-07-26T17:37:17.465Z,21.98
2022-07-26T17:39:53.941Z,21.91
2022-07-26T17:42:27.364Z,21.91
2022-07-26T17:45:00.243Z,21.88
2022-07-26T17:47:33.332Z,21.86
2022-07-26T17:52:43.938Z,21.84
2022-07-26T17:55:18.935Z,21.80
2022-07-26T17:57:53.952Z,21.71
2022-07-26T18:00:28.967Z,21.61
2022-07-26T18:03:02.200Z,21.55
2022-07-26T18:05:41.085Z,21.53
2022-07-26T18:08:11.927Z,21.55
2022-07-26T18:10:50.570Z,21.50
2022-07-26T18:13:19.962Z,21.44
2022-07-26T18:15:54.775Z,21.36
2022-07-26T18:18:27.671Z,21.29
2022-07-26T18:21:01.379Z,21.28
2022-07-26T18:23:34.417Z,21.32
2022-07-26T18:26:07.306Z,21.32
2022-07-26T18:28:40.623Z,21.30
2022-07-26T18:31:15.420Z,21.24
2022-07-26T18:33:49.009Z,21.15
2022-07-26T18:36:22.548Z,21.09
2022-07-26T18:38:55.346Z,21.05
2022-07-26T18:41:34.255Z,21.07
2022-07-26T18:44:07.805Z,21.05
2022-07-26T18:46:40.859Z,21.01
2022-07-26T18:49:16.107Z,20.98
2022-07-26T18:51:49.503Z,20.93
2022-07-26T18:54:22.479Z,20.89
2022-07-26T18:56:57.520Z,20.87
2022-07-26T18:59:31.386Z,20.81
2022-07-26T19:02:04.451Z,20.75
2022-07-26T19:04:38.051Z,20.73
2022-07-26T19:07:11.164Z,20.72
2022-07-26T19:09:44.764Z,20.69
2022-07-26T19:12:17.904Z,20.67
2022-07-26T19:14:50.708Z,20.65
2022-07-26T19:17:24.772Z,20.63
2022-07-26T19:19:59.177Z,20.60
2022-07-26T19:22:32.129Z,20.61
2022-07-26T19:25:09.793Z,20.59
2022-07-26T19:27:43.687Z,20.50
2022-07-26T19:30:16.687Z,20.41
2022-07-26T19:32:49.952Z,20.37
2022-07-26T19:35:22.929Z,20.33
2022-07-26T19:37:56.951Z,20.31
2022-07-26T19:40:31.042Z,20.29
2022-07-26T19:43:03.934Z,20.25
2022-07-26T19:45:36.777Z,20.25
2022-07-26T19:48:10.124Z,20.24
2022-07-26T19:50:43.023Z,20.23
2022-07-26T19:53:16.098Z,20.24
2022-07-26T19:55:48.888Z,20.22
2022-07-26T19:58:26.981Z,20.22
2022-07-26T20:00:56.911Z,20.27
2022-07-26T20:03:30.157Z,20.32
2022-07-26T20:06:02.814Z,20.35
2022-07-26T20:08:36.638Z,20.36
2022-07-26T20:11:11.404Z,20.36
2022-07-26T20:13:45.356Z,20.31
2022-07-26T20:16:19.804Z,20.27
2022-07-26T20:18:52.569Z,20.23
2022-07-26T20:21:25.298Z,20.20
2022-07-26T20:23:58.218Z,20.19
2022-07-26T20:26:31.439Z,20.19
2022-07-26T20:29:07.528Z,20.13
2022-07-26T20:31:40.749Z,20.08
2022-07-26T20:34:13.739Z,20.02
2022-07-26T20:36:47.258Z,20.00
2022-07-26T20:39:20.479Z,19.95
2022-07-26T20:41:53.349Z,19.87
2022-07-26T20:44:28.584Z,19.81
2022-07-26T20:47:01.650Z,19.78
2022-07-26T20:49:34.999Z,19.76
2022-07-26T20:52:09.405Z,19.75
2022-07-26T20:54:42.257Z,19.76
2022-07-26T20:57:15.245Z,19.81
2022-07-26T20:59:48.414Z,19.85
2022-07-26T21:02:21.414Z,19.88
2022-07-26T21:04:55.811Z,19.91
2022-07-26T21:07:56.546Z,19.90
2022-07-26T21:10:05.723Z,19.87
2022-07-26T21:12:38.814Z,19.87
2022-07-26T21:15:12.403Z,19.90
2022-07-26T21:17:45.904Z,19.92
2022-07-26T21:20:19.277Z,19.88
2022-07-26T21:22:52.259Z,19.90
2022-07-26T21:25:25.225Z,19.91
2022-07-26T21:27:58.771Z,19.90
2022-07-26T21:30:31.527Z,19.91
2022-07-26T21:33:04.491Z,19.88
2022-07-26T21:35:38.906Z,19.85
2022-07-26T21:38:11.646Z,19.81
2022-07-26T21:40:44.635Z,19.72
2022-07-26T21:43:17.833Z,19.70
2022-07-26T21:45:50.816Z,19.69
2022-07-26T21:48:23.590Z,19.68
2022-07-26T21:50:56.552Z,19.66
2022-07-26T21:53:29.495Z,19.60
2022-07-26T21:56:02.502Z,19.56
2022-07-26T21:58:37.100Z,19.56
2022-07-26T22:01:12.857Z,19.55
2022-07-26T22:03:45.778Z,19.52
2022-07-26T22:06:19.140Z,19.49
2022-07-26T22:08:52.643Z,19.46
2022-07-26T22:11:25.621Z,19.44
2022-07-26T22:13:59.002Z,19.39
2022-07-26T22:16:32.518Z,19.32
2022-07-26T22:19:05.541Z,19.31
2022-07-26T22:21:40.018Z,19.30
2022-07-26T22:24:13.047Z,19.30
2022-07-26T22:26:46.647Z,19.29
2022-07-26T22:29:19.908Z,19.23
2022-07-26T22:31:52.803Z,19.17
2022-07-26T22:34:26.024Z,19.10
2022-07-26T22:36:58.893Z,19.08
2022-07-26T22:39:32.202Z,19.07
2022-07-26T22:42:15.465Z,19.07
2022-07-26T22:44:40.566Z,19.08
2022-07-26T22:47:13.339Z,19.04
2022-07-26T22:49:46.884Z,19.00
2022-07-26T22:52:20.032Z,18.95
2022-07-26T22:54:52.816Z,18.92
2022-07-26T22:57:26.077Z,18.94
2022-07-26T22:59:58.836Z,18.94
2022-07-26T23:02:31.750Z,18.97
2022-07-26T23:05:05.852Z,18.94
2022-07-26T23:07:40.794Z,18.87
2022-07-26T23:10:15.271Z,18.80
2022-07-26T23:12:48.784Z,18.73
2022-07-26T23:15:21.531Z,18.66
2022-07-26T23:17:54.302Z,18.66
2022-07-26T23:20:27.799Z,18.69
2022-07-26T23:23:00.816Z,18.72
2022-07-26T23:25:34.311Z,18.73
2022-07-26T23:28:07.927Z,18.71
2022-07-26T23:30:41.313Z,18.72
2022-07-26T23:33:14.080Z,18.73
2022-07-26T23:35:48.265Z,18.71
2022-07-26T23:38:21.700Z,18.67
2022-07-26T23:40:54.775Z,18.66
2022-07-26T23:43:27.850Z,18.67
2022-07-26T23:46:01.097Z,18.67
2022-07-26T23:48:34.045Z,18.60
2022-07-26T23:51:06.880Z,18.60
2022-07-26T23:53:40.302Z,18.62
2022-07-26T23:56:13.785Z,18.61
2022-07-26T23:58:47.574Z,18.53
