createdAt,value
2022-12-23T00:01:07.000Z,2.5
2022-12-23T00:02:24.000Z,2.6
2022-12-23T00:03:40.000Z,2.7
2022-12-23T00:04:56.000Z,2.8
2022-12-23T00:06:12.000Z,3.1
2022-12-23T00:07:29.000Z,2.7
2022-12-23T00:08:45.000Z,2.7
2022-12-23T00:10:01.000Z,2.6
2022-12-23T00:11:17.000Z,2.6
2022-12-23T00:12:34.000Z,2.8
2022-12-23T00:13:49.000Z,2.8
2022-12-23T00:15:05.000Z,2.8
2022-12-23T00:16:21.000Z,3
2022-12-23T00:17:37.000Z,2.5
2022-12-23T00:18:54.000Z,3.1
2022-12-23T00:20:10.000Z,2.8
2022-12-23T00:21:26.000Z,3
2022-12-23T00:22:42.000Z,2.8
2022-12-23T00:23:59.000Z,2.7
2022-12-23T00:25:15.000Z,3
2022-12-23T00:26:31.000Z,3.4
2022-12-23T00:27:47.000Z,2.8
2022-12-23T00:29:04.000Z,3.3
2022-12-23T00:30:19.000Z,3.5
2022-12-23T00:31:35.000Z,3.1
2022-12-23T00:32:51.000Z,3.1
2022-12-23T00:34:08.000Z,3.4
2022-12-23T00:35:24.000Z,3.4
2022-12-23T00:36:40.000Z,3.2
2022-12-23T00:37:56.000Z,3.4
2022-12-23T00:39:12.000Z,3.5
2022-12-23T00:40:29.000Z,3.6
2022-12-23T00:41:45.000Z,3.5
2022-12-23T00:43:01.000Z,3.3
2022-12-23T00:44:17.000Z,3.5
2022-12-23T00:45:34.000Z,3.5
2022-12-23T00:46:49.000Z,4
2022-12-23T00:48:05.000Z,3.2
2022-12-23T00:49:21.000Z,3.2
2022-12-23T00:50:38.000Z,3.5
2022-12-23T00:51:54.000Z,3.4
2022-12-23T00:53:10.000Z,3
2022-12-23T00:54:26.000Z,2.7
2022-12-23T00:55:43.000Z,3.3
2022-12-23T00:56:59.000Z,3.2
2022-12-23T00:58:15.000Z,3
2022-12-23T00:59:31.000Z,3.3
2022-12-23T01:00:47.000Z,2.8
2022-12-23T01:02:04.000Z,3.1
2022-12-23T01:03:19.000Z,2.9
2022-12-23T01:04:35.000Z,3.1
2022-12-23T01:05:51.000Z,3.5
2022-12-23T01:07:08.000Z,3.6
2022-12-23T01:08:24.000Z,3.2
2022-12-23T01:09:40.000Z,3.1
2022-12-23T01:10:56.000Z,2.3
2022-12-23T01:12:13.000Z,2.1
2022-12-23T01:13:29.000Z,2.4
2022-12-23T01:14:45.000Z,2.2
2022-12-23T01:16:01.000Z,2.1
2022-12-23T01:17:18.000Z,1.9
2022-12-23T01:18:34.000Z,2.1
2022-12-23T01:19:49.000Z,2
2022-12-23T01:21:05.000Z,1.7
2022-12-23T01:22:21.000Z,2.3
2022-12-23T01:23:38.000Z,1.9
2022-12-23T01:24:54.000Z,2
2022-12-23T01:26:10.000Z,2
2022-12-23T01:27:26.000Z,2.1
2022-12-23T01:28:42.000Z,2.1
2022-12-23T01:29:57.000Z,2
2022-12-23T01:31:13.000Z,2.5
2022-12-23T01:32:29.000Z,1.8
2022-12-23T01:33:46.000Z,2
2022-12-23T01:35:02.000Z,2.3
2022-12-23T01:36:18.000Z,2.2
2022-12-23T01:37:33.000Z,2.6
2022-12-23T01:38:49.000Z,2.1
2022-12-23T01:40:05.000Z,2.1
2022-12-23T01:41:21.000Z,2.1
2022-12-23T01:42:37.000Z,2.1
2022-12-23T01:43:53.000Z,2.1
2022-12-23T01:45:09.000Z,1.9
2022-12-23T01:46:25.000Z,2
2022-12-23T01:47:41.000Z,2
2022-12-23T01:48:57.000Z,1.8
2022-12-23T01:50:14.000Z,1.9
2022-12-23T01:51:30.000Z,1.9
2022-12-23T01:52:46.000Z,1.7
2022-12-23T01:54:02.000Z,2.4
2022-12-23T01:55:19.000Z,1.8
2022-12-23T01:56:35.000Z,1.9
2022-12-23T01:57:51.000Z,1.9
2022-12-23T01:59:07.000Z,2.1
2022-12-23T02:00:23.000Z,2.3
2022-12-23T02:01:39.000Z,2.2
2022-12-23T02:02:55.000Z,2.1
2022-12-23T02:04:11.000Z,2
2022-12-23T02:05:28.000Z,1.9
2022-12-23T02:06:44.000Z,2.1
2022-12-23T02:08:00.000Z,2.1
2022-12-23T02:09:16.000Z,2.2
2022-12-23T02:10:32.000Z,2
2022-12-23T02:11:49.000Z,2
2022-12-23T02:13:05.000Z,2
2022-12-23T02:14:21.000Z,2.2
2022-12-23T02:15:37.000Z,2.1
2022-12-23T02:16:53.000Z,1.9
2022-12-23T02:18:09.000Z,1.8
2022-12-23T02:19:25.000Z,2
2022-12-23T02:20:41.000Z,2.2
2022-12-23T02:21:58.000Z,2
2022-12-23T02:23:14.000Z,1.9
2022-12-23T02:24:30.000Z,1.9
2022-12-23T02:25:46.000Z,2
2022-12-23T02:27:03.000Z,1.9
2022-12-23T02:28:19.000Z,1.7
2022-12-23T02:29:35.000Z,2.3
2022-12-23T02:30:51.000Z,2
2022-12-23T02:32:07.000Z,2
2022-12-23T02:33:23.000Z,1.7
2022-12-23T02:34:39.000Z,1.8
2022-12-23T02:35:55.000Z,1.9
2022-12-23T02:37:11.000Z,1.7
2022-12-23T02:38:28.000Z,1.7
2022-12-23T02:39:44.000Z,1.5
2022-12-23T02:41:00.000Z,1.8
2022-12-23T02:42:16.000Z,1.7
2022-12-23T02:43:33.000Z,1.6
2022-12-23T02:44:49.000Z,1.7
2022-12-23T02:46:05.000Z,1.5
2022-12-23T02:47:21.000Z,1.5
2022-12-23T02:48:38.000Z,1.7
2022-12-23T02:49:53.000Z,1.6
2022-12-23T02:51:09.000Z,1.8
2022-12-23T02:52:25.000Z,1.7
2022-12-23T02:53:41.000Z,1.8
2022-12-23T02:54:58.000Z,1.8
2022-12-23T02:56:14.000Z,1.5
2022-12-23T02:57:30.000Z,1.8
2022-12-23T02:58:46.000Z,1.5
2022-12-23T03:00:03.000Z,1.8
2022-12-23T03:01:19.000Z,1.7
2022-12-23T03:02:35.000Z,1.5
2022-12-23T03:03:51.000Z,1.7
2022-12-23T03:05:08.000Z,1.6
2022-12-23T03:06:23.000Z,1.6
2022-12-23T03:07:39.000Z,1.4
2022-12-23T03:08:55.000Z,1.5
2022-12-23T03:10:12.000Z,1.6
2022-12-23T03:11:28.000Z,1.2
2022-12-23T03:12:44.000Z,1.6
2022-12-23T03:14:00.000Z,1.4
2022-12-23T03:15:16.000Z,1.3
2022-12-23T03:16:33.000Z,1.7
2022-12-23T03:17:49.000Z,1.5
2022-12-23T03:19:05.000Z,1.4
2022-12-23T03:20:21.000Z,1.5
2022-12-23T03:21:38.000Z,1.4
2022-12-23T03:22:53.000Z,1.5
2022-12-23T03:24:09.000Z,1.5
2022-12-23T03:25:25.000Z,1.6
2022-12-23T03:26:42.000Z,1.3
2022-12-23T03:27:58.000Z,1.6
2022-12-23T03:29:14.000Z,1.4
2022-12-23T03:30:30.000Z,1.9
2022-12-23T03:31:47.000Z,1.6
2022-12-23T03:33:03.000Z,1.5
2022-12-23T03:34:19.000Z,1.8
2022-12-23T03:35:35.000Z,2
2022-12-23T03:36:51.000Z,1.6
2022-12-23T03:38:08.000Z,2.6
2022-12-23T03:39:23.000Z,1.9
2022-12-23T03:40:39.000Z,1.8
2022-12-23T03:41:55.000Z,1.9
2022-12-23T03:43:12.000Z,2
2022-12-23T03:44:28.000Z,1.6
2022-12-23T03:45:44.000Z,2.1
2022-12-23T03:47:00.000Z,2.2
2022-12-23T03:48:17.000Z,2.4
2022-12-23T03:49:33.000Z,2.3
2022-12-23T03:50:49.000Z,2.4
2022-12-23T03:52:05.000Z,2.1
2022-12-23T03:53:22.000Z,2.6
2022-12-23T03:54:38.000Z,3
2022-12-23T03:55:53.000Z,2.4
2022-12-23T03:57:09.000Z,2.3
2022-12-23T03:58:25.000Z,2.4
2022-12-23T03:59:42.000Z,2.1
2022-12-23T04:00:58.000Z,2.7
2022-12-23T04:02:14.000Z,2.3
2022-12-23T04:03:30.000Z,2.5
2022-12-23T04:04:47.000Z,2.1
2022-12-23T04:06:03.000Z,2.3
2022-12-23T04:07:19.000Z,2.4
2022-12-23T04:08:35.000Z,2.2
2022-12-23T04:09:52.000Z,2.6
2022-12-23T04:11:08.000Z,2.3
2022-12-23T04:12:23.000Z,2.4
2022-12-23T04:13:39.000Z,2.4
2022-12-23T04:14:56.000Z,2.3
2022-12-23T04:16:12.000Z,1.9
2022-12-23T04:17:28.000Z,2.4
2022-12-23T04:18:44.000Z,2
2022-12-23T04:19:59.000Z,2
2022-12-23T04:21:15.000Z,2.7
2022-12-23T04:22:31.000Z,2.5
2022-12-23T04:23:46.000Z,1.9
2022-12-23T04:25:01.000Z,2
2022-12-23T04:26:18.000Z,1.8
2022-12-23T04:27:34.000Z,1.9
2022-12-23T04:28:50.000Z,2
2022-12-23T04:30:06.000Z,1.9
2022-12-23T04:31:23.000Z,2.1
2022-12-23T04:32:39.000Z,1.7
2022-12-23T04:33:55.000Z,1.9
2022-12-23T04:35:11.000Z,2.2
2022-12-23T04:36:28.000Z,1.8
2022-12-23T04:37:44.000Z,2.1
2022-12-23T04:39:00.000Z,2.2
2022-12-23T04:40:16.000Z,1.4
2022-12-23T04:41:32.000Z,1.9
2022-12-23T04:42:48.000Z,1.6
2022-12-23T04:44:04.000Z,2
2022-12-23T04:45:20.000Z,2.4
2022-12-23T04:46:36.000Z,2.2
2022-12-23T04:47:53.000Z,2.5
2022-12-23T04:49:09.000Z,2
2022-12-23T04:50:25.000Z,2.4
2022-12-23T04:51:41.000Z,1.6
2022-12-23T04:52:58.000Z,2.5
2022-12-23T04:54:14.000Z,2.1
2022-12-23T04:55:30.000Z,2.4
2022-12-23T04:56:46.000Z,2.3
2022-12-23T04:58:02.000Z,2
2022-12-23T04:59:18.000Z,2.2
2022-12-23T05:00:34.000Z,2
2022-12-23T05:01:50.000Z,2.4
2022-12-23T05:03:07.000Z,2.8
2022-12-23T05:04:23.000Z,2.6
2022-12-23T05:05:39.000Z,2
2022-12-23T05:06:55.000Z,2.1
2022-12-23T05:08:11.000Z,2.5
2022-12-23T05:09:28.000Z,2.3
2022-12-23T05:10:44.000Z,2.8
2022-12-23T05:12:00.000Z,2.6
2022-12-23T05:13:16.000Z,2.3
2022-12-23T05:14:32.000Z,2.6
2022-12-23T05:15:48.000Z,2.8
2022-12-23T05:17:04.000Z,2.6
2022-12-23T05:18:20.000Z,2.3
2022-12-23T05:19:37.000Z,2.3
2022-12-23T05:20:53.000Z,2.5
2022-12-23T05:22:09.000Z,2.9
2022-12-23T05:23:25.000Z,2.9
2022-12-23T05:24:42.000Z,2.5
2022-12-23T05:25:58.000Z,2.6
2022-12-23T05:27:14.000Z,2.8
2022-12-23T05:28:30.000Z,2.2
2022-12-23T05:29:46.000Z,2.7
2022-12-23T05:31:02.000Z,3
2022-12-23T05:32:18.000Z,2.4
2022-12-23T05:33:34.000Z,2.4
2022-12-23T05:34:50.000Z,2.6
2022-12-23T05:36:07.000Z,2.7
2022-12-23T05:37:23.000Z,2.3
2022-12-23T05:38:39.000Z,2.7
2022-12-23T05:39:55.000Z,3
2022-12-23T05:41:12.000Z,2.3
2022-12-23T05:42:28.000Z,2.9
2022-12-23T05:43:44.000Z,2.7
2022-12-23T05:45:00.000Z,2.5
2022-12-23T05:46:17.000Z,2.8
2022-12-23T05:47:32.000Z,2.8
2022-12-23T05:48:48.000Z,3.1
2022-12-23T05:50:04.000Z,3
2022-12-23T05:51:20.000Z,2.5
2022-12-23T05:52:37.000Z,2.3
2022-12-23T05:53:53.000Z,2.8
2022-12-23T05:55:09.000Z,2.4
2022-12-23T05:56:25.000Z,3.3
2022-12-23T05:57:42.000Z,3.2
2022-12-23T05:58:57.000Z,2.6
2022-12-23T06:00:13.000Z,2.2
2022-12-23T06:01:29.000Z,2.2
2022-12-23T06:02:46.000Z,3
2022-12-23T06:04:02.000Z,3.4
2022-12-23T06:05:18.000Z,3
2022-12-23T06:06:34.000Z,2.4
2022-12-23T06:07:51.000Z,3.1
2022-12-23T06:09:07.000Z,2.8
2022-12-23T06:10:23.000Z,3.6
2022-12-23T06:11:39.000Z,2.8
2022-12-23T06:12:55.000Z,2.7
2022-12-23T06:14:12.000Z,3
2022-12-23T06:15:27.000Z,2.6
2022-12-23T06:16:43.000Z,2.8
2022-12-23T06:17:59.000Z,3.5
2022-12-23T06:19:16.000Z,3.7
2022-12-23T06:20:32.000Z,3.6
2022-12-23T06:21:48.000Z,3.9
2022-12-23T06:23:04.000Z,3
2022-12-23T06:24:21.000Z,2.9
2022-12-23T06:25:37.000Z,3.2
2022-12-23T06:26:53.000Z,3.2
2022-12-23T06:28:09.000Z,2.8
2022-12-23T06:29:26.000Z,2.8
2022-12-23T06:30:42.000Z,3.5
2022-12-23T06:31:57.000Z,3.1
2022-12-23T06:33:13.000Z,3.5
2022-12-23T06:34:29.000Z,3.2
2022-12-23T06:35:46.000Z,3.7
2022-12-23T06:37:02.000Z,3.2
2022-12-23T06:38:18.000Z,3.7
2022-12-23T06:39:34.000Z,2.6
2022-12-23T06:40:51.000Z,3.9
2022-12-23T06:42:07.000Z,3.6
2022-12-23T06:43:23.000Z,3
2022-12-23T06:44:39.000Z,3.7
2022-12-23T06:45:56.000Z,3.5
2022-12-23T06:47:12.000Z,3
2022-12-23T06:48:27.000Z,3.4
2022-12-23T06:49:43.000Z,3.3
2022-12-23T06:51:00.000Z,3.8
2022-12-23T06:52:16.000Z,3.4
2022-12-23T06:53:32.000Z,3.8
2022-12-23T06:54:48.000Z,3.8
2022-12-23T06:56:04.000Z,3.9
2022-12-23T06:57:21.000Z,3.6
2022-12-23T06:58:37.000Z,3.3
2022-12-23T06:59:53.000Z,3.8
2022-12-23T07:01:09.000Z,3.4
2022-12-23T07:02:26.000Z,3.1
2022-12-23T07:03:42.000Z,2.8
2022-12-23T07:04:57.000Z,2.9
2022-12-23T07:06:13.000Z,2.8
2022-12-23T07:07:30.000Z,2.9
2022-12-23T07:08:46.000Z,2.5
2022-12-23T07:10:02.000Z,2.8
2022-12-23T07:11:18.000Z,2
2022-12-23T07:12:35.000Z,2.4
2022-12-23T07:13:51.000Z,2.8
2022-12-23T07:15:07.000Z,2.5
2022-12-23T07:16:23.000Z,2.1
2022-12-23T07:17:39.000Z,2.9
2022-12-23T07:18:56.000Z,2.6
2022-12-23T07:20:12.000Z,2.3
2022-12-23T07:21:27.000Z,2.4
2022-12-23T07:22:43.000Z,2.5
2022-12-23T07:24:00.000Z,2.6
2022-12-23T07:25:16.000Z,3
2022-12-23T07:26:32.000Z,2.8
2022-12-23T07:27:48.000Z,2.8
2022-12-23T07:29:05.000Z,2.6
2022-12-23T07:30:21.000Z,2.7
2022-12-23T07:31:37.000Z,2.7
2022-12-23T07:32:53.000Z,2.9
2022-12-23T07:34:09.000Z,2.4
2022-12-23T07:35:26.000Z,2.5
2022-12-23T07:36:42.000Z,2.9
2022-12-23T07:37:57.000Z,2.7
2022-12-23T07:39:13.000Z,3
2022-12-23T07:40:30.000Z,2.9
2022-12-23T07:41:46.000Z,3.1
2022-12-23T07:43:02.000Z,3.2
2022-12-23T07:44:18.000Z,3.5
2022-12-23T07:45:35.000Z,2.8
2022-12-23T07:46:51.000Z,3.4
2022-12-23T07:48:07.000Z,3.2
2022-12-23T07:49:23.000Z,3.6
2022-12-23T07:50:40.000Z,3.2
2022-12-23T07:51:56.000Z,3.5
2022-12-23T07:53:12.000Z,3
2022-12-23T07:54:27.000Z,2.7
2022-12-23T07:55:44.000Z,3.9
2022-12-23T07:57:00.000Z,3.2
2022-12-23T07:58:15.000Z,2.9
2022-12-23T07:59:30.000Z,3.6
2022-12-23T08:00:46.000Z,3.5
2022-12-23T08:02:03.000Z,3.3
2022-12-23T08:03:19.000Z,3.5
2022-12-23T08:04:35.000Z,3.2
2022-12-23T08:05:50.000Z,3.3
2022-12-23T08:07:06.000Z,3.1
2022-12-23T08:08:22.000Z,3.1
2022-12-23T08:09:38.000Z,2.7
2022-12-23T08:10:54.000Z,3
2022-12-23T08:12:11.000Z,3.1
2022-12-23T08:13:27.000Z,3.3
2022-12-23T08:14:43.000Z,3.3
2022-12-23T08:15:59.000Z,2.9
2022-12-23T08:17:16.000Z,3.8
2022-12-23T08:18:32.000Z,3.3
2022-12-23T08:19:48.000Z,3.2
2022-12-23T08:21:04.000Z,3.7
2022-12-23T08:22:21.000Z,3.6
2022-12-23T08:23:36.000Z,3.8
2022-12-23T08:24:52.000Z,4.5
2022-12-23T08:26:08.000Z,4.8
2022-12-23T08:27:24.000Z,3.8
2022-12-23T08:28:41.000Z,4.8
2022-12-23T08:29:57.000Z,4.6
2022-12-23T08:31:13.000Z,4.7
2022-12-23T08:32:29.000Z,4
2022-12-23T08:33:46.000Z,4.8
2022-12-23T08:35:02.000Z,4.5
2022-12-23T08:36:18.000Z,4
2022-12-23T08:37:34.000Z,4.6
2022-12-23T08:38:51.000Z,3.9
2022-12-23T08:40:06.000Z,4.8
2022-12-23T08:41:22.000Z,4.6
2022-12-23T08:42:38.000Z,4.4
2022-12-23T08:43:55.000Z,5.5
2022-12-23T08:45:11.000Z,4.4
2022-12-23T08:46:27.000Z,4.8
2022-12-23T08:47:43.000Z,4.8
2022-12-23T08:48:59.000Z,5.2
2022-12-23T08:50:16.000Z,4.6
2022-12-23T08:51:32.000Z,4.4
2022-12-23T08:52:48.000Z,5.4
2022-12-23T08:54:04.000Z,4.3
2022-12-23T08:55:21.000Z,4.6
2022-12-23T08:56:36.000Z,4.8
2022-12-23T08:57:52.000Z,5.5
2022-12-23T08:59:08.000Z,4.8
2022-12-23T09:00:25.000Z,4.5
2022-12-23T09:01:41.000Z,4.3
2022-12-23T09:02:57.000Z,5.1
2022-12-23T09:04:13.000Z,4.2
2022-12-23T09:05:30.000Z,5
2022-12-23T09:06:46.000Z,4.1
2022-12-23T09:08:02.000Z,4.9
2022-12-23T09:09:18.000Z,5.2
2022-12-23T09:10:34.000Z,4.8
2022-12-23T09:11:51.000Z,4.9
2022-12-23T09:13:06.000Z,5.1
2022-12-23T09:14:22.000Z,5.8
2022-12-23T09:15:38.000Z,4.4
2022-12-23T09:16:55.000Z,4.5
2022-12-23T09:18:11.000Z,4.4
2022-12-23T09:19:27.000Z,4.8
2022-12-23T09:20:43.000Z,5.4
2022-12-23T09:22:00.000Z,4.8
2022-12-23T09:23:16.000Z,4.7
2022-12-23T09:24:32.000Z,4.3
2022-12-23T09:25:48.000Z,5.2
2022-12-23T09:27:04.000Z,4.4
2022-12-23T09:28:21.000Z,5.3
2022-12-23T09:29:36.000Z,4.8
2022-12-23T09:30:52.000Z,4.7
2022-12-23T09:32:08.000Z,4.4
2022-12-23T09:33:25.000Z,4.8
2022-12-23T09:34:41.000Z,4.4
2022-12-23T09:35:57.000Z,4.3
2022-12-23T09:37:13.000Z,4.5
2022-12-23T09:38:30.000Z,4.7
2022-12-23T09:39:46.000Z,4.8
2022-12-23T09:41:02.000Z,4.5
2022-12-23T09:42:18.000Z,4
2022-12-23T09:43:35.000Z,4.5
2022-12-23T09:44:51.000Z,4.8
2022-12-23T09:46:06.000Z,4.9
2022-12-23T09:47:22.000Z,5
2022-12-23T09:48:39.000Z,5
2022-12-23T09:49:55.000Z,4.8
2022-12-23T09:51:11.000Z,4.6
2022-12-23T09:52:27.000Z,4.7
2022-12-23T09:53:43.000Z,4.5
2022-12-23T09:55:00.000Z,5.1
2022-12-23T09:56:16.000Z,5
2022-12-23T09:57:32.000Z,4.8
2022-12-23T09:58:48.000Z,4.4
2022-12-23T10:00:05.000Z,5.1
2022-12-23T10:01:21.000Z,4.5
2022-12-23T10:02:36.000Z,5
2022-12-23T10:03:52.000Z,4.8
2022-12-23T10:05:09.000Z,4.9
2022-12-23T10:06:25.000Z,5.2
2022-12-23T10:07:41.000Z,4.7
2022-12-23T10:08:57.000Z,4.8
2022-12-23T10:10:13.000Z,4.3
2022-12-23T10:11:30.000Z,3.6
2022-12-23T10:12:46.000Z,4.5
2022-12-23T10:14:01.000Z,4.2
2022-12-23T10:15:17.000Z,4.8
2022-12-23T10:16:34.000Z,3.8
2022-12-23T10:17:50.000Z,4.3
2022-12-23T10:19:06.000Z,5
2022-12-23T10:20:22.000Z,4.8
2022-12-23T10:21:39.000Z,4.1
2022-12-23T10:22:55.000Z,4.2
2022-12-23T10:24:11.000Z,4.7
2022-12-23T10:25:27.000Z,5.2
2022-12-23T10:26:44.000Z,5.5
2022-12-23T10:28:00.000Z,4.6
2022-12-23T10:29:16.000Z,4.6
2022-12-23T10:30:31.000Z,4.2
2022-12-23T10:31:48.000Z,4.7
2022-12-23T10:33:04.000Z,4.5
2022-12-23T10:34:20.000Z,4.7
2022-12-23T10:35:36.000Z,4.9
2022-12-23T10:36:52.000Z,4.9
2022-12-23T10:38:09.000Z,4.5
2022-12-23T10:39:25.000Z,5.8
2022-12-23T10:40:41.000Z,4.7
2022-12-23T10:41:57.000Z,4.2
2022-12-23T10:43:14.000Z,4.2
2022-12-23T10:44:30.000Z,4.8
2022-12-23T10:45:46.000Z,5
2022-12-23T10:47:01.000Z,4.4
2022-12-23T10:48:18.000Z,4.5
2022-12-23T10:49:34.000Z,5.5
2022-12-23T10:50:50.000Z,5.3
2022-12-23T10:52:06.000Z,4.8
2022-12-23T10:53:22.000Z,4.5
2022-12-23T10:54:39.000Z,4.9
2022-12-23T10:55:55.000Z,5.1
2022-12-23T10:57:11.000Z,4.6
2022-12-23T10:58:27.000Z,4
2022-12-23T10:59:44.000Z,4.5
2022-12-23T11:01:00.000Z,5
2022-12-23T11:02:16.000Z,4.2
2022-12-23T11:03:31.000Z,5
2022-12-23T11:04:48.000Z,4.5
2022-12-23T11:06:04.000Z,4.8
2022-12-23T11:07:20.000Z,4.3
2022-12-23T11:08:36.000Z,4.5
2022-12-23T11:09:53.000Z,4.6
2022-12-23T11:11:09.000Z,4.4
2022-12-23T11:12:25.000Z,4.9
2022-12-23T11:13:41.000Z,4.4
2022-12-23T11:14:57.000Z,4.4
2022-12-23T11:16:14.000Z,4.6
2022-12-23T11:17:30.000Z,4.3
2022-12-23T11:18:46.000Z,4.8
2022-12-23T11:20:01.000Z,4.7
2022-12-23T11:21:18.000Z,3.9
2022-12-23T11:22:34.000Z,4.9
2022-12-23T11:23:50.000Z,5
2022-12-23T11:25:06.000Z,4.2
2022-12-23T11:26:23.000Z,4.4
2022-12-23T11:27:39.000Z,4.6
2022-12-23T11:28:55.000Z,5.3
2022-12-23T11:30:11.000Z,4.1
2022-12-23T11:31:28.000Z,4.6
2022-12-23T11:32:44.000Z,4.8
2022-12-23T11:34:00.000Z,4.4
2022-12-23T11:35:16.000Z,4.5
2022-12-23T11:36:31.000Z,4.5
2022-12-23T11:37:48.000Z,4.3
2022-12-23T11:39:04.000Z,4.6
2022-12-23T11:40:20.000Z,4.4
2022-12-23T11:41:36.000Z,5.3
2022-12-23T11:42:53.000Z,4.5
2022-12-23T11:44:09.000Z,4.7
2022-12-23T11:45:25.000Z,4.8
2022-12-23T11:46:41.000Z,5.6
2022-12-23T11:47:58.000Z,4.5
2022-12-23T11:49:14.000Z,4.6
2022-12-23T11:50:30.000Z,4.4
2022-12-23T11:51:46.000Z,4.2
2022-12-23T11:53:02.000Z,4.5
2022-12-23T11:54:18.000Z,4.1
2022-12-23T11:55:34.000Z,4.4
2022-12-23T11:56:50.000Z,4.3
2022-12-23T11:58:06.000Z,4
2022-12-23T11:59:23.000Z,3.9
2022-12-23T12:00:39.000Z,3.9
2022-12-23T12:01:55.000Z,4.5
2022-12-23T12:03:11.000Z,4.1
2022-12-23T12:04:28.000Z,3.6
2022-12-23T12:05:44.000Z,4.1
2022-12-23T12:07:00.000Z,3.7
2022-12-23T12:08:16.000Z,3.7
2022-12-23T12:09:32.000Z,3.9
2022-12-23T12:10:48.000Z,3.9
2022-12-23T12:12:04.000Z,3.5
2022-12-23T12:13:20.000Z,3.7
2022-12-23T12:14:37.000Z,3.5
2022-12-23T12:15:53.000Z,3.7
2022-12-23T12:17:09.000Z,3.2
2022-12-23T12:18:25.000Z,3.2
2022-12-23T12:19:41.000Z,3.1
2022-12-23T12:20:58.000Z,3.8
2022-12-23T12:22:14.000Z,3.1
2022-12-23T12:23:30.000Z,3
2022-12-23T12:24:46.000Z,3.6
2022-12-23T12:26:02.000Z,3.3
2022-12-23T12:27:18.000Z,3.4
2022-12-23T12:28:34.000Z,3.3
2022-12-23T12:29:50.000Z,3.4
2022-12-23T12:31:07.000Z,3.3
2022-12-23T12:32:23.000Z,3.8
2022-12-23T12:33:39.000Z,3.1
2022-12-23T12:34:55.000Z,3
2022-12-23T12:36:12.000Z,3.2
2022-12-23T12:37:28.000Z,2.9
2022-12-23T12:38:44.000Z,2.5
2022-12-23T12:40:00.000Z,2.8
2022-12-23T12:41:16.000Z,2.9
2022-12-23T12:42:32.000Z,2.7
2022-12-23T12:43:48.000Z,2.6
2022-12-23T12:45:04.000Z,2.9
2022-12-23T12:46:20.000Z,2.7
2022-12-23T12:47:37.000Z,3
2022-12-23T12:48:53.000Z,2.7
2022-12-23T12:50:09.000Z,2.9
2022-12-23T12:51:25.000Z,2.5
2022-12-23T12:52:42.000Z,2.6
2022-12-23T12:53:58.000Z,2.9
2022-12-23T12:55:14.000Z,2.7
2022-12-23T12:56:30.000Z,2.9
2022-12-23T12:57:47.000Z,3.7
2022-12-23T12:59:02.000Z,3
2022-12-23T13:00:18.000Z,2.9
2022-12-23T13:01:34.000Z,3.1
2022-12-23T13:02:50.000Z,2.7
2022-12-23T13:04:07.000Z,2.6
2022-12-23T13:05:23.000Z,3
2022-12-23T13:06:39.000Z,2.6
2022-12-23T13:07:55.000Z,3.2
2022-12-23T13:09:12.000Z,3.6
2022-12-23T13:10:28.000Z,2.7
2022-12-23T13:11:44.000Z,3.5
2022-12-23T13:13:00.000Z,3.7
2022-12-23T13:14:17.000Z,3
2022-12-23T13:15:32.000Z,2.8
2022-12-23T13:16:48.000Z,3.3
2022-12-23T13:18:04.000Z,3.7
2022-12-23T13:19:21.000Z,3.3
2022-12-23T13:20:37.000Z,4.1
2022-12-23T13:21:53.000Z,3.7
2022-12-23T13:23:09.000Z,3.8
2022-12-23T13:24:25.000Z,3.7
2022-12-23T13:25:42.000Z,3.8
2022-12-23T13:26:58.000Z,3.8
2022-12-23T13:28:14.000Z,3.7
2022-12-23T13:29:30.000Z,3.9
2022-12-23T13:30:47.000Z,3.7
2022-12-23T13:32:02.000Z,4.2
2022-12-23T13:33:18.000Z,4.1
2022-12-23T13:34:34.000Z,4.5
2022-12-23T13:35:51.000Z,4
2022-12-23T13:37:07.000Z,4
2022-12-23T13:38:23.000Z,4.6
2022-12-23T13:39:39.000Z,4.4
2022-12-23T13:40:56.000Z,4.6
2022-12-23T13:42:12.000Z,3.7
2022-12-23T13:43:28.000Z,4.3
2022-12-23T13:44:44.000Z,4.6
2022-12-23T13:46:00.000Z,4.7
2022-12-23T13:47:17.000Z,4.6
2022-12-23T13:48:32.000Z,4.6
2022-12-23T13:49:48.000Z,4.3
2022-12-23T13:51:04.000Z,5
2022-12-23T13:52:21.000Z,4.9
2022-12-23T13:53:37.000Z,4.3
2022-12-23T13:54:53.000Z,4.5
2022-12-23T13:56:09.000Z,5.1
2022-12-23T13:57:26.000Z,4.5
2022-12-23T13:58:42.000Z,4
2022-12-23T13:59:58.000Z,4.1
2022-12-23T14:01:14.000Z,4.5
2022-12-23T14:02:30.000Z,5
2022-12-23T14:03:47.000Z,4.9
2022-12-23T14:05:02.000Z,4.5
2022-12-23T14:06:18.000Z,4.4
2022-12-23T14:07:34.000Z,5.1
2022-12-23T14:08:51.000Z,5.3
2022-12-23T14:10:07.000Z,4.7
2022-12-23T14:11:23.000Z,4.2
2022-12-23T14:12:39.000Z,5.1
2022-12-23T14:13:56.000Z,4.9
2022-12-23T14:15:12.000Z,5
2022-12-23T14:16:28.000Z,4.4
2022-12-23T14:17:44.000Z,4.9
2022-12-23T14:19:01.000Z,4.5
2022-12-23T14:20:17.000Z,4.4
2022-12-23T14:21:32.000Z,4.5
2022-12-23T14:22:48.000Z,4.8
2022-12-23T14:24:04.000Z,4.3
2022-12-23T14:25:21.000Z,4.9
2022-12-23T14:26:36.000Z,4
2022-12-23T14:27:51.000Z,4.1
2022-12-23T14:29:07.000Z,3.9
2022-12-23T14:30:23.000Z,4.2
2022-12-23T14:31:39.000Z,4.6
2022-12-23T14:32:54.000Z,4.2
2022-12-23T14:34:09.000Z,3.8
2022-12-23T14:35:26.000Z,4.2
2022-12-23T14:36:42.000Z,4.5
2022-12-23T14:37:58.000Z,4.5
2022-12-23T14:39:14.000Z,4
2022-12-23T14:40:31.000Z,4.6
2022-12-23T14:41:47.000Z,4.2
2022-12-23T14:43:03.000Z,4.6
2022-12-23T14:44:19.000Z,4.1
2022-12-23T14:45:36.000Z,4
2022-12-23T14:46:52.000Z,3.9
2022-12-23T14:48:08.000Z,4.3
2022-12-23T14:49:24.000Z,4.7
2022-12-23T14:50:40.000Z,4
2022-12-23T14:51:56.000Z,3.7
2022-12-23T14:53:12.000Z,4.6
2022-12-23T14:54:28.000Z,4.4
2022-12-23T14:55:44.000Z,3.9
2022-12-23T14:57:01.000Z,4.1
2022-12-23T14:58:17.000Z,3.6
2022-12-23T14:59:33.000Z,3.9
2022-12-23T15:00:49.000Z,4.2
2022-12-23T15:02:06.000Z,4.4
2022-12-23T15:03:22.000Z,4.2
2022-12-23T15:04:38.000Z,4.4
2022-12-23T15:05:54.000Z,4.2
2022-12-23T15:07:10.000Z,3.8
2022-12-23T15:08:26.000Z,4.8
2022-12-23T15:09:42.000Z,4.6
2022-12-23T15:10:58.000Z,3.9
2022-12-23T15:12:15.000Z,4.5
2022-12-23T15:13:31.000Z,4.4
2022-12-23T15:14:47.000Z,4.9
2022-12-23T15:16:03.000Z,4.8
2022-12-23T15:17:19.000Z,4.1
2022-12-23T15:18:36.000Z,4
2022-12-23T15:19:52.000Z,4.6
2022-12-23T15:21:08.000Z,4.3
2022-12-23T15:22:24.000Z,4.9
2022-12-23T15:23:40.000Z,4.1
2022-12-23T15:24:56.000Z,4.2
2022-12-23T15:26:12.000Z,4.1
2022-12-23T15:27:28.000Z,4.7
2022-12-23T15:28:44.000Z,4.8
2022-12-23T15:29:59.000Z,4.1
2022-12-23T15:31:15.000Z,4.6
2022-12-23T15:32:31.000Z,4.3
2022-12-23T15:33:48.000Z,4.2
2022-12-23T15:35:03.000Z,4.5
2022-12-23T15:36:18.000Z,4.5
2022-12-23T15:37:34.000Z,4.8
2022-12-23T15:38:51.000Z,3.8
2022-12-23T15:40:07.000Z,4.3
2022-12-23T15:41:23.000Z,4.3
2022-12-23T15:42:39.000Z,4.4
2022-12-23T15:43:55.000Z,5
2022-12-23T15:45:12.000Z,4.1
2022-12-23T15:46:28.000Z,3.9
2022-12-23T15:47:44.000Z,3.9
2022-12-23T15:49:00.000Z,4.1
2022-12-23T15:50:17.000Z,4.5
2022-12-23T15:51:33.000Z,4.8
2022-12-23T15:52:48.000Z,5.1
2022-12-23T15:54:04.000Z,4.8
2022-12-23T15:55:21.000Z,4.3
2022-12-23T15:56:37.000Z,4.1
2022-12-23T15:57:53.000Z,4
2022-12-23T15:59:09.000Z,4
2022-12-23T16:00:26.000Z,4.7
2022-12-23T16:01:41.000Z,4.5
2022-12-23T16:02:56.000Z,3.9
2022-12-23T16:04:11.000Z,4
2022-12-23T16:05:27.000Z,3.9
2022-12-23T16:06:43.000Z,4.5
2022-12-23T16:07:59.000Z,4.1
2022-12-23T16:09:15.000Z,4.2
2022-12-23T16:10:32.000Z,4.3
2022-12-23T16:11:48.000Z,4.1
2022-12-23T16:13:04.000Z,3.8
2022-12-23T16:14:20.000Z,4.1
2022-12-23T16:15:36.000Z,3.7
2022-12-23T16:16:53.000Z,3.7
2022-12-23T16:18:09.000Z,4.1
2022-12-23T16:19:25.000Z,4.2
2022-12-23T16:20:41.000Z,3.6
2022-12-23T16:21:57.000Z,3.9
2022-12-23T16:23:13.000Z,4.2
2022-12-23T16:24:29.000Z,4.2
2022-12-23T16:25:45.000Z,4.1
2022-12-23T16:27:02.000Z,4.5
2022-12-23T16:28:18.000Z,4.3
2022-12-23T16:29:34.000Z,4.5
2022-12-23T16:30:49.000Z,3.7
2022-12-23T16:32:05.000Z,4.2
2022-12-23T16:33:21.000Z,4.3
2022-12-23T16:34:37.000Z,4.6
2022-12-23T16:35:53.000Z,3.3
2022-12-23T16:37:09.000Z,4.4
2022-12-23T16:38:25.000Z,4.7
2022-12-23T16:39:40.000Z,4.6
2022-12-23T16:40:56.000Z,4.3
2022-12-23T16:42:12.000Z,4.2
2022-12-23T16:43:29.000Z,3.6
2022-12-23T16:44:45.000Z,4.2
2022-12-23T16:46:01.000Z,4
2022-12-23T16:47:17.000Z,4.2
2022-12-23T16:48:34.000Z,4.2
2022-12-23T16:49:50.000Z,4.2
2022-12-23T16:51:06.000Z,4.7
2022-12-23T16:52:22.000Z,4.9
2022-12-23T16:53:39.000Z,4.6
2022-12-23T16:54:55.000Z,3.8
2022-12-23T16:56:10.000Z,4
2022-12-23T16:57:26.000Z,4
2022-12-23T16:58:43.000Z,4.1
2022-12-23T16:59:59.000Z,4.1
2022-12-23T17:01:15.000Z,3.7
2022-12-23T17:02:31.000Z,4.2
2022-12-23T17:03:47.000Z,4
2022-12-23T17:05:03.000Z,4.7
2022-12-23T17:06:18.000Z,4.2
2022-12-23T17:07:34.000Z,3.2
2022-12-23T17:08:50.000Z,3.7
2022-12-23T17:10:07.000Z,4.1
2022-12-23T17:11:23.000Z,4
2022-12-23T17:12:39.000Z,3.4
2022-12-23T17:13:55.000Z,3.4
2022-12-23T17:15:12.000Z,3.6
2022-12-23T17:16:28.000Z,3.7
2022-12-23T17:17:44.000Z,3.5
2022-12-23T17:19:00.000Z,3.6
2022-12-23T17:20:17.000Z,3.3
2022-12-23T17:21:33.000Z,3.4
2022-12-23T17:22:48.000Z,3.7
2022-12-23T17:24:04.000Z,3.8
2022-12-23T17:25:20.000Z,3.7
2022-12-23T17:26:37.000Z,4.3
2022-12-23T17:27:53.000Z,3.2
2022-12-23T17:29:09.000Z,3.7
2022-12-23T17:30:25.000Z,3.2
2022-12-23T17:31:41.000Z,3.8
2022-12-23T17:32:56.000Z,4.4
2022-12-23T17:34:11.000Z,4
2022-12-23T17:35:26.000Z,4.2
2022-12-23T17:36:43.000Z,3.9