createdAt,value
2023-05-13T00:00:52.512Z,5.00
2023-05-13T00:01:54.690Z,6.40
2023-05-13T00:03:01.732Z,8.20
2023-05-13T00:04:10.266Z,7.60
2023-05-13T00:05:12.324Z,6.80
2023-05-13T00:06:15.986Z,6.30
2023-05-13T00:07:21.611Z,5.20
2023-05-13T00:08:23.896Z,6.00
2023-05-13T00:09:28.194Z,4.70
2023-05-13T00:10:30.414Z,5.60
2023-05-13T00:12:49.187Z,5.73
2023-05-13T00:13:51.218Z,6.50
2023-05-13T00:14:53.395Z,6.70
2023-05-13T00:15:55.635Z,5.90
2023-05-13T00:16:58.312Z,10.10
2023-05-13T00:18:02.412Z,6.40
2023-05-13T00:19:04.694Z,3.10
2023-05-13T00:20:08.364Z,6.90
2023-05-13T00:21:18.787Z,9.00
2023-05-13T00:22:27.052Z,7.40
2023-05-13T00:23:32.740Z,7.50
2023-05-13T00:24:37.873Z,7.30
2023-05-13T00:25:40.017Z,8.50
2023-05-13T00:26:42.276Z,6.90
2023-05-13T00:27:44.560Z,8.90
2023-05-13T00:28:46.649Z,8.40
2023-05-13T00:29:48.821Z,9.00
2023-05-13T00:30:53.945Z,8.40
2023-05-13T00:32:03.233Z,9.90
2023-05-13T00:33:10.184Z,10.10
2023-05-13T00:34:14.573Z,9.00
2023-05-13T00:35:21.390Z,9.60
2023-05-13T00:36:23.708Z,13.00
2023-05-13T00:37:26.393Z,10.70
2023-05-13T00:38:28.679Z,10.30
2023-05-13T00:39:32.205Z,9.20
2023-05-13T00:40:38.279Z,8.70
2023-05-13T00:41:40.694Z,9.80
2023-05-13T00:42:42.998Z,8.60
2023-05-13T00:43:46.076Z,9.40
2023-05-13T00:44:49.306Z,9.20
2023-05-13T00:45:51.598Z,8.90
2023-05-13T00:46:54.354Z,8.70
2023-05-13T00:47:58.292Z,8.90
2023-05-13T00:50:13.525Z,8.60
2023-05-13T00:51:19.178Z,9.30
2023-05-13T00:52:27.095Z,7.00
2023-05-13T00:53:33.005Z,7.90
2023-05-13T00:54:37.547Z,7.40
2023-05-13T00:55:48.940Z,10.00
2023-05-13T00:56:57.925Z,7.60
2023-05-13T00:58:00.128Z,8.10
2023-05-13T00:59:02.609Z,8.00
2023-05-13T01:00:08.269Z,8.10
2023-05-13T01:02:58.625Z,9.80
2023-05-13T01:04:10.718Z,7.30
2023-05-13T01:05:42.675Z,9.20
2023-05-13T01:06:58.022Z,8.20
2023-05-13T01:08:04.693Z,10.20
2023-05-13T01:09:29.047Z,8.30
2023-05-13T01:10:51.498Z,8.50
2023-05-13T01:11:55.284Z,9.00
2023-05-13T01:13:00.333Z,10.00
2023-05-13T01:15:24.968Z,11.90
2023-05-13T01:16:35.417Z,9.40
2023-05-13T01:17:52.579Z,8.00
2023-05-13T01:18:59.142Z,8.40
2023-05-13T01:20:06.693Z,8.00
2023-05-13T01:21:13.119Z,9.00
2023-05-13T01:22:20.099Z,7.30
2023-05-13T01:23:34.383Z,6.90
2023-05-13T01:24:43.569Z,6.00
2023-05-13T01:25:53.844Z,7.00
2023-05-13T01:26:56.375Z,6.70
2023-05-13T01:28:04.516Z,7.80
2023-05-13T01:29:16.294Z,10.10
2023-05-13T01:30:24.270Z,8.00
2023-05-13T01:32:45.636Z,9.10
2023-05-13T01:33:48.561Z,9.60
2023-05-13T01:34:54.487Z,8.30
2023-05-13T01:35:57.621Z,9.40
2023-05-13T01:37:09.267Z,8.50
2023-05-13T01:38:15.761Z,7.40
2023-05-13T01:39:20.185Z,8.00
2023-05-13T01:40:32.238Z,8.40
2023-05-13T01:41:27.851Z,7.70
2023-05-13T01:42:36.834Z,8.80
2023-05-13T01:43:42.388Z,8.20
2023-05-13T01:44:45.474Z,7.10
2023-05-13T01:45:47.638Z,7.60
2023-05-13T01:46:50.434Z,8.90
2023-05-13T01:47:53.635Z,2.80
2023-05-13T01:48:56.995Z,7.82
2023-05-13T01:49:59.545Z,10.20
2023-05-13T01:51:02.543Z,7.60
2023-05-13T01:52:05.074Z,7.20
2023-05-13T01:53:09.017Z,3.00
2023-05-13T01:54:11.951Z,8.80
2023-05-13T01:55:16.065Z,7.30
2023-05-13T01:56:18.797Z,10.18
2023-05-13T01:57:21.060Z,7.60
2023-05-13T01:58:24.328Z,8.80
2023-05-13T01:59:26.737Z,9.10
2023-05-13T02:00:29.637Z,10.00
2023-05-13T02:01:31.836Z,8.90
2023-05-13T02:02:34.082Z,7.80
2023-05-13T02:03:36.944Z,8.70
2023-05-13T02:04:39.698Z,7.00
2023-05-13T02:05:42.690Z,8.80
2023-05-13T02:06:44.978Z,8.40
2023-05-13T02:07:47.713Z,8.40
2023-05-13T02:08:49.881Z,7.90
2023-05-13T02:09:52.143Z,8.10
2023-05-13T02:10:56.205Z,9.00
2023-05-13T02:11:59.416Z,8.80
2023-05-13T02:13:01.654Z,5.80
2023-05-13T02:14:03.889Z,7.80
2023-05-13T02:15:07.564Z,8.80
2023-05-13T02:16:18.097Z,8.00
2023-05-13T02:17:21.778Z,9.30
2023-05-13T02:18:24.545Z,7.50
2023-05-13T02:19:26.924Z,7.60
2023-05-13T02:20:29.204Z,7.60
2023-05-13T02:21:31.853Z,6.90
2023-05-13T02:22:34.329Z,8.36
2023-05-13T02:23:36.498Z,7.70
2023-05-13T02:24:39.164Z,7.70
2023-05-13T02:25:44.022Z,8.00
2023-05-13T02:26:46.657Z,6.70
2023-05-13T02:27:48.723Z,7.70
2023-05-13T02:28:50.897Z,7.90
2023-05-13T02:29:53.796Z,7.20
2023-05-13T02:30:56.749Z,8.80
2023-05-13T02:31:59.149Z,7.00
2023-05-13T02:33:02.965Z,7.80
2023-05-13T02:34:05.306Z,7.36
2023-05-13T02:35:08.710Z,7.10
2023-05-13T02:36:12.089Z,7.80
2023-05-13T02:37:14.449Z,8.90
2023-05-13T02:38:18.907Z,9.40
2023-05-13T02:39:21.626Z,8.10
2023-05-13T02:40:24.305Z,7.80
2023-05-13T02:41:26.548Z,8.40
2023-05-13T02:42:29.017Z,8.90
2023-05-13T02:43:31.124Z,7.80
2023-05-13T02:44:35.253Z,5.90
2023-05-13T02:45:39.728Z,9.60
2023-05-13T02:46:42.609Z,9.10
2023-05-13T02:47:44.900Z,7.30
2023-05-13T02:48:48.132Z,6.10
2023-05-13T02:49:50.425Z,7.50
2023-05-13T02:50:53.304Z,7.40
2023-05-13T02:51:55.487Z,9.30
2023-05-13T02:52:59.477Z,7.00
2023-05-13T02:54:02.580Z,7.00
2023-05-13T02:55:09.517Z,9.20
2023-05-13T02:56:12.275Z,7.30
2023-05-13T02:57:14.532Z,7.10
2023-05-13T02:58:17.436Z,10.70
2023-05-13T02:59:20.333Z,9.00
2023-05-13T03:00:23.296Z,9.80
2023-05-13T03:01:39.475Z,10.45
2023-05-13T03:02:41.911Z,12.40
2023-05-13T03:03:44.400Z,12.20
2023-05-13T03:04:46.827Z,11.40
2023-05-13T03:05:48.844Z,9.89
2023-05-13T03:06:51.262Z,11.40
2023-05-13T03:07:53.631Z,9.60
2023-05-13T03:08:55.633Z,7.89
2023-05-13T03:09:57.733Z,9.33
2023-05-13T03:11:00.883Z,8.60
2023-05-13T03:12:05.453Z,9.09
2023-05-13T03:13:07.632Z,8.80
2023-05-13T03:14:10.668Z,7.50
2023-05-13T03:15:14.384Z,9.18
2023-05-13T03:16:17.526Z,10.40
2023-05-13T03:17:21.146Z,8.00
2023-05-13T03:18:25.104Z,10.00
2023-05-13T03:19:28.925Z,8.70
2023-05-13T03:20:31.816Z,9.10
2023-05-13T03:21:35.858Z,8.90
2023-05-13T03:22:38.890Z,7.30
2023-05-13T03:23:42.484Z,7.40
2023-05-13T03:24:44.783Z,8.50
2023-05-13T03:25:47.809Z,8.70
2023-05-13T03:26:51.631Z,11.18
2023-05-13T03:27:54.369Z,8.60
2023-05-13T03:28:58.911Z,6.50
2023-05-13T03:30:01.780Z,10.10
2023-05-13T03:31:05.161Z,8.90
2023-05-13T03:32:09.972Z,7.10
2023-05-13T03:33:12.868Z,7.70
2023-05-13T03:34:15.901Z,8.90
2023-05-13T03:35:37.901Z,9.30
2023-05-13T03:36:54.195Z,9.10
2023-05-13T03:37:56.534Z,8.60
2023-05-13T03:38:59.335Z,8.09
2023-05-13T03:40:01.937Z,9.10
2023-05-13T03:41:05.649Z,8.40
2023-05-13T03:42:08.384Z,9.80
2023-05-13T03:43:11.016Z,7.80
2023-05-13T03:44:14.652Z,8.90
2023-05-13T03:45:23.039Z,7.40
2023-05-13T03:46:27.448Z,5.50
2023-05-13T03:47:30.908Z,7.40
2023-05-13T03:48:35.035Z,8.40
2023-05-13T03:49:37.279Z,7.90
2023-05-13T03:50:41.420Z,10.60
2023-05-13T03:51:43.488Z,7.70
2023-05-13T03:52:47.109Z,8.50
2023-05-13T03:53:51.061Z,9.00
2023-05-13T03:54:53.118Z,8.20
2023-05-13T03:55:55.255Z,8.10
2023-05-13T03:56:58.155Z,9.10
2023-05-13T03:58:00.184Z,7.10
2023-05-13T03:59:03.021Z,7.40
2023-05-13T04:00:07.515Z,8.10
2023-05-13T04:01:12.039Z,7.10
2023-05-13T04:02:16.290Z,7.70
2023-05-13T04:03:18.863Z,7.10
2023-05-13T04:04:21.193Z,9.30
2023-05-13T04:05:23.357Z,8.40
2023-05-13T04:06:25.415Z,9.40
2023-05-13T04:07:27.709Z,7.70
2023-05-13T04:08:29.803Z,6.50
2023-05-13T04:09:31.953Z,9.00
2023-05-13T04:10:34.906Z,10.80
2023-05-13T04:11:37.236Z,6.60
2023-05-13T04:12:39.284Z,8.30
2023-05-13T04:13:41.425Z,6.44
2023-05-13T04:14:44.813Z,7.10
2023-05-13T04:15:47.469Z,6.70
2023-05-13T04:16:50.075Z,7.73
2023-05-13T04:17:52.250Z,8.20
2023-05-13T04:18:54.374Z,8.20
2023-05-13T04:19:57.755Z,7.80
2023-05-13T04:20:59.978Z,8.30
2023-05-13T04:22:04.597Z,7.50
2023-05-13T04:23:06.909Z,6.91
2023-05-13T04:24:10.268Z,6.90
2023-05-13T04:25:12.607Z,8.00
2023-05-13T04:26:16.972Z,6.50
2023-05-13T04:27:19.122Z,8.80
2023-05-13T04:28:23.187Z,7.70
2023-05-13T04:29:26.995Z,7.40
2023-05-13T04:30:30.121Z,8.00
2023-05-13T04:31:32.328Z,8.20
2023-05-13T04:32:34.891Z,8.60
2023-05-13T04:33:37.890Z,8.90
2023-05-13T04:34:40.424Z,7.60
2023-05-13T04:35:43.335Z,8.00
2023-05-13T04:36:45.688Z,9.70
2023-05-13T04:37:47.865Z,7.50
2023-05-13T04:38:51.786Z,9.30
2023-05-13T04:39:54.364Z,8.60
2023-05-13T04:40:58.671Z,7.00
2023-05-13T04:42:03.119Z,7.30
2023-05-13T04:43:06.726Z,7.60
2023-05-13T04:44:10.759Z,8.60
2023-05-13T04:45:13.024Z,8.40
2023-05-13T04:46:17.037Z,8.30
2023-05-13T04:47:19.104Z,7.60
2023-05-13T04:48:21.742Z,7.70
2023-05-13T04:49:24.000Z,7.90
2023-05-13T04:50:26.916Z,9.27
2023-05-13T04:51:30.201Z,7.91
2023-05-13T04:52:33.128Z,7.10
2023-05-13T04:53:35.867Z,7.60
2023-05-13T04:54:40.462Z,7.70
2023-05-13T04:55:48.381Z,6.50
2023-05-13T04:56:51.338Z,8.90
2023-05-13T04:57:53.539Z,7.64
2023-05-13T04:58:55.941Z,7.50
2023-05-13T04:59:58.699Z,7.40
2023-05-13T05:01:00.985Z,7.30
2023-05-13T05:02:04.149Z,7.40
2023-05-13T05:03:06.796Z,8.00
2023-05-13T05:04:09.671Z,7.45
2023-05-13T05:05:13.351Z,7.60
2023-05-13T05:06:16.858Z,6.70
2023-05-13T05:07:19.018Z,8.00
2023-05-13T05:08:21.302Z,7.80
2023-05-13T05:09:25.138Z,6.70
2023-05-13T05:10:29.064Z,8.10
2023-05-13T05:11:33.110Z,7.50
2023-05-13T05:12:36.971Z,7.60
2023-05-13T05:13:39.229Z,8.00
2023-05-13T05:14:41.539Z,7.20
2023-05-13T05:15:43.749Z,7.80
2023-05-13T05:16:47.276Z,7.10
2023-05-13T05:17:49.851Z,5.10
2023-05-13T05:18:52.054Z,5.90
2023-05-13T05:19:54.723Z,5.40
2023-05-13T05:20:57.073Z,6.60
2023-05-13T05:21:59.306Z,4.60
2023-05-13T05:23:02.580Z,7.80
2023-05-13T05:24:06.670Z,5.40
2023-05-13T05:25:09.968Z,6.73
2023-05-13T05:26:12.978Z,4.30
2023-05-13T05:27:16.978Z,4.60
2023-05-13T05:28:19.165Z,5.60
2023-05-13T05:29:22.132Z,5.40
2023-05-13T05:30:25.540Z,4.90
2023-05-13T05:31:32.536Z,0.00
2023-05-13T05:32:36.675Z,4.90
2023-05-13T05:33:40.448Z,4.80
2023-05-13T05:34:42.582Z,4.50
2023-05-13T05:35:44.860Z,4.80
2023-05-13T05:36:49.257Z,4.10
2023-05-13T05:37:51.506Z,3.70
2023-05-13T05:38:54.989Z,5.10
2023-05-13T05:39:59.095Z,3.20
2023-05-13T05:41:02.229Z,3.40
2023-05-13T05:42:05.106Z,4.20
2023-05-13T05:43:07.856Z,3.50
2023-05-13T05:44:11.408Z,3.70
2023-05-13T05:45:14.272Z,3.91
2023-05-13T05:46:18.925Z,3.20
2023-05-13T05:47:21.181Z,3.50
2023-05-13T05:48:23.756Z,3.10
2023-05-13T05:49:26.305Z,2.90
2023-05-13T05:50:29.144Z,2.91
2023-05-13T05:51:31.520Z,3.10
2023-05-13T05:52:35.435Z,3.50
2023-05-13T05:53:38.184Z,3.40
2023-05-13T05:54:41.383Z,3.50
2023-05-13T05:55:43.535Z,2.90
2023-05-13T05:56:46.060Z,2.40
2023-05-13T05:57:48.191Z,2.70
2023-05-13T05:58:50.999Z,2.10
2023-05-13T05:59:53.193Z,2.36
2023-05-13T06:00:55.449Z,2.00
2023-05-13T06:01:57.648Z,2.80
2023-05-13T06:03:00.102Z,3.00
2023-05-13T06:04:04.022Z,4.64
2023-05-13T06:05:07.999Z,2.20
2023-05-13T06:06:12.379Z,3.70
2023-05-13T06:07:14.557Z,2.20
2023-05-13T06:08:17.253Z,3.45
2023-05-13T06:09:19.811Z,3.80
2023-05-13T06:10:22.237Z,4.10
2023-05-13T06:11:24.623Z,3.50
2023-05-13T06:12:26.683Z,2.80
2023-05-13T06:13:29.932Z,3.00
2023-05-13T06:14:32.269Z,2.80
2023-05-13T06:15:34.931Z,4.40
2023-05-13T06:16:37.303Z,3.00
2023-05-13T06:17:40.055Z,2.40
2023-05-13T06:18:43.197Z,3.90
2023-05-13T06:19:46.550Z,2.60
2023-05-13T06:20:49.400Z,4.20
2023-05-13T06:21:53.380Z,2.90
2023-05-13T06:22:55.668Z,2.70
2023-05-13T06:24:01.497Z,2.80
2023-05-13T06:25:05.046Z,2.40
2023-05-13T06:26:07.765Z,3.50
2023-05-13T06:27:11.257Z,3.64
2023-05-13T06:28:13.940Z,3.70
2023-05-13T06:29:17.097Z,4.90
2023-05-13T06:30:19.978Z,4.10
2023-05-13T06:31:23.115Z,4.70
2023-05-13T06:32:25.254Z,3.30
2023-05-13T06:33:27.564Z,2.40
2023-05-13T06:34:31.412Z,4.80
2023-05-13T06:35:34.993Z,4.09
2023-05-13T06:36:39.588Z,2.40
2023-05-13T06:37:43.454Z,1.60
2023-05-13T06:38:46.940Z,1.80
2023-05-13T06:39:49.990Z,2.30
2023-05-13T06:40:53.543Z,3.30
2023-05-13T06:41:57.594Z,2.40
2023-05-13T06:43:02.042Z,2.10
2023-05-13T06:44:06.951Z,2.80
2023-05-13T06:45:25.142Z,3.40
2023-05-13T06:46:27.556Z,3.00
2023-05-13T06:47:29.710Z,3.00
2023-05-13T06:48:32.425Z,2.50
2023-05-13T06:49:35.717Z,3.00
2023-05-13T06:50:38.634Z,2.20
2023-05-13T06:51:40.582Z,2.30
2023-05-13T06:52:42.586Z,3.00
2023-05-13T06:53:44.594Z,2.33
2023-05-13T06:54:46.729Z,2.40
2023-05-13T06:55:50.539Z,2.50
2023-05-13T06:56:56.213Z,2.20
2023-05-13T06:57:58.694Z,2.00
2023-05-13T06:59:01.348Z,2.70
2023-05-13T07:00:05.607Z,2.50
2023-05-13T07:01:08.365Z,2.60
2023-05-13T07:02:10.543Z,1.45
2023-05-13T07:03:12.626Z,2.00
2023-05-13T07:04:15.417Z,2.20
2023-05-13T07:05:17.842Z,1.64
2023-05-13T07:06:20.459Z,2.10
2023-05-13T07:07:22.657Z,2.00
2023-05-13T07:08:24.686Z,1.80
2023-05-13T07:09:27.762Z,2.00
2023-05-13T07:10:30.055Z,2.70
2023-05-13T07:11:31.947Z,1.78
2023-05-13T07:12:35.142Z,1.40
2023-05-13T07:13:39.210Z,2.50
2023-05-13T07:14:41.625Z,2.70
2023-05-13T07:15:43.710Z,3.10
2023-05-13T07:16:47.196Z,1.70
2023-05-13T07:17:49.467Z,2.40
2023-05-13T07:18:52.252Z,2.20
2023-05-13T07:19:54.824Z,3.40
2023-05-13T07:20:57.045Z,2.40
2023-05-13T07:21:59.181Z,2.60
2023-05-13T07:23:01.236Z,1.50
2023-05-13T07:24:05.951Z,1.60
2023-05-13T07:25:09.873Z,3.50
2023-05-13T07:26:12.848Z,2.30
2023-05-13T07:27:15.021Z,3.40
2023-05-13T07:28:18.784Z,1.90
2023-05-13T07:29:21.273Z,2.10
2023-05-13T07:30:24.505Z,2.10
2023-05-13T07:31:28.367Z,1.60
2023-05-13T07:32:30.761Z,0.50
2023-05-13T07:33:33.598Z,2.90
2023-05-13T07:34:36.671Z,0.27
2023-05-13T07:35:39.969Z,1.60
2023-05-13T07:36:42.416Z,1.60
2023-05-13T07:37:45.754Z,1.80
2023-05-13T07:38:48.210Z,1.10
2023-05-13T07:39:50.649Z,1.20
2023-05-13T07:40:53.108Z,2.00
2023-05-13T07:41:55.262Z,1.90
2023-05-13T07:42:57.441Z,1.50
2023-05-13T07:43:59.664Z,2.30
2023-05-13T07:45:02.914Z,1.40
2023-05-13T07:46:05.951Z,1.60
2023-05-13T07:47:08.166Z,1.90
2023-05-13T07:48:10.842Z,1.70
2023-05-13T07:50:32.085Z,2.10
2023-05-13T07:51:35.814Z,1.60
2023-05-13T07:52:37.979Z,1.30
2023-05-13T07:53:40.047Z,2.10
2023-05-13T07:54:42.086Z,2.11
2023-05-13T07:55:44.296Z,1.50
2023-05-13T07:56:46.687Z,1.70
2023-05-13T07:57:50.401Z,1.60
2023-05-13T07:58:52.679Z,2.00
2023-05-13T07:59:54.867Z,2.10
2023-05-13T08:02:27.637Z,1.50
2023-05-13T08:03:31.121Z,0.90
2023-05-13T08:04:34.977Z,2.30
2023-05-13T08:05:37.952Z,1.40
2023-05-13T08:06:43.949Z,1.70
2023-05-13T08:07:46.762Z,1.80
2023-05-13T08:08:48.879Z,1.70
2023-05-13T08:09:51.103Z,1.50
2023-05-13T08:10:53.827Z,1.18
2023-05-13T08:11:55.991Z,1.30
2023-05-13T08:12:58.315Z,1.70
2023-05-13T08:14:00.572Z,1.40
2023-05-13T08:15:05.032Z,1.40
2023-05-13T08:16:07.878Z,3.00
2023-05-13T08:17:10.966Z,0.90
2023-05-13T08:18:15.021Z,0.60
2023-05-13T08:19:18.233Z,1.40
2023-05-13T08:20:20.871Z,2.30
2023-05-13T08:21:23.046Z,2.20
2023-05-13T08:22:26.254Z,2.00
2023-05-13T08:23:43.308Z,1.20
2023-05-13T08:24:33.586Z,1.20
2023-05-13T08:25:36.879Z,2.60
2023-05-13T08:26:40.477Z,2.70
2023-05-13T08:27:45.275Z,2.00
2023-05-13T08:29:51.414Z,2.40
2023-05-13T08:30:56.076Z,1.20
2023-05-13T08:31:58.525Z,2.00
2023-05-13T08:33:02.289Z,1.80
2023-05-13T08:34:05.395Z,3.60
2023-05-13T08:35:09.070Z,1.60
2023-05-13T08:36:13.050Z,1.50
2023-05-13T08:38:24.446Z,3.10
2023-05-13T08:39:26.396Z,1.70
2023-05-13T08:40:29.658Z,1.30
2023-05-13T08:41:35.231Z,1.30
2023-05-13T08:42:45.179Z,2.40
2023-05-13T08:43:48.087Z,2.90
2023-05-13T08:44:53.073Z,1.36
2023-05-13T08:45:56.380Z,0.00
2023-05-13T08:48:43.284Z,1.70
2023-05-13T08:49:45.911Z,1.20
2023-05-13T08:50:49.137Z,2.10
2023-05-13T08:53:00.978Z,1.40
2023-05-13T08:55:13.893Z,1.10
2023-05-13T08:56:18.796Z,2.90
2023-05-13T08:57:21.093Z,2.30
2023-05-13T08:58:33.722Z,2.10
2023-05-13T08:59:35.838Z,1.90
2023-05-13T09:00:38.823Z,2.20
2023-05-13T09:01:42.136Z,2.10
2023-05-13T09:02:44.335Z,1.80
2023-05-13T09:05:05.418Z,2.00
2023-05-13T09:06:08.803Z,1.20
2023-05-13T09:07:12.273Z,1.55
2023-05-13T09:08:14.825Z,2.50
2023-05-13T09:09:17.094Z,1.60
2023-05-13T09:10:20.995Z,1.00
2023-05-13T09:11:23.424Z,1.40
2023-05-13T09:12:45.574Z,1.40
2023-05-13T09:15:21.668Z,1.70
2023-05-13T09:16:24.028Z,2.00
2023-05-13T09:17:26.790Z,1.30
2023-05-13T09:18:30.499Z,1.60
2023-05-13T09:19:33.875Z,1.40
2023-05-13T09:20:36.880Z,1.40
2023-05-13T09:21:39.895Z,1.60
2023-05-13T09:24:08.556Z,1.40
2023-05-13T09:25:13.228Z,0.30
2023-05-13T09:26:30.852Z,1.50
2023-05-13T09:28:51.808Z,1.80
2023-05-13T09:30:00.523Z,1.60
2023-05-13T09:31:02.948Z,1.30
2023-05-13T09:32:09.102Z,2.00
2023-05-13T09:33:18.499Z,1.91
2023-05-13T09:34:35.382Z,1.20
2023-05-13T09:35:39.790Z,1.90
2023-05-13T09:36:42.060Z,1.90
2023-05-13T09:37:46.184Z,1.70
2023-05-13T09:38:51.913Z,2.40
2023-05-13T09:41:10.652Z,1.40
2023-05-13T09:42:16.913Z,1.70
2023-05-13T09:43:21.151Z,1.50
2023-05-13T09:44:23.737Z,2.20
2023-05-13T09:45:27.375Z,1.30
2023-05-13T09:46:31.367Z,0.60
2023-05-13T09:47:35.908Z,1.00
2023-05-13T09:48:42.806Z,2.10
2023-05-13T09:49:49.619Z,1.40
2023-05-13T09:50:59.366Z,1.40
2023-05-13T09:52:08.469Z,1.50
2023-05-13T09:53:19.265Z,1.50
2023-05-13T09:54:33.005Z,1.80
2023-05-13T09:55:41.732Z,1.80
2023-05-13T09:56:53.447Z,2.10
2023-05-13T09:59:24.497Z,3.60
2023-05-13T10:00:33.166Z,4.40
2023-05-13T10:01:39.798Z,3.80
2023-05-13T10:02:43.377Z,2.70
2023-05-13T10:03:46.368Z,3.70
2023-05-13T10:04:50.733Z,2.90
2023-05-13T10:05:54.360Z,2.10
2023-05-13T10:07:02.849Z,3.00
2023-05-13T10:08:09.855Z,2.90
2023-05-13T10:09:15.285Z,2.40
2023-05-13T10:10:18.708Z,1.80
2023-05-13T10:11:24.027Z,2.90
2023-05-13T10:12:31.401Z,1.60
2023-05-13T10:13:37.971Z,2.10
2023-05-13T10:14:46.017Z,2.20
2023-05-13T10:15:54.571Z,1.40
2023-05-13T10:16:59.379Z,2.00
2023-05-13T10:18:07.518Z,2.40
2023-05-13T10:19:14.823Z,2.40
2023-05-13T10:20:33.071Z,1.40
2023-05-13T10:21:45.523Z,2.50
2023-05-13T10:25:09.994Z,2.60
2023-05-13T10:26:17.605Z,1.90
2023-05-13T10:27:21.923Z,2.70
2023-05-13T10:29:37.475Z,2.20
2023-05-13T10:30:44.606Z,2.30
2023-05-13T10:31:51.333Z,1.70
2023-05-13T10:32:57.625Z,1.80
2023-05-13T10:34:01.826Z,1.80
2023-05-13T10:36:47.442Z,1.50
2023-05-13T10:38:23.720Z,1.20
2023-05-13T10:39:51.399Z,2.20
2023-05-13T10:42:35.649Z,2.50
2023-05-13T10:43:42.940Z,1.10
2023-05-13T10:44:53.632Z,1.70
2023-05-13T10:46:02.732Z,1.60
2023-05-13T10:47:09.855Z,1.70
2023-05-13T10:48:17.177Z,2.20
2023-05-13T10:49:35.973Z,1.70
2023-05-13T10:52:21.482Z,1.80
2023-05-13T10:55:04.515Z,2.30
2023-05-13T10:56:08.988Z,1.30
2023-05-13T10:57:13.586Z,1.50
2023-05-13T10:58:20.114Z,2.30
2023-05-13T10:59:22.621Z,1.10
2023-05-13T11:00:30.112Z,2.36
2023-05-13T11:01:37.625Z,2.80
2023-05-13T11:02:42.891Z,2.60
2023-05-13T11:03:53.259Z,2.80
2023-05-13T11:05:01.845Z,1.10
2023-05-13T11:06:22.418Z,1.90
2023-05-13T11:07:24.712Z,2.10
2023-05-13T11:08:44.080Z,2.50
2023-05-13T11:11:45.818Z,2.70
2023-05-13T11:13:08.819Z,2.00
2023-05-13T11:14:16.896Z,1.80
2023-05-13T11:15:23.916Z,2.80
2023-05-13T11:16:27.741Z,1.40
2023-05-13T11:18:45.050Z,2.00
2023-05-13T11:19:50.408Z,2.20
2023-05-13T11:20:53.914Z,2.60
2023-05-13T11:22:17.360Z,1.40
2023-05-13T11:23:21.111Z,2.30
2023-05-13T11:24:26.881Z,2.80
2023-05-13T11:25:29.013Z,1.40
2023-05-13T11:26:50.138Z,1.50
2023-05-13T11:27:55.464Z,1.40
2023-05-13T11:29:06.851Z,1.60
2023-05-13T11:31:53.477Z,3.60
2023-05-13T11:33:00.613Z,2.40
2023-05-13T11:34:11.532Z,1.40
2023-05-13T11:35:27.678Z,1.70
2023-05-13T11:36:30.915Z,1.90
2023-05-13T11:37:33.553Z,2.20
2023-05-13T11:38:37.025Z,1.70
2023-05-13T11:39:51.828Z,2.00
2023-05-13T11:40:55.328Z,2.00
2023-05-13T11:42:14.392Z,2.40
2023-05-13T11:43:21.114Z,3.40
2023-05-13T11:44:28.164Z,0.70
2023-05-13T11:45:31.366Z,2.10
2023-05-13T11:46:36.586Z,1.90
2023-05-13T11:47:46.753Z,1.60
2023-05-13T11:48:49.291Z,2.00
2023-05-13T11:49:54.632Z,2.10
2023-05-13T11:50:58.964Z,1.80
2023-05-13T11:52:04.979Z,2.00
2023-05-13T11:53:11.140Z,2.00
2023-05-13T11:54:16.540Z,1.60
2023-05-13T11:55:32.850Z,3.30
2023-05-13T11:56:40.177Z,1.70
2023-05-13T11:57:48.350Z,2.30
2023-05-13T11:58:50.580Z,3.90
2023-05-13T12:00:05.377Z,3.60
2023-05-13T12:01:15.480Z,4.00
2023-05-13T12:02:22.021Z,2.70
2023-05-13T12:03:31.519Z,2.50
2023-05-13T12:04:33.780Z,3.30
2023-05-13T12:05:36.393Z,1.80
2023-05-13T12:06:45.957Z,2.40
2023-05-13T12:07:48.467Z,2.20
2023-05-13T12:08:54.922Z,2.60
2023-05-13T12:10:03.748Z,2.70
2023-05-13T12:11:07.185Z,3.30
2023-05-13T12:12:13.379Z,2.50
2023-05-13T12:13:17.744Z,2.20
2023-05-13T12:14:20.502Z,2.60
2023-05-13T12:16:35.408Z,4.90
2023-05-13T12:17:40.627Z,4.20
2023-05-13T12:18:46.742Z,4.00
2023-05-13T12:20:11.775Z,1.00
2023-05-13T12:21:16.540Z,2.50
2023-05-13T12:22:22.512Z,2.20
2023-05-13T12:23:25.862Z,1.60
2023-05-13T12:25:48.856Z,3.00
2023-05-13T12:26:55.904Z,2.20
2023-05-13T12:27:59.541Z,2.70
2023-05-13T12:29:06.895Z,2.40
2023-05-13T12:30:16.507Z,2.70
2023-05-13T12:31:21.855Z,2.10
2023-05-13T12:32:24.384Z,2.30
2023-05-13T12:33:31.633Z,2.60
2023-05-13T12:34:35.267Z,2.10
2023-05-13T12:35:39.380Z,2.80
2023-05-13T12:36:42.306Z,1.50
2023-05-13T12:37:49.457Z,2.09
2023-05-13T12:39:03.585Z,1.50
2023-05-13T12:40:13.900Z,2.60
2023-05-13T12:41:19.734Z,2.00
2023-05-13T12:43:37.340Z,3.00
2023-05-13T12:45:58.115Z,2.80
2023-05-13T12:47:01.535Z,4.00
2023-05-13T12:48:05.059Z,2.00
2023-05-13T12:49:08.830Z,2.30
2023-05-13T12:50:15.339Z,2.20
2023-05-13T12:51:19.254Z,2.40
2023-05-13T12:52:26.723Z,1.70
2023-05-13T12:53:30.072Z,2.80
2023-05-13T12:54:33.687Z,2.80
2023-05-13T12:55:37.469Z,2.20
2023-05-13T12:56:44.297Z,1.90
2023-05-13T12:58:02.535Z,0.60
2023-05-13T12:59:04.876Z,2.70
2023-05-13T13:00:16.445Z,1.50
2023-05-13T13:01:28.899Z,4.00
2023-05-13T13:02:33.467Z,2.40
2023-05-13T13:03:36.295Z,3.10
2023-05-13T13:04:41.905Z,3.00
2023-05-13T13:05:44.258Z,3.70
2023-05-13T13:06:48.173Z,2.90
2023-05-13T13:07:58.425Z,3.40
2023-05-13T13:09:01.109Z,1.90
2023-05-13T13:10:07.986Z,2.90
2023-05-13T13:11:10.268Z,2.20
2023-05-13T13:12:16.205Z,3.50
2023-05-13T13:13:18.419Z,4.30
2023-05-13T13:14:23.199Z,5.10
2023-05-13T13:15:25.816Z,3.50
2023-05-13T13:16:30.126Z,3.80
2023-05-13T13:17:36.474Z,3.50
2023-05-13T13:18:55.861Z,4.30
2023-05-13T13:19:58.436Z,3.70
2023-05-13T13:21:05.718Z,3.80
2023-05-13T13:22:09.104Z,4.10
2023-05-13T13:23:12.376Z,4.00
2023-05-13T13:24:15.035Z,4.50
2023-05-13T13:25:17.806Z,4.60
2023-05-13T13:26:26.389Z,4.55
2023-05-13T13:27:29.630Z,3.20
2023-05-13T13:28:34.251Z,3.60
2023-05-13T13:30:50.407Z,2.80
2023-05-13T13:31:59.220Z,2.30
2023-05-13T13:33:03.870Z,3.10
2023-05-13T13:34:10.662Z,2.80
2023-05-13T13:35:19.734Z,3.00
2023-05-13T13:36:36.015Z,2.30
2023-05-13T13:37:41.465Z,2.80
2023-05-13T13:38:48.355Z,2.80
2023-05-13T13:39:58.907Z,3.30
2023-05-13T13:42:12.719Z,2.90
2023-05-13T13:43:16.318Z,2.33
2023-05-13T13:44:19.172Z,2.60
2023-05-13T13:45:28.473Z,4.00
2023-05-13T13:46:35.352Z,2.80
2023-05-13T13:47:42.158Z,3.20
2023-05-13T13:48:47.772Z,2.10
2023-05-13T13:49:52.643Z,2.40
2023-05-13T13:50:54.758Z,2.44
2023-05-13T13:52:00.741Z,2.70
2023-05-13T13:53:04.140Z,3.00
2023-05-13T13:54:09.792Z,1.80
2023-05-13T13:55:19.497Z,2.60
2023-05-13T13:56:25.178Z,3.50
2023-05-13T13:57:27.503Z,3.20
2023-05-13T13:58:29.741Z,2.60
2023-05-13T13:59:32.370Z,4.00
2023-05-13T14:00:38.113Z,3.60
2023-05-13T14:01:40.565Z,4.30
2023-05-13T14:02:43.287Z,3.60
2023-05-13T14:03:49.681Z,3.30
2023-05-13T14:04:53.973Z,2.70
2023-05-13T14:05:56.422Z,2.40
2023-05-13T14:06:59.517Z,1.70
2023-05-13T14:08:01.682Z,1.64
2023-05-13T14:09:09.582Z,3.30
2023-05-13T14:10:13.118Z,4.10
2023-05-13T14:11:16.028Z,2.40
2023-05-13T14:12:22.773Z,1.10
2023-05-13T14:13:26.110Z,2.60
2023-05-13T14:14:31.444Z,3.36
2023-05-13T14:15:36.861Z,3.80
2023-05-13T14:16:40.585Z,4.00
2023-05-13T14:17:43.102Z,3.50
2023-05-13T14:18:47.862Z,3.10
2023-05-13T14:19:50.952Z,3.00
2023-05-13T14:20:59.136Z,4.00
2023-05-13T14:22:02.620Z,4.50
2023-05-13T14:23:08.476Z,3.30
2023-05-13T14:25:26.896Z,6.00
2023-05-13T14:26:31.024Z,8.30
2023-05-13T14:27:39.964Z,5.70
2023-05-13T14:28:47.307Z,5.40
2023-05-13T14:29:49.747Z,5.60
2023-05-13T14:30:56.237Z,4.70
2023-05-13T14:33:12.675Z,5.70
2023-05-13T14:34:17.445Z,7.00
2023-05-13T14:35:24.561Z,5.20
2023-05-13T14:36:32.029Z,5.50
2023-05-13T14:37:36.734Z,5.10
2023-05-13T14:38:46.424Z,4.20
2023-05-13T14:39:50.098Z,4.70
2023-05-13T14:40:55.546Z,5.20
2023-05-13T14:41:57.899Z,3.10
2023-05-13T14:43:00.146Z,2.70
2023-05-13T14:44:08.955Z,6.20
2023-05-13T14:45:15.981Z,4.70
2023-05-13T14:46:21.147Z,4.10
2023-05-13T14:47:27.687Z,3.80
2023-05-13T14:48:33.031Z,3.70
2023-05-13T14:50:56.413Z,3.80
2023-05-13T14:51:58.659Z,6.10
2023-05-13T14:53:02.065Z,3.50
2023-05-13T14:54:06.215Z,3.90
2023-05-13T14:55:10.826Z,4.30
2023-05-13T14:56:17.920Z,3.70
2023-05-13T14:57:26.325Z,3.40
2023-05-13T14:58:28.512Z,2.40
2023-05-13T14:59:37.826Z,3.33
2023-05-13T15:00:41.188Z,3.00
2023-05-13T15:01:51.134Z,4.10
2023-05-13T15:02:55.445Z,4.00
2023-05-13T15:04:00.421Z,5.10
2023-05-13T15:05:02.570Z,6.30
2023-05-13T15:07:16.716Z,6.00
2023-05-13T15:08:19.817Z,6.20
2023-05-13T15:09:23.033Z,6.20
2023-05-13T15:10:25.356Z,7.20
2023-05-13T15:11:33.938Z,6.30
2023-05-13T15:12:38.281Z,6.40