createdAt,value
2018-01-25T00:00:52.019Z,10.80
2018-01-25T00:03:19.490Z,6.03
2018-01-25T00:05:47.764Z,4.07
2018-01-25T00:08:15.983Z,8.90
2018-01-25T00:10:43.441Z,10.70
2018-01-25T00:13:10.917Z,4.53
2018-01-25T00:15:38.375Z,8.50
2018-01-25T00:18:05.839Z,7.43
2018-01-25T00:20:33.320Z,9.43
2018-01-25T00:23:00.791Z,10.57
2018-01-25T00:25:29.014Z,7.00
2018-01-25T00:27:56.493Z,8.70
2018-01-25T00:30:23.932Z,8.60
2018-01-25T00:32:51.403Z,5.47
2018-01-25T00:35:18.881Z,4.53
2018-01-25T00:37:46.339Z,6.70
2018-01-25T00:40:14.563Z,10.93
2018-01-25T00:42:42.062Z,7.83
2018-01-25T00:45:10.311Z,8.67
2018-01-25T00:47:37.774Z,4.50
2018-01-25T00:50:05.256Z,6.20
2018-01-25T00:52:32.725Z,5.57
2018-01-25T00:55:00.974Z,4.90
2018-01-25T00:57:28.446Z,10.80
2018-01-25T00:59:56.667Z,10.93
2018-01-25T01:02:24.173Z,7.10
2018-01-25T01:04:51.674Z,5.03
2018-01-25T01:07:19.139Z,10.83
2018-01-25T01:09:46.634Z,5.63
2018-01-25T01:12:14.911Z,5.80
2018-01-25T01:14:42.393Z,16.53
2018-01-25T01:17:10.620Z,6.80
2018-01-25T01:19:38.110Z,13.17
2018-01-25T01:22:05.569Z,14.53
2018-01-25T01:24:33.835Z,8.60
2018-01-25T01:27:01.302Z,7.60
2018-01-25T01:29:29.542Z,3.10
2018-01-25T01:31:57.182Z,9.50
2018-01-25T01:34:24.638Z,6.60
2018-01-25T01:36:52.112Z,10.80
2018-01-25T01:39:19.600Z,6.63
2018-01-25T01:41:47.100Z,7.70
2018-01-25T01:44:14.572Z,7.97
2018-01-25T01:46:42.042Z,5.70
2018-01-25T01:49:09.494Z,4.13
2018-01-25T01:51:36.946Z,4.20
2018-01-25T01:54:04.458Z,10.77
2018-01-25T01:56:31.901Z,7.23
2018-01-25T01:58:59.346Z,4.17
2018-01-25T02:01:26.823Z,6.03
2018-01-25T02:03:55.043Z,6.17
2018-01-25T02:06:22.493Z,9.37
2018-01-25T02:08:50.017Z,7.07
2018-01-25T02:11:18.228Z,13.23
2018-01-25T02:13:45.680Z,5.10
2018-01-25T02:16:13.139Z,8.13
2018-01-25T02:18:40.630Z,7.80
2018-01-25T02:21:08.079Z,3.90
2018-01-25T02:23:35.553Z,13.10
2018-01-25T02:26:03.770Z,7.50
2018-01-25T02:28:31.222Z,3.03
2018-01-25T02:30:58.699Z,5.13
2018-01-25T02:33:26.172Z,5.67
2018-01-25T02:35:53.615Z,13.67
2018-01-25T02:38:21.081Z,9.13
2018-01-25T02:40:48.529Z,5.93
2018-01-25T02:43:15.990Z,9.73
2018-01-25T02:45:43.461Z,3.07
2018-01-25T02:48:10.918Z,9.03
2018-01-25T02:50:38.376Z,7.83
2018-01-25T02:53:05.846Z,4.70
2018-01-25T02:55:33.299Z,7.63
2018-01-25T02:58:00.756Z,11.93
2018-01-25T03:00:28.262Z,5.93
2018-01-25T03:02:55.715Z,5.70
2018-01-25T03:05:23.162Z,8.43
2018-01-25T03:07:51.394Z,6.23
2018-01-25T03:10:18.847Z,5.20
2018-01-25T03:12:46.301Z,6.40
2018-01-25T03:15:13.784Z,9.00
2018-01-25T03:17:41.257Z,9.47
2018-01-25T03:20:09.983Z,2.53
2018-01-25T03:22:37.445Z,10.70
2018-01-25T03:25:04.950Z,5.40
2018-01-25T03:27:33.172Z,5.30
2018-01-25T03:30:00.665Z,10.83
2018-01-25T03:32:28.101Z,7.17
2018-01-25T03:34:55.569Z,11.70
2018-01-25T03:37:23.033Z,4.60
2018-01-25T03:39:50.487Z,3.03
2018-01-25T03:42:17.939Z,7.13
2018-01-25T03:44:45.414Z,6.87
2018-01-25T03:47:12.866Z,5.27
2018-01-25T03:49:40.319Z,7.87
2018-01-25T03:52:07.861Z,6.23
2018-01-25T03:54:36.126Z,7.43
2018-01-25T03:57:03.568Z,5.27
2018-01-25T03:59:31.050Z,7.10
2018-01-25T04:01:58.500Z,7.13
2018-01-25T04:04:25.953Z,7.50
2018-01-25T04:06:53.413Z,16.37
2018-01-25T04:09:20.927Z,11.30
2018-01-25T04:11:49.175Z,9.93
2018-01-25T04:14:16.640Z,8.17
2018-01-25T04:16:44.091Z,20.50
2018-01-25T04:19:11.542Z,13.57
2018-01-25T04:21:39.012Z,6.97
2018-01-25T04:24:07.226Z,8.63
2018-01-25T04:26:34.717Z,18.73
2018-01-25T04:29:02.194Z,12.57
2018-01-25T04:31:29.655Z,13.67
2018-01-25T04:33:57.098Z,8.40
2018-01-25T04:36:24.576Z,11.23
2018-01-25T04:38:52.009Z,8.20
2018-01-25T04:41:19.467Z,6.63
2018-01-25T04:43:46.961Z,8.63
2018-01-25T04:46:15.182Z,18.33
2018-01-25T04:48:42.643Z,6.40
2018-01-25T04:51:10.119Z,8.60
2018-01-25T04:53:37.570Z,15.63
2018-01-25T04:56:05.031Z,9.83
2018-01-25T04:58:32.502Z,9.70
2018-01-25T05:01:00.734Z,8.73
2018-01-25T05:03:28.197Z,21.47
2018-01-25T05:05:55.703Z,10.00
2018-01-25T05:08:23.928Z,15.53
2018-01-25T05:10:51.431Z,23.70
2018-01-25T05:13:19.666Z,14.77
2018-01-25T05:15:47.135Z,19.77
2018-01-25T05:18:14.591Z,21.53
2018-01-25T05:20:42.086Z,17.70
2018-01-25T05:23:09.544Z,11.57
2018-01-25T05:25:36.991Z,7.87
2018-01-25T05:28:05.278Z,5.50
2018-01-25T05:30:33.486Z,15.67
2018-01-25T05:33:03.233Z,12.33
2018-01-25T05:35:30.721Z,24.10
2018-01-25T05:37:58.174Z,14.60
2018-01-25T05:40:25.629Z,11.50
2018-01-25T05:42:53.096Z,13.53
2018-01-25T05:45:20.544Z,18.07
2018-01-25T05:47:48.024Z,14.27
2018-01-25T05:50:15.496Z,6.83
2018-01-25T05:52:42.945Z,12.60
2018-01-25T05:55:10.405Z,12.97
2018-01-25T05:57:37.880Z,10.83
2018-01-25T06:00:05.331Z,7.07
2018-01-25T06:02:32.786Z,13.00
2018-01-25T06:05:00.244Z,18.93
2018-01-25T06:07:27.701Z,12.60
2018-01-25T06:09:55.157Z,14.50
2018-01-25T06:12:22.634Z,12.73
2018-01-25T06:14:50.085Z,11.53
2018-01-25T06:17:17.543Z,21.27
2018-01-25T06:19:46.535Z,11.90
2018-01-25T06:22:13.990Z,16.80
2018-01-25T06:24:41.459Z,17.03
2018-01-25T06:27:08.930Z,11.13
2018-01-25T06:29:37.156Z,23.80
2018-01-25T06:32:04.608Z,8.80
2018-01-25T06:34:32.081Z,14.50
2018-01-25T06:36:59.538Z,11.20
2018-01-25T06:39:26.991Z,10.80
2018-01-25T06:41:54.466Z,17.50
2018-01-25T06:44:21.918Z,12.13
2018-01-25T06:46:50.106Z,22.30
2018-01-25T06:49:17.623Z,14.53
2018-01-25T06:51:45.094Z,9.23
2018-01-25T06:54:12.551Z,12.37
2018-01-25T06:56:40.017Z,16.37
2018-01-25T06:59:07.474Z,19.93
2018-01-25T07:01:34.913Z,9.90
2018-01-25T07:04:02.387Z,9.60
2018-01-25T07:06:29.849Z,12.47
2018-01-25T07:08:57.311Z,13.23
2018-01-25T07:11:24.783Z,21.10
2018-01-25T07:13:53.001Z,9.80
2018-01-25T07:16:20.473Z,16.27
2018-01-25T07:18:47.930Z,13.80
2018-01-25T07:21:15.378Z,13.70
2018-01-25T07:23:42.834Z,12.13
2018-01-25T07:26:10.298Z,20.80
2018-01-25T07:28:37.753Z,13.83
2018-01-25T07:31:05.226Z,15.23
2018-01-25T07:33:32.682Z,31.07
2018-01-25T07:36:00.148Z,20.27
2018-01-25T07:38:27.624Z,23.77
2018-01-25T07:40:55.876Z,19.23
2018-01-25T07:43:23.319Z,15.87
2018-01-25T07:45:50.770Z,14.07
2018-01-25T07:48:18.231Z,16.33
2018-01-25T07:50:45.692Z,18.00
2018-01-25T07:53:13.142Z,14.13
2018-01-25T07:55:40.631Z,14.33
2018-01-25T07:58:23.419Z,20.93
2018-01-25T08:00:51.183Z,11.33
2018-01-25T08:03:18.634Z,25.10
2018-01-25T08:05:46.091Z,24.07
2018-01-25T08:08:13.578Z,19.43
2018-01-25T08:10:41.803Z,15.17
2018-01-25T08:13:14.947Z,19.03
2018-01-25T08:15:42.392Z,20.00
2018-01-25T08:18:09.888Z,13.17
2018-01-25T08:20:37.356Z,15.17
2018-01-25T08:23:04.794Z,27.87
2018-01-25T08:25:32.259Z,23.40
2018-01-25T08:27:59.771Z,20.47
2018-01-25T08:30:27.227Z,19.00
2018-01-25T08:32:54.690Z,19.50
2018-01-25T08:35:22.154Z,19.43
2018-01-25T08:37:50.374Z,19.80
2018-01-25T08:40:17.844Z,27.50
2018-01-25T08:42:45.309Z,18.27
2018-01-25T08:45:12.772Z,20.67
2018-01-25T08:47:40.251Z,20.00
2018-01-25T08:50:07.718Z,19.37
2018-01-25T08:52:35.934Z,19.77
2018-01-25T08:55:03.390Z,23.20
2018-01-25T08:57:30.875Z,16.60
2018-01-25T08:59:58.317Z,17.43
2018-01-25T09:02:25.775Z,17.00
2018-01-25T09:04:53.250Z,17.30
2018-01-25T09:07:20.702Z,22.20
2018-01-25T09:09:48.153Z,17.20
2018-01-25T09:12:15.622Z,26.57
2018-01-25T09:14:43.077Z,17.37
2018-01-25T09:17:10.534Z,23.73
2018-01-25T09:19:37.996Z,18.90
2018-01-25T09:22:05.446Z,18.60
2018-01-25T09:24:33.669Z,14.40
2018-01-25T09:27:01.144Z,20.30
2018-01-25T09:29:28.594Z,16.93
2018-01-25T09:31:56.047Z,15.27
2018-01-25T09:34:23.522Z,22.00
2018-01-25T09:36:50.979Z,16.70
2018-01-25T09:39:18.429Z,15.67
2018-01-25T09:41:45.887Z,21.50
2018-01-25T09:44:13.339Z,17.17
2018-01-25T09:46:40.823Z,12.00
2018-01-25T09:49:08.283Z,17.00
2018-01-25T09:51:35.750Z,14.33
2018-01-25T09:54:03.203Z,11.90
2018-01-25T09:56:31.463Z,18.07
2018-01-25T09:58:59.763Z,19.70
2018-01-25T10:01:27.211Z,16.93
2018-01-25T10:03:54.677Z,19.03
2018-01-25T10:06:22.135Z,16.10
2018-01-25T10:08:49.594Z,15.63
2018-01-25T10:11:17.059Z,18.83
2018-01-25T10:13:45.275Z,22.90
2018-01-25T10:16:12.736Z,14.30
2018-01-25T10:18:40.213Z,25.70
2018-01-25T10:21:07.709Z,11.27
2018-01-25T10:23:35.115Z,16.27
2018-01-25T10:26:02.586Z,22.43
2018-01-25T10:28:30.036Z,22.20
2018-01-25T10:30:57.528Z,24.97
2018-01-25T10:33:24.986Z,24.93
2018-01-25T10:35:53.212Z,17.40
2018-01-25T10:38:20.667Z,19.30
2018-01-25T10:40:48.133Z,14.00
2018-01-25T10:43:15.636Z,25.27
2018-01-25T10:45:43.082Z,17.30
2018-01-25T10:48:10.589Z,10.50
2018-01-25T10:50:38.026Z,14.17
2018-01-25T10:53:05.480Z,16.30
2018-01-25T10:55:32.947Z,12.30
2018-01-25T10:58:00.398Z,11.37
2018-01-25T11:00:27.859Z,10.20
2018-01-25T11:02:55.322Z,18.60
2018-01-25T11:05:22.819Z,19.80
2018-01-25T11:07:50.283Z,12.73
2018-01-25T11:10:17.750Z,11.90
2018-01-25T11:12:45.214Z,10.13
2018-01-25T11:15:13.435Z,14.63
2018-01-25T11:17:40.938Z,10.27
2018-01-25T11:20:08.396Z,16.33
2018-01-25T11:22:35.838Z,9.13
2018-01-25T11:25:03.310Z,7.57
2018-01-25T11:27:30.750Z,9.83
2018-01-25T11:29:58.207Z,13.27
2018-01-25T11:32:25.663Z,7.73
2018-01-25T11:34:53.118Z,11.53
2018-01-25T11:37:20.618Z,11.70
2018-01-25T11:39:48.860Z,22.87
2018-01-25T11:42:16.324Z,21.00
2018-01-25T11:44:43.784Z,20.77
2018-01-25T11:47:12.761Z,18.67
2018-01-25T11:49:40.218Z,18.70
2018-01-25T11:52:07.675Z,22.70
2018-01-25T11:54:35.142Z,18.10
2018-01-25T11:57:02.597Z,27.70
2018-01-25T11:59:30.051Z,24.70
2018-01-25T12:01:57.525Z,21.17
2018-01-25T12:04:25.773Z,17.20
2018-01-25T12:06:53.231Z,12.70
2018-01-25T12:09:20.739Z,14.80
2018-01-25T12:11:48.202Z,16.23
2018-01-25T12:14:15.687Z,22.37
2018-01-25T12:16:43.151Z,19.20
2018-01-25T12:19:11.378Z,21.83
2018-01-25T12:21:38.839Z,21.03
2018-01-25T12:24:06.314Z,17.43
2018-01-25T12:26:33.758Z,22.60
2018-01-25T12:29:01.212Z,17.20
2018-01-25T12:31:28.694Z,19.13
2018-01-25T12:33:56.158Z,22.73
2018-01-25T12:36:23.619Z,20.67
2018-01-25T12:38:51.087Z,17.73
2018-01-25T12:41:18.551Z,19.60
2018-01-25T12:43:46.007Z,13.00
2018-01-25T12:46:13.478Z,17.73
2018-01-25T12:48:41.710Z,21.80
2018-01-25T12:51:09.159Z,13.27
2018-01-25T12:53:36.618Z,14.73
2018-01-25T12:56:04.084Z,14.57
2018-01-25T12:58:31.547Z,23.23
2018-01-25T13:00:59.015Z,17.73
2018-01-25T13:03:26.474Z,10.13
2018-01-25T13:05:53.937Z,20.17
2018-01-25T13:08:21.394Z,15.20
2018-01-25T13:10:48.872Z,14.73
2018-01-25T13:13:17.091Z,23.20
2018-01-25T13:15:44.567Z,22.93
2018-01-25T13:18:12.090Z,24.90
2018-01-25T13:20:39.546Z,19.67
2018-01-25T13:23:07.011Z,21.43
2018-01-25T13:25:34.463Z,16.03
2018-01-25T13:28:01.914Z,22.43
2018-01-25T13:30:29.401Z,21.30
2018-01-25T13:33:13.399Z,18.23
2018-01-25T13:35:40.895Z,20.23
2018-01-25T13:38:08.401Z,21.20
2018-01-25T13:40:35.818Z,19.90
2018-01-25T13:43:03.301Z,19.60
2018-01-25T13:45:30.742Z,18.37
2018-01-25T13:47:58.198Z,23.57
2018-01-25T13:50:25.672Z,19.23
2018-01-25T13:52:53.122Z,20.73
2018-01-25T13:55:20.600Z,22.30
2018-01-25T13:57:48.834Z,20.50
2018-01-25T14:00:16.286Z,24.77
2018-01-25T14:02:43.741Z,29.17
2018-01-25T14:05:11.222Z,19.70
2018-01-25T14:07:38.670Z,18.70
2018-01-25T14:10:06.145Z,21.90
2018-01-25T14:12:34.382Z,19.30
2018-01-25T14:15:01.835Z,14.57
2018-01-25T14:17:29.286Z,30.77
2018-01-25T14:19:56.763Z,22.53
2018-01-25T14:22:24.210Z,22.47
2018-01-25T14:24:51.666Z,12.63
2018-01-25T14:27:19.155Z,19.40
2018-01-25T14:29:46.641Z,14.40
2018-01-25T14:32:14.835Z,18.37
2018-01-25T14:34:42.315Z,24.17
2018-01-25T14:37:09.796Z,20.30
2018-01-25T14:39:37.242Z,22.40
2018-01-25T14:42:04.736Z,26.07
2018-01-25T14:44:32.950Z,19.53
2018-01-25T14:47:00.402Z,27.67
2018-01-25T14:49:27.874Z,13.50
2018-01-25T14:51:55.332Z,14.50
2018-01-25T14:54:23.759Z,24.80
2018-01-25T14:56:52.014Z,20.33
2018-01-25T14:59:19.466Z,18.80
2018-01-25T15:01:46.918Z,19.00
2018-01-25T15:04:14.388Z,20.23
2018-01-25T15:06:42.606Z,18.60
2018-01-25T15:09:10.065Z,27.73
2018-01-25T15:11:38.429Z,19.13
2018-01-25T15:14:05.884Z,26.50
2018-01-25T15:16:33.351Z,25.73
2018-01-25T15:19:00.835Z,19.43
2018-01-25T15:21:28.291Z,26.27
2018-01-25T15:23:55.762Z,16.70
2018-01-25T15:26:23.238Z,24.70
2018-01-25T15:28:50.740Z,16.07
2018-01-25T15:31:18.214Z,24.13
2018-01-25T15:33:45.674Z,19.30
2018-01-25T15:36:13.611Z,16.30
2018-01-25T15:38:41.078Z,20.80
2018-01-25T15:41:08.552Z,16.07
2018-01-25T15:43:36.011Z,20.83
2018-01-25T15:46:03.474Z,15.10
2018-01-25T15:48:30.931Z,19.63
2018-01-25T15:50:58.378Z,20.10
2018-01-25T15:53:25.858Z,26.27
2018-01-25T15:55:53.339Z,19.33
2018-01-25T15:58:21.562Z,27.90
2018-01-25T16:00:49.031Z,23.37
2018-01-25T16:03:16.497Z,32.70
2018-01-25T16:05:43.946Z,20.50
2018-01-25T16:08:11.419Z,16.80
2018-01-25T16:10:38.870Z,20.30
2018-01-25T16:13:06.326Z,21.03
2018-01-25T16:15:33.804Z,25.40
2018-01-25T16:18:02.276Z,21.23
2018-01-25T16:20:30.023Z,21.33
2018-01-25T16:22:58.514Z,26.03
2018-01-25T16:25:26.819Z,28.17
2018-01-25T16:27:54.274Z,14.60
2018-01-25T16:30:21.742Z,24.47
2018-01-25T16:32:49.226Z,19.50
2018-01-25T16:35:16.726Z,21.42
2018-01-25T16:37:44.972Z,25.98
2018-01-25T16:40:12.442Z,17.30
2018-01-25T16:42:39.905Z,17.93
2018-01-25T16:45:07.354Z,17.87
2018-01-25T16:47:34.830Z,20.77
2018-01-25T16:50:03.083Z,23.97
2018-01-25T16:52:30.538Z,26.03
2018-01-25T16:54:57.990Z,17.80
2018-01-25T16:57:26.226Z,19.63
2018-01-25T16:59:53.698Z,17.37
2018-01-25T17:02:21.170Z,26.87
2018-01-25T17:04:48.644Z,11.30
2018-01-25T17:07:16.155Z,27.00
2018-01-25T17:09:43.612Z,19.97
2018-01-25T17:12:11.073Z,16.83
2018-01-25T17:14:38.534Z,21.40
2018-01-25T17:17:05.990Z,16.87
2018-01-25T17:19:33.485Z,19.13
2018-01-25T17:22:00.980Z,20.53
2018-01-25T17:24:29.202Z,32.83
2018-01-25T17:26:56.661Z,20.03
2018-01-25T17:29:24.135Z,18.70
2018-01-25T17:31:51.607Z,18.10
2018-01-25T17:34:19.826Z,16.87
2018-01-25T17:36:47.343Z,23.20
2018-01-25T17:39:14.787Z,28.37
2018-01-25T17:41:42.263Z,21.20
2018-01-25T17:44:10.504Z,12.67
2018-01-25T17:46:37.969Z,12.70
2018-01-25T17:49:05.421Z,10.83
2018-01-25T17:51:32.904Z,12.30
2018-01-25T17:54:00.424Z,9.47
2018-01-25T17:56:27.878Z,21.30
2018-01-25T17:58:55.827Z,19.30
2018-01-25T18:01:23.289Z,10.27
2018-01-25T18:03:50.748Z,13.37
2018-01-25T18:06:18.221Z,13.67
2018-01-25T18:08:45.679Z,6.80
2018-01-25T18:11:13.134Z,34.37
2018-01-25T18:13:40.645Z,13.07
2018-01-25T18:16:08.099Z,8.93
2018-01-25T18:18:35.562Z,15.23
2018-01-25T18:21:03.025Z,4.90
2018-01-25T18:23:30.517Z,15.93
2018-01-25T18:25:57.973Z,7.67
2018-01-25T18:28:25.458Z,7.07
2018-01-25T18:30:52.927Z,10.00
2018-01-25T18:33:21.167Z,11.47
2018-01-25T18:35:48.681Z,8.43
2018-01-25T18:38:16.135Z,6.00
2018-01-25T18:40:43.588Z,7.60
2018-01-25T18:43:11.083Z,5.40
2018-01-25T18:45:38.530Z,6.03
2018-01-25T18:48:05.994Z,12.70
2018-01-25T18:50:33.467Z,5.20
2018-01-25T18:53:00.958Z,12.03
2018-01-25T18:55:29.182Z,7.97
2018-01-25T18:57:56.647Z,9.00
2018-01-25T19:00:24.107Z,6.10
2018-01-25T19:02:51.569Z,9.23
2018-01-25T19:05:19.098Z,12.03
2018-01-25T19:07:46.586Z,22.53
2018-01-25T19:10:14.239Z,10.90
2018-01-25T19:12:41.714Z,11.10
2018-01-25T19:15:09.194Z,9.10
2018-01-25T19:17:37.503Z,10.03
2018-01-25T19:20:04.980Z,15.87
2018-01-25T19:22:32.467Z,13.40
2018-01-25T19:24:59.930Z,13.47
2018-01-25T19:27:27.399Z,13.73
2018-01-25T19:29:55.652Z,16.73
2018-01-25T19:32:23.135Z,18.17
2018-01-25T19:34:51.388Z,15.73
2018-01-25T19:37:20.370Z,15.80
2018-01-25T19:39:47.871Z,14.40
2018-01-25T19:42:15.495Z,9.97
2018-01-25T19:44:43.069Z,21.70
2018-01-25T19:47:10.596Z,16.50
2018-01-25T19:49:38.061Z,13.40
2018-01-25T19:52:05.610Z,12.90
2018-01-25T19:54:33.094Z,17.30
2018-01-25T19:57:00.622Z,17.47
2018-01-25T19:59:28.115Z,22.90
2018-01-25T20:01:55.594Z,15.77
2018-01-25T20:04:23.104Z,22.57
2018-01-25T20:06:50.607Z,14.60
2018-01-25T20:09:18.902Z,20.27
2018-01-25T20:11:47.047Z,21.80
2018-01-25T20:14:14.759Z,19.83
2018-01-25T20:16:43.656Z,28.80
2018-01-25T20:19:12.536Z,21.73
2018-01-25T20:21:40.766Z,19.40
2018-01-25T20:24:11.951Z,25.43
2018-01-25T20:26:39.455Z,23.17
2018-01-25T20:29:08.048Z,23.33
2018-01-25T20:31:35.754Z,22.00
2018-01-25T20:34:03.449Z,19.80
2018-01-25T20:36:31.798Z,30.67
2018-01-25T20:38:59.278Z,37.37
2018-01-25T20:41:26.766Z,30.03
2018-01-25T20:43:55.007Z,26.20
2018-01-25T20:46:22.498Z,30.30
2018-01-25T20:48:50.760Z,27.10
2018-01-25T20:51:18.211Z,26.33
2018-01-25T20:53:45.691Z,25.80
2018-01-25T20:56:14.036Z,52.47
2018-01-25T20:58:42.420Z,30.80
2018-01-25T21:01:09.903Z,26.50
2018-01-25T21:03:38.138Z,28.70
2018-01-25T21:06:05.613Z,32.97
2018-01-25T21:08:33.091Z,29.37
2018-01-25T21:11:01.310Z,31.27
2018-01-25T21:13:29.552Z,27.90
2018-01-25T21:15:57.051Z,33.37
2018-01-25T21:18:25.548Z,39.27
2018-01-25T21:20:53.054Z,35.00
2018-01-25T21:23:20.556Z,22.17
2018-01-25T21:25:48.033Z,36.00
2018-01-25T21:28:16.314Z,29.80
2018-01-25T21:30:44.579Z,31.17
2018-01-25T21:33:12.034Z,34.73
2018-01-25T21:35:39.493Z,28.77
2018-01-25T21:38:06.974Z,32.30
2018-01-25T21:40:34.439Z,49.40
2018-01-25T21:43:01.890Z,31.90
2018-01-25T21:45:29.358Z,36.67
2018-01-25T21:47:56.831Z,35.43
2018-01-25T21:50:24.299Z,25.80
2018-01-25T21:52:51.782Z,41.30
2018-01-25T21:55:19.263Z,36.97
2018-01-25T21:57:47.526Z,32.77
2018-01-25T22:00:15.040Z,31.03
2018-01-25T22:02:42.583Z,28.70
2018-01-25T22:05:10.045Z,31.00
2018-01-25T22:07:38.545Z,39.70
2018-01-25T22:10:06.048Z,29.47
2018-01-25T22:12:34.291Z,29.70
2018-01-25T22:15:01.816Z,36.63
2018-01-25T22:17:29.339Z,29.27
2018-01-25T22:19:57.567Z,25.17
2018-01-25T22:22:25.084Z,36.60
2018-01-25T22:24:53.363Z,34.60
2018-01-25T22:27:20.885Z,39.70
2018-01-25T22:29:48.350Z,26.67
2018-01-25T22:32:15.871Z,48.20
2018-01-25T22:34:43.395Z,35.57
2018-01-25T22:37:10.879Z,36.60
2018-01-25T22:39:38.426Z,33.17
2018-01-25T22:42:05.954Z,28.17
2018-01-25T22:44:34.178Z,41.57
2018-01-25T22:47:01.647Z,36.73
2018-01-25T22:49:29.139Z,35.43
2018-01-25T22:51:57.399Z,26.37
2018-01-25T22:54:24.922Z,28.87
2018-01-25T22:56:52.486Z,32.53
2018-01-25T22:59:20.494Z,36.63
2018-01-25T23:01:48.779Z,32.53
2018-01-25T23:04:18.866Z,42.03
2018-01-25T23:06:46.969Z,27.90
2018-01-25T23:09:14.579Z,37.50
2018-01-25T23:11:42.150Z,36.73
2018-01-25T23:14:11.587Z,32.60
2018-01-25T23:16:40.308Z,29.93
2018-01-25T23:19:07.803Z,38.83
2018-01-25T23:21:35.309Z,25.00
2018-01-25T23:24:03.670Z,31.93
2018-01-25T23:26:32.370Z,34.47
2018-01-25T23:28:59.894Z,36.43
2018-01-25T23:31:27.437Z,33.73
2018-01-25T23:33:55.074Z,30.23
2018-01-25T23:36:22.691Z,36.97
2018-01-25T23:38:50.166Z,38.63
2018-01-25T23:41:17.844Z,35.10
2018-01-25T23:43:45.367Z,41.80
2018-01-25T23:46:12.878Z,37.87
2018-01-25T23:48:41.354Z,37.03
2018-01-25T23:51:08.891Z,38.20
2018-01-25T23:53:36.461Z,36.47
2018-01-25T23:56:04.755Z,31.27
2018-01-25T23:58:32.269Z,40.40
