createdAt,value
2023-02-12T00:02:27.014Z,102576.50
2023-02-12T00:04:53.640Z,102578.25
2023-02-12T00:07:20.196Z,102575.59
2023-02-12T00:09:47.440Z,102591.41
2023-02-12T00:12:13.996Z,102587.03
2023-02-12T00:14:43.966Z,102593.22
2023-02-12T00:17:10.574Z,102589.69
2023-02-12T00:19:37.136Z,102587.00
2023-02-12T00:22:06.058Z,102598.50
2023-02-12T00:24:32.673Z,102594.94
2023-02-12T00:26:59.294Z,102602.00
2023-02-12T00:29:25.973Z,102596.72
2023-02-12T00:31:52.848Z,102602.88
2023-02-12T00:34:19.601Z,102602.88
2023-02-12T00:36:47.131Z,102597.56
2023-02-12T00:39:16.876Z,102601.94
2023-02-12T00:41:44.406Z,102610.69
2023-02-12T00:44:13.689Z,102612.53
2023-02-12T00:46:40.430Z,102613.38
2023-02-12T00:49:06.988Z,102617.75
2023-02-12T00:51:33.639Z,102623.06
2023-02-12T00:54:00.213Z,102624.78
2023-02-12T00:56:26.778Z,102624.81
2023-02-12T00:58:55.555Z,102616.03
2023-02-12T01:01:22.187Z,102627.41
2023-02-12T01:03:48.830Z,102623.91
2023-02-12T01:06:15.504Z,102630.91
2023-02-12T01:08:42.074Z,102629.19
2023-02-12T01:11:08.665Z,102628.41
2023-02-12T01:13:35.245Z,102629.22
2023-02-12T01:16:03.296Z,102622.22
2023-02-12T01:18:29.911Z,102623.91
2023-02-12T01:20:57.798Z,102623.06
2023-02-12T01:23:24.633Z,102623.06
2023-02-12T01:25:53.034Z,102625.72
2023-02-12T01:28:19.858Z,102623.06
2023-02-12T01:30:47.196Z,102628.31
2023-02-12T01:33:13.729Z,102629.19
2023-02-12T01:35:40.416Z,102624.78
2023-02-12T01:38:06.994Z,102621.25
2023-02-12T01:40:33.589Z,102618.69
2023-02-12T01:43:00.937Z,102616.06
2023-02-12T01:45:36.735Z,102611.66
2023-02-12T01:48:03.714Z,102616.03
2023-02-12T01:50:30.280Z,102616.06
2023-02-12T01:52:57.863Z,102617.78
2023-02-12T01:55:24.783Z,102616.06
2023-02-12T01:57:51.719Z,102617.75
2023-02-12T02:00:22.664Z,102623.00
2023-02-12T02:02:55.190Z,102626.50
2023-02-12T02:05:40.666Z,102625.59
2023-02-12T02:08:08.997Z,102624.78
2023-02-12T02:10:35.623Z,102621.31
2023-02-12T02:13:24.028Z,102615.16
2023-02-12T02:15:54.989Z,102621.34
2023-02-12T02:18:25.202Z,102622.22
2023-02-12T02:21:10.652Z,102620.44
2023-02-12T02:23:48.859Z,102625.75
2023-02-12T02:26:27.798Z,102626.63
2023-02-12T02:28:57.493Z,102620.47
2023-02-12T02:31:45.418Z,102628.28
2023-02-12T02:34:25.954Z,102628.25
2023-02-12T02:37:19.177Z,102632.72
2023-02-12T02:39:52.036Z,102629.22
2023-02-12T02:42:25.067Z,102628.34
2023-02-12T02:44:55.902Z,102631.00
2023-02-12T02:47:27.653Z,102629.19
2023-02-12T02:49:57.679Z,102628.31
2023-02-12T02:52:42.965Z,102628.31
2023-02-12T02:55:11.432Z,102629.16
2023-02-12T02:57:56.675Z,102639.72
2023-02-12T03:00:28.152Z,102638.00
2023-02-12T03:02:57.062Z,102633.63
2023-02-12T03:05:41.648Z,102637.09
2023-02-12T03:08:24.086Z,102642.41
2023-02-12T03:10:57.724Z,102637.13
2023-02-12T03:13:45.105Z,102638.84
2023-02-12T03:16:17.720Z,102649.41
2023-02-12T03:18:54.033Z,102642.38
2023-02-12T03:21:24.989Z,102652.03
2023-02-12T03:23:55.149Z,102655.53
2023-02-12T03:26:23.207Z,102653.84
2023-02-12T03:28:49.818Z,102660.91
2023-02-12T03:31:35.309Z,102665.25
2023-02-12T03:34:13.302Z,102666.09
2023-02-12T03:36:57.681Z,102662.53
2023-02-12T03:39:41.664Z,102665.22
2023-02-12T03:42:16.311Z,102665.22
2023-02-12T03:44:48.902Z,102663.44
2023-02-12T03:47:34.364Z,102666.94
2023-02-12T03:50:06.471Z,102663.41
2023-02-12T03:52:33.713Z,102662.50
2023-02-12T03:55:00.458Z,102666.97
2023-02-12T03:57:31.392Z,102663.41
2023-02-12T03:59:59.129Z,102669.53
2023-02-12T04:02:25.848Z,102675.66
2023-02-12T04:05:00.885Z,102666.97
2023-02-12T04:07:27.587Z,102669.63
2023-02-12T04:09:54.118Z,102675.75
2023-02-12T04:12:33.856Z,102682.78
2023-02-12T04:15:19.370Z,102684.44
2023-02-12T04:17:58.098Z,102687.19
2023-02-12T04:20:28.231Z,102695.91
2023-02-12T04:22:54.789Z,102687.94
2023-02-12T04:25:26.591Z,102692.34
2023-02-12T04:30:54.782Z,102693.19
2023-02-12T04:33:25.182Z,102696.78
2023-02-12T04:35:56.884Z,102700.28
2023-02-12T04:38:38.996Z,102703.78
2023-02-12T04:41:06.951Z,102704.59
2023-02-12T04:43:37.103Z,102695.00
2023-02-12T04:46:04.508Z,102706.41
2023-02-12T04:48:31.172Z,102709.00
2023-02-12T04:50:57.837Z,102710.72
2023-02-12T04:53:24.391Z,102723.03
2023-02-12T04:55:50.991Z,102716.84
2023-02-12T04:58:17.741Z,102717.75
2023-02-12T05:00:44.729Z,102706.31
2023-02-12T05:03:11.302Z,102721.19
2023-02-12T05:05:37.885Z,102714.31
2023-02-12T05:08:06.750Z,102717.69
2023-02-12T05:10:33.346Z,102707.31
2023-02-12T05:12:59.903Z,102716.88
2023-02-12T05:15:26.586Z,102721.28
2023-02-12T05:17:53.176Z,102712.59
2023-02-12T05:20:19.845Z,102711.75
2023-02-12T05:22:46.428Z,102718.72
2023-02-12T05:25:13.100Z,102728.44
2023-02-12T05:27:39.951Z,102719.66
2023-02-12T05:30:06.952Z,102727.53
2023-02-12T05:32:33.529Z,102726.69
2023-02-12T05:35:02.449Z,102731.03
2023-02-12T05:37:29.053Z,102737.19
2023-02-12T05:39:55.664Z,102732.00
2023-02-12T05:42:22.167Z,102736.34
2023-02-12T05:44:48.741Z,102742.41
2023-02-12T05:47:15.332Z,102742.50
2023-02-12T05:49:42.834Z,102754.78
2023-02-12T05:52:09.426Z,102754.69
2023-02-12T05:54:36.027Z,102757.31
2023-02-12T05:57:02.559Z,102760.84
2023-02-12T05:59:29.221Z,102751.09
2023-02-12T06:01:56.011Z,102756.47
2023-02-12T06:04:24.075Z,102751.13
2023-02-12T06:06:58.428Z,102754.72
2023-02-12T06:09:27.525Z,102756.44
2023-02-12T06:11:57.108Z,102757.19
2023-02-12T06:14:23.799Z,102756.41
2023-02-12T06:16:51.234Z,102766.00
2023-02-12T06:19:18.628Z,102767.84
2023-02-12T06:21:46.033Z,102758.22
2023-02-12T06:24:21.016Z,102759.03
2023-02-12T06:26:49.552Z,102765.16
2023-02-12T06:29:16.154Z,102759.91
2023-02-12T06:31:42.970Z,102766.03
2023-02-12T06:34:10.515Z,102763.44
2023-02-12T06:36:44.920Z,102777.41
2023-02-12T06:39:16.313Z,102780.91
2023-02-12T06:41:43.925Z,102773.00
2023-02-12T06:44:11.377Z,102782.66
2023-02-12T06:46:38.004Z,102769.66
2023-02-12T06:49:04.921Z,102790.56
2023-02-12T06:51:32.287Z,102789.75
2023-02-12T06:53:58.902Z,102786.28
2023-02-12T06:56:26.555Z,102792.41
2023-02-12T06:58:57.866Z,102789.00
2023-02-12T07:01:28.668Z,102795.09
2023-02-12T07:04:00.741Z,102789.81
2023-02-12T07:06:27.780Z,102800.47
2023-02-12T07:08:54.847Z,102800.41
2023-02-12T07:11:28.746Z,102801.22
2023-02-12T07:13:55.891Z,102803.97
2023-02-12T07:16:22.706Z,102800.47
2023-02-12T07:18:49.520Z,102805.75
2023-02-12T07:21:20.113Z,102806.69
2023-02-12T07:23:50.845Z,102818.13
2023-02-12T07:26:18.767Z,102804.09
2023-02-12T07:28:45.291Z,102821.53
2023-02-12T07:31:13.405Z,102825.88
2023-02-12T07:33:40.385Z,102820.72
2023-02-12T07:36:08.426Z,102818.09
2023-02-12T07:38:39.631Z,102823.41
2023-02-12T07:41:16.849Z,102824.22
2023-02-12T07:43:44.579Z,102834.88
2023-02-12T07:46:19.981Z,102826.97
2023-02-12T07:48:47.297Z,102834.03
2023-02-12T07:51:15.779Z,102833.94
2023-02-12T07:53:42.630Z,102840.19
2023-02-12T07:56:10.243Z,102844.63
2023-02-12T07:58:37.351Z,102844.63
2023-02-12T08:01:13.242Z,102847.19
2023-02-12T08:03:39.867Z,102844.63
2023-02-12T08:06:10.974Z,102844.63
2023-02-12T08:08:38.959Z,102841.03
2023-02-12T08:11:06.904Z,102834.91
2023-02-12T08:13:33.862Z,102835.00
2023-02-12T08:16:03.679Z,102835.91
2023-02-12T08:18:31.806Z,102837.63
2023-02-12T08:21:12.360Z,102842.13
2023-02-12T08:23:38.966Z,102846.47
2023-02-12T08:26:16.032Z,102846.34
2023-02-12T08:28:43.772Z,102840.22
2023-02-12T08:31:12.607Z,102843.88
2023-02-12T08:33:39.223Z,102850.84
2023-02-12T08:36:07.367Z,102847.38
2023-02-12T08:38:34.317Z,102846.53
2023-02-12T08:41:01.637Z,102861.38
2023-02-12T08:43:28.532Z,102858.81
2023-02-12T08:45:55.488Z,102859.72
2023-02-12T08:48:22.329Z,102855.38
2023-02-12T08:50:49.041Z,102862.38
2023-02-12T08:53:15.601Z,102862.38
2023-02-12T08:55:47.940Z,102865.91
2023-02-12T08:58:16.816Z,102866.78
2023-02-12T09:00:43.377Z,102879.91
2023-02-12T09:03:12.563Z,102879.88
2023-02-12T09:05:40.553Z,102883.38
2023-02-12T09:08:07.388Z,102885.09
2023-02-12T09:10:34.269Z,102884.25
2023-02-12T09:13:03.232Z,102902.78
2023-02-12T09:15:32.107Z,102904.44
2023-02-12T09:18:00.854Z,102909.69
2023-02-12T09:20:27.354Z,102910.44
2023-02-12T09:22:54.592Z,102900.00
2023-02-12T09:25:21.178Z,102907.03
2023-02-12T09:27:47.793Z,102908.00
2023-02-12T09:30:16.616Z,102911.63
2023-02-12T09:32:43.238Z,102910.69
2023-02-12T09:35:12.537Z,102916.88
2023-02-12T09:37:40.267Z,102912.38
2023-02-12T09:40:07.320Z,102914.22
2023-02-12T09:42:52.506Z,102909.78
2023-02-12T09:45:33.087Z,102916.94
2023-02-12T09:47:59.690Z,102915.16
2023-02-12T09:50:42.053Z,102915.16
2023-02-12T09:53:12.667Z,102921.28
2023-02-12T09:55:40.089Z,102915.00
2023-02-12T09:58:20.171Z,102915.88
2023-02-12T10:00:46.745Z,102929.16
2023-02-12T10:03:16.087Z,102923.81
2023-02-12T10:06:12.067Z,102931.69
2023-02-12T10:08:47.669Z,102928.19
2023-02-12T10:11:14.463Z,102909.84
2023-02-12T10:13:56.530Z,102918.63
2023-02-12T10:16:37.264Z,102916.75
2023-02-12T10:19:29.763Z,102929.88
2023-02-12T10:21:59.399Z,102929.16
2023-02-12T10:24:44.498Z,102932.72
2023-02-12T10:27:15.860Z,102929.22
2023-02-12T10:29:43.758Z,102934.44
2023-02-12T10:32:15.631Z,102932.81
2023-02-12T10:34:45.068Z,102929.31
2023-02-12T10:37:16.845Z,102938.09
2023-02-12T10:39:48.704Z,102943.19
2023-02-12T10:42:18.426Z,102935.38
2023-02-12T10:44:46.102Z,102941.50
2023-02-12T10:47:22.649Z,102936.25
2023-02-12T10:49:53.000Z,102948.53
2023-02-12T10:52:30.124Z,102947.72
2023-02-12T10:54:56.748Z,102943.34
2023-02-12T10:57:23.274Z,102944.25
2023-02-12T10:59:51.562Z,102943.25
2023-02-12T11:02:20.071Z,102937.13
2023-02-12T11:04:46.753Z,102941.56
2023-02-12T11:07:13.381Z,102942.50
2023-02-12T11:09:45.626Z,102935.53
2023-02-12T11:12:30.804Z,102931.19
2023-02-12T11:14:58.946Z,102927.63
2023-02-12T11:17:29.747Z,102930.28
2023-02-12T11:20:19.148Z,102930.22
2023-02-12T11:22:51.549Z,102927.59
2023-02-12T11:25:18.351Z,102934.56
2023-02-12T11:27:44.920Z,102925.66
2023-02-12T11:30:16.801Z,102928.19
2023-02-12T11:32:46.331Z,102927.22
2023-02-12T11:35:25.757Z,102928.19
2023-02-12T11:37:56.966Z,102913.28
2023-02-12T11:40:23.657Z,102906.25
2023-02-12T11:42:53.135Z,102909.88
2023-02-12T11:45:30.185Z,102912.50
2023-02-12T11:48:00.552Z,102911.66
2023-02-12T11:50:29.093Z,102895.88
2023-02-12T11:53:09.589Z,102902.00
2023-02-12T11:55:39.065Z,102897.66
2023-02-12T11:58:14.367Z,102903.75
2023-02-12T12:00:51.292Z,102900.31
2023-02-12T12:03:24.137Z,102901.13
2023-02-12T12:05:57.550Z,102893.28
2023-02-12T12:08:38.508Z,102896.75
2023-02-12T12:11:12.820Z,102890.59
2023-02-12T12:13:43.323Z,102895.91
2023-02-12T12:16:48.778Z,102888.81
2023-02-12T12:19:49.042Z,102891.50
2023-02-12T12:22:27.242Z,102890.63
2023-02-12T12:24:57.847Z,102888.88
2023-02-12T12:27:48.664Z,102888.81
2023-02-12T12:30:22.203Z,102891.47
2023-02-12T12:32:49.428Z,102894.19
2023-02-12T12:35:18.736Z,102888.03
2023-02-12T12:37:54.266Z,102888.88
2023-02-12T12:40:29.648Z,102885.34
2023-02-12T12:43:04.587Z,102880.06
2023-02-12T12:45:46.462Z,102878.31
2023-02-12T12:48:13.322Z,102876.53
2023-02-12T12:50:52.081Z,102873.91
2023-02-12T12:53:18.670Z,102871.28
2023-02-12T12:55:54.839Z,102864.22
2023-02-12T12:58:40.079Z,102869.50
2023-02-12T13:01:06.740Z,102868.63
2023-02-12T13:03:43.576Z,102860.72
2023-02-12T13:06:16.253Z,102865.13
2023-02-12T13:08:42.849Z,102858.94
2023-02-12T13:11:30.459Z,102865.09
2023-02-12T13:14:03.800Z,102862.44
2023-02-12T13:16:34.469Z,102857.19
2023-02-12T13:19:20.447Z,102852.72
2023-02-12T13:21:47.030Z,102859.72
2023-02-12T13:24:13.711Z,102851.88
2023-02-12T13:26:55.031Z,102850.13
2023-02-12T13:29:27.989Z,102842.22
2023-02-12T13:32:16.667Z,102853.66
2023-02-12T13:34:44.553Z,102840.50
2023-02-12T13:37:22.372Z,102844.88
2023-02-12T13:39:53.170Z,102849.25
2023-02-12T13:42:46.363Z,102844.81
2023-02-12T13:45:34.159Z,102845.72
2023-02-12T13:48:04.112Z,102847.50
2023-02-12T13:50:37.419Z,102850.09
2023-02-12T13:53:12.480Z,102856.25
2023-02-12T13:55:53.898Z,102851.81
2023-02-12T13:58:34.835Z,102849.94
2023-02-12T14:01:08.794Z,102845.59
2023-02-12T14:03:36.758Z,102849.97
2023-02-12T14:06:20.441Z,102835.97
2023-02-12T14:08:50.406Z,102849.19
2023-02-12T14:11:25.606Z,102845.69
2023-02-12T14:13:56.460Z,102843.94
2023-02-12T14:16:29.276Z,102841.31
2023-02-12T14:19:16.572Z,102843.09
2023-02-12T14:21:43.338Z,102836.94
2023-02-12T14:24:31.845Z,102839.53
2023-02-12T14:26:58.969Z,102841.28
2023-02-12T14:29:25.615Z,102841.28
2023-02-12T14:31:52.417Z,102843.06
2023-02-12T14:34:22.047Z,102845.72
2023-02-12T14:36:49.283Z,102850.13
2023-02-12T14:39:18.951Z,102844.88
2023-02-12T14:41:55.620Z,102850.97
2023-02-12T14:44:27.365Z,102844.84
2023-02-12T14:46:54.821Z,102847.44
2023-02-12T14:49:38.882Z,102846.59
2023-02-12T14:52:05.555Z,102849.25
2023-02-12T14:54:42.851Z,102842.22
2023-02-12T14:57:29.244Z,102838.72
2023-02-12T14:59:57.853Z,102841.34
2023-02-12T15:02:26.825Z,102851.03
2023-02-12T15:04:56.525Z,102841.38
2023-02-12T15:07:27.612Z,102856.28
2023-02-12T15:10:17.446Z,102845.72
2023-02-12T15:12:50.725Z,102849.28
2023-02-12T15:15:17.322Z,102854.53
2023-02-12T15:17:49.686Z,102841.34
2023-02-12T15:20:24.712Z,102853.69
2023-02-12T15:22:51.379Z,102850.13
2023-02-12T15:25:25.965Z,102845.75
2023-02-12T15:27:57.538Z,102848.38
2023-02-12T15:30:27.018Z,102841.34
2023-02-12T15:32:56.296Z,102832.53
2023-02-12T15:35:25.101Z,102835.19
2023-02-12T15:37:56.005Z,102835.22
2023-02-12T15:40:23.010Z,102830.78
2023-02-12T15:42:56.411Z,102838.72
2023-02-12T15:45:27.654Z,102836.06
2023-02-12T15:48:00.224Z,102836.94
2023-02-12T15:50:29.689Z,102836.97
2023-02-12T15:52:56.891Z,102829.00
2023-02-12T15:55:30.748Z,102836.09
2023-02-12T15:57:58.922Z,102841.34
2023-02-12T16:00:31.551Z,102836.09
2023-02-12T16:02:58.198Z,102839.56
2023-02-12T16:05:25.459Z,102833.41
2023-02-12T16:07:52.621Z,102842.22
2023-02-12T16:10:22.311Z,102845.75
2023-02-12T16:12:50.176Z,102839.56
2023-02-12T16:15:24.906Z,102837.81
2023-02-12T16:17:51.552Z,102841.34
2023-02-12T16:20:19.060Z,102836.94
2023-02-12T16:22:47.135Z,102846.59
2023-02-12T16:25:13.633Z,102842.19
2023-02-12T16:27:40.449Z,102848.34
2023-02-12T16:30:23.323Z,102851.88
2023-02-12T16:32:51.444Z,102848.34
2023-02-12T16:35:20.533Z,102849.16
2023-02-12T16:37:49.847Z,102850.97
2023-02-12T16:40:16.520Z,102854.50
2023-02-12T16:43:03.135Z,102858.81
2023-02-12T16:45:36.847Z,102857.00
2023-02-12T16:48:17.496Z,102853.56
2023-02-12T16:50:49.089Z,102850.03
2023-02-12T16:53:26.762Z,102855.25
2023-02-12T16:55:53.433Z,102859.72
2023-02-12T16:58:20.020Z,102862.34
2023-02-12T17:00:46.691Z,102864.91
2023-02-12T17:03:17.084Z,102864.84
2023-02-12T17:05:45.227Z,102872.75
2023-02-12T17:08:18.355Z,102868.34
2023-02-12T17:10:44.952Z,102873.66
2023-02-12T17:13:12.103Z,102879.84
2023-02-12T17:15:42.848Z,102880.63
2023-02-12T17:18:11.439Z,102880.63
2023-02-12T17:20:38.360Z,102886.66
2023-02-12T17:23:05.335Z,102886.66
2023-02-12T17:25:32.163Z,102891.13
2023-02-12T17:28:06.210Z,102888.53
2023-02-12T17:30:32.902Z,102885.75
2023-02-12T17:32:59.482Z,102891.97
2023-02-12T17:35:26.229Z,102885.94
2023-02-12T17:37:52.949Z,102886.81
2023-02-12T17:40:19.680Z,102885.09
2023-02-12T17:42:47.083Z,102892.09
2023-02-12T17:45:13.706Z,102887.63
2023-02-12T17:47:47.699Z,102896.41
2023-02-12T17:50:15.103Z,102896.41
2023-02-12T17:52:41.839Z,102897.22
2023-02-12T17:55:08.987Z,102894.63
2023-02-12T17:57:37.866Z,102900.75
2023-02-12T18:00:05.584Z,102900.75
2023-02-12T18:02:39.051Z,102894.59
2023-02-12T18:05:05.829Z,102897.25
2023-02-12T18:07:33.333Z,102903.44
2023-02-12T18:10:02.110Z,102898.94
2023-02-12T18:12:32.139Z,102893.66
2023-02-12T18:14:59.746Z,102897.09
2023-02-12T18:17:26.573Z,102893.56
2023-02-12T18:19:53.766Z,102897.22
2023-02-12T18:22:23.638Z,102900.69
2023-02-12T18:24:50.764Z,102904.13
2023-02-12T18:27:18.666Z,102899.69
2023-02-12T18:29:47.642Z,102898.81
2023-02-12T18:32:16.170Z,102903.28
2023-02-12T18:34:43.583Z,102903.38
2023-02-12T18:37:13.009Z,102904.16
2023-02-12T18:39:39.762Z,102905.97
2023-02-12T18:42:06.515Z,102910.31
2023-02-12T18:44:39.572Z,102904.25
2023-02-12T18:47:06.246Z,102916.63
2023-02-12T18:49:32.812Z,102918.34
2023-02-12T18:52:02.425Z,102919.09
2023-02-12T18:56:55.933Z,102919.16
2023-02-12T18:59:22.795Z,102921.78
2023-02-12T19:01:50.788Z,102912.13
2023-02-12T19:04:18.756Z,102914.81
2023-02-12T19:06:47.043Z,102914.72
2023-02-12T19:09:16.630Z,102905.06
2023-02-12T19:11:44.697Z,102913.81
2023-02-12T19:14:12.099Z,102912.91
2023-02-12T19:16:39.947Z,102921.75
2023-02-12T19:19:06.553Z,102912.97
2023-02-12T19:21:33.133Z,102914.63
2023-02-12T19:24:02.598Z,102909.41
2023-02-12T19:26:29.802Z,102921.66
2023-02-12T19:28:56.776Z,102918.19
2023-02-12T19:31:23.445Z,102919.94
2023-02-12T19:33:53.700Z,102921.66
2023-02-12T19:36:20.450Z,102922.53
2023-02-12T19:38:47.919Z,102915.53
2023-02-12T19:41:16.186Z,102927.72
2023-02-12T19:43:43.320Z,102920.88
2023-02-12T19:46:11.632Z,102917.25
2023-02-12T19:48:39.907Z,102923.56
2023-02-12T19:51:08.866Z,102924.53
2023-02-12T19:53:35.454Z,102918.28
2023-02-12T19:56:02.640Z,102919.16
2023-02-12T19:58:29.511Z,102912.84
2023-02-12T20:00:56.395Z,102916.44
2023-02-12T20:03:23.631Z,102916.44
2023-02-12T20:05:53.186Z,102926.91
2023-02-12T20:08:20.050Z,102919.81
2023-02-12T20:10:46.634Z,102923.44
2023-02-12T20:13:13.606Z,102923.25
2023-02-12T20:15:40.293Z,102921.56
2023-02-12T20:18:08.003Z,102923.25
2023-02-12T20:20:36.136Z,102927.00
2023-02-12T20:23:02.650Z,102930.44
2023-02-12T20:25:30.161Z,102937.38
2023-02-12T20:27:58.274Z,102930.44
2023-02-12T20:30:25.151Z,102943.59
2023-02-12T20:32:51.786Z,102933.91
2023-02-12T20:35:18.601Z,102937.34
2023-02-12T20:37:45.899Z,102943.66
2023-02-12T20:40:12.612Z,102939.19
2023-02-12T20:42:39.253Z,102939.19
2023-02-12T20:45:06.279Z,102942.75
2023-02-12T20:47:35.648Z,102935.63
2023-02-12T20:50:06.558Z,102932.19
2023-02-12T20:52:35.577Z,102932.13
2023-02-12T20:55:02.099Z,102939.13
2023-02-12T20:57:28.769Z,102940.94
2023-02-12T20:59:55.287Z,102939.25
2023-02-12T21:02:30.737Z,102937.53
2023-02-12T21:04:57.394Z,102933.97
2023-02-12T21:07:23.984Z,102933.06
2023-02-12T21:09:54.320Z,102929.41
2023-02-12T21:12:23.297Z,102935.47
2023-02-12T21:14:49.866Z,102930.28
2023-02-12T21:17:16.462Z,102938.19
2023-02-12T21:19:43.013Z,102933.94
2023-02-12T21:22:09.588Z,102932.19
2023-02-12T21:24:36.207Z,102933.06
2023-02-12T21:27:03.048Z,102930.34
2023-02-12T21:29:35.614Z,102932.03
2023-02-12T21:32:02.416Z,102936.31
2023-02-12T21:34:29.075Z,102939.09
2023-02-12T21:36:56.510Z,102938.09
2023-02-12T21:39:25.256Z,102934.75
2023-02-12T21:41:53.021Z,102929.56
2023-02-12T21:44:20.468Z,102934.84
2023-02-12T21:46:47.256Z,102929.34
2023-02-12T21:49:14.650Z,102928.59
2023-02-12T21:51:42.707Z,102925.16
2023-02-12T21:54:18.128Z,102919.97
2023-02-12T21:56:46.340Z,102921.78
2023-02-12T21:59:14.450Z,102927.13
2023-02-12T22:01:43.178Z,102915.72
2023-02-12T22:04:10.063Z,102927.19
2023-02-12T22:06:41.371Z,102923.63
2023-02-12T22:09:09.824Z,102920.94
2023-02-12T22:11:37.454Z,102919.88
2023-02-12T22:14:04.517Z,102925.22
2023-02-12T22:16:38.790Z,102912.84
2023-02-12T22:19:05.435Z,102918.19
2023-02-12T22:21:36.223Z,102921.56
2023-02-12T22:24:04.037Z,102919.94
2023-02-12T22:26:31.082Z,102923.44
2023-02-12T22:28:59.359Z,102928.66
2023-02-12T22:31:28.536Z,102923.44
2023-02-12T22:33:56.715Z,102922.50
2023-02-12T22:36:25.177Z,102916.41
2023-02-12T22:38:55.625Z,102913.78
2023-02-12T22:41:22.470Z,102914.75
2023-02-12T22:43:49.532Z,102916.50
2023-02-12T22:46:16.896Z,102916.41
2023-02-12T22:48:43.737Z,102923.44
2023-02-12T22:51:13.432Z,102924.44
2023-02-12T22:53:42.834Z,102925.28
2023-02-12T22:56:09.795Z,102918.34
2023-02-12T22:58:38.160Z,102920.13
2023-02-12T23:01:17.557Z,102920.06
2023-02-12T23:03:45.016Z,102919.22
2023-02-12T23:06:15.463Z,102928.84
2023-02-12T23:08:45.432Z,102920.03
2023-02-12T23:11:12.492Z,102926.22
2023-02-12T23:13:39.162Z,102915.66
2023-02-12T23:16:06.943Z,102918.28
2023-02-12T23:18:33.566Z,102918.34
2023-02-12T23:21:00.664Z,102931.53
2023-02-12T23:23:27.741Z,102920.94
2023-02-12T23:25:54.745Z,102920.97
2023-02-12T23:28:21.655Z,102921.78
2023-02-12T23:30:49.037Z,102917.50
2023-02-12T23:33:15.960Z,102912.16
2023-02-12T23:35:45.198Z,102907.75
2023-02-12T23:38:11.885Z,102912.16
2023-02-12T23:40:38.509Z,102904.22
2023-02-12T23:43:05.160Z,102909.47
2023-02-12T23:45:31.799Z,102907.75
2023-02-12T23:47:58.914Z,102911.31
2023-02-12T23:50:25.525Z,102909.47
2023-02-12T23:52:52.176Z,102911.25
2023-02-12T23:55:20.251Z,102913.94
2023-02-12T23:57:47.296Z,102897.16
