createdAt,value
2023-04-25T00:00:09.961Z,4.07
2023-04-25T00:00:33.333Z,3.53
2023-04-25T00:01:06.040Z,3.80
2023-04-25T00:01:20.144Z,3.83
2023-04-25T00:01:34.738Z,3.70
2023-04-25T00:01:48.805Z,3.72
2023-04-25T00:02:01.600Z,3.58
2023-04-25T00:02:14.572Z,3.50
2023-04-25T00:02:27.471Z,3.42
2023-04-25T00:02:41.073Z,3.40
2023-04-25T00:02:53.980Z,3.53
2023-04-25T00:03:10.009Z,3.67
2023-04-25T00:03:23.637Z,3.50
2023-04-25T00:03:36.780Z,3.45
2023-04-25T00:03:49.945Z,3.50
2023-04-25T00:04:03.640Z,3.45
2023-04-25T00:04:16.984Z,3.45
2023-04-25T00:04:31.320Z,3.42
2023-04-25T00:04:46.155Z,3.55
2023-04-25T00:05:00.339Z,3.40
2023-04-25T00:05:13.716Z,3.35
2023-04-25T00:05:26.734Z,3.42
2023-04-25T00:05:40.000Z,3.53
2023-04-25T00:05:52.846Z,3.35
2023-04-25T00:06:07.572Z,3.15
2023-04-25T00:06:20.339Z,3.20
2023-04-25T00:06:33.358Z,3.30
2023-04-25T00:06:46.033Z,3.47
2023-04-25T00:06:58.985Z,3.50
2023-04-25T00:07:12.478Z,3.47
2023-04-25T00:07:27.735Z,3.50
2023-04-25T00:07:40.721Z,3.40
2023-04-25T00:07:53.719Z,3.30
2023-04-25T00:08:06.399Z,3.30
2023-04-25T00:08:19.191Z,3.40
2023-04-25T00:08:32.135Z,3.35
2023-04-25T00:08:45.088Z,3.30
2023-04-25T00:08:58.764Z,3.58
2023-04-25T00:09:12.202Z,3.55
2023-04-25T00:09:43.935Z,3.47
2023-04-25T00:09:56.633Z,3.35
2023-04-25T00:10:10.605Z,3.30
2023-04-25T00:10:24.711Z,3.50
2023-04-25T00:10:37.610Z,3.40
2023-04-25T00:10:50.635Z,3.35
2023-04-25T00:11:03.338Z,3.30
2023-04-25T00:11:16.029Z,3.40
2023-04-25T00:11:28.716Z,3.40
2023-04-25T00:11:41.819Z,3.28
2023-04-25T00:11:54.818Z,3.20
2023-04-25T00:12:08.991Z,3.30
2023-04-25T00:12:23.823Z,3.50
2023-04-25T00:12:37.123Z,3.40
2023-04-25T00:12:50.378Z,3.40
2023-04-25T00:13:03.563Z,3.42
2023-04-25T00:13:18.522Z,3.40
2023-04-25T00:13:31.219Z,3.65
2023-04-25T00:13:44.924Z,3.53
2023-04-25T00:13:58.249Z,3.47
2023-04-25T00:14:11.037Z,3.42
2023-04-25T00:14:23.950Z,3.47
2023-04-25T00:14:36.591Z,3.55
2023-04-25T00:14:50.749Z,3.63
2023-04-25T00:15:04.476Z,3.85
2023-04-25T00:15:17.228Z,3.70
2023-04-25T00:15:32.176Z,3.53
2023-04-25T00:15:45.516Z,3.45
2023-04-25T00:15:59.205Z,3.38
2023-04-25T00:16:12.026Z,3.40
2023-04-25T00:16:24.927Z,3.58
2023-04-25T00:16:37.920Z,3.65
2023-04-25T00:16:53.446Z,3.65
2023-04-25T00:17:07.114Z,3.50
2023-04-25T00:17:20.304Z,3.50
2023-04-25T00:17:33.259Z,3.60
2023-04-25T00:17:46.879Z,3.47
2023-04-25T00:17:59.697Z,3.28
2023-04-25T00:18:12.366Z,3.33
2023-04-25T00:18:26.311Z,3.40
2023-04-25T00:18:38.986Z,3.42
2023-04-25T00:18:54.800Z,3.45
2023-04-25T00:19:08.715Z,3.42
2023-04-25T00:19:21.473Z,3.38
2023-04-25T00:19:35.899Z,3.20
2023-04-25T00:19:48.595Z,3.30
2023-04-25T00:20:01.457Z,3.30
2023-04-25T00:20:14.153Z,3.30
2023-04-25T00:20:26.813Z,3.25
2023-04-25T00:20:39.479Z,3.28
2023-04-25T00:20:52.180Z,3.35
2023-04-25T00:21:07.346Z,3.40
2023-04-25T00:21:20.858Z,3.15
2023-04-25T00:21:34.268Z,3.20
2023-04-25T00:21:47.380Z,3.15
2023-04-25T00:22:00.134Z,3.40
2023-04-25T00:22:13.072Z,3.40
2023-04-25T00:22:25.724Z,3.25
2023-04-25T00:22:38.635Z,3.25
2023-04-25T00:22:53.804Z,3.20
2023-04-25T00:23:06.473Z,3.45
2023-04-25T00:23:19.443Z,3.40
2023-04-25T00:23:32.567Z,3.42
2023-04-25T00:23:46.894Z,3.53
2023-04-25T00:23:59.696Z,3.80
2023-04-25T00:24:12.362Z,3.70
2023-04-25T00:24:26.042Z,3.38
2023-04-25T00:24:38.859Z,3.45
2023-04-25T00:24:51.572Z,3.42
2023-04-25T00:25:04.987Z,3.40
2023-04-25T00:25:18.341Z,3.35
2023-04-25T00:25:31.108Z,3.50
2023-04-25T00:25:44.765Z,3.60
2023-04-25T00:25:57.495Z,3.70
2023-04-25T00:26:10.165Z,3.80
2023-04-25T00:26:22.866Z,3.60
2023-04-25T00:26:36.321Z,3.40
2023-04-25T00:26:49.043Z,3.50
2023-04-25T00:27:02.798Z,3.75
2023-04-25T00:27:15.558Z,3.80
2023-04-25T00:27:28.305Z,3.75
2023-04-25T00:27:42.793Z,3.65
2023-04-25T00:27:56.346Z,3.60
2023-04-25T00:28:08.988Z,3.70
2023-04-25T00:28:22.664Z,3.50
2023-04-25T00:28:35.337Z,3.72
2023-04-25T00:28:48.474Z,3.95
2023-04-25T00:29:01.601Z,4.03
2023-04-25T00:29:14.310Z,3.90
2023-04-25T00:29:27.010Z,3.85
2023-04-25T00:29:39.743Z,3.80
2023-04-25T00:29:53.586Z,3.90
2023-04-25T00:30:07.465Z,3.92
2023-04-25T00:30:20.185Z,3.80
2023-04-25T00:30:32.906Z,3.90
2023-04-25T00:30:45.779Z,4.05
2023-04-25T00:30:58.486Z,4.07
2023-04-25T00:31:12.192Z,3.90
2023-04-25T00:31:24.885Z,3.88
2023-04-25T00:31:37.666Z,3.70
2023-04-25T00:31:51.814Z,3.70
2023-04-25T00:32:04.824Z,3.97
2023-04-25T00:32:17.546Z,4.00
2023-04-25T00:32:31.230Z,4.10
2023-04-25T00:32:44.296Z,4.15
2023-04-25T00:32:57.021Z,4.20
2023-04-25T00:33:10.560Z,4.03
2023-04-25T00:33:23.311Z,3.80
2023-04-25T00:33:35.978Z,4.00
2023-04-25T00:33:49.654Z,4.40
2023-04-25T00:34:03.732Z,4.40
2023-04-25T00:34:16.397Z,4.05
2023-04-25T00:34:29.109Z,3.80
2023-04-25T00:34:41.774Z,3.67
2023-04-25T00:34:54.464Z,3.78
2023-04-25T00:35:07.512Z,3.80
2023-04-25T00:35:20.211Z,4.00
2023-04-25T00:35:33.013Z,4.10
2023-04-25T00:35:46.765Z,4.00
2023-04-25T00:35:59.557Z,3.97
2023-04-25T00:36:12.514Z,3.90
2023-04-25T00:36:25.894Z,3.95
2023-04-25T00:36:39.129Z,4.00
2023-04-25T00:36:51.847Z,3.88
2023-04-25T00:37:04.530Z,3.90
2023-04-25T00:37:19.322Z,4.18
2023-04-25T00:37:32.368Z,4.10
2023-04-25T00:37:45.078Z,4.05
2023-04-25T00:37:57.882Z,4.10
2023-04-25T00:38:10.642Z,4.15
2023-04-25T00:38:24.354Z,4.25
2023-04-25T00:38:36.973Z,4.28
2023-04-25T00:38:49.685Z,4.15
2023-04-25T00:39:02.582Z,4.10
2023-04-25T00:39:15.423Z,4.30
2023-04-25T00:39:28.172Z,4.38
2023-04-25T00:39:40.890Z,4.65
2023-04-25T00:39:55.902Z,4.55
2023-04-25T00:40:11.389Z,4.22
2023-04-25T00:40:24.051Z,4.32
2023-04-25T00:40:36.869Z,4.43
2023-04-25T00:40:49.815Z,4.30
2023-04-25T00:41:02.542Z,4.13
2023-04-25T00:41:15.662Z,4.07
2023-04-25T00:41:31.203Z,4.28
2023-04-25T00:41:44.415Z,4.07
2023-04-25T00:41:57.729Z,4.18
2023-04-25T00:42:11.069Z,4.38
2023-04-25T00:42:23.878Z,4.28
2023-04-25T00:42:37.472Z,4.20
2023-04-25T00:42:53.759Z,4.10
2023-04-25T00:43:06.559Z,4.15
2023-04-25T00:43:19.204Z,4.28
2023-04-25T00:43:33.659Z,4.47
2023-04-25T00:43:47.388Z,4.40
2023-04-25T00:44:01.552Z,4.30
2023-04-25T00:44:18.022Z,4.47
2023-04-25T00:44:31.832Z,4.57
2023-04-25T00:44:46.085Z,4.43
2023-04-25T00:45:00.312Z,4.50
2023-04-25T00:45:15.474Z,4.65
2023-04-25T00:45:30.434Z,4.97
2023-04-25T00:45:45.681Z,4.75
2023-04-25T00:45:58.730Z,4.43
2023-04-25T00:46:11.443Z,4.70
2023-04-25T00:46:24.150Z,4.68
2023-04-25T00:46:37.714Z,4.50
2023-04-25T00:46:52.037Z,4.60
2023-04-25T00:47:05.657Z,4.65
2023-04-25T00:47:19.883Z,4.85
2023-04-25T00:47:33.919Z,4.82
2023-04-25T00:47:47.167Z,4.32
2023-04-25T00:48:00.122Z,4.30
2023-04-25T00:48:14.894Z,4.72
2023-04-25T00:48:27.807Z,4.47
2023-04-25T00:48:40.611Z,4.40
2023-04-25T00:48:54.494Z,4.60
2023-04-25T00:49:07.187Z,4.75
2023-04-25T00:49:19.793Z,4.75
2023-04-25T00:49:32.485Z,4.63
2023-04-25T00:49:45.348Z,4.55
2023-04-25T00:49:58.123Z,4.63
2023-04-25T00:50:11.481Z,4.75
2023-04-25T00:50:25.638Z,4.60
2023-04-25T00:50:38.650Z,4.40
2023-04-25T00:50:54.297Z,4.80
2023-04-25T00:51:07.305Z,5.20
2023-04-25T00:51:22.322Z,5.10
2023-04-25T00:51:35.506Z,4.75
2023-04-25T00:51:48.297Z,4.75
2023-04-25T00:52:02.362Z,5.00
2023-04-25T00:52:15.206Z,4.90
2023-04-25T00:52:28.040Z,4.63
2023-04-25T00:52:42.672Z,4.75
2023-04-25T00:52:55.416Z,4.85
2023-04-25T00:53:08.643Z,4.80
2023-04-25T00:53:22.588Z,5.00
2023-04-25T00:53:35.290Z,5.10
2023-04-25T00:53:50.947Z,4.95
2023-04-25T00:54:04.522Z,4.70
2023-04-25T00:54:17.530Z,4.80
2023-04-25T00:54:31.787Z,4.82
2023-04-25T00:54:45.621Z,4.93
2023-04-25T00:54:58.248Z,4.90
2023-04-25T00:55:12.383Z,4.80
2023-04-25T00:55:25.281Z,4.82
2023-04-25T00:55:38.030Z,4.90
2023-04-25T00:55:52.012Z,4.97
2023-04-25T00:56:06.109Z,4.90
2023-04-25T00:56:19.155Z,5.05
2023-04-25T00:56:31.840Z,5.38
2023-04-25T00:56:46.276Z,5.30
2023-04-25T00:56:59.963Z,4.93
2023-04-25T00:57:12.845Z,4.80
2023-04-25T00:57:26.864Z,4.88
2023-04-25T00:57:40.051Z,5.00
2023-04-25T00:57:52.946Z,4.85
2023-04-25T00:58:05.907Z,5.05
2023-04-25T00:58:19.005Z,5.38
2023-04-25T00:58:31.627Z,5.10
2023-04-25T00:58:44.543Z,5.10
2023-04-25T00:58:58.810Z,5.32
2023-04-25T00:59:11.826Z,5.13
2023-04-25T00:59:25.295Z,5.05
2023-04-25T00:59:39.169Z,5.18
2023-04-25T00:59:53.146Z,5.40
2023-04-25T01:00:10.649Z,5.30
2023-04-25T01:00:24.326Z,5.30
2023-04-25T01:00:37.635Z,5.35
2023-04-25T01:00:53.135Z,5.10
2023-04-25T01:01:07.908Z,4.97
2023-04-25T01:01:20.775Z,5.32
2023-04-25T01:01:34.172Z,5.25
2023-04-25T01:01:47.084Z,5.22
2023-04-25T01:02:02.760Z,5.32
2023-04-25T01:02:15.762Z,5.43
2023-04-25T01:02:30.115Z,5.38
2023-04-25T01:02:43.587Z,5.28
2023-04-25T01:02:56.731Z,5.50
2023-04-25T01:03:11.153Z,5.50
2023-04-25T01:03:24.096Z,5.50
2023-04-25T01:03:42.265Z,5.60
2023-04-25T01:03:56.212Z,5.70
2023-04-25T01:04:09.331Z,5.90
2023-04-25T01:04:23.171Z,5.80
2023-04-25T01:04:35.957Z,5.63
2023-04-25T01:04:49.676Z,5.70
2023-04-25T01:05:03.737Z,5.75
2023-04-25T01:05:16.557Z,5.65
2023-04-25T01:05:29.159Z,5.45
2023-04-25T01:05:42.711Z,5.20
2023-04-25T01:05:55.608Z,5.28
2023-04-25T01:06:09.380Z,5.25
2023-04-25T01:06:23.582Z,5.43
2023-04-25T01:06:36.440Z,5.57
2023-04-25T01:06:49.622Z,5.32
2023-04-25T01:07:03.833Z,5.30
2023-04-25T01:07:16.816Z,5.30
2023-04-25T01:07:29.693Z,5.38
2023-04-25T01:07:42.444Z,5.32
2023-04-25T01:07:56.170Z,5.10
2023-04-25T01:08:08.847Z,5.15
2023-04-25T01:08:24.849Z,5.25
2023-04-25T01:08:39.413Z,5.47
2023-04-25T01:08:52.616Z,5.32
2023-04-25T01:09:05.930Z,5.30
2023-04-25T01:09:20.990Z,5.55
2023-04-25T01:09:33.654Z,5.60
2023-04-25T01:09:47.036Z,5.43
2023-04-25T01:10:00.046Z,5.25
2023-04-25T01:10:12.788Z,5.20
2023-04-25T01:10:25.460Z,5.15
2023-04-25T01:10:39.416Z,5.10
2023-04-25T01:10:52.177Z,5.10
2023-04-25T01:11:05.701Z,4.90
2023-04-25T01:11:18.635Z,5.10
2023-04-25T01:11:31.461Z,5.20
2023-04-25T01:11:44.077Z,5.18
2023-04-25T01:11:56.843Z,5.10
2023-04-25T01:12:10.864Z,5.18
2023-04-25T01:12:24.165Z,5.20
2023-04-25T01:12:36.906Z,5.25
2023-04-25T01:12:49.647Z,5.20
2023-04-25T01:13:02.423Z,5.00
2023-04-25T01:13:15.526Z,4.93
2023-04-25T01:13:28.553Z,5.25
2023-04-25T01:13:42.511Z,5.20
2023-04-25T01:13:55.399Z,4.95
2023-04-25T01:14:08.274Z,4.90
2023-04-25T01:14:21.065Z,4.90
2023-04-25T01:14:33.913Z,4.82
2023-04-25T01:14:47.438Z,4.88
2023-04-25T01:15:00.190Z,4.90
2023-04-25T01:15:13.985Z,5.00
2023-04-25T01:15:26.724Z,4.85
2023-04-25T01:15:39.363Z,4.80
2023-04-25T01:15:52.167Z,4.63
2023-04-25T01:16:05.362Z,4.72
2023-04-25T01:16:18.971Z,4.80
2023-04-25T01:16:34.216Z,4.60
2023-04-25T01:16:47.024Z,4.72
2023-04-25T01:17:01.203Z,4.60
2023-04-25T01:17:14.579Z,4.60
2023-04-25T01:17:28.395Z,4.50
2023-04-25T01:17:41.687Z,4.40
2023-04-25T01:17:56.437Z,4.40
2023-04-25T01:18:09.363Z,4.60
2023-04-25T01:18:22.681Z,4.60
2023-04-25T01:18:35.444Z,4.40
2023-04-25T01:18:48.452Z,4.32
2023-04-25T01:19:01.451Z,4.30
2023-04-25T01:19:18.113Z,4.43
2023-04-25T01:19:32.203Z,4.70
2023-04-25T01:19:45.392Z,4.35
2023-04-25T01:19:58.240Z,4.20
2023-04-25T01:20:12.948Z,4.38
2023-04-25T01:20:26.080Z,4.43
2023-04-25T01:20:39.723Z,4.43
2023-04-25T01:20:53.262Z,4.43
2023-04-25T01:21:11.026Z,4.65
2023-04-25T01:21:27.309Z,4.53
2023-04-25T01:21:41.064Z,4.68
2023-04-25T01:21:53.874Z,4.85
2023-04-25T01:22:06.546Z,4.70
2023-04-25T01:22:19.442Z,4.68
2023-04-25T01:22:32.704Z,4.40
2023-04-25T01:22:46.422Z,4.25
2023-04-25T01:22:59.288Z,4.35
2023-04-25T01:23:12.191Z,4.32
2023-04-25T01:23:24.934Z,4.13
2023-04-25T01:23:38.493Z,4.13
2023-04-25T01:23:51.473Z,4.30
2023-04-25T01:24:05.109Z,4.15
2023-04-25T01:24:19.067Z,4.07
2023-04-25T01:24:33.027Z,4.22
2023-04-25T01:24:46.361Z,4.15
2023-04-25T01:25:00.151Z,3.95
2023-04-25T01:25:12.989Z,3.80
2023-04-25T01:25:26.098Z,3.80
2023-04-25T01:25:39.435Z,4.00
2023-04-25T01:25:53.252Z,4.20
2023-04-25T01:26:07.944Z,4.18
2023-04-25T01:26:22.276Z,4.00
2023-04-25T01:26:36.308Z,3.90
2023-04-25T01:26:50.967Z,3.95
2023-04-25T01:27:04.552Z,4.00
2023-04-25T01:27:18.968Z,3.95
2023-04-25T01:27:31.969Z,3.92
2023-04-25T01:27:44.935Z,4.10
2023-04-25T01:27:58.710Z,4.20
2023-04-25T01:28:11.560Z,4.22
2023-04-25T01:28:24.588Z,4.20
2023-04-25T01:28:39.052Z,4.20
2023-04-25T01:28:52.311Z,4.07
2023-04-25T01:29:05.492Z,4.07
2023-04-25T01:29:19.054Z,3.90
2023-04-25T01:29:33.492Z,4.03
2023-04-25T01:29:46.964Z,4.20
2023-04-25T01:30:01.686Z,4.20
2023-04-25T01:30:14.618Z,4.10
2023-04-25T01:30:28.474Z,4.00
2023-04-25T01:30:42.348Z,3.95
2023-04-25T01:30:55.516Z,4.10
2023-04-25T01:31:08.317Z,4.30
2023-04-25T01:31:21.348Z,4.30
2023-04-25T01:31:36.467Z,4.32
2023-04-25T01:31:49.372Z,4.18
2023-04-25T01:32:02.923Z,4.28
2023-04-25T01:32:16.050Z,4.40
2023-04-25T01:32:28.890Z,4.32
2023-04-25T01:32:43.331Z,4.22
2023-04-25T01:32:58.302Z,4.40
2023-04-25T01:33:12.450Z,4.03
2023-04-25T01:33:25.301Z,3.80
2023-04-25T01:33:38.483Z,3.95
2023-04-25T01:33:51.332Z,4.15
2023-04-25T01:34:04.161Z,4.15
2023-04-25T01:34:17.788Z,4.10
2023-04-25T01:34:30.701Z,4.40
2023-04-25T01:34:43.526Z,4.63
2023-04-25T01:34:56.185Z,4.55
2023-04-25T01:35:11.454Z,4.30
2023-04-25T01:35:25.053Z,4.53
2023-04-25T01:35:37.845Z,4.90
2023-04-25T01:35:51.765Z,4.97
2023-04-25T01:36:05.449Z,5.20
2023-04-25T01:36:20.146Z,5.05
2023-04-25T01:36:32.899Z,4.68
2023-04-25T01:36:45.641Z,4.60
2023-04-25T01:37:01.208Z,4.45
2023-04-25T01:37:14.868Z,4.65
2023-04-25T01:37:27.482Z,4.95
2023-04-25T01:37:41.031Z,4.82
2023-04-25T01:37:53.709Z,4.60
2023-04-25T01:38:06.383Z,4.60
2023-04-25T01:38:19.043Z,4.72
2023-04-25T01:38:32.435Z,4.90
2023-04-25T01:38:47.364Z,4.82
2023-04-25T01:39:01.809Z,4.57
2023-04-25T01:39:14.627Z,4.43
2023-04-25T01:39:27.327Z,4.50
2023-04-25T01:39:40.317Z,4.60
2023-04-25T01:39:53.771Z,4.47
2023-04-25T01:40:08.051Z,4.32
2023-04-25T01:40:22.791Z,4.32
2023-04-25T01:40:38.184Z,4.28
2023-04-25T01:40:52.431Z,4.60
2023-04-25T01:41:06.177Z,4.93
2023-04-25T01:41:19.119Z,4.65
2023-04-25T01:41:32.446Z,4.63
2023-04-25T01:41:45.910Z,4.80
2023-04-25T01:42:01.445Z,4.80
2023-04-25T01:42:14.282Z,4.63
2023-04-25T01:42:26.900Z,4.75
2023-04-25T01:42:43.760Z,4.60
2023-04-25T01:42:56.434Z,4.57
2023-04-25T01:43:09.437Z,4.75
2023-04-25T01:43:22.068Z,4.78
2023-04-25T01:43:36.616Z,4.80
2023-04-25T01:43:49.475Z,4.85
2023-04-25T01:44:03.280Z,4.67
2023-04-25T01:44:16.407Z,4.43
2023-04-25T01:44:29.192Z,4.30
2023-04-25T01:44:42.838Z,4.50
2023-04-25T01:44:55.700Z,4.45
2023-04-25T01:45:10.593Z,4.25
2023-04-25T01:45:23.294Z,4.13
2023-04-25T01:45:37.515Z,4.32
2023-04-25T01:45:51.214Z,4.65
2023-04-25T01:46:04.009Z,4.70
2023-04-25T01:46:17.759Z,4.43
2023-04-25T01:46:32.168Z,4.45
2023-04-25T01:46:44.951Z,4.60
2023-04-25T01:46:57.785Z,4.38
2023-04-25T01:47:10.863Z,4.45
2023-04-25T01:47:23.487Z,4.78
2023-04-25T01:47:36.439Z,4.65
2023-04-25T01:47:50.944Z,4.50
2023-04-25T01:48:04.087Z,4.40
2023-04-25T01:48:16.852Z,4.45
2023-04-25T01:48:30.536Z,4.40
2023-04-25T01:48:43.135Z,4.40
2023-04-25T01:48:55.876Z,4.40
2023-04-25T01:49:08.596Z,4.40
2023-04-25T01:49:21.339Z,4.57
2023-04-25T01:49:33.952Z,4.50
2023-04-25T01:49:46.606Z,4.40
2023-04-25T01:49:59.219Z,4.40
2023-04-25T01:50:12.398Z,4.60
2023-04-25T01:50:26.178Z,4.53
2023-04-25T01:50:39.160Z,4.20
2023-04-25T01:50:52.284Z,4.18
2023-04-25T01:51:05.212Z,4.43
2023-04-25T01:51:19.668Z,4.57
2023-04-25T01:51:33.586Z,4.50
2023-04-25T01:51:46.305Z,4.50
2023-04-25T01:51:58.986Z,4.55
2023-04-25T01:52:11.643Z,4.55
2023-04-25T01:52:24.291Z,4.60
2023-04-25T01:52:37.002Z,4.85
2023-04-25T01:52:50.030Z,4.55
2023-04-25T01:53:03.266Z,4.40
2023-04-25T01:53:17.015Z,4.25
2023-04-25T01:53:29.682Z,4.43
2023-04-25T01:53:43.652Z,4.50
2023-04-25T01:53:56.851Z,4.50
2023-04-25T01:54:11.131Z,4.32
2023-04-25T01:54:23.802Z,4.38
2023-04-25T01:54:36.862Z,4.53
2023-04-25T01:54:50.994Z,4.60
2023-04-25T01:55:04.963Z,4.63
2023-04-25T01:55:17.714Z,4.50
2023-04-25T01:55:30.408Z,4.40
2023-04-25T01:55:43.068Z,4.63
2023-04-25T01:55:55.782Z,4.57
2023-04-25T01:56:08.709Z,4.65
2023-04-25T01:56:21.453Z,4.60
2023-04-25T01:56:38.464Z,4.53
2023-04-25T01:56:52.223Z,4.50
2023-04-25T01:57:04.937Z,4.68
2023-04-25T01:57:17.694Z,4.68
2023-04-25T01:57:30.643Z,4.53
2023-04-25T01:57:43.437Z,4.47
2023-04-25T01:57:56.097Z,4.40
2023-04-25T01:58:13.327Z,4.45
2023-04-25T01:58:26.248Z,4.47
2023-04-25T01:58:38.928Z,4.45
2023-04-25T01:58:52.402Z,4.40
2023-04-25T01:59:05.329Z,4.40
2023-04-25T01:59:20.949Z,4.60
2023-04-25T01:59:33.719Z,4.60
2023-04-25T01:59:46.892Z,4.40
2023-04-25T02:00:01.239Z,4.53
2023-04-25T02:00:14.663Z,4.53
2023-04-25T02:00:27.589Z,4.50
2023-04-25T02:00:41.804Z,4.47
2023-04-25T02:00:55.533Z,4.20
2023-04-25T02:01:08.376Z,4.55
2023-04-25T02:01:21.122Z,4.80
2023-04-25T02:01:34.137Z,4.70
2023-04-25T02:01:46.903Z,4.55
2023-04-25T02:02:00.767Z,4.53
2023-04-25T02:02:13.854Z,4.55
2023-04-25T02:02:27.434Z,4.50
2023-04-25T02:02:40.592Z,4.47
2023-04-25T02:02:54.691Z,4.35
2023-04-25T02:03:07.970Z,4.22
2023-04-25T02:03:21.023Z,4.40
2023-04-25T02:03:35.367Z,4.55
2023-04-25T02:03:48.361Z,4.60
2023-04-25T02:04:01.424Z,4.47
2023-04-25T02:04:14.461Z,4.40
2023-04-25T02:04:27.362Z,4.40
2023-04-25T02:04:40.330Z,4.45
2023-04-25T02:04:55.225Z,4.43
2023-04-25T02:05:08.825Z,4.50
2023-04-25T02:05:21.908Z,4.40
2023-04-25T02:05:37.839Z,4.50
2023-04-25T02:05:50.564Z,4.70
2023-04-25T02:06:03.710Z,4.75
2023-04-25T02:06:17.491Z,4.80
2023-04-25T02:06:31.979Z,4.47
2023-04-25T02:06:44.618Z,4.25
2023-04-25T02:06:57.316Z,4.53
2023-04-25T02:07:10.035Z,4.60
2023-04-25T02:07:22.747Z,4.60
2023-04-25T02:07:35.402Z,4.45
2023-04-25T02:07:49.812Z,4.53
2023-04-25T02:08:02.811Z,4.65
2023-04-25T02:08:15.543Z,4.90
2023-04-25T02:08:28.268Z,4.90
2023-04-25T02:08:40.975Z,4.80
2023-04-25T02:08:53.810Z,4.70
2023-04-25T02:09:06.511Z,4.50
2023-04-25T02:09:20.211Z,4.50
2023-04-25T02:09:32.889Z,4.60
2023-04-25T02:09:45.953Z,4.60
2023-04-25T02:09:58.799Z,4.60
2023-04-25T02:10:11.571Z,4.80
2023-04-25T02:10:24.230Z,5.05
2023-04-25T02:10:38.580Z,4.85
2023-04-25T02:10:51.484Z,4.43
2023-04-25T02:11:04.379Z,4.40
2023-04-25T02:11:17.115Z,4.50
2023-04-25T02:11:29.797Z,4.35
2023-04-25T02:11:42.832Z,4.47
2023-04-25T02:11:55.588Z,4.70
2023-04-25T02:12:10.888Z,4.70
2023-04-25T02:12:24.630Z,4.55
2023-04-25T02:12:37.579Z,4.35
2023-04-25T02:12:50.400Z,4.13
2023-04-25T02:13:03.468Z,4.43
2023-04-25T02:13:16.191Z,4.50
2023-04-25T02:13:28.981Z,4.50
2023-04-25T02:13:42.910Z,4.30
2023-04-25T02:13:55.573Z,4.20
2023-04-25T02:14:08.220Z,4.30
2023-04-25T02:14:21.076Z,4.40
2023-04-25T02:14:33.852Z,4.60
2023-04-25T02:14:46.582Z,4.50
2023-04-25T02:14:59.273Z,4.32
2023-04-25T02:15:12.942Z,4.43
2023-04-25T02:15:25.710Z,4.50
2023-04-25T02:15:38.460Z,4.60
2023-04-25T02:15:51.291Z,4.65
2023-04-25T02:16:04.302Z,4.68
2023-04-25T02:16:17.067Z,4.47
2023-04-25T02:16:31.737Z,4.40
2023-04-25T02:16:44.984Z,4.45
2023-04-25T02:16:59.650Z,4.57
2023-04-25T02:17:13.785Z,4.63
2023-04-25T02:17:27.430Z,4.55
2023-04-25T02:17:40.344Z,4.40
2023-04-25T02:17:53.782Z,4.55
2023-04-25T02:18:07.434Z,4.50
2023-04-25T02:18:22.305Z,4.57
2023-04-25T02:18:35.051Z,4.57
2023-04-25T02:18:48.039Z,4.57
2023-04-25T02:19:01.199Z,4.45
2023-04-25T02:19:13.963Z,4.40
2023-04-25T02:19:26.655Z,4.28
2023-04-25T02:19:39.617Z,4.47
2023-04-25T02:19:53.259Z,4.70
2023-04-25T02:20:07.232Z,4.45
2023-04-25T02:20:21.006Z,4.22
2023-04-25T02:20:33.891Z,4.35
2023-04-25T02:20:46.753Z,4.40
2023-04-25T02:21:00.544Z,4.35
2023-04-25T02:21:13.630Z,4.28
2023-04-25T02:21:27.611Z,4.22
2023-04-25T02:21:41.838Z,4.40
2023-04-25T02:21:54.587Z,4.40
2023-04-25T02:22:07.289Z,4.25
2023-04-25T02:22:21.129Z,4.15
2023-04-25T02:22:35.093Z,4.22
2023-04-25T02:22:47.786Z,4.30
2023-04-25T02:23:00.632Z,4.45
2023-04-25T02:23:13.399Z,4.45
2023-04-25T02:23:26.393Z,4.35
2023-04-25T02:23:40.155Z,4.40
2023-04-25T02:23:53.336Z,4.45
2023-04-25T02:24:07.280Z,4.35
2023-04-25T02:24:20.013Z,4.20
2023-04-25T02:24:34.716Z,4.28
2023-04-25T02:24:47.482Z,4.40
2023-04-25T02:25:00.452Z,4.30
2023-04-25T02:25:14.530Z,4.10
2023-04-25T02:25:27.545Z,4.20
2023-04-25T02:25:40.293Z,4.20
2023-04-25T02:25:53.964Z,4.00
2023-04-25T02:26:06.679Z,4.03
2023-04-25T02:26:19.348Z,4.38
2023-04-25T02:26:33.353Z,4.55
2023-04-25T02:26:47.800Z,4.40
2023-04-25T02:27:00.486Z,4.20
2023-04-25T02:27:13.218Z,4.25
2023-04-25T02:27:25.958Z,4.35
2023-04-25T02:27:38.772Z,4.35
2023-04-25T02:27:52.594Z,4.22
2023-04-25T02:28:05.439Z,4.10
2023-04-25T02:28:18.200Z,4.10
2023-04-25T02:28:31.414Z,4.43
2023-04-25T02:28:44.371Z,4.63
2023-04-25T02:28:57.762Z,4.57
2023-04-25T02:29:11.147Z,4.68
2023-04-25T02:29:25.622Z,4.50
2023-04-25T02:29:39.311Z,4.50
2023-04-25T02:29:52.000Z,4.60
2023-04-25T02:30:05.892Z,4.53
2023-04-25T02:30:18.705Z,4.40
2023-04-25T02:30:31.468Z,4.30
2023-04-25T02:30:45.277Z,4.07
2023-04-25T02:30:57.959Z,4.00
2023-04-25T02:31:10.657Z,4.05
2023-04-25T02:31:23.649Z,4.40
2023-04-25T02:31:36.361Z,4.40
2023-04-25T02:31:49.488Z,4.10
2023-04-25T02:32:03.230Z,4.20
2023-04-25T02:32:15.897Z,4.20
2023-04-25T02:32:28.894Z,4.03
2023-04-25T02:32:42.427Z,4.10
2023-04-25T02:32:55.324Z,4.25
2023-04-25T02:33:08.128Z,4.25
2023-04-25T02:33:22.051Z,4.15
2023-04-25T02:33:36.101Z,4.00
2023-04-25T02:33:49.121Z,3.90
2023-04-25T02:34:01.908Z,3.97
2023-04-25T02:34:14.579Z,4.15
2023-04-25T02:34:27.262Z,4.40
2023-04-25T02:34:40.077Z,4.35
2023-04-25T02:34:52.746Z,4.00
2023-04-25T02:35:07.298Z,3.88
2023-04-25T02:35:20.731Z,3.97
2023-04-25T02:35:33.430Z,4.10
2023-04-25T02:35:46.038Z,4.13
2023-04-25T02:35:58.718Z,4.00
2023-04-25T02:36:11.749Z,3.83
2023-04-25T02:36:25.450Z,3.97
2023-04-25T02:36:38.112Z,4.07
2023-04-25T02:36:52.130Z,4.10
2023-04-25T02:37:04.843Z,4.03
2023-04-25T02:37:17.614Z,4.10
2023-04-25T02:37:30.308Z,4.10
2023-04-25T02:37:44.569Z,4.07
2023-04-25T02:37:57.253Z,4.28
2023-04-25T02:38:10.044Z,4.22
2023-04-25T02:38:22.770Z,4.05
2023-04-25T02:38:35.485Z,4.28
2023-04-25T02:38:48.176Z,4.50
2023-04-25T02:39:01.289Z,4.75
2023-04-25T02:39:14.933Z,5.15
2023-04-25T02:39:28.299Z,5.60
2023-04-25T02:39:41.006Z,5.57
2023-04-25T02:39:53.852Z,5.50
2023-04-25T02:40:07.944Z,5.60
2023-04-25T02:40:20.912Z,5.50
2023-04-25T02:40:34.683Z,5.40
2023-04-25T02:40:47.337Z,5.65
2023-04-25T02:41:00.235Z,5.88
2023-04-25T02:41:12.924Z,5.88
2023-04-25T02:41:25.644Z,4.95
2023-04-25T02:41:38.374Z,4.30
2023-04-25T02:41:51.032Z,4.07
2023-04-25T02:42:03.998Z,4.07
2023-04-25T02:42:17.774Z,4.03
2023-04-25T02:42:30.799Z,4.03
2023-04-25T02:42:43.600Z,4.50
2023-04-25T02:42:56.275Z,4.60
2023-04-25T02:43:09.099Z,4.85
2023-04-25T02:43:21.850Z,4.70
2023-04-25T02:43:35.570Z,4.50
2023-04-25T02:43:49.042Z,4.35
2023-04-25T02:44:01.909Z,4.15
2023-04-25T02:44:14.543Z,4.40
2023-04-25T02:44:27.236Z,4.63
2023-04-25T02:44:40.884Z,4.80
2023-04-25T02:44:53.579Z,4.55
2023-04-25T02:45:07.127Z,4.22
2023-04-25T02:45:19.883Z,4.20
2023-04-25T02:45:32.623Z,4.07
2023-04-25T02:45:45.366Z,3.80
2023-04-25T02:45:59.149Z,3.67
2023-04-25T02:46:11.801Z,3.60
2023-04-25T02:46:35.863Z,3.75
2023-04-25T02:46:51.963Z,4.10
2023-04-25T02:47:04.767Z,4.20
2023-04-25T02:47:18.631Z,4.07
2023-04-25T02:47:32.367Z,3.80
2023-04-25T02:47:45.647Z,4.00
2023-04-25T02:47:58.375Z,3.88
2023-04-25T02:48:11.054Z,3.72
2023-04-25T02:48:23.690Z,3.92
2023-04-25T02:48:37.370Z,3.92
2023-04-25T02:48:50.145Z,3.92
2023-04-25T02:49:02.868Z,4.07
2023-04-25T02:49:15.906Z,4.15
2023-04-25T02:49:28.660Z,4.25
2023-04-25T02:49:41.544Z,4.30
2023-04-25T02:49:54.212Z,4.50
2023-04-25T02:50:08.263Z,4.70
2023-04-25T02:50:22.181Z,4.90
2023-04-25T02:50:34.780Z,5.05
2023-04-25T02:50:47.458Z,5.00
2023-04-25T02:51:00.060Z,4.93
2023-04-25T02:51:13.541Z,4.75
2023-04-25T02:51:26.206Z,4.55
2023-04-25T02:51:38.900Z,4.28
2023-04-25T02:51:53.013Z,4.13
2023-04-25T02:52:06.870Z,4.03
2023-04-25T02:52:19.563Z,4.07
2023-04-25T02:52:32.239Z,4.00
2023-04-25T02:52:45.012Z,4.00
2023-04-25T02:52:57.784Z,3.97
2023-04-25T02:53:10.562Z,4.05
2023-04-25T02:53:24.242Z,3.90
2023-04-25T02:53:37.035Z,3.83
2023-04-25T02:53:49.791Z,3.88
2023-04-25T02:54:02.561Z,3.90
2023-04-25T02:54:15.315Z,3.85
2023-04-25T02:54:28.008Z,3.80
2023-04-25T02:54:41.800Z,3.58
2023-04-25T02:54:55.612Z,3.65
2023-04-25T02:55:09.526Z,3.85
2023-04-25T02:55:24.671Z,3.80
2023-04-25T02:55:38.558Z,3.67
2023-04-25T02:55:51.338Z,3.60
2023-04-25T02:56:05.311Z,3.40
2023-04-25T02:56:17.979Z,3.45
2023-04-25T02:56:30.710Z,3.60
2023-04-25T02:56:43.412Z,3.53
2023-04-25T02:56:56.037Z,3.50
2023-04-25T02:57:08.908Z,3.65
2023-04-25T02:57:21.717Z,3.78
2023-04-25T02:57:35.334Z,3.80
2023-04-25T02:57:47.989Z,3.70
2023-04-25T02:58:00.815Z,3.42
2023-04-25T02:58:13.581Z,3.42
2023-04-25T02:58:26.399Z,3.40
2023-04-25T02:58:39.060Z,3.40
2023-04-25T02:58:51.953Z,3.70