createdAt,value
2019-05-26T00:00:49.250Z,13.70
2019-05-26T00:03:19.472Z,13.60
2019-05-26T00:05:48.579Z,13.60
2019-05-26T00:08:21.717Z,13.60
2019-05-26T00:10:51.611Z,13.60
2019-05-26T00:13:20.688Z,13.50
2019-05-26T00:15:50.366Z,13.50
2019-05-26T00:18:19.115Z,13.40
2019-05-26T00:20:47.929Z,13.40
2019-05-26T00:23:17.813Z,13.30
2019-05-26T00:25:48.328Z,13.30
2019-05-26T00:28:18.049Z,13.30
2019-05-26T00:30:47.730Z,13.20
2019-05-26T00:33:17.745Z,13.20
2019-05-26T00:35:47.495Z,13.10
2019-05-26T00:38:16.361Z,13.20
2019-05-26T00:40:46.147Z,13.10
2019-05-26T00:43:18.663Z,13.20
2019-05-26T00:45:47.497Z,13.20
2019-05-26T00:48:17.326Z,13.10
2019-05-26T00:50:46.202Z,13.10
2019-05-26T00:53:15.036Z,13.10
2019-05-26T00:55:43.959Z,13.10
2019-05-26T00:58:12.739Z,13.10
2019-05-26T01:00:43.116Z,13.00
2019-05-26T01:03:13.576Z,13.00
2019-05-26T01:05:43.255Z,13.00
2019-05-26T01:08:12.282Z,12.90
2019-05-26T01:10:41.839Z,12.90
2019-05-26T01:13:10.679Z,12.90
2019-05-26T01:15:39.464Z,12.90
2019-05-26T01:18:08.405Z,12.90
2019-05-26T01:20:37.262Z,12.90
2019-05-26T01:23:06.045Z,12.90
2019-05-26T01:25:34.850Z,12.90
2019-05-26T01:28:04.123Z,12.90
2019-05-26T01:30:37.280Z,12.90
2019-05-26T01:33:06.941Z,12.90
2019-05-26T01:35:38.934Z,12.90
2019-05-26T01:38:22.367Z,12.90
2019-05-26T01:40:41.238Z,12.90
2019-05-26T01:43:10.509Z,12.90
2019-05-26T01:45:39.443Z,12.80
2019-05-26T01:48:08.884Z,12.80
2019-05-26T01:50:38.239Z,12.70
2019-05-26T01:53:09.217Z,12.70
2019-05-26T01:55:38.133Z,12.70
2019-05-26T01:58:11.675Z,12.70
2019-05-26T02:00:41.303Z,12.70
2019-05-26T02:03:10.096Z,12.70
2019-05-26T02:05:39.080Z,12.70
2019-05-26T02:08:11.636Z,12.70
2019-05-26T02:10:38.808Z,12.70
2019-05-26T02:13:07.598Z,12.70
2019-05-26T02:15:36.382Z,12.70
2019-05-26T02:18:06.406Z,12.70
2019-05-26T02:20:35.189Z,12.70
2019-05-26T02:23:10.739Z,12.70
2019-05-26T02:25:39.875Z,12.70
2019-05-26T02:28:08.698Z,12.70
2019-05-26T02:30:48.884Z,12.70
2019-05-26T02:33:17.660Z,12.70
2019-05-26T02:35:46.629Z,12.70
2019-05-26T02:38:15.465Z,12.70
2019-05-26T02:40:44.361Z,12.80
2019-05-26T02:43:13.185Z,12.70
2019-05-26T02:45:42.146Z,12.80
2019-05-26T02:48:10.936Z,12.80
2019-05-26T02:50:39.660Z,12.80
2019-05-26T02:53:08.486Z,12.80
2019-05-26T02:55:37.346Z,12.80
2019-05-26T02:58:06.124Z,12.90
2019-05-26T03:00:42.636Z,12.90
2019-05-26T03:03:13.043Z,12.90
2019-05-26T03:05:43.512Z,13.00
2019-05-26T03:08:13.283Z,13.00
2019-05-26T03:10:42.421Z,13.00
2019-05-26T03:13:14.366Z,13.10
2019-05-26T03:15:45.765Z,13.10
2019-05-26T03:18:15.406Z,13.20
2019-05-26T03:20:44.883Z,13.20
2019-05-26T03:23:15.223Z,13.20
2019-05-26T03:25:44.157Z,13.30
2019-05-26T03:28:13.080Z,13.30
2019-05-26T03:30:41.888Z,13.30
2019-05-26T03:33:10.765Z,13.30
2019-05-26T03:35:40.016Z,13.40
2019-05-26T03:38:08.860Z,13.40
2019-05-26T03:40:37.628Z,13.40
2019-05-26T03:43:06.428Z,13.40
2019-05-26T03:46:19.769Z,13.40
2019-05-26T03:48:49.364Z,13.40
2019-05-26T03:51:22.998Z,13.40
2019-05-26T03:53:51.848Z,13.50
2019-05-26T03:56:21.353Z,13.50
2019-05-26T03:58:50.273Z,13.50
2019-05-26T04:01:19.194Z,13.60
2019-05-26T04:03:48.016Z,13.60
2019-05-26T04:06:17.004Z,13.60
2019-05-26T04:08:45.815Z,13.70
2019-05-26T04:11:14.631Z,13.70
2019-05-26T04:13:43.906Z,13.70
2019-05-26T04:16:12.876Z,13.80
2019-05-26T04:18:41.701Z,13.80
2019-05-26T04:21:10.540Z,13.80
2019-05-26T04:23:39.328Z,13.80
2019-05-26T04:26:08.277Z,13.80
2019-05-26T04:28:37.170Z,13.80
2019-05-26T04:31:06.099Z,13.90
2019-05-26T04:33:35.415Z,13.90
2019-05-26T04:36:04.646Z,13.90
2019-05-26T04:38:34.572Z,13.90
2019-05-26T04:41:03.315Z,13.90
2019-05-26T04:43:32.206Z,13.90
2019-05-26T04:46:01.292Z,13.90
2019-05-26T04:48:30.141Z,14.00
2019-05-26T04:50:58.974Z,14.00
2019-05-26T04:53:27.783Z,14.00
2019-05-26T04:55:56.788Z,14.10
2019-05-26T04:58:25.655Z,14.10
2019-05-26T05:00:54.477Z,14.10
2019-05-26T05:03:23.412Z,14.10
2019-05-26T05:05:52.324Z,14.20
2019-05-26T05:08:21.270Z,14.20
2019-05-26T05:10:50.103Z,14.20
2019-05-26T05:13:19.024Z,14.20
2019-05-26T05:15:47.889Z,14.30
2019-05-26T05:18:16.666Z,14.30
2019-05-26T05:20:45.473Z,14.40
2019-05-26T05:23:14.267Z,14.40
2019-05-26T05:25:43.466Z,14.40
2019-05-26T05:28:12.927Z,14.40
2019-05-26T05:30:41.787Z,14.40
2019-05-26T05:33:10.561Z,14.40
2019-05-26T05:35:39.405Z,14.50
2019-05-26T05:38:08.244Z,14.40
2019-05-26T05:40:37.012Z,14.40
2019-05-26T05:43:05.924Z,14.40
2019-05-26T05:45:34.692Z,14.50
2019-05-26T05:48:05.563Z,14.60
2019-05-26T05:50:38.956Z,14.60
2019-05-26T05:53:05.141Z,14.70
2019-05-26T05:55:33.926Z,14.80
2019-05-26T05:58:03.762Z,14.90
2019-05-26T06:00:34.497Z,15.00
2019-05-26T06:03:03.242Z,15.10
2019-05-26T06:05:32.023Z,15.20
2019-05-26T06:08:00.927Z,15.30
2019-05-26T06:10:29.741Z,15.50
2019-05-26T06:12:58.676Z,15.80
2019-05-26T06:15:27.470Z,16.10
2019-05-26T06:17:56.519Z,16.10
2019-05-26T06:20:25.353Z,16.00
2019-05-26T06:22:54.339Z,15.90
2019-05-26T06:25:23.113Z,15.80
2019-05-26T06:27:52.018Z,15.80
2019-05-26T06:30:21.170Z,15.90
2019-05-26T06:32:49.940Z,15.90
2019-05-26T06:35:18.825Z,15.80
2019-05-26T06:37:47.819Z,15.80
2019-05-26T06:40:16.929Z,15.90
2019-05-26T06:42:45.737Z,15.90
2019-05-26T06:45:15.076Z,16.00
2019-05-26T06:47:43.910Z,16.10
2019-05-26T06:50:13.390Z,16.10
2019-05-26T06:52:42.177Z,16.20
2019-05-26T06:55:11.085Z,16.40
2019-05-26T06:57:39.930Z,16.50
2019-05-26T07:00:09.155Z,16.50
2019-05-26T07:02:38.064Z,16.50
2019-05-26T07:05:07.509Z,16.40
2019-05-26T07:07:36.350Z,16.40
2019-05-26T07:10:06.041Z,16.30
2019-05-26T07:12:34.845Z,16.40
2019-05-26T07:15:04.023Z,16.40
2019-05-26T07:17:32.871Z,16.40
2019-05-26T07:20:01.705Z,16.40
2019-05-26T07:22:30.705Z,16.40
2019-05-26T07:24:59.516Z,16.40
2019-05-26T07:27:28.454Z,16.50
2019-05-26T07:29:57.473Z,16.50
2019-05-26T07:32:26.266Z,16.50
2019-05-26T07:34:55.046Z,16.50
2019-05-26T07:37:24.023Z,16.50
2019-05-26T07:39:52.980Z,16.50
2019-05-26T07:42:21.759Z,16.60
2019-05-26T07:44:50.554Z,16.60
2019-05-26T07:47:19.605Z,16.70
2019-05-26T07:49:48.399Z,16.70
2019-05-26T07:52:17.166Z,16.70
2019-05-26T07:54:46.007Z,16.70
2019-05-26T07:57:15.009Z,16.70
2019-05-26T07:59:43.760Z,16.70
2019-05-26T08:02:12.738Z,16.70
2019-05-26T08:04:41.534Z,16.60
2019-05-26T08:07:10.330Z,16.60
2019-05-26T08:09:39.127Z,16.70
2019-05-26T08:12:08.086Z,16.70
2019-05-26T08:14:36.875Z,16.70
2019-05-26T08:17:05.965Z,16.80
2019-05-26T08:19:35.318Z,16.90
2019-05-26T08:22:04.253Z,17.00
2019-05-26T08:24:33.103Z,17.00
2019-05-26T08:27:02.039Z,16.90
2019-05-26T08:29:30.812Z,17.00
2019-05-26T08:31:59.594Z,17.00
2019-05-26T08:34:28.347Z,17.10
2019-05-26T08:36:57.376Z,17.20
2019-05-26T08:39:26.891Z,17.20
2019-05-26T08:41:55.693Z,17.20
2019-05-26T08:44:24.497Z,17.20
2019-05-26T08:46:53.343Z,17.30
2019-05-26T08:49:22.230Z,17.30
2019-05-26T08:51:53.786Z,17.40
2019-05-26T08:54:22.737Z,17.50
2019-05-26T08:56:51.776Z,17.60
2019-05-26T08:59:20.977Z,17.70
2019-05-26T09:01:50.643Z,17.80
2019-05-26T09:04:21.202Z,17.90
2019-05-26T09:06:49.976Z,18.00
2019-05-26T09:09:18.723Z,18.10
2019-05-26T09:11:47.525Z,18.10
2019-05-26T09:14:16.311Z,18.20
2019-05-26T09:16:45.171Z,18.10
2019-05-26T09:19:13.965Z,18.10
2019-05-26T09:21:42.807Z,18.10
2019-05-26T09:24:11.653Z,18.10
2019-05-26T09:26:40.502Z,18.10
2019-05-26T09:29:09.373Z,18.20
2019-05-26T09:31:38.508Z,18.20
2019-05-26T09:34:07.759Z,18.30
2019-05-26T09:36:36.887Z,18.30
2019-05-26T09:39:07.758Z,18.40
2019-05-26T09:41:36.529Z,18.50
2019-05-26T09:44:05.465Z,18.70
2019-05-26T09:46:34.312Z,18.90
2019-05-26T09:49:03.119Z,18.90
2019-05-26T09:51:31.898Z,18.90
2019-05-26T09:54:01.960Z,18.90
2019-05-26T09:56:31.205Z,18.90
2019-05-26T09:59:00.119Z,19.00
2019-05-26T10:01:28.893Z,19.10
2019-05-26T10:03:57.699Z,19.00
2019-05-26T10:06:26.638Z,19.10
2019-05-26T10:08:55.427Z,19.30
2019-05-26T10:11:24.303Z,19.30
2019-05-26T10:13:53.093Z,19.30
2019-05-26T10:16:22.066Z,19.30
2019-05-26T10:18:50.923Z,19.30
2019-05-26T10:21:19.705Z,19.40
2019-05-26T10:23:48.667Z,19.50
2019-05-26T10:26:18.502Z,19.60
2019-05-26T10:28:47.291Z,19.60
2019-05-26T10:31:16.499Z,19.60
2019-05-26T10:33:45.402Z,19.60
2019-05-26T10:36:14.463Z,19.60
2019-05-26T10:38:43.914Z,19.60
2019-05-26T10:41:15.659Z,19.70
2019-05-26T10:43:47.831Z,19.80
2019-05-26T10:46:17.299Z,19.80
2019-05-26T10:48:46.064Z,19.70
2019-05-26T10:51:14.970Z,19.60
2019-05-26T10:53:47.435Z,19.60
2019-05-26T10:56:17.934Z,19.70
2019-05-26T10:58:48.582Z,19.70
2019-05-26T11:01:17.719Z,19.80
2019-05-26T11:03:46.560Z,19.90
2019-05-26T11:06:15.681Z,20.00
2019-05-26T11:08:44.551Z,20.00
2019-05-26T11:11:13.316Z,20.20
2019-05-26T11:13:42.126Z,20.10
2019-05-26T11:16:13.382Z,20.10
2019-05-26T11:18:42.150Z,20.10
2019-05-26T11:21:12.501Z,20.10
2019-05-26T11:23:41.615Z,20.20
2019-05-26T11:26:10.531Z,20.40
2019-05-26T11:28:39.260Z,20.40
2019-05-26T11:31:08.349Z,20.30
2019-05-26T11:33:37.260Z,20.40
2019-05-26T11:36:07.982Z,20.40
2019-05-26T11:38:37.684Z,20.40
2019-05-26T11:41:07.438Z,20.40
2019-05-26T11:43:36.463Z,20.40
2019-05-26T11:46:07.826Z,20.40
2019-05-26T11:48:39.111Z,20.40
2019-05-26T11:51:07.249Z,20.40
2019-05-26T11:53:39.197Z,20.50
2019-05-26T11:56:08.105Z,20.60
2019-05-26T11:58:36.892Z,20.60
2019-05-26T12:01:10.893Z,20.50
2019-05-26T12:03:40.285Z,20.50
2019-05-26T12:06:13.267Z,20.40
2019-05-26T12:08:43.998Z,20.40
2019-05-26T12:11:14.865Z,20.40
2019-05-26T12:13:44.525Z,20.40
2019-05-26T12:16:13.641Z,20.40
2019-05-26T12:18:44.664Z,20.40
2019-05-26T12:21:15.856Z,20.40
2019-05-26T12:23:44.838Z,20.40
2019-05-26T12:26:18.015Z,20.40
2019-05-26T12:28:54.301Z,20.40
2019-05-26T12:31:23.088Z,20.40
2019-05-26T12:33:51.925Z,20.50
2019-05-26T12:36:21.304Z,20.60
2019-05-26T12:38:53.444Z,20.70
2019-05-26T12:41:22.890Z,20.80
2019-05-26T12:43:51.677Z,20.90
2019-05-26T12:46:20.433Z,21.00
2019-05-26T12:48:51.305Z,21.10
2019-05-26T12:51:21.235Z,21.10
2019-05-26T12:53:51.355Z,21.00
2019-05-26T12:56:20.102Z,20.90
2019-05-26T12:58:50.044Z,20.90
2019-05-26T13:01:22.267Z,20.90
2019-05-26T13:03:51.075Z,21.00
2019-05-26T13:06:21.223Z,21.10
2019-05-26T13:08:49.995Z,21.10
2019-05-26T13:11:18.957Z,21.10
2019-05-26T13:13:48.595Z,21.10
2019-05-26T13:16:20.237Z,21.10
2019-05-26T13:18:49.897Z,21.00
2019-05-26T13:21:18.649Z,21.00
2019-05-26T13:23:47.716Z,21.10
2019-05-26T13:26:18.666Z,21.10
2019-05-26T13:28:47.611Z,21.10
2019-05-26T13:31:16.746Z,21.10
2019-05-26T13:33:47.988Z,21.00
2019-05-26T13:36:16.934Z,21.00
2019-05-26T13:38:46.032Z,20.90
2019-05-26T13:41:14.849Z,20.90
2019-05-26T13:43:43.892Z,20.90
2019-05-26T13:46:12.729Z,20.90
2019-05-26T13:48:41.574Z,20.90
2019-05-26T13:51:10.441Z,21.00
2019-05-26T13:53:42.237Z,21.00
2019-05-26T13:56:11.202Z,21.00
2019-05-26T13:58:40.025Z,21.00
2019-05-26T14:01:08.922Z,21.10
2019-05-26T14:03:37.707Z,21.10
2019-05-26T14:06:06.760Z,21.00
2019-05-26T14:08:35.524Z,21.10
2019-05-26T14:11:04.772Z,21.10
2019-05-26T14:13:35.160Z,21.10
2019-05-26T14:16:04.554Z,21.20
2019-05-26T14:18:36.521Z,21.20
2019-05-26T14:21:06.381Z,21.20
2019-05-26T14:23:35.177Z,21.10
2019-05-26T14:26:04.484Z,21.10
2019-05-26T14:28:33.561Z,21.10
2019-05-26T14:31:02.468Z,21.10
2019-05-26T14:33:31.224Z,21.10
2019-05-26T14:36:03.664Z,21.00
2019-05-26T14:38:42.748Z,21.10
2019-05-26T14:41:03.937Z,21.00
2019-05-26T14:43:32.781Z,20.90
2019-05-26T14:46:01.634Z,20.90
2019-05-26T14:48:31.400Z,20.80
2019-05-26T14:51:01.928Z,20.80
2019-05-26T14:53:32.267Z,20.70
2019-05-26T14:56:01.201Z,20.80
2019-05-26T14:58:31.379Z,20.90
2019-05-26T15:01:00.337Z,20.90
2019-05-26T15:03:32.270Z,20.90
2019-05-26T15:06:05.801Z,21.00
2019-05-26T15:08:31.708Z,21.00
2019-05-26T15:11:00.478Z,20.90
2019-05-26T15:13:29.287Z,20.80
2019-05-26T15:16:09.444Z,20.80
2019-05-26T15:18:29.127Z,20.90
2019-05-26T15:20:58.776Z,20.90
2019-05-26T15:23:27.915Z,20.90
2019-05-26T15:25:57.252Z,21.00
2019-05-26T15:28:26.277Z,21.00
2019-05-26T15:30:55.044Z,21.00
2019-05-26T15:33:23.842Z,21.00
2019-05-26T15:35:55.280Z,21.10
2019-05-26T15:38:25.018Z,21.10
2019-05-26T15:40:53.992Z,21.10
2019-05-26T15:43:22.774Z,21.10
2019-05-26T15:45:51.763Z,21.10
2019-05-26T15:48:20.647Z,21.10
2019-05-26T15:50:49.431Z,21.10
2019-05-26T15:53:18.243Z,21.00
2019-05-26T15:55:47.195Z,21.00
2019-05-26T15:58:16.075Z,21.00
2019-05-26T16:00:44.935Z,21.00
2019-05-26T16:03:13.706Z,21.00
2019-05-26T16:05:42.523Z,20.90
2019-05-26T16:08:11.366Z,20.70
2019-05-26T16:10:40.097Z,20.60
2019-05-26T16:13:08.916Z,20.60
2019-05-26T16:15:37.713Z,20.60
2019-05-26T16:18:06.622Z,20.60
2019-05-26T16:20:35.431Z,20.50
2019-05-26T16:23:08.554Z,20.60
2019-05-26T16:25:36.114Z,20.60
2019-05-26T16:28:05.114Z,20.60
2019-05-26T16:30:33.992Z,20.60
2019-05-26T16:33:03.025Z,20.60
2019-05-26T16:35:31.938Z,20.60
2019-05-26T16:38:01.332Z,20.50
2019-05-26T16:40:30.197Z,20.40
2019-05-26T16:42:59.221Z,20.40
2019-05-26T16:45:28.392Z,20.30
2019-05-26T16:47:58.210Z,20.30
2019-05-26T16:50:27.495Z,20.20
2019-05-26T16:52:56.521Z,20.10
2019-05-26T16:55:25.655Z,20.00
2019-05-26T16:57:54.443Z,20.00
2019-05-26T17:00:26.611Z,20.00
2019-05-26T17:02:55.831Z,20.00
2019-05-26T17:05:24.584Z,20.00
2019-05-26T17:07:53.521Z,20.00
2019-05-26T17:10:22.300Z,20.00
2019-05-26T17:12:51.544Z,20.00
2019-05-26T17:15:20.527Z,19.90
2019-05-26T17:17:49.540Z,19.80
2019-05-26T17:20:19.061Z,19.80
2019-05-26T17:22:47.917Z,19.70
2019-05-26T17:25:17.390Z,19.70
2019-05-26T17:27:47.485Z,19.70
2019-05-26T17:30:16.622Z,19.70
2019-05-26T17:32:45.673Z,19.70
2019-05-26T17:35:15.698Z,19.70
2019-05-26T17:37:46.856Z,19.70
2019-05-26T17:40:16.282Z,19.60
2019-05-26T17:42:45.895Z,19.60
2019-05-26T17:45:14.935Z,19.60
2019-05-26T17:47:45.807Z,19.60
2019-05-26T17:50:18.049Z,19.60
2019-05-26T17:52:48.381Z,19.50
2019-05-26T17:55:17.600Z,19.40
2019-05-26T17:57:46.466Z,19.30
2019-05-26T18:00:15.767Z,19.20
2019-05-26T18:02:44.537Z,19.20
2019-05-26T18:05:13.764Z,19.10
2019-05-26T18:07:46.473Z,19.10
2019-05-26T18:10:17.147Z,19.00
2019-05-26T18:12:45.962Z,19.00
2019-05-26T18:15:15.178Z,18.90
2019-05-26T18:17:47.818Z,18.90
2019-05-26T18:20:17.262Z,18.90
2019-05-26T18:22:47.599Z,18.90
2019-05-26T18:25:16.809Z,18.90
2019-05-26T18:27:46.194Z,18.90
2019-05-26T18:30:15.619Z,18.90
2019-05-26T18:32:46.481Z,18.80
2019-05-26T18:35:16.745Z,18.70
2019-05-26T18:37:45.951Z,18.80
2019-05-26T18:40:19.907Z,18.70
2019-05-26T18:42:50.149Z,18.70
2019-05-26T18:45:19.430Z,18.60
2019-05-26T18:48:01.726Z,18.60
2019-05-26T18:50:21.295Z,18.60
2019-05-26T18:52:50.130Z,18.60
2019-05-26T18:55:19.819Z,18.40
2019-05-26T18:57:48.688Z,18.40
2019-05-26T19:00:17.825Z,18.20
2019-05-26T19:02:46.911Z,18.10
2019-05-26T19:05:32.355Z,18.00
2019-05-26T19:07:48.108Z,17.90
2019-05-26T19:10:17.637Z,17.80
2019-05-26T19:12:48.879Z,17.70
2019-05-26T19:15:18.038Z,17.70
2019-05-26T19:18:19.222Z,17.60
2019-05-26T19:20:40.138Z,17.50
2019-05-26T19:23:09.294Z,17.40
2019-05-26T19:25:44.215Z,17.50
2019-05-26T19:28:12.988Z,17.40
2019-05-26T19:30:48.435Z,17.40
2019-05-26T19:33:17.690Z,17.40
2019-05-26T19:35:52.959Z,17.30
2019-05-26T19:38:41.892Z,17.30
2019-05-26T19:41:10.748Z,17.30
2019-05-26T19:43:41.106Z,17.30
2019-05-26T19:46:11.979Z,17.30
2019-05-26T19:48:44.757Z,17.30
2019-05-26T19:51:21.558Z,17.10
2019-05-26T19:54:08.256Z,16.90
2019-05-26T19:56:38.999Z,16.50
2019-05-26T19:59:10.422Z,16.40
2019-05-26T20:01:39.201Z,16.20
2019-05-26T20:04:08.868Z,16.00
2019-05-26T20:06:37.706Z,15.90
2019-05-26T20:09:08.544Z,15.80
2019-05-26T20:11:37.732Z,15.80
2019-05-26T20:14:06.639Z,15.80
2019-05-26T20:16:35.574Z,15.70
2019-05-26T20:19:04.671Z,15.70
2019-05-26T20:21:33.448Z,15.70
2019-05-26T20:24:02.225Z,15.70
2019-05-26T20:26:31.080Z,15.70
2019-05-26T20:28:59.803Z,15.70
2019-05-26T20:31:28.682Z,15.70
2019-05-26T20:33:57.459Z,15.70
2019-05-26T20:36:26.425Z,15.60
2019-05-26T20:38:55.253Z,15.60
2019-05-26T20:41:24.032Z,15.50
2019-05-26T20:43:52.808Z,15.60
2019-05-26T20:46:21.785Z,15.50
2019-05-26T20:48:50.550Z,15.50
2019-05-26T20:51:19.366Z,15.50
2019-05-26T20:53:48.171Z,15.60
2019-05-26T20:56:17.130Z,15.50
2019-05-26T20:58:45.942Z,15.60
2019-05-26T21:01:14.721Z,15.60
2019-05-26T21:03:43.510Z,15.60
2019-05-26T21:06:12.798Z,15.60
2019-05-26T21:08:41.620Z,15.50
2019-05-26T21:11:10.461Z,15.50
2019-05-26T21:13:41.940Z,15.40
2019-05-26T21:16:10.916Z,15.40
2019-05-26T21:18:39.707Z,15.40
2019-05-26T21:21:08.550Z,15.40
2019-05-26T21:23:37.343Z,15.40
2019-05-26T21:26:06.243Z,15.40
2019-05-26T21:28:35.018Z,15.40
2019-05-26T21:31:03.935Z,15.40
2019-05-26T21:33:32.672Z,15.40
2019-05-26T21:36:01.615Z,15.40
2019-05-26T21:38:30.410Z,15.50
2019-05-26T21:41:01.265Z,15.50
2019-05-26T21:43:31.345Z,15.40
2019-05-26T21:46:00.231Z,15.40
2019-05-26T21:48:29.422Z,15.40
2019-05-26T21:50:58.222Z,15.40
2019-05-26T21:53:26.969Z,15.30
2019-05-26T21:55:56.970Z,15.30
2019-05-26T21:58:25.758Z,15.20
2019-05-26T22:00:56.161Z,15.20
2019-05-26T22:03:25.408Z,15.20
2019-05-26T22:05:54.722Z,15.20
2019-05-26T22:08:24.323Z,15.20
2019-05-26T22:10:53.950Z,15.10
2019-05-26T22:13:22.715Z,15.20
2019-05-26T22:15:51.532Z,15.20
2019-05-26T22:18:22.545Z,15.20
2019-05-26T22:20:52.742Z,15.20
2019-05-26T22:23:21.516Z,15.30
2019-05-26T22:25:50.840Z,15.30
2019-05-26T22:28:20.068Z,15.30
2019-05-26T22:30:59.434Z,15.30
2019-05-26T22:33:28.237Z,15.30
2019-05-26T22:35:58.238Z,15.30
2019-05-26T22:38:28.113Z,15.30
2019-05-26T22:40:58.190Z,15.30
2019-05-26T22:43:26.971Z,15.30
2019-05-26T22:45:56.534Z,15.30
2019-05-26T22:48:26.590Z,15.30
2019-05-26T22:50:55.458Z,15.30
2019-05-26T22:53:25.146Z,15.40
2019-05-26T22:55:53.955Z,15.40
2019-05-26T22:58:22.750Z,15.40
2019-05-26T23:00:51.553Z,15.40
2019-05-26T23:03:20.336Z,15.40
2019-05-26T23:05:49.309Z,15.40
2019-05-26T23:08:18.195Z,15.40
2019-05-26T23:10:47.009Z,15.40
2019-05-26T23:13:15.778Z,15.40
2019-05-26T23:15:44.643Z,15.40
2019-05-26T23:18:13.425Z,15.40
2019-05-26T23:20:42.196Z,15.40
2019-05-26T23:23:10.967Z,15.30
2019-05-26T23:25:39.873Z,15.30
2019-05-26T23:28:08.677Z,15.30
2019-05-26T23:30:37.442Z,15.30
2019-05-26T23:33:06.225Z,15.30
2019-05-26T23:35:35.071Z,15.30
2019-05-26T23:38:03.912Z,15.30
2019-05-26T23:40:32.714Z,15.20
2019-05-26T23:43:01.997Z,15.20
2019-05-26T23:45:30.886Z,15.20
2019-05-26T23:47:59.853Z,15.20
2019-05-26T23:50:28.686Z,15.10
2019-05-26T23:52:57.435Z,15.20
2019-05-26T23:55:26.203Z,15.20
2019-05-26T23:57:55.186Z,15.10
