createdAt,value
2018-09-20T00:02:00.585Z,12.77
2018-09-20T00:04:32.621Z,12.37
2018-09-20T00:07:03.153Z,13.70
2018-09-20T00:09:38.467Z,12.90
2018-09-20T00:12:11.135Z,13.80
2018-09-20T00:14:41.720Z,12.80
2018-09-20T00:17:14.111Z,13.00
2018-09-20T00:19:46.378Z,13.43
2018-09-20T00:22:20.828Z,13.30
2018-09-20T00:24:50.878Z,13.63
2018-09-20T00:27:21.434Z,12.60
2018-09-20T00:29:52.164Z,12.97
2018-09-20T00:32:39.940Z,13.57
2018-09-20T00:35:11.702Z,12.27
2018-09-20T00:37:41.835Z,12.83
2018-09-20T00:40:13.106Z,13.70
2018-09-20T00:42:45.277Z,13.40
2018-09-20T00:45:16.658Z,14.67
2018-09-20T00:47:47.576Z,13.13
2018-09-20T00:50:20.414Z,12.63
2018-09-20T00:52:50.296Z,13.60
2018-09-20T00:55:21.524Z,13.23
2018-09-20T00:57:52.718Z,13.43
2018-09-20T01:00:22.543Z,12.90
2018-09-20T01:02:52.904Z,13.60
2018-09-20T01:05:22.924Z,14.43
2018-09-20T01:07:53.229Z,13.40
2018-09-20T01:10:24.598Z,13.53
2018-09-20T01:12:55.655Z,14.70
2018-09-20T01:15:29.294Z,12.57
2018-09-20T01:18:00.367Z,13.63
2018-09-20T01:20:32.021Z,13.43
2018-09-20T01:23:03.180Z,13.90
2018-09-20T01:25:45.001Z,13.15
2018-09-20T01:28:15.733Z,14.40
2018-09-20T01:30:48.754Z,13.50
2018-09-20T01:33:19.029Z,12.97
2018-09-20T01:35:50.207Z,14.00
2018-09-20T01:38:20.178Z,14.20
2018-09-20T01:40:51.801Z,13.23
2018-09-20T01:43:22.404Z,14.10
2018-09-20T01:45:52.956Z,13.00
2018-09-20T01:48:23.894Z,12.23
2018-09-20T01:50:54.906Z,14.50
2018-09-20T01:53:25.741Z,13.47
2018-09-20T01:55:55.518Z,13.27
2018-09-20T01:58:26.786Z,15.60
2018-09-20T02:00:57.156Z,14.60
2018-09-20T02:03:27.658Z,13.70
2018-09-20T02:05:57.518Z,15.33
2018-09-20T02:08:27.226Z,13.60
2018-09-20T02:10:56.875Z,14.43
2018-09-20T02:13:28.776Z,14.57
2018-09-20T02:15:59.249Z,14.33
2018-09-20T02:18:30.249Z,14.10
2018-09-20T02:21:00.867Z,13.83
2018-09-20T02:23:49.589Z,13.43
2018-09-20T02:26:19.237Z,16.07
2018-09-20T02:28:51.113Z,15.23
2018-09-20T02:31:27.313Z,14.10
2018-09-20T02:33:56.606Z,15.70
2018-09-20T02:36:32.739Z,15.13
2018-09-20T02:39:02.793Z,14.47
2018-09-20T02:41:37.752Z,15.10
2018-09-20T02:44:09.701Z,15.67
2018-09-20T02:46:40.804Z,14.23
2018-09-20T02:49:13.289Z,15.00
2018-09-20T02:51:43.696Z,14.33
2018-09-20T02:54:14.400Z,15.70
2018-09-20T02:56:52.738Z,15.27
2018-09-20T02:59:23.014Z,15.13
2018-09-20T03:01:53.240Z,16.30
2018-09-20T03:04:23.414Z,15.40
2018-09-20T03:06:53.971Z,14.37
2018-09-20T03:09:29.432Z,15.23
2018-09-20T03:12:00.054Z,15.00
2018-09-20T03:14:30.214Z,15.87
2018-09-20T03:17:17.852Z,15.87
2018-09-20T03:19:48.712Z,15.40
2018-09-20T03:22:19.454Z,16.30
2018-09-20T03:30:37.102Z,15.43
2018-09-20T03:33:07.149Z,14.87
2018-09-20T03:35:37.675Z,15.27
2018-09-20T03:38:08.566Z,15.37
2018-09-20T03:40:38.926Z,17.43
2018-09-20T03:43:08.694Z,15.33
2018-09-20T03:45:43.036Z,17.47
2018-09-20T03:48:14.058Z,17.57
2018-09-20T03:50:45.289Z,16.07
2018-09-20T03:53:26.181Z,17.00
2018-09-20T03:55:57.029Z,15.83
2018-09-20T03:58:28.113Z,16.50
2018-09-20T04:01:04.449Z,16.77
2018-09-20T04:03:35.507Z,17.03
2018-09-20T04:06:10.383Z,17.83
2018-09-20T04:08:43.079Z,18.77
2018-09-20T04:11:15.804Z,16.53
2018-09-20T04:13:51.535Z,15.63
2018-09-20T04:16:25.984Z,15.00
2018-09-20T04:18:55.590Z,14.00
2018-09-20T04:21:30.544Z,16.60
2018-09-20T04:24:03.575Z,15.73
2018-09-20T04:26:35.067Z,16.17
2018-09-20T04:29:09.414Z,17.03
2018-09-20T04:31:45.308Z,15.60
2018-09-20T04:34:21.692Z,15.60
2018-09-20T04:36:54.753Z,16.90
2018-09-20T04:39:24.804Z,17.07
2018-09-20T04:42:07.398Z,16.70
2018-09-20T04:44:37.607Z,15.37
2018-09-20T04:47:07.106Z,16.43
2018-09-20T04:49:36.946Z,16.43
2018-09-20T04:52:05.951Z,14.83
2018-09-20T04:54:35.971Z,16.10
2018-09-20T04:57:10.727Z,16.30
2018-09-20T04:59:40.722Z,15.90
2018-09-20T05:02:10.471Z,16.13
2018-09-20T05:04:41.839Z,17.30
2018-09-20T05:07:10.405Z,17.50
2018-09-20T05:09:38.969Z,17.90
2018-09-20T05:12:07.922Z,17.57
2018-09-20T05:14:36.685Z,17.07
2018-09-20T05:17:05.447Z,17.33
2018-09-20T05:19:34.121Z,16.37
2018-09-20T05:22:03.331Z,23.70
2018-09-20T05:24:31.988Z,19.03
2018-09-20T05:27:00.758Z,17.23
2018-09-20T05:29:29.435Z,19.03
2018-09-20T05:32:00.427Z,16.80
2018-09-20T05:34:29.970Z,18.83
2018-09-20T05:36:58.906Z,18.43
2018-09-20T05:39:27.890Z,18.93
2018-09-20T05:41:59.861Z,18.00
2018-09-20T05:44:29.542Z,16.60
2018-09-20T05:46:59.564Z,17.10
2018-09-20T05:49:28.103Z,16.60
2018-09-20T05:51:57.764Z,16.97
2018-09-20T05:54:27.450Z,16.53
2018-09-20T05:56:56.594Z,15.77
2018-09-20T05:59:28.692Z,17.10
2018-09-20T06:02:22.575Z,18.37
2018-09-20T06:05:01.141Z,17.70
2018-09-20T06:07:38.942Z,16.83
2018-09-20T06:10:23.543Z,17.30
2018-09-20T06:13:06.220Z,17.20
2018-09-20T06:15:59.615Z,16.87
2018-09-20T06:18:47.430Z,18.43
2018-09-20T06:21:45.688Z,18.20
2018-09-20T06:24:25.828Z,20.20
2018-09-20T06:27:18.579Z,38.03
2018-09-20T06:33:05.399Z,16.57
2018-09-20T06:35:53.908Z,17.23
2018-09-20T06:48:30.194Z,18.43
2018-09-20T06:57:01.396Z,16.20
2018-09-20T07:00:22.836Z,17.30
2018-09-20T07:19:21.150Z,14.93
2018-09-20T07:21:50.082Z,14.23
2018-09-20T07:24:19.403Z,15.80
2018-09-20T07:26:48.197Z,14.10
2018-09-20T07:29:17.165Z,14.90
2018-09-20T07:31:46.952Z,14.20
2018-09-20T07:34:16.805Z,15.70
2018-09-20T07:36:54.896Z,12.97
2018-09-20T07:39:26.476Z,14.33
2018-09-20T07:41:55.348Z,15.73
2018-09-20T07:44:24.126Z,14.17
2018-09-20T07:46:55.481Z,12.53
2018-09-20T07:49:25.936Z,15.03
2018-09-20T07:51:54.765Z,15.13
2018-09-20T07:54:23.869Z,21.50
2018-09-20T08:02:33.700Z,11.60
2018-09-20T08:05:02.600Z,13.30
2018-09-20T08:07:31.710Z,11.33
2018-09-20T08:10:14.926Z,11.23
2018-09-20T08:12:43.939Z,12.70
2018-09-20T08:15:44.593Z,10.40
2018-09-20T08:18:14.025Z,11.97
2018-09-20T08:20:43.134Z,10.53
2018-09-20T08:23:12.402Z,10.70
2018-09-20T08:25:41.464Z,11.37
2018-09-20T08:28:18.956Z,11.60
2018-09-20T08:31:21.408Z,11.28
2018-09-20T08:33:50.408Z,11.40
2018-09-20T08:36:19.489Z,10.10
2018-09-20T08:38:48.844Z,10.20
2018-09-20T08:41:17.713Z,9.60
2018-09-20T08:43:47.078Z,11.60
2018-09-20T08:46:16.289Z,10.73
2018-09-20T08:48:45.200Z,8.70
2018-09-20T08:51:14.160Z,10.40
2018-09-20T08:53:43.071Z,8.60
2018-09-20T08:56:12.171Z,9.20
2018-09-20T08:58:41.206Z,8.70
2018-09-20T09:01:10.692Z,9.17
2018-09-20T09:03:39.571Z,9.20
2018-09-20T09:06:09.047Z,8.80
2018-09-20T09:08:47.659Z,7.87
2018-09-20T09:11:16.918Z,7.23
2018-09-20T09:13:45.883Z,6.50
2018-09-20T09:16:15.542Z,6.53
2018-09-20T09:18:44.392Z,6.67
2018-09-20T09:21:13.744Z,6.10
2018-09-20T09:23:42.706Z,6.70
2018-09-20T09:26:11.876Z,7.43
2018-09-20T09:28:40.964Z,7.50
2018-09-20T09:31:09.828Z,7.10
2018-09-20T09:33:38.611Z,6.70
2018-09-20T09:39:20.631Z,10.03
2018-09-20T09:42:20.228Z,7.17
2018-09-20T09:45:21.348Z,6.20
2018-09-20T09:48:12.483Z,7.00
2018-09-20T09:50:57.906Z,6.77
2018-09-20T09:56:22.247Z,6.30
2018-09-20T09:58:51.427Z,6.30
2018-09-20T10:01:20.875Z,5.83
2018-09-20T10:03:49.697Z,6.33
2018-09-20T10:06:19.102Z,5.87
2018-09-20T10:08:47.865Z,6.80
2018-09-20T10:11:16.788Z,7.60
2018-09-20T10:14:16.672Z,6.53
2018-09-20T10:17:10.377Z,6.07
2018-09-20T10:20:06.559Z,6.93
2018-09-20T10:22:51.600Z,5.90
2018-09-20T10:28:53.722Z,5.50
2018-09-20T10:31:44.784Z,6.30
2018-09-20T10:34:38.985Z,6.00
2018-09-20T10:37:27.754Z,6.57
2018-09-20T10:40:31.334Z,5.33
2018-09-20T10:50:30.677Z,5.73
2018-09-20T10:53:08.601Z,6.10
2018-09-20T10:59:08.782Z,5.93
2018-09-20T11:01:57.350Z,5.50
2018-09-20T11:04:44.646Z,5.50
2018-09-20T11:07:34.189Z,6.50
2018-09-20T11:10:32.940Z,5.70
2018-09-20T11:13:16.714Z,6.30
2018-09-20T11:21:53.759Z,7.03
2018-09-20T11:24:37.700Z,5.47
2018-09-20T11:27:33.952Z,5.20
2018-09-20T11:30:25.020Z,5.50
2018-09-20T11:33:23.614Z,6.30
2018-09-20T11:39:25.108Z,5.37
2018-09-20T11:45:06.398Z,5.60
2018-09-20T11:48:04.997Z,5.80
2018-09-20T11:54:16.697Z,5.47
2018-09-20T11:57:01.945Z,6.43
2018-09-20T11:59:40.590Z,5.83
2018-09-20T12:02:29.215Z,5.60
2018-09-20T12:05:14.043Z,5.30
2018-09-20T12:10:53.280Z,4.93
2018-09-20T12:13:40.705Z,5.40
2018-09-20T12:16:10.646Z,4.83
2018-09-20T12:18:40.080Z,4.97
2018-09-20T12:21:12.513Z,5.30
2018-09-20T12:23:48.774Z,4.83
2018-09-20T12:26:19.524Z,5.20
2018-09-20T12:28:50.870Z,4.80
2018-09-20T12:31:31.747Z,5.77
2018-09-20T12:34:14.228Z,5.30
2018-09-20T12:36:52.335Z,5.30
2018-09-20T12:39:28.067Z,5.30
2018-09-20T12:42:11.170Z,5.80
2018-09-20T12:44:43.536Z,6.27
2018-09-20T12:50:28.349Z,5.33
2018-09-20T12:53:00.424Z,5.30
2018-09-20T12:55:39.200Z,5.70
2018-09-20T12:58:12.668Z,6.47
2018-09-20T13:00:41.872Z,5.40
2018-09-20T13:03:18.219Z,5.67
2018-09-20T13:05:52.264Z,6.00
2018-09-20T13:08:32.941Z,9.03
2018-09-20T13:11:09.395Z,5.77
2018-09-20T13:13:44.145Z,5.97
2018-09-20T13:16:17.022Z,5.60
2018-09-20T13:18:46.007Z,5.10
2018-09-20T13:21:14.948Z,5.60
2018-09-20T13:26:37.078Z,5.30
2018-09-20T13:29:16.102Z,4.87
2018-09-20T13:31:51.425Z,5.20
2018-09-20T13:34:31.888Z,5.30
2018-09-20T13:37:11.245Z,4.60
2018-09-20T13:39:45.474Z,4.70
2018-09-20T13:42:20.355Z,4.87
2018-09-20T13:45:03.587Z,4.53
2018-09-20T13:47:40.863Z,4.50
2018-09-20T13:50:17.813Z,4.80
2018-09-20T13:52:58.437Z,4.43
2018-09-20T13:55:36.837Z,5.37
2018-09-20T13:58:23.008Z,4.80
2018-09-20T14:01:02.629Z,4.37
2018-09-20T14:04:00.990Z,4.60
2018-09-20T14:06:39.400Z,4.30
2018-09-20T14:09:20.947Z,4.40
2018-09-20T14:11:57.148Z,4.90
2018-09-20T14:17:27.136Z,4.80
2018-09-20T14:20:10.973Z,5.17
2018-09-20T14:22:51.566Z,5.00
2018-09-20T14:25:32.166Z,4.90
2018-09-20T14:28:14.917Z,5.23
2018-09-20T14:34:10.970Z,4.80
2018-09-20T14:39:17.390Z,5.30
2018-09-20T14:41:58.124Z,4.63
2018-09-20T14:44:31.156Z,5.37
2018-09-20T14:47:03.670Z,5.50
2018-09-20T14:49:32.888Z,5.80
2018-09-20T14:52:07.658Z,4.30
2018-09-20T14:54:42.994Z,5.10
2018-09-20T14:57:15.895Z,5.20
2018-09-20T14:59:45.325Z,5.17
2018-09-20T15:02:23.816Z,4.80
2018-09-20T15:05:06.313Z,4.83
2018-09-20T15:07:39.837Z,5.27
2018-09-20T15:10:09.151Z,5.03
2018-09-20T15:12:43.730Z,5.10
2018-09-20T15:15:14.088Z,5.43
2018-09-20T15:17:42.670Z,5.37
2018-09-20T15:20:11.382Z,4.40
2018-09-20T15:22:44.792Z,4.63
2018-09-20T15:25:18.494Z,5.27
2018-09-20T15:27:47.275Z,4.77
2018-09-20T15:30:25.468Z,5.90
2018-09-20T15:33:04.888Z,6.30
2018-09-20T15:35:35.637Z,4.83
2018-09-20T15:38:04.789Z,5.57
2018-09-20T15:40:42.981Z,5.23
2018-09-20T15:43:16.714Z,5.97
2018-09-20T15:45:52.158Z,5.23
2018-09-20T15:48:22.964Z,4.90
2018-09-20T15:50:53.683Z,5.20
2018-09-20T15:53:26.777Z,5.27
2018-09-20T15:56:08.586Z,5.37
2018-09-20T16:01:24.822Z,5.20
2018-09-20T16:04:01.082Z,5.23
2018-09-20T16:06:29.904Z,5.00
2018-09-20T16:09:06.152Z,5.20
2018-09-20T16:12:03.400Z,5.60
2018-09-20T16:14:39.907Z,5.63
2018-09-20T16:17:14.022Z,6.53
2018-09-20T16:19:43.130Z,4.83
2018-09-20T16:22:12.102Z,5.47
2018-09-20T16:24:58.555Z,5.73
2018-09-20T16:27:35.802Z,5.53
2018-09-20T16:30:47.888Z,5.30
2018-09-20T16:35:34.605Z,5.23
2018-09-20T16:38:25.310Z,5.20
2018-09-20T16:41:00.332Z,6.00
2018-09-20T16:43:29.727Z,5.90
2018-09-20T16:45:59.547Z,5.67
2018-09-20T16:48:28.185Z,5.47
2018-09-20T16:51:00.023Z,6.80
2018-09-20T16:53:35.111Z,23.13
2018-09-20T16:56:05.885Z,6.77
2018-09-20T16:58:36.732Z,6.60
2018-09-20T17:01:09.940Z,6.90
2018-09-20T17:04:00.619Z,7.20
2018-09-20T17:06:29.683Z,7.47
2018-09-20T17:09:17.674Z,11.10
2018-09-20T17:11:59.911Z,10.40
2018-09-20T17:14:45.341Z,10.80
2018-09-20T17:20:30.174Z,10.00
2018-09-20T17:33:10.042Z,8.90
2018-09-20T17:35:58.973Z,9.87
2018-09-20T17:38:46.293Z,11.57
2018-09-20T17:41:25.817Z,10.83
2018-09-20T17:44:04.544Z,12.07
2018-09-20T17:49:59.610Z,10.67
2018-09-20T17:52:30.876Z,10.77
2018-09-20T17:55:00.125Z,11.77
2018-09-20T17:57:31.589Z,11.50
2018-09-20T18:00:03.063Z,10.93
2018-09-20T18:02:36.696Z,9.70
2018-09-20T18:05:05.797Z,9.27
2018-09-20T18:07:34.637Z,9.30
2018-09-20T18:10:04.363Z,9.67
2018-09-20T18:12:33.840Z,9.20
2018-09-20T18:15:02.514Z,8.10
2018-09-20T18:17:32.439Z,8.93
2018-09-20T18:20:01.425Z,8.03
2018-09-20T18:22:30.026Z,8.93
2018-09-20T18:24:59.857Z,8.60
2018-09-20T18:27:29.668Z,7.10
2018-09-20T18:30:00.571Z,8.33
2018-09-20T18:32:29.294Z,7.90
2018-09-20T18:35:03.241Z,8.03
2018-09-20T18:37:34.004Z,8.00
2018-09-20T18:40:03.834Z,9.30
2018-09-20T18:42:32.444Z,9.00
2018-09-20T18:45:02.434Z,8.27
2018-09-20T18:47:42.872Z,7.50
2018-09-20T18:50:11.698Z,9.20
2018-09-20T18:52:40.248Z,9.63
2018-09-20T18:55:09.314Z,8.63
2018-09-20T18:57:38.063Z,9.67
2018-09-20T19:00:06.762Z,10.10
2018-09-20T19:02:35.324Z,9.10
2018-09-20T19:07:46.479Z,9.30
2018-09-20T19:10:15.037Z,8.40
2018-09-20T19:12:43.497Z,9.10
2018-09-20T19:15:12.401Z,8.87
2018-09-20T19:17:42.226Z,9.23
2018-09-20T19:20:11.910Z,9.97
2018-09-20T19:22:40.466Z,9.27
2018-09-20T19:25:09.687Z,9.77
2018-09-20T19:27:38.372Z,9.63
2018-09-20T19:30:07.519Z,10.57
2018-09-20T19:32:36.647Z,10.00
2018-09-20T19:35:09.631Z,9.40
2018-09-20T19:37:38.379Z,9.73
2018-09-20T19:40:07.056Z,9.73
2018-09-20T19:42:35.820Z,9.70
2018-09-20T19:45:04.581Z,10.77
2018-09-20T19:47:33.159Z,9.43
2018-09-20T19:50:01.741Z,10.40
2018-09-20T19:52:30.432Z,10.43
2018-09-20T19:54:59.136Z,9.67
2018-09-20T19:57:27.759Z,9.43
2018-09-20T19:59:58.666Z,9.57
2018-09-20T20:02:27.247Z,9.77
2018-09-20T20:04:55.827Z,9.73
2018-09-20T20:07:24.635Z,9.73
2018-09-20T20:09:53.349Z,10.60
2018-09-20T20:12:22.951Z,10.80
2018-09-20T20:14:51.499Z,10.63
2018-09-20T20:17:20.761Z,9.53
2018-09-20T20:19:49.347Z,9.83
2018-09-20T20:22:17.995Z,8.50
2018-09-20T20:24:46.505Z,9.20
2018-09-20T20:27:15.399Z,10.10
2018-09-20T20:29:47.907Z,9.40
2018-09-20T20:32:16.591Z,10.87
2018-09-20T20:34:45.245Z,9.23
2018-09-20T20:37:15.205Z,9.93
2018-09-20T20:39:43.989Z,9.13
2018-09-20T20:42:12.785Z,9.33
2018-09-20T20:44:41.554Z,9.13
2018-09-20T20:47:10.323Z,9.50
2018-09-20T20:49:39.039Z,9.80
2018-09-20T20:55:06.743Z,8.73
2018-09-20T20:57:35.454Z,9.13
2018-09-20T21:00:13.524Z,10.37
2018-09-20T21:02:42.008Z,9.83
2018-09-20T21:05:20.240Z,8.53
2018-09-20T21:07:48.730Z,9.27
2018-09-20T21:10:17.342Z,9.57
2018-09-20T21:12:47.091Z,9.83
2018-09-20T21:15:16.358Z,9.10
2018-09-20T21:17:45.482Z,9.87
2018-09-20T21:20:15.855Z,10.27
2018-09-20T21:22:45.176Z,8.37
2018-09-20T21:25:14.416Z,8.23
2018-09-20T21:27:44.036Z,8.17
2018-09-20T21:30:13.706Z,8.43
2018-09-20T21:32:43.417Z,8.50
2018-09-20T21:35:13.016Z,9.00
2018-09-20T21:37:44.212Z,9.27
2018-09-20T21:40:13.301Z,8.20
2018-09-20T21:42:44.090Z,8.53
2018-09-20T21:45:13.392Z,8.17
2018-09-20T21:47:42.894Z,8.50
2018-09-20T21:50:12.012Z,9.37
2018-09-20T21:52:41.413Z,8.63
2018-09-20T21:55:12.567Z,9.00
2018-09-20T21:57:41.588Z,8.67
2018-09-20T22:00:10.961Z,7.90
2018-09-20T22:02:45.090Z,8.50
2018-09-20T22:05:13.643Z,8.00
2018-09-20T22:07:42.229Z,8.13
2018-09-20T22:10:11.283Z,8.10
2018-09-20T22:12:40.097Z,8.40
2018-09-20T22:15:17.401Z,7.73
2018-09-20T22:17:46.400Z,8.60
2018-09-20T22:20:15.543Z,8.57
2018-09-20T22:22:44.427Z,8.27
2018-09-20T22:25:13.386Z,8.50
2018-09-20T22:27:42.275Z,7.90
2018-09-20T22:30:12.032Z,7.93
2018-09-20T22:32:41.136Z,8.10
2018-09-20T22:35:10.324Z,8.67
2018-09-20T22:37:40.174Z,8.77
2018-09-20T22:40:10.076Z,8.30
2018-09-20T22:42:39.129Z,8.03
2018-09-20T22:45:08.242Z,8.90
2018-09-20T22:47:38.031Z,9.47
2018-09-20T22:50:07.272Z,8.90
2018-09-20T22:52:37.094Z,7.73
2018-09-20T22:55:06.370Z,8.27
2018-09-20T22:57:36.616Z,9.30
2018-09-20T23:00:06.032Z,9.30
2018-09-20T23:02:35.230Z,7.50
2018-09-20T23:05:04.980Z,7.40
2018-09-20T23:07:34.208Z,8.37
2018-09-20T23:10:04.961Z,8.50
2018-09-20T23:12:34.340Z,8.50
2018-09-20T23:15:03.901Z,8.67
2018-09-20T23:17:32.869Z,8.27
2018-09-20T23:20:02.158Z,8.50
2018-09-20T23:22:31.614Z,8.40
2018-09-20T23:25:00.475Z,8.37
2018-09-20T23:27:30.415Z,8.40
2018-09-20T23:29:59.557Z,8.87
2018-09-20T23:32:28.671Z,8.80
2018-09-20T23:34:58.269Z,8.83
2018-09-20T23:37:27.236Z,8.90
2018-09-20T23:39:57.301Z,10.57
2018-09-20T23:42:26.384Z,12.30
2018-09-20T23:44:56.742Z,10.80
2018-09-20T23:47:26.568Z,11.27
2018-09-20T23:49:55.581Z,10.60
2018-09-20T23:52:24.518Z,10.47
2018-09-20T23:54:53.716Z,10.00
2018-09-20T23:57:22.666Z,11.50
2018-09-20T23:59:51.756Z,9.37
