createdAt,value
2019-05-01T00:00:57.688Z,26.63
2019-05-01T00:03:39.938Z,28.00
2019-05-01T00:06:10.054Z,26.50
2019-05-01T00:08:39.572Z,27.27
2019-05-01T00:11:08.385Z,30.47
2019-05-01T00:13:36.846Z,28.40
2019-05-01T00:16:05.368Z,25.20
2019-05-01T00:18:33.952Z,24.73
2019-05-01T00:21:02.408Z,27.50
2019-05-01T00:23:31.110Z,27.50
2019-05-01T00:25:59.576Z,26.77
2019-05-01T00:28:28.029Z,26.33
2019-05-01T00:30:56.486Z,24.80
2019-05-01T00:33:24.934Z,27.47
2019-05-01T00:35:53.398Z,26.77
2019-05-01T00:38:21.859Z,28.70
2019-05-01T00:40:50.307Z,26.77
2019-05-01T00:43:18.767Z,26.40
2019-05-01T00:45:47.231Z,26.77
2019-05-01T00:48:15.678Z,27.20
2019-05-01T00:50:44.134Z,26.60
2019-05-01T00:53:12.575Z,24.37
2019-05-01T00:55:57.887Z,24.33
2019-05-01T00:58:27.970Z,21.70
2019-05-01T01:00:58.046Z,22.93
2019-05-01T01:03:26.504Z,21.77
2019-05-01T01:05:54.970Z,23.03
2019-05-01T01:08:23.473Z,23.70
2019-05-01T01:10:52.029Z,23.80
2019-05-01T01:13:20.462Z,23.63
2019-05-01T01:15:48.907Z,26.17
2019-05-01T01:18:17.339Z,25.67
2019-05-01T01:20:45.802Z,26.77
2019-05-01T01:23:14.248Z,26.27
2019-05-01T01:25:42.714Z,24.67
2019-05-01T01:28:11.225Z,26.50
2019-05-01T01:30:39.680Z,27.53
2019-05-01T01:33:08.115Z,25.70
2019-05-01T01:35:36.566Z,24.33
2019-05-01T01:38:05.031Z,27.50
2019-05-01T01:40:34.129Z,26.87
2019-05-01T01:43:20.249Z,27.60
2019-05-01T01:45:50.495Z,25.67
2019-05-01T01:48:19.079Z,27.20
2019-05-01T01:50:48.272Z,24.40
2019-05-01T01:53:18.658Z,27.13
2019-05-01T01:55:47.638Z,28.20
2019-05-01T01:58:18.139Z,28.40
2019-05-01T02:00:48.295Z,27.03
2019-05-01T02:03:17.113Z,27.80
2019-05-01T02:05:45.594Z,27.27
2019-05-01T02:08:14.280Z,28.40
2019-05-01T02:10:43.454Z,29.60
2019-05-01T02:13:12.194Z,30.30
2019-05-01T02:15:40.640Z,27.60
2019-05-01T02:18:09.090Z,28.10
2019-05-01T02:20:37.533Z,26.77
2019-05-01T02:23:05.991Z,26.67
2019-05-01T02:25:36.642Z,29.97
2019-05-01T02:28:25.086Z,28.07
2019-05-01T02:31:27.360Z,27.00
2019-05-01T02:33:44.649Z,28.77
2019-05-01T02:36:15.357Z,27.63
2019-05-01T02:38:46.289Z,27.67
2019-05-01T02:41:16.678Z,27.60
2019-05-01T02:43:48.193Z,28.20
2019-05-01T02:46:18.995Z,29.00
2019-05-01T02:48:53.308Z,29.40
2019-05-01T02:51:22.595Z,27.33
2019-05-01T02:53:51.372Z,30.63
2019-05-01T02:56:25.590Z,29.00
2019-05-01T02:58:57.230Z,28.67
2019-05-01T03:01:27.132Z,29.43
2019-05-01T03:03:57.996Z,30.77
2019-05-01T03:06:29.080Z,31.07
2019-05-01T03:08:57.772Z,29.77
2019-05-01T03:11:27.009Z,30.80
2019-05-01T03:13:57.886Z,29.40
2019-05-01T03:16:26.620Z,30.23
2019-05-01T03:18:59.619Z,29.87
2019-05-01T03:21:30.072Z,29.87
2019-05-01T03:24:00.503Z,30.07
2019-05-01T03:26:29.488Z,28.87
2019-05-01T03:28:58.266Z,29.50
2019-05-01T03:31:26.779Z,30.47
2019-05-01T03:33:55.244Z,28.47
2019-05-01T03:36:23.756Z,28.93
2019-05-01T03:38:52.198Z,30.90
2019-05-01T03:41:20.918Z,27.83
2019-05-01T03:43:50.235Z,30.87
2019-05-01T03:46:18.813Z,30.87
2019-05-01T03:48:47.263Z,29.40
2019-05-01T03:51:15.843Z,29.17
2019-05-01T03:53:44.304Z,31.27
2019-05-01T03:56:12.922Z,28.17
2019-05-01T03:58:41.710Z,31.30
2019-05-01T04:01:11.958Z,30.27
2019-05-01T04:03:45.071Z,32.23
2019-05-01T04:06:13.787Z,32.50
2019-05-01T04:08:42.376Z,30.30
2019-05-01T04:11:10.985Z,32.60
2019-05-01T04:13:40.246Z,30.70
2019-05-01T04:16:09.058Z,30.97
2019-05-01T04:18:38.715Z,34.30
2019-05-01T04:21:08.945Z,31.33
2019-05-01T04:23:38.335Z,33.40
2019-05-01T04:26:07.900Z,29.77
2019-05-01T04:28:53.433Z,39.00
2019-05-01T04:31:38.630Z,38.07
2019-05-01T04:34:08.943Z,39.00
2019-05-01T04:36:51.158Z,39.47
2019-05-01T04:39:19.788Z,39.33
2019-05-01T04:41:48.470Z,44.40
2019-05-01T04:44:17.394Z,47.60
2019-05-01T04:46:46.193Z,45.10
2019-05-01T04:49:17.933Z,47.97
2019-05-01T04:51:45.592Z,47.40
2019-05-01T04:54:14.387Z,52.57
2019-05-01T04:56:43.203Z,51.60
2019-05-01T04:59:11.831Z,50.67
2019-05-01T05:01:58.875Z,50.23
2019-05-01T05:04:29.172Z,55.90
2019-05-01T05:06:57.660Z,55.50
2019-05-01T05:09:42.835Z,53.07
2019-05-01T05:12:13.045Z,55.63
2019-05-01T05:14:49.017Z,55.40
2019-05-01T05:17:19.475Z,53.37
2019-05-01T05:19:48.094Z,55.13
2019-05-01T05:22:16.774Z,51.67
2019-05-01T05:24:45.578Z,49.77
2019-05-01T05:27:14.098Z,54.83
2019-05-01T05:29:44.982Z,51.40
2019-05-01T05:32:15.545Z,52.47
2019-05-01T05:34:45.223Z,50.97
2019-05-01T05:37:17.650Z,51.73
2019-05-01T05:39:48.009Z,53.30
2019-05-01T05:42:16.722Z,53.63
2019-05-01T05:44:46.734Z,47.90
2019-05-01T05:47:15.210Z,51.83
2019-05-01T05:49:43.728Z,49.53
2019-05-01T05:52:18.084Z,46.77
2019-05-01T05:54:52.759Z,43.03
2019-05-01T05:57:31.567Z,44.93
2019-05-01T06:00:19.975Z,38.57
2019-05-01T06:02:57.686Z,39.30
2019-05-01T06:05:31.057Z,38.90
2019-05-01T06:08:19.697Z,37.90
2019-05-01T06:10:53.576Z,35.50
2019-05-01T06:13:25.899Z,39.93
2019-05-01T06:15:56.097Z,38.80
2019-05-01T06:18:26.263Z,38.90
2019-05-01T06:21:03.845Z,42.63
2019-05-01T06:23:38.737Z,48.10
2019-05-01T06:26:24.982Z,47.60
2019-05-01T06:28:56.087Z,41.73
2019-05-01T06:31:24.662Z,39.70
2019-05-01T06:33:54.950Z,42.23
2019-05-01T06:36:24.129Z,40.20
2019-05-01T06:38:53.307Z,43.73
2019-05-01T06:41:21.979Z,46.30
2019-05-01T06:43:57.013Z,45.67
2019-05-01T06:46:35.542Z,43.63
2019-05-01T06:49:17.775Z,39.40
2019-05-01T06:52:00.206Z,38.37
2019-05-01T06:54:30.638Z,37.43
2019-05-01T06:57:00.639Z,32.90
2019-05-01T06:59:31.557Z,29.03
2019-05-01T07:02:01.142Z,30.53
2019-05-01T07:04:32.320Z,30.10
2019-05-01T07:07:06.682Z,28.20
2019-05-01T07:09:34.189Z,29.20
2019-05-01T07:12:05.980Z,30.30
2019-05-01T07:14:34.984Z,28.57
2019-05-01T07:17:03.607Z,28.70
2019-05-01T07:19:50.032Z,27.57
2019-05-01T07:22:18.671Z,27.23
2019-05-01T07:24:50.092Z,25.77
2019-05-01T07:27:18.717Z,28.07
2019-05-01T07:29:50.430Z,28.97
2019-05-01T07:32:19.078Z,26.93
2019-05-01T07:34:48.990Z,24.57
2019-05-01T07:37:20.867Z,26.40
2019-05-01T07:39:50.032Z,26.20
2019-05-01T07:42:20.418Z,25.20
2019-05-01T07:45:08.243Z,25.77
2019-05-01T07:47:38.685Z,26.20
2019-05-01T07:50:12.174Z,27.47
2019-05-01T07:52:41.494Z,26.43
2019-05-01T07:55:13.032Z,28.73
2019-05-01T07:57:41.506Z,26.13
2019-05-01T08:00:12.550Z,27.07
2019-05-01T08:02:40.994Z,25.30
2019-05-01T08:05:11.602Z,26.93
2019-05-01T08:07:39.718Z,25.30
2019-05-01T08:10:08.348Z,23.13
2019-05-01T08:12:36.798Z,27.43
2019-05-01T08:15:06.087Z,25.13
2019-05-01T08:17:36.237Z,23.43
2019-05-01T08:20:10.033Z,26.07
2019-05-01T08:22:39.055Z,22.20
2019-05-01T08:25:07.963Z,24.73
2019-05-01T08:27:44.030Z,21.40
2019-05-01T08:30:18.564Z,22.87
2019-05-01T08:32:48.809Z,23.90
2019-05-01T08:35:18.922Z,20.80
2019-05-01T08:37:47.402Z,22.10
2019-05-01T08:40:20.394Z,20.17
2019-05-01T08:42:46.186Z,20.80
2019-05-01T08:45:31.312Z,20.17
2019-05-01T08:48:10.598Z,22.27
2019-05-01T08:50:39.035Z,23.07
2019-05-01T08:53:07.647Z,23.60
2019-05-01T08:55:39.767Z,19.50
2019-05-01T08:58:08.843Z,19.73
2019-05-01T09:00:40.869Z,20.47
2019-05-01T09:03:08.605Z,20.30
2019-05-01T09:05:36.863Z,22.20
2019-05-01T09:08:05.302Z,21.30
2019-05-01T09:10:33.830Z,21.20
2019-05-01T09:13:02.334Z,21.87
2019-05-01T09:15:30.858Z,22.33
2019-05-01T09:17:59.318Z,20.40
2019-05-01T09:20:28.150Z,23.60
2019-05-01T09:22:56.666Z,23.70
2019-05-01T09:25:30.988Z,21.93
2019-05-01T09:28:07.598Z,24.03
2019-05-01T09:30:37.772Z,24.47
2019-05-01T09:33:06.287Z,23.00
2019-05-01T09:35:34.747Z,22.70
2019-05-01T09:38:03.192Z,22.17
2019-05-01T09:40:31.778Z,22.10
2019-05-01T09:43:01.209Z,24.20
2019-05-01T09:45:29.741Z,23.60
2019-05-01T09:47:58.266Z,22.57
2019-05-01T09:50:30.431Z,18.17
2019-05-01T09:52:59.846Z,23.07
2019-05-01T09:55:36.524Z,22.40
2019-05-01T09:58:05.060Z,22.70
2019-05-01T10:00:33.868Z,23.17
2019-05-01T10:03:02.314Z,23.00
2019-05-01T10:05:31.190Z,23.50
2019-05-01T10:08:00.052Z,23.37
2019-05-01T10:10:30.630Z,22.37
2019-05-01T10:12:59.420Z,23.40
2019-05-01T10:15:27.941Z,22.37
2019-05-01T10:17:56.392Z,21.80
2019-05-01T10:20:24.852Z,23.07
2019-05-01T10:22:53.372Z,21.00
2019-05-01T10:25:21.842Z,21.63
2019-05-01T10:28:12.727Z,22.57
2019-05-01T10:30:53.125Z,22.00
2019-05-01T10:33:23.243Z,21.07
2019-05-01T10:36:18.327Z,20.43
2019-05-01T10:38:44.785Z,20.53
2019-05-01T10:41:10.659Z,21.57
2019-05-01T10:43:39.142Z,23.47
2019-05-01T10:46:07.631Z,24.37
2019-05-01T10:48:36.131Z,23.50
2019-05-01T10:51:04.616Z,22.40
2019-05-01T10:53:33.066Z,23.20
2019-05-01T10:56:01.539Z,20.53
2019-05-01T10:58:30.049Z,24.57
2019-05-01T11:01:02.915Z,22.80
2019-05-01T11:03:31.374Z,21.53
2019-05-01T11:05:59.835Z,22.30
2019-05-01T11:08:28.292Z,22.70
2019-05-01T11:10:56.770Z,22.67
2019-05-01T11:13:25.234Z,21.80
2019-05-01T11:15:53.693Z,20.50
2019-05-01T11:18:22.148Z,21.40
2019-05-01T11:20:50.683Z,22.47
2019-05-01T11:23:19.134Z,23.37
2019-05-01T11:25:47.594Z,21.80
2019-05-01T11:28:16.144Z,24.67
2019-05-01T11:30:44.684Z,22.50
2019-05-01T11:33:17.472Z,21.90
2019-05-01T11:36:08.909Z,21.43
2019-05-01T11:38:43.224Z,20.30
2019-05-01T11:41:16.081Z,19.93
2019-05-01T11:43:44.558Z,20.37
2019-05-01T11:46:13.025Z,20.30
2019-05-01T11:48:44.253Z,20.40
2019-05-01T11:51:11.673Z,20.30
2019-05-01T11:53:40.159Z,20.20
2019-05-01T11:56:08.607Z,19.97
2019-05-01T11:58:37.054Z,20.57
2019-05-01T12:01:06.176Z,22.13
2019-05-01T12:03:34.660Z,20.10
2019-05-01T12:06:03.179Z,20.97
2019-05-01T12:08:31.696Z,19.53
2019-05-01T12:11:01.131Z,21.00
2019-05-01T12:13:33.332Z,22.13
2019-05-01T12:16:01.374Z,20.03
2019-05-01T12:18:29.844Z,21.80
2019-05-01T12:20:58.290Z,19.57
2019-05-01T12:23:26.734Z,20.40
2019-05-01T12:25:55.206Z,20.73
2019-05-01T12:28:23.700Z,20.83
2019-05-01T12:30:52.161Z,21.43
2019-05-01T12:33:20.607Z,21.30
2019-05-01T12:35:50.720Z,21.37
2019-05-01T12:38:19.162Z,21.20
2019-05-01T12:40:49.260Z,20.07
2019-05-01T12:43:17.724Z,22.57
2019-05-01T12:45:47.817Z,23.83
2019-05-01T12:48:16.265Z,27.53
2019-05-01T12:50:46.353Z,27.23
2019-05-01T12:53:16.687Z,25.60
2019-05-01T12:55:55.455Z,26.77
2019-05-01T12:58:23.899Z,28.40
2019-05-01T13:00:54.004Z,27.20
2019-05-01T13:03:22.475Z,25.03
2019-05-01T13:05:50.946Z,25.80
2019-05-01T13:08:19.524Z,28.57
2019-05-01T13:10:49.599Z,26.90
2019-05-01T13:13:18.299Z,29.67
2019-05-01T13:15:46.764Z,26.90
2019-05-01T13:18:15.373Z,29.20
2019-05-01T13:20:43.821Z,27.40
2019-05-01T13:23:12.296Z,31.00
2019-05-01T13:25:40.821Z,29.43
2019-05-01T13:28:28.366Z,28.37
2019-05-01T13:31:14.756Z,29.97
2019-05-01T13:33:43.226Z,26.70
2019-05-01T13:36:11.678Z,29.33
2019-05-01T13:38:40.145Z,27.47
2019-05-01T13:41:08.591Z,27.37
2019-05-01T13:43:37.058Z,28.27
2019-05-01T13:46:05.512Z,29.37
2019-05-01T13:48:33.964Z,28.47
2019-05-01T13:51:02.467Z,30.43
2019-05-01T13:53:30.956Z,29.57
2019-05-01T13:55:59.478Z,28.70
2019-05-01T13:58:27.943Z,28.97
2019-05-01T14:00:56.683Z,29.30
2019-05-01T14:03:25.635Z,28.27
2019-05-01T14:05:54.097Z,30.93
2019-05-01T14:08:22.675Z,27.40
2019-05-01T14:10:51.108Z,27.00
2019-05-01T14:13:19.601Z,27.97
2019-05-01T14:15:48.066Z,28.00
2019-05-01T14:18:16.506Z,27.27
2019-05-01T14:20:55.673Z,26.00
2019-05-01T14:23:28.582Z,27.70
2019-05-01T14:26:01.142Z,28.33
2019-05-01T14:28:29.595Z,27.77
2019-05-01T14:30:58.074Z,27.20
2019-05-01T14:33:26.514Z,27.73
2019-05-01T14:35:54.965Z,26.53
2019-05-01T14:38:23.423Z,26.50
2019-05-01T14:40:51.961Z,25.40
2019-05-01T14:43:20.407Z,26.77
2019-05-01T14:45:48.925Z,27.80
2019-05-01T14:48:17.378Z,27.53
2019-05-01T14:50:46.079Z,27.73
2019-05-01T14:53:14.618Z,25.20
2019-05-01T14:55:43.058Z,27.37
2019-05-01T14:58:11.571Z,24.83
2019-05-01T15:00:40.087Z,24.70
2019-05-01T15:03:08.630Z,25.03
2019-05-01T15:05:37.217Z,24.87
2019-05-01T15:08:05.830Z,24.83
2019-05-01T15:10:34.301Z,24.40
2019-05-01T15:13:10.173Z,23.73
2019-05-01T15:15:40.269Z,24.50
2019-05-01T15:18:19.047Z,25.50
2019-05-01T15:20:47.549Z,23.63
2019-05-01T15:23:16.060Z,22.70
2019-05-01T15:25:44.519Z,22.60
2019-05-01T15:28:13.001Z,26.00
2019-05-01T15:30:41.470Z,24.27
2019-05-01T15:33:10.029Z,25.00
2019-05-01T15:35:38.567Z,24.13
2019-05-01T15:38:07.098Z,24.93
2019-05-01T15:40:37.202Z,25.40
2019-05-01T15:43:25.565Z,23.30
2019-05-01T15:45:54.025Z,25.50
2019-05-01T15:48:22.463Z,27.60
2019-05-01T15:50:50.915Z,24.13
2019-05-01T15:53:19.430Z,27.30
2019-05-01T15:55:47.921Z,25.93
2019-05-01T15:58:16.502Z,24.63
2019-05-01T16:00:45.022Z,26.97
2019-05-01T16:03:13.486Z,26.73
2019-05-01T16:05:41.926Z,26.73
2019-05-01T16:08:10.398Z,25.43
2019-05-01T16:10:46.570Z,28.03
2019-05-01T16:13:15.026Z,29.10
2019-05-01T16:15:43.474Z,28.07
2019-05-01T16:18:11.944Z,31.97
2019-05-01T16:20:40.414Z,28.70
2019-05-01T16:23:08.869Z,29.47
2019-05-01T16:25:37.316Z,29.07
2019-05-01T16:28:05.785Z,27.77
2019-05-01T16:30:34.324Z,28.33
2019-05-01T16:33:02.782Z,27.70
2019-05-01T16:35:31.286Z,26.80
2019-05-01T16:38:01.016Z,28.00
2019-05-01T16:40:37.054Z,29.47
2019-05-01T16:43:08.026Z,27.27
2019-05-01T16:45:36.496Z,29.00
2019-05-01T16:48:05.356Z,29.23
2019-05-01T16:50:33.808Z,27.93
2019-05-01T16:53:02.307Z,27.37
2019-05-01T16:55:30.753Z,27.80
2019-05-01T16:57:59.492Z,28.97
2019-05-01T17:00:48.876Z,28.60
2019-05-01T17:03:19.008Z,28.70
2019-05-01T17:05:53.015Z,26.57
2019-05-01T17:08:39.215Z,28.10
2019-05-01T17:11:09.318Z,29.10
2019-05-01T17:13:38.038Z,29.00
2019-05-01T17:16:06.506Z,29.33
2019-05-01T17:18:34.979Z,28.00
2019-05-01T17:21:03.440Z,29.80
2019-05-01T17:23:31.952Z,28.63
2019-05-01T17:26:00.441Z,28.20
2019-05-01T17:28:28.903Z,31.13
2019-05-01T17:30:59.000Z,31.77
2019-05-01T17:33:27.485Z,30.20
2019-05-01T17:35:56.009Z,30.83
2019-05-01T17:38:24.464Z,28.60
2019-05-01T17:40:53.613Z,30.80
2019-05-01T17:43:22.211Z,31.53
2019-05-01T17:45:50.673Z,32.87
2019-05-01T17:48:19.146Z,31.80
2019-05-01T17:50:47.597Z,32.67
2019-05-01T17:53:16.065Z,32.20
2019-05-01T17:55:44.541Z,32.70
2019-05-01T17:58:13.223Z,30.90
2019-05-01T18:00:51.955Z,32.53
2019-05-01T18:03:22.042Z,30.17
2019-05-01T18:06:10.310Z,32.13
2019-05-01T18:08:38.755Z,31.33
2019-05-01T18:11:09.263Z,32.97
2019-05-01T18:13:37.411Z,32.27
2019-05-01T18:16:05.948Z,30.70
2019-05-01T18:18:34.408Z,32.00
2019-05-01T18:21:03.011Z,30.67
2019-05-01T18:23:49.558Z,30.50
2019-05-01T18:26:25.753Z,33.23
2019-05-01T18:29:11.632Z,32.80
2019-05-01T18:31:40.182Z,34.27
2019-05-01T18:34:08.629Z,32.63
2019-05-01T18:36:38.805Z,33.87
2019-05-01T18:39:16.744Z,33.10
2019-05-01T18:41:47.506Z,33.43
2019-05-01T18:44:15.950Z,32.87
2019-05-01T18:46:44.425Z,34.30
2019-05-01T18:49:12.890Z,34.90
2019-05-01T18:51:42.002Z,34.70
2019-05-01T18:54:10.570Z,57.93
2019-05-01T18:56:39.570Z,35.67
2019-05-01T18:59:08.166Z,40.93
2019-05-01T19:01:36.610Z,35.23
2019-05-01T19:04:05.203Z,36.57
2019-05-01T19:06:41.014Z,34.37
2019-05-01T19:09:14.598Z,36.13
2019-05-01T19:11:37.379Z,35.40
2019-05-01T19:14:05.943Z,35.03
2019-05-01T19:16:34.405Z,36.87
2019-05-01T19:19:04.106Z,36.07
2019-05-01T19:21:33.875Z,33.40
2019-05-01T19:24:02.791Z,35.20
2019-05-01T19:26:32.622Z,37.87
2019-05-01T19:29:01.162Z,34.53
2019-05-01T19:31:29.665Z,33.37
2019-05-01T19:33:58.120Z,37.23
2019-05-01T19:36:26.597Z,35.40
2019-05-01T19:38:55.123Z,35.10
2019-05-01T19:41:23.758Z,35.47
2019-05-01T19:43:52.207Z,36.60
2019-05-01T19:46:20.646Z,37.27
2019-05-01T19:48:50.687Z,37.53
2019-05-01T19:51:23.602Z,34.47
2019-05-01T19:53:51.735Z,36.83
2019-05-01T19:56:21.413Z,35.67
2019-05-01T19:58:49.885Z,33.77
2019-05-01T20:01:18.331Z,36.33
2019-05-01T20:03:46.812Z,36.73
2019-05-01T20:06:15.359Z,38.37
2019-05-01T20:08:43.885Z,40.80
2019-05-01T20:11:12.502Z,37.90
2019-05-01T20:13:40.936Z,38.40
2019-05-01T20:16:10.262Z,38.00
2019-05-01T20:18:38.704Z,36.97
2019-05-01T20:21:07.170Z,38.50
2019-05-01T20:23:35.618Z,39.20
2019-05-01T20:26:04.154Z,38.70
2019-05-01T20:28:32.642Z,38.70
2019-05-01T20:31:01.226Z,39.87
2019-05-01T20:33:33.202Z,82.23
2019-05-01T20:36:04.807Z,141.63
2019-05-01T20:38:30.322Z,46.60
2019-05-01T20:40:58.766Z,42.70
2019-05-01T20:43:27.268Z,55.43
2019-05-01T20:45:55.729Z,47.63
2019-05-01T20:48:25.174Z,56.10
2019-05-01T20:50:53.782Z,43.27
2019-05-01T20:53:22.294Z,40.03
2019-05-01T20:55:52.394Z,46.33
2019-05-01T20:58:21.722Z,49.60
2019-05-01T21:00:53.554Z,46.73
2019-05-01T21:03:22.056Z,41.00
2019-05-01T21:05:52.151Z,49.10
2019-05-01T21:08:22.276Z,43.63
2019-05-01T21:10:52.377Z,43.63
2019-05-01T21:13:23.053Z,48.87
2019-05-01T21:15:51.270Z,58.67
2019-05-01T21:18:20.903Z,48.03
2019-05-01T21:20:49.931Z,47.70
2019-05-01T21:23:18.391Z,47.83
2019-05-01T21:25:46.850Z,46.53
2019-05-01T21:28:15.365Z,48.07
2019-05-01T21:30:47.362Z,49.57
2019-05-01T21:33:14.075Z,47.23
2019-05-01T21:35:44.360Z,47.27
2019-05-01T21:38:12.742Z,49.20
2019-05-01T21:40:43.530Z,49.07
2019-05-01T21:43:13.443Z,49.97
2019-05-01T21:45:43.213Z,51.77
2019-05-01T21:48:13.375Z,49.93
2019-05-01T21:50:43.897Z,50.57
2019-05-01T21:53:12.854Z,51.70
2019-05-01T21:55:41.419Z,51.23
2019-05-01T21:58:09.907Z,51.00
2019-05-01T22:00:40.392Z,52.87
2019-05-01T22:03:08.943Z,54.50
2019-05-01T22:05:39.691Z,54.77
2019-05-01T22:08:08.235Z,58.70
2019-05-01T22:10:36.762Z,57.57
2019-05-01T22:13:05.223Z,56.00
2019-05-01T22:15:35.318Z,56.93
2019-05-01T22:18:11.478Z,58.50
2019-05-01T22:20:42.152Z,57.10
2019-05-01T22:23:21.902Z,56.60
2019-05-01T22:25:51.860Z,58.23
2019-05-01T22:28:21.938Z,58.73
2019-05-01T22:30:52.101Z,57.87
2019-05-01T22:33:21.441Z,58.97
2019-05-01T22:35:51.635Z,59.63
2019-05-01T22:38:20.087Z,55.90
2019-05-01T22:40:50.169Z,58.67
2019-05-01T22:43:18.613Z,60.43
2019-05-01T22:45:47.510Z,60.30
2019-05-01T22:48:15.955Z,58.80
2019-05-01T22:50:46.893Z,57.50
2019-05-01T22:53:15.341Z,60.57
2019-05-01T22:55:43.795Z,59.10
2019-05-01T22:58:12.335Z,61.87
2019-05-01T23:00:45.366Z,61.13
2019-05-01T23:03:31.811Z,60.50
2019-05-01T23:06:01.946Z,59.80
2019-05-01T23:08:30.569Z,60.13
2019-05-01T23:10:59.154Z,64.90
2019-05-01T23:13:27.612Z,61.60
2019-05-01T23:15:57.966Z,62.63
2019-05-01T23:18:26.320Z,62.43
2019-05-01T23:20:54.762Z,66.20
2019-05-01T23:23:23.290Z,66.50
2019-05-01T23:25:51.737Z,61.03
2019-05-01T23:28:20.175Z,66.00
2019-05-01T23:30:49.078Z,68.93
2019-05-01T23:33:17.545Z,68.27
2019-05-01T23:35:45.990Z,64.07
2019-05-01T23:38:14.449Z,63.40
2019-05-01T23:40:46.059Z,67.63
2019-05-01T23:43:13.130Z,65.40
2019-05-01T23:45:41.602Z,66.97
2019-05-01T23:48:10.046Z,65.93
2019-05-01T23:50:38.498Z,67.30
2019-05-01T23:53:09.073Z,67.77
2019-05-01T23:55:37.118Z,64.90
2019-05-01T23:58:05.568Z,67.50
