createdAt,value
2017-11-12T00:01:03.797Z,21.35
2017-11-12T00:02:13.105Z,21.31
2017-11-12T00:03:22.083Z,21.4
2017-11-12T00:04:31.385Z,21.35
2017-11-12T00:05:40.675Z,21.38
2017-11-12T00:06:49.647Z,21.4
2017-11-12T00:07:58.295Z,21.4
2017-11-12T00:09:07.937Z,21.35
2017-11-12T00:10:17.241Z,21.35
2017-11-12T00:11:26.204Z,21.34
2017-11-12T00:12:35.516Z,21.43
2017-11-12T00:13:44.504Z,21.4
2017-11-12T00:14:54.145Z,21.35
2017-11-12T00:16:03.787Z,21.35
2017-11-12T00:17:13.409Z,21.38
2017-11-12T00:18:22.490Z,21.38
2017-11-12T00:19:32.491Z,21.44
2017-11-12T00:20:41.475Z,21.35
2017-11-12T00:21:51.133Z,21.37
2017-11-12T00:22:59.765Z,21.42
2017-11-12T00:24:09.068Z,21.44
2017-11-12T00:25:18.063Z,21.34
2017-11-12T00:26:28.027Z,21.37
2017-11-12T00:27:36.999Z,21.35
2017-11-12T00:28:46.632Z,21.35
2017-11-12T00:29:56.356Z,21.4
2017-11-12T00:31:05.660Z,21.34
2017-11-12T00:32:14.964Z,21.43
2017-11-12T00:33:23.929Z,21.35
2017-11-12T00:34:33.561Z,21.34
2017-11-12T00:35:42.885Z,21.32
2017-11-12T00:36:52.879Z,21.35
2017-11-12T00:38:01.868Z,21.34
2017-11-12T00:39:11.533Z,21.42
2017-11-12T00:40:21.157Z,21.37
2017-11-12T00:41:29.791Z,21.37
2017-11-12T00:42:39.426Z,21.37
2017-11-12T00:43:49.051Z,21.34
2017-11-12T00:44:58.715Z,21.37
2017-11-12T00:46:08.018Z,21.38
2017-11-12T00:47:17.330Z,21.37
2017-11-12T00:48:26.637Z,21.35
2017-11-12T00:49:36.275Z,21.35
2017-11-12T00:50:45.920Z,21.34
2017-11-12T00:51:54.905Z,21.35
2017-11-12T00:53:04.559Z,21.35
2017-11-12T00:54:13.544Z,21.32
2017-11-12T00:55:22.871Z,21.35
2017-11-12T00:56:31.839Z,21.35
2017-11-12T00:57:40.499Z,21.44
2017-11-12T00:58:49.134Z,21.35
2017-11-12T00:59:59.428Z,21.35
2017-11-12T01:01:08.068Z,21.4
2017-11-12T01:02:16.719Z,21.38
2017-11-12T01:03:25.694Z,21.35
2017-11-12T01:04:34.992Z,21.35
2017-11-12T01:05:44.322Z,21.34
2017-11-12T01:06:53.939Z,21.37
2017-11-12T01:08:03.889Z,21.34
2017-11-12T01:09:13.185Z,21.35
2017-11-12T01:10:22.822Z,21.37
2017-11-12T01:11:31.793Z,21.32
2017-11-12T01:12:41.760Z,21.4
2017-11-12T01:13:51.490Z,21.32
2017-11-12T01:15:00.150Z,21.4
2017-11-12T01:16:09.783Z,21.32
2017-11-12T01:17:18.749Z,21.32
2017-11-12T01:18:28.377Z,21.34
2017-11-12T01:19:38.018Z,21.42
2017-11-12T01:20:47.003Z,21.4
2017-11-12T01:21:56.952Z,21.42
2017-11-12T01:23:06.275Z,21.37
2017-11-12T01:24:15.570Z,21.42
2017-11-12T01:25:25.526Z,21.37
2017-11-12T01:26:34.491Z,21.4
2017-11-12T01:27:43.560Z,21.34
2017-11-12T01:28:53.181Z,21.37
2017-11-12T01:30:02.481Z,21.42
2017-11-12T01:31:12.134Z,21.37
2017-11-12T01:32:21.098Z,21.35
2017-11-12T01:33:31.067Z,21.43
2017-11-12T01:34:40.389Z,21.35
2017-11-12T01:35:50.021Z,21.37
2017-11-12T01:36:59.347Z,21.42
2017-11-12T01:38:08.302Z,21.34
2017-11-12T01:39:18.279Z,21.37
2017-11-12T01:40:27.581Z,21.44
2017-11-12T01:41:36.566Z,21.42
2017-11-12T01:42:45.849Z,21.38
2017-11-12T01:43:54.892Z,21.37
2017-11-12T01:45:03.963Z,21.4
2017-11-12T01:46:12.929Z,21.35
2017-11-12T01:47:21.900Z,21.34
2017-11-12T01:48:30.867Z,21.35
2017-11-12T01:49:40.163Z,21.37
2017-11-12T01:50:49.499Z,21.28
2017-11-12T01:51:59.118Z,21.44
2017-11-12T01:53:08.413Z,21.37
2017-11-12T01:54:18.364Z,21.31
2017-11-12T01:55:28.011Z,21.32
2017-11-12T01:56:37.005Z,21.35
2017-11-12T01:57:45.978Z,21.34
2017-11-12T01:58:55.294Z,21.34
2017-11-12T02:00:04.588Z,21.34
2017-11-12T02:01:13.888Z,21.34
2017-11-12T02:02:23.298Z,21.34
2017-11-12T02:03:32.265Z,21.34
2017-11-12T02:04:41.565Z,21.35
2017-11-12T02:05:50.856Z,21.32
2017-11-12T02:07:00.812Z,21.31
2017-11-12T02:08:09.786Z,21.31
2017-11-12T02:09:19.416Z,21.32
2017-11-12T02:10:28.383Z,21.28
2017-11-12T02:11:37.021Z,21.32
2017-11-12T02:12:46.684Z,21.27
2017-11-12T02:13:55.985Z,21.28
2017-11-12T02:15:05.966Z,21.31
2017-11-12T02:16:14.941Z,21.32
2017-11-12T02:17:24.576Z,21.28
2017-11-12T02:18:33.543Z,21.29
2017-11-12T02:19:42.518Z,21.29
2017-11-12T02:20:52.475Z,21.25
2017-11-12T02:22:02.765Z,21.32
2017-11-12T02:23:12.437Z,21.27
2017-11-12T02:24:21.432Z,21.31
2017-11-12T02:25:30.833Z,21.32
2017-11-12T02:26:40.137Z,21.32
2017-11-12T02:27:49.425Z,21.29
2017-11-12T02:28:58.724Z,21.32
2017-11-12T02:30:08.029Z,21.38
2017-11-12T02:31:17.654Z,21.25
2017-11-12T02:32:26.299Z,21.31
2017-11-12T02:33:35.950Z,21.29
2017-11-12T02:34:45.588Z,21.28
2017-11-12T02:35:54.886Z,21.28
2017-11-12T02:37:04.308Z,21.25
2017-11-12T02:38:13.937Z,21.31
2017-11-12T02:39:23.250Z,21.32
2017-11-12T02:40:32.861Z,21.35
2017-11-12T02:41:42.494Z,21.29
2017-11-12T02:42:51.473Z,21.22
2017-11-12T02:44:00.448Z,21.29
2017-11-12T02:45:10.103Z,21.29
2017-11-12T02:46:19.406Z,21.25
2017-11-12T02:47:28.727Z,21.32
2017-11-12T02:48:38.025Z,21.27
2017-11-12T02:49:46.995Z,21.29
2017-11-12T02:50:56.013Z,21.28
2017-11-12T02:52:05.310Z,21.22
2017-11-12T02:53:14.965Z,21.32
2017-11-12T02:54:23.987Z,21.28
2017-11-12T02:55:32.952Z,21.35
2017-11-12T02:56:42.265Z,21.29
2017-11-12T02:57:51.249Z,21.25
2017-11-12T02:59:01.232Z,21.28
2017-11-12T03:00:11.296Z,21.32
2017-11-12T03:01:20.925Z,21.27
2017-11-12T03:02:30.887Z,21.25
2017-11-12T03:03:39.528Z,21.27
2017-11-12T03:04:49.156Z,21.28
2017-11-12T03:05:58.469Z,21.31
2017-11-12T03:07:07.454Z,21.35
2017-11-12T03:08:16.421Z,21.28
2017-11-12T03:09:25.729Z,21.29
2017-11-12T03:10:35.379Z,21.24
2017-11-12T03:11:44.369Z,21.28
2017-11-12T03:12:53.339Z,21.25
2017-11-12T03:14:02.976Z,21.31
2017-11-12T03:15:12.941Z,21.27
2017-11-12T03:16:22.254Z,21.25
2017-11-12T03:17:31.901Z,21.28
2017-11-12T03:18:41.527Z,21.25
2017-11-12T03:19:50.495Z,21.27
2017-11-12T03:21:00.832Z,21.28
2017-11-12T03:22:10.474Z,21.27
2017-11-12T03:23:20.118Z,21.22
2017-11-12T03:24:29.407Z,21.21
2017-11-12T03:25:39.044Z,21.27
2017-11-12T03:26:48.344Z,21.29
2017-11-12T03:27:57.305Z,21.22
2017-11-12T03:29:07.351Z,21.27
2017-11-12T03:30:17.317Z,21.25
2017-11-12T03:31:26.631Z,21.16
2017-11-12T03:32:36.261Z,21.27
2017-11-12T03:33:45.885Z,21.25
2017-11-12T03:34:54.531Z,21.24
2017-11-12T03:36:03.501Z,21.24
2017-11-12T03:37:13.479Z,21.25
2017-11-12T03:38:23.112Z,21.27
2017-11-12T03:39:32.798Z,21.24
2017-11-12T03:40:41.762Z,21.24
2017-11-12T03:41:51.402Z,21.24
2017-11-12T03:43:01.365Z,21.24
2017-11-12T03:44:11.024Z,21.21
2017-11-12T03:45:20.322Z,21.29
2017-11-12T03:46:29.727Z,21.27
2017-11-12T03:47:38.697Z,21.27
2017-11-12T03:48:47.999Z,21.27
2017-11-12T03:49:56.965Z,21.28
2017-11-12T03:51:06.913Z,21.19
2017-11-12T03:52:16.218Z,21.27
2017-11-12T03:53:25.841Z,21.29
2017-11-12T03:54:34.501Z,21.21
2017-11-12T03:55:43.156Z,21.27
2017-11-12T03:56:52.455Z,21.22
2017-11-12T03:58:01.760Z,21.29
2017-11-12T03:59:10.725Z,21.19
2017-11-12T04:00:20.357Z,21.19
2017-11-12T04:01:29.998Z,21.28
2017-11-12T04:02:39.951Z,21.22
2017-11-12T04:03:48.587Z,21.22
2017-11-12T04:04:57.891Z,21.25
2017-11-12T04:06:07.212Z,21.28
2017-11-12T04:07:16.840Z,21.19
2017-11-12T04:08:26.165Z,21.17
2017-11-12T04:09:35.518Z,21.22
2017-11-12T04:10:44.490Z,21.19
2017-11-12T04:11:54.766Z,21.27
2017-11-12T04:13:04.119Z,21.17
2017-11-12T04:14:13.746Z,21.21
2017-11-12T04:15:22.820Z,21.22
2017-11-12T04:16:32.785Z,21.22
2017-11-12T04:17:41.794Z,21.27
2017-11-12T04:18:51.107Z,21.19
2017-11-12T04:20:00.747Z,21.24
2017-11-12T04:21:09.762Z,21.17
2017-11-12T04:22:19.736Z,21.24
2017-11-12T04:23:29.374Z,21.24
2017-11-12T04:24:38.671Z,21.22
2017-11-12T04:25:47.336Z,21.19
2017-11-12T04:26:56.598Z,21.21
2017-11-12T04:28:05.908Z,21.16
2017-11-12T04:29:15.543Z,21.24
2017-11-12T04:30:24.515Z,21.14
2017-11-12T04:31:33.468Z,21.14
2017-11-12T04:32:42.115Z,21.19
2017-11-12T04:33:51.420Z,21.14
2017-11-12T04:35:00.391Z,21.21
2017-11-12T04:36:09.029Z,21.25
2017-11-12T04:37:18.324Z,21.21
2017-11-12T04:38:27.629Z,21.17
2017-11-12T04:39:36.929Z,21.21
2017-11-12T04:40:45.569Z,21.19
2017-11-12T04:41:55.859Z,21.21
2017-11-12T04:43:04.824Z,21.17
2017-11-12T04:44:14.460Z,21.14
2017-11-12T04:45:23.761Z,21.16
2017-11-12T04:46:33.057Z,21.13
2017-11-12T04:47:43.021Z,21.13
2017-11-12T04:48:51.997Z,21.16
2017-11-12T04:50:00.975Z,21.13
2017-11-12T04:51:09.952Z,21.17
2017-11-12T04:52:19.911Z,21.13
2017-11-12T04:53:29.874Z,21.13
2017-11-12T04:54:38.843Z,21.14
2017-11-12T04:55:47.812Z,21.14
2017-11-12T04:56:56.785Z,21.14
2017-11-12T04:58:05.433Z,21.17
2017-11-12T04:59:15.080Z,21.1
2017-11-12T05:00:24.374Z,21.14
2017-11-12T05:01:33.680Z,21.16
2017-11-12T05:02:42.999Z,21.14
2017-11-12T05:03:51.962Z,21.17
2017-11-12T05:05:01.261Z,21.14
2017-11-12T05:06:10.222Z,21.19
2017-11-12T05:07:19.531Z,21.17
2017-11-12T05:08:29.175Z,21.16
2017-11-12T05:09:38.809Z,21.13
2017-11-12T05:10:48.113Z,21.13
2017-11-12T05:11:57.412Z,21.16
2017-11-12T05:13:06.718Z,21.14
2017-11-12T05:14:16.029Z,21.13
2017-11-12T05:15:25.321Z,21.16
2017-11-12T05:16:34.632Z,21.07
2017-11-12T05:17:44.246Z,21.14
2017-11-12T05:18:53.883Z,21.14
2017-11-12T05:20:03.850Z,21.12
2017-11-12T05:21:12.487Z,21.13
2017-11-12T05:22:21.796Z,21.16
2017-11-12T05:23:31.097Z,21.14
2017-11-12T05:24:40.732Z,21.1
2017-11-12T05:25:50.376Z,21.13
2017-11-12T05:26:59.668Z,21.13
2017-11-12T05:28:08.973Z,21.07
2017-11-12T05:29:18.268Z,21.19
2017-11-12T05:30:26.923Z,21.03
2017-11-12T05:31:36.218Z,21.14
2017-11-12T05:32:46.172Z,21.14
2017-11-12T05:33:55.827Z,21.12
2017-11-12T05:35:04.839Z,21.13
2017-11-12T05:36:14.202Z,21.14
2017-11-12T05:37:22.846Z,21.13
2017-11-12T05:38:32.147Z,21.06
2017-11-12T05:39:41.778Z,21.14
2017-11-12T05:40:51.740Z,21.04
2017-11-12T05:42:00.804Z,21.07
2017-11-12T05:43:10.097Z,21.06
2017-11-12T05:44:19.401Z,21.1
2017-11-12T05:45:28.724Z,21.07
2017-11-12T05:46:38.377Z,21.12
2017-11-12T05:47:47.777Z,21.04
2017-11-12T05:48:57.408Z,21.06
2017-11-12T05:50:07.036Z,21.16
2017-11-12T05:51:16.345Z,21.21
2017-11-12T05:52:25.662Z,21.07
2017-11-12T05:53:35.278Z,21.06
2017-11-12T05:54:44.577Z,21.06
2017-11-12T05:55:53.898Z,21.12
2017-11-12T05:57:03.229Z,21.03
2017-11-12T05:58:12.200Z,20.99
2017-11-12T05:59:21.492Z,21.14
2017-11-12T06:00:30.460Z,21.13
2017-11-12T06:01:39.433Z,21.1
2017-11-12T06:02:49.116Z,21.14
2017-11-12T06:03:58.151Z,21.13
2017-11-12T06:05:08.129Z,21.12
2017-11-12T06:06:17.436Z,21.06
2017-11-12T06:07:26.749Z,21.13
2017-11-12T06:08:36.046Z,21.14
2017-11-12T06:09:45.676Z,21.04
2017-11-12T06:10:54.974Z,21.16
2017-11-12T06:12:04.612Z,21.09
2017-11-12T06:13:13.948Z,21.03
2017-11-12T06:14:23.618Z,21.14
2017-11-12T06:15:33.251Z,21.04
2017-11-12T06:16:42.885Z,21.06
2017-11-12T06:17:52.842Z,21.06
2017-11-12T06:19:02.202Z,21.06
2017-11-12T06:20:11.500Z,21.12
2017-11-12T06:21:21.162Z,21.12
2017-11-12T06:22:30.145Z,21.13
2017-11-12T06:23:39.771Z,21.12
2017-11-12T06:24:48.412Z,21.01
2017-11-12T06:25:57.719Z,21.06
2017-11-12T06:27:06.700Z,21.16
2017-11-12T06:28:16.358Z,21.06
2017-11-12T06:29:25.989Z,21.04
2017-11-12T06:30:34.970Z,21.01
2017-11-12T06:31:44.274Z,21.12
2017-11-12T06:32:53.924Z,21.06
2017-11-12T06:34:02.894Z,21.1
2017-11-12T06:35:12.192Z,21.16
2017-11-12T06:36:21.187Z,21.13
2017-11-12T06:37:30.495Z,21.06
2017-11-12T06:38:40.140Z,21.03
2017-11-12T06:39:49.449Z,21.1
2017-11-12T06:40:58.758Z,21.14
2017-11-12T06:42:08.054Z,21.09
2017-11-12T06:43:18.016Z,20.99
2017-11-12T06:44:27.659Z,21.1
2017-11-12T06:45:36.302Z,20.99
2017-11-12T06:46:45.610Z,21.04
2017-11-12T06:47:54.609Z,21.03
2017-11-12T06:49:04.926Z,21.09
2017-11-12T06:50:14.234Z,21.16
2017-11-12T06:51:23.868Z,21.06
2017-11-12T06:52:32.865Z,21.03
2017-11-12T06:53:42.187Z,21.1
2017-11-12T06:54:51.822Z,21.19
2017-11-12T06:56:01.778Z,21.16
2017-11-12T06:57:11.408Z,21.03
2017-11-12T06:58:20.712Z,21.09
2017-11-12T06:59:30.343Z,21.04
2017-11-12T07:00:39.644Z,21.03
2017-11-12T07:01:49.615Z,21.14
2017-11-12T07:02:59.243Z,21.07
2017-11-12T07:04:08.541Z,21.04
2017-11-12T07:05:17.838Z,21.01
2017-11-12T07:06:27.475Z,21.03
2017-11-12T07:07:37.121Z,21.12
2017-11-12T07:08:46.436Z,21.07
2017-11-12T07:09:56.073Z,21.13
2017-11-12T07:11:05.033Z,21.06
2017-11-12T07:12:14.003Z,21.07
2017-11-12T07:13:23.321Z,21.06
2017-11-12T07:14:32.641Z,21.19
2017-11-12T07:15:42.283Z,21.14
2017-11-12T07:16:51.919Z,21.14
2017-11-12T07:18:00.573Z,21.1
2017-11-12T07:19:10.206Z,21.13
2017-11-12T07:20:19.950Z,21.03
2017-11-12T07:21:28.910Z,21.07
2017-11-12T07:22:38.209Z,21.12
2017-11-12T07:23:48.173Z,21.07
2017-11-12T07:24:57.476Z,21.12
2017-11-12T07:26:06.791Z,21.12
2017-11-12T07:27:16.097Z,21.14
2017-11-12T07:28:25.724Z,21.12
2017-11-12T07:29:35.362Z,21.09
2017-11-12T07:30:44.333Z,21.04
2017-11-12T07:31:53.423Z,21.03
2017-11-12T07:33:02.723Z,21.12
2017-11-12T07:34:12.024Z,21.12
2017-11-12T07:35:21.323Z,21.12
2017-11-12T07:36:30.334Z,21.06
2017-11-12T07:37:39.640Z,21.12
2017-11-12T07:38:49.324Z,21.03
2017-11-12T07:39:58.961Z,21.14
2017-11-12T07:41:08.262Z,21.16
2017-11-12T07:42:18.582Z,21.19
2017-11-12T07:43:27.895Z,21.09
2017-11-12T07:44:36.871Z,21.21
2017-11-12T07:45:46.165Z,21.06
2017-11-12T07:46:55.812Z,21.13
2017-11-12T07:48:05.375Z,21.13
2017-11-12T07:49:14.713Z,21.16
2017-11-12T07:50:24.416Z,21.14
2017-11-12T07:51:33.113Z,21.09
2017-11-12T07:52:42.404Z,21.12
2017-11-12T07:53:51.371Z,21.17
2017-11-12T07:55:00.702Z,21.13
2017-11-12T07:56:10.258Z,21.16
2017-11-12T07:57:20.234Z,21.03
2017-11-12T07:58:30.050Z,21.1
2017-11-12T07:59:40.102Z,21.13
2017-11-12T08:00:49.091Z,21.13
2017-11-12T08:01:57.748Z,21.13
2017-11-12T08:03:07.489Z,21.12
2017-11-12T08:04:17.458Z,21.1
2017-11-12T08:05:26.154Z,21.14
2017-11-12T08:06:36.244Z,21.12
2017-11-12T08:07:45.268Z,21.13
2017-11-12T08:08:54.273Z,21.06
2017-11-12T08:10:03.648Z,21.13
2017-11-12T08:11:13.620Z,21.14
2017-11-12T08:12:23.271Z,21.21
2017-11-12T08:13:32.279Z,21.09
2017-11-12T08:14:41.918Z,21.13
2017-11-12T08:15:51.221Z,21.13
2017-11-12T08:17:00.233Z,21.17
2017-11-12T08:18:09.875Z,21.14
2017-11-12T08:19:19.198Z,21.16
2017-11-12T08:20:28.225Z,21.14
2017-11-12T08:21:38.053Z,21.1
2017-11-12T08:22:47.389Z,21.12
2017-11-12T08:23:56.697Z,21.12
2017-11-12T08:25:06.580Z,21.13
2017-11-12T08:26:15.593Z,21.13
2017-11-12T08:27:24.595Z,21.03
2017-11-12T08:28:33.913Z,21.09
2017-11-12T08:29:42.941Z,21.04
2017-11-12T08:30:52.620Z,21.04
2017-11-12T08:32:02.274Z,21.03
2017-11-12T08:33:11.674Z,21.04
2017-11-12T08:34:21.670Z,21.03
2017-11-12T08:35:30.733Z,21.14
2017-11-12T08:36:40.363Z,21.06
2017-11-12T08:37:49.063Z,21.13
2017-11-12T08:38:58.055Z,21.17
2017-11-12T08:40:07.353Z,21.17
2017-11-12T08:41:17.004Z,21.07
2017-11-12T08:42:25.661Z,21.14
2017-11-12T08:43:35.411Z,21.14
2017-11-12T08:44:44.407Z,21.01
2017-11-12T08:48:26.142Z,21.14
2017-11-12T08:54:39.881Z,21.16
2017-11-12T08:58:21.556Z,21.1
2017-11-12T09:04:43.459Z,21.27
2017-11-12T09:11:01.058Z,21.52
2017-11-12T09:18:27.143Z,21.96
2017-11-12T09:19:36.817Z,22
2017-11-12T09:20:46.884Z,21.98
2017-11-12T09:24:28.560Z,22.2
2017-11-12T09:25:38.237Z,22.2
2017-11-12T09:26:47.214Z,22.33
2017-11-12T09:30:29.703Z,22.58
2017-11-12T09:31:39.367Z,22.57
2017-11-12T09:32:48.672Z,22.72
2017-11-12T09:33:57.988Z,22.79
2017-11-12T09:35:07.625Z,22.9
2017-11-12T09:36:17.592Z,22.92
2017-11-12T09:37:26.245Z,23
2017-11-12T09:38:35.588Z,23.01
2017-11-12T09:39:44.904Z,23.12
2017-11-12T09:40:54.239Z,23.05
2017-11-12T09:42:04.140Z,23.2
2017-11-12T09:43:13.940Z,23.25
2017-11-12T09:44:24.230Z,23.28
2017-11-12T09:45:34.288Z,23.25
2017-11-12T09:46:42.939Z,23.33
2017-11-12T09:47:51.698Z,23.4
2017-11-12T09:49:01.033Z,23.43
2017-11-12T09:50:10.070Z,23.51
2017-11-12T09:51:19.383Z,23.57
2017-11-12T09:52:28.691Z,23.58
2017-11-12T09:53:37.736Z,23.61
2017-11-12T09:54:47.071Z,23.72
2017-11-12T09:55:56.422Z,23.72
2017-11-12T09:57:05.453Z,23.76
2017-11-12T09:58:14.876Z,23.78
2017-11-12T09:59:24.200Z,23.73
2017-11-12T10:00:35.109Z,23.8
2017-11-12T10:01:44.510Z,23.85
2017-11-12T10:02:53.645Z,23.85
2017-11-12T10:04:03.060Z,23.95
2017-11-12T10:05:12.085Z,23.97
2017-11-12T10:08:53.951Z,22.33
2017-11-12T10:10:04.618Z,21.68
2017-11-12T10:11:14.225Z,21.12
2017-11-12T10:12:23.222Z,20.7
2017-11-12T10:13:33.093Z,20.16
2017-11-12T10:14:42.875Z,19.62
2017-11-12T10:15:53.245Z,19.25
2017-11-12T10:17:03.746Z,19.06
2017-11-12T10:18:13.468Z,18.7
2017-11-12T10:19:23.940Z,18.5
2017-11-12T10:20:34.392Z,18.2
2017-11-12T10:21:43.983Z,17.93
2017-11-12T10:22:54.094Z,17.89
2017-11-12T10:24:03.421Z,17.64
2017-11-12T10:25:13.162Z,17.36
2017-11-12T10:26:23.499Z,17.15
2017-11-12T10:27:34.331Z,17.04
2017-11-12T10:28:43.589Z,16.85
2017-11-12T10:29:54.145Z,16.71
2017-11-12T10:31:04.436Z,16.56
2017-11-12T10:32:14.629Z,16.48
2017-11-12T10:33:25.114Z,16.35
2017-11-12T10:34:35.221Z,16.31
2017-11-12T10:35:45.051Z,16.12
2017-11-12T10:36:54.460Z,16.09
2017-11-12T10:38:03.273Z,16.01
2017-11-12T10:39:12.723Z,15.87
2017-11-12T10:40:22.127Z,15.89
2017-11-12T10:41:31.959Z,15.71
2017-11-12T10:42:41.629Z,15.68
2017-11-12T10:43:50.956Z,15.57
2017-11-12T10:45:00.665Z,15.47
2017-11-12T10:46:10.036Z,15.51
2017-11-12T10:47:19.340Z,15.71
2017-11-12T10:48:28.683Z,15.97
2017-11-12T10:49:37.684Z,16.33
2017-11-12T10:50:47.376Z,16.71
2017-11-12T10:51:57.043Z,17.07
2017-11-12T10:53:06.421Z,17.44
2017-11-12T10:54:16.401Z,17.75
2017-11-12T10:55:25.721Z,18.02
2017-11-12T10:56:34.435Z,18.36
2017-11-12T10:57:44.226Z,18.69
2017-11-12T10:58:53.651Z,18.95
2017-11-12T11:00:02.320Z,19.26
2017-11-12T11:01:11.362Z,19.54
2017-11-12T11:02:20.508Z,19.76
2017-11-12T11:03:30.178Z,20.06
2017-11-12T11:04:39.524Z,20.26
2017-11-12T11:05:49.524Z,20.38
2017-11-12T11:06:58.548Z,20.7
2017-11-12T11:08:07.960Z,20.77
2017-11-12T11:09:17.616Z,20.95
2017-11-12T11:10:27.000Z,21.19
2017-11-12T11:11:37.795Z,21.24
2017-11-12T11:12:46.814Z,21.29
2017-11-12T11:13:56.451Z,21.44
2017-11-12T11:15:05.187Z,21.64
2017-11-12T11:16:14.577Z,21.84
2017-11-12T11:17:23.943Z,21.99
2017-11-12T11:18:33.250Z,21.98
2017-11-12T11:19:42.226Z,22.15
2017-11-12T11:20:51.545Z,22.27
2017-11-12T11:22:01.245Z,22.31
2017-11-12T11:23:10.316Z,22.27
2017-11-12T11:24:19.644Z,22.27
2017-11-12T11:25:29.264Z,22.33
2017-11-12T11:26:39.945Z,22.37
2017-11-12T11:27:49.441Z,22.4
2017-11-12T11:28:58.623Z,22.45
2017-11-12T11:30:08.227Z,22.36
2017-11-12T11:31:18.539Z,22.46
2017-11-12T11:32:28.412Z,22.54
2017-11-12T11:33:37.765Z,22.55
2017-11-12T11:34:47.391Z,22.57
2017-11-12T11:35:57.785Z,22.55
2017-11-12T11:37:07.177Z,22.54
2017-11-12T11:38:16.146Z,22.57
2017-11-12T11:39:26.129Z,22.55
2017-11-12T11:40:34.772Z,22.62
2017-11-12T11:41:44.078Z,22.67
2017-11-12T11:42:52.836Z,22.7
2017-11-12T11:44:02.917Z,22.73
2017-11-12T11:45:13.248Z,22.82
2017-11-12T11:46:22.577Z,22.82
2017-11-12T11:47:32.208Z,22.82
2017-11-12T11:48:41.202Z,22.83
2017-11-12T11:49:50.174Z,22.97
2017-11-12T11:51:00.128Z,22.91
2017-11-12T11:52:09.322Z,22.97
2017-11-12T11:53:19.298Z,22.9
2017-11-12T11:54:29.031Z,22.98
2017-11-12T11:55:38.349Z,22.98
2017-11-12T11:56:47.328Z,23
2017-11-12T11:57:56.959Z,23.01
2017-11-12T11:59:06.255Z,23.02
2017-11-12T12:00:14.885Z,23
2017-11-12T12:01:23.862Z,23
2017-11-12T12:02:33.490Z,23
2017-11-12T12:03:42.486Z,23.07
2017-11-12T12:04:51.470Z,23.04
2017-11-12T12:06:01.219Z,22.94
2017-11-12T12:07:10.547Z,22.98
2017-11-12T12:08:19.856Z,22.95
2017-11-12T12:09:29.158Z,23.01
2017-11-12T12:10:38.181Z,22.97
2017-11-12T12:11:47.633Z,23.04
2017-11-12T12:12:56.974Z,23.02
2017-11-12T12:14:06.285Z,23.05
2017-11-12T12:15:15.609Z,23.05
2017-11-12T12:16:25.673Z,23.09
2017-11-12T12:17:35.023Z,23.09
2017-11-12T12:18:43.680Z,23.02
2017-11-12T12:19:52.652Z,23
2017-11-12T12:21:02.284Z,23.07
2017-11-12T12:22:11.607Z,23.12
2017-11-12T12:23:20.271Z,23.16
2017-11-12T12:24:29.262Z,23.09
2017-11-12T12:25:38.635Z,23.19
2017-11-12T12:26:48.585Z,23.16
2017-11-12T12:27:57.231Z,23.2
2017-11-12T12:29:06.531Z,23.16
2017-11-12T12:30:15.860Z,23.15
2017-11-12T12:31:25.160Z,23.2
2017-11-12T12:32:34.125Z,23.2
2017-11-12T12:33:43.832Z,23.25
2017-11-12T12:34:53.137Z,23.19
2017-11-12T12:36:02.117Z,23.16
2017-11-12T12:37:11.422Z,23.16
2017-11-12T12:38:20.420Z,23.16
2017-11-12T12:39:29.390Z,23.16
2017-11-12T12:40:38.692Z,23.04
2017-11-12T12:41:47.988Z,23.1
2017-11-12T12:42:56.685Z,23.07
2017-11-12T12:44:05.987Z,23.04
2017-11-12T12:45:14.974Z,23.07
2017-11-12T12:46:23.999Z,23.02
2017-11-12T12:47:33.984Z,23.12
2017-11-12T12:48:42.970Z,23.07
2017-11-12T12:49:52.637Z,23.05
2017-11-12T12:51:01.631Z,23.05
2017-11-12T12:52:10.612Z,23.02
2017-11-12T12:53:19.257Z,23.02
2017-11-12T12:54:27.893Z,22.98
2017-11-12T12:55:37.202Z,22.94
2017-11-12T12:56:46.501Z,22.9
2017-11-12T12:57:55.799Z,22.97
2017-11-12T12:59:05.113Z,22.92
2017-11-12T13:00:13.767Z,22.9
2017-11-12T13:01:22.753Z,22.92
2017-11-12T13:02:32.400Z,22.9
2017-11-12T13:03:41.040Z,22.88
2017-11-12T13:04:50.710Z,22.9
2017-11-12T13:06:00.227Z,22.85
2017-11-12T13:07:09.277Z,22.82
2017-11-12T13:08:17.921Z,22.85
2017-11-12T13:09:26.923Z,22.85
2017-11-12T13:10:36.218Z,22.86
2017-11-12T13:11:45.189Z,22.85
2017-11-12T13:12:53.889Z,22.77
2017-11-12T13:14:03.207Z,22.8
2017-11-12T13:15:11.848Z,22.79
2017-11-12T13:16:21.471Z,22.79
2017-11-12T13:17:30.775Z,22.72
2017-11-12T13:18:40.546Z,22.72
2017-11-12T13:19:50.480Z,22.72
2017-11-12T13:21:00.521Z,22.72
2017-11-12T13:22:09.822Z,22.54
2017-11-12T13:23:18.786Z,22.55
2017-11-12T13:24:27.852Z,22.67
2017-11-12T13:25:36.839Z,22.7
2017-11-12T13:26:45.804Z,22.65
2017-11-12T13:27:54.501Z,22.54
2017-11-12T13:29:03.810Z,22.65
2017-11-12T13:30:13.434Z,22.58
2017-11-12T13:31:22.077Z,22.6
2017-11-12T13:32:31.151Z,22.62
2017-11-12T13:33:40.468Z,22.55
2017-11-12T13:34:49.799Z,22.57
2017-11-12T13:35:59.433Z,22.52
2017-11-12T13:37:09.514Z,22.57
2017-11-12T13:38:18.824Z,22.58
2017-11-12T13:39:29.173Z,22.55
2017-11-12T13:40:38.528Z,22.55
2017-11-12T13:41:47.526Z,22.54
2017-11-12T13:42:57.152Z,22.55
2017-11-12T13:44:06.119Z,22.43
2017-11-12T13:45:16.086Z,22.64
2017-11-12T13:46:26.681Z,22.47
2017-11-12T13:47:35.325Z,22.52
2017-11-12T13:48:44.676Z,22.51
2017-11-12T13:49:53.743Z,22.52
2017-11-12T13:51:03.763Z,22.51
2017-11-12T13:52:13.058Z,22.49
2017-11-12T13:53:22.023Z,22.39
2017-11-12T13:54:31.382Z,22.36
2017-11-12T13:55:40.026Z,22.46
2017-11-12T13:56:49.330Z,22.46
2017-11-12T13:57:58.674Z,22.47
2017-11-12T13:59:09.126Z,22.37
2017-11-12T14:00:18.490Z,22.43
2017-11-12T14:01:28.554Z,22.39
2017-11-12T14:02:38.195Z,22.37
2017-11-12T14:03:47.509Z,22.33
2017-11-12T14:04:56.823Z,22.33
2017-11-12T14:06:06.134Z,22.4
2017-11-12T14:07:15.218Z,22.42
2017-11-12T14:08:24.545Z,22.33
2017-11-12T14:09:33.856Z,22.31
2017-11-12T14:10:43.167Z,22.25
2017-11-12T14:11:52.476Z,22.31
2017-11-12T14:13:01.119Z,22.24
2017-11-12T14:14:10.084Z,22.24
2017-11-12T14:15:19.719Z,22.28
2017-11-12T14:16:29.015Z,22.24
2017-11-12T14:17:38.323Z,22.28
2017-11-12T14:18:47.612Z,22.24
2017-11-12T14:19:56.597Z,22.27
2017-11-12T14:21:06.611Z,22.2
2017-11-12T14:22:16.128Z,22.27
2017-11-12T14:23:25.764Z,22.2
2017-11-12T14:24:34.758Z,22.22
2017-11-12T14:25:43.758Z,22.2
2017-11-12T14:26:52.457Z,22.24
2017-11-12T14:28:01.438Z,22.24
2017-11-12T14:29:10.750Z,22.25
2017-11-12T14:30:20.203Z,22.22
2017-11-12T14:31:29.514Z,22.2
2017-11-12T14:32:39.146Z,22.17
2017-11-12T14:33:48.794Z,22.22
2017-11-12T14:34:58.101Z,22.03
2017-11-12T14:36:07.402Z,21.9
2017-11-12T14:37:16.035Z,21.83
2017-11-12T14:38:25.371Z,21.72
2017-11-12T14:39:34.362Z,21.62
2017-11-12T14:40:43.680Z,21.62
2017-11-12T14:41:53.015Z,21.52
2017-11-12T14:43:02.006Z,21.4
2017-11-12T14:44:10.669Z,21.37
2017-11-12T14:45:19.987Z,21.37
2017-11-12T14:46:29.307Z,21.4
2017-11-12T14:47:38.602Z,21.38
2017-11-12T14:48:47.904Z,21.35
2017-11-12T14:49:56.863Z,21.34
2017-11-12T14:51:06.488Z,21.4
2017-11-12T14:52:16.441Z,21.38
2017-11-12T14:53:26.167Z,21.38
2017-11-12T14:54:34.807Z,21.4
2017-11-12T14:55:43.801Z,21.42
2017-11-12T14:56:53.792Z,21.43
2017-11-12T14:58:02.755Z,21.42
2017-11-12T14:59:11.728Z,21.44
2017-11-12T15:00:21.018Z,21.35
2017-11-12T15:01:30.666Z,21.47
2017-11-12T15:02:40.333Z,21.43
2017-11-12T15:03:48.972Z,21.42
2017-11-12T15:04:58.269Z,21.4
2017-11-12T15:06:07.808Z,21.4
2017-11-12T15:07:17.524Z,21.53
2017-11-12T15:08:27.158Z,21.46
2017-11-12T15:09:35.838Z,21.47
2017-11-12T15:10:44.813Z,21.49
2017-11-12T15:11:54.795Z,21.52
2017-11-12T15:13:04.117Z,21.37
2017-11-12T15:14:13.408Z,21.47
2017-11-12T15:15:22.726Z,21.4
2017-11-12T15:16:31.703Z,21.49
2017-11-12T15:17:40.996Z,21.46
2017-11-12T15:18:49.965Z,21.49
2017-11-12T15:19:58.599Z,21.53
2017-11-12T15:21:07.566Z,21.53
2017-11-12T15:22:16.208Z,21.5
2017-11-12T15:23:25.186Z,21.49
2017-11-12T15:24:34.158Z,21.53
2017-11-12T15:25:43.785Z,21.47
2017-11-12T15:26:53.419Z,21.47
2017-11-12T15:28:02.392Z,21.49
2017-11-12T15:29:12.353Z,21.5
2017-11-12T15:30:21.651Z,21.49
2017-11-12T15:31:30.944Z,21.5