createdAt,value
2022-11-25T00:00:37.479Z,4.80
2022-11-25T00:01:37.469Z,4.70
2022-11-25T00:02:37.573Z,4.69
2022-11-25T00:03:37.539Z,4.85
2022-11-25T00:04:37.752Z,4.85
2022-11-25T00:05:37.452Z,4.84
2022-11-25T00:06:37.454Z,4.84
2022-11-25T00:07:37.501Z,4.78
2022-11-25T00:08:37.434Z,4.77
2022-11-25T00:09:37.426Z,4.82
2022-11-25T00:10:37.422Z,4.82
2022-11-25T00:11:37.424Z,4.86
2022-11-25T00:12:37.496Z,4.91
2022-11-25T00:13:37.414Z,4.88
2022-11-25T00:14:37.729Z,4.99
2022-11-25T00:15:37.411Z,4.96
2022-11-25T00:16:37.439Z,5.02
2022-11-25T00:17:37.412Z,5.04
2022-11-25T00:18:37.424Z,5.07
2022-11-25T00:19:37.393Z,5.02
2022-11-25T00:20:37.405Z,5.02
2022-11-25T00:21:37.400Z,5.10
2022-11-25T00:22:37.388Z,5.13
2022-11-25T00:23:37.392Z,5.15
2022-11-25T00:24:37.648Z,5.18
2022-11-25T00:25:37.375Z,5.20
2022-11-25T00:26:37.366Z,5.18
2022-11-25T00:27:37.391Z,5.17
2022-11-25T00:28:37.364Z,5.18
2022-11-25T00:29:37.368Z,5.15
2022-11-25T00:30:37.351Z,5.15
2022-11-25T00:31:37.391Z,5.21
2022-11-25T00:32:37.357Z,5.15
2022-11-25T00:33:37.363Z,5.22
2022-11-25T00:34:37.537Z,5.17
2022-11-25T00:35:37.332Z,5.20
2022-11-25T00:36:37.326Z,5.17
2022-11-25T00:37:37.334Z,5.21
2022-11-25T00:38:37.346Z,5.21
2022-11-25T00:39:37.321Z,5.22
2022-11-25T00:40:37.318Z,5.18
2022-11-25T00:41:37.322Z,5.13
2022-11-25T00:42:37.317Z,5.17
2022-11-25T00:43:37.325Z,5.17
2022-11-25T00:44:38.305Z,5.15
2022-11-25T00:45:37.329Z,5.20
2022-11-25T00:46:37.300Z,5.21
2022-11-25T00:47:37.290Z,5.22
2022-11-25T00:48:37.298Z,5.21
2022-11-25T00:49:37.315Z,5.20
2022-11-25T00:50:37.289Z,5.18
2022-11-25T00:51:37.290Z,5.20
2022-11-25T00:52:37.273Z,5.17
2022-11-25T00:53:37.284Z,5.15
2022-11-25T00:54:37.547Z,5.13
2022-11-25T00:55:37.278Z,5.21
2022-11-25T00:56:37.265Z,5.15
2022-11-25T00:57:37.258Z,5.18
2022-11-25T00:58:37.252Z,5.12
2022-11-25T00:59:37.283Z,5.17
2022-11-25T01:00:37.264Z,5.20
2022-11-25T01:01:37.325Z,5.15
2022-11-25T01:02:37.308Z,5.17
2022-11-25T01:03:37.232Z,5.20
2022-11-25T01:04:37.566Z,5.17
2022-11-25T01:05:37.223Z,5.21
2022-11-25T01:06:37.262Z,5.24
2022-11-25T01:07:37.250Z,5.24
2022-11-25T01:08:37.223Z,5.24
2022-11-25T01:09:37.222Z,5.25
2022-11-25T01:10:37.227Z,5.21
2022-11-25T01:11:37.233Z,5.28
2022-11-25T01:12:37.201Z,5.31
2022-11-25T01:13:37.216Z,5.25
2022-11-25T01:14:37.458Z,5.25
2022-11-25T01:15:37.195Z,5.28
2022-11-25T01:16:37.325Z,5.38
2022-11-25T01:17:37.205Z,5.39
2022-11-25T01:18:37.182Z,5.35
2022-11-25T01:19:37.187Z,5.30
2022-11-25T01:20:37.180Z,5.40
2022-11-25T01:21:37.185Z,5.43
2022-11-25T01:22:37.180Z,5.42
2022-11-25T01:23:37.170Z,5.49
2022-11-25T01:24:37.541Z,5.46
2022-11-25T01:25:37.152Z,5.39
2022-11-25T01:26:37.194Z,5.43
2022-11-25T01:27:37.144Z,5.45
2022-11-25T01:28:37.148Z,5.45
2022-11-25T01:29:37.149Z,5.46
2022-11-25T01:30:41.143Z,5.42
2022-11-25T01:31:37.193Z,5.40
2022-11-25T01:32:37.163Z,5.42
2022-11-25T01:33:37.124Z,5.53
2022-11-25T01:34:37.401Z,5.54
2022-11-25T01:35:37.121Z,5.45
2022-11-25T01:36:37.126Z,5.40
2022-11-25T01:37:37.125Z,5.53
2022-11-25T01:38:37.117Z,5.48
2022-11-25T01:39:37.119Z,5.46
2022-11-25T01:40:37.101Z,5.51
2022-11-25T01:41:37.146Z,5.43
2022-11-25T01:42:37.104Z,5.48
2022-11-25T01:43:37.095Z,5.49
2022-11-25T01:44:37.332Z,5.48
2022-11-25T01:45:37.123Z,5.45
2022-11-25T01:46:37.082Z,5.48
2022-11-25T01:47:37.089Z,5.51
2022-11-25T01:48:37.073Z,5.45
2022-11-25T01:49:37.088Z,5.40
2022-11-25T01:50:37.092Z,5.43
2022-11-25T01:51:37.063Z,5.39
2022-11-25T01:52:37.073Z,5.39
2022-11-25T01:53:37.079Z,5.48
2022-11-25T01:54:37.213Z,5.42
2022-11-25T01:55:37.051Z,5.33
2022-11-25T01:56:37.062Z,5.31
2022-11-25T01:57:37.055Z,5.39
2022-11-25T01:58:37.040Z,5.30
2022-11-25T01:59:37.054Z,5.30
2022-11-25T02:00:37.064Z,5.42
2022-11-25T02:01:37.086Z,5.31
2022-11-25T02:02:37.049Z,5.28
2022-11-25T02:03:37.047Z,5.30
2022-11-25T02:04:37.272Z,5.35
2022-11-25T02:05:37.021Z,5.33
2022-11-25T02:06:37.031Z,5.33
2022-11-25T02:07:37.051Z,5.24
2022-11-25T02:08:37.011Z,5.30
2022-11-25T02:09:37.056Z,5.30
2022-11-25T02:10:37.006Z,5.27
2022-11-25T02:11:37.006Z,5.21
2022-11-25T02:12:37.007Z,5.22
2022-11-25T02:13:36.989Z,5.27
2022-11-25T02:14:37.186Z,5.22
2022-11-25T02:15:37.006Z,5.22
2022-11-25T02:16:37.104Z,5.28
2022-11-25T02:17:36.990Z,5.21
2022-11-25T02:18:36.970Z,5.20
2022-11-25T02:19:36.988Z,5.22
2022-11-25T04:47:50.983Z,5.28
2022-11-25T04:48:50.544Z,5.21
2022-11-25T04:49:50.606Z,5.22
2022-11-25T04:50:50.538Z,5.25
2022-11-25T04:51:50.136Z,5.21
2022-11-25T04:52:49.949Z,5.25
2022-11-25T04:53:49.736Z,5.27
2022-11-25T04:54:53.546Z,5.24
2022-11-25T04:55:50.387Z,5.25
2022-11-25T04:56:50.341Z,5.28
2022-11-25T04:57:50.437Z,5.25
2022-11-25T05:27:40.201Z,5.63
2022-11-25T05:28:40.275Z,5.61
2022-11-25T05:32:45.904Z,5.64
2022-11-25T05:33:45.934Z,5.61
2022-11-25T05:34:45.786Z,5.58
2022-11-25T05:35:46.060Z,5.67
2022-11-25T05:36:45.361Z,5.57
2022-11-25T05:58:09.239Z,5.65
2022-11-25T05:59:09.114Z,5.68
2022-11-25T06:00:09.274Z,5.71
2022-11-25T06:01:09.020Z,5.72
2022-11-25T06:02:09.740Z,5.64
2022-11-25T06:03:09.361Z,5.67
2022-11-25T06:04:08.927Z,5.64
2022-11-25T06:05:08.954Z,5.65
2022-11-25T06:06:09.200Z,5.61
2022-11-25T06:07:09.275Z,5.65
2022-11-25T06:08:08.424Z,5.63
2022-11-25T06:09:08.577Z,5.67
2022-11-25T06:10:08.359Z,5.57
2022-11-25T06:11:09.153Z,5.64
2022-11-25T06:12:09.191Z,5.54
2022-11-25T06:14:59.436Z,5.57
2022-11-25T06:17:38.565Z,5.57
2022-11-25T06:19:01.087Z,5.45
2022-11-25T06:21:32.832Z,5.54
2022-11-25T06:22:29.773Z,5.54
2022-11-25T06:23:29.745Z,5.53
2022-11-25T06:24:29.728Z,5.56
2022-11-25T06:25:29.737Z,5.51
2022-11-25T06:26:29.729Z,5.48
2022-11-25T06:27:44.243Z,5.40
2022-11-25T06:28:29.721Z,5.43
2022-11-25T06:29:29.716Z,5.42
2022-11-25T06:30:29.717Z,5.30
2022-11-25T06:31:29.790Z,5.42
2022-11-25T06:32:32.987Z,5.33
2022-11-25T06:33:29.702Z,5.28
2022-11-25T06:34:30.538Z,5.33
2022-11-25T06:35:30.515Z,5.36
2022-11-25T06:36:29.700Z,5.30
2022-11-25T06:37:30.480Z,5.36
2022-11-25T06:38:30.519Z,5.35
2022-11-25T06:39:30.509Z,5.38
2022-11-25T06:40:30.181Z,5.28
2022-11-25T06:41:29.683Z,5.30
2022-11-25T06:42:29.659Z,5.35
2022-11-25T06:43:29.679Z,5.33
2022-11-25T06:44:29.663Z,5.28
2022-11-25T06:45:29.645Z,5.27
2022-11-25T06:46:29.749Z,5.31
2022-11-25T06:47:29.648Z,5.25
2022-11-25T06:48:29.642Z,5.21
2022-11-25T06:49:29.652Z,5.25
2022-11-25T06:50:29.639Z,5.22
2022-11-25T06:51:29.641Z,5.21
2022-11-25T06:52:29.630Z,5.24
2022-11-25T06:53:29.620Z,5.25
2022-11-25T06:54:29.629Z,5.15
2022-11-25T06:55:29.624Z,5.18
2022-11-25T06:56:29.612Z,5.21
2022-11-25T06:57:29.615Z,5.13
2022-11-25T06:58:35.714Z,5.17
2022-11-25T06:59:29.623Z,5.18
2022-11-25T07:00:29.682Z,5.12
2022-11-25T07:01:29.684Z,5.20
2022-11-25T07:02:32.304Z,5.13
2022-11-25T07:03:29.594Z,5.22
2022-11-25T07:04:29.578Z,5.20
2022-11-25T07:05:29.598Z,5.24
2022-11-25T07:06:29.574Z,5.24
2022-11-25T07:07:29.621Z,5.13
2022-11-25T07:08:33.992Z,5.17
2022-11-25T07:09:29.584Z,5.18
2022-11-25T07:10:29.689Z,5.17
2022-11-25T07:11:29.572Z,5.20
2022-11-25T07:12:29.567Z,5.17
2022-11-25T07:13:29.571Z,5.17
2022-11-25T07:14:29.568Z,5.15
2022-11-25T07:15:29.628Z,5.17
2022-11-25T07:16:29.585Z,5.10
2022-11-25T07:17:29.591Z,5.20
2022-11-25T07:18:29.573Z,5.20
2022-11-25T07:19:29.577Z,5.12
2022-11-25T07:20:29.536Z,5.22
2022-11-25T07:21:29.569Z,5.15
2022-11-25T07:22:29.534Z,5.13
2022-11-25T07:23:29.518Z,5.15
2022-11-25T07:24:29.530Z,5.27
2022-11-25T07:25:30.919Z,5.27
2022-11-25T07:26:29.535Z,5.22
2022-11-25T07:27:29.583Z,5.24
2022-11-25T07:28:29.537Z,5.24
2022-11-25T07:29:51.940Z,5.33
2022-11-25T07:31:21.779Z,5.35
2022-11-25T07:31:32.514Z,5.30
2022-11-25T07:32:29.518Z,5.33
2022-11-25T07:33:29.561Z,5.30
2022-11-25T07:34:29.563Z,5.35
2022-11-25T07:35:29.513Z,5.30
2022-11-25T07:36:29.510Z,5.36
2022-11-25T07:37:29.504Z,5.33
2022-11-25T07:38:29.494Z,5.33
2022-11-25T07:39:29.493Z,5.38
2022-11-25T07:40:29.484Z,5.36
2022-11-25T07:41:29.499Z,5.30
2022-11-25T07:42:29.456Z,5.33
2022-11-25T07:43:29.487Z,5.35
2022-11-25T07:44:29.487Z,5.33
2022-11-25T07:45:29.511Z,5.35
2022-11-25T07:46:29.505Z,5.33
2022-11-25T07:47:29.450Z,5.39
2022-11-25T07:48:29.441Z,5.43
2022-11-25T07:49:29.471Z,5.54
2022-11-25T07:50:29.498Z,5.51
2022-11-25T07:51:29.589Z,5.51
2022-11-25T07:52:30.059Z,5.51
2022-11-25T07:53:29.560Z,5.51
2022-11-25T07:54:29.452Z,5.51
2022-11-25T07:55:29.428Z,5.57
2022-11-25T07:56:29.419Z,5.57
2022-11-25T07:57:29.422Z,5.58
2022-11-25T07:58:29.428Z,5.60
2022-11-25T07:59:29.438Z,5.71
2022-11-25T08:00:29.442Z,5.63
2022-11-25T08:01:29.498Z,5.68
2022-11-25T08:02:29.463Z,5.67
2022-11-25T08:03:29.390Z,5.76
2022-11-25T08:04:29.427Z,5.83
2022-11-25T08:05:29.386Z,6.01
2022-11-25T08:06:29.441Z,6.03
2022-11-25T08:07:34.905Z,6.06
2022-11-25T08:08:29.384Z,6.28
2022-11-25T08:09:29.414Z,6.30
2022-11-25T08:10:32.679Z,6.41
2022-11-25T08:11:29.378Z,6.56
2022-11-25T08:12:29.406Z,6.64
2022-11-25T08:13:29.377Z,6.77
2022-11-25T08:14:29.413Z,6.97
2022-11-25T08:15:29.479Z,7.09
2022-11-25T08:16:29.407Z,7.16
2022-11-25T08:17:29.348Z,7.16
2022-11-25T08:18:29.350Z,7.27
2022-11-25T08:19:31.603Z,7.46
2022-11-25T08:20:29.334Z,7.55
2022-11-25T08:21:36.861Z,7.71
2022-11-25T08:22:29.383Z,7.75
2022-11-25T08:23:29.335Z,7.77
2022-11-25T08:24:29.330Z,8.02
2022-11-25T08:25:29.321Z,8.15
2022-11-25T08:26:29.321Z,8.19
2022-11-25T08:27:29.349Z,8.22
2022-11-25T08:28:29.305Z,8.36
2022-11-25T08:29:29.309Z,8.45
2022-11-25T08:30:29.302Z,8.48
2022-11-25T08:31:29.325Z,8.61
2022-11-25T08:32:29.305Z,8.73
2022-11-25T08:33:29.296Z,8.74
2022-11-25T08:34:29.295Z,8.73
2022-11-25T08:35:29.310Z,8.84
2022-11-25T08:36:29.299Z,8.86
2022-11-25T08:37:29.301Z,8.77
2022-11-25T08:38:29.289Z,8.70
2022-11-25T08:39:51.154Z,8.76
2022-11-25T08:40:29.303Z,8.70
2022-11-25T08:41:29.303Z,8.62
2022-11-25T08:42:29.304Z,8.68
2022-11-25T08:43:29.790Z,8.71
2022-11-25T08:44:29.271Z,8.76
2022-11-25T08:45:29.287Z,8.79
2022-11-25T08:46:29.376Z,8.79
2022-11-25T08:47:29.283Z,8.83
2022-11-25T08:48:29.267Z,8.77
2022-11-25T08:49:29.278Z,8.71
2022-11-25T08:50:29.271Z,8.62
2022-11-25T08:51:29.275Z,8.52
2022-11-25T08:52:29.270Z,8.44
2022-11-25T08:53:29.280Z,8.38
2022-11-25T08:54:29.275Z,8.41
2022-11-25T08:55:29.252Z,8.50
2022-11-25T08:56:29.267Z,8.55
2022-11-25T08:57:29.277Z,8.44
2022-11-25T08:58:29.270Z,8.33
2022-11-25T08:59:29.249Z,8.34
2022-11-25T09:00:29.255Z,8.30
2022-11-25T09:01:29.305Z,8.29
2022-11-25T09:02:29.310Z,8.33
2022-11-25T09:03:29.298Z,8.18
2022-11-25T09:04:29.238Z,8.22
2022-11-25T09:05:29.246Z,8.16
2022-11-25T09:06:29.253Z,8.16
2022-11-25T09:07:30.810Z,8.15
2022-11-25T09:08:29.253Z,8.18
2022-11-25T09:09:29.237Z,8.33
2022-11-25T09:10:29.223Z,8.37
2022-11-25T09:11:29.324Z,8.41
2022-11-25T09:12:29.232Z,8.50
2022-11-25T09:13:29.230Z,8.44
2022-11-25T09:14:29.307Z,8.47
2022-11-25T09:15:29.224Z,8.62
2022-11-25T09:16:29.264Z,8.62
2022-11-25T09:17:29.211Z,8.71
2022-11-25T09:18:29.220Z,8.58
2022-11-25T09:19:29.233Z,8.70
2022-11-25T09:20:29.204Z,8.74
2022-11-25T09:21:29.205Z,8.87
2022-11-25T09:22:29.225Z,8.92
2022-11-25T09:23:29.196Z,8.91
2022-11-25T09:24:29.225Z,8.98
2022-11-25T09:25:29.210Z,9.02
2022-11-25T09:26:29.190Z,9.04
2022-11-25T09:27:29.201Z,8.98
2022-11-25T09:28:29.197Z,8.94
2022-11-25T09:29:29.207Z,8.92
2022-11-25T09:30:29.194Z,9.04
2022-11-25T09:31:29.361Z,9.21
2022-11-25T09:32:29.176Z,9.32
2022-11-25T09:33:29.175Z,9.51
2022-11-25T09:34:29.191Z,9.71
2022-11-25T09:35:29.215Z,9.96
2022-11-25T09:36:29.205Z,10.07
2022-11-25T09:37:29.183Z,10.04
2022-11-25T09:38:29.178Z,10.12
2022-11-25T09:39:29.179Z,10.48
2022-11-25T09:40:29.164Z,10.78
2022-11-25T09:41:29.179Z,11.00
2022-11-25T09:42:29.204Z,11.42
2022-11-25T09:43:29.171Z,11.62
2022-11-25T09:44:29.157Z,11.99
2022-11-25T09:45:29.164Z,12.14
2022-11-25T09:46:29.221Z,12.14
2022-11-25T09:47:29.176Z,12.16
2022-11-25T09:48:29.169Z,12.10
2022-11-25T09:49:29.162Z,12.02
2022-11-25T09:50:29.143Z,11.80
2022-11-25T09:51:29.155Z,11.47
2022-11-25T09:52:29.168Z,11.25
2022-11-25T09:53:29.155Z,11.06
2022-11-25T09:54:29.161Z,11.09
2022-11-25T09:55:29.147Z,10.86
2022-11-25T09:56:29.134Z,10.92
2022-11-25T09:57:29.147Z,10.76
2022-11-25T09:58:29.148Z,10.68
2022-11-25T09:59:29.164Z,10.41
2022-11-25T10:00:29.131Z,10.47
2022-11-25T10:01:29.136Z,10.30
2022-11-25T10:02:29.267Z,10.30
2022-11-25T10:03:29.203Z,10.33
2022-11-25T10:04:29.132Z,10.33
2022-11-25T10:05:29.144Z,10.48
2022-11-25T10:06:29.178Z,10.68
2022-11-25T10:07:29.128Z,11.18
2022-11-25T10:08:29.165Z,11.70
2022-11-25T10:09:29.134Z,12.05
2022-11-25T10:10:29.124Z,12.34
2022-11-25T10:11:29.119Z,12.47
2022-11-25T10:12:29.106Z,12.95
2022-11-25T10:13:29.127Z,13.51
2022-11-25T10:14:29.137Z,13.97
2022-11-25T10:15:29.103Z,14.04
2022-11-25T10:16:29.217Z,14.10
2022-11-25T10:17:29.113Z,14.15
2022-11-25T10:18:29.097Z,14.02
2022-11-25T10:19:29.110Z,13.96
2022-11-25T10:20:29.096Z,13.67
2022-11-25T10:21:29.112Z,13.45
2022-11-25T10:22:29.110Z,13.28
2022-11-25T10:23:29.116Z,12.90
2022-11-25T10:24:29.099Z,12.59
2022-11-25T10:25:29.104Z,12.37
2022-11-25T10:26:29.096Z,12.10
2022-11-25T10:27:29.083Z,11.86
2022-11-25T10:28:29.102Z,11.62
2022-11-25T10:29:29.116Z,11.42
2022-11-25T10:30:29.101Z,11.24
2022-11-25T10:31:29.119Z,11.09
2022-11-25T10:32:29.092Z,11.02
2022-11-25T10:33:29.082Z,10.92
2022-11-25T10:34:29.083Z,10.82
2022-11-25T10:35:29.092Z,10.71
2022-11-25T10:36:29.084Z,10.70
2022-11-25T10:37:29.113Z,10.61
2022-11-25T10:38:29.077Z,10.47
2022-11-25T10:39:29.065Z,10.44
2022-11-25T10:40:29.079Z,10.33
2022-11-25T10:41:29.070Z,10.32
2022-11-25T10:42:29.083Z,10.33
2022-11-25T10:43:31.921Z,10.32
2022-11-25T10:44:29.067Z,10.25
2022-11-25T10:45:29.079Z,10.22
2022-11-25T10:46:49.600Z,10.23
2022-11-25T10:47:29.219Z,10.17
2022-11-25T10:48:29.056Z,10.22
2022-11-25T10:49:29.057Z,10.25
2022-11-25T10:50:29.051Z,10.20
2022-11-25T10:51:29.083Z,10.12
2022-11-25T10:52:29.058Z,10.14
2022-11-25T10:53:29.060Z,10.04
2022-11-25T10:54:29.043Z,10.02
2022-11-25T10:55:29.052Z,10.02
2022-11-25T10:56:29.052Z,10.09
2022-11-25T10:57:29.040Z,10.01
2022-11-25T10:58:29.077Z,10.05
2022-11-25T10:59:29.079Z,10.09
2022-11-25T11:00:29.052Z,10.14
2022-11-25T11:01:29.165Z,10.18
2022-11-25T11:02:29.069Z,10.15
2022-11-25T11:03:29.927Z,10.17
2022-11-25T11:04:29.037Z,10.15
2022-11-25T11:05:29.036Z,10.27
2022-11-25T11:06:29.029Z,10.45
2022-11-25T11:07:29.080Z,10.29
2022-11-25T11:08:29.014Z,10.33
2022-11-25T11:09:29.034Z,10.29
2022-11-25T11:10:29.024Z,10.36
2022-11-25T11:11:29.022Z,10.45
2022-11-25T11:12:29.012Z,10.45
2022-11-25T11:13:29.017Z,10.71
2022-11-25T11:14:29.029Z,10.88
2022-11-25T11:15:29.013Z,11.22
2022-11-25T11:16:29.053Z,11.52
2022-11-25T11:17:33.253Z,11.73
2022-11-25T11:18:29.029Z,11.67
2022-11-25T11:19:29.007Z,11.58
2022-11-25T11:20:29.004Z,11.72
2022-11-25T11:21:28.998Z,11.76
2022-11-25T11:22:29.001Z,11.62
2022-11-25T11:23:29.005Z,11.83
2022-11-25T11:24:28.988Z,11.86
2022-11-25T11:25:29.009Z,12.04
2022-11-25T11:26:29.005Z,12.17
2022-11-25T11:27:28.985Z,12.28
2022-11-25T11:28:29.000Z,12.37
2022-11-25T11:29:28.978Z,12.37
2022-11-25T11:30:28.994Z,12.29
2022-11-25T11:31:29.124Z,12.24
2022-11-25T11:32:29.021Z,12.21
2022-11-25T11:33:28.987Z,12.17
2022-11-25T11:34:28.991Z,12.16
2022-11-25T11:35:28.991Z,12.04
2022-11-25T11:36:28.984Z,11.95
2022-11-25T11:37:28.971Z,11.86
2022-11-25T11:38:28.976Z,11.82
2022-11-25T11:39:28.973Z,11.69
2022-11-25T11:40:28.982Z,11.62
2022-11-25T11:41:28.968Z,11.47
2022-11-25T11:42:28.973Z,11.52
2022-11-25T11:43:28.956Z,11.42
2022-11-25T11:44:28.967Z,11.42
2022-11-25T11:45:28.995Z,11.37
2022-11-25T11:46:29.007Z,11.24
2022-11-25T11:47:28.967Z,11.21
2022-11-25T11:48:28.947Z,11.09
2022-11-25T11:49:30.687Z,11.09
2022-11-25T11:50:28.949Z,11.09
2022-11-25T11:51:28.969Z,11.14
2022-11-25T11:52:28.951Z,11.02
2022-11-25T11:53:28.963Z,11.02
2022-11-25T11:54:28.951Z,10.99
2022-11-25T11:55:28.965Z,10.97
2022-11-25T11:56:36.478Z,10.84
2022-11-25T11:57:28.940Z,10.68
2022-11-25T11:58:28.937Z,10.61
2022-11-25T11:59:28.937Z,10.63
2022-11-25T12:00:28.940Z,10.56
2022-11-25T12:01:28.951Z,10.44
2022-11-25T12:02:28.966Z,10.38
2022-11-25T12:03:29.003Z,10.44
2022-11-25T12:04:28.929Z,10.30
2022-11-25T12:05:28.919Z,10.27
2022-11-25T12:06:28.929Z,10.30
2022-11-25T12:07:28.963Z,10.30
2022-11-25T12:08:28.926Z,10.36
2022-11-25T12:09:28.914Z,10.27
2022-11-25T12:10:28.916Z,10.25
2022-11-25T12:11:28.925Z,10.18
2022-11-25T12:12:28.928Z,10.20
2022-11-25T12:13:28.920Z,10.18
2022-11-25T12:14:28.907Z,10.23
2022-11-25T12:15:28.920Z,10.25
2022-11-25T12:16:28.981Z,10.17
2022-11-25T12:17:28.928Z,10.25
2022-11-25T12:18:28.907Z,10.27
2022-11-25T12:19:28.903Z,10.23
2022-11-25T12:20:28.904Z,10.18
2022-11-25T12:21:28.900Z,10.18
2022-11-25T12:22:28.904Z,10.15
2022-11-25T12:23:28.902Z,10.23
2022-11-25T12:24:28.897Z,10.17
2022-11-25T12:25:28.897Z,10.20
2022-11-25T12:26:28.885Z,10.11
2022-11-25T12:27:28.893Z,10.07
2022-11-25T12:28:28.904Z,10.05
2022-11-25T12:29:28.887Z,10.01
2022-11-25T12:30:28.886Z,10.04
2022-11-25T12:31:28.932Z,10.02
2022-11-25T12:32:28.880Z,10.02
2022-11-25T12:33:28.876Z,10.11
2022-11-25T12:34:28.898Z,10.08
2022-11-25T12:35:28.864Z,10.08
2022-11-25T12:36:28.865Z,10.04
2022-11-25T12:37:28.857Z,10.05
2022-11-25T12:38:28.863Z,10.07
2022-11-25T12:39:28.868Z,10.07
2022-11-25T12:40:28.861Z,10.05
2022-11-25T12:41:28.861Z,10.15
2022-11-25T12:42:28.859Z,10.07
2022-11-25T12:43:28.857Z,10.07
2022-11-25T12:44:28.858Z,10.04
2022-11-25T12:45:28.884Z,10.18
2022-11-25T12:46:28.857Z,10.20
2022-11-25T12:47:28.837Z,10.15
2022-11-25T12:48:28.840Z,10.14
2022-11-25T12:49:28.852Z,10.14
2022-11-25T12:50:28.862Z,10.15
2022-11-25T12:51:28.837Z,10.20
2022-11-25T12:52:28.830Z,10.29
2022-11-25T12:53:28.821Z,10.23
2022-11-25T12:54:28.846Z,10.25
2022-11-25T12:55:28.837Z,10.25
2022-11-25T12:56:28.847Z,10.20
2022-11-25T12:57:28.831Z,10.12
2022-11-25T12:58:28.839Z,10.05
2022-11-25T12:59:28.847Z,10.07
2022-11-25T13:00:44.296Z,10.05
2022-11-25T13:01:28.855Z,10.02
2022-11-25T13:02:28.891Z,10.07
2022-11-25T13:03:28.807Z,10.07
2022-11-25T13:04:28.827Z,10.04
2022-11-25T13:05:44.189Z,10.02
2022-11-25T13:06:28.825Z,9.99
2022-11-25T13:07:28.875Z,9.94
2022-11-25T13:08:28.820Z,9.97
2022-11-25T13:09:28.807Z,9.94
2022-11-25T13:10:28.816Z,9.89
2022-11-25T13:11:29.090Z,9.86
2022-11-25T13:12:29.078Z,9.83
2022-11-25T13:13:29.221Z,9.89
2022-11-25T13:14:29.176Z,9.83
2022-11-25T13:15:29.263Z,9.86
2022-11-25T13:16:29.365Z,9.75
2022-11-25T13:17:28.998Z,9.81
2022-11-25T13:18:28.773Z,9.78
2022-11-25T13:19:28.791Z,9.72
2022-11-25T13:20:28.775Z,9.75
2022-11-25T13:21:28.783Z,9.76
2022-11-25T13:22:28.767Z,9.64
2022-11-25T13:23:28.794Z,9.64
2022-11-25T13:24:28.875Z,9.66
2022-11-25T13:25:28.774Z,9.64
2022-11-25T13:26:28.780Z,9.66
2022-11-25T13:27:28.766Z,9.51
2022-11-25T13:28:28.766Z,9.65
2022-11-25T13:29:28.765Z,9.58
2022-11-25T13:30:28.760Z,9.58
2022-11-25T13:31:28.826Z,9.58
2022-11-25T13:32:28.763Z,9.57
2022-11-25T13:33:28.759Z,9.56
2022-11-25T13:34:28.742Z,9.54
2022-11-25T13:35:28.755Z,9.47
2022-11-25T13:36:28.750Z,9.42
2022-11-25T13:37:33.527Z,9.43
2022-11-25T13:38:28.746Z,9.47
2022-11-25T13:39:28.748Z,9.50
2022-11-25T13:40:28.741Z,9.46
2022-11-25T13:41:28.742Z,9.42
2022-11-25T13:42:28.752Z,9.48
2022-11-25T13:43:28.734Z,9.43
2022-11-25T13:44:28.721Z,9.46
2022-11-25T13:45:28.760Z,9.38
2022-11-25T13:46:28.733Z,9.43
2022-11-25T13:47:28.790Z,9.46
2022-11-25T13:48:28.728Z,9.46
2022-11-25T13:49:28.723Z,9.43
2022-11-25T13:50:41.892Z,9.43
2022-11-25T13:51:28.721Z,9.43
2022-11-25T13:52:28.707Z,9.43
2022-11-25T13:53:28.719Z,9.40
2022-11-25T13:54:28.732Z,9.46
2022-11-25T13:55:28.699Z,9.42
2022-11-25T13:56:28.696Z,9.38
2022-11-25T13:57:28.881Z,9.46
2022-11-25T13:58:28.712Z,9.35
2022-11-25T13:59:28.704Z,9.40
2022-11-25T14:00:28.724Z,9.38
2022-11-25T14:01:30.461Z,9.38
2022-11-25T14:02:28.840Z,9.35
2022-11-25T14:03:28.725Z,9.32
2022-11-25T14:04:28.718Z,9.32
2022-11-25T14:05:28.691Z,9.36
2022-11-25T14:06:28.702Z,9.36
2022-11-25T14:07:28.865Z,9.26
2022-11-25T14:08:28.694Z,9.31
2022-11-25T14:09:28.679Z,9.38
2022-11-25T14:10:28.700Z,9.20
2022-11-25T14:11:28.675Z,9.36
2022-11-25T14:12:28.683Z,9.28
2022-11-25T14:13:28.682Z,9.26
2022-11-25T14:14:37.083Z,9.24
2022-11-25T14:15:28.682Z,9.29
2022-11-25T14:16:28.770Z,9.29
2022-11-25T14:17:28.687Z,9.28
2022-11-25T14:19:00.440Z,9.24
2022-11-25T14:19:50.696Z,9.29
2022-11-25T14:20:28.646Z,9.26
2022-11-25T14:21:28.685Z,9.18
2022-11-25T14:22:28.684Z,9.26
2022-11-25T14:23:28.660Z,9.24
2022-11-25T14:24:28.645Z,9.23
2022-11-25T14:25:28.663Z,9.23
2022-11-25T14:26:48.600Z,9.24
2022-11-25T14:27:28.713Z,9.21
2022-11-25T14:28:28.645Z,9.17
2022-11-25T14:29:28.645Z,9.17
2022-11-25T14:30:28.687Z,9.17
2022-11-25T14:31:28.684Z,9.20
2022-11-25T14:32:28.635Z,9.15
2022-11-25T14:33:28.631Z,9.20
2022-11-25T14:34:28.627Z,9.15
2022-11-25T14:35:28.624Z,9.15
2022-11-25T14:36:28.622Z,9.13
2022-11-25T14:37:28.637Z,9.11
2022-11-25T14:38:28.616Z,9.08
2022-11-25T14:39:28.618Z,9.05
2022-11-25T14:40:28.619Z,9.08
2022-11-25T14:41:28.613Z,8.99
2022-11-25T14:42:28.615Z,8.99
2022-11-25T14:43:28.630Z,9.01
2022-11-25T14:44:28.603Z,9.01
2022-11-25T14:45:28.640Z,9.01
2022-11-25T14:46:28.608Z,9.08
2022-11-25T14:47:28.589Z,8.98
2022-11-25T14:48:28.588Z,9.02
2022-11-25T14:49:48.815Z,9.01
2022-11-25T14:50:35.849Z,8.99
2022-11-25T14:51:28.583Z,8.92
2022-11-25T14:52:28.596Z,8.95
2022-11-25T14:53:28.585Z,8.96
2022-11-25T14:54:28.594Z,8.84
2022-11-25T14:55:28.587Z,8.94
2022-11-25T14:56:28.576Z,8.96
2022-11-25T14:57:28.640Z,8.91
2022-11-25T14:58:28.581Z,8.79
2022-11-25T14:59:28.578Z,8.87
2022-11-25T15:00:28.572Z,8.81
2022-11-25T15:01:28.562Z,8.80
2022-11-25T15:02:28.584Z,8.68
2022-11-25T15:03:28.595Z,8.73
2022-11-25T15:04:28.611Z,8.77
2022-11-25T15:05:28.565Z,8.83
2022-11-25T15:06:29.531Z,8.76
2022-11-25T15:07:31.259Z,8.71
2022-11-25T15:08:28.558Z,8.76
2022-11-25T15:09:28.560Z,8.79
2022-11-25T15:10:28.543Z,8.79
2022-11-25T15:11:28.534Z,8.74
2022-11-25T15:12:28.534Z,8.71
2022-11-25T15:13:28.544Z,8.73
2022-11-25T15:14:28.531Z,8.74
2022-11-25T15:15:28.541Z,8.73
2022-11-25T15:16:28.622Z,8.71
2022-11-25T15:17:28.559Z,8.66
2022-11-25T15:18:28.528Z,8.66
2022-11-25T15:19:33.407Z,8.66
2022-11-25T15:20:28.538Z,8.63
2022-11-25T15:21:28.532Z,8.63
2022-11-25T15:22:28.516Z,8.62
2022-11-25T15:23:28.560Z,8.62
2022-11-25T15:24:28.536Z,8.62
2022-11-25T15:25:28.515Z,8.66
2022-11-25T15:26:28.521Z,8.65
2022-11-25T15:27:28.560Z,8.55
2022-11-25T15:28:28.521Z,8.62
2022-11-25T15:29:28.509Z,8.56
2022-11-25T15:30:28.523Z,8.62
2022-11-25T15:31:28.536Z,8.59
2022-11-25T15:32:28.491Z,8.63
2022-11-25T15:33:28.512Z,8.59
2022-11-25T15:34:28.503Z,8.61
2022-11-25T15:35:28.513Z,8.56
2022-11-25T15:36:28.492Z,8.56
2022-11-25T15:37:28.496Z,8.61
2022-11-25T15:38:28.488Z,8.58
2022-11-25T15:39:28.483Z,8.58
2022-11-25T15:40:28.470Z,8.59
2022-11-25T15:41:28.482Z,8.61
2022-11-25T15:42:28.492Z,8.63
2022-11-25T15:43:28.481Z,8.55
2022-11-25T15:44:28.483Z,8.58
2022-11-25T15:45:28.506Z,8.59
2022-11-25T15:46:28.460Z,8.59
2022-11-25T15:47:28.455Z,8.58
2022-11-25T15:48:28.481Z,8.56
2022-11-25T15:49:28.453Z,8.59
2022-11-25T15:50:28.449Z,8.55
2022-11-25T15:51:28.488Z,8.56
2022-11-25T15:52:28.442Z,8.55
2022-11-25T15:53:33.152Z,8.59
2022-11-25T15:54:28.525Z,8.56
2022-11-25T15:55:28.447Z,8.59
2022-11-25T15:56:28.440Z,8.55
2022-11-25T15:57:28.450Z,8.58
2022-11-25T15:58:28.430Z,8.56
2022-11-25T15:59:28.457Z,8.59
2022-11-25T16:00:28.433Z,8.62
2022-11-25T16:01:28.505Z,8.55
2022-11-25T16:02:28.742Z,8.59
2022-11-25T16:03:28.429Z,8.63
2022-11-25T16:04:28.448Z,8.56
2022-11-25T16:05:28.440Z,8.58
2022-11-25T16:06:28.425Z,8.56
2022-11-25T16:07:28.478Z,8.59
2022-11-25T16:08:28.419Z,8.59
2022-11-25T16:09:28.414Z,8.59
2022-11-25T16:10:28.425Z,8.53
2022-11-25T16:11:28.409Z,8.65
2022-11-25T16:12:28.398Z,8.58
2022-11-25T16:13:28.409Z,8.62
2022-11-25T16:14:28.425Z,8.65
2022-11-25T16:15:28.429Z,8.58
2022-11-25T16:16:28.480Z,8.63
2022-11-25T16:17:28.429Z,8.63
2022-11-25T16:18:43.841Z,8.66
2022-11-25T16:19:28.384Z,8.62
2022-11-25T16:20:28.388Z,8.63
2022-11-25T16:21:28.396Z,8.66
2022-11-25T16:22:28.388Z,8.61
2022-11-25T16:23:28.369Z,8.55
2022-11-25T16:24:28.381Z,8.58
2022-11-25T16:25:28.377Z,8.50
2022-11-25T16:26:28.486Z,8.55
2022-11-25T16:27:28.538Z,8.56
2022-11-25T16:28:28.361Z,8.58
2022-11-25T16:29:28.375Z,8.58
2022-11-25T16:30:28.373Z,8.48
2022-11-25T16:31:28.430Z,8.61
2022-11-25T16:32:28.365Z,8.53
2022-11-25T16:33:28.349Z,8.50
2022-11-25T16:34:28.348Z,8.50
2022-11-25T16:35:28.343Z,8.56
2022-11-25T16:36:28.338Z,8.53