createdAt,value
2018-05-11T00:01:57.545Z,8.00
2018-05-11T00:04:31.143Z,8.00
2018-05-11T00:07:02.556Z,8.00
2018-05-11T00:09:34.077Z,7.90
2018-05-11T00:12:04.931Z,7.90
2018-05-11T00:14:35.740Z,7.90
2018-05-11T00:17:14.546Z,7.90
2018-05-11T00:19:43.475Z,7.90
2018-05-11T00:22:11.030Z,7.90
2018-05-11T00:24:42.175Z,7.90
2018-05-11T00:27:12.244Z,7.90
2018-05-11T00:29:39.877Z,7.90
2018-05-11T00:32:13.741Z,7.80
2018-05-11T00:34:44.603Z,7.80
2018-05-11T00:37:12.111Z,7.70
2018-05-11T00:39:40.759Z,7.70
2018-05-11T00:42:08.273Z,7.70
2018-05-11T00:44:36.206Z,7.70
2018-05-11T00:47:05.893Z,7.70
2018-05-11T00:49:40.691Z,7.70
2018-05-11T00:52:12.774Z,7.70
2018-05-11T00:54:40.639Z,7.70
2018-05-11T00:57:08.310Z,7.70
2018-05-11T00:59:35.859Z,7.70
2018-05-11T01:02:08.451Z,7.60
2018-05-11T01:04:38.054Z,7.50
2018-05-11T01:07:06.745Z,7.40
2018-05-11T01:09:34.261Z,7.40
2018-05-11T01:12:05.661Z,7.40
2018-05-11T01:14:37.719Z,7.40
2018-05-11T01:17:07.336Z,7.40
2018-05-11T01:19:36.956Z,7.40
2018-05-11T01:22:05.616Z,7.40
2018-05-11T01:24:33.114Z,7.40
2018-05-11T01:27:03.961Z,7.30
2018-05-11T01:29:35.055Z,7.20
2018-05-11T01:32:02.547Z,7.20
2018-05-11T01:34:30.307Z,7.10
2018-05-11T01:37:02.691Z,7.10
2018-05-11T01:39:31.350Z,7.00
2018-05-11T01:42:08.648Z,7.00
2018-05-11T01:44:41.120Z,7.00
2018-05-11T01:47:08.800Z,6.90
2018-05-11T01:49:37.192Z,6.90
2018-05-11T01:52:04.690Z,6.90
2018-05-11T01:54:33.560Z,7.00
2018-05-11T01:57:01.084Z,7.00
2018-05-11T01:59:34.984Z,7.00
2018-05-11T02:02:09.790Z,6.90
2018-05-11T02:04:40.688Z,6.90
2018-05-11T02:07:08.200Z,6.90
2018-05-11T02:09:35.865Z,6.80
2018-05-11T02:12:03.373Z,6.80
2018-05-11T02:14:32.014Z,6.80
2018-05-11T02:16:59.509Z,6.70
2018-05-11T02:19:28.400Z,6.70
2018-05-11T02:22:04.547Z,6.60
2018-05-11T02:24:33.236Z,6.50
2018-05-11T02:27:02.835Z,6.50
2018-05-11T02:29:30.331Z,6.50
2018-05-11T02:31:58.070Z,6.50
2018-05-11T02:34:27.653Z,6.40
2018-05-11T02:36:55.145Z,6.40
2018-05-11T02:39:25.435Z,6.40
2018-05-11T02:41:54.280Z,6.40
2018-05-11T02:44:23.925Z,6.30
2018-05-11T02:46:56.335Z,6.30
2018-05-11T02:49:25.943Z,6.30
2018-05-11T02:51:54.006Z,6.20
2018-05-11T02:54:21.531Z,6.20
2018-05-11T02:56:51.177Z,6.20
2018-05-11T02:59:23.440Z,6.20
2018-05-11T03:01:57.057Z,6.20
2018-05-11T03:04:26.661Z,6.20
2018-05-11T03:06:58.740Z,6.20
2018-05-11T03:09:26.256Z,6.10
2018-05-11T03:11:53.945Z,6.20
2018-05-11T03:14:22.953Z,6.10
2018-05-11T03:17:03.543Z,6.10
2018-05-11T03:19:31.976Z,6.00
2018-05-11T03:22:03.149Z,5.90
2018-05-11T03:24:36.161Z,5.90
2018-05-11T03:27:03.903Z,5.90
2018-05-11T03:29:31.386Z,5.80
2018-05-11T03:32:08.840Z,5.80
2018-05-11T03:34:37.403Z,5.80
2018-05-11T03:37:06.927Z,5.80
2018-05-11T03:39:42.279Z,5.70
2018-05-11T03:42:11.973Z,5.60
2018-05-11T03:44:40.661Z,5.60
2018-05-11T03:47:13.971Z,5.60
2018-05-11T03:49:45.105Z,5.70
2018-05-11T03:52:12.851Z,5.70
2018-05-11T03:54:41.561Z,5.70
2018-05-11T03:57:10.471Z,5.70
2018-05-11T03:59:42.001Z,5.60
2018-05-11T04:02:21.646Z,5.60
2018-05-11T04:05:00.983Z,5.60
2018-05-11T04:07:46.360Z,5.60
2018-05-11T04:10:14.857Z,5.60
2018-05-11T04:12:42.341Z,5.60
2018-05-11T04:15:11.909Z,5.60
2018-05-11T04:17:39.395Z,5.60
2018-05-11T04:20:06.905Z,5.60
2018-05-11T04:22:35.529Z,5.70
2018-05-11T04:25:04.429Z,5.70
2018-05-11T04:27:35.663Z,5.70
2018-05-11T04:30:05.266Z,5.70
2018-05-11T04:32:41.391Z,5.80
2018-05-11T04:35:20.423Z,5.80
2018-05-11T04:37:47.945Z,5.80
2018-05-11T04:40:15.439Z,5.80
2018-05-11T04:42:44.559Z,5.80
2018-05-11T04:45:16.162Z,5.90
2018-05-11T04:47:44.863Z,5.80
2018-05-11T04:50:14.469Z,5.90
2018-05-11T04:52:43.887Z,5.90
2018-05-11T04:55:13.373Z,5.90
2018-05-11T04:57:43.407Z,6.00
2018-05-11T05:00:24.399Z,6.00
2018-05-11T05:02:55.719Z,6.10
2018-05-11T05:05:26.499Z,6.20
2018-05-11T05:08:01.315Z,6.10
2018-05-11T05:10:33.736Z,6.30
2018-05-11T05:13:07.332Z,6.50
2018-05-11T05:15:36.045Z,6.40
2018-05-11T05:18:03.831Z,6.60
2018-05-11T05:20:31.611Z,6.70
2018-05-11T05:23:03.755Z,6.80
2018-05-11T05:25:31.387Z,7.00
2018-05-11T05:28:00.089Z,7.10
2018-05-11T05:30:34.321Z,7.20
2018-05-11T05:33:03.062Z,7.40
2018-05-11T05:35:35.113Z,7.50
2018-05-11T05:38:04.680Z,7.70
2018-05-11T05:40:46.489Z,7.90
2018-05-11T05:43:14.954Z,8.00
2018-05-11T05:45:43.474Z,8.10
2018-05-11T05:48:12.028Z,8.20
2018-05-11T05:50:47.164Z,8.40
2018-05-11T05:53:27.863Z,8.60
2018-05-11T05:56:05.442Z,8.70
2018-05-11T05:58:40.213Z,8.80
2018-05-11T06:01:13.232Z,9.00
2018-05-11T06:03:43.245Z,9.10
2018-05-11T06:06:11.538Z,9.40
2018-05-11T06:08:52.149Z,9.40
2018-05-11T06:11:21.899Z,9.60
2018-05-11T06:13:50.330Z,9.70
2018-05-11T06:16:18.848Z,9.80
2018-05-11T06:19:11.611Z,9.90
2018-05-11T06:21:49.077Z,10.00
2018-05-11T06:24:21.183Z,10.20
2018-05-11T06:26:49.842Z,10.30
2018-05-11T06:29:19.455Z,10.30
2018-05-11T06:31:51.284Z,10.50
2018-05-11T06:34:18.995Z,10.70
2018-05-11T06:36:48.944Z,10.80
2018-05-11T06:39:24.335Z,10.80
2018-05-11T06:41:53.956Z,11.00
2018-05-11T06:44:37.005Z,11.20
2018-05-11T06:47:09.012Z,11.30
2018-05-11T06:49:37.055Z,11.40
2018-05-11T06:52:13.581Z,11.50
2018-05-11T06:54:42.369Z,11.60
2018-05-11T06:59:50.141Z,11.70
2018-05-11T07:02:28.590Z,11.90
2018-05-11T07:05:07.108Z,11.80
2018-05-11T07:07:58.909Z,12.00
2018-05-11T07:10:27.577Z,12.20
2018-05-11T07:12:55.308Z,12.30
2018-05-11T07:15:33.206Z,12.50
2018-05-11T07:18:04.655Z,12.60
2018-05-11T07:20:39.180Z,12.70
2018-05-11T07:23:09.732Z,12.80
2018-05-11T07:25:45.458Z,12.80
2018-05-11T07:28:32.210Z,13.00
2018-05-11T07:31:07.409Z,12.90
2018-05-11T07:33:48.969Z,13.10
2018-05-11T07:36:16.499Z,13.10
2018-05-11T07:38:48.843Z,13.30
2018-05-11T07:41:18.458Z,13.50
2018-05-11T07:43:58.187Z,13.50
2018-05-11T07:46:33.940Z,13.40
2018-05-11T07:49:13.357Z,13.30
2018-05-11T07:51:43.019Z,13.50
2018-05-11T07:54:24.542Z,13.70
2018-05-11T07:56:57.317Z,13.80
2018-05-11T07:59:25.054Z,14.00
2018-05-11T08:02:04.464Z,14.00
2018-05-11T08:04:38.358Z,13.90
2018-05-11T08:07:22.692Z,14.10
2018-05-11T08:09:54.208Z,14.30
2018-05-11T08:12:21.819Z,14.30
2018-05-11T08:14:50.348Z,14.50
2018-05-11T08:17:17.964Z,14.50
2018-05-11T08:19:47.406Z,14.30
2018-05-11T08:22:35.804Z,14.20
2018-05-11T08:25:04.461Z,14.30
2018-05-11T08:27:36.508Z,14.70
2018-05-11T08:30:07.360Z,14.60
2018-05-11T08:32:40.052Z,14.70
2018-05-11T08:35:20.073Z,14.80
2018-05-11T08:37:59.183Z,14.70
2018-05-11T08:40:30.084Z,14.90
2018-05-11T08:42:57.805Z,14.60
2018-05-11T08:45:26.602Z,14.80
2018-05-11T08:47:55.202Z,14.90
2018-05-11T08:50:24.541Z,15.30
2018-05-11T08:52:56.885Z,15.00
2018-05-11T08:55:25.630Z,15.00
2018-05-11T08:57:58.868Z,15.00
2018-05-11T09:00:28.220Z,15.70
2018-05-11T09:02:59.398Z,15.70
2018-05-11T09:05:37.786Z,15.90
2018-05-11T09:08:18.126Z,15.70
2018-05-11T09:11:04.006Z,15.50
2018-05-11T09:13:32.448Z,15.90
2018-05-11T09:15:59.996Z,15.90
2018-05-11T09:18:42.070Z,16.10
2018-05-11T09:21:13.582Z,16.10
2018-05-11T09:23:44.410Z,16.00
2018-05-11T09:26:14.024Z,16.20
2018-05-11T09:28:46.686Z,16.20
2018-05-11T09:31:21.233Z,16.30
2018-05-11T09:33:54.150Z,16.80
2018-05-11T09:36:25.980Z,16.80
2018-05-11T09:38:54.648Z,16.80
2018-05-11T09:41:23.944Z,16.10
2018-05-11T09:43:53.548Z,16.00
2018-05-11T09:46:23.185Z,16.20
2018-05-11T09:49:02.559Z,16.60
2018-05-11T09:51:31.295Z,17.00
2018-05-11T09:54:00.901Z,16.80
2018-05-11T09:56:33.271Z,16.70
2018-05-11T09:59:11.748Z,16.70
2018-05-11T10:01:49.437Z,17.00
2018-05-11T10:04:20.309Z,17.00
2018-05-11T10:06:54.133Z,16.60
2018-05-11T10:09:27.756Z,16.90
2018-05-11T10:11:58.631Z,17.00
2018-05-11T10:14:38.915Z,17.20
2018-05-11T10:17:06.715Z,17.30
2018-05-11T10:19:34.229Z,17.40
2018-05-11T10:22:01.921Z,17.60
2018-05-11T10:24:30.321Z,17.00
2018-05-11T10:26:57.871Z,17.00
2018-05-11T10:29:35.957Z,17.50
2018-05-11T10:32:08.973Z,17.50
2018-05-11T10:34:51.425Z,17.40
2018-05-11T10:37:20.159Z,17.70
2018-05-11T10:39:59.269Z,17.80
2018-05-11T10:42:32.603Z,18.00
2018-05-11T10:45:04.729Z,17.90
2018-05-11T10:47:32.407Z,17.50
2018-05-11T10:50:06.328Z,17.80
2018-05-11T10:52:34.746Z,17.80
2018-05-11T10:55:08.931Z,18.20
2018-05-11T10:57:41.585Z,18.30
2018-05-11T11:00:22.065Z,18.30
2018-05-11T11:02:49.714Z,18.30
2018-05-11T11:05:17.374Z,18.50
2018-05-11T11:07:56.897Z,18.40
2018-05-11T11:10:38.468Z,18.20
2018-05-11T11:13:16.487Z,17.90
2018-05-11T11:15:46.350Z,17.80
2018-05-11T11:18:18.093Z,18.20
2018-05-11T11:20:49.243Z,18.20
2018-05-11T11:23:17.941Z,18.30
2018-05-11T11:25:49.101Z,17.70
2018-05-11T11:28:17.751Z,17.80
2018-05-11T11:31:04.630Z,17.80
2018-05-11T11:33:49.805Z,18.00
2018-05-11T11:36:30.449Z,17.90
2018-05-11T11:38:59.011Z,18.60
2018-05-11T11:41:26.694Z,18.60
2018-05-11T11:43:55.045Z,18.90
2018-05-11T11:46:34.787Z,18.90
2018-05-11T11:49:03.517Z,18.80
2018-05-11T11:51:41.699Z,18.60
2018-05-11T11:54:11.355Z,18.90
2018-05-11T11:56:40.743Z,19.50
2018-05-11T11:59:11.781Z,19.50
2018-05-11T12:01:39.562Z,20.00
2018-05-11T12:04:09.134Z,20.40
2018-05-11T12:06:40.291Z,19.80
2018-05-11T12:09:13.261Z,20.00
2018-05-11T12:11:41.971Z,19.50
2018-05-11T12:14:17.352Z,19.70
2018-05-11T12:16:50.680Z,20.20
2018-05-11T12:19:39.705Z,19.80
2018-05-11T12:22:12.659Z,20.30
2018-05-11T12:24:40.188Z,20.60
2018-05-11T12:27:07.849Z,20.00
2018-05-11T12:29:40.553Z,19.90
2018-05-11T12:32:17.223Z,19.90
2018-05-11T12:34:50.555Z,20.00
2018-05-11T12:37:25.069Z,19.50
2018-05-11T12:39:53.069Z,19.70
2018-05-11T12:42:22.007Z,19.80
2018-05-11T12:44:51.399Z,19.30
2018-05-11T12:47:19.804Z,19.20
2018-05-11T12:49:47.633Z,19.20
2018-05-11T12:52:15.359Z,19.30
2018-05-11T12:54:57.849Z,19.80
2018-05-11T12:57:26.508Z,19.80
2018-05-11T13:00:07.443Z,20.10
2018-05-11T13:02:36.171Z,19.70
2018-05-11T13:05:04.872Z,19.80
2018-05-11T13:07:33.596Z,19.80
2018-05-11T13:10:01.322Z,19.90
2018-05-11T13:12:32.189Z,20.20
2018-05-11T13:15:10.019Z,20.30
2018-05-11T13:17:38.758Z,20.10
2018-05-11T13:20:07.473Z,19.90
2018-05-11T13:22:37.822Z,19.80
2018-05-11T13:25:10.365Z,19.70
2018-05-11T13:27:39.027Z,19.70
2018-05-11T13:30:09.881Z,20.00
2018-05-11T13:32:49.266Z,19.80
2018-05-11T13:35:22.306Z,19.70
2018-05-11T13:38:00.763Z,19.70
2018-05-11T13:40:33.181Z,19.70
2018-05-11T13:43:00.669Z,20.10
2018-05-11T13:45:29.334Z,20.30
2018-05-11T13:48:03.537Z,20.30
2018-05-11T13:50:42.989Z,20.30
2018-05-11T13:53:12.339Z,20.80
2018-05-11T13:55:40.053Z,20.80
2018-05-11T13:58:20.971Z,20.80
2018-05-11T14:00:48.481Z,21.00
2018-05-11T14:03:17.163Z,21.10
2018-05-11T14:05:49.243Z,21.20
2018-05-11T14:08:20.065Z,21.10
2018-05-11T14:10:52.161Z,20.40
2018-05-11T14:13:23.274Z,19.90
2018-05-11T14:15:56.295Z,19.90
2018-05-11T14:18:28.347Z,20.10
2018-05-11T14:20:59.193Z,20.40
2018-05-11T14:23:29.411Z,20.50
2018-05-11T14:25:57.158Z,20.50
2018-05-11T14:28:25.874Z,20.50
2018-05-11T14:30:53.367Z,19.90
2018-05-11T14:33:27.513Z,19.80
2018-05-11T14:36:19.591Z,19.80
2018-05-11T14:41:41.826Z,20.20
2018-05-11T14:44:09.355Z,20.20
2018-05-11T14:46:41.982Z,20.20
2018-05-11T14:49:09.511Z,20.10
2018-05-11T14:51:54.923Z,20.10
2018-05-11T14:54:23.383Z,20.20
2018-05-11T14:56:53.933Z,20.20
2018-05-11T14:59:23.199Z,20.70
2018-05-11T15:01:53.745Z,20.70
2018-05-11T15:04:21.321Z,20.60
2018-05-11T15:07:07.325Z,20.70
2018-05-11T15:09:38.869Z,20.70
2018-05-11T15:12:06.371Z,20.70
2018-05-11T15:14:34.086Z,20.80
2018-05-11T15:17:07.403Z,20.90
2018-05-11T15:19:35.121Z,20.60
2018-05-11T15:22:13.443Z,20.70
2018-05-11T15:24:42.030Z,20.70
2018-05-11T15:27:29.199Z,20.60
2018-05-11T15:29:56.929Z,20.50
2018-05-11T15:32:28.063Z,20.60
2018-05-11T15:35:02.262Z,20.60
2018-05-11T15:37:34.365Z,20.70
2018-05-11T15:40:09.136Z,20.60
2018-05-11T15:42:38.804Z,20.90
2018-05-11T15:45:11.465Z,20.60
2018-05-11T15:47:56.696Z,20.60
2018-05-11T15:50:28.531Z,20.60
2018-05-11T15:52:57.220Z,20.50
2018-05-11T15:55:25.029Z,20.30
2018-05-11T15:57:52.715Z,20.20
2018-05-11T16:00:24.206Z,20.50
2018-05-11T16:02:55.038Z,20.40
2018-05-11T16:05:24.665Z,20.60
2018-05-11T16:07:57.020Z,20.80
2018-05-11T16:10:29.059Z,20.70
2018-05-11T16:12:58.732Z,20.60
2018-05-11T16:15:34.709Z,20.40
2018-05-11T16:18:04.359Z,20.40
2018-05-11T16:20:36.833Z,20.70
2018-05-11T16:23:05.109Z,20.40
2018-05-11T16:25:40.217Z,20.40
2018-05-11T16:28:09.865Z,20.50
2018-05-11T16:30:38.658Z,20.60
2018-05-11T16:33:07.235Z,20.40
2018-05-11T16:35:39.302Z,20.20
2018-05-11T16:38:12.604Z,20.40
2018-05-11T16:40:44.356Z,20.40
2018-05-11T16:43:26.478Z,20.20
2018-05-11T16:45:54.945Z,20.00
2018-05-11T16:48:22.708Z,20.20
2018-05-11T16:50:52.942Z,20.30
2018-05-11T16:53:21.614Z,20.30
2018-05-11T16:55:50.336Z,20.30
2018-05-11T16:58:19.627Z,19.80
2018-05-11T17:00:49.237Z,19.80
2018-05-11T17:03:22.285Z,19.90
2018-05-11T17:05:50.044Z,20.00
2018-05-11T17:08:18.701Z,20.00
2018-05-11T17:10:48.300Z,20.00
2018-05-11T17:13:17.041Z,19.90
2018-05-11T17:15:44.821Z,19.70
2018-05-11T17:18:13.202Z,19.80
2018-05-11T17:20:43.650Z,19.90
2018-05-11T17:23:19.654Z,19.90
2018-05-11T17:25:48.388Z,19.90
2018-05-11T17:28:22.285Z,19.90
2018-05-11T17:31:01.413Z,20.00
2018-05-11T17:33:29.819Z,19.90
2018-05-11T17:35:59.433Z,19.90
2018-05-11T17:38:27.188Z,19.90
2018-05-11T17:41:01.662Z,19.90
2018-05-11T17:43:31.302Z,19.80
2018-05-11T17:46:00.914Z,19.80
2018-05-11T17:48:29.339Z,19.60
2018-05-11T17:50:57.085Z,19.60
2018-05-11T17:53:28.872Z,19.60
2018-05-11T17:56:03.353Z,19.50
2018-05-11T17:58:39.677Z,19.50
2018-05-11T18:01:19.789Z,19.30
2018-05-11T18:03:49.388Z,19.30
2018-05-11T18:06:19.004Z,19.20
2018-05-11T18:08:51.660Z,19.20
2018-05-11T18:11:24.666Z,19.10
2018-05-11T18:13:53.356Z,19.00
2018-05-11T18:16:22.041Z,18.80
2018-05-11T18:18:49.797Z,18.70
2018-05-11T18:21:21.255Z,18.60
2018-05-11T18:23:50.049Z,18.50
2018-05-11T18:26:17.696Z,18.40
2018-05-11T18:28:45.460Z,18.30
2018-05-11T18:31:19.092Z,18.10
2018-05-11T18:33:47.790Z,18.00
2018-05-11T18:36:17.360Z,18.00
2018-05-11T18:38:45.791Z,17.80
2018-05-11T18:41:16.605Z,17.80
2018-05-11T18:43:45.319Z,17.70
2018-05-11T18:46:13.092Z,17.60
2018-05-11T18:48:42.619Z,17.50
2018-05-11T18:51:10.206Z,17.40
2018-05-11T18:53:44.184Z,17.30
2018-05-11T18:56:13.924Z,17.30
2018-05-11T18:58:46.911Z,17.20
2018-05-11T19:01:16.536Z,17.00
2018-05-11T19:03:45.428Z,16.90
2018-05-11T19:06:18.039Z,16.80
2018-05-11T19:08:47.518Z,16.70
2018-05-11T19:11:15.268Z,16.60
2018-05-11T19:13:43.062Z,16.50
2018-05-11T19:16:14.560Z,16.50
2018-05-11T19:18:48.342Z,16.40
2018-05-11T19:21:22.359Z,16.30
2018-05-11T19:24:01.103Z,16.20
2018-05-11T19:26:40.316Z,16.10
2018-05-11T19:29:09.872Z,16.00
2018-05-11T19:31:37.757Z,16.00
2018-05-11T19:34:12.782Z,15.80
2018-05-11T19:36:41.507Z,15.80
2018-05-11T19:39:11.120Z,15.80
2018-05-11T19:41:42.241Z,15.70
2018-05-11T19:44:10.900Z,15.60
2018-05-11T19:46:44.835Z,15.50
2018-05-11T19:49:14.402Z,15.50
2018-05-11T19:51:53.575Z,15.50
2018-05-11T19:54:21.973Z,15.40
2018-05-11T19:56:51.667Z,15.40
2018-05-11T19:59:19.947Z,15.30
2018-05-11T20:01:51.386Z,15.30
2018-05-11T20:04:22.192Z,15.10
2018-05-11T20:06:54.266Z,15.00
2018-05-11T20:09:21.827Z,15.00
2018-05-11T20:11:55.908Z,14.90
2018-05-11T20:14:29.309Z,14.90
2018-05-11T20:16:57.037Z,14.90
2018-05-11T20:19:26.367Z,14.90
2018-05-11T20:21:54.226Z,14.80
2018-05-11T20:24:34.995Z,14.80
2018-05-11T20:27:07.537Z,14.80
2018-05-11T20:29:36.035Z,14.90
2018-05-11T20:32:05.845Z,14.90
2018-05-11T20:34:34.691Z,14.80
2018-05-11T20:37:08.778Z,14.80
2018-05-11T20:39:37.582Z,14.70
2018-05-11T20:42:05.331Z,14.60
2018-05-11T20:44:33.118Z,14.60
2018-05-11T20:47:01.388Z,14.50
2018-05-11T20:49:29.125Z,14.50
2018-05-11T20:51:58.779Z,14.50
2018-05-11T20:54:26.469Z,14.60
2018-05-11T20:56:54.382Z,14.70
2018-05-11T20:59:29.303Z,14.70
2018-05-11T21:01:57.960Z,14.60
2018-05-11T21:04:27.569Z,14.50
2018-05-11T21:06:56.271Z,14.50
2018-05-11T21:09:27.773Z,14.30
2018-05-11T21:11:57.345Z,14.30
2018-05-11T21:14:26.974Z,14.20
2018-05-11T21:16:57.275Z,14.10
2018-05-11T21:19:28.591Z,14.10
2018-05-11T21:21:57.368Z,13.90
2018-05-11T21:24:25.090Z,13.90
2018-05-11T21:26:53.753Z,13.90
2018-05-11T21:29:22.464Z,13.90
2018-05-11T21:31:55.395Z,14.00
2018-05-11T21:34:23.178Z,14.00
2018-05-11T21:36:52.785Z,14.10
2018-05-11T21:39:22.059Z,14.20
2018-05-11T21:41:49.584Z,14.20
2018-05-11T21:44:18.307Z,14.20
2018-05-11T21:46:46.958Z,14.20
2018-05-11T21:49:21.033Z,14.20
2018-05-11T21:51:49.510Z,14.20
2018-05-11T21:54:17.286Z,14.20
2018-05-11T21:56:45.080Z,14.30
2018-05-11T21:59:13.749Z,14.30
2018-05-11T22:01:41.515Z,14.30
2018-05-11T22:04:09.250Z,14.30
2018-05-11T22:06:44.377Z,14.30
2018-05-11T22:09:17.363Z,14.30
2018-05-11T22:11:48.252Z,14.30
2018-05-11T22:14:20.299Z,14.30
2018-05-11T22:16:49.911Z,14.30
2018-05-11T22:19:18.333Z,14.20
2018-05-11T22:21:47.902Z,14.20
2018-05-11T22:24:19.360Z,14.10
2018-05-11T22:26:54.745Z,14.10
2018-05-11T22:29:23.472Z,14.00
2018-05-11T22:31:58.520Z,13.80
2018-05-11T22:34:31.304Z,13.80
2018-05-11T22:37:04.662Z,13.80
2018-05-11T22:39:50.038Z,13.70
2018-05-11T22:42:21.644Z,13.70
2018-05-11T22:45:02.344Z,13.60
2018-05-11T22:47:30.052Z,13.60
2018-05-11T22:49:57.564Z,13.60
2018-05-11T22:52:25.284Z,13.60
2018-05-11T22:54:57.636Z,13.50
2018-05-11T22:57:30.960Z,13.50
2018-05-11T23:00:18.672Z,13.50
2018-05-11T23:02:57.884Z,13.40
2018-05-11T23:05:26.196Z,13.50
2018-05-11T23:07:53.719Z,13.50
2018-05-11T23:10:26.654Z,13.50
2018-05-11T23:12:56.242Z,13.50
2018-05-11T23:15:23.763Z,13.40
2018-05-11T23:17:57.638Z,13.40
2018-05-11T23:20:25.406Z,13.40
2018-05-11T23:22:54.990Z,13.50
2018-05-11T23:25:24.612Z,13.50
2018-05-11T23:27:56.371Z,13.50
2018-05-11T23:30:29.967Z,13.40
2018-05-11T23:33:03.614Z,13.40
2018-05-11T23:35:34.107Z,13.50
2018-05-11T23:38:13.183Z,13.50
2018-05-11T23:40:41.948Z,13.50
2018-05-11T23:43:11.778Z,13.40
2018-05-11T23:45:41.530Z,13.50
2018-05-11T23:48:10.390Z,13.50
2018-05-11T23:50:39.354Z,13.50
2018-05-11T23:53:06.924Z,13.40
2018-05-11T23:55:37.010Z,13.40
2018-05-11T23:58:08.844Z,13.40
