createdAt,value
2019-05-11T00:01:27.630Z,100.00
2019-05-11T00:03:57.087Z,100.00
2019-05-11T00:06:26.691Z,100.00
2019-05-11T00:08:59.529Z,100.00
2019-05-11T00:11:28.950Z,100.00
2019-05-11T00:13:58.517Z,100.00
2019-05-11T00:16:28.047Z,100.00
2019-05-11T00:18:57.683Z,100.00
2019-05-11T00:21:27.118Z,100.00
2019-05-11T00:23:56.741Z,100.00
2019-05-11T00:26:26.594Z,100.00
2019-05-11T00:28:56.157Z,100.00
2019-05-11T00:31:26.890Z,100.00
2019-05-11T00:33:56.400Z,100.00
2019-05-11T00:36:25.871Z,100.00
2019-05-11T00:38:57.704Z,100.00
2019-05-11T00:41:27.314Z,100.00
2019-05-11T00:43:56.924Z,100.00
2019-05-11T00:46:26.316Z,100.00
2019-05-11T00:48:55.679Z,100.00
2019-05-11T00:51:25.250Z,100.00
2019-05-11T00:53:54.811Z,100.00
2019-05-11T00:56:24.289Z,100.00
2019-05-11T00:58:53.864Z,100.00
2019-05-11T01:01:23.791Z,100.00
2019-05-11T01:03:53.195Z,100.00
2019-05-11T01:06:23.087Z,100.00
2019-05-11T01:08:52.623Z,100.00
2019-05-11T01:11:22.101Z,100.00
2019-05-11T01:13:51.554Z,100.00
2019-05-11T01:16:21.388Z,100.00
2019-05-11T01:18:50.847Z,100.00
2019-05-11T01:21:20.263Z,100.00
2019-05-11T01:23:49.811Z,100.00
2019-05-11T01:26:19.217Z,100.00
2019-05-11T01:28:48.735Z,100.00
2019-05-11T01:31:18.251Z,100.00
2019-05-11T01:33:47.725Z,100.00
2019-05-11T01:36:17.109Z,100.00
2019-05-11T01:38:46.575Z,100.00
2019-05-11T01:41:16.131Z,100.00
2019-05-11T01:43:45.578Z,100.00
2019-05-11T01:46:15.069Z,100.00
2019-05-11T01:48:44.819Z,100.00
2019-05-11T01:51:14.240Z,100.00
2019-05-11T01:53:43.670Z,100.00
2019-05-11T01:56:13.084Z,100.00
2019-05-11T01:58:42.596Z,100.00
2019-05-11T02:01:12.130Z,100.00
2019-05-11T02:03:41.510Z,100.00
2019-05-11T02:06:10.847Z,100.00
2019-05-11T02:08:40.326Z,100.00
2019-05-11T02:11:16.060Z,100.00
2019-05-11T02:13:40.876Z,100.00
2019-05-11T02:16:10.370Z,100.00
2019-05-11T02:18:39.715Z,100.00
2019-05-11T02:21:09.095Z,100.00
2019-05-11T02:23:38.489Z,100.00
2019-05-11T02:26:07.968Z,100.00
2019-05-11T02:28:37.428Z,100.00
2019-05-11T02:31:06.898Z,100.00
2019-05-11T02:33:36.323Z,100.00
2019-05-11T02:36:05.752Z,100.00
2019-05-11T02:38:35.183Z,100.00
2019-05-11T02:41:04.659Z,100.00
2019-05-11T02:43:33.994Z,100.00
2019-05-11T02:46:03.351Z,100.00
2019-05-11T02:48:33.040Z,100.00
2019-05-11T02:51:02.637Z,100.00
2019-05-11T02:53:33.621Z,100.00
2019-05-11T02:56:03.157Z,100.00
2019-05-11T02:58:32.668Z,100.00
2019-05-11T03:01:02.021Z,100.00
2019-05-11T03:03:31.493Z,100.00
2019-05-11T03:06:00.852Z,100.00
2019-05-11T03:08:30.511Z,100.00
2019-05-11T03:10:59.912Z,100.00
2019-05-11T03:13:29.347Z,100.00
2019-05-11T03:15:58.935Z,100.00
2019-05-11T03:18:28.500Z,100.00
2019-05-11T03:20:58.094Z,100.00
2019-05-11T03:23:27.583Z,100.00
2019-05-11T03:25:57.092Z,100.00
2019-05-11T03:28:26.639Z,100.00
2019-05-11T03:30:56.199Z,100.00
2019-05-11T03:33:25.622Z,100.00
2019-05-11T03:35:54.997Z,100.00
2019-05-11T03:38:25.413Z,100.00
2019-05-11T03:40:54.750Z,100.00
2019-05-11T03:43:24.267Z,100.00
2019-05-11T03:45:53.709Z,100.00
2019-05-11T03:48:23.285Z,100.00
2019-05-11T03:50:52.734Z,100.00
2019-05-11T03:53:22.147Z,100.00
2019-05-11T03:55:51.627Z,100.00
2019-05-11T03:58:25.511Z,100.00
2019-05-11T04:00:52.292Z,100.00
2019-05-11T04:03:21.779Z,100.00
2019-05-11T04:05:51.253Z,100.00
2019-05-11T04:08:20.573Z,100.00
2019-05-11T04:10:50.043Z,100.00
2019-05-11T04:13:19.419Z,100.00
2019-05-11T04:15:48.819Z,100.00
2019-05-11T04:18:18.300Z,100.00
2019-05-11T04:20:47.788Z,100.00
2019-05-11T04:23:17.168Z,100.00
2019-05-11T04:25:46.689Z,100.00
2019-05-11T04:28:16.154Z,100.00
2019-05-11T04:30:45.557Z,100.00
2019-05-11T04:33:14.948Z,100.00
2019-05-11T04:35:44.340Z,100.00
2019-05-11T04:38:13.717Z,100.00
2019-05-11T04:40:43.252Z,100.00
2019-05-11T04:43:12.622Z,100.00
2019-05-11T04:45:42.049Z,100.00
2019-05-11T04:48:11.526Z,100.00
2019-05-11T04:50:40.966Z,100.00
2019-05-11T04:53:10.598Z,100.00
2019-05-11T04:55:40.018Z,100.00
2019-05-11T04:58:09.418Z,100.00
2019-05-11T05:00:38.901Z,100.00
2019-05-11T05:03:08.340Z,100.00
2019-05-11T05:05:37.864Z,100.00
2019-05-11T05:08:09.915Z,100.00
2019-05-11T05:10:38.598Z,100.00
2019-05-11T05:13:10.728Z,100.00
2019-05-11T05:15:39.274Z,100.00
2019-05-11T05:18:08.719Z,100.00
2019-05-11T05:20:38.323Z,100.00
2019-05-11T05:23:07.717Z,100.00
2019-05-11T05:25:37.172Z,100.00
2019-05-11T05:28:06.550Z,100.00
2019-05-11T05:30:35.953Z,100.00
2019-05-11T05:33:05.745Z,100.00
2019-05-11T05:35:35.396Z,100.00
2019-05-11T05:38:05.099Z,100.00
2019-05-11T05:40:34.658Z,100.00
2019-05-11T05:43:04.224Z,100.00
2019-05-11T05:45:33.739Z,100.00
2019-05-11T05:48:03.424Z,100.00
2019-05-11T05:50:32.914Z,100.00
2019-05-11T05:53:02.335Z,100.00
2019-05-11T05:55:31.850Z,100.00
2019-05-11T05:58:01.390Z,100.00
2019-05-11T06:00:30.950Z,100.00
2019-05-11T06:03:00.404Z,100.00
2019-05-11T06:05:30.853Z,100.00
2019-05-11T06:08:00.566Z,100.00
2019-05-11T06:10:29.978Z,100.00
2019-05-11T06:12:59.438Z,100.00
2019-05-11T06:15:28.998Z,100.00
2019-05-11T06:18:00.552Z,100.00
2019-05-11T06:20:29.519Z,98.64
2019-05-11T06:22:59.055Z,99.60
2019-05-11T06:25:28.635Z,97.78
2019-05-11T06:27:58.141Z,98.56
2019-05-11T06:30:27.670Z,97.56
2019-05-11T06:32:57.091Z,97.29
2019-05-11T06:35:26.561Z,97.06
2019-05-11T06:37:56.055Z,96.17
2019-05-11T06:40:28.557Z,94.80
2019-05-11T06:42:56.624Z,93.51
2019-05-11T06:45:26.659Z,94.35
2019-05-11T06:47:56.099Z,94.69
2019-05-11T06:50:25.579Z,94.23
2019-05-11T06:52:55.001Z,94.13
2019-05-11T06:55:24.478Z,93.98
2019-05-11T06:57:54.149Z,93.89
2019-05-11T07:00:23.653Z,93.42
2019-05-11T07:02:53.117Z,92.89
2019-05-11T07:05:22.626Z,93.62
2019-05-11T07:07:52.045Z,93.42
2019-05-11T07:10:21.410Z,93.42
2019-05-11T07:12:50.785Z,92.63
2019-05-11T07:15:20.199Z,92.13
2019-05-11T07:17:49.637Z,91.65
2019-05-11T07:20:19.098Z,92.35
2019-05-11T07:22:48.932Z,91.38
2019-05-11T07:25:18.396Z,90.08
2019-05-11T07:27:47.825Z,89.71
2019-05-11T07:30:17.395Z,89.39
2019-05-11T07:32:48.185Z,88.35
2019-05-11T07:35:18.832Z,88.98
2019-05-11T07:37:48.401Z,86.47
2019-05-11T07:40:18.730Z,86.82
2019-05-11T07:42:48.751Z,86.40
2019-05-11T07:45:18.339Z,86.16
2019-05-11T07:47:48.542Z,83.81
2019-05-11T07:50:18.607Z,81.64
2019-05-11T07:52:48.443Z,81.59
2019-05-11T07:55:19.001Z,80.78
2019-05-11T07:57:48.753Z,79.29
2019-05-11T08:00:18.757Z,76.78
2019-05-11T08:02:48.384Z,76.92
2019-05-11T08:05:18.590Z,76.71
2019-05-11T08:07:48.409Z,76.43
2019-05-11T08:10:18.696Z,76.90
2019-05-11T08:12:48.400Z,76.19
2019-05-11T08:15:18.543Z,76.15
2019-05-11T08:17:49.009Z,75.33
2019-05-11T08:20:19.525Z,75.09
2019-05-11T08:22:49.027Z,75.75
2019-05-11T08:25:18.503Z,76.24
2019-05-11T08:27:48.623Z,75.19
2019-05-11T08:30:18.893Z,73.99
2019-05-11T08:32:49.284Z,72.26
2019-05-11T08:35:19.290Z,72.21
2019-05-11T08:37:48.751Z,71.39
2019-05-11T08:40:19.918Z,70.05
2019-05-11T08:42:49.379Z,69.31
2019-05-11T08:45:24.250Z,70.95
2019-05-11T08:47:50.277Z,70.88
2019-05-11T08:50:20.969Z,70.32
2019-05-11T08:52:50.388Z,69.03
2019-05-11T08:55:19.781Z,68.11
2019-05-11T08:57:49.250Z,67.07
2019-05-11T09:00:20.159Z,68.49
2019-05-11T09:02:50.693Z,67.87
2019-05-11T09:05:20.780Z,65.21
2019-05-11T09:07:50.252Z,64.68
2019-05-11T09:10:19.675Z,64.03
2019-05-11T09:12:49.299Z,62.97
2019-05-11T09:15:33.468Z,64.34
2019-05-11T09:17:53.185Z,64.05
2019-05-11T09:20:22.614Z,64.05
2019-05-11T09:22:52.204Z,64.54
2019-05-11T09:25:21.592Z,65.22
2019-05-11T09:27:51.083Z,62.79
2019-05-11T09:30:20.779Z,62.71
2019-05-11T09:32:50.237Z,63.01
2019-05-11T09:35:19.730Z,63.07
2019-05-11T09:37:49.153Z,63.34
2019-05-11T09:40:18.788Z,60.42
2019-05-11T09:42:48.300Z,59.58
2019-05-11T09:45:18.692Z,60.39
2019-05-11T09:47:50.807Z,61.16
2019-05-11T09:50:20.465Z,57.61
2019-05-11T09:52:49.824Z,58.58
2019-05-11T09:55:19.444Z,56.27
2019-05-11T09:57:49.042Z,57.41
2019-05-11T10:00:18.778Z,55.39
2019-05-11T10:02:48.851Z,56.23
2019-05-11T10:05:19.113Z,58.05
2019-05-11T10:07:48.719Z,59.23
2019-05-11T10:10:18.850Z,59.35
2019-05-11T10:12:52.319Z,59.80
2019-05-11T10:15:20.495Z,61.54
2019-05-11T10:17:49.973Z,61.71
2019-05-11T10:20:19.368Z,60.54
2019-05-11T10:22:48.935Z,59.54
2019-05-11T10:25:18.521Z,60.41
2019-05-11T10:27:48.859Z,60.14
2019-05-11T10:30:19.488Z,60.52
2019-05-11T10:32:49.223Z,59.09
2019-05-11T10:35:18.755Z,53.14
2019-05-11T10:37:50.201Z,53.86
2019-05-11T10:40:19.760Z,53.36
2019-05-11T10:42:49.184Z,54.08
2019-05-11T10:45:18.734Z,54.82
2019-05-11T10:47:48.966Z,54.68
2019-05-11T10:50:19.021Z,54.74
2019-05-11T10:52:48.715Z,54.60
2019-05-11T10:55:19.296Z,54.49
2019-05-11T10:57:49.230Z,55.15
2019-05-11T11:00:19.111Z,55.90
2019-05-11T11:02:48.606Z,55.33
2019-05-11T11:05:18.909Z,53.94
2019-05-11T11:07:48.661Z,53.83
2019-05-11T11:10:18.446Z,54.74
2019-05-11T11:12:48.960Z,51.30
2019-05-11T11:15:18.879Z,53.33
2019-05-11T11:17:48.710Z,54.29
2019-05-11T11:20:18.956Z,53.70
2019-05-11T11:22:48.601Z,52.67
2019-05-11T11:25:18.237Z,51.67
2019-05-11T11:27:48.733Z,52.41
2019-05-11T11:30:18.915Z,52.02
2019-05-11T11:32:48.535Z,51.45
2019-05-11T11:35:18.711Z,52.31
2019-05-11T11:37:48.549Z,53.06
2019-05-11T11:40:18.377Z,51.84
2019-05-11T11:42:48.025Z,50.42
2019-05-11T11:45:18.419Z,48.80
2019-05-11T11:47:49.288Z,49.99
2019-05-11T11:50:19.032Z,49.41
2019-05-11T11:52:48.593Z,49.67
2019-05-11T11:55:18.700Z,50.04
2019-05-11T11:57:50.317Z,48.98
2019-05-11T12:00:20.330Z,48.28
2019-05-11T12:02:49.827Z,46.80
2019-05-11T12:05:19.330Z,42.19
2019-05-11T12:07:49.180Z,46.69
2019-05-11T12:10:18.881Z,45.23
2019-05-11T12:12:48.354Z,44.48
2019-05-11T12:15:17.979Z,42.85
2019-05-11T12:17:48.339Z,43.55
2019-05-11T12:20:18.309Z,41.67
2019-05-11T12:22:47.869Z,39.08
2019-05-11T12:25:18.556Z,39.21
2019-05-11T12:27:49.166Z,40.20
2019-05-11T12:30:18.863Z,40.67
2019-05-11T12:32:50.040Z,41.04
2019-05-11T12:35:19.522Z,42.90
2019-05-11T12:37:48.976Z,43.92
2019-05-11T12:40:18.554Z,43.96
2019-05-11T12:42:49.041Z,43.66
2019-05-11T12:45:18.788Z,39.98
2019-05-11T12:47:48.674Z,36.55
2019-05-11T12:50:20.152Z,36.11
2019-05-11T12:52:49.683Z,34.54
2019-05-11T12:55:19.501Z,37.38
2019-05-11T12:57:48.922Z,38.37
2019-05-11T13:00:18.428Z,38.90
2019-05-11T13:02:48.541Z,37.13
2019-05-11T13:05:18.430Z,37.86
2019-05-11T13:07:49.856Z,38.99
2019-05-11T13:10:19.289Z,39.78
2019-05-11T13:12:49.431Z,40.40
2019-05-11T13:15:19.679Z,40.39
2019-05-11T13:17:49.421Z,38.22
2019-05-11T13:20:18.820Z,33.32
2019-05-11T13:22:49.043Z,30.98
2019-05-11T13:25:18.567Z,28.88
2019-05-11T13:27:49.255Z,31.68
2019-05-11T13:30:19.111Z,36.26
2019-05-11T13:32:51.666Z,38.15
2019-05-11T13:35:21.183Z,39.69
2019-05-11T13:37:50.663Z,39.40
2019-05-11T13:40:20.279Z,34.48
2019-05-11T13:42:49.840Z,28.91
2019-05-11T13:45:19.464Z,28.10
2019-05-11T13:47:54.754Z,26.40
2019-05-11T13:50:20.205Z,29.33
2019-05-11T13:52:49.596Z,31.27
2019-05-11T13:55:19.149Z,29.70
2019-05-11T13:57:48.808Z,30.12
2019-05-11T14:00:18.416Z,31.18
2019-05-11T14:02:48.669Z,34.40
2019-05-11T14:05:18.378Z,36.33
2019-05-11T14:07:48.339Z,38.98
2019-05-11T14:10:18.369Z,42.09
2019-05-11T14:12:48.137Z,43.81
2019-05-11T14:15:19.042Z,46.78
2019-05-11T14:18:04.375Z,42.51
2019-05-11T14:20:20.810Z,40.92
2019-05-11T14:22:50.421Z,40.45
2019-05-11T14:25:19.980Z,40.64
2019-05-11T14:27:49.417Z,35.06
2019-05-11T14:30:19.305Z,32.69
2019-05-11T14:32:48.934Z,27.61
2019-05-11T14:35:18.953Z,28.47
2019-05-11T14:37:48.848Z,31.83
2019-05-11T14:40:18.605Z,34.72
2019-05-11T14:42:48.999Z,37.51
2019-05-11T14:45:19.020Z,37.69
2019-05-11T14:47:48.978Z,38.19
2019-05-11T14:50:18.938Z,39.23
2019-05-11T14:52:49.154Z,40.98
2019-05-11T14:55:19.696Z,41.53
2019-05-11T14:57:49.181Z,41.86
2019-05-11T15:00:18.806Z,44.15
2019-05-11T15:02:49.777Z,43.89
2019-05-11T15:05:20.850Z,38.76
2019-05-11T15:07:52.654Z,34.39
2019-05-11T15:10:22.150Z,22.57
2019-05-11T15:12:51.551Z,25.04
2019-05-11T15:15:21.090Z,26.01
2019-05-11T15:17:50.606Z,30.23
2019-05-11T15:20:21.685Z,34.18
2019-05-11T15:22:51.181Z,31.25
2019-05-11T15:25:20.624Z,27.62
2019-05-11T15:27:50.000Z,29.66
2019-05-11T15:30:19.958Z,31.57
2019-05-11T15:32:49.459Z,29.92
2019-05-11T15:35:19.200Z,28.28
2019-05-11T15:37:48.932Z,26.64
2019-05-11T15:40:19.562Z,26.26
2019-05-11T15:42:49.024Z,26.88
2019-05-11T15:45:20.646Z,28.06
2019-05-11T15:47:50.196Z,28.84
2019-05-11T15:50:19.918Z,30.83
2019-05-11T15:52:49.383Z,30.19
2019-05-11T15:55:19.959Z,28.59
2019-05-11T15:57:49.331Z,24.99
2019-05-11T16:00:19.270Z,22.35
2019-05-11T16:02:49.220Z,24.01
2019-05-11T16:05:19.758Z,21.96
2019-05-11T16:07:49.595Z,21.27
2019-05-11T16:10:19.425Z,20.13
2019-05-11T16:12:49.170Z,19.76
2019-05-11T16:15:19.744Z,19.87
2019-05-11T16:17:49.777Z,19.45
2019-05-11T16:20:19.523Z,19.85
2019-05-11T16:22:49.018Z,19.30
2019-05-11T16:25:20.152Z,20.43
2019-05-11T16:27:49.739Z,19.50
2019-05-11T16:30:21.507Z,23.16
2019-05-11T16:32:51.471Z,23.26
2019-05-11T16:35:21.013Z,23.25
2019-05-11T16:37:50.507Z,24.97
2019-05-11T16:40:21.131Z,26.04
2019-05-11T16:42:50.698Z,26.42
2019-05-11T16:45:23.761Z,27.64
2019-05-11T16:47:52.225Z,27.74
2019-05-11T16:50:21.624Z,28.29
2019-05-11T16:52:51.050Z,29.27
2019-05-11T16:55:20.441Z,29.94
2019-05-11T16:57:49.827Z,29.37
2019-05-11T17:00:19.322Z,28.90
2019-05-11T17:02:49.338Z,29.81
2019-05-11T17:05:26.445Z,33.00
2019-05-11T17:07:50.121Z,34.83
2019-05-11T17:10:19.603Z,36.14
2019-05-11T17:12:49.220Z,34.50
2019-05-11T17:15:19.226Z,36.14
2019-05-11T17:17:49.200Z,36.22
2019-05-11T17:20:19.501Z,35.94
2019-05-11T17:22:49.073Z,34.22
2019-05-11T17:25:19.549Z,31.89
2019-05-11T17:27:49.387Z,31.59
2019-05-11T17:30:19.893Z,32.79
2019-05-11T17:32:50.124Z,32.95
2019-05-11T17:35:19.973Z,32.78
2019-05-11T17:37:49.407Z,33.73
2019-05-11T17:40:23.091Z,34.25
2019-05-11T17:42:53.483Z,34.87
2019-05-11T17:45:21.488Z,35.06
2019-05-11T17:47:50.878Z,35.26
2019-05-11T17:50:20.384Z,35.87
2019-05-11T17:52:49.899Z,37.20
2019-05-11T17:55:19.469Z,38.08
2019-05-11T17:57:50.418Z,38.72
2019-05-11T18:00:21.885Z,39.17
2019-05-11T18:02:51.409Z,39.62
2019-05-11T18:05:20.808Z,40.49
2019-05-11T18:07:50.261Z,40.70
2019-05-11T18:10:19.764Z,40.80
2019-05-11T18:12:49.904Z,40.49
2019-05-11T18:15:19.349Z,40.77
2019-05-11T18:17:49.045Z,40.93
2019-05-11T18:20:22.023Z,41.42
2019-05-11T18:22:49.902Z,42.53
2019-05-11T18:25:19.358Z,43.35
2019-05-11T18:27:48.771Z,44.10
2019-05-11T18:30:18.193Z,44.78
2019-05-11T18:32:49.135Z,45.69
2019-05-11T18:35:19.691Z,46.24
2019-05-11T18:37:49.327Z,46.78
2019-05-11T18:40:19.045Z,47.56
2019-05-11T18:42:49.236Z,47.90
2019-05-11T18:45:19.307Z,48.99
2019-05-11T18:47:49.313Z,49.42
2019-05-11T18:50:29.830Z,49.92
2019-05-11T18:52:50.646Z,50.26
2019-05-11T18:55:20.130Z,50.97
2019-05-11T18:57:49.559Z,51.85
2019-05-11T19:00:19.267Z,52.14
2019-05-11T19:02:49.666Z,52.90
2019-05-11T19:05:19.393Z,53.13
2019-05-11T19:07:48.972Z,53.53
2019-05-11T19:10:18.365Z,55.11
2019-05-11T19:12:48.798Z,55.08
2019-05-11T19:15:19.251Z,56.46
2019-05-11T19:17:49.482Z,56.71
2019-05-11T19:20:19.209Z,57.97
2019-05-11T19:22:48.711Z,58.72
2019-05-11T19:25:18.537Z,58.66
2019-05-11T19:27:50.580Z,59.59
2019-05-11T19:30:19.872Z,59.50
2019-05-11T19:32:49.388Z,59.85
2019-05-11T19:35:21.155Z,60.27
2019-05-11T19:37:50.052Z,60.35
2019-05-11T19:40:19.443Z,61.19
2019-05-11T19:42:55.317Z,61.14
2019-05-11T19:45:24.894Z,61.37
2019-05-11T19:47:54.412Z,61.85
2019-05-11T19:50:23.769Z,63.30
2019-05-11T19:52:53.254Z,62.66
2019-05-11T19:55:22.710Z,63.07
2019-05-11T19:57:52.234Z,63.66
2019-05-11T20:00:21.669Z,64.27
2019-05-11T20:02:51.143Z,64.80
2019-05-11T20:05:20.548Z,64.26
2019-05-11T20:07:49.903Z,64.21
2019-05-11T20:10:19.400Z,65.17
2019-05-11T20:12:49.148Z,65.53
2019-05-11T20:15:19.183Z,65.48
2019-05-11T20:17:49.198Z,66.01
2019-05-11T20:20:18.941Z,66.08
2019-05-11T20:22:49.109Z,66.14
2019-05-11T20:25:21.671Z,66.47
2019-05-11T20:27:51.073Z,67.48
2019-05-11T20:30:20.542Z,67.49
2019-05-11T20:32:50.090Z,67.68
2019-05-11T20:35:20.548Z,67.45
2019-05-11T20:37:49.982Z,67.64
2019-05-11T20:40:19.444Z,67.85
2019-05-11T20:42:48.984Z,68.37
2019-05-11T20:45:18.995Z,69.33
2019-05-11T20:47:49.167Z,69.14
2019-05-11T20:50:18.827Z,70.19
2019-05-11T20:52:49.107Z,69.84
2019-05-11T20:55:18.666Z,70.32
2019-05-11T20:57:48.718Z,70.20
2019-05-11T21:00:19.666Z,71.25
2019-05-11T21:02:49.317Z,70.93
2019-05-11T21:05:18.953Z,71.61
2019-05-11T21:07:48.390Z,70.82
2019-05-11T21:10:17.950Z,71.02
2019-05-11T21:12:47.412Z,71.30
2019-05-11T21:15:18.042Z,72.55
2019-05-11T21:17:48.152Z,72.24
2019-05-11T21:20:18.691Z,72.26
2019-05-11T21:22:48.829Z,72.32
2019-05-11T21:25:18.859Z,74.56
2019-05-11T21:27:48.857Z,73.70
2019-05-11T21:30:18.754Z,73.51
2019-05-11T21:32:48.315Z,73.51
2019-05-11T21:35:19.296Z,73.73
2019-05-11T21:37:48.990Z,73.86
2019-05-11T21:40:18.419Z,74.23
2019-05-11T21:42:47.876Z,75.78
2019-05-11T21:45:18.281Z,76.35
2019-05-11T21:47:49.007Z,75.75
2019-05-11T21:50:19.253Z,75.96
2019-05-11T21:52:48.796Z,76.68
2019-05-11T21:55:18.263Z,77.78
2019-05-11T21:57:49.832Z,77.35
2019-05-11T22:00:19.117Z,77.27
2019-05-11T22:02:48.754Z,78.41
2019-05-11T22:05:20.887Z,77.63
2019-05-11T22:07:50.248Z,77.94
2019-05-11T22:10:19.882Z,78.94
2019-05-11T22:12:49.289Z,78.68
2019-05-11T22:15:18.860Z,79.08
2019-05-11T22:17:48.533Z,79.87
2019-05-11T22:20:19.292Z,80.24
2019-05-11T22:22:48.747Z,79.85
2019-05-11T22:25:18.547Z,79.83
2019-05-11T22:27:48.829Z,79.70
2019-05-11T22:30:18.853Z,79.66
2019-05-11T22:32:48.392Z,79.80
2019-05-11T22:35:18.418Z,80.36
2019-05-11T22:37:48.949Z,80.28
2019-05-11T22:40:18.992Z,80.42
2019-05-11T22:42:48.460Z,81.91
2019-05-11T22:45:18.817Z,81.10
2019-05-11T22:47:48.391Z,80.98
2019-05-11T22:50:18.592Z,81.71
2019-05-11T22:52:48.589Z,81.64
2019-05-11T22:55:18.913Z,81.98
2019-05-11T22:57:48.932Z,82.28
2019-05-11T23:00:29.069Z,82.41
2019-05-11T23:02:58.803Z,82.34
2019-05-11T23:05:29.968Z,82.32
2019-05-11T23:07:59.507Z,82.90
2019-05-11T23:10:29.295Z,83.13
2019-05-11T23:12:58.866Z,83.27
2019-05-11T23:15:28.395Z,83.15
2019-05-11T23:17:59.948Z,83.19
2019-05-11T23:20:30.207Z,83.53
2019-05-11T23:23:01.663Z,83.79
2019-05-11T23:25:30.928Z,84.18
2019-05-11T23:28:00.450Z,84.51
2019-05-11T23:30:29.932Z,84.55
2019-05-11T23:32:59.403Z,85.10
2019-05-11T23:35:29.450Z,85.17
2019-05-11T23:37:58.997Z,85.17
2019-05-11T23:40:28.612Z,86.12
2019-05-11T23:42:58.133Z,85.72
2019-05-11T23:45:28.155Z,85.75
2019-05-11T23:47:58.847Z,85.57
2019-05-11T23:50:28.495Z,86.50
2019-05-11T23:53:06.428Z,86.33
2019-05-11T23:55:29.252Z,86.83
2019-05-11T23:57:58.709Z,86.34
