createdAt,value
2018-04-24T00:00:22.988Z,3.70
2018-04-24T00:01:29.728Z,3.50
2018-04-24T00:02:36.494Z,3.30
2018-04-24T00:03:43.335Z,3.50
2018-04-24T00:04:50.068Z,3.70
2018-04-24T00:05:56.846Z,3.60
2018-04-24T00:07:03.611Z,3.20
2018-04-24T00:08:10.459Z,3.50
2018-04-24T00:09:17.276Z,3.30
2018-04-24T00:10:24.026Z,3.30
2018-04-24T00:11:30.738Z,3.40
2018-04-24T00:12:37.543Z,3.50
2018-04-24T00:13:44.285Z,3.00
2018-04-24T00:14:51.046Z,3.30
2018-04-24T00:15:57.799Z,3.30
2018-04-24T00:17:04.638Z,3.20
2018-04-24T00:18:11.478Z,3.20
2018-04-24T00:19:18.173Z,3.50
2018-04-24T00:20:24.972Z,3.20
2018-04-24T00:21:31.747Z,3.40
2018-04-24T00:22:38.455Z,3.10
2018-04-24T00:23:45.244Z,3.10
2018-04-24T00:24:51.988Z,3.40
2018-04-24T00:25:58.841Z,3.40
2018-04-24T00:27:05.604Z,3.10
2018-04-24T00:28:12.331Z,3.20
2018-04-24T00:29:19.127Z,3.30
2018-04-24T00:30:25.902Z,3.10
2018-04-24T00:31:32.615Z,3.10
2018-04-24T00:32:39.370Z,2.90
2018-04-24T00:33:46.110Z,3.70
2018-04-24T00:34:52.859Z,3.20
2018-04-24T00:35:59.604Z,3.30
2018-04-24T00:37:06.386Z,3.20
2018-04-24T00:38:13.143Z,3.30
2018-04-24T00:39:19.879Z,3.10
2018-04-24T00:40:26.670Z,3.30
2018-04-24T00:41:33.410Z,3.30
2018-04-24T00:42:40.148Z,3.50
2018-04-24T00:43:46.895Z,3.50
2018-04-24T00:44:53.767Z,3.40
2018-04-24T00:46:00.539Z,3.20
2018-04-24T00:47:07.338Z,3.20
2018-04-24T00:48:14.182Z,2.80
2018-04-24T00:49:20.891Z,3.20
2018-04-24T00:50:27.675Z,3.20
2018-04-24T00:51:34.456Z,3.70
2018-04-24T00:52:41.266Z,3.30
2018-04-24T00:53:47.966Z,3.20
2018-04-24T00:54:54.708Z,3.30
2018-04-24T00:56:01.431Z,3.50
2018-04-24T00:57:08.179Z,3.80
2018-04-24T00:58:15.042Z,3.30
2018-04-24T00:59:21.799Z,3.30
2018-04-24T01:00:28.572Z,3.30
2018-04-24T01:01:35.332Z,3.40
2018-04-24T01:02:42.132Z,3.60
2018-04-24T01:03:48.880Z,3.90
2018-04-24T01:04:55.731Z,3.50
2018-04-24T01:06:02.615Z,3.60
2018-04-24T01:07:09.370Z,3.30
2018-04-24T01:08:16.133Z,3.40
2018-04-24T01:09:22.849Z,3.30
2018-04-24T01:10:29.703Z,3.20
2018-04-24T01:11:36.435Z,3.30
2018-04-24T01:12:43.180Z,3.60
2018-04-24T01:13:49.939Z,3.20
2018-04-24T01:14:56.669Z,3.40
2018-04-24T01:16:03.450Z,3.20
2018-04-24T01:17:10.222Z,3.70
2018-04-24T01:18:16.960Z,3.60
2018-04-24T01:19:23.707Z,3.60
2018-04-24T01:20:30.568Z,3.60
2018-04-24T01:21:37.325Z,3.80
2018-04-24T01:22:44.075Z,3.50
2018-04-24T01:23:50.819Z,3.80
2018-04-24T01:24:57.658Z,3.60
2018-04-24T01:26:04.363Z,3.70
2018-04-24T01:27:11.103Z,3.60
2018-04-24T01:28:17.829Z,3.40
2018-04-24T01:29:24.589Z,4.00
2018-04-24T01:30:31.375Z,4.40
2018-04-24T01:31:38.119Z,3.90
2018-04-24T01:32:44.868Z,4.40
2018-04-24T01:33:51.624Z,3.80
2018-04-24T01:34:58.434Z,3.60
2018-04-24T01:36:05.164Z,3.50
2018-04-24T01:37:11.928Z,3.60
2018-04-24T01:38:18.667Z,4.00
2018-04-24T01:39:25.487Z,4.00
2018-04-24T01:40:32.207Z,4.00
2018-04-24T01:41:38.960Z,3.90
2018-04-24T01:42:45.730Z,4.20
2018-04-24T01:43:52.589Z,4.30
2018-04-24T01:44:59.332Z,4.10
2018-04-24T01:46:06.146Z,3.90
2018-04-24T01:47:12.995Z,4.10
2018-04-24T01:48:19.811Z,4.10
2018-04-24T01:49:26.559Z,4.00
2018-04-24T01:50:33.282Z,4.10
2018-04-24T01:51:40.059Z,4.00
2018-04-24T01:52:46.770Z,4.00
2018-04-24T01:53:53.499Z,4.00
2018-04-24T01:55:00.272Z,4.20
2018-04-24T01:56:07.135Z,3.80
2018-04-24T01:57:13.904Z,3.90
2018-04-24T01:58:20.643Z,4.00
2018-04-24T01:59:27.715Z,3.80
2018-04-24T02:00:34.482Z,4.10
2018-04-24T02:01:41.325Z,4.20
2018-04-24T02:02:48.083Z,4.70
2018-04-24T02:03:54.867Z,4.60
2018-04-24T02:05:01.738Z,5.40
2018-04-24T02:06:08.540Z,4.40
2018-04-24T02:07:15.291Z,5.00
2018-04-24T02:08:22.139Z,5.20
2018-04-24T02:09:28.919Z,5.50
2018-04-24T02:10:35.684Z,5.00
2018-04-24T02:11:42.495Z,4.30
2018-04-24T02:12:49.215Z,4.20
2018-04-24T02:13:55.965Z,4.40
2018-04-24T02:15:02.747Z,4.20
2018-04-24T02:16:09.507Z,4.10
2018-04-24T02:17:16.256Z,4.20
2018-04-24T02:18:23.010Z,4.60
2018-04-24T02:19:29.732Z,4.20
2018-04-24T02:20:36.546Z,3.90
2018-04-24T02:21:43.302Z,4.00
2018-04-24T02:22:50.061Z,3.70
2018-04-24T02:23:56.809Z,4.00
2018-04-24T02:25:03.678Z,3.90
2018-04-24T02:26:10.387Z,4.20
2018-04-24T02:27:17.154Z,3.80
2018-04-24T02:28:23.889Z,3.80
2018-04-24T02:29:30.659Z,3.90
2018-04-24T02:30:37.417Z,3.80
2018-04-24T02:31:44.182Z,4.20
2018-04-24T02:32:50.934Z,3.80
2018-04-24T02:33:57.731Z,3.80
2018-04-24T02:35:04.475Z,3.90
2018-04-24T02:36:11.261Z,4.40
2018-04-24T02:37:18.103Z,4.20
2018-04-24T02:38:24.806Z,4.00
2018-04-24T02:39:31.635Z,3.60
2018-04-24T02:40:38.356Z,4.00
2018-04-24T02:41:45.204Z,4.40
2018-04-24T02:42:51.974Z,4.10
2018-04-24T02:43:58.755Z,4.00
2018-04-24T02:45:05.595Z,4.00
2018-04-24T02:46:12.359Z,3.70
2018-04-24T02:47:19.171Z,3.60
2018-04-24T02:48:26.039Z,3.50
2018-04-24T02:49:32.803Z,3.90
2018-04-24T02:50:39.554Z,4.10
2018-04-24T02:51:46.314Z,3.50
2018-04-24T02:52:53.125Z,3.70
2018-04-24T02:53:59.878Z,3.90
2018-04-24T02:55:06.688Z,3.80
2018-04-24T02:56:13.539Z,4.10
2018-04-24T02:57:20.279Z,3.70
2018-04-24T02:58:27.097Z,3.90
2018-04-24T02:59:33.962Z,4.20
2018-04-24T03:00:40.696Z,4.00
2018-04-24T03:01:47.444Z,3.80
2018-04-24T03:02:54.188Z,3.80
2018-04-24T03:04:00.994Z,4.40
2018-04-24T03:05:07.750Z,4.10
2018-04-24T03:06:14.467Z,4.00
2018-04-24T03:07:21.244Z,4.10
2018-04-24T03:08:28.083Z,3.70
2018-04-24T03:09:34.808Z,3.60
2018-04-24T03:10:41.534Z,3.70
2018-04-24T03:11:48.341Z,3.90
2018-04-24T03:12:55.179Z,3.90
2018-04-24T03:14:01.956Z,4.30
2018-04-24T03:15:08.671Z,4.30
2018-04-24T03:16:15.415Z,4.70
2018-04-24T03:17:22.214Z,4.50
2018-04-24T03:18:28.915Z,4.20
2018-04-24T03:19:35.658Z,4.20
2018-04-24T03:20:42.374Z,3.50
2018-04-24T03:21:49.107Z,3.90
2018-04-24T03:22:55.915Z,4.60
2018-04-24T03:24:02.642Z,4.40
2018-04-24T03:25:09.408Z,3.90
2018-04-24T03:26:16.138Z,4.40
2018-04-24T03:27:22.887Z,3.90
2018-04-24T03:28:29.686Z,3.70
2018-04-24T03:29:36.399Z,4.00
2018-04-24T03:30:43.139Z,3.80
2018-04-24T03:31:49.859Z,4.00
2018-04-24T03:32:56.570Z,3.90
2018-04-24T03:34:03.288Z,3.90
2018-04-24T03:35:10.027Z,4.20
2018-04-24T03:36:16.724Z,3.80
2018-04-24T03:37:23.451Z,4.10
2018-04-24T03:38:30.203Z,3.90
2018-04-24T03:39:37.010Z,3.60
2018-04-24T03:40:43.833Z,3.80
2018-04-24T03:41:50.639Z,3.90
2018-04-24T03:42:57.540Z,4.10
2018-04-24T03:44:04.523Z,4.50
2018-04-24T03:45:11.599Z,4.20
2018-04-24T03:46:18.482Z,4.00
2018-04-24T03:47:25.193Z,3.70
2018-04-24T03:48:31.960Z,3.80
2018-04-24T03:49:38.790Z,3.80
2018-04-24T03:50:45.559Z,4.40
2018-04-24T03:51:52.471Z,4.00
2018-04-24T03:52:59.174Z,4.00
2018-04-24T03:54:06.024Z,3.70
2018-04-24T03:55:12.966Z,3.60
2018-04-24T03:56:19.800Z,3.80
2018-04-24T03:57:26.515Z,4.10
2018-04-24T03:58:33.502Z,4.20
2018-04-24T03:59:40.070Z,3.70
2018-04-24T04:00:46.919Z,3.50
2018-04-24T04:01:53.736Z,3.70
2018-04-24T04:03:00.694Z,3.90
2018-04-24T04:04:07.402Z,3.70
2018-04-24T04:05:14.122Z,3.90
2018-04-24T04:06:20.882Z,3.60
2018-04-24T04:07:27.593Z,3.70
2018-04-24T04:08:34.435Z,3.60
2018-04-24T04:09:41.143Z,3.70
2018-04-24T04:10:48.040Z,3.20
2018-04-24T04:11:54.900Z,4.20
2018-04-24T04:13:01.626Z,3.30
2018-04-24T04:14:08.343Z,3.80
2018-04-24T04:15:15.126Z,4.00
2018-04-24T04:16:22.087Z,3.90
2018-04-24T04:17:28.791Z,3.30
2018-04-24T04:18:35.622Z,3.70
2018-04-24T04:19:42.614Z,3.60
2018-04-24T04:20:54.080Z,3.60
2018-04-24T04:22:01.467Z,3.30
2018-04-24T04:23:14.303Z,3.40
2018-04-24T04:24:21.795Z,3.50
2018-04-24T04:25:28.780Z,3.30
2018-04-24T04:26:35.540Z,3.40
2018-04-24T04:27:42.268Z,3.90
2018-04-24T04:28:49.156Z,4.20
2018-04-24T04:29:55.977Z,4.30
2018-04-24T04:31:02.694Z,4.00
2018-04-24T04:32:09.425Z,4.20
2018-04-24T04:33:16.114Z,3.80
2018-04-24T04:34:22.895Z,4.10
2018-04-24T04:35:29.603Z,4.10
2018-04-24T04:36:36.327Z,3.90
2018-04-24T04:37:43.062Z,3.70
2018-04-24T04:38:49.819Z,3.60
2018-04-24T04:39:56.530Z,3.90
2018-04-24T04:41:03.306Z,3.30
2018-04-24T04:42:09.997Z,4.00
2018-04-24T04:43:16.754Z,3.50
2018-04-24T04:44:23.489Z,3.60
2018-04-24T04:45:30.218Z,3.70
2018-04-24T04:46:36.906Z,3.40
2018-04-24T04:47:43.783Z,3.40
2018-04-24T04:48:50.492Z,3.30
2018-04-24T04:49:57.198Z,3.10
2018-04-24T04:51:03.932Z,4.40
2018-04-24T04:52:10.639Z,3.60
2018-04-24T04:53:17.502Z,3.60
2018-04-24T04:54:24.192Z,3.20
2018-04-24T04:55:30.897Z,3.20
2018-04-24T04:56:37.622Z,3.20
2018-04-24T04:57:44.378Z,3.50
2018-04-24T04:58:51.214Z,3.60
2018-04-24T04:59:57.931Z,3.80
2018-04-24T05:01:04.644Z,3.50
2018-04-24T05:02:11.379Z,3.20
2018-04-24T05:03:18.094Z,3.70
2018-04-24T05:04:24.919Z,3.40
2018-04-24T05:05:31.621Z,3.30
2018-04-24T05:06:38.342Z,3.40
2018-04-24T05:07:45.075Z,3.80
2018-04-24T05:08:51.793Z,3.50
2018-04-24T05:09:58.636Z,3.60
2018-04-24T05:11:05.480Z,3.20
2018-04-24T05:12:12.222Z,3.80
2018-04-24T05:13:19.034Z,3.30
2018-04-24T05:14:25.760Z,3.70
2018-04-24T05:15:32.600Z,3.70
2018-04-24T05:16:39.326Z,3.60
2018-04-24T05:17:46.111Z,3.90
2018-04-24T05:18:52.858Z,3.90
2018-04-24T05:19:59.600Z,3.80
2018-04-24T05:21:06.327Z,3.80
2018-04-24T05:22:13.045Z,3.90
2018-04-24T05:23:19.863Z,3.20
2018-04-24T05:24:26.601Z,3.50
2018-04-24T05:25:33.334Z,3.60
2018-04-24T05:26:40.080Z,3.50
2018-04-24T05:27:46.811Z,3.70
2018-04-24T05:28:53.783Z,3.80
2018-04-24T05:30:00.481Z,4.10
2018-04-24T05:31:07.392Z,3.50
2018-04-24T05:32:14.078Z,3.70
2018-04-24T05:33:20.807Z,4.30
2018-04-24T05:34:27.568Z,3.60
2018-04-24T05:35:34.507Z,3.80
2018-04-24T05:36:41.231Z,4.30
2018-04-24T05:37:47.958Z,4.60
2018-04-24T05:38:54.684Z,4.20
2018-04-24T05:40:01.425Z,4.10
2018-04-24T05:41:08.219Z,4.10
2018-04-24T05:42:14.923Z,4.10
2018-04-24T05:43:21.648Z,4.10
2018-04-24T05:44:28.344Z,4.30
2018-04-24T05:45:35.092Z,4.40
2018-04-24T05:46:41.801Z,4.40
2018-04-24T05:47:48.608Z,4.40
2018-04-24T05:48:55.316Z,4.80
2018-04-24T05:50:02.040Z,4.60
2018-04-24T05:51:08.827Z,4.70
2018-04-24T05:52:15.541Z,4.60
2018-04-24T05:53:22.351Z,5.30
2018-04-24T05:54:29.091Z,4.90
2018-04-24T05:55:35.803Z,5.00
2018-04-24T05:56:42.567Z,4.80
2018-04-24T05:57:49.307Z,5.00
2018-04-24T05:58:56.092Z,5.60
2018-04-24T06:00:02.816Z,5.20
2018-04-24T06:01:09.589Z,5.10
2018-04-24T06:02:16.351Z,5.40
2018-04-24T06:03:23.166Z,5.80
2018-04-24T06:04:29.899Z,5.40
2018-04-24T06:05:36.654Z,5.70
2018-04-24T06:06:43.486Z,5.70
2018-04-24T06:07:50.248Z,5.70
2018-04-24T06:08:56.998Z,6.20
2018-04-24T06:10:03.751Z,5.60
2018-04-24T06:11:10.570Z,9.00
2018-04-24T06:12:17.350Z,8.90
2018-04-24T06:13:24.109Z,9.10
2018-04-24T06:14:30.891Z,9.20
2018-04-24T06:15:37.612Z,7.10
2018-04-24T06:16:44.383Z,6.40
2018-04-24T06:17:51.198Z,6.40
2018-04-24T06:18:57.926Z,5.80
2018-04-24T06:20:04.686Z,6.90
2018-04-24T06:21:11.497Z,6.00
2018-04-24T06:22:18.270Z,5.90
2018-04-24T06:23:25.007Z,6.40
2018-04-24T06:24:31.748Z,6.40
2018-04-24T06:25:38.586Z,6.30
2018-04-24T06:26:45.323Z,6.00
2018-04-24T06:27:52.055Z,5.80
2018-04-24T06:28:58.791Z,6.60
2018-04-24T06:30:05.495Z,6.90
2018-04-24T06:31:12.275Z,5.80
2018-04-24T06:32:19.146Z,6.40
2018-04-24T06:33:25.955Z,6.20
2018-04-24T06:34:32.698Z,6.50
2018-04-24T06:35:39.408Z,7.30
2018-04-24T06:36:46.166Z,6.90
2018-04-24T06:37:52.946Z,7.10
2018-04-24T06:38:59.768Z,6.60
2018-04-24T06:40:06.550Z,7.10
2018-04-24T06:41:13.315Z,7.20
2018-04-24T06:42:20.046Z,6.50
2018-04-24T06:43:26.867Z,6.90
2018-04-24T06:44:33.615Z,7.20
2018-04-24T06:45:40.346Z,7.00
2018-04-24T06:46:47.089Z,7.60
2018-04-24T06:47:53.919Z,7.30
2018-04-24T06:49:00.725Z,11.80
2018-04-24T06:50:07.448Z,11.50
2018-04-24T06:51:14.147Z,11.70
2018-04-24T06:52:20.959Z,11.60
2018-04-24T06:53:27.870Z,11.70
2018-04-24T06:54:34.583Z,14.00
2018-04-24T06:55:41.389Z,11.40
2018-04-24T06:56:48.099Z,12.00
2018-04-24T06:57:54.815Z,11.70
2018-04-24T06:59:01.588Z,13.10
2018-04-24T07:00:08.438Z,12.60
2018-04-24T07:01:15.119Z,12.30
2018-04-24T07:02:21.857Z,12.60
2018-04-24T07:03:28.596Z,8.00
2018-04-24T07:04:35.518Z,7.40
2018-04-24T07:05:42.199Z,6.70
2018-04-24T07:06:48.888Z,6.70
2018-04-24T07:07:55.607Z,7.50
2018-04-24T07:09:02.356Z,6.80
2018-04-24T07:10:09.360Z,7.20
2018-04-24T07:11:16.066Z,7.00
2018-04-24T07:12:22.874Z,7.50
2018-04-24T07:13:29.708Z,6.30
2018-04-24T07:14:36.416Z,6.80
2018-04-24T07:15:43.146Z,7.80
2018-04-24T07:16:49.885Z,7.20
2018-04-24T07:17:56.562Z,7.70
2018-04-24T07:19:03.414Z,7.10
2018-04-24T07:20:10.199Z,7.10
2018-04-24T07:21:16.866Z,7.00
2018-04-24T07:22:23.593Z,7.20
2018-04-24T07:23:30.274Z,6.40
2018-04-24T07:24:37.135Z,6.90
2018-04-24T07:25:43.821Z,7.50
2018-04-24T07:26:50.564Z,6.70
2018-04-24T07:27:57.293Z,7.60
2018-04-24T07:29:04.020Z,6.90
2018-04-24T07:30:10.858Z,6.60
2018-04-24T07:31:17.552Z,7.30
2018-04-24T07:32:24.266Z,6.50
2018-04-24T07:33:31.016Z,6.30
2018-04-24T07:34:37.939Z,6.40
2018-04-24T07:35:44.903Z,6.40
2018-04-24T07:36:51.720Z,6.90
2018-04-24T07:37:58.487Z,6.90
2018-04-24T07:39:05.211Z,6.70
2018-04-24T07:40:11.950Z,6.80
2018-04-24T07:41:18.747Z,6.70
2018-04-24T07:42:25.915Z,7.00
2018-04-24T07:43:32.615Z,6.70
2018-04-24T07:44:39.482Z,6.80
2018-04-24T07:45:46.194Z,7.10
2018-04-24T07:46:53.081Z,6.70
2018-04-24T07:47:59.778Z,7.00
2018-04-24T07:49:06.491Z,6.70
2018-04-24T07:50:13.439Z,6.90
2018-04-24T07:51:22.289Z,6.70
2018-04-24T07:52:27.225Z,7.00
2018-04-24T07:53:33.977Z,6.70
2018-04-24T07:54:41.611Z,6.90
2018-04-24T07:55:47.748Z,6.50
2018-04-24T07:56:54.583Z,6.20
2018-04-24T07:58:01.474Z,6.50
2018-04-24T07:59:08.264Z,6.30
2018-04-24T08:00:20.759Z,6.70
2018-04-24T08:01:22.019Z,6.40
2018-04-24T08:02:28.832Z,6.60
2018-04-24T08:03:35.677Z,6.60
2018-04-24T08:04:42.391Z,6.80
2018-04-24T08:05:49.164Z,6.60
2018-04-24T08:06:56.122Z,6.10
2018-04-24T08:08:02.818Z,6.40
2018-04-24T08:09:09.549Z,6.50
2018-04-24T08:10:16.287Z,6.50
2018-04-24T08:11:23.206Z,6.40
2018-04-24T08:12:29.907Z,6.10
2018-04-24T08:13:36.646Z,6.80
2018-04-24T08:14:43.415Z,5.80
2018-04-24T08:15:50.145Z,5.90
2018-04-24T08:16:56.895Z,6.10
2018-04-24T08:18:03.595Z,6.10
2018-04-24T08:19:10.299Z,6.50
2018-04-24T08:20:17.013Z,5.80
2018-04-24T08:21:23.736Z,6.40
2018-04-24T08:22:30.626Z,6.10
2018-04-24T08:23:37.442Z,5.70
2018-04-24T08:24:44.171Z,5.70
2018-04-24T08:25:50.920Z,6.20
2018-04-24T08:26:57.696Z,6.20
2018-04-24T08:28:04.367Z,6.50
2018-04-24T08:29:11.102Z,5.80
2018-04-24T08:30:17.795Z,5.90
2018-04-24T08:31:24.540Z,6.30
2018-04-24T08:32:31.245Z,5.70
2018-04-24T08:33:38.118Z,6.30
2018-04-24T08:34:44.779Z,6.10
2018-04-24T08:35:51.543Z,5.90
2018-04-24T08:36:58.267Z,6.20
2018-04-24T08:38:05.044Z,6.20
2018-04-24T08:39:11.780Z,5.30
2018-04-24T08:40:18.470Z,6.10
2018-04-24T08:41:25.183Z,6.50
2018-04-24T08:42:31.968Z,6.00
2018-04-24T08:43:38.992Z,5.90
2018-04-24T08:44:45.798Z,5.60
2018-04-24T08:45:52.604Z,6.20
2018-04-24T08:46:59.330Z,6.10
2018-04-24T08:48:06.083Z,6.10
2018-04-24T08:49:12.815Z,6.40
2018-04-24T08:50:19.527Z,5.70
2018-04-24T08:51:26.309Z,6.00
2018-04-24T08:52:33.314Z,5.30
2018-04-24T08:53:39.996Z,5.70
2018-04-24T08:54:46.798Z,5.50
2018-04-24T08:55:53.539Z,5.70
2018-04-24T08:57:00.239Z,5.80
2018-04-24T08:58:07.037Z,5.80
2018-04-24T08:59:13.879Z,6.10
2018-04-24T09:00:20.676Z,5.90
2018-04-24T09:01:27.404Z,5.50
2018-04-24T09:02:34.126Z,5.50
2018-04-24T09:03:40.814Z,5.90
2018-04-24T09:04:47.591Z,5.60
2018-04-24T09:05:54.439Z,5.60
2018-04-24T09:07:01.235Z,5.60
2018-04-24T09:08:08.387Z,5.60
2018-04-24T09:09:14.808Z,5.60
2018-04-24T09:10:22.072Z,5.60
2018-04-24T09:11:28.682Z,6.10
2018-04-24T09:12:35.655Z,6.20
2018-04-24T09:13:42.583Z,5.10
2018-04-24T09:14:49.384Z,5.80
2018-04-24T09:15:56.450Z,5.50
2018-04-24T09:17:03.315Z,5.50
2018-04-24T09:18:11.041Z,5.70
2018-04-24T09:19:17.051Z,5.50
2018-04-24T09:20:24.090Z,5.50
2018-04-24T09:21:30.762Z,5.20
2018-04-24T09:22:37.551Z,5.40
2018-04-24T09:23:44.734Z,5.00
2018-04-24T09:24:51.628Z,5.60
2018-04-24T09:25:58.382Z,5.20
2018-04-24T09:27:05.122Z,5.30
2018-04-24T09:28:11.846Z,5.30
2018-04-24T09:29:18.591Z,5.00
2018-04-24T09:30:25.417Z,5.10
2018-04-24T09:31:32.161Z,4.80
2018-04-24T09:32:38.927Z,5.30
2018-04-24T09:33:45.696Z,5.40
2018-04-24T09:34:52.463Z,5.30
2018-04-24T09:35:59.164Z,5.80
2018-04-24T09:37:05.870Z,5.90
2018-04-24T09:38:12.587Z,5.50
2018-04-24T09:39:19.340Z,5.00
2018-04-24T09:40:26.150Z,5.00
2018-04-24T09:41:32.902Z,5.50
2018-04-24T09:42:39.636Z,5.00
2018-04-24T09:43:46.372Z,5.20
2018-04-24T09:44:53.202Z,5.20
2018-04-24T09:45:59.975Z,4.60
2018-04-24T09:47:06.699Z,5.00
2018-04-24T09:48:13.417Z,5.40
2018-04-24T09:49:20.235Z,5.00
2018-04-24T09:50:26.964Z,4.90
2018-04-24T09:51:34.011Z,5.10
2018-04-24T09:52:40.740Z,5.00
2018-04-24T09:53:47.464Z,4.90
2018-04-24T09:54:54.605Z,5.00
2018-04-24T09:56:01.227Z,4.60
2018-04-24T09:57:08.056Z,4.60
2018-04-24T09:58:14.823Z,4.80
2018-04-24T09:59:21.540Z,5.10
2018-04-24T10:00:28.283Z,5.50
2018-04-24T10:01:35.075Z,5.10
2018-04-24T10:02:41.873Z,4.60
2018-04-24T10:03:48.560Z,5.00
2018-04-24T10:04:55.494Z,4.90
2018-04-24T10:06:02.210Z,4.50
2018-04-24T10:07:09.079Z,4.70
2018-04-24T10:08:15.835Z,5.10
2018-04-24T10:09:22.615Z,5.20
2018-04-24T10:10:29.403Z,4.80
2018-04-24T10:11:36.142Z,4.10
2018-04-24T10:12:42.849Z,4.30
2018-04-24T10:13:49.616Z,5.10
2018-04-24T10:14:56.259Z,4.30
2018-04-24T10:16:03.076Z,4.10
2018-04-24T10:17:09.815Z,4.70
2018-04-24T10:18:16.506Z,5.00
2018-04-24T10:19:23.223Z,4.60
2018-04-24T10:20:30.070Z,4.40
2018-04-24T10:21:36.792Z,4.70
2018-04-24T10:22:43.622Z,4.40
2018-04-24T10:23:50.375Z,4.50
2018-04-24T10:24:57.075Z,4.20
2018-04-24T10:26:03.771Z,4.70
2018-04-24T10:27:10.457Z,4.00
2018-04-24T10:28:17.198Z,4.40
2018-04-24T10:29:23.903Z,4.30
2018-04-24T10:30:30.599Z,4.10
2018-04-24T10:31:37.396Z,4.10
2018-04-24T10:32:44.084Z,3.90
2018-04-24T10:33:50.783Z,4.50
2018-04-24T10:34:57.484Z,4.20
2018-04-24T10:36:04.218Z,4.60
2018-04-24T10:37:10.927Z,5.30
2018-04-24T10:38:17.682Z,4.60
2018-04-24T10:39:24.448Z,4.10
2018-04-24T10:40:31.198Z,4.00
2018-04-24T10:41:37.998Z,4.20
2018-04-24T10:42:44.810Z,4.30
2018-04-24T10:43:51.609Z,4.10
2018-04-24T10:44:58.324Z,4.30
2018-04-24T10:46:05.091Z,4.50
2018-04-24T10:47:11.800Z,3.60
2018-04-24T10:48:18.682Z,3.80
2018-04-24T10:49:25.667Z,4.80
2018-04-24T10:50:32.387Z,4.70
2018-04-24T10:51:39.210Z,3.90
2018-04-24T10:52:45.889Z,4.50
2018-04-24T10:53:52.643Z,4.00
2018-04-24T10:54:59.358Z,3.80
2018-04-24T10:56:06.355Z,3.70
2018-04-24T10:57:13.091Z,4.10
2018-04-24T10:58:20.821Z,4.30
2018-04-24T10:59:26.835Z,4.10
2018-04-24T11:00:33.724Z,4.30
2018-04-24T11:01:40.382Z,4.30
2018-04-24T11:02:47.123Z,4.00
2018-04-24T11:03:53.873Z,3.90
2018-04-24T11:05:00.740Z,4.00
2018-04-24T11:06:07.511Z,3.60
2018-04-24T11:07:14.279Z,4.30
2018-04-24T11:08:21.083Z,4.50
2018-04-24T11:09:27.997Z,4.10
2018-04-24T11:10:34.829Z,4.10
2018-04-24T11:11:41.540Z,3.90
2018-04-24T11:12:48.487Z,3.60
2018-04-24T11:13:55.286Z,3.40
2018-04-24T11:15:02.022Z,4.00
2018-04-24T11:16:08.839Z,4.10
2018-04-24T11:17:15.575Z,3.80
2018-04-24T11:18:22.319Z,3.80
2018-04-24T11:19:29.060Z,3.60
2018-04-24T11:20:35.777Z,3.40
2018-04-24T11:21:42.578Z,3.60
2018-04-24T11:22:50.511Z,3.80
2018-04-24T11:23:56.355Z,3.50
2018-04-24T11:25:03.033Z,3.50
2018-04-24T11:26:09.751Z,3.40
2018-04-24T11:27:16.736Z,3.40
2018-04-24T11:28:23.476Z,3.40
2018-04-24T11:29:30.263Z,3.30
2018-04-24T11:30:37.118Z,3.90
2018-04-24T11:31:43.846Z,3.40
2018-04-24T11:32:50.611Z,3.40
2018-04-24T11:33:57.310Z,3.30
2018-04-24T11:35:04.157Z,3.10
2018-04-24T11:36:10.879Z,3.70
2018-04-24T11:37:17.679Z,3.60
2018-04-24T11:38:24.500Z,3.30
2018-04-24T11:39:31.295Z,3.20
2018-04-24T11:40:38.023Z,3.30
2018-04-24T11:41:44.744Z,3.10
2018-04-24T11:42:51.523Z,3.20
2018-04-24T11:43:58.254Z,3.60
2018-04-24T11:45:05.049Z,3.40
2018-04-24T11:46:11.818Z,3.10
2018-04-24T11:47:18.540Z,3.00
2018-04-24T11:48:25.323Z,3.30
2018-04-24T11:49:32.163Z,3.60
2018-04-24T11:50:38.785Z,3.50
2018-04-24T11:51:45.508Z,3.10
2018-04-24T11:52:52.206Z,3.40
2018-04-24T11:53:58.931Z,3.70
2018-04-24T11:55:05.675Z,3.20
2018-04-24T11:56:12.538Z,3.20
2018-04-24T11:57:19.273Z,3.40
2018-04-24T11:58:25.988Z,3.70
2018-04-24T11:59:32.763Z,4.00
2018-04-24T12:00:39.554Z,3.50
2018-04-24T12:01:46.283Z,3.20
2018-04-24T12:02:53.176Z,3.50
2018-04-24T12:03:59.967Z,3.60
2018-04-24T12:05:06.796Z,3.70
2018-04-24T12:06:13.603Z,3.60
2018-04-24T12:07:20.314Z,3.70
2018-04-24T12:08:27.080Z,3.80
2018-04-24T12:09:33.843Z,3.40
2018-04-24T12:10:40.627Z,3.70
2018-04-24T12:11:47.723Z,3.30
2018-04-24T12:12:54.464Z,3.60
2018-04-24T12:14:01.240Z,3.70
2018-04-24T12:15:08.095Z,3.60
2018-04-24T12:16:14.839Z,3.40
2018-04-24T12:17:21.612Z,3.20
2018-04-24T12:18:28.357Z,3.40
2018-04-24T12:19:35.142Z,3.40
2018-04-24T12:20:41.934Z,3.50
2018-04-24T12:21:48.691Z,3.50
2018-04-24T12:22:55.537Z,3.20
2018-04-24T12:24:02.289Z,3.20
2018-04-24T12:25:09.095Z,3.00
2018-04-24T12:26:15.982Z,3.40
2018-04-24T12:27:22.708Z,3.00
2018-04-24T12:28:29.463Z,3.20
2018-04-24T12:29:36.217Z,3.00
2018-04-24T12:30:42.973Z,2.90
2018-04-24T12:31:49.791Z,3.40
2018-04-24T12:32:56.515Z,3.80
2018-04-24T12:34:03.204Z,3.00
2018-04-24T12:35:10.003Z,3.20
2018-04-24T12:36:16.706Z,3.10
2018-04-24T12:37:23.475Z,2.90
2018-04-24T12:38:30.206Z,2.90
2018-04-24T12:39:36.994Z,3.00
2018-04-24T12:40:43.789Z,3.30
2018-04-24T12:41:50.535Z,2.90
2018-04-24T12:42:57.383Z,3.90
2018-04-24T12:44:04.122Z,3.50
2018-04-24T12:45:10.920Z,2.90
2018-04-24T12:46:17.579Z,3.20
2018-04-24T12:47:24.392Z,3.20
2018-04-24T12:48:31.130Z,3.40
2018-04-24T12:49:37.899Z,3.20
2018-04-24T12:50:44.747Z,3.50
2018-04-24T12:51:51.556Z,3.70
2018-04-24T12:52:58.263Z,3.40
2018-04-24T12:54:05.116Z,3.50
2018-04-24T12:55:11.866Z,4.00
2018-04-24T12:56:18.614Z,3.40
2018-04-24T12:57:25.334Z,4.00
2018-04-24T12:58:32.159Z,4.20
2018-04-24T12:59:38.920Z,4.30
2018-04-24T13:00:45.667Z,4.00
2018-04-24T13:01:52.367Z,4.50
2018-04-24T13:02:59.167Z,4.30
2018-04-24T13:04:06.242Z,4.80
2018-04-24T13:05:13.061Z,4.80
2018-04-24T13:06:20.072Z,4.70
2018-04-24T13:07:26.787Z,4.80
2018-04-24T13:08:33.867Z,5.20
2018-04-24T13:09:40.579Z,4.90
2018-04-24T13:10:47.303Z,4.60
2018-04-24T13:11:54.059Z,4.70
2018-04-24T13:13:00.835Z,5.10
2018-04-24T13:14:07.599Z,5.40
2018-04-24T13:15:14.355Z,4.90
2018-04-24T13:16:21.070Z,5.00
2018-04-24T13:17:28.073Z,4.40
2018-04-24T13:18:34.822Z,5.20
2018-04-24T13:19:41.601Z,4.80
2018-04-24T13:20:48.323Z,5.20
2018-04-24T13:21:55.035Z,5.00
2018-04-24T13:23:01.788Z,5.30
2018-04-24T13:24:08.623Z,4.30
2018-04-24T13:25:15.375Z,4.70
2018-04-24T13:26:22.134Z,4.50
2018-04-24T13:27:28.983Z,4.50
2018-04-24T13:28:35.735Z,4.50
2018-04-24T13:29:42.710Z,4.60
2018-04-24T13:30:49.424Z,4.10
2018-04-24T13:31:56.167Z,4.50
2018-04-24T13:33:02.914Z,4.30
2018-04-24T13:34:09.750Z,4.90
2018-04-24T13:35:16.501Z,4.40
2018-04-24T13:36:23.231Z,4.90
2018-04-24T13:37:30.116Z,4.70
2018-04-24T13:38:36.794Z,4.40
2018-04-24T13:39:43.554Z,4.30
2018-04-24T13:40:50.286Z,4.70
2018-04-24T13:41:57.104Z,4.20
2018-04-24T13:43:03.809Z,4.50
2018-04-24T13:44:10.558Z,4.60
2018-04-24T13:45:17.307Z,4.50
2018-04-24T13:46:24.083Z,4.70
2018-04-24T13:47:31.267Z,4.30
2018-04-24T13:48:37.971Z,4.30
2018-04-24T13:49:44.738Z,5.20
2018-04-24T13:50:51.531Z,5.00
2018-04-24T13:51:58.232Z,4.10
2018-04-24T13:53:04.978Z,4.50
2018-04-24T13:54:11.731Z,4.50
2018-04-24T13:55:18.448Z,4.40
2018-04-24T13:56:25.207Z,4.50
2018-04-24T13:57:31.910Z,4.70
2018-04-24T13:58:38.666Z,4.60
2018-04-24T13:59:45.433Z,4.30
2018-04-24T14:00:52.258Z,3.90
2018-04-24T14:01:58.988Z,4.20
2018-04-24T14:03:05.771Z,3.90
2018-04-24T14:04:12.517Z,4.30
2018-04-24T14:05:19.328Z,4.70
2018-04-24T14:06:26.147Z,4.40
2018-04-24T14:07:32.815Z,4.40
2018-04-24T14:08:39.615Z,4.50
2018-04-24T14:09:46.379Z,4.70
2018-04-24T14:10:53.138Z,4.30
2018-04-24T14:11:59.954Z,4.20
2018-04-24T14:13:06.658Z,4.40
2018-04-24T14:14:13.371Z,4.30
2018-04-24T14:15:20.119Z,3.50
2018-04-24T14:16:26.950Z,4.30
2018-04-24T14:17:33.652Z,4.10
2018-04-24T14:18:40.400Z,4.10
2018-04-24T14:19:47.217Z,4.20
2018-04-24T14:20:53.983Z,4.30
2018-04-24T14:22:00.819Z,4.50
2018-04-24T14:23:07.582Z,4.20
2018-04-24T14:24:14.455Z,4.90
2018-04-24T14:25:21.160Z,4.30
2018-04-24T14:26:28.327Z,4.80
2018-04-24T14:27:34.843Z,4.30
2018-04-24T14:28:41.595Z,4.10
2018-04-24T14:29:48.307Z,4.00
2018-04-24T14:30:55.011Z,4.30
2018-04-24T14:32:01.721Z,3.80
2018-04-24T14:33:08.498Z,4.10
2018-04-24T14:34:15.955Z,4.20
2018-04-24T14:35:22.238Z,4.00
2018-04-24T14:36:28.982Z,4.30
2018-04-24T14:37:35.774Z,4.20
2018-04-24T14:38:42.475Z,4.40
2018-04-24T14:39:49.246Z,4.50
2018-04-24T14:40:55.935Z,4.40
2018-04-24T14:42:02.634Z,4.80
2018-04-24T14:43:09.383Z,4.30
2018-04-24T14:44:16.103Z,4.00
2018-04-24T14:45:22.938Z,4.20
2018-04-24T14:46:29.648Z,4.30
2018-04-24T14:47:36.391Z,4.00
2018-04-24T14:48:43.143Z,3.60