createdAt,value
2018-09-18T00:01:02.859Z,18.00
2018-09-18T00:06:06.457Z,15.50
2018-09-18T00:11:09.900Z,18.00
2018-09-18T00:16:13.327Z,17.25
2018-09-18T00:21:16.839Z,16.75
2018-09-18T00:26:20.329Z,17.75
2018-09-18T00:31:23.793Z,16.00
2018-09-18T00:36:27.277Z,19.00
2018-09-18T00:41:30.730Z,18.00
2018-09-18T00:46:34.186Z,18.25
2018-09-18T00:51:37.639Z,18.00
2018-09-18T00:56:41.112Z,18.50
2018-09-18T01:01:44.562Z,18.00
2018-09-18T01:06:48.014Z,17.75
2018-09-18T01:11:51.459Z,17.75
2018-09-18T01:16:54.936Z,18.00
2018-09-18T01:21:58.412Z,17.40
2018-09-18T01:27:01.850Z,16.50
2018-09-18T01:32:05.588Z,16.75
2018-09-18T01:37:09.092Z,18.60
2018-09-18T01:42:12.562Z,16.75
2018-09-18T01:47:16.019Z,18.25
2018-09-18T01:52:19.514Z,17.75
2018-09-18T01:57:23.055Z,16.00
2018-09-18T02:02:26.580Z,17.50
2018-09-18T02:07:30.033Z,16.60
2018-09-18T02:12:33.533Z,18.00
2018-09-18T02:17:37.149Z,17.60
2018-09-18T02:22:40.600Z,18.50
2018-09-18T02:27:44.104Z,18.50
2018-09-18T02:32:47.577Z,17.25
2018-09-18T02:37:51.043Z,17.00
2018-09-18T02:42:54.532Z,16.80
2018-09-18T02:47:57.988Z,17.00
2018-09-18T02:53:01.439Z,17.20
2018-09-18T02:58:04.879Z,16.25
2018-09-18T03:03:08.342Z,18.50
2018-09-18T03:08:11.833Z,16.80
2018-09-18T03:13:15.273Z,18.00
2018-09-18T03:18:18.742Z,17.00
2018-09-18T03:23:22.216Z,18.00
2018-09-18T03:28:25.716Z,18.20
2018-09-18T03:33:29.158Z,17.00
2018-09-18T03:38:32.605Z,16.25
2018-09-18T03:43:36.043Z,18.00
2018-09-18T03:48:39.511Z,18.50
2018-09-18T03:53:42.970Z,16.50
2018-09-18T03:58:46.442Z,17.50
2018-09-18T04:03:49.899Z,19.80
2018-09-18T04:08:53.365Z,20.25
2018-09-18T04:13:56.821Z,17.00
2018-09-18T04:19:00.315Z,20.50
2018-09-18T04:24:04.561Z,19.80
2018-09-18T04:29:08.891Z,20.50
2018-09-18T04:34:12.377Z,18.20
2018-09-18T04:39:15.841Z,21.00
2018-09-18T04:44:19.283Z,20.50
2018-09-18T04:49:22.755Z,22.00
2018-09-18T04:54:26.218Z,22.25
2018-09-18T04:59:28.747Z,20.00
2018-09-18T05:04:32.218Z,20.00
2018-09-18T05:09:35.706Z,21.75
2018-09-18T05:14:39.179Z,19.00
2018-09-18T05:19:42.682Z,21.00
2018-09-18T05:24:46.183Z,20.00
2018-09-18T05:29:49.680Z,20.00
2018-09-18T05:34:53.193Z,20.00
2018-09-18T05:39:56.677Z,21.00
2018-09-18T05:45:00.164Z,21.80
2018-09-18T05:50:03.917Z,23.00
2018-09-18T05:55:07.711Z,23.00
2018-09-18T06:00:11.167Z,24.20
2018-09-18T06:05:14.657Z,29.00
2018-09-18T06:10:18.104Z,24.00
2018-09-18T06:15:21.594Z,20.60
2018-09-18T06:20:25.059Z,22.40
2018-09-18T06:25:28.503Z,21.25
2018-09-18T06:30:31.944Z,21.00
2018-09-18T06:35:35.426Z,21.25
2018-09-18T06:40:38.908Z,25.00
2018-09-18T06:45:42.393Z,19.25
2018-09-18T06:50:45.877Z,20.25
2018-09-18T06:55:49.348Z,21.50
2018-09-18T07:00:52.800Z,23.75
2018-09-18T07:05:56.259Z,21.50
2018-09-18T07:10:59.710Z,19.00
2018-09-18T07:16:03.183Z,19.00
2018-09-18T07:21:06.749Z,20.00
2018-09-18T07:26:10.262Z,19.25
2018-09-18T07:31:13.701Z,24.00
2018-09-18T07:36:17.217Z,23.50
2018-09-18T07:41:20.687Z,22.00
2018-09-18T07:46:24.186Z,23.20
2018-09-18T07:51:27.648Z,23.00
2018-09-18T07:56:31.588Z,24.25
2018-09-18T08:01:35.110Z,23.75
2018-09-18T08:06:38.618Z,23.25
2018-09-18T08:11:42.142Z,26.25
2018-09-18T08:16:45.635Z,35.80
2018-09-18T08:21:49.127Z,24.00
2018-09-18T08:26:52.649Z,23.00
2018-09-18T08:31:56.185Z,24.60
2018-09-18T08:36:59.646Z,24.25
2018-09-18T08:42:03.123Z,18.80
2018-09-18T08:47:06.683Z,20.50
2018-09-18T08:52:10.317Z,21.50
2018-09-18T08:57:13.623Z,22.80
2018-09-18T09:02:17.161Z,22.00
2018-09-18T09:07:20.627Z,21.00
2018-09-18T09:12:24.172Z,21.25
2018-09-18T09:17:27.651Z,22.00
2018-09-18T09:22:31.162Z,21.00
2018-09-18T09:27:34.655Z,20.00
2018-09-18T09:32:38.116Z,21.50
2018-09-18T09:37:41.635Z,21.60
2018-09-18T09:42:45.100Z,19.00
2018-09-18T09:47:48.555Z,20.00
2018-09-18T09:52:52.051Z,19.75
2018-09-18T09:57:55.564Z,19.00
2018-09-18T10:02:59.051Z,20.50
2018-09-18T10:08:02.493Z,19.50
2018-09-18T10:13:06.072Z,19.25
2018-09-18T10:18:09.630Z,18.75
2018-09-18T10:23:13.085Z,20.00
2018-09-18T10:28:16.573Z,21.00
2018-09-18T10:33:20.080Z,17.25
2018-09-18T10:38:23.592Z,17.00
2018-09-18T10:43:27.096Z,15.25
2018-09-18T10:48:30.638Z,15.80
2018-09-18T10:53:34.128Z,16.60
2018-09-18T10:58:37.623Z,15.00
2018-09-18T11:03:41.088Z,12.00
2018-09-18T11:08:44.600Z,15.00
2018-09-18T11:13:48.189Z,14.20
2018-09-18T11:18:51.694Z,14.80
2018-09-18T11:23:55.198Z,15.00
2018-09-18T11:29:06.057Z,16.25
2018-09-18T11:34:09.533Z,15.00
2018-09-18T11:39:13.026Z,11.60
2018-09-18T11:44:16.553Z,12.00
2018-09-18T11:49:19.987Z,12.00
2018-09-18T11:54:23.519Z,12.40
2018-09-18T11:59:27.044Z,11.50
2018-09-18T12:04:30.552Z,12.25
2018-09-18T12:09:34.025Z,13.00
2018-09-18T12:14:37.467Z,11.25
2018-09-18T12:19:40.923Z,13.00
2018-09-18T12:24:44.396Z,12.60
2018-09-18T12:29:48.007Z,11.50
2018-09-18T12:34:51.457Z,11.00
2018-09-18T12:39:54.952Z,11.75
2018-09-18T12:44:58.413Z,10.80
2018-09-18T12:50:02.049Z,12.40
2018-09-18T12:55:05.584Z,11.60
2018-09-18T13:00:09.119Z,10.00
2018-09-18T13:05:12.569Z,12.00
2018-09-18T13:10:16.032Z,11.00
2018-09-18T13:15:19.508Z,11.20
2018-09-18T13:20:23.002Z,10.75
2018-09-18T13:25:26.511Z,11.50
2018-09-18T13:30:30.011Z,10.80
2018-09-18T13:35:33.486Z,10.60
2018-09-18T13:40:36.932Z,10.00
2018-09-18T13:45:40.370Z,10.00
2018-09-18T13:50:43.831Z,12.00
2018-09-18T13:55:47.289Z,11.00
2018-09-18T14:00:50.853Z,10.00
2018-09-18T14:05:54.328Z,11.80
2018-09-18T14:10:57.788Z,10.00
2018-09-18T14:16:01.247Z,10.00
2018-09-18T14:27:25.824Z,11.00
2018-09-18T14:32:29.267Z,9.00
2018-09-18T14:37:32.738Z,10.00
2018-09-18T14:54:47.516Z,9.50
2018-09-18T14:59:51.034Z,10.25
2018-09-18T15:04:54.524Z,10.00
2018-09-18T15:09:57.955Z,9.25
2018-09-18T15:15:01.484Z,9.60
2018-09-18T15:20:05.483Z,9.75
2018-09-18T15:25:09.117Z,9.80
2018-09-18T15:30:13.154Z,9.60
2018-09-18T15:35:16.640Z,8.00
2018-09-18T15:40:20.140Z,7.00
2018-09-18T15:45:23.659Z,8.40
2018-09-18T15:50:27.087Z,7.40
2018-09-18T15:55:30.611Z,10.00
2018-09-18T16:00:34.047Z,8.60
2018-09-18T16:05:37.531Z,7.00
2018-09-18T16:10:40.981Z,8.75
2018-09-18T16:15:44.536Z,7.00
2018-09-18T16:20:48.001Z,7.60
2018-09-18T16:25:51.475Z,7.50
2018-09-18T16:30:55.051Z,7.20
2018-09-18T16:35:58.473Z,10.00
2018-09-18T16:41:02.039Z,9.25
2018-09-18T16:46:05.497Z,7.00
2018-09-18T16:51:09.056Z,6.75
2018-09-18T16:56:12.509Z,9.25
2018-09-18T17:01:15.981Z,6.75
2018-09-18T17:06:19.756Z,8.75
2018-09-18T17:11:23.229Z,7.75
2018-09-18T17:16:26.759Z,9.00
2018-09-18T17:21:30.276Z,7.00
2018-09-18T17:26:33.749Z,9.60
2018-09-18T17:31:37.385Z,7.50
2018-09-18T17:36:40.863Z,7.25
2018-09-18T17:41:44.406Z,6.00
2018-09-18T17:46:47.850Z,7.00
2018-09-18T17:51:51.504Z,7.25
2018-09-18T17:56:55.138Z,7.00
2018-09-18T18:01:58.643Z,9.00
2018-09-18T18:07:02.081Z,6.25
2018-09-18T18:12:05.547Z,8.00
2018-09-18T18:17:09.117Z,7.00
2018-09-18T18:22:12.566Z,7.25
2018-09-18T18:27:17.592Z,8.50
2018-09-18T18:32:21.121Z,7.00
2018-09-18T18:37:24.582Z,9.00
2018-09-18T18:42:28.169Z,7.75
2018-09-18T18:47:31.772Z,9.00
2018-09-18T18:52:35.199Z,8.75
2018-09-18T18:57:38.853Z,9.60
2018-09-18T19:02:42.491Z,9.50
2018-09-18T19:07:45.951Z,10.75
2018-09-18T19:13:02.263Z,10.50
2018-09-18T19:18:05.769Z,8.60
2018-09-18T19:23:09.802Z,9.25
2018-09-18T19:28:13.621Z,12.50
2018-09-18T19:33:17.266Z,14.00
2018-09-18T19:38:20.602Z,12.00
2018-09-18T19:43:24.082Z,12.75
2018-09-18T19:48:27.669Z,12.00
2018-09-18T19:53:31.159Z,13.00
2018-09-18T19:58:34.648Z,14.25
2018-09-18T20:03:38.321Z,13.00
2018-09-18T20:08:41.773Z,14.00
2018-09-18T20:13:45.442Z,12.75
2018-09-18T20:18:48.896Z,13.75
2018-09-18T20:23:52.436Z,13.50
2018-09-18T20:28:55.996Z,12.00
2018-09-18T20:33:59.420Z,14.40
2018-09-18T20:39:02.929Z,14.00
2018-09-18T20:44:06.406Z,13.00
2018-09-18T20:49:09.889Z,13.00
2018-09-18T20:54:13.408Z,14.75
2018-09-18T20:59:16.909Z,12.25
2018-09-18T21:04:20.355Z,12.00
2018-09-18T21:09:24.047Z,12.75
2018-09-18T21:14:27.499Z,13.00
2018-09-18T21:19:30.963Z,12.20
2018-09-18T21:24:34.415Z,11.25
2018-09-18T21:29:37.948Z,12.60
2018-09-18T21:34:41.471Z,13.25
2018-09-18T21:39:44.945Z,12.00
2018-09-18T21:44:48.400Z,12.75
2018-09-18T21:49:51.907Z,12.75
2018-09-18T21:54:55.752Z,10.20
2018-09-18T21:59:59.248Z,10.75
2018-09-18T22:05:02.751Z,12.00
2018-09-18T22:10:06.360Z,12.25
2018-09-18T22:15:09.831Z,10.40
2018-09-18T22:20:13.356Z,9.75
2018-09-18T22:25:16.866Z,10.80
2018-09-18T22:30:20.417Z,11.20
2018-09-18T22:35:23.874Z,10.20
2018-09-18T22:40:27.330Z,10.40
2018-09-18T22:45:30.842Z,11.25
2018-09-18T22:50:34.405Z,11.80
2018-09-18T22:55:37.968Z,10.75
2018-09-18T23:00:41.444Z,10.75
2018-09-18T23:05:44.930Z,11.00
2018-09-18T23:10:48.429Z,10.25
2018-09-18T23:15:51.912Z,10.00
2018-09-18T23:20:55.360Z,10.50
2018-09-18T23:25:58.837Z,11.00
2018-09-18T23:31:02.298Z,10.00
2018-09-18T23:36:05.770Z,11.50
2018-09-18T23:41:09.252Z,10.80
2018-09-18T23:46:12.770Z,10.60
2018-09-18T23:51:16.234Z,9.20
2018-09-18T23:56:19.674Z,9.80
