createdAt,value
2018-06-12T00:02:21.027Z,26.53
2018-06-12T00:04:48.349Z,23.77
2018-06-12T00:07:15.372Z,26.03
2018-06-12T00:09:42.702Z,24.70
2018-06-12T00:12:09.782Z,22.87
2018-06-12T00:14:36.808Z,23.40
2018-06-12T00:17:03.914Z,26.10
2018-06-12T00:19:31.133Z,26.20
2018-06-12T00:21:58.341Z,26.87
2018-06-12T00:24:25.468Z,26.23
2018-06-12T00:26:52.579Z,27.90
2018-06-12T00:29:19.796Z,25.07
2018-06-12T00:31:46.780Z,28.30
2018-06-12T00:34:13.635Z,28.93
2018-06-12T00:36:40.567Z,24.53
2018-06-12T00:39:07.416Z,27.60
2018-06-12T00:41:34.356Z,26.87
2018-06-12T00:44:01.248Z,25.33
2018-06-12T00:46:28.118Z,25.87
2018-06-12T00:48:55.782Z,25.20
2018-06-12T00:51:22.656Z,25.20
2018-06-12T00:53:49.641Z,26.77
2018-06-12T00:56:16.607Z,24.20
2018-06-12T00:58:44.268Z,24.07
2018-06-12T01:01:11.961Z,24.13
2018-06-12T01:03:38.874Z,23.50
2018-06-12T01:06:06.542Z,20.00
2018-06-12T01:08:34.216Z,22.57
2018-06-12T01:11:01.113Z,23.63
2018-06-12T01:13:28.789Z,22.90
2018-06-12T01:15:55.682Z,21.13
2018-06-12T01:18:22.591Z,23.70
2018-06-12T01:20:49.567Z,22.40
2018-06-12T01:23:16.708Z,22.80
2018-06-12T01:25:44.396Z,24.60
2018-06-12T01:28:11.253Z,21.83
2018-06-12T01:30:38.115Z,23.87
2018-06-12T01:33:05.104Z,23.13
2018-06-12T01:35:32.009Z,22.00
2018-06-12T01:37:58.912Z,22.33
2018-06-12T01:40:25.845Z,21.60
2018-06-12T01:42:53.449Z,20.43
2018-06-12T01:45:20.392Z,23.13
2018-06-12T01:47:47.247Z,20.83
2018-06-12T01:50:14.102Z,23.30
2018-06-12T01:52:41.016Z,20.70
2018-06-12T01:55:07.938Z,23.60
2018-06-12T01:57:34.868Z,26.00
2018-06-12T02:00:01.770Z,21.80
2018-06-12T02:02:28.684Z,21.70
2018-06-12T02:04:55.575Z,19.83
2018-06-12T02:07:22.485Z,22.23
2018-06-12T02:09:49.349Z,20.80
2018-06-12T02:12:16.324Z,22.70
2018-06-12T02:14:43.239Z,23.93
2018-06-12T02:17:10.124Z,22.70
2018-06-12T02:19:37.120Z,21.20
2018-06-12T02:22:04.021Z,23.43
2018-06-12T02:24:30.932Z,22.07
2018-06-12T02:26:58.596Z,22.13
2018-06-12T02:29:25.552Z,20.67
2018-06-12T02:31:52.506Z,21.93
2018-06-12T02:34:19.363Z,19.60
2018-06-12T02:36:46.316Z,20.67
2018-06-12T02:39:13.284Z,22.80
2018-06-12T02:41:40.976Z,21.37
2018-06-12T02:44:07.928Z,21.47
2018-06-12T02:46:34.788Z,23.63
2018-06-12T02:49:01.744Z,24.80
2018-06-12T02:51:28.656Z,22.40
2018-06-12T02:53:55.516Z,25.67
2018-06-12T02:56:22.448Z,24.10
2018-06-12T02:58:50.076Z,23.07
2018-06-12T03:01:17.681Z,20.97
2018-06-12T03:03:44.605Z,22.67
2018-06-12T03:06:11.558Z,25.10
2018-06-12T03:08:38.449Z,25.50
2018-06-12T03:11:05.405Z,22.53
2018-06-12T03:13:32.272Z,26.03
2018-06-12T03:15:59.218Z,25.63
2018-06-12T03:18:26.090Z,26.50
2018-06-12T03:20:53.007Z,25.47
2018-06-12T03:23:19.948Z,28.53
2018-06-12T03:25:46.955Z,26.20
2018-06-12T03:28:13.950Z,25.43
2018-06-12T03:30:40.849Z,26.37
2018-06-12T03:33:07.795Z,23.13
2018-06-12T03:35:34.693Z,22.70
2018-06-12T03:38:01.623Z,22.00
2018-06-12T03:40:29.370Z,21.70
2018-06-12T03:42:56.358Z,22.97
2018-06-12T03:45:23.221Z,22.53
2018-06-12T03:47:50.151Z,24.13
2018-06-12T03:50:17.071Z,24.53
2018-06-12T03:52:44.721Z,24.03
2018-06-12T03:55:12.322Z,21.87
2018-06-12T03:57:39.338Z,21.17
2018-06-12T04:00:06.274Z,23.20
2018-06-12T04:02:33.944Z,22.37
2018-06-12T04:05:00.950Z,21.80
2018-06-12T04:07:30.764Z,21.67
2018-06-12T04:09:57.707Z,21.50
2018-06-12T04:12:24.615Z,22.03
2018-06-12T04:14:51.568Z,21.20
2018-06-12T04:17:18.497Z,19.87
2018-06-12T04:19:46.094Z,20.20
2018-06-12T04:22:13.028Z,21.87
2018-06-12T04:24:39.949Z,20.03
2018-06-12T04:27:13.163Z,18.90
2018-06-12T04:29:40.086Z,23.67
2018-06-12T04:32:07.006Z,20.10
2018-06-12T04:34:33.940Z,20.20
2018-06-12T04:37:00.830Z,21.90
2018-06-12T04:39:27.780Z,20.87
2018-06-12T04:41:54.716Z,20.67
2018-06-12T04:44:22.223Z,22.67
2018-06-12T04:46:49.085Z,20.60
2018-06-12T04:49:16.052Z,23.10
2018-06-12T04:51:42.938Z,21.03
2018-06-12T04:54:09.884Z,21.33
2018-06-12T04:56:36.763Z,22.87
2018-06-12T04:59:03.709Z,20.27
2018-06-12T05:01:30.576Z,21.33
2018-06-12T05:03:57.524Z,22.67
2018-06-12T05:06:24.477Z,21.10
2018-06-12T05:08:51.387Z,20.10
2018-06-12T05:11:18.422Z,20.70
2018-06-12T05:13:45.293Z,19.40
2018-06-12T05:16:12.232Z,20.37
2018-06-12T05:18:39.192Z,19.80
2018-06-12T05:21:06.109Z,20.73
2018-06-12T05:23:33.071Z,21.60
2018-06-12T05:25:59.958Z,21.07
2018-06-12T05:28:27.704Z,17.90
2018-06-12T05:30:55.082Z,22.83
2018-06-12T05:33:22.693Z,20.53
2018-06-12T05:35:49.614Z,19.33
2018-06-12T05:38:16.505Z,20.17
2018-06-12T05:40:43.444Z,17.93
2018-06-12T05:43:10.316Z,21.03
2018-06-12T05:45:37.230Z,19.77
2018-06-12T05:48:04.254Z,19.97
2018-06-12T05:50:31.139Z,22.73
2018-06-12T05:52:58.069Z,20.17
2018-06-12T05:55:24.988Z,20.17
2018-06-12T05:57:51.939Z,19.20
2018-06-12T06:00:18.834Z,23.33
2018-06-12T06:02:46.524Z,21.83
2018-06-12T06:05:13.492Z,21.90
2018-06-12T06:07:40.377Z,19.87
2018-06-12T06:10:07.310Z,20.03
2018-06-12T06:12:34.224Z,21.30
2018-06-12T06:15:01.172Z,20.63
2018-06-12T06:17:28.017Z,20.10
2018-06-12T06:19:54.889Z,23.50
2018-06-12T06:22:22.634Z,21.00
2018-06-12T06:24:49.512Z,19.37
2018-06-12T06:27:17.225Z,21.93
2018-06-12T06:29:45.979Z,19.20
2018-06-12T06:32:12.941Z,20.03
2018-06-12T06:34:40.376Z,20.57
2018-06-12T06:37:07.312Z,21.30
2018-06-12T06:39:34.308Z,22.53
2018-06-12T06:42:01.201Z,18.70
2018-06-12T06:44:29.872Z,19.23
2018-06-12T06:46:56.833Z,19.53
2018-06-12T06:49:23.838Z,22.40
2018-06-12T06:51:50.856Z,22.13
2018-06-12T06:54:18.544Z,23.83
2018-06-12T06:57:01.554Z,24.63
2018-06-12T06:59:32.334Z,21.80
2018-06-12T07:01:59.237Z,19.07
2018-06-12T07:04:26.240Z,20.17
2018-06-12T07:06:53.831Z,19.50
2018-06-12T07:09:24.173Z,20.47
2018-06-12T07:11:54.310Z,19.07
2018-06-12T07:14:21.357Z,20.37
2018-06-12T07:16:48.364Z,18.80
2018-06-12T07:19:15.225Z,17.97
2018-06-12T07:21:42.184Z,19.33
2018-06-12T07:24:09.216Z,17.30
2018-06-12T07:26:36.225Z,16.93
2018-06-12T07:29:03.211Z,21.07
2018-06-12T07:31:30.164Z,19.97
2018-06-12T07:33:57.881Z,19.13
2018-06-12T07:36:24.772Z,19.83
2018-06-12T07:38:52.560Z,17.70
2018-06-12T07:41:19.435Z,19.03
2018-06-12T07:43:46.380Z,18.47
2018-06-12T07:46:13.384Z,20.20
2018-06-12T07:48:40.323Z,18.77
2018-06-12T07:51:07.183Z,16.53
2018-06-12T07:53:34.112Z,17.10
2018-06-12T07:56:01.010Z,19.37
2018-06-12T07:58:28.743Z,19.33
2018-06-12T08:00:55.686Z,17.93
2018-06-12T08:03:22.592Z,16.27
2018-06-12T08:05:50.333Z,18.77
2018-06-12T08:08:17.210Z,21.30
2018-06-12T08:10:44.819Z,18.30
2018-06-12T08:13:11.748Z,19.00
2018-06-12T08:15:39.576Z,18.10
2018-06-12T08:18:06.504Z,20.63
2018-06-12T08:20:33.435Z,20.57
2018-06-12T08:23:00.425Z,16.53
2018-06-12T08:25:27.357Z,18.07
2018-06-12T08:27:54.205Z,18.20
2018-06-12T08:30:21.257Z,16.50
2018-06-12T08:32:48.082Z,15.17
2018-06-12T08:35:15.030Z,14.23
2018-06-12T08:37:41.964Z,15.10
2018-06-12T08:40:08.910Z,16.13
2018-06-12T08:42:35.931Z,17.60
2018-06-12T08:45:05.636Z,15.63
2018-06-12T08:47:32.606Z,17.40
2018-06-12T08:49:59.589Z,19.00
2018-06-12T08:52:26.537Z,16.70
2018-06-12T08:54:53.414Z,16.83
2018-06-12T08:57:20.294Z,17.90
2018-06-12T08:59:47.250Z,17.30
2018-06-12T09:02:14.189Z,17.53
2018-06-12T09:04:41.130Z,17.20
2018-06-12T09:07:08.077Z,19.93
2018-06-12T09:09:34.938Z,17.10
2018-06-12T09:12:01.915Z,19.90
2018-06-12T09:14:29.538Z,17.80
2018-06-12T09:16:56.400Z,17.03
2018-06-12T09:19:23.383Z,18.40
2018-06-12T09:21:51.006Z,18.00
2018-06-12T09:24:18.007Z,20.57
2018-06-12T09:26:44.867Z,19.37
2018-06-12T09:29:11.793Z,19.07
2018-06-12T09:31:38.733Z,24.20
2018-06-12T09:34:06.349Z,22.27
2018-06-12T09:36:33.405Z,18.17
2018-06-12T09:39:00.311Z,22.43
2018-06-12T09:41:27.240Z,22.30
2018-06-12T09:43:54.147Z,20.60
2018-06-12T09:46:21.099Z,17.87
2018-06-12T09:48:47.958Z,19.23
2018-06-12T09:51:14.887Z,20.57
2018-06-12T09:53:41.744Z,18.67
2018-06-12T09:56:08.611Z,18.43
2018-06-12T09:58:35.562Z,18.67
2018-06-12T10:01:02.510Z,19.27
2018-06-12T10:03:29.440Z,18.73
2018-06-12T10:05:57.135Z,17.10
2018-06-12T10:08:24.085Z,21.40
2018-06-12T10:10:50.964Z,20.50
2018-06-12T10:13:17.826Z,19.90
2018-06-12T10:15:44.734Z,21.93
2018-06-12T10:18:11.738Z,22.17
2018-06-12T10:20:39.436Z,24.70
2018-06-12T10:23:06.324Z,21.70
2018-06-12T10:25:33.265Z,21.57
2018-06-12T10:28:00.110Z,23.97
2018-06-12T10:30:27.045Z,23.57
2018-06-12T10:32:53.973Z,28.37
2018-06-12T10:35:21.182Z,29.17
2018-06-12T10:37:48.067Z,27.63
2018-06-12T10:40:14.982Z,27.57
2018-06-12T10:42:41.920Z,28.60
2018-06-12T10:45:08.866Z,26.07
2018-06-12T10:47:36.493Z,30.00
2018-06-12T10:50:03.491Z,26.97
2018-06-12T10:52:30.451Z,22.60
2018-06-12T10:54:57.316Z,22.23
2018-06-12T10:57:24.269Z,24.20
2018-06-12T10:59:54.164Z,22.37
2018-06-12T11:02:21.848Z,25.50
2018-06-12T11:04:52.322Z,23.43
2018-06-12T11:10:13.133Z,24.30
2018-06-12T11:12:44.643Z,26.43
2018-06-12T11:15:16.643Z,25.80
2018-06-12T11:17:53.961Z,24.40
2018-06-12T11:20:21.226Z,25.73
2018-06-12T11:22:48.141Z,22.90
2018-06-12T11:25:19.131Z,23.80
2018-06-12T11:27:51.155Z,27.17
2018-06-12T11:30:20.693Z,24.63
2018-06-12T11:32:51.328Z,25.33
2018-06-12T11:35:22.449Z,26.00
2018-06-12T11:37:51.760Z,28.67
2018-06-12T11:40:23.012Z,27.07
2018-06-12T11:42:52.436Z,29.00
2018-06-12T11:45:21.179Z,29.83
2018-06-12T11:47:48.733Z,28.40
2018-06-12T11:50:16.558Z,29.90
2018-06-12T11:52:44.506Z,28.50
2018-06-12T11:55:12.279Z,28.17
2018-06-12T11:57:43.306Z,27.43
2018-06-12T12:00:10.323Z,34.30
2018-06-12T12:02:37.483Z,27.53
2018-06-12T12:05:04.482Z,26.00
2018-06-12T12:07:31.340Z,27.27
2018-06-12T12:09:59.746Z,26.10
2018-06-12T12:12:27.799Z,28.03
2018-06-12T12:14:54.748Z,28.57
2018-06-12T12:17:21.605Z,30.33
2018-06-12T12:19:49.272Z,30.30
2018-06-12T12:22:17.038Z,30.03
2018-06-12T12:24:45.115Z,29.97
2018-06-12T12:27:12.848Z,24.43
2018-06-12T12:29:41.090Z,29.83
2018-06-12T12:32:07.989Z,27.90
2018-06-12T12:34:35.602Z,27.97
2018-06-12T12:37:03.924Z,30.80
2018-06-12T12:39:30.863Z,25.97
2018-06-12T12:41:58.163Z,25.23
2018-06-12T12:44:25.058Z,22.43
2018-06-12T12:46:52.024Z,23.47
2018-06-12T12:49:19.809Z,22.47
2018-06-12T12:51:46.785Z,24.80
2018-06-12T12:54:13.769Z,21.80
2018-06-12T12:56:40.701Z,23.97
2018-06-12T12:59:07.657Z,21.63
2018-06-12T13:01:34.565Z,21.17
2018-06-12T13:04:01.508Z,21.00
2018-06-12T13:06:28.488Z,19.30
2018-06-12T13:08:55.556Z,21.10
2018-06-12T13:11:22.530Z,20.60
2018-06-12T13:13:49.497Z,20.10
2018-06-12T13:16:16.442Z,20.50
2018-06-12T13:18:44.601Z,22.77
2018-06-12T13:21:11.609Z,19.53
2018-06-12T13:23:38.496Z,20.73
2018-06-12T13:26:05.520Z,19.43
2018-06-12T13:28:33.241Z,20.00
2018-06-12T13:31:00.161Z,18.37
2018-06-12T13:33:27.163Z,17.00
2018-06-12T13:35:54.200Z,17.93
2018-06-12T13:38:21.197Z,18.17
2018-06-12T13:40:48.169Z,14.57
2018-06-12T13:43:15.126Z,15.50
2018-06-12T13:45:42.051Z,13.63
2018-06-12T13:48:09.039Z,15.80
2018-06-12T13:50:36.698Z,15.90
2018-06-12T13:53:03.649Z,14.87
2018-06-12T13:55:30.686Z,17.10
2018-06-12T13:57:57.955Z,16.07
2018-06-12T14:00:25.037Z,16.97
2018-06-12T14:02:55.521Z,16.93
2018-06-12T14:05:22.779Z,18.67
2018-06-12T14:07:51.651Z,15.53
2018-06-12T14:10:18.648Z,17.20
2018-06-12T14:12:46.266Z,16.17
2018-06-12T14:15:14.894Z,16.93
2018-06-12T14:17:42.608Z,16.93
2018-06-12T14:20:12.493Z,18.47
2018-06-12T14:22:41.832Z,15.87
2018-06-12T14:25:10.522Z,14.40
2018-06-12T14:27:37.408Z,15.27
2018-06-12T14:30:07.261Z,14.97
2018-06-12T14:32:35.012Z,14.03
2018-06-12T14:35:03.916Z,12.60
2018-06-12T14:37:32.872Z,12.17
2018-06-12T14:40:00.503Z,12.50
2018-06-12T14:42:30.845Z,11.50
2018-06-12T14:44:59.764Z,12.60
2018-06-12T14:47:29.692Z,13.00
2018-06-12T14:49:56.747Z,13.43
2018-06-12T14:52:24.962Z,11.97
2018-06-12T14:54:55.533Z,12.53
2018-06-12T14:57:26.610Z,11.23
2018-06-12T14:59:54.509Z,12.23
2018-06-12T15:02:22.961Z,12.93
2018-06-12T15:04:49.930Z,12.00
2018-06-12T15:07:16.849Z,11.87
2018-06-12T15:09:44.589Z,11.83
2018-06-12T15:12:14.180Z,12.77
2018-06-12T15:14:41.181Z,12.87
2018-06-12T15:17:08.164Z,12.57
2018-06-12T15:19:35.133Z,11.97
2018-06-12T15:22:02.079Z,10.73
2018-06-12T15:24:29.809Z,11.40
2018-06-12T15:26:56.787Z,11.90
2018-06-12T15:29:24.536Z,11.80
2018-06-12T15:31:54.057Z,12.13
2018-06-12T15:34:21.545Z,12.60
2018-06-12T15:36:48.473Z,13.90
2018-06-12T15:39:15.378Z,12.63
2018-06-12T15:41:42.241Z,12.40
2018-06-12T15:44:12.283Z,13.57
2018-06-12T15:46:43.132Z,12.03
2018-06-12T15:49:10.333Z,14.03
2018-06-12T15:51:37.208Z,13.10
2018-06-12T15:54:05.420Z,12.20
2018-06-12T15:56:32.369Z,13.43
2018-06-12T15:58:59.320Z,12.17
2018-06-12T16:01:26.195Z,15.20
2018-06-12T16:03:56.030Z,14.30
2018-06-12T16:06:23.738Z,14.67
2018-06-12T16:08:50.691Z,13.10
2018-06-12T16:11:18.836Z,14.27
2018-06-12T16:13:45.797Z,13.63
2018-06-12T16:16:14.170Z,13.47
2018-06-12T16:18:42.747Z,12.50
2018-06-12T16:21:10.508Z,13.13
2018-06-12T16:23:37.988Z,12.60
2018-06-12T16:26:04.964Z,11.53
2018-06-12T16:28:32.740Z,11.37
2018-06-12T16:30:59.698Z,12.07
2018-06-12T16:33:26.570Z,10.13
2018-06-12T16:35:53.507Z,11.10
2018-06-12T16:38:21.127Z,11.97
2018-06-12T16:40:48.066Z,11.93
2018-06-12T16:43:14.935Z,11.60
2018-06-12T16:45:41.853Z,11.70
2018-06-12T16:48:10.689Z,11.57
2018-06-12T16:50:45.901Z,11.47
2018-06-12T16:53:14.820Z,10.87
2018-06-12T16:55:42.693Z,11.40
2018-06-12T16:58:19.253Z,10.07
2018-06-12T17:00:47.165Z,12.50
2018-06-12T17:03:17.866Z,11.60
2018-06-12T17:05:44.860Z,10.07
2018-06-12T17:08:11.743Z,9.57
2018-06-12T17:10:38.649Z,10.43
2018-06-12T17:13:05.666Z,11.57
2018-06-12T17:15:32.635Z,10.37
2018-06-12T17:18:03.200Z,10.37
2018-06-12T17:20:30.278Z,11.07
2018-06-12T17:22:57.347Z,11.63
2018-06-12T17:25:24.254Z,10.00
2018-06-12T17:27:51.340Z,10.93
2018-06-12T17:30:18.274Z,10.07
2018-06-12T17:32:45.384Z,9.90
2018-06-12T17:35:14.057Z,10.20
2018-06-12T17:37:41.884Z,10.00
2018-06-12T17:40:08.852Z,10.70
2018-06-12T17:42:35.834Z,9.57
2018-06-12T17:45:12.607Z,9.67
2018-06-12T17:47:40.824Z,10.13
2018-06-12T17:50:18.022Z,9.70
2018-06-12T17:52:45.130Z,9.60
2018-06-12T17:55:12.777Z,9.90
2018-06-12T17:57:39.758Z,9.53
2018-06-12T18:00:06.954Z,9.80
2018-06-12T18:02:33.872Z,10.17
2018-06-12T18:05:01.853Z,9.23
2018-06-12T18:07:39.310Z,10.20
2018-06-12T18:10:07.177Z,9.60
2018-06-12T18:12:35.313Z,11.53
2018-06-12T18:15:02.304Z,10.13
2018-06-12T18:17:30.085Z,10.57
2018-06-12T18:19:57.652Z,9.23
2018-06-12T18:22:24.984Z,10.93
2018-06-12T18:24:52.048Z,10.43
2018-06-12T18:27:21.867Z,10.47
2018-06-12T18:29:49.608Z,9.77
2018-06-12T18:32:20.100Z,10.77
2018-06-12T18:34:47.205Z,15.60
2018-06-12T18:37:15.012Z,11.20
2018-06-12T18:39:42.975Z,16.07
2018-06-12T18:42:09.985Z,10.93
2018-06-12T18:44:39.705Z,10.30
2018-06-12T18:47:10.308Z,10.17
2018-06-12T18:49:37.469Z,10.23
2018-06-12T18:52:05.997Z,10.50
2018-06-12T18:54:33.114Z,9.93
2018-06-12T18:57:02.986Z,12.00
2018-06-12T18:59:32.053Z,11.10
2018-06-12T19:01:59.180Z,10.80
2018-06-12T19:04:26.924Z,12.00
2018-06-12T19:06:53.941Z,11.30
2018-06-12T19:09:21.000Z,12.13
2018-06-12T19:11:48.038Z,11.03
2018-06-12T19:14:15.001Z,12.00
2018-06-12T19:16:42.088Z,10.80
2018-06-12T19:19:09.829Z,11.17
2018-06-12T19:21:36.760Z,10.20
2018-06-12T19:24:03.809Z,10.23
2018-06-12T19:26:30.930Z,9.60
2018-06-12T19:28:57.879Z,11.03
2018-06-12T19:31:24.766Z,11.27
2018-06-12T19:33:51.713Z,9.50
2018-06-12T19:36:18.629Z,10.03
2018-06-12T19:38:45.685Z,10.33
2018-06-12T19:41:12.605Z,10.83
2018-06-12T19:43:39.593Z,9.20
2018-06-12T19:46:06.484Z,9.57
2018-06-12T19:48:33.423Z,8.37
2018-06-12T19:51:00.315Z,9.40
2018-06-12T19:53:27.278Z,9.33
2018-06-12T19:55:54.229Z,9.70
2018-06-12T19:58:21.125Z,7.90
2018-06-12T20:00:48.104Z,8.13
2018-06-12T20:03:15.027Z,9.70
2018-06-12T20:05:41.981Z,11.43
2018-06-12T20:08:08.918Z,12.53
2018-06-12T20:10:35.899Z,7.80
2018-06-12T20:13:02.891Z,9.07
2018-06-12T20:15:29.826Z,8.90
2018-06-12T20:17:56.945Z,10.10
2018-06-12T20:20:23.946Z,7.60
2018-06-12T20:22:50.866Z,8.83
2018-06-12T20:25:17.816Z,9.47
2018-06-12T20:27:45.477Z,8.50
2018-06-12T20:30:13.181Z,8.13
2018-06-12T20:32:40.129Z,10.80
2018-06-12T20:35:07.062Z,11.40
2018-06-12T20:37:34.121Z,9.13
2018-06-12T20:40:01.220Z,8.90
2018-06-12T20:42:28.171Z,9.40
2018-06-12T20:44:55.769Z,8.90
2018-06-12T20:47:22.692Z,8.20
2018-06-12T20:49:49.657Z,9.63
2018-06-12T20:52:16.609Z,8.53
2018-06-12T20:54:43.485Z,8.03
2018-06-12T20:57:10.491Z,8.60
2018-06-12T20:59:37.357Z,7.97
2018-06-12T21:02:04.490Z,10.60
2018-06-12T21:04:31.413Z,8.43
2018-06-12T21:07:12.411Z,9.07
2018-06-12T21:09:40.487Z,8.63
2018-06-12T21:12:07.490Z,8.87
2018-06-12T21:14:34.449Z,8.80
2018-06-12T21:17:01.475Z,9.63
2018-06-12T21:19:28.415Z,7.57
2018-06-12T21:21:56.081Z,8.97
2018-06-12T21:24:23.736Z,11.60
2018-06-12T21:26:50.797Z,9.53
2018-06-12T21:29:18.466Z,8.63
2018-06-12T21:31:46.426Z,8.93
2018-06-12T21:34:13.361Z,10.03
2018-06-12T21:36:40.325Z,8.80
2018-06-12T21:39:07.248Z,9.20
2018-06-12T21:41:34.148Z,8.57
2018-06-12T21:44:01.178Z,8.83
2018-06-12T21:46:28.150Z,12.60
2018-06-12T21:48:56.353Z,8.03
2018-06-12T21:51:23.401Z,8.30
2018-06-12T21:53:50.733Z,9.00
2018-06-12T21:56:17.694Z,9.60
2018-06-12T21:58:49.324Z,10.30
2018-06-12T22:01:28.632Z,9.90
2018-06-12T22:04:02.930Z,10.03
2018-06-12T22:06:33.295Z,10.93
2018-06-12T22:09:00.392Z,11.30
2018-06-12T22:11:27.342Z,10.50
2018-06-12T22:13:54.365Z,11.20
2018-06-12T22:16:28.392Z,12.00
2018-06-12T22:19:06.056Z,11.53
2018-06-12T22:21:33.016Z,11.93
2018-06-12T22:24:10.004Z,12.70
2018-06-12T22:26:39.869Z,13.37
2018-06-12T22:29:08.471Z,12.73
2018-06-12T22:31:36.042Z,12.73
2018-06-12T22:34:05.144Z,11.93
2018-06-12T22:36:35.360Z,13.37
2018-06-12T22:42:01.320Z,12.40
2018-06-12T22:44:29.093Z,12.10
2018-06-12T22:47:07.921Z,12.90
2018-06-12T22:49:37.224Z,12.97
2018-06-12T22:52:04.170Z,14.57
2018-06-12T22:54:31.997Z,14.73
2018-06-12T22:57:09.004Z,15.60
2018-06-12T22:59:38.912Z,16.10
2018-06-12T23:02:05.968Z,14.70
2018-06-12T23:04:32.911Z,15.30
2018-06-12T23:06:59.791Z,16.30
2018-06-12T23:09:26.735Z,16.50
2018-06-12T23:11:53.631Z,15.90
2018-06-12T23:14:21.400Z,16.67
2018-06-12T23:16:49.156Z,15.17
2018-06-12T23:19:16.140Z,15.83
2018-06-12T23:21:59.956Z,14.33
2018-06-12T23:24:27.689Z,16.13
2018-06-12T23:26:54.633Z,17.37
2018-06-12T23:29:21.580Z,16.47
2018-06-12T23:31:48.524Z,18.47
2018-06-12T23:34:15.396Z,16.50
2018-06-12T23:36:43.100Z,16.90
2018-06-12T23:39:10.052Z,16.53
2018-06-12T23:41:36.944Z,16.27
2018-06-12T23:44:04.792Z,16.07
2018-06-12T23:46:31.757Z,17.00
2018-06-12T23:48:58.652Z,15.97
2018-06-12T23:51:25.553Z,15.40
2018-06-12T23:53:53.220Z,16.97
2018-06-12T23:56:20.200Z,17.13
2018-06-12T23:58:47.143Z,17.43
